00:01,  56,  1.8,  88,  3.4,  4.1,  91,32
00:02,  59,  2.2,  88,  3.3,  4.1, 104,38
00:03,  86,  1.7,  88,  3.2,  5.7,  87,26
00:04,  84,  2.1,  86,  3.2,  5.7,  78,32
00:05,  47,  1.8,  84,  3.0,  3.4,  65, 6
00:06,  88,  2.4,  82,  2.9,  2.6,  69,10
00:07, 148,  1.2,  82,  2.8,  3.4,  81, 9
00:08,  78,  2.8,  82,  2.6,  4.7,  88,45
00:09,  99,  2.0,  81,  2.5,  3.2,  86,10
00:10,  61,  3.1,  80,  2.4,  3.2,  57,59
00:11,  87,  1.6,  80,  2.3,  3.1,  61, 0
00:12,  71,  6.2,  80,  2.4,  6.9,  71,56
00:13,  99,  3.5,  81,  2.5,  6.2,  71, 0
00:14,  98,  2.7,  83,  2.5,  4.8, 106,11
00:15,  70,  2.2,  84,  2.5,  4.0,  96, 9
00:16,  81,  2.5,  84,  2.7,  4.6,  91,39
00:17,  80,  2.7,  83,  2.7,  3.4,  56,55
00:18,  89,  3.0,  85,  2.8,  6.1,  79, 9
00:19,  59,  1.7,  84,  2.8,  4.2,  55,11
00:20,  89,  2.2,  83,  2.8,  3.4, 108, 4
00:21,  81,  2.8,  83,  3.0,  5.7,  47,19
00:22,  87,  4.1,  82,  2.9,  4.0,  86, 0
00:23,  79,  3.3,  78,  2.9,  5.7,  41,23
00:24, 134,  2.3,  78,  2.8,  3.5,  66,34
00:25,  84,  4.0,  79,  2.8,  3.9,  85, 0
00:26,  81,  3.2,  80,  2.8,  5.1,  83, 4
00:27,  78,  2.4,  78,  2.9,  5.6,  77,27
00:28,  86,  3.4,  78,  2.9,  4.4,  96,56
00:29,  72,  2.1,  80,  2.8,  3.9,  91,45
00:30, 110,  3.5,  82,  3.1,  6.3,  82,34
00:31,  88,  3.2,  82,  3.1,  4.7,  41,28
00:32,  59,  2.2,  83,  3.1,  4.0,  97,54
00:33,  62,  3.1,  83,  3.0,  4.5,  88,27
00:34,  77,  4.0,  83,  3.1,  5.5,  50, 5
00:35,  78,  2.9,  82,  3.2,  4.2,  88,38
00:36,  76,  4.2,  80,  3.2,  4.2,  76, 0
00:37,  67,  2.8,  79,  3.1,  4.5,  78, 6
00:38,  73,  2.8,  77,  3.1,  5.2,  62,22
00:39,  56,  4.9,  74,  3.2,  4.9,  55, 0
00:40,  73,  1.8,  72,  3.0,  5.0,  54, 1
00:41, 101,  2.3,  73,  2.9,  2.4,  71,44
00:42,  45,  2.7,  72,  2.8,  2.9,  85,15
00:43,  48,  4.3,  71,  2.8,  5.3,  65,32
00:44,  72,  3.4,  68,  2.8,  5.5,  51, 7
00:45,  61,  1.8,  67,  2.8,  4.4,  61, 3
00:46,  75,  2.6,  67,  2.8,  4.4,  66,19
00:47,  61,  3.9,  67,  2.9,  7.0,  53,37
00:48,  75,  5.0,  67,  2.9,  7.5,  52,55
00:49,  60,  3.2,  68,  2.9,  5.0,  75, 0
00:50,  50,  3.7,  68,  3.0,  4.7,  64,36
00:51,  36,  3.4,  66,  3.2,  5.9,  55,20
00:52,  51,  4.7,  66,  3.3,  6.5,  47,17
00:53,  79,  3.6,  67,  3.4,  5.4,  46, 2
00:54,  76,  1.9,  68,  3.5,  6.7,  78,48
00:55,  37,  2.2,  69,  3.4,  3.4,  75,25
00:56,  84,  2.7,  69,  3.4,  5.2,  89,44
00:57,  93,  2.5,  71,  3.4,  5.4,  71,22
00:58,  54,  2.9,  72,  3.3,  5.8,  78,48
00:59,  70,  3.6,  72,  3.3,  6.7,  87, 9
01:00, 101,  4.0,  74,  3.4,  6.5,  91,52
01:01,  48,  3.7,  77,  3.4,  6.2,  92,47
01:02,  99,  1.8,  78,  3.4,  5.7,  83,36
01:03,  67,  2.2,  80,  3.2,  4.1,  76,21
01:04,  55,  3.5,  78,  3.2,  4.5,  79,52
01:05,  84,  6.8,  78,  3.3,  6.6,  82, 0
01:06, 102,  3.7,  80,  3.4,  7.2,  90, 1
01:07,  83,  3.6,  80,  3.5,  6.4,  47,51
01:08,  98,  3.3,  80,  3.5,  4.7,  82,56
01:09,  84,  4.0,  81,  3.4,  3.9,  86, 0
01:10,  69,  3.9,  82,  3.4,  7.0,  81,42
01:11,  91,  5.1,  81,  3.2,  5.1,  90, 0
01:12, 102,  2.5,  83,  3.2,  5.9,  98, 9
01:13,  94,  3.5,  83,  3.2,  4.2,  61,45
01:14, 100,  3.4,  84,  3.3,  5.0,  98, 9
01:15, 102,  1.3,  86,  3.2,  4.4,  73, 5
01:16, 111,  2.5,  86,  3.0,  4.4,  97,42
01:17,  62,  1.7,  87,  2.7,  2.6,  50,26
01:18, 105,  1.6,  88,  2.6,  2.8,  60,10
01:19,  87,  2.5,  89,  2.6,  4.1,  99,23
01:20,  73,  3.0,  89,  2.6,  4.4, 104,21
01:21,  37,  1.3,  87,  2.5,  3.0,  73, 0
01:22, 116,  2.2,  87,  2.4,  3.9, 128,53
01:23,  55,  2.6,  87,  2.3,  2.6, 133,11
01:24,  86,  3.3,  86,  2.2,  3.5,  87,28
01:25,  65,  1.7,  86,  2.3,  4.0,  98,45
01:26,  95,  7.6,  86,  2.4,  7.5,  94, 0
01:27, 109,  3.9,  88,  2.6,  7.7,  94, 0
01:28, 112,  3.3,  87,  2.7,  4.3,  85,30
01:29,  80,  2.0,  88,  2.8,  6.3,  85,18
01:30, 130,  1.5,  89,  2.8,  4.9,  82,35
01:31,  27,  3.4,  89,  3.0,  5.3,  95,11
01:32,  95,  2.3,  87,  3.2,  7.1,  71,16
01:33,  88,  2.8,  86,  3.2,  3.3, 102,57
01:34,  92,  3.5,  89,  3.4,  7.5, 125,32
01:35, 101,  2.7,  90,  3.5,  5.5,  93,20
01:36,  92,  2.8,  90,  3.4,  4.0,  95, 4
01:37,  52,  3.2,  88,  3.3,  4.4,  58,44
01:38,  63,  2.4,  85,  3.3,  3.2,  52, 0
01:39,  90,  2.5,  83,  3.3,  5.3,  77,20
01:40,  49,  2.5,  83,  3.3,  5.2,  97,43
01:41,  85,  5.4,  82,  3.3,  6.2,  81,55
01:42, 111,  2.5,  84,  3.3,  6.6, 105,42
01:43,  80,  3.8,  84,  3.5,  6.9,  77, 6
01:44,  82,  4.4,  82,  3.4,  4.9,  66,57
01:45,  83,  1.9,  80,  3.4,  5.6,  82, 2
01:46,  54,  5.6,  78,  3.5,  6.5,  89,27
01:47,  80,  2.2,  79,  3.6,  7.3,  80, 2
01:48,  65,  3.3,  82,  3.8,  5.6,  91, 4
01:49,  72,  3.0,  82,  3.8,  6.6,  70,10
01:50,  69,  4.0,  82,  4.0,  7.9, 105,14
01:51,  70,  2.9,  82,  4.0,  7.1,  58,15
01:52,  62,  5.7,  81,  4.0,  6.4,  69,33
01:53,  83,  6.2,  80,  4.1,  7.0,  86,31
01:54,  93,  6.1,  80,  4.3,  7.2,  87,27
01:55,  86,  2.9,  82,  4.4,  7.4,  85,18
01:56,  97,  2.2,  82,  4.3,  5.7,  62,49
01:57,  79,  2.2,  83,  4.3,  5.4,  85,31
01:58,  80,  6.9,  82,  4.3,  7.8,  94,46
01:59,  85,  2.7,  84,  4.4,  7.2,  95,47
02:00, 105,  3.9,  85,  4.2,  4.9, 116,26
02:01,  91,  4.9,  86,  4.2,  7.0,  90,11
02:02, 101,  5.6,  88,  4.2,  8.1,  86,41
02:03,  93,  4.7,  89,  4.3,  7.6,  90,21
02:04,  91,  6.9,  90,  4.4,  7.1,  88,59
02:05, 101,  6.7,  90,  4.3,  6.9,  91, 0
02:06,  89,  6.6,  90,  4.5,  9.4,  85,56
02:07,  59,  6.6,  90,  4.6,  9.6,  90,55
02:08,  95,  2.4,  91,  4.6,  6.6, 123,36
02:09,  81,  3.4,  90,  4.5,  4.9, 123, 2
02:10,  83,  3.2,  89,  4.5,  4.4,  73, 3
02:11,  89,  2.7,  89,  4.5,  6.7,  98,25
02:12,  76,  4.3,  89,  4.4,  5.0,  96, 4
02:13,  49,  2.3,  87,  4.2,  6.0,  74,15
02:14,  83,  3.4,  85,  3.9,  3.4,  76,20
02:15,  99,  3.8,  84,  3.7,  3.9,  69,17
02:16,  48,  2.5,  83,  3.5,  4.1,  90,14
02:17,  83,  3.7,  80,  3.4,  5.0,  52,48
02:18,  73,  3.2,  77,  3.3,  6.2,  42,21
02:19,  69,  2.6,  74,  3.3,  4.7,  76,19
02:20,  89,  2.2,  72,  3.3,  3.4,  61,43
02:21, 102,  1.1,  70,  3.1,  5.6,  49,40
02:22,  80,  1.8,  68,  3.0,  3.5,  58,21
02:23,  80,  4.2,  66,  2.9,  4.7,  69,58
02:24,  59,  3.7,  67,  3.1,  6.8,  90,11
02:25,  66,  2.4,  66,  3.2,  5.7,  53,19
02:26,  89,  5.3,  67,  3.2,  5.6,  93,59
02:27,  98,  4.1,  68,  3.1,  5.3,  89, 0
02:28,  93,  4.5,  70,  3.2,  6.1,  73, 9
02:29,  83,  3.2,  70,  3.1,  4.5,  93, 0
02:30,  89,  2.0,  70,  3.1,  3.7,  60,44
02:31,  69,  3.0,  72,  3.0,  4.7,  49,51
02:32,  78,  3.1,  72,  3.1,  6.4,  51,32
02:33,  88,  2.9,  72,  3.2,  5.7,  51,17
02:34,  78,  4.5,  71,  3.1,  5.5,  73,33
02:35,  90,  4.5,  73,  3.3,  6.7,  73,52
02:36,  93,  5.2,  72,  3.3,  5.5,  91,34
02:37,  98,  3.8,  75,  3.5,  6.8, 108,31
02:38,  68,  4.4,  75,  3.5,  6.5,  91, 4
02:39,  69,  2.8,  76,  3.5,  4.4,  68, 0
02:40,  53,  2.0,  78,  3.5,  7.1,  92,17
02:41, 108,  4.2,  77,  3.7,  5.9,  67,29
02:42,  99,  5.4,  81,  3.7,  5.6, 102,46
02:43, 103,  5.0,  84,  3.9,  8.4,  86,13
02:44,  64,  3.1,  85,  4.0,  7.9,  90,19
02:45,  91,  1.9,  85,  3.8,  5.6,  85,27
02:46,  61,  4.1,  84,  3.8,  6.9,  42,57
02:47,  77,  5.1,  83,  3.8,  6.6,  79,25
02:48,  79,  6.2,  84,  3.9,  7.0,  79,58
02:49,  70,  2.9,  84,  4.0,  6.4,  74, 4
02:50,  55,  3.5,  83,  4.1,  5.6,  64,52
02:51,  58,  7.0,  82,  4.2,  8.1,  55,56
02:52,  62,  1.4,  78,  4.2,  7.0,  58, 0
02:53,  96,  3.9,  76,  4.0,  4.8,  50, 7
02:54,  50,  3.8,  74,  3.9,  5.9,  51,19
02:55,  87,  7.8,  74,  4.0,  7.7,  87, 0
02:56,  81,  6.3,  75,  4.2,  8.2,  83, 1
02:57, 112,  2.7,  73,  4.1,  6.3,  81, 0
02:58, 100,  3.8,  72,  4.0,  7.0,  76,47
02:59,  52,  6.4,  70,  4.0,  6.6,  54,52
03:00,  69,  3.5,  70,  4.0,  6.6,  65,52
03:01,  98,  4.0,  72,  4.0,  8.1,  79, 9
03:02,  55,  3.4,  73,  4.0,  7.6,  83,17
03:03,  44,  7.8,  74,  4.1,  8.4,  39,59
03:04,  87,  4.5,  74,  4.3,  7.8,  44, 0
03:05,  92,  0.9,  75,  4.1,  5.2, 117,45
03:06,  91,  5.1,  77,  3.9,  5.4,  97,57
03:07,  33,  1.5,  81,  3.8,  5.4,  86, 1
03:08,  67,  4.7,  79,  3.7,  8.1,  54,49
03:09,  54,  5.8,  80,  3.9,  9.6,  76,23
03:10, 135,  1.8,  82,  3.9,  7.0,  80,17
03:11,  91,  4.2,  81,  3.9,  6.0,  83,20
03:12, 105,  2.6,  82,  3.8,  5.3,  74,25
03:13,  69,  2.7,  82,  3.7,  4.4,  70,38
03:14,  90,  6.5,  84,  3.7,  8.3,  78,45
03:15,  90,  6.1,  81,  3.9,  9.0,  90, 6
03:16,  67,  4.3,  80,  4.2,  8.3,  86,22
03:17,  56,  3.0,  77,  4.5,  7.3,  75,16
03:18,  85,  6.7,  78,  4.5,  6.4,  89, 0
03:19,  91,  4.3,  79,  4.5,  8.7,  74, 5
03:20,  86,  5.4,  77,  4.6,  7.6,  71,35
03:21,  92,  3.7,  76,  4.6,  7.3,  69,44
03:22,  67,  4.0,  75,  4.9,  9.4,  86,42
03:23,  88,  5.4,  76,  5.0,  6.3,  73,50
03:24,  46,  4.0,  76,  4.7,  5.8,  87, 5
03:25,  62,  5.2,  74,  4.8,  8.4,  49,16
03:26,  98,  5.7,  75,  4.6,  8.6,  62, 7
03:27,  60,  3.5,  75,  4.6,  7.9,  86,19
03:28,  55,  6.3,  73,  4.7,  9.3,  38,57
03:29,  61,  3.8,  71,  4.6,  6.3,  55, 0
03:30,  97,  3.7,  71,  4.4,  4.7,  39,37
03:31,  27,  3.6,  71,  4.3,  6.9,  88, 5
03:32,  53,  4.2,  70,  4.0,  5.2,  76,32
03:33, 100,  7.9,  71,  4.2,  7.9, 100, 0
03:34,  77,  4.3,  71,  4.3,  8.4,  97, 4
03:35,  79,  5.2,  73,  4.4,  9.6,  93,43
03:36,  74,  2.6,  73,  4.3,  9.0,  85, 4
03:37,  86,  1.6,  74,  4.1,  4.2,  73,26
03:38,  53,  3.8,  76,  3.9,  4.3,  98,12
03:39, 104,  0.8,  78,  3.7,  4.0,  50, 1
03:40,  56,  2.0,  82,  3.7,  4.5,  74,23
03:41, 123,  1.1,  83,  3.5,  4.7,  96,24
03:42, 119,  3.2,  85,  3.5,  5.6,  52,23
03:43,  92,  4.6,  85,  3.4,  5.9,  88,57
03:44, 110,  2.2,  86,  3.3,  5.7,  77,20
03:45, 102,  2.5,  88,  2.9,  3.2,  89,50
03:46,  74,  0.9,  88,  2.7,  3.9, 108,53
03:47, 122,  1.8,  90,  2.7,  3.4,  93,33
03:48,  66,  3.1,  90,  2.7,  3.2,  91,52
03:49,  71,  4.1,  89,  2.8,  6.7,  65,43
03:50,  76,  1.6,  85,  2.9,  4.9,  68,24
03:51,  75,  1.3,  85,  2.9,  3.5, 106,23
03:52,  68,  2.3,  86,  2.7,  3.0,  75,49
03:53, 110,  2.7,  85,  2.6,  4.2,  67,23
03:54,  96,  0.7,  84,  2.5,  5.2,  54,24
03:55,  88,  2.1,  83,  2.7,  7.9,  86,33
03:56,  85,  2.5,  83,  2.7,  3.9,  89,41
03:57,  81,  2.3,  82,  2.7,  3.9,  88,23
03:58,  49,  0.7,  83,  2.6,  2.3,  81, 0
03:59,  86,  1.8,  85,  2.4,  2.6, 113,27
04:00,  48,  0.8,  86,  2.2,  2.5,  88,13
04:01,  91,  0.8,  83,  2.2,  4.0,  58,25
04:02,  48,  3.9,  81,  2.3,  5.2,  58,53
04:03,  52,  4.6,  79,  2.5,  5.1,  61,51
04:04,  91,  2.8,  77,  2.5,  4.8,  82, 8
04:05,  54,  3.4,  76,  2.4,  3.5,  87,21
04:06,  58,  2.4,  72,  2.4,  3.7,  81,56
04:07,  64,  2.4,  71,  2.4,  3.0,  94,48
04:08,  76,  1.7,  71,  2.6,  3.5, 112,29
04:09,  57,  2.5,  67,  2.6,  2.6,  58,38
04:10,  54,  1.9,  68,  2.7,  3.1,  87,35
04:11,  58,  2.5,  68,  2.6,  3.9,  56,49
04:12,  83,  2.3,  69,  2.6,  3.6,  76,41
04:13,  88,  2.4,  69,  2.5,  3.5,  53,29
04:14, 114,  0.8,  72,  2.4,  4.7,  93,27
04:15,  58,  1.8,  73,  2.3,  3.7,  90,39
04:16,  74,  2.4,  74,  2.3,  3.4,  56,30
04:17,  79,  3.0,  72,  2.3,  3.3,  45,44
04:18,  49,  2.3,  70,  2.3,  3.0,  79, 0
04:19,  49,  0.8,  74,  2.3,  3.9,  96,12
04:20,  57,  1.2,  72,  2.2,  1.5,  63, 9
04:21,  84,  1.4,  74,  2.2,  3.7, 109,22
04:22,  92,  2.4,  74,  2.2,  5.1, 113,30
04:23,  70,  4.1,  78,  2.3,  5.3,  78,50
04:24,  76,  1.2,  76,  2.4,  5.1,  89,25
04:25,  97,  2.8,  77,  2.5,  5.1,  71,23
04:26, 117,  1.3,  82,  2.4,  2.8,  97, 0
04:27,  89,  3.1,  85,  2.5,  5.7,  83,35
04:28,  69,  3.0,  88,  2.6,  3.9, 112,15
04:29,  83,  3.5,  87,  2.6,  4.8,  87,11
04:30, 111,  2.9,  91,  2.8,  5.0,  97,53
04:31,  52,  4.4,  92,  2.9,  5.6,  70,38
04:32,  63,  3.9,  89,  2.8,  4.4,  52, 0
04:33,  91,  3.3,  87,  2.9,  5.5,  59,32
04:34, 124,  4.1,  88,  2.8,  6.9,  94,52
04:35,  52,  3.9,  88,  2.9,  5.2,  72,53
04:36, 103,  2.8,  85,  3.1,  4.5,  88,21
04:37,  70,  1.4,  84,  2.8,  3.3,  96, 5
04:38,  55,  2.6,  83,  2.8,  4.1,  79,25
04:39,  71,  2.3,  83,  2.9,  4.6, 102,38
04:40,  85,  2.9,  82,  2.9,  5.5,  82,48
04:41, 114,  3.3,  84,  2.8,  3.7,  97,50
04:42, 115,  1.7,  87,  2.9,  4.1, 119,10
04:43, 105,  1.6,  91,  2.6,  2.3,  95,12
04:44,  81,  4.0,  91,  2.6,  4.3,  69,46
04:45, 112,  2.5,  91,  2.6,  4.8,  97,26
04:46, 107,  2.1,  94,  2.6,  6.0,  80,32
04:47,  90,  2.5,  94,  2.6,  3.1,  92,45
04:48, 105,  4.3,  96,  2.6,  4.4, 106,59
04:49, 117,  3.0,  97,  2.7,  6.2, 111,39
04:50,  97,  3.8,  98,  2.8,  4.1,  96,24
04:51,  79,  2.2,  99,  2.8,  4.4, 125,23
04:52,  65,  1.9,  96,  2.8,  3.1,  89,28
04:53, 110,  2.5,  93,  2.9,  3.8,  79,22
04:54,  66,  2.5,  91,  2.9,  4.7,  66,29
04:55, 101,  4.2,  90,  2.9,  4.9,  88,53
04:56,  85,  3.4,  88,  2.8,  4.9, 119, 7
04:57, 107,  2.5,  88,  2.8,  4.1,  86, 2
04:58,  88,  2.3,  85,  2.9,  4.5,  86,14
04:59,  81,  6.5,  84,  2.8,  6.8,  83,58
05:00, 114,  3.1,  85,  2.9,  6.5,  81, 0
05:01,  65,  1.2,  84,  2.8,  3.4,  98,39
05:02,  82,  2.4,  85,  2.9,  4.8,  88,40
05:03,  79,  2.6,  86,  2.9,  4.1,  77,29
05:04, 118,  2.7,  88,  2.8,  3.6, 118,36
05:05,  97,  4.3,  90,  2.8,  4.2,  92,23
05:06,  88,  2.8,  89,  3.0,  5.8,  90,24
05:07,  87,  2.7,  91,  3.2,  5.8,  94,15
05:08, 107,  1.1,  93,  3.0,  4.4,  90,20
05:09, 134,  1.8,  94,  3.0,  4.4,  87,39
05:10,  88,  1.9,  92,  2.8,  3.1,  90,34
05:11,  84,  3.7,  90,  2.8,  4.1,  78,12
05:12, 109,  2.9,  89,  3.0,  7.4,  46,41
05:13,  92,  5.6,  90,  3.0,  6.1,  95,49
05:14,  98,  1.2,  90,  3.2,  5.6,  92, 0
05:15,  93,  2.5,  88,  3.1,  2.8, 107,55
05:16,  69,  2.7,  89,  2.8,  3.7,  92,28
05:17, 115,  3.0,  88,  2.8,  5.5,  81,41
05:18,  56,  2.1,  85,  2.9,  3.9,  94, 5
05:19,  84,  6.1,  83,  2.9,  6.1,  84, 0
05:20,  51,  4.2,  83,  3.2,  6.3,  83, 1
05:21,  87,  2.6,  83,  3.2,  4.2,  51, 0
05:22,  46,  3.4,  84,  2.9,  3.4,  48,59
05:23,  90,  2.2,  81,  2.9,  5.2,  46,12
05:24,  99,  2.6,  78,  2.8,  3.3,  83,34
05:25,  92,  1.4,  76,  2.8,  2.8,  94, 3
05:26,  89,  2.9,  76,  2.9,  4.9,  89,51
05:27,  35,  1.2,  75,  2.8,  3.6,  85,30
05:28,  49,  3.1,  75,  2.7,  3.4,  85,23
05:29, 100,  5.5,  74,  2.8,  6.0,  78,43
05:30,  85,  4.6,  74,  2.7,  6.1,  90, 7
05:31,  82,  3.1,  76,  2.8,  4.8,  94,50
05:32,  56,  2.1,  76,  2.9,  4.1,  71,53
05:33,  73,  4.5,  78,  2.9,  4.6,  74, 0
05:34, 126,  1.6,  79,  2.9,  5.1,  83,32
05:35,  67,  2.8,  80,  3.0,  4.8,  86,23
05:36,  73,  4.6,  80,  3.1,  7.1,  71,28
05:37, 111,  2.8,  80,  3.2,  6.1,  50, 7
05:38,  68,  3.3,  82,  3.3,  4.2, 105,19
05:39, 129,  2.1,  83,  3.2,  4.3,  65,40
05:40,  88,  2.8,  84,  3.2,  7.2, 104,14
05:41,  95,  3.2,  83,  3.3,  7.3,  67, 9
05:42,  77,  2.8,  84,  3.2,  3.7,  97, 4
05:43,  91,  3.5,  84,  3.3,  5.5,  79,55
05:44,  49,  5.8,  83,  3.4,  5.7,  50, 0
05:45,  66,  2.3,  82,  3.5,  6.3,  53, 1
05:46,  80,  5.1,  84,  3.5,  7.5,  89,46
05:47,  93,  4.1,  85,  3.6,  6.0,  76,13
05:48,  78,  2.8,  84,  3.6,  4.3,  89,17
05:49,  77,  2.6,  85,  3.6,  4.1,  93,44
05:50, 112,  3.7,  83,  3.4,  4.1, 105,56
05:51,  83,  1.9,  84,  3.3,  4.8, 100,23
05:52,  39,  2.5,  82,  3.3,  4.3,  62,47
05:53,  87,  4.2,  82,  3.2,  4.7,  70,46
05:54,  56,  4.3,  81,  3.3,  6.3,  81, 5
05:55,  96,  1.6,  82,  3.2,  4.6,  82, 9
05:56,  72,  3.2,  80,  3.0,  5.0,  85,55
05:57,  55,  2.7,  78,  2.8,  5.0,  61, 7
05:58,  68,  4.1,  76,  2.9,  5.0,  94,41
05:59,  63,  2.5,  77,  2.9,  4.5, 113,32
06:00,  89,  4.2,  76,  3.0,  4.8, 101,58
06:01,  69,  3.4,  74,  3.0,  5.1,  82,50
06:02,  76,  2.7,  75,  3.1,  4.5,  88, 3
06:03,  81,  4.4,  77,  3.1,  4.5,  90,10
06:04,  88,  2.2,  77,  3.0,  4.4,  81, 0
06:05,  59,  2.1,  77,  3.0,  4.6,  88,12
06:06,  74,  3.0,  78,  3.0,  3.6,  99, 6
06:07,  81,  3.5,  79,  3.1,  4.7,  68,17
06:08, 102,  4.4,  80,  3.1,  6.1,  85,18
06:09,  89,  3.1,  82,  3.1,  4.7, 117,18
06:10,  38,  1.3,  82,  3.0,  3.3,  91, 6
06:11,  75,  3.8,  83,  3.0,  5.7,  73,27
06:12,  53,  3.7,  84,  3.1,  3.8,  59,59
06:13,  74,  3.9,  82,  3.0,  4.5,  91,58
06:14,  68,  3.1,  82,  3.0,  4.8,  50,20
06:15,  99,  1.9,  82,  2.9,  5.1,  81,13
06:16,  91,  1.8,  82,  2.9,  3.7,  74,37
06:17,  91,  4.6,  84,  2.8,  6.6,  94,55
06:18,  90,  2.3,  84,  2.7,  4.9,  99,17
06:19,  54,  1.5,  83,  2.6,  3.3,  77,22
06:20,  58,  2.2,  82,  2.6,  2.6,  69, 7
06:21,  74,  1.4,  81,  2.5,  3.3,  55,22
06:22,  69,  1.7,  79,  2.4,  3.1,  71,55
06:23,  73,  3.1,  79,  2.5,  4.6,  52,41
06:24, 106,  3.1,  79,  2.5,  5.2, 101,56
06:25, 107,  3.2,  82,  2.5,  3.7,  99, 3
06:26, 111,  2.5,  82,  2.5,  3.4,  43,44
06:27, 104,  2.5,  80,  2.5,  4.7,  83,49
06:28,  54,  4.2,  79,  2.5,  5.0,  78,15
06:29,  80,  4.6,  77,  2.7,  5.7,  63,43
06:30,  63,  3.8,  77,  2.9,  5.4,  72,11
06:31,  69,  5.3,  77,  3.1,  5.3,  69, 0
06:32,  53,  2.1,  77,  3.1,  5.4,  68, 0
06:33,  56,  5.0,  75,  3.2,  5.3,  53,12
06:34, 100,  3.3,  75,  3.2,  6.0,  48,19
06:35,  74,  2.6,  72,  3.4,  5.1,  86,15
06:36, 122,  4.5,  73,  3.5,  5.2,  99,43
06:37,  85,  4.0,  75,  3.5,  4.6, 123, 0
06:38,  54,  4.0,  74,  3.5,  4.4,  48,53
06:39,  87,  2.4,  74,  3.4,  5.5,  54,40
06:40,  61,  3.5,  73,  3.4,  4.3,  69,35
06:41,  74,  3.0,  70,  3.3,  4.4,  57,29
06:42,  62,  2.3,  71,  3.3,  3.4,  48, 6
06:43,  56,  2.1,  72,  3.1,  4.1,  78,35
06:44,  72,  3.0,  73,  3.0,  3.1,  63,13
06:45,  86,  3.9,  72,  2.9,  5.7,  52,26
06:46,  71,  2.3,  72,  2.9,  5.0,  90,31
06:47,  83,  2.5,  70,  2.9,  3.4,  59,41
06:48,  82,  3.1,  71,  2.7,  3.4,  86,44
06:49,  98,  2.4,  70,  2.8,  5.4,  52,50
06:50,  77,  6.6,  70,  2.8,  6.6,  77, 0
06:51,  49,  2.6,  72,  2.8,  6.6,  77, 0
06:52,  66,  2.1,  71,  2.8,  3.9,  53,36
06:53, 101,  1.8,  73,  2.9,  7.3, 100,48
06:54,  60,  1.4,  71,  3.0,  5.3,  74,11
06:55,  73,  3.1,  72,  2.9,  4.2,  89,52
06:56,  75,  2.6,  70,  2.8,  4.0,  52,14
06:57,  56,  4.2,  68,  2.9,  5.5,  46,40
06:58,  72,  3.0,  69,  3.0,  4.4,  52, 1
06:59,  79,  3.1,  70,  3.0,  5.1,  80,40
07:00,  72,  5.1,  72,  3.1,  6.8,  92,40
07:01,  65,  5.8,  73,  3.2,  7.3,  94,33
07:02, 102,  2.1,  74,  3.3,  6.2,  77,15
07:03,  45,  2.2,  74,  3.2,  3.4,  87,37
07:04,  72,  3.1,  74,  3.2,  6.5,  51,45
07:05,  78,  1.7,  73,  3.3,  5.9,  46,32
07:06,  76,  3.8,  74,  3.5,  6.6,  91, 9
07:07,  83,  2.1,  77,  3.6,  6.1,  84, 5
07:08,  75,  2.8,  77,  3.6,  4.4,  87,53
07:09,  56,  1.1,  75,  3.5,  3.5,  75,20
07:10,  81,  3.5,  74,  3.6,  7.8,  81,31
07:11,  83,  5.6,  74,  3.5,  5.8,  90,58
07:12,  78,  2.0,  74,  3.4,  5.6,  83, 0
07:13,  76,  3.1,  73,  3.5,  4.6,  52,46
07:14,  80,  2.9,  74,  3.5,  5.5,  94,14
07:15,  49,  1.4,  74,  3.4,  3.5,  66,45
07:16,  56,  2.2,  74,  3.3,  4.7,  77,48
07:17, 101,  2.4,  74,  3.1,  4.0,  76,12
07:18,  66,  2.4,  75,  3.1,  4.1,  79,13
07:19,  95,  1.8,  75,  3.1,  3.5,  67,53
07:20,  83,  2.7,  76,  3.0,  4.5,  76,31
07:21,  85,  3.1,  75,  3.0,  6.2,  48,17
07:22,  67,  2.6,  74,  3.0,  4.4,  68, 9
07:23,  79,  3.9,  74,  3.0,  5.7,  75,45
07:24,  92,  4.5,  75,  3.1,  7.4,  87, 3
07:25,  81,  1.7,  77,  3.1,  4.8, 111, 8
07:26,  68,  4.2,  77,  3.2,  6.8,  66,53
07:27,  81,  2.8,  78,  3.2,  6.1,  98,46
07:28,  84,  1.9,  77,  3.2,  5.0,  88, 9
07:29,  80,  3.4,  80,  3.3,  5.6,  94,45
07:30,  94,  2.1,  79,  3.4,  5.7,  90,34
07:31,  97,  3.2,  82,  3.2,  3.4,  74,39
07:32,  62,  2.5,  85,  3.2,  3.4, 112,35
07:33,  68,  4.7,  85,  3.2,  4.5,  68, 0
07:34,  65,  2.0,  85,  3.1,  5.6,  81,10
07:35,  46,  4.5,  83,  3.2,  5.9,  69,24
07:36,  90,  4.8,  83,  3.1,  5.1,  42, 2
07:37,  93,  1.5,  82,  3.1,  5.0,  89, 1
07:38, 127,  1.0,  85,  3.0,  4.4,  99, 5
07:39, 102,  3.8,  86,  2.9,  4.7,  96,57
07:40,  82,  2.0,  87,  2.8,  4.1,  98, 3
07:41, 101,  3.0,  87,  2.9,  4.8,  89,46
07:42, 104,  2.5,  86,  3.0,  4.7,  78,43
