00:01,  57,  2.3,  66,  1.6,  2.9,  48,39
00:02,  78,  1.6,  66,  1.6,  2.4,  55, 2
00:03,  63,  1.6,  65,  1.6,  3.2,  58,44
00:04,  68,  1.0,  65,  1.6,  1.9,  61, 6
00:05,  66,  1.6,  65,  1.6,  2.3,  61,30
00:06,  45,  2.4,  64,  1.6,  2.4,  45, 0
00:07,  54,  2.4,  63,  1.7,  2.5,  48,58
00:08,  49,  2.0,  61,  1.7,  3.0,  36,19
00:09,  56,  1.5,  58,  1.8,  2.6,  36,27
00:10,  55,  2.3,  58,  1.9,  2.6,  60,32
00:11,  62,  1.9,  58,  1.9,  2.4,  48, 5
00:12,  59,  1.5,  58,  1.9,  2.3,  61, 9
00:13,  67,  2.5,  58,  1.9,  3.2,  50,29
00:14,  65,  2.2,  57,  1.9,  2.9,  56,18
00:15,  68,  1.7,  57,  2.0,  2.5,  62,37
00:16,  35,  2.9,  56,  2.0,  4.0,  56,27
00:17,  68,  2.3,  56,  2.1,  2.9,  35, 0
00:18,  42,  2.1,  57,  2.1,  2.8,  58, 7
00:19,  75,  1.4,  59,  2.0,  2.9,  45,10
00:20,  56,  2.7,  58,  2.0,  3.1,  46,52
00:21,  50,  1.1,  59,  2.0,  3.1,  47,31
00:22,  77,  1.8,  58,  2.1,  3.2,  41,48
00:23,  42,  2.5,  57,  2.2,  3.7,  37,39
00:24,  68,  1.4,  57,  2.1,  2.5,  42, 0
00:25,  79,  1.3,  58,  2.1,  1.9,  60,55
00:26,  54,  1.5,  58,  2.0,  2.6,  41,49
00:27,  74,  2.0,  59,  2.0,  2.7,  59,51
00:28,  71,  1.6,  61,  1.9,  2.2,  86, 3
00:29,  31,  1.2,  61,  1.9,  2.4,  53,38
00:30,  57,  1.9,  63,  1.9,  2.3,  73,19
00:31,  59,  1.9,  64,  1.8,  2.6,  86,49
00:32,  61,  1.8,  65,  1.8,  2.2,  42, 3
00:33,  78,  1.5,  67,  1.7,  2.2,  65, 2
00:34,  94,  1.6,  68,  1.7,  2.0,  90,20
00:35,  78,  2.0,  69,  1.7,  2.3,  73,11
00:36,  70,  1.8,  70,  1.6,  2.1,  79, 0
00:37,  92,  1.7,  72,  1.6,  2.0,  97,57
00:38,  67,  1.5,  72,  1.5,  1.8,  90,31
00:39,  74,  1.7,  73,  1.5,  2.0,  76,15
00:40,  66,  1.8,  74,  1.5,  2.4,  77,34
00:41,  69,  1.1,  74,  1.5,  2.0,  73, 5
00:42,  89,  2.3,  75,  1.5,  2.3,  65,50
00:43,  66,  1.8,  74,  1.5,  2.7,  74,17
00:44,  83,  1.0,  74,  1.5,  2.1,  76,25
00:45,  69,  1.9,  73,  1.4,  1.9,  73,58
00:46,  53,  2.1,  72,  1.5,  2.5,  68,31
00:47,  50,  1.6,  70,  1.6,  2.9,  57,44
00:48,  78,  1.2,  69,  1.6,  2.7,  44,29
00:49,  63,  2.0,  68,  1.6,  1.9,  62, 0
00:50,  59,  1.3,  68,  1.6,  2.2,  67,40
00:51,  51,  1.5,  67,  1.6,  2.5,  60,38
00:52,  58,  1.3,  66,  1.6,  2.3,  78,41
00:53,  67,  1.8,  66,  1.6,  1.9,  76,52
00:54,  57,  2.3,  66,  1.6,  2.4,  63,56
00:55,  62,  1.3,  66,  1.7,  2.7,  47,32
00:56,  61,  1.8,  66,  1.7,  3.4,  50,32
00:57,  64,  1.9,  66,  1.7,  2.8,  49,40
00:58,  57,  2.1,  66,  1.7,  2.6,  53,37
00:59,  56,  2.3,  65,  1.8,  2.7,  56,30
01:00,  61,  2.2,  64,  1.8,  2.8,  61,30
01:01,  58,  1.7,  62,  1.9,  2.8,  53,23
01:02,  36,  2.1,  60,  2.0,  3.2,  47,10
01:03,  68,  2.1,  59,  2.1,  3.1,  49,33
01:04,  58,  2.4,  59,  2.1,  3.1,  50,52
01:05,  73,  1.6,  59,  2.1,  3.0,  65,48
01:06,  71,  1.9,  59,  2.1,  2.9,  56, 5
01:07,  80,  1.3,  60,  2.1,  2.1,  66,28
01:08,  68,  1.4,  61,  2.1,  2.5,  58,48
01:09,  78,  1.4,  62,  2.0,  2.1,  68,54
01:10,  50,  1.3,  63,  1.9,  1.8,  72,55
01:11,  61,  1.2,  65,  1.8,  1.9,  53,51
01:12,  82,  1.6,  66,  1.7,  2.0,  58,34
01:13,  73,  1.2,  69,  1.6,  1.8,  70,17
01:14,  85,  1.7,  69,  1.5,  1.8,  68,42
01:15,  80,  1.8,  71,  1.5,  2.1,  89,47
01:16, 101,  1.0,  72,  1.4,  2.3,  92,16
01:17,  75,  1.7,  73,  1.4,  2.2,  71,55
01:18,  35,  1.3,  74,  1.4,  2.1,  79,50
01:19,  84,  2.0,  75,  1.4,  2.5,  81,21
01:20, 100,  1.7,  76,  1.5,  2.6,  88, 8
01:21,  89,  2.0,  79,  1.5,  2.3,  90, 3
01:22,  83,  2.1,  82,  1.5,  2.5,  83,53
01:23,  88,  1.9,  84,  1.6,  2.3,  92, 4
01:24,  89,  2.2,  86,  1.6,  2.2,  90, 0
01:25,  98,  1.9,  87,  1.6,  2.3,  87, 7
01:26,  86,  2.0,  88,  1.7,  2.2,  85,53
01:27,  85,  1.8,  89,  1.7,  2.0,  86, 0
01:28,  58,  1.3,  90,  1.8,  2.3,  78,51
01:29,  84,  2.2,  91,  1.8,  2.2,  85,59
01:30,  97,  1.3,  92,  1.7,  2.2,  84, 0
01:31,  96,  1.3,  94,  1.7,  1.9, 109,11
01:32,  88,  1.0,  94,  1.6,  1.6, 101,37
01:33, 119,  1.0,  95,  1.6,  2.3, 100,31
01:34, 114,  1.1,  96,  1.5,  2.0,  90,46
01:35, 102,  1.1,  97,  1.5,  1.9, 101,36
01:36,  85,  1.4,  99,  1.5,  2.1,  95,22
01:37,  88,  2.3,  99,  1.5,  2.4,  87,59
01:38,  85,  1.8,  99,  1.5,  2.3,  88, 0
01:39,  79,  1.6,  99,  1.5,  1.9,  87,23
01:40,  70,  0.8,  97,  1.5,  1.9,  83,37
01:41,  95,  1.2,  95,  1.5,  2.4,  86,38
01:42,  65,  0.8,  93,  1.5,  1.8,  78,28
01:43,  86,  1.2,  91,  1.4,  1.6,  85,23
01:44,  71,  0.9,  88,  1.5,  1.6,  81,48
01:45,  86,  1.6,  86,  1.4,  1.8,  85,52
01:46,  98,  1.8,  85,  1.4,  2.0,  84,20
01:47,  97,  1.7,  85,  1.5,  2.0,  89, 6
01:48,  84,  2.0,  85,  1.5,  2.3,  85,55
01:49,  53,  1.2,  84,  1.5,  2.2,  88, 8
01:50,  90,  2.2,  85,  1.6,  2.2,  81, 9
01:51,  76,  1.5,  84,  1.6,  2.3,  90, 1
01:52,  79,  1.6,  84,  1.6,  1.8,  67,26
01:53,  76,  1.5,  84,  1.6,  1.8,  77, 2
01:54,  83,  1.4,  83,  1.6,  1.8,  74, 3
01:55,  99,  0.9,  82,  1.6,  1.7,  76,27
01:56, 100,  1.1,  81,  1.5,  1.6,  87,37
01:57,  70,  1.5,  80,  1.5,  1.7,  82,30
01:58,  77,  1.7,  79,  1.4,  2.2,  78, 4
01:59,  82,  0.8,  78,  1.4,  2.0,  87,51
02:00,  80,  1.6,  77,  1.3,  2.2,  78,26
02:01,  85,  1.7,  77,  1.3,  1.9,  67,23
02:02,  62,  1.5,  76,  1.3,  1.7,  85, 0
02:03,  71,  1.5,  75,  1.3,  2.3,  67,38
02:04,  56,  1.5,  74,  1.3,  2.0,  66,50
02:05,  64,  2.2,  74,  1.4,  2.7,  68,18
02:06,  60,  2.4,  73,  1.5,  2.4,  69, 2
02:07,  58,  2.8,  71,  1.6,  2.8,  59,59
02:08,  50,  1.7,  70,  1.6,  2.8,  58, 0
02:09,  63,  2.4,  69,  1.7,  2.7,  68,31
02:10,  55,  2.2,  68,  1.8,  2.7,  70,24
02:11,  55,  2.5,  66,  1.9,  3.2,  54,49
02:12,  57,  3.4,  65,  2.0,  3.4,  56, 0
02:13,  51,  3.4,  64,  2.2,  3.5,  52,45
02:14,  52,  3.3,  62,  2.3,  3.4,  52, 1
02:15,  61,  3.5,  61,  2.5,  3.7,  48,23
02:16,  53,  3.1,  60,  2.6,  3.8,  47,55
02:17,  49,  3.6,  58,  2.7,  3.9,  50, 5
02:18,  51,  3.4,  58,  2.8,  4.1,  49,48
02:19,  60,  3.3,  57,  2.9,  4.2,  51,53
02:20,  68,  3.1,  56,  3.0,  3.5,  50,49
02:21,  72,  3.1,  56,  3.1,  3.5,  55,31
02:22,  63,  2.8,  56,  3.1,  3.7,  61,44
02:23,  52,  3.2,  56,  3.0,  3.3,  51,59
02:24,  56,  2.5,  56,  2.9,  3.3,  50,20
02:25,  79,  1.8,  57,  2.8,  3.1,  44,34
02:26,  78,  1.4,  57,  2.8,  3.3,  50,20
02:27,  59,  1.0,  58,  2.6,  2.3,  50,10
02:28,  65,  2.1,  58,  2.4,  2.4,  34,45
02:29,  56,  1.7,  58,  2.3,  2.7,  64, 6
02:30,  77,  2.4,  60,  2.2,  2.4,  59, 5
02:31,  62,  1.4,  60,  2.1,  3.1,  56,34
02:32,  54,  1.0,  61,  2.0,  1.9,  62,16
02:33,  54,  1.6,  62,  1.9,  2.1,  45,57
02:34,  84,  1.5,  63,  1.8,  1.8,  78,55
02:35,  63,  1.6,  63,  1.7,  2.1,  50,41
02:36,  70,  1.5,  63,  1.6,  2.2,  60,13
02:37,  69,  1.3,  64,  1.6,  2.3,  53,24
02:38,  60,  2.2,  64,  1.7,  2.6,  64, 5
02:39,  64,  1.5,  64,  1.7,  2.3,  58, 4
02:40,  63,  2.1,  64,  1.7,  2.3,  66,28
02:41,  57,  2.5,  64,  1.7,  2.5,  62,56
02:42,  50,  2.6,  63,  1.8,  2.7,  61, 2
02:43,  50,  2.2,  61,  1.9,  3.1,  57,16
02:44,  47,  2.1,  59,  2.0,  3.0,  61,14
02:45,  46,  2.4,  57,  2.0,  2.5,  45,26
02:46,  39,  1.9,  55,  2.1,  2.9,  48,44
02:47,  29,  1.6,  53,  2.1,  2.7,  46,43
02:48,  45,  1.8,  51,  2.1,  2.6,  39,29
02:49,  33,  2.3,  49,  2.2,  2.8,  52,25
02:50,  41,  2.4,  46,  2.2,  3.0,  35,29
02:51,  49,  2.0,  45,  2.2,  2.6,  44,11
02:52,  24,  1.5,  43,  2.2,  3.2,  44,35
02:53,  42,  3.1,  42,  2.2,  3.1,  41, 0
02:54,  48,  2.2,  41,  2.2,  3.1,  42, 0
02:55,  42,  2.6,  41,  2.3,  3.4,  54,42
02:56,  39,  2.7,  41,  2.3,  3.7,  48,40
02:57,  52,  3.2,  41,  2.4,  3.3,  47,57
02:58,  53,  3.0,  41,  2.4,  3.6,  40,14
02:59,  47,  3.0,  42,  2.4,  3.1,  51,44
03:00,  63,  3.0,  42,  2.5,  3.2,  58,57
03:01,  39,  2.0,  43,  2.5,  3.5,  50,40
03:02,  45,  1.9,  43,  2.5,  3.0,  53,27
03:03,  50,  2.0,  45,  2.5,  2.9,  53,28
03:04,  49,  1.5,  47,  2.4,  2.2,  58, 4
03:05,  60,  1.4,  49,  2.3,  1.5,  49, 0
03:06,  66,  0.8,  52,  2.1,  1.5,  44,22
03:07,  55,  1.6,  53,  2.0,  2.0,  60,28
03:08,  58,  1.0,  55,  1.9,  2.6,  51,27
03:09,  65,  1.9,  57,  1.8,  2.0,  63,14
03:10,  62,  1.7,  59,  1.8,  2.3,  52,22
03:11,  78,  0.8,  60,  1.6,  1.8,  62, 0
03:12,  67,  1.4,  62,  1.5,  1.6,  61,47
03:13,  68,  1.4,  63,  1.4,  1.6,  73,33
03:14,  47,  1.0,  65,  1.3,  1.6,  58,14
03:15,  56,  1.3,  65,  1.3,  1.7,  84,35
03:16,  72,  1.3,  66,  1.4,  2.0,  91, 8
03:17,  85,  1.5,  67,  1.4,  1.8,  79, 7
03:18,  68,  2.2,  67,  1.4,  2.6,  68,18
03:19,  50,  2.2,  67,  1.4,  2.6,  71, 2
03:20,  60,  1.6,  67,  1.4,  2.2,  50, 0
03:21,  62,  2.2,  67,  1.4,  2.5,  45,46
03:22,  52,  2.1,  67,  1.5,  2.6,  49,49
03:23,  50,  2.1,  66,  1.6,  2.5,  55,29
03:24,  50,  2.6,  63,  1.7,  2.8,  56,22
03:25,  46,  2.9,  61,  1.9,  3.3,  43,12
03:26,  58,  2.2,  59,  1.9,  3.1,  52, 5
03:27,  64,  1.3,  57,  2.0,  2.5,  64,32
03:28,  54,  2.2,  56,  2.0,  2.5,  49,40
03:29,  50,  1.8,  56,  2.0,  2.2,  54, 0
03:30,  69,  1.3,  55,  2.0,  2.4,  60,27
03:31,  58,  1.9,  55,  2.0,  1.9,  58,11
03:32,  48,  2.6,  54,  2.0,  2.9,  47,55
03:33,  60,  2.2,  55,  2.0,  2.6,  48, 0
03:34,  85,  0.7,  57,  1.9,  2.2,  60, 0
03:35,  66,  0.9,  58,  1.8,  2.1,  40,28
03:36,  54,  0.7,  59,  1.6,  1.3,  67,52
03:37,  52,  1.5,  60,  1.5,  1.5,  51,59
03:38,  41,  1.4,  61,  1.5,  2.0,  39,48
03:39,  57,  2.2,  61,  1.5,  2.2,  50,18
03:40,  60,  2.3,  59,  1.5,  2.7,  56,32
03:41,  33,  1.7,  58,  1.6,  3.1,  43,10
03:42,  47,  2.9,  58,  1.7,  3.1,  44,15
03:43,  47,  2.4,  57,  1.8,  3.4,  49, 9
03:44,  36,  1.7,  54,  1.8,  2.8,  54,32
03:45,  38,  2.1,  53,  1.9,  2.4,  50,29
03:46,  50,  3.2,  51,  2.0,  3.2,  52,59
03:47,  47,  3.6,  50,  2.2,  3.6,  48,59
03:48,  33,  2.2,  49,  2.3,  3.6,  46, 0
03:49,  50,  1.7,  49,  2.3,  2.7,  52,51
03:50,  47,  2.8,  50,  2.3,  2.8,  56,54
03:51,  44,  2.6,  51,  2.3,  3.1,  67,58
03:52,  82,  1.7,  52,  2.3,  2.6,  44, 0
03:53,  79,  2.2,  54,  2.1,  2.3,  68,53
03:54,  78,  2.2,  56,  2.1,  2.3,  81,57
03:55,  59,  1.1,  58,  2.0,  2.2,  78, 0
03:56,  86,  1.3,  60,  1.9,  2.7,  58,29
03:57,  79,  1.6,  62,  1.8,  2.7,  78,22
03:58, 113,  1.4,  65,  1.7,  2.4,  96,55
03:59,  90,  1.0,  67,  1.6,  1.7,  84,18
04:00,  84,  1.8,  70,  1.5,  1.9,  85, 0
04:01,  99,  1.3,  73,  1.4,  2.0,  86, 3
04:02,  60,  1.3,  74,  1.4,  1.7,  66,49
04:03,  76,  1.4,  75,  1.4,  2.2,  50,24
04:04,  65,  1.4,  74,  1.4,  2.0,  60,50
04:05,  63,  1.9,  74,  1.4,  2.0,  53,10
04:06,  51,  1.3,  73,  1.4,  2.6,  51,20
04:07, 100,  1.1,  72,  1.4,  2.7,  48,32
04:08,  61,  1.5,  71,  1.4,  2.9,  45,38
04:09,  44,  2.3,  68,  1.5,  2.6,  53,55
04:10,  65,  1.1,  66,  1.6,  2.4,  53,15
04:11,  48,  1.7,  64,  1.6,  2.5,  33,40
04:12,  54,  1.8,  64,  1.6,  2.0,  56, 3
04:13,  59,  1.3,  62,  1.7,  2.3,  48,15
04:14,  42,  1.3,  62,  1.6,  1.7,  78,48
04:15, 105,  0.8,  63,  1.6,  1.8,  55,28
04:16,  74,  1.9,  66,  1.6,  2.0,  86,52
04:17,  87,  1.5,  67,  1.5,  1.9,  74, 0
04:18,  82,  1.3,  68,  1.5,  1.9,  76,29
04:19,  92,  1.4,  70,  1.4,  2.0,  63,34
04:20,  77,  1.7,  72,  1.4,  2.2,  66,22
04:21,  77,  0.9,  73,  1.4,  2.1,  80,48
04:22,  85,  2.0,  74,  1.4,  2.0,  87,18
04:23,  89,  1.9,  76,  1.4,  2.0,  90,37
04:24,  87,  1.5,  78,  1.4,  2.2,  78,11
04:25,  89,  2.1,  79,  1.5,  2.4,  82,57
04:26,  95,  2.0,  80,  1.5,  2.5,  95,29
04:27,  99,  1.5,  82,  1.6,  2.1,  98,18
04:28,  77,  1.5,  83,  1.6,  2.0,  96,21
04:29,  37,  0.4,  83,  1.6,  1.9,  92,37
04:30,  57,  1.3,  83,  1.6,  1.5,  97,39
04:31,  72,  1.1,  84,  1.5,  1.4,  57, 0
04:32,  81,  0.7,  83,  1.5,  1.4,  78, 8
04:33,  55,  1.1,  83,  1.4,  1.2,  78,53
04:34,  55,  0.9,  81,  1.3,  1.7,  36,34
04:35,  76,  1.2,  80,  1.3,  1.4,  72,45
04:36,  63,  1.2,  78,  1.2,  1.5,  68,21
04:37,  77,  1.2,  74,  1.1,  1.7,  62,54
04:38,  71,  1.7,  72,  1.1,  2.2,  48,54
04:39,  56,  1.6,  70,  1.1,  2.4,  47,43
04:40,  56,  1.9,  68,  1.2,  2.5,  58,45
04:41,  63,  1.3,  66,  1.4,  2.5,  59,13
04:42,  56,  2.0,  64,  1.4,  2.2,  55,37
04:43,  49,  1.9,  62,  1.5,  2.3,  39,43
04:44,  51,  2.2,  60,  1.6,  2.4,  51,55
04:45,  52,  1.5,  58,  1.7,  2.5,  67,52
04:46,  51,  2.1,  57,  1.8,  2.6,  55,40
04:47,  51,  2.8,  55,  1.9,  2.8,  50,59
04:48,  42,  2.8,  54,  2.0,  2.9,  45,56
04:49,  41,  2.4,  53,  2.1,  3.0,  52,47
04:50,  55,  2.2,  53,  2.1,  2.9,  56,46
04:51,  54,  2.2,  52,  2.1,  2.6,  45,29
04:52,  79,  1.3,  52,  2.2,  2.6,  53,21
04:53,  75,  1.9,  53,  2.2,  2.1,  62,22
04:54,  58,  2.1,  54,  2.1,  2.3,  71,34
04:55,  59,  1.5,  55,  2.1,  2.6,  63, 3
04:56,  70,  1.0,  56,  2.1,  2.5,  51,36
04:57,  89,  1.1,  58,  2.0,  2.0,  59, 7
04:58,  87,  1.6,  61,  1.9,  1.8,  79,45
04:59,  91,  1.7,  66,  1.7,  1.8,  97,15
05:00,  95,  1.7,  70,  1.7,  2.0,  91,49
05:01, 114,  0.9,  75,  1.6,  1.7,  95, 0
05:02, 117,  0.8,  80,  1.5,  1.4, 104,19
05:03, 128,  0.8,  86,  1.4,  1.3, 120,40
05:04, 270,  0.0,  91,  1.3,  1.4, 128,19
05:05, 113,  1.0,  95,  1.2,  1.1,  98,16
05:06, 115,  0.7,  99,  1.2,  1.1, 108,18
05:07, 107,  0.6, 103,  1.1,  1.3, 105,11
05:08, 108,  1.4, 105,  1.1,  1.4, 106,59
05:09,  94,  1.3, 106,  1.1,  1.5, 100,49
05:10, 122,  0.9, 106,  1.0,  1.6,  88,11
05:11, 101,  1.7, 107,  1.0,  1.6, 104,48
05:12,  86,  1.9, 105,  1.1,  2.0,  93,55
05:13,  88,  2.0, 102,  1.2,  2.1,  90,55
05:14,  93,  2.0,  99,  1.3,  2.2,  91,13
05:15,  90,  2.3,  98,  1.4,  2.4,  90,57
05:16,  86,  2.4,  96,  1.6,  2.4,  90,42
05:17,  83,  1.4,  94,  1.7,  2.4,  84,38
05:18,  93,  1.1,  92,  1.7,  2.0,  83,10
05:19,  75,  0.8,  90,  1.7,  1.4,  84,16
05:20,  51,  1.4,  86,  1.7,  1.7,  71,22
05:21,  47,  1.7,  82,  1.7,  1.9,  53,57
05:22,  61,  1.7,  78,  1.7,  1.9,  53,25
05:23,  47,  1.5,  75,  1.7,  1.9,  58,34
05:24,  41,  1.1,  72,  1.6,  1.8,  57,24
05:25,  64,  1.0,  69,  1.5,  1.2,  56,56
05:26,  65,  1.3,  67,  1.3,  1.4,  68,46
05:27,  75,  1.4,  66,  1.3,  1.7,  71, 9
05:28,  90,  0.8,  65,  1.2,  1.4,  63, 6
05:29,  89,  1.4,  66,  1.2,  1.6,  93,52
05:30,  87,  1.9,  68,  1.2,  1.9,  85,58
05:31, 113,  0.7,  72,  1.2,  2.0,  86, 0
05:32, 136,  0.9,  79,  1.1,  1.2, 118,31
05:33, 110,  1.0,  85,  1.1,  1.4, 135,45
05:34, 127,  1.4,  92,  1.0,  1.5, 123,54
05:35,  83,  0.7,  97,  1.1,  1.5, 129,34
05:36, 116,  1.1, 103,  1.1,  1.9, 114,54
05:37, 117,  0.9, 107,  1.1,  1.4, 110,31
05:38,  92,  1.2, 111,  1.1,  1.6, 113,35
05:39, 103,  1.7, 113,  1.1,  1.9, 118,48
05:40,  95,  1.6, 114,  1.2,  2.3, 100,52
05:41, 104,  1.6, 115,  1.2,  2.3, 123,44
05:42, 131,  1.1, 114,  1.3,  2.4, 113, 3
05:43, 129,  0.7, 113,  1.4,  2.4, 111,31
05:44, 128,  1.4, 112,  1.4,  2.6, 120,50
05:45, 119,  1.4, 111,  1.5,  2.3, 108, 4
05:46, 126,  1.3, 110,  1.5,  2.1, 119,26
05:47, 109,  1.9, 110,  1.6,  2.0, 115,38
05:48, 100,  0.7, 109,  1.6,  2.6, 101,13
05:49,  94,  2.2, 109,  1.7,  2.6,  94,36
05:50,  90,  2.4, 108,  1.7,  2.7,  86,15
05:51,  82,  1.9, 106,  1.8,  3.1,  95,12
05:52,  81,  1.8, 103,  1.8,  2.1,  81,35
05:53,  66,  1.5,  98,  1.7,  1.8,  81, 0
05:54,  48,  2.4,  94,  1.7,  2.5,  64,58
05:55,  72,  1.6,  90,  1.8,  2.8,  45, 9
05:56,  92,  1.9,  85,  1.8,  2.0,  81,59
05:57,  54,  2.9,  80,  1.8,  3.2,  54,42
05:58,  83,  2.9,  77,  1.9,  3.6,  74,53
05:59,  60,  2.5,  73,  1.9,  2.9,  83, 0
06:00,  79,  2.0,  70,  1.9,  2.7,  76,19
06:01,  65,  2.2,  67,  1.9,  3.0,  50,46
06:02,  64,  2.1,  65,  2.0,  3.0,  43, 6
06:03,  44,  2.0,  64,  2.0,  2.4,  52,55
06:04,  66,  2.0,  62,  2.1,  2.5,  51,55
06:05,  55,  1.8,  61,  2.1,  3.3,  46,16
06:06,  55,  1.6,  60,  2.2,  2.9,  50,46
06:07,  55,  3.0,  59,  2.2,  3.3,  41,29
06:08,  48,  2.7,  58,  2.3,  3.3,  50,33
06:09,  43,  2.9,  57,  2.3,  2.9,  51,33
06:10,  49,  3.0,  56,  2.4,  3.6,  48, 9
06:11,  58,  2.4,  55,  2.4,  3.4,  41,56
06:12,  52,  2.5,  54,  2.5,  3.3,  41,52
06:13,  45,  3.3,  53,  2.6,  3.8,  48, 6
06:14,  47,  2.7,  52,  2.7,  3.4,  47, 1
06:15,  50,  2.6,  52,  2.7,  3.4,  56,38
06:16,  48,  3.2,  51,  2.8,  3.7,  42,45
06:17,  53,  3.1,  51,  2.9,  3.4,  54,32
06:18,  51,  3.5,  50,  2.9,  3.8,  52,53
06:19,  57,  3.0,  51,  3.0,  3.7,  51,32
06:20,  46,  2.3,  51,  3.0,  3.1,  57, 1
06:21,  51,  2.6,  53,  2.9,  2.8,  61,26
06:22,  50,  2.6,  54,  2.9,  3.4,  66,22
06:23,  59,  3.3,  55,  2.8,  3.6,  68,47
06:24,  66,  2.7,  56,  2.8,  3.4,  50, 1
06:25,  69,  1.6,  57,  2.8,  3.5,  62, 3
06:26,  62,  2.2,  58,  2.7,  2.9,  46,21
06:27,  51,  2.3,  59,  2.6,  3.2,  53,22
06:28,  56,  1.6,  59,  2.5,  3.4,  49,26
06:29,  56,  2.4,  60,  2.4,  3.0,  71, 4
06:30,  78,  1.8,  60,  2.3,  2.4,  46,38
06:31,  64,  2.5,  60,  2.3,  2.5,  57,53
06:32,  70,  2.0,  60,  2.3,  2.7,  60, 7
06:33,  76,  2.0,  61,  2.2,  2.2,  88,57
06:34,  54,  1.4,  62,  2.0,  2.4,  59,22
06:35,  73,  1.7,  63,  1.9,  2.5,  81,27
06:36,  64,  0.5,  64,  1.9,  2.4,  71,22
06:37,  79,  0.8,  66,  1.8,  1.7,  75,24
06:38,  66,  1.4,  67,  1.7,  2.2,  65,20
06:39,  57,  2.0,  68,  1.6,  2.7, 112,33
06:40,  53,  2.0,  69,  1.6,  2.2,  72, 4
06:41,  73,  2.6,  69,  1.6,  3.6,  54,51
06:42,  76,  1.3,  69,  1.6,  2.6,  73, 0
06:43,  52,  1.4,  69,  1.6,  2.7,  68,38
06:44,  72,  2.2,  70,  1.6,  2.5,  76,10
06:45,  57,  2.3,  70,  1.7,  3.1,  58,31
06:46,  65,  3.0,  70,  1.7,  3.1,  70,58
06:47,  84,  2.0,  70,  1.9,  3.2,  80, 4
06:48,  50,  0.9,  70,  1.9,  3.2,  71,22
06:49,  80,  1.4,  71,  1.9,  2.5,  82, 6
06:50,  59,  1.8,  71,  1.9,  2.1,  50,56
06:51,  50,  1.1,  73,  1.8,  2.3,  65,50
06:52,  68,  2.5,  73,  1.8,  2.4,  68, 0
06:53,  80,  2.0,  73,  1.9,  2.8,  80, 6
06:54,  86,  2.1,  74,  1.9,  3.2,  83, 3
06:55,  91,  1.3,  74,  1.9,  2.4,  58,23
06:56,  48,  1.6,  73,  1.8,  1.9,  66,22
06:57,  64,  0.7,  72,  1.7,  1.8,  80, 5
06:58,  85,  1.7,  71,  1.7,  3.3,  42,49
06:59,  97,  2.1,  69,  1.8,  3.5,  52,37
07:00,  63,  1.3,  69,  1.7,  2.4,  84,29
07:01, 119,  1.2,  68,  1.7,  2.8,  75,51
07:02,  43,  1.7,  68,  1.8,  3.3,  71,32
07:03,  40,  2.3,  66,  1.8,  2.8,  66, 9
07:04,  69,  1.8,  63,  1.8,  2.7,  61,42
07:05,  77,  1.6,  64,  1.8,  2.3,  66,50
07:06,  98,  2.0,  65,  1.8,  2.5,  77,15
07:07,  84,  1.2,  66,  1.9,  2.4,  64,27
07:08,  99,  1.5,  66,  1.9,  3.2,  45,15
07:09,  71,  1.1,  67,  1.8,  2.3,  41,50
07:10,  79,  4.1,  68,  1.8,  4.1,  78, 0
07:11,  66,  2.1,  69,  1.9,  4.2,  97,19
07:12,  90,  1.7,  70,  1.9,  2.8,  68,32
07:13,  43,  2.6,  72,  1.9,  3.4,  88,31
07:14,  43,  2.0,  73,  1.9,  3.2,  79,13
07:15,  44,  2.3,  72,  1.9,  2.6,  46,25
07:16,  84,  1.9,  71,  1.9,  2.7,  51, 2
07:17,  57,  1.8,  71,  2.0,  3.2,  87,11
07:18,  62,  2.1,  70,  2.0,  3.2,  75,36
07:19,  68,  2.6,  69,  2.1,  3.0,  71,29
07:20,  67,  2.9,  69,  2.2,  3.3,  53,16
07:21,  48,  2.6,  68,  2.1,  3.1,  52,43
07:22,  37,  2.1,  66,  2.2,  3.0,  49,24
07:23,  31,  2.7,  65,  2.2,  3.0,  55,27
07:24,  79,  1.9,  65,  2.2,  4.2,  66,30
07:25,  81,  2.2,  66,  2.3,  4.0,  76,22
07:26,  49,  2.7,  64,  2.4,  3.2,  53,44
07:27,  90,  2.6,  64,  2.3,  2.8,  47, 9
07:28,  41,  2.3,  63,  2.3,  3.0,  70,15
07:29,  72,  1.5,  64,  2.3,  3.2,  55, 3
07:30,  60,  1.8,  62,  2.3,  3.0,  44,49
07:31,  64,  2.1,  61,  2.2,  2.7,  41,51
07:32,  43,  2.1,  61,  2.2,  2.6,  41, 9
07:33,  78,  2.4,  62,  2.1,  2.6,  79,58
07:34,  64,  1.3,  61,  2.1,  2.4,  78, 0
07:35,  68,  1.7,  61,  1.9,  1.7,  69, 0
07:36,  51,  2.0,  61,  1.8,  2.4,  53,42
07:37,  62,  1.1,  62,  1.8,  2.2,  65,10
07:38,  74,  1.3,  64,  1.7,  2.0,  62,39
07:39,  54,  2.0,  64,  1.8,  3.6,  65,37
07:40,  74,  1.3,  66,  1.7,  2.3,  64, 2
07:41,  72,  2.4,  67,  1.7,  2.7,  92,34
07:42,  63,  1.9,  68,  1.7,  2.5,  71, 1
07:43, 122,  2.9,  68,  1.7,  2.7, 120, 0
