00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.02
06:01, 0.00,  0.02
06:02, 0.01,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.02,  0.03
06:08, 0.02,  0.03
06:09, 0.02,  0.04
06:10, 0.03,  0.04
06:11, 0.03,  0.04
06:12, 0.03,  0.05
06:13, 0.04,  0.05
06:14, 0.04,  0.05
06:15, 0.04,  0.06
06:16, 0.05,  0.06
06:17, 0.05,  0.06
06:18, 0.05,  0.07
06:19, 0.06,  0.07
06:20, 0.06,  0.08
06:21, 0.07,  0.08
06:22, 0.07,  0.09
06:23, 0.08,  0.10
06:24, 0.09,  0.10
06:25, 0.09,  0.11
06:26, 0.10,  0.11
06:27, 0.11,  0.12
06:28, 0.11,  0.13
06:29, 0.12,  0.13
06:30, 0.12,  0.14
06:31, 0.13,  0.14
06:32, 0.13,  0.15
06:33, 0.14,  0.15
06:34, 0.15,  0.16
06:35, 0.15,  0.17
06:36, 0.16,  0.18
06:37, 0.17,  0.19
06:38, 0.18,  0.19
06:39, 0.18,  0.20
06:40, 0.19,  0.21
06:41, 0.20,  0.21
06:42, 0.21,  0.22
06:43, 0.22,  0.23
06:44, 0.23,  0.24
06:45, 0.24,  0.25
06:46, 0.24,  0.26
06:47, 0.25,  0.27
06:48, 0.26,  0.27
06:49, 0.27,  0.28
06:50, 0.28,  0.30
06:51, 0.30,  0.31
06:52, 0.31,  0.32
06:53, 0.32,  0.33
06:54, 0.33,  0.35
06:55, 0.34,  0.36
06:56, 0.36,  0.37
06:57, 0.37,  0.39
06:58, 0.39,  0.40
06:59, 0.40,  0.42
07:00, 0.42,  0.43
07:01, 0.02,  0.45
07:02, 0.03,  0.46
07:03, 0.05,  0.48
07:04, 0.06,  0.49
07:05, 0.08,  0.51
07:06, 0.09,  0.52
07:07, 0.10,  0.53
07:08, 0.12,  0.55
07:09, 0.13,  0.56
07:10, 0.14,  0.57
07:11, 0.16,  0.59
07:12, 0.17,  0.60
07:13, 0.18,  0.61
07:14, 0.19,  0.62
07:15, 0.20,  0.63
07:16, 0.21,  0.64
07:17, 0.23,  0.66
07:18, 0.24,  0.67
07:19, 0.25,  0.68
07:20, 0.26,  0.70
07:21, 0.28,  0.71
07:22, 0.29,  0.72
07:23, 0.30,  0.73
07:24, 0.32,  0.75
07:25, 0.33,  0.76
07:26, 0.34,  0.77
07:27, 0.36,  0.79
07:28, 0.37,  0.81
07:29, 0.39,  0.82
07:30, 0.40,  0.83
07:31, 0.41,  0.85
07:32, 0.43,  0.86
07:33, 0.45,  0.88
07:34, 0.46,  0.89
07:35, 0.48,  0.91
07:36, 0.49,  0.92
07:37, 0.51,  0.94
07:38, 0.52,  0.96
07:39, 0.54,  0.97
07:40, 0.56,  0.99
07:41, 0.58,  1.01
07:42, 0.60,  1.03
07:43, 0.61,  1.05
07:44, 0.63,  1.06
07:45, 0.65,  1.09
07:46, 0.67,  1.11
07:47, 0.69,  1.13
07:48, 0.71,  1.14
07:49, 0.73,  1.17
07:50, 0.75,  1.18
07:51, 0.77,  1.20
07:52, 0.79,  1.22
07:53, 0.80,  1.23
07:54, 0.82,  1.26
07:55, 0.85,  1.28
07:56, 0.88,  1.31
07:57, 0.90,  1.33
07:58, 0.93,  1.36
07:59, 0.95,  1.38
08:00, 0.97,  1.40
08:01, 0.02,  1.42
08:02, 0.04,  1.44
08:03, 0.06,  1.46
08:04, 0.08,  1.49
08:05, 0.11,  1.51
08:06, 0.13,  1.54
08:07, 0.16,  1.56
08:08, 0.19,  1.59
08:09, 0.22,  1.62
08:10, 0.25,  1.65
08:11, 0.28,  1.68
08:12, 0.30,  1.71
08:13, 0.33,  1.74
08:14, 0.36,  1.76
08:15, 0.39,  1.79
08:16, 0.42,  1.82
08:17, 0.45,  1.85
08:18, 0.48,  1.89
08:19, 0.52,  1.92
08:20, 0.55,  1.96
08:21, 0.59,  1.99
08:22, 0.62,  2.03
08:23, 0.66,  2.07
08:24, 0.69,  2.10
08:25, 0.73,  2.14
08:26, 0.77,  2.17
08:27, 0.80,  2.20
08:28, 0.83,  2.24
08:29, 0.87,  2.27
08:30, 0.90,  2.31
08:31, 0.94,  2.34
08:32, 0.98,  2.38
08:33, 1.01,  2.42
08:34, 1.05,  2.45
08:35, 1.08,  2.49
08:36, 1.12,  2.52
08:37, 1.15,  2.56
08:38, 1.19,  2.59
08:39, 1.22,  2.62
08:40, 1.25,  2.65
08:41, 1.29,  2.69
08:42, 1.32,  2.73
08:43, 1.36,  2.77
08:44, 1.40,  2.80
08:45, 1.43,  2.84
08:46, 1.47,  2.87
08:47, 1.51,  2.91
08:48, 1.55,  2.95
08:49, 1.58,  2.99
08:50, 1.62,  3.03
08:51, 1.66,  3.06
08:52, 1.70,  3.10
08:53, 1.73,  3.14
08:54, 1.77,  3.18
08:55, 1.81,  3.22
08:56, 1.86,  3.26
08:57, 1.89,  3.30
08:58, 1.93,  3.34
08:59, 1.97,  3.37
09:00, 2.00,  3.41
09:01, 0.04,  3.44
09:02, 0.07,  3.48
09:03, 0.11,  3.52
09:04, 0.15,  3.56
09:05, 0.19,  3.60
09:06, 0.23,  3.64
09:07, 0.27,  3.67
09:08, 0.31,  3.71
09:09, 0.35,  3.75
09:10, 0.39,  3.79
09:11, 0.42,  3.83
09:12, 0.46,  3.87
09:13, 0.50,  3.91
09:14, 0.54,  3.95
09:15, 0.58,  3.99
09:16, 0.62,  4.03
09:17, 0.66,  4.07
09:18, 0.70,  4.10
09:19, 0.73,  4.13
09:20, 0.76,  4.16
09:21, 0.79,  4.19
09:22, 0.82,  4.23
09:23, 0.85,  4.26
09:24, 0.89,  4.29
09:25, 0.92,  4.33
09:26, 0.95,  4.36
09:27, 0.99,  4.39
09:28, 1.02,  4.43
09:29, 1.06,  4.47
09:30, 1.10,  4.51
09:31, 1.14,  4.55
09:32, 1.18,  4.59
09:33, 1.22,  4.63
09:34, 1.26,  4.67
09:35, 1.31,  4.71
09:36, 1.36,  4.76
09:37, 1.41,  4.81
09:38, 1.46,  4.86
09:39, 1.51,  4.92
09:40, 1.56,  4.97
09:41, 1.61,  5.02
09:42, 1.66,  5.07
09:43, 1.72,  5.12
09:44, 1.77,  5.17
09:45, 1.82,  5.23
09:46, 1.88,  5.28
09:47, 1.93,  5.34
09:48, 1.99,  5.40
09:49, 2.04,  5.45
09:50, 2.10,  5.51
09:51, 2.16,  5.56
09:52, 2.21,  5.62
09:53, 2.27,  5.67
09:54, 2.32,  5.73
09:55, 2.38,  5.78
09:56, 2.44,  5.84
09:57, 2.50,  5.90
09:58, 2.55,  5.96
09:59, 2.61,  6.01
10:00, 2.66,  6.07
10:01, 0.05,  6.11
10:02, 0.10,  6.16
10:03, 0.15,  6.21
10:04, 0.19,  6.26
10:05, 0.24,  6.31
10:06, 0.28,  6.35
10:07, 0.33,  6.39
10:08, 0.37,  6.44
10:09, 0.43,  6.49
10:10, 0.48,  6.54
10:11, 0.53,  6.60
10:12, 0.57,  6.64
10:13, 0.61,  6.68
10:14, 0.66,  6.72
10:15, 0.70,  6.77
10:16, 0.75,  6.82
10:17, 0.80,  6.87
10:18, 0.85,  6.92
10:19, 0.91,  6.98
10:20, 0.97,  7.03
10:21, 1.02,  7.09
10:22, 1.08,  7.14
10:23, 1.14,  7.20
10:24, 1.20,  7.27
10:25, 1.26,  7.32
10:26, 1.31,  7.38
10:27, 1.37,  7.43
10:28, 1.42,  7.48
10:29, 1.46,  7.53
10:30, 1.51,  7.57
10:31, 1.56,  7.62
10:32, 1.61,  7.67
10:33, 1.66,  7.73
10:34, 1.72,  7.79
10:35, 1.78,  7.85
10:36, 1.84,  7.90
10:37, 1.89,  7.96
10:38, 1.95,  8.02
10:39, 2.01,  8.08
10:40, 2.05,  8.12
10:41, 2.09,  8.16
10:42, 2.14,  8.21
10:43, 2.20,  8.26
10:44, 2.25,  8.31
10:45, 2.30,  8.37
10:46, 2.36,  8.42
10:47, 2.41,  8.48
10:48, 2.47,  8.54
10:49, 2.53,  8.59
10:50, 2.57,  8.63
10:51, 2.62,  8.68
10:52, 2.68,  8.75
10:53, 2.74,  8.80
10:54, 2.79,  8.86
10:55, 2.85,  8.92
10:56, 2.91,  8.98
10:57, 2.97,  9.03
10:58, 3.02,  9.09
10:59, 3.08,  9.15
11:00, 3.13,  9.20
11:01, 0.06,  9.26
11:02, 0.12,  9.32
11:03, 0.17,  9.37
11:04, 0.23,  9.43
11:05, 0.29,  9.49
11:06, 0.34,  9.54
11:07, 0.40,  9.60
11:08, 0.45,  9.65
11:09, 0.50,  9.70
11:10, 0.55,  9.75
11:11, 0.60,  9.80
11:12, 0.66,  9.86
11:13, 0.71,  9.91
11:14, 0.77,  9.97
11:15, 0.81, 10.01
11:16, 0.87, 10.07
11:17, 0.93, 10.13
11:18, 0.98, 10.18
11:19, 1.04, 10.24
11:20, 1.09, 10.29
11:21, 1.14, 10.34
11:22, 1.19, 10.39
11:23, 1.24, 10.44
11:24, 1.28, 10.48
11:25, 1.33, 10.53
11:26, 1.39, 10.59
11:27, 1.44, 10.64
11:28, 1.49, 10.69
11:29, 1.55, 10.75
11:30, 1.60, 10.80
11:31, 1.66, 10.86
11:32, 1.71, 10.91
11:33, 1.77, 10.97
11:34, 1.82, 11.02
11:35, 1.88, 11.08
11:36, 1.94, 11.14
11:37, 2.00, 11.20
11:38, 2.06, 11.26
11:39, 2.12, 11.32
11:40, 2.18, 11.38
11:41, 2.24, 11.44
11:42, 2.30, 11.50
11:43, 2.37, 11.57
11:44, 2.43, 11.63
11:45, 2.49, 11.69
11:46, 2.56, 11.76
11:47, 2.63, 11.83
11:48, 2.70, 11.90
11:49, 2.76, 11.96
11:50, 2.83, 12.03
11:51, 2.89, 12.09
11:52, 2.96, 12.16
11:53, 3.02, 12.22
11:54, 3.09, 12.29
11:55, 3.15, 12.35
11:56, 3.21, 12.41
11:57, 3.26, 12.46
11:58, 3.32, 12.52
11:59, 3.37, 12.57
12:00, 3.43, 12.63
12:01, 0.05, 12.68
12:02, 0.11, 12.73
12:03, 0.16, 12.79
12:04, 0.22, 12.85
12:05, 0.27, 12.90
12:06, 0.33, 12.96
12:07, 0.38, 13.01
12:08, 0.44, 13.07
12:09, 0.49, 13.12
12:10, 0.54, 13.17
12:11, 0.60, 13.23
12:12, 0.65, 13.28
12:13, 0.70, 13.33
12:14, 0.75, 13.38
12:15, 0.80, 13.43
12:16, 0.85, 13.48
12:17, 0.90, 13.52
12:18, 0.95, 13.57
12:19, 1.00, 13.62
12:20, 1.05, 13.67
12:21, 1.09, 13.72
12:22, 1.14, 13.77
12:23, 1.18, 13.81
12:24, 1.23, 13.85
12:25, 1.27, 13.90
12:26, 1.31, 13.94
12:27, 1.35, 13.98
12:28, 1.40, 14.02
12:29, 1.44, 14.07
12:30, 1.48, 14.11
12:31, 1.52, 14.15
12:32, 1.56, 14.19
12:33, 1.60, 14.23
12:34, 1.65, 14.27
12:35, 1.69, 14.32
12:36, 1.74, 14.36
12:37, 1.78, 14.41
12:38, 1.82, 14.45
12:39, 1.87, 14.50
12:40, 1.91, 14.54
12:41, 1.95, 14.58
12:42, 1.98, 14.61
12:43, 2.02, 14.65
12:44, 2.07, 14.69
12:45, 2.10, 14.73
12:46, 2.14, 14.77
12:47, 2.18, 14.81
12:48, 2.22, 14.85
12:49, 2.26, 14.89
12:50, 2.30, 14.93
12:51, 2.35, 14.97
12:52, 2.39, 15.02
12:53, 2.44, 15.07
12:54, 2.48, 15.11
12:55, 2.52, 15.15
12:56, 2.57, 15.19
12:57, 2.61, 15.24
12:58, 2.65, 15.28
12:59, 2.71, 15.34
13:00, 2.77, 15.40
13:01, 0.06, 15.46
13:02, 0.12, 15.52
13:03, 0.18, 15.57
13:04, 0.24, 15.64
13:05, 0.30, 15.69
13:06, 0.35, 15.75
13:07, 0.40, 15.80
13:08, 0.45, 15.85
13:09, 0.51, 15.90
13:10, 0.56, 15.95
13:11, 0.60, 16.00
13:12, 0.65, 16.05
13:13, 0.70, 16.10
13:14, 0.74, 16.14
13:15, 0.79, 16.19
13:16, 0.84, 16.24
13:17, 0.90, 16.29
13:18, 0.95, 16.34
13:19, 1.00, 16.39
13:20, 1.05, 16.44
13:21, 1.10, 16.49
13:22, 1.15, 16.55
13:23, 1.20, 16.60
13:24, 1.25, 16.65
13:25, 1.31, 16.71
13:26, 1.37, 16.76
13:27, 1.42, 16.82
13:28, 1.47, 16.87
13:29, 1.52, 16.92
13:30, 1.57, 16.97
13:31, 1.63, 17.02
13:32, 1.68, 17.08
13:33, 1.73, 17.13
13:34, 1.79, 17.18
13:35, 1.84, 17.24
13:36, 1.90, 17.29
13:37, 1.95, 17.35
13:38, 2.00, 17.40
13:39, 2.05, 17.45
13:40, 2.10, 17.50
13:41, 2.15, 17.55
13:42, 2.20, 17.60
13:43, 2.25, 17.64
13:44, 2.29, 17.69
13:45, 2.33, 17.73
13:46, 2.37, 17.77
13:47, 2.41, 17.81
13:48, 2.46, 17.85
13:49, 2.50, 17.89
13:50, 2.54, 17.93
13:51, 2.58, 17.97
13:52, 2.61, 18.01
13:53, 2.65, 18.04
13:54, 2.68, 18.08
13:55, 2.72, 18.11
13:56, 2.75, 18.14
13:57, 2.78, 18.18
13:58, 2.81, 18.21
13:59, 2.84, 18.24
14:00, 2.87, 18.27
14:01, 0.03, 18.30
14:02, 0.06, 18.33
14:03, 0.10, 18.36
14:04, 0.13, 18.39
14:05, 0.16, 18.42
14:06, 0.19, 18.45
14:07, 0.22, 18.48
14:08, 0.25, 18.52
14:09, 0.29, 18.55
14:10, 0.32, 18.59
14:11, 0.36, 18.62
14:12, 0.39, 18.66
14:13, 0.42, 18.69
14:14, 0.45, 18.72
14:15, 0.49, 18.75
14:16, 0.52, 18.79
14:17, 0.55, 18.82
14:18, 0.58, 18.85
14:19, 0.61, 18.88
14:20, 0.65, 18.92
14:21, 0.68, 18.95
14:22, 0.71, 18.98
14:23, 0.75, 19.02
14:24, 0.78, 19.05
14:25, 0.82, 19.09
14:26, 0.85, 19.12
14:27, 0.89, 19.16
14:28, 0.92, 19.19
14:29, 0.96, 19.22
14:30, 0.99, 19.26
14:31, 1.03, 19.29
14:32, 1.06, 19.33
14:33, 1.09, 19.36
14:34, 1.12, 19.39
14:35, 1.15, 19.42
14:36, 1.19, 19.45
14:37, 1.22, 19.48
14:38, 1.24, 19.51
14:39, 1.27, 19.54
14:40, 1.30, 19.57
14:41, 1.33, 19.60
14:42, 1.36, 19.63
14:43, 1.39, 19.66
14:44, 1.42, 19.69
14:45, 1.45, 19.71
14:46, 1.47, 19.74
14:47, 1.49, 19.76
14:48, 1.52, 19.78
14:49, 1.54, 19.81
14:50, 1.56, 19.83
14:51, 1.59, 19.85
14:52, 1.60, 19.87
14:53, 1.62, 19.89
14:54, 1.65, 19.91
14:55, 1.66, 19.93
14:56, 1.68, 19.95
14:57, 1.71, 19.98
14:58, 1.74, 20.00
14:59, 1.76, 20.03
15:00, 1.79, 20.06
15:01, 0.02, 20.08
15:02, 0.04, 20.10
15:03, 0.07, 20.12
15:04, 0.09, 20.14
15:05, 0.10, 20.16
15:06, 0.12, 20.18
15:07, 0.14, 20.20
15:08, 0.16, 20.22
15:09, 0.18, 20.23
15:10, 0.19, 20.25
15:11, 0.21, 20.27
15:12, 0.23, 20.28
15:13, 0.25, 20.30
15:14, 0.26, 20.32
15:15, 0.28, 20.33
15:16, 0.29, 20.35
15:17, 0.31, 20.37
15:18, 0.33, 20.39
15:19, 0.35, 20.40
15:20, 0.37, 20.42
15:21, 0.39, 20.44
15:22, 0.41, 20.46
15:23, 0.43, 20.48
15:24, 0.45, 20.50
15:25, 0.47, 20.52
15:26, 0.49, 20.55
15:27, 0.52, 20.57
15:28, 0.55, 20.60
15:29, 0.58, 20.63
15:30, 0.60, 20.66
15:31, 0.63, 20.69
15:32, 0.66, 20.71
15:33, 0.68, 20.74
15:34, 0.71, 20.77
15:35, 0.74, 20.79
15:36, 0.77, 20.82
15:37, 0.79, 20.85
15:38, 0.82, 20.87
15:39, 0.85, 20.90
15:40, 0.87, 20.93
15:41, 0.90, 20.95
15:42, 0.93, 20.98
15:43, 0.95, 21.01
15:44, 0.98, 21.03
15:45, 1.01, 21.06
15:46, 1.03, 21.09
15:47, 1.06, 21.11
15:48, 1.09, 21.14
15:49, 1.11, 21.17
15:50, 1.14, 21.20
15:51, 1.16, 21.22
15:52, 1.18, 21.24
15:53, 1.20, 21.25
15:54, 1.22, 21.27
15:55, 1.24, 21.30
15:56, 1.27, 21.33
15:57, 1.30, 21.35
15:58, 1.33, 21.38
15:59, 1.35, 21.41
16:00, 1.38, 21.43
16:01, 0.03, 21.46
16:02, 0.05, 21.48
16:03, 0.07, 21.50
16:04, 0.09, 21.53
16:05, 0.11, 21.55
16:06, 0.13, 21.57
16:07, 0.15, 21.59
16:08, 0.17, 21.61
16:09, 0.19, 21.62
16:10, 0.21, 21.64
16:11, 0.23, 21.66
16:12, 0.25, 21.68
16:13, 0.27, 21.70
16:14, 0.29, 21.73
16:15, 0.32, 21.75
16:16, 0.34, 21.77
16:17, 0.36, 21.79
16:18, 0.39, 21.82
16:19, 0.41, 21.84
16:20, 0.43, 21.87
16:21, 0.46, 21.89
16:22, 0.48, 21.91
16:23, 0.51, 21.94
16:24, 0.53, 21.96
16:25, 0.55, 21.98
16:26, 0.57, 22.00
16:27, 0.59, 22.02
16:28, 0.61, 22.04
16:29, 0.63, 22.06
16:30, 0.65, 22.08
16:31, 0.68, 22.11
16:32, 0.71, 22.14
16:33, 0.73, 22.17
16:34, 0.76, 22.19
16:35, 0.79, 22.22
16:36, 0.81, 22.24
16:37, 0.83, 22.27
16:38, 0.86, 22.29
16:39, 0.89, 22.32
16:40, 0.91, 22.35
