00:01,  86,  0.8,  84,  1.1,  1.4, 106,34
00:02,  69,  0.7,  84,  1.0,  0.9,  81,42
00:03,  68,  0.8,  86,  1.0,  1.1,  60,51
00:04,  27,  0.5,  82,  1.0,  1.2,  59, 5
00:05,  89,  0.4,  76,  0.9,  2.5,  45,26
00:06,  75,  0.2,  70,  0.8,  1.3, 313,10
00:07, 350,  0.4,  63,  0.7,  1.1, 333,33
00:08,  22,  0.5,  55,  0.7,  1.9, 353,43
00:09,  35,  1.6,  52,  0.8,  1.7,  31,47
00:10,  33,  1.5,  44,  0.8,  1.6,  35, 0
00:11, 339,  0.9,  34,  0.8,  1.5,  33, 0
00:12,  26,  2.2,  27,  0.9,  2.8,  24,51
00:13,  31,  1.4,  22,  1.0,  2.8,   3,11
00:14,  18,  1.2,  20,  1.1,  2.5,  64,24
00:15,  15,  1.5,  19,  1.1,  1.5,   7,59
00:16, 329,  1.6,  20,  1.2,  1.8,  42, 4
00:17, 265,  0.6,  19,  1.3,  3.3, 338,40
00:18,  27,  0.7,  22,  1.3,  2.4,  11, 5
00:19,  52,  1.3,  22,  1.4,  2.2,  48,15
00:20,  50,  2.2,  24,  1.5,  2.9,  46,34
00:21,  55,  2.5,  27,  1.6,  3.0,  58,17
00:22,  64,  1.7,  32,  1.6,  2.7,  56, 2
00:23,  36,  1.1,  34,  1.6,  2.0,  40,41
00:24,  20,  1.6,  32,  1.6,  2.6,  22,39
00:25,  20,  1.1,  34,  1.7,  1.8,  24, 3
00:26,  85,  1.2,  39,  1.6,  1.6,  46,47
00:27,  41,  1.3,  45,  1.6,  1.9,  67,13
00:28,  23,  1.4,  45,  1.6,  1.4,  28, 7
00:29,  25,  1.6,  42,  1.6,  2.7,  22, 7
00:30, 285,  0.4,  38,  1.5,  2.1, 349,46
00:31,  24,  0.8,  33,  1.3,  2.1, 350, 9
00:32, 322,  1.9,  25,  1.3,  2.9,  19,43
00:33, 320,  3.2,  17,  1.3,  3.9, 343,38
00:34, 310,  3.6,  11,  1.4,  4.1,  31,33
00:35, 295,  1.2,   3,  1.4,  4.3, 336,21
00:36,  11,  2.5, 356,  1.6,  4.5,  16,23
00:37, 196,  0.5, 349,  1.6,  3.4, 353,33
00:38, 339,  3.7, 345,  1.7,  4.0, 345, 8
00:39,   2,  4.3, 342,  1.9,  4.3, 337,38
00:40, 329,  2.7, 342,  1.9,  4.3,   2, 0
00:41,   3,  2.2, 343,  2.1,  4.7, 352,57
00:42,  25,  2.0, 344,  2.1,  2.9,   9,57
00:43, 359,  2.5, 346,  2.1,  3.2, 350,42
00:44, 350,  1.7, 346,  2.1,  4.9, 348,39
00:45,   2,  2.4, 348,  2.1,  4.4, 351,55
00:46, 202,  0.3, 347,  2.1,  4.5, 345,36
00:47, 338,  5.0, 347,  2.3,  5.7, 327,31
00:48, 337,  4.9, 346,  2.3,  5.0, 338, 0
00:49, 358,  1.8, 344,  2.3,  5.0, 330,18
00:50, 183,  0.4, 344,  2.3,  3.9,   9,45
00:51, 347,  3.3, 343,  2.3,  4.3, 335,44
00:52, 328,  3.6, 342,  2.3,  4.5, 351, 5
00:53, 344,  2.6, 342,  2.3,  3.6, 328, 0
00:54, 351,  3.7, 343,  2.3,  4.6, 354,47
00:55, 339,  3.8, 341,  2.3,  5.7, 344,54
00:56,   6,  1.5, 340,  2.3,  4.8, 327,18
00:57, 348,  2.9, 339,  2.3,  4.6, 337, 5
00:58, 333,  4.7, 340,  2.3,  4.5, 334, 0
00:59,   1,  2.0, 340,  2.2,  5.0, 338, 1
01:00, 311,  0.6, 339,  2.2,  4.1, 359, 4
01:01, 328,  2.5, 340,  2.2,  4.5, 350,33
01:02, 334,  0.8, 340,  2.2,  3.6, 324, 3
01:03, 355,  2.7, 339,  2.2,  3.5, 329,35
01:04,   2,  3.6, 336,  2.2,  4.1, 352,40
01:05, 301,  2.6, 335,  2.2,  5.5, 326,43
01:06,Q 44,  1.4,Q335,  2.2,  5.7,Q324,25
01:07, 327,  2.1, 334,  2.1,  4.8, 322,19
01:08, 341,  4.1, 332,  2.2,  5.4, 338,55
01:09, 356,  2.2, 333,  2.3,  6.3, 348,22
01:10, 358,  2.5, 334,  2.5,  5.9, 336, 4
01:11, 336,  3.9, 333,  2.5,  5.5, 331,31
01:12, 336,  2.6, 332,  2.6,  5.4, 345, 5
01:13,   1,  0.3, 332,  2.6,  4.4, 337,37
01:14, 296,  0.9, 334,  2.7,  3.9, 329,29
01:15, 315,  2.1, 336,  2.7,  4.5, 355,30
01:16,Q335,  2.6,Q335,  2.6,  4.5,Q345, 3
01:17,  39,  1.2, 336,  2.6,  4.9, 339,37
01:18, 354,  3.5, 337,  2.6,  3.5, 358,45
01:19, 340,  2.8, 337,  2.5,  4.8, 339,29
01:20, 354,  1.8, 335,  2.4,  4.8, 348,36
01:21, 346,  3.0, 336,  2.3,  4.3, 349,31
01:22, 284,  1.4, 336,  2.3,  3.8, 327,41
01:23, 344,  2.8, 336,  2.4,  4.9, 338,18
01:24,  90,  1.0, 335,  2.4,  3.7, 331,22
01:25, 328,  2.4, 333,  2.3,  5.4, 334,47
01:26,  11,  1.5, 333,  2.3,  4.1, 323,31
01:27, 358,  2.9, 334,  2.2,  3.5, 346,36
01:28, 344,  4.7, 334,  2.4,  5.5, 350,50
01:29, 263,  2.2, 335,  2.3,  4.7, 344, 0
01:30,  14,  3.0, 336,  2.2,  3.9, 321,54
01:31, 329,  1.6, 336,  2.2,  4.9, 340,16
01:32, 336,  0.9, 338,  2.2,  4.3,  21,36
01:33, 292,  0.3, 340,  2.2,  4.3, 338,45
01:34, 337,  3.9, 341,  2.3,  6.6, 346, 6
01:35,  14,  1.8, 345,  2.3,  4.8, 335, 1
01:36,  15,  2.5, 347,  2.3,  4.7, 353,34
01:37, 341,  2.7, 348,  2.3,  4.3, 339,42
01:38, 351,  1.6, 349,  2.3,  5.2, 336, 8
01:39,   5,  1.9, 350,  2.2,  3.8, 353,56
01:40, 333,  0.7, 351,  2.3,  3.5, 357,15
01:41, 359,  0.5, 350,  2.2,  2.4,  17,11
01:42, 358,  3.3, 349,  2.1,  4.2, 347,57
01:43,  30,  0.9, 350,  2.1,  4.7,  15,18
01:44,  24,  2.1, 351,  2.1,  4.3, 335,37
01:45, 353,  2.9, 348,  2.1,  4.8, 351,22
01:46, 351,  4.9, 349,  2.1,  6.1, 356,16
01:47, 150,  0.5, 349,  2.1,  4.9, 351, 0
01:48, 331,  2.9, 346,  2.0,  4.1, 351,55
01:49, 346,  1.8, 346,  2.0,  5.7, 336,43
01:50, 198,  0.6, 345,  2.0,  3.6, 351, 2
01:51, 353,  2.0, 346,  2.1,  3.8,   6,33
01:52, 252,  1.1, 345,  2.1,  3.8, 324,26
01:53, 337,  4.9, 342,  2.2,  6.1, 352,33
01:54, 326,  2.5, 340,  2.2,  5.9, 335, 4
01:55,   8,  0.5, 341,  2.1,  4.3, 339,37
01:56, 355,  5.1, 339,  2.1,  5.1, 356,59
01:57, 351,  2.5, 339,  2.2,  5.1, 355, 0
01:58, 349,  5.2, 340,  2.2,  4.8, 345, 0
01:59,Q  6,  3.8,Q340,  2.4,  6.3,Q353, 4
02:00,  45,  2.1, 341,  2.4,  4.2, 359, 8
02:01, 337,  2.5, 341,  2.4,  3.4, 342,44
02:02, 324,  3.9, 344,  2.5,  4.9, 347,17
02:03,  16,  1.9, 346,  2.5,  4.5, 341,29
02:04, 316,  1.3, 346,  2.4,  4.8,  12,37
02:05, 339,  1.4, 347,  2.4,  3.8, 360, 5
02:06,   4,  0.8, 350,  2.4,  4.6, 353,31
02:07, 316,  3.4, 350,  2.4,  6.0, 328,38
02:08, 354,  3.1, 351,  2.4,  5.0,   6,22
02:09, 326,  1.5, 350,  2.3,  4.3, 332, 2
02:10, 321,  3.8, 350,  2.2,  3.6, 322, 0
02:11, 339,  3.5, 350,  2.3,  5.2, 357, 8
02:12, 270,  0.7, 349,  2.2,  4.6, 338,11
02:13,Q329,  6.1,Q348,  2.2,  6.2,Q333,58
02:14, 329,  0.6, 346,  2.3,  6.1, 329, 0
02:15, 334,  2.0, 345,  2.3,  5.2, 317,47
02:16, 357,  4.4, 341,  2.4,  4.5, 337,25
02:17, 333,  7.0, 340,  2.4,  6.9, 334, 0
02:18, 346,  6.2, 338,  2.4,  7.2, 328, 1
02:19,Q346,  3.5,Q336,  2.5,  6.2,Q346, 0
02:20,   0,  1.8, 336,  2.6,  7.3, 343, 5
02:21, 312,  0.9, 335,  2.8,  8.7, 341,28
02:22, 325,  2.9, 334,  3.0,  6.0, 345,14
02:23, 326,  2.8, 334,  3.1,  5.4, 336,51
02:24, 355,  2.7, 336,  3.1,  6.1, 343,11
02:25, 330,  3.6, 338,  3.2,  6.9, 338,48
02:26,  31,  1.6, 339,  3.3,  6.6, 343,39
02:27, 324,  2.3, 340,  3.3,  5.8, 323,46
02:28, 326,  3.7, 341,  3.3,  6.6, 343,38
02:29, 347,  5.4, 341,  3.3,  5.4, 344,59
02:30, 240,  1.8, 340,  3.4,  6.2, 328,10
02:31, 305,  3.1, 339,  3.3,  5.3, 349,26
02:32, 347,  5.1, 340,  3.2,  5.2, 338,58
02:33, 347,  3.2, 340,  3.2,  6.5, 331,31
02:34, 343,  3.3, 338,  3.1,  6.0, 340,19
02:35, 345,  3.6, 338,  3.2,  5.6, 330,37
02:36, 358,  3.3, 339,  3.1,  5.6, 329,42
02:37, 346,  4.1, 338,  3.2,  6.0, 335,53
02:38,  29,  2.6, 339,  3.0,  4.1, 346, 0
02:39, 353,  5.0, 339,  3.1,  5.3,   6, 8
02:40, 360,  3.5, 340,  3.0,  7.3,   3,47
02:41,  28,  1.0, 341,  3.1,  8.0, 335,13
02:42, 313,  2.7, 339,  3.1,  5.5, 328,15
02:43, 330,  3.0, 338,  3.1,  5.1, 339,19
02:44, 354,  1.1, 337,  3.2,  5.3, 309, 6
02:45, 312,  4.6, 336,  3.2,  6.8, 327,28
02:46, 307,  3.2, 334,  3.3,  7.7, 334,41
02:47, 308,  4.1, 335,  3.4,  6.2, 340,34
02:48,   1,  2.3, 334,  3.5,  5.2, 338,16
02:49,   6,  1.2, 334,  3.4,  5.5, 351,54
02:50, 353,  4.6, 333,  3.2,  4.7, 351,34
02:51, 337,  2.6, 334,  3.1,  5.3, 337,23
02:52, 322,  5.2, 334,  3.3,  7.5, 340,48
02:53, 344,  3.2, 337,  3.3,  6.9, 350,37
02:54,   0,  5.7, 339,  3.4,  6.1, 338,22
02:55, 351,  3.3, 339,  3.3,  5.7,   0, 0
02:56, 336,  3.4, 340,  3.2,  5.8, 338,57
02:57, 341,  5.1, 340,  3.1,  5.7, 333, 4
02:58, 335,  4.3, 339,  3.2,  6.4, 353,51
02:59, 337,  4.4, 340,  3.4,  6.8, 328,20
03:00, 358,  4.3, 341,  3.5,  6.2, 343,12
03:01, 340,  3.7, 341,  3.6,  5.7, 330, 8
03:02, 342,  4.1, 340,  3.3,  4.9, 335,20
03:03,  10,  2.0, 340,  3.2,  5.0, 359,27
03:04, 320,  2.3, 341,  3.1,  6.8, 344,16
03:05,   2,  5.5, 340,  3.2,  5.6, 353,59
03:06,   4,  1.2, 341,  3.1,  6.6, 330,29
03:07, 300,  0.9, 340,  3.1,  5.1, 339,52
03:08, 351,  2.1, 342,  3.0,  4.8, 326,20
03:09, 311,  2.5, 341,  2.9,  6.1, 354,25
03:10, 347,  2.2, 341,  2.8,  4.6, 349, 9
03:11, 301,  1.3, 340,  2.8,  5.8, 336, 6
03:12, 328,  2.6, 341,  2.8,  4.3, 358,52
03:13, 335,  4.1, 341,  2.8,  5.6, 351,56
03:14, 339,  1.4, 341,  2.6,  4.6, 328,11
03:15, 348,  5.0, 342,  2.6,  4.9, 333,48
03:16, 301,  1.6, 341,  2.6,  5.2, 346, 0
03:17,   0,  2.6, 342,  2.5,  4.5, 346,49
03:18, 294,  2.5, 342,  2.4,  4.2,   5,24
03:19, 111,  0.9, 343,  2.3,  3.1, 328,24
03:20,  27,  3.4, 346,  2.3,  5.4, 357,44
03:21, 323,  1.8, 347,  2.3,  5.9, 331,35
03:22,  32,  2.5, 348,  2.3,  4.7, 345,16
03:23, 336,  2.3, 347,  2.3,  4.0,   2,47
03:24, 339,  2.2, 347,  2.4,  4.4, 347,51
03:25,   6,  1.7, 348,  2.2,  3.0, 328,13
03:26, 353,  1.7, 348,  2.1,  3.5, 328,36
03:27, 335,  2.7, 348,  2.2,  4.2,  13,55
03:28, 335,  4.2, 348,  2.3,  5.8, 334,22
03:29,   8,  1.5, 347,  2.4,  5.6, 353, 3
03:30, 239,  1.1, 344,  2.4,  5.1, 351,35
03:31, 321,  2.1, 344,  2.2,  4.7, 327,53
03:32,   5,  2.1, 345,  2.2,  3.7, 358, 4
03:33, 351,  3.5, 345,  2.1,  3.8, 347,27
03:34,  35,  1.0, 345,  2.2,  4.8, 354,15
03:35,  14,  1.5, 345,  2.2,  3.3, 340,29
03:36, 302,  1.8, 344,  2.2,  4.5, 352, 9
03:37, 352,  2.5, 342,  2.4,  5.1, 338,37
03:38, 341,  3.9, 343,  2.3,  5.0, 348,37
03:39, 311,  2.9, 343,  2.3,  5.3, 353,52
03:40, 330,  3.5, 343,  2.3,  5.0, 347,30
03:41, 340,  3.5, 343,  2.4,  4.5, 335,48
03:42, 339,  3.4, 340,  2.5,  4.6, 338,11
03:43, 328,  3.2, 338,  2.6,  5.3, 349,45
03:44, 333,  2.4, 336,  2.5,  4.0, 336, 8
03:45,Q345,  2.4,Q336,  2.6,  4.3,Q347,45
03:46, 349,  0.6, 338,  2.5,  3.9, 354,15
03:47, 329,  3.1, 338,  2.5,  4.0, 339,31
03:48,  24,  1.6, 337,  2.5,  3.8, 335, 5
03:49, 352,  5.3, 338,  2.6,  6.3, 346,59
03:50,   3,  2.6, 339,  2.6,  5.3, 352, 0
03:51, 355,  0.6, 339,  2.6,  4.6,   7,32
03:52, 341,  2.1, 340,  2.5,  3.8, 353,22
03:53, 351,  1.4, 342,  2.4,  4.5, 321,43
03:54, 114,  0.5, 343,  2.5,  3.0, 324,47
03:55, 343,  2.9, 342,  2.4,  4.4, 332,50
03:56, 329,  2.2, 340,  2.5,  3.9, 341,51
03:57, 350,  1.9, 340,  2.5,  4.1, 344,38
03:58, 335,  3.1, 340,  2.5,  4.2, 339,40
03:59,  16,  1.3, 339,  2.3,  4.1, 335, 2
04:00, 340,  1.7, 340,  2.2,  4.0, 331,17
04:01, 359,  3.9, 339,  2.3,  4.6, 348,52
04:02, 323,  2.5, 338,  2.4,  5.3, 335, 6
04:03, 328,  4.2, 338,  2.4,  4.0, 353,23
04:04, 355,  4.5, 338,  2.5,  6.7, 343,32
04:05, 339,  3.7, 337,  2.5,  5.3, 349,47
04:06, 323,  3.2, 339,  2.6,  4.8, 344,20
04:07, 349,  4.0, 338,  2.6,  4.9, 343,40
04:08, 347,  3.2, 339,  2.7,  5.0,   9, 5
04:09,   1,  1.6, 339,  2.7,  3.6, 355, 1
04:10, 329,  0.7, 339,  2.7,  3.7, 329,11
04:11, 342,  3.1, 338,  2.6,  4.6, 352,56
04:12,   1,  1.6, 339,  2.6,  4.8, 331,16
04:13, 326,  2.3, 340,  2.6,  3.6, 357, 9
04:14, 327,  4.4, 340,  2.6,  5.5, 336,37
04:15,   1,  3.1, 341,  2.6,  5.0, 329,52
04:16, 341,  1.8, 341,  2.5,  3.1,   1, 0
04:17, 315,  2.5, 342,  2.4,  4.3, 343,13
04:18,Q337,  1.7,Q340,  2.2,  3.3,Q  3, 4
04:19, 343,  3.8, 340,  2.3,  3.8, 341, 0
04:20, 337,  4.5, 339,  2.4,  4.4, 336,55
04:21,Q344,  2.7,Q338,  2.4,  5.6,Q330, 1
04:22, 330,  2.9, 338,  2.4,  3.8, 337,37
04:23,Q359,  4.3,Q339,  2.5,  5.6,Q345,46
04:24, 326,  3.2, 339,  2.4,  4.3, 359, 0
04:25, 280,  1.0, 339,  2.4,  4.9, 343,26
04:26, 356,  4.4, 339,  2.5,  4.1, 357, 0
04:27, 329,  0.7, 339,  2.5,  6.0, 348, 2
04:28, 324,  0.8, 339,  2.5,  3.8, 344,18
04:29,   7,  2.2, 340,  2.4,  4.0, 340,29
04:30, 208,  0.1, 341,  2.3,  5.3, 353,38
04:31, 343,  2.5, 341,  2.2,  3.4, 355,12
04:32, 344,  1.8, 342,  2.4,  6.2, 341,31
04:33, 335,  3.4, 340,  2.3,  5.3, 330,47
04:34, 331,  2.6, 341,  2.4,  3.6, 340,19
04:35, 337,  2.7, 339,  2.3,  4.7, 338,51
04:36,  11,  2.6, 339,  2.3,  5.3, 349,42
04:37,  42,  0.3, 338,  2.3,  4.8, 316,28
04:38, 346,  4.3, 338,  2.3,  5.4, 350,56
04:39, 335,  3.0, 338,  2.4,  5.5, 349,55
04:40, 355,  3.2, 339,  2.5,  3.8, 352, 3
04:41,Q338,  4.9,Q338,  2.7,  6.6,Q318,52
04:42,  44,  0.6, 338,  2.6,  5.3, 354,16
04:43, 347,  4.1, 339,  2.6,  4.6, 356,56
04:44, 335,  3.6, 338,  2.7,  6.1, 348,45
04:45, 344,  4.4, 339,  2.6,  4.5, 327,51
04:46, 125,  0.7, 340,  2.7,  4.9, 311,28
04:47, 341,  3.7, 341,  2.7,  5.0, 335,56
04:48,   9,  1.3, 341,  2.7,  4.0, 354,21
04:49, 349,  2.0, 341,  2.7,  5.9, 343,36
04:50, 266,  0.7, 340,  2.7,  4.8, 312,25
04:51, 314,  1.4, 339,  2.6,  3.5,   9,56
04:52, 316,  1.0, 339,  2.6,  6.0, 344,35
04:53,  21,  4.0, 339,  2.7,  4.8, 345,25
04:54, 331,  3.7, 341,  2.6,  5.2, 334,33
04:55,  70,  0.9, 341,  2.7,  5.0, 324,42
04:56,   7,  2.3, 340,  2.7,  5.5, 317, 7
04:57, 356,  2.4, 340,  2.6,  3.7, 351,55
04:58, 301,  1.3, 340,  2.7,  4.9, 352,17
04:59, 145,  1.1, 339,  2.7,  5.4, 326,26
05:00, 346,  2.5, 339,  2.7,  5.0, 343,51
05:01, 167,  0.6, 341,  2.7,  5.7, 331,19
05:02, 358,  3.2, 341,  2.6,  5.2, 318, 7
05:03, 336,  6.6, 340,  2.6,  6.4, 337, 0
05:04, 337,  5.3, 339,  2.6,  6.6, 335, 0
05:05, 351,  3.0, 340,  2.7,  7.0, 347,38
05:06, 131,  1.0, 341,  2.7,  5.4, 355,45
05:07, 318,  2.7, 343,  2.7,  5.0,   2,27
05:08,  22,  2.5, 344,  2.7,  5.9, 344,12
05:09, 338,  5.5, 345,  2.6,  5.4, 336, 0
05:10, 346,  2.3, 346,  2.6,  5.5, 338, 0
05:11, 334,  3.8, 346,  2.8,  7.1, 342,18
05:12, 321,  1.3, 346,  2.8,  5.2, 329,22
05:13, 276,  1.0, 344,  2.8,  5.7, 337,53
05:14,   4,  1.3, 345,  2.8,  4.7, 324,52
05:15,  16,  1.8, 345,  2.7,  4.0, 331,16
05:16,  37,  0.8, 344,  2.7,  6.0, 331,45
05:17, 345,  3.7, 342,  2.7,  5.6, 338,53
05:18,  83,  1.4, 342,  2.7,  4.9, 346,13
05:19,Q316,  3.4,Q343,  2.8,  7.3,Q345,23
05:20, 125,  0.3, 344,  2.9,  7.0, 356,44
05:21, 314,  2.5, 344,  2.8,  6.1, 332,52
05:22, 336,  3.5, 343,  2.9,  6.3, 344, 5
05:23, 330,  1.7, 344,  3.0,  6.8, 345,55
05:24, 351,  4.8, 343,  3.1,  8.1, 339,44
05:25, 356,  4.6, 344,  3.2,  5.4, 356,50
05:26, 335,  4.3, 345,  3.2,  5.4, 342, 8
05:27, 341,  5.4, 344,  3.2,  6.8, 346,43
05:28, 347,  5.4, 344,  3.4,  6.9, 341,23
05:29,   0,  1.9, 343,  3.4,  5.4, 347, 0
05:30, 291,  3.3, 341,  3.4,  6.9, 334,51
05:31,   2,  4.4, 342,  3.5,  6.2, 317,25
05:32, 332,  2.2, 341,  3.4,  6.3, 329,32
05:33, 335,  4.4, 340,  3.3,  4.8, 345,12
05:34, 357,  2.8, 341,  3.3,  7.1, 322,28
05:35, 346,  5.5, 341,  3.3,  5.5, 346, 0
05:36, 356,  2.2, 338,  3.4,  5.7, 346,27
05:37, 318,  3.2, 338,  3.3,  4.7, 328,11
05:38, 248,  0.1, 338,  3.3,  6.5, 349,41
05:39, 327,  3.3, 338,  3.3,  5.1, 348,53
05:40, 305,  3.4, 338,  3.2,  4.4, 332,52
05:41, 338,  4.9, 337,  3.1,  5.7, 329, 9
05:42, 321,  2.9, 338,  3.2,  7.8, 341,40
05:43, 337,  3.6, 339,  3.3,  5.6, 341,31
05:44, 282,  2.2, 337,  3.2,  5.7, 337,53
05:45,   4,  4.5, 338,  3.2,  6.6, 360,38
05:46, 360,  5.4, 337,  3.1,  6.8, 358, 3
05:47, 129,  0.4, 339,  3.1,  5.7,   5, 1
05:48, 342,  1.8, 337,  3.0,  6.3, 328,31
05:49, 327,  1.5, 337,  3.0,  4.6, 335,16
05:50, 345,  2.5, 337,  3.0,  4.6, 333,51
05:51,  13,  2.2, 339,  3.0,  5.1, 355,35
05:52, 328,  4.1, 339,  2.8,  5.1, 338,53
05:53,   4,  2.5, 340,  2.7,  5.4, 332,58
05:54,Q356,  3.9,Q343,  2.6,  3.9,Q354, 0
05:55, 352,  3.2, 342,  2.6,  5.2, 341,32
05:56, 299,  2.0, 343,  2.6,  4.6, 333,35
05:57, 336,  3.5, 342,  2.7,  6.3, 327, 8
05:58, 337,  3.2, 342,  2.7,  6.0, 335, 7
05:59, 320,  4.2, 342,  2.6,  4.6, 353,27
06:00, 329,  1.7, 342,  2.7,  6.4, 329,16
06:01, 324,  3.2, 341,  2.7,  4.7, 335,30
06:02, 346,  4.0, 340,  2.8,  4.6, 343,51
06:03, 337,  0.4, 339,  2.8,  5.2, 339,21
06:04, 354,  3.1, 340,  2.9,  5.5, 352,20
06:05, 340,  0.8, 340,  2.8,  4.7, 345,24
06:06, 328,  1.7, 341,  2.9,  5.3, 344,11
06:07, 337,  5.4, 342,  2.8,  5.2, 335, 0
06:08,  20,  0.7, 343,  2.8,  5.9, 345, 1
06:09, 336,  2.9, 343,  2.9,  5.3, 335,33
06:10, 327,  3.2, 344,  2.9,  5.9, 341,23
06:11, 347,  5.4, 344,  3.0,  5.6, 359,57
06:12, 356,  0.9, 346,  3.0,  5.4, 347, 0
06:13, 358,  2.9, 347,  3.0,  4.5, 340,30
06:14, 325,  4.5, 345,  2.9,  5.0, 326,55
06:15, 340,  3.3, 345,  2.9,  4.5, 328,57
06:16, 338,  3.2, 345,  3.0,  5.3, 354,25
06:17, 276,  0.4, 345,  3.0,  4.7, 356, 5
06:18, 313,  0.8, 345,  2.9,  6.0, 352,25
06:19, 355,  1.6, 345,  2.6,  3.0,   6,57
06:20,  11,  3.0, 346,  2.6,  5.3, 344,35
06:21, 299,  1.7, 345,  2.5,  4.2, 343,20
06:22, 345,  2.8, 343,  2.5,  4.1, 332, 6
06:23, 354,  2.7, 341,  2.4,  4.1, 338,31
06:24, 357,  3.9, 342,  2.3,  5.8, 342,58
06:25, 344,  2.3, 342,  2.3,  5.1, 351, 3
06:26,  26,  3.3, 343,  2.2,  4.3, 344,41
06:27, 345,  1.4, 341,  2.3,  4.7, 347,41
06:28,   2,  3.6, 343,  2.3,  5.8, 335,53
06:29,  14,  2.5, 344,  2.5,  3.8, 356,11
06:30,  13,  2.3, 346,  2.6,  5.0,   0,35
06:31,   3,  4.5, 347,  2.6,  5.3,   6,58
06:32, 352,  3.2, 350,  2.6,  5.1, 342,11
06:33,  23,  3.3, 352,  2.6,  3.3,   2, 3
06:34, 345,  0.9, 353,  2.5,  3.7, 340,43
06:35, 337,  2.3, 351,  2.6,  5.7, 336,23
06:36, 271,  0.6, 349,  2.6,  4.5, 322, 6
06:37, 348,  2.5, 349,  2.6,  5.2, 349,36
06:38, 326,  0.9, 348,  2.6,  6.3, 347, 6
06:39, 349,  2.7, 346,  2.5,  5.3, 348,20
06:40, 347,  3.4, 344,  2.5,  5.7, 350,27
06:41, 336,  0.8, 344,  2.6,  6.9, 339,40
06:42, 344,  1.8, 341,  2.6,  4.9, 341,26
06:43,Q355,  3.4,Q340,  2.7,  4.7,Q359,48
06:44, 346,  4.0, 340,  2.7,  4.2, 342, 4
06:45, 350,  4.5, 343,  2.7,  5.5, 344,15
06:46,  39,  0.9, 346,  2.7,  4.6, 355, 0
06:47, 336,  2.0, 348,  2.6,  4.7,   4,19
06:48, 354,  2.5, 348,  2.5,  3.5, 346,31
06:49, 327,  1.3, 348,  2.5,  3.6, 341,14
06:50,Q345,  4.0,Q349,  2.4,  4.2,Q340,26
06:51, 274,  1.2, 347,  2.3,  4.0, 345, 0
06:52, 324,  1.8, 348,  2.3,  6.1, 358, 6
06:53,  56,  1.4, 350,  2.3,  6.1,   6,28
06:54,  77,  1.1, 351,  2.2,  3.7, 351,16
06:55,  14,  0.7, 348,  2.2,  5.7, 347,15
06:56, 348,  3.8, 347,  2.2,  4.2, 345,35
06:57, 328,  3.2, 345,  2.2,  4.6,   5, 5
06:58, 329,  2.4, 346,  2.4,  6.6, 354,47
06:59, 332,  2.9, 347,  2.5,  4.4,   5,16
07:00, 337,  1.1, 350,  2.5,  4.4,  26,31
07:01, 327,  1.0, 352,  2.5,  4.1,   8,26
07:02, 359,  2.1, 353,  2.4,  4.1, 337,49
07:03, 234,  1.2, 350,  2.3,  4.2, 340,43
07:04, 340,  2.3, 348,  2.3,  3.7, 332, 8
07:05, 334,  3.2, 348,  2.3,  3.9, 339,39
07:06,  12,  4.0, 349,  2.2,  4.0,  13, 0
07:07,   1,  2.4, 351,  2.2,  6.0,  17,50
07:08,Q249,  0.8,Q352,  2.1,  5.0,Q354,52
07:09,  35,  1.9, 353,  2.1,  4.3,   5,17
07:10,  44,  1.7, 353,  2.0,  3.8, 344,14
07:11,  35,  1.6, 354,  2.1,  3.7,  12,29
07:12,  15,  2.8, 356,  2.1,  4.1, 356,40
07:13, 321,  1.6, 359,  2.1,  3.9,  20,54
07:14, 311,  0.7, 359,  2.1,  4.1, 331,23
07:15, 334,  3.2, 359,  2.1,  3.9, 354,13
07:16, 337,  3.0, 357,  2.2,  5.0, 339, 9
07:17, 335,  1.5, 355,  2.2,  5.3, 346,53
07:18, 296,  0.8, 353,  2.2,  4.8, 331,31
07:19,   4,  2.6, 351,  2.3,  4.2, 326, 9
07:20,  85,  0.8, 348,  2.3,  4.1, 350,54
07:21,Q359,  2.7,Q348,  2.3,  4.0,Q341,23
07:22, 348,  1.8, 348,  2.4,  5.0,   5,29
07:23, 355,  2.5, 346,  2.4,  3.9, 352,38
07:24,   6,  3.5, 349,  2.4,  5.2,   4,48
07:25, 341,  2.3, 352,  2.4,  4.3,  10,20
07:26,  33,  0.1, 354,  2.3,  4.4,  26,13
07:27,   8,  1.5, 355,  2.2,  4.1, 346, 6
07:28, 337,  2.3, 357,  2.2,  2.8, 343, 6
07:29, 339,  1.2, 358,  2.1,  3.7, 351,14
07:30,  35,  3.7, 357,  2.1,  4.5,  20,13
07:31,  20,  5.4, 358,  2.0,  6.4,  15,59
07:32, 347,  3.7, 358,  2.2,  5.4,  20, 0
07:33,  19,  3.1, 359,  2.3,  5.5,   5, 4
07:34,  29,  3.1, 359,  2.2,  4.8, 358,56
07:35,  14,  2.2, 358,  2.2,  4.2,  24,52
07:36,  21,  2.9, 359,  2.3,  5.0,  30,11
07:37,  17,  3.8,   2,  2.4,  5.4, 359,17
07:38,  42,  2.6,   4,  2.5,  4.6,  27,56
07:39, 337,  2.0,   6,  2.5,  3.4, 357, 7
07:40,   1,  3.7,   8,  2.4,  4.6, 353,36
07:41,  86,  1.7,   8,  2.5,  5.3,   7,19
