00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.03,  0.03
07:36, 0.03,  0.03
07:37, 0.04,  0.04
07:38, 0.04,  0.04
07:39, 0.05,  0.05
07:40, 0.05,  0.05
07:41, 0.06,  0.06
07:42, 0.07,  0.07
07:43, 0.07,  0.07
07:44, 0.08,  0.08
07:45, 0.08,  0.08
07:46, 0.09,  0.09
07:47, 0.09,  0.10
07:48, 0.10,  0.10
07:49, 0.10,  0.10
07:50, 0.11,  0.11
07:51, 0.11,  0.11
07:52, 0.12,  0.12
07:53, 0.12,  0.12
07:54, 0.12,  0.12
07:55, 0.13,  0.13
07:56, 0.13,  0.13
07:57, 0.13,  0.13
07:58, 0.14,  0.14
07:59, 0.14,  0.14
08:00, 0.15,  0.15
08:01, 0.01,  0.15
08:02, 0.01,  0.16
08:03, 0.01,  0.16
08:04, 0.02,  0.17
08:05, 0.02,  0.17
08:06, 0.02,  0.17
08:07, 0.02,  0.17
08:08, 0.02,  0.17
08:09, 0.03,  0.17
08:10, 0.03,  0.18
08:11, 0.03,  0.18
08:12, 0.03,  0.18
08:13, 0.03,  0.18
08:14, 0.04,  0.18
08:15, 0.04,  0.19
08:16, 0.04,  0.19
08:17, 0.04,  0.19
08:18, 0.05,  0.20
08:19, 0.05,  0.20
08:20, 0.06,  0.21
08:21, 0.07,  0.21
08:22, 0.07,  0.22
08:23, 0.07,  0.22
08:24, 0.08,  0.23
08:25, 0.09,  0.23
08:26, 0.09,  0.24
08:27, 0.10,  0.25
08:28, 0.10,  0.25
08:29, 0.11,  0.26
08:30, 0.12,  0.27
08:31, 0.12,  0.27
08:32, 0.13,  0.28
08:33, 0.14,  0.29
08:34, 0.15,  0.30
08:35, 0.17,  0.32
08:36, 0.20,  0.34
08:37, 0.22,  0.36
08:38, 0.24,  0.39
08:39, 0.27,  0.42
08:40, 0.31,  0.45
08:41, 0.34,  0.49
08:42, 0.37,  0.52
08:43, 0.39,  0.54
08:44, 0.41,  0.56
08:45, 0.44,  0.59
08:46, 0.47,  0.62
08:47, 0.50,  0.65
08:48, 0.52,  0.67
08:49, 0.54,  0.69
08:50, 0.56,  0.71
08:51, 0.59,  0.74
08:52, 0.63,  0.77
08:53, 0.66,  0.81
08:54, 0.69,  0.83
08:55, 0.70,  0.85
08:56, 0.72,  0.87
08:57, 0.74,  0.89
08:58, 0.76,  0.90
08:59, 0.77,  0.92
09:00, 0.79,  0.94
09:01, 0.02,  0.95
09:02, 0.03,  0.97
09:03, 0.05,  0.98
09:04, 0.06,  1.00
09:05, 0.08,  1.02
09:06, 0.10,  1.03
09:07, 0.11,  1.05
09:08, 0.13,  1.07
09:09, 0.15,  1.09
09:10, 0.17,  1.11
09:11, 0.19,  1.13
09:12, 0.21,  1.14
09:13, 0.22,  1.16
09:14, 0.24,  1.18
09:15, 0.26,  1.20
09:16, 0.28,  1.22
09:17, 0.30,  1.24
09:18, 0.32,  1.26
09:19, 0.34,  1.28
09:20, 0.36,  1.30
09:21, 0.39,  1.32
09:22, 0.41,  1.34
09:23, 0.43,  1.36
09:24, 0.45,  1.38
09:25, 0.47,  1.41
09:26, 0.49,  1.43
09:27, 0.51,  1.45
09:28, 0.53,  1.47
09:29, 0.55,  1.49
09:30, 0.57,  1.51
09:31, 0.60,  1.53
09:32, 0.62,  1.56
09:33, 0.64,  1.58
09:34, 0.67,  1.60
09:35, 0.69,  1.63
09:36, 0.72,  1.65
09:37, 0.75,  1.68
09:38, 0.77,  1.71
09:39, 0.80,  1.74
09:40, 0.83,  1.77
09:41, 0.86,  1.79
09:42, 0.88,  1.82
09:43, 0.91,  1.84
09:44, 0.93,  1.87
09:45, 0.96,  1.89
09:46, 0.99,  1.93
09:47, 1.03,  1.96
09:48, 1.08,  2.01
09:49, 1.12,  2.06
09:50, 1.17,  2.11
09:51, 1.22,  2.16
09:52, 1.27,  2.21
09:53, 1.33,  2.26
09:54, 1.38,  2.32
09:55, 1.44,  2.37
09:56, 1.48,  2.41
09:57, 1.53,  2.46
09:58, 1.56,  2.50
09:59, 1.59,  2.52
10:00, 1.64,  2.57
10:01, 0.06,  2.63
10:02, 0.11,  2.68
10:03, 0.16,  2.74
10:04, 0.21,  2.79
10:05, 0.27,  2.84
10:06, 0.32,  2.89
10:07, 0.38,  2.95
10:08, 0.43,  3.00
10:09, 0.49,  3.06
10:10, 0.55,  3.13
10:11, 0.59,  3.16
10:12, 0.64,  3.21
10:13, 0.68,  3.25
10:14, 0.71,  3.28
10:15, 0.75,  3.32
10:16, 0.78,  3.35
10:17, 0.82,  3.39
10:18, 0.85,  3.42
10:19, 0.88,  3.45
10:20, 0.91,  3.48
10:21, 0.95,  3.52
10:22, 0.99,  3.56
10:23, 1.02,  3.60
10:24, 1.07,  3.64
10:25, 1.10,  3.67
10:26, 1.13,  3.70
10:27, 1.17,  3.74
10:28, 1.20,  3.78
10:29, 1.24,  3.81
10:30, 1.28,  3.85
10:31, 1.32,  3.89
10:32, 1.36,  3.93
10:33, 1.40,  3.98
10:34, 1.46,  4.03
10:35, 1.49,  4.07
10:36, 1.52,  4.10
10:37, 1.56,  4.14
10:38, 1.61,  4.18
10:39, 1.65,  4.23
10:40, 1.70,  4.28
10:41, 1.75,  4.32
10:42, 1.78,  4.36
10:43, 1.82,  4.39
10:44, 1.85,  4.42
10:45, 1.88,  4.45
10:46, 1.93,  4.50
10:47, 1.98,  4.55
10:48, 2.02,  4.59
10:49, 2.08,  4.65
10:50, 2.14,  4.71
10:51, 2.20,  4.77
10:52, 2.26,  4.83
10:53, 2.32,  4.89
10:54, 2.38,  4.95
10:55, 2.44,  5.01
10:56, 2.50,  5.07
10:57, 2.56,  5.13
10:58, 2.61,  5.19
10:59, 2.67,  5.25
11:00, 2.73,  5.31
11:01, 0.07,  5.37
11:02, 0.12,  5.43
11:03, 0.16,  5.47
11:04, 0.19,  5.50
11:05, 0.23,  5.54
11:06, 0.30,  5.60
11:07, 0.37,  5.67
11:08, 0.40,  5.71
11:09, 0.44,  5.74
11:10, 0.49,  5.80
11:11, 0.53,  5.83
11:12, 0.56,  5.86
11:13, 0.59,  5.89
11:14, 0.61,  5.92
11:15, 0.64,  5.94
11:16, 0.67,  5.98
11:17, 0.71,  6.02
11:18, 0.74,  6.05
11:19, 0.79,  6.10
11:20, 0.85,  6.15
11:21, 0.91,  6.22
11:22, 0.97,  6.28
11:23, 1.03,  6.34
11:24, 1.09,  6.40
11:25, 1.15,  6.45
11:26, 1.21,  6.52
11:27, 1.28,  6.59
11:28, 1.34,  6.65
11:29, 1.38,  6.69
11:30, 1.42,  6.72
11:31, 1.45,  6.76
11:32, 1.49,  6.80
11:33, 1.52,  6.83
11:34, 1.57,  6.87
11:35, 1.62,  6.92
11:36, 1.66,  6.97
11:37, 1.70,  7.01
11:38, 1.74,  7.04
11:39, 1.77,  7.08
11:40, 1.81,  7.12
11:41, 1.86,  7.17
11:42, 1.91,  7.21
11:43, 1.95,  7.26
11:44, 2.01,  7.32
11:45, 2.07,  7.37
11:46, 2.12,  7.42
11:47, 2.16,  7.46
11:48, 2.20,  7.51
11:49, 2.25,  7.56
11:50, 2.29,  7.60
11:51, 2.33,  7.63
11:52, 2.37,  7.68
11:53, 2.43,  7.74
11:54, 2.50,  7.81
11:55, 2.54,  7.85
11:56, 2.57,  7.88
11:57, 2.60,  7.91
11:58, 2.63,  7.94
11:59, 2.66,  7.97
12:00, 2.71,  8.02
12:01, 0.05,  8.07
12:02, 0.12,  8.14
12:03, 0.17,  8.19
12:04, 0.20,  8.22
12:05, 0.25,  8.27
12:06, 0.32,  8.34
12:07, 0.38,  8.41
12:08, 0.42,  8.44
12:09, 0.46,  8.48
12:10, 0.51,  8.54
12:11, 0.57,  8.59
12:12, 0.64,  8.66
12:13, 0.71,  8.73
12:14, 0.78,  8.80
12:15, 0.85,  8.87
12:16, 0.90,  8.92
12:17, 0.96,  8.98
12:18, 1.03,  9.06
12:19, 1.10,  9.13
12:20, 1.17,  9.20
12:21, 1.25,  9.27
12:22, 1.32,  9.34
12:23, 1.38,  9.40
12:24, 1.43,  9.45
12:25, 1.49,  9.51
12:26, 1.53,  9.55
12:27, 1.55,  9.57
12:28, 1.58,  9.60
12:29, 1.60,  9.62
12:30, 1.62,  9.64
12:31, 1.64,  9.67
12:32, 1.67,  9.69
12:33, 1.69,  9.71
12:34, 1.71,  9.73
12:35, 1.72,  9.75
12:36, 1.74,  9.76
12:37, 1.75,  9.77
12:38, 1.76,  9.79
12:39, 1.77,  9.80
12:40, 1.78,  9.80
12:41, 1.79,  9.81
12:42, 1.80,  9.82
12:43, 1.82,  9.84
12:44, 1.83,  9.85
12:45, 1.85,  9.87
12:46, 1.90,  9.92
12:47, 1.93,  9.95
12:48, 1.97,  9.99
12:49, 1.99, 10.01
12:50, 2.02, 10.04
12:51, 2.05, 10.07
12:52, 2.09, 10.11
12:53, 2.12, 10.14
12:54, 2.15, 10.17
12:55, 2.18, 10.20
12:56, 2.20, 10.22
12:57, 2.23, 10.25
12:58, 2.27, 10.29
12:59, 2.30, 10.32
13:00, 2.33, 10.35
13:01, 0.05, 10.40
13:02, 0.09, 10.44
13:03, 0.12, 10.48
13:04, 0.16, 10.51
13:05, 0.19, 10.54
13:06, 0.23, 10.58
13:07, 0.27, 10.62
13:08, 0.31, 10.67
13:09, 0.38, 10.73
13:10, 0.44, 10.79
13:11, 0.48, 10.83
13:12, 0.52, 10.87
13:13, 0.56, 10.91
13:14, 0.59, 10.95
13:15, 0.63, 10.99
13:16, 0.68, 11.03
13:17, 0.74, 11.10
13:18, 0.81, 11.16
13:19, 0.86, 11.21
13:20, 0.89, 11.25
13:21, 0.92, 11.28
13:22, 0.95, 11.31
13:23, 0.99, 11.34
13:24, 1.02, 11.37
13:25, 1.06, 11.41
13:26, 1.10, 11.45
13:27, 1.13, 11.48
13:28, 1.16, 11.52
13:29, 1.19, 11.55
13:30, 1.22, 11.57
13:31, 1.25, 11.60
13:32, 1.28, 11.63
13:33, 1.31, 11.66
13:34, 1.34, 11.69
13:35, 1.36, 11.71
13:36, 1.38, 11.73
13:37, 1.40, 11.76
13:38, 1.43, 11.78
13:39, 1.45, 11.80
13:40, 1.47, 11.83
13:41, 1.49, 11.85
13:42, 1.51, 11.86
13:43, 1.53, 11.88
13:44, 1.55, 11.90
13:45, 1.57, 11.92
13:46, 1.59, 11.94
13:47, 1.61, 11.96
13:48, 1.63, 11.98
13:49, 1.65, 12.00
13:50, 1.67, 12.02
13:51, 1.69, 12.04
13:52, 1.72, 12.07
13:53, 1.76, 12.12
13:54, 1.80, 12.15
13:55, 1.83, 12.18
13:56, 1.86, 12.21
13:57, 1.88, 12.24
13:58, 1.91, 12.26
13:59, 1.93, 12.29
14:00, 1.96, 12.31
14:01, 0.03, 12.34
14:02, 0.06, 12.37
14:03, 0.09, 12.40
14:04, 0.11, 12.43
14:05, 0.15, 12.46
14:06, 0.19, 12.50
14:07, 0.22, 12.53
14:08, 0.26, 12.57
14:09, 0.29, 12.60
14:10, 0.32, 12.64
14:11, 0.36, 12.67
14:12, 0.41, 12.72
14:13, 0.45, 12.76
14:14, 0.49, 12.80
14:15, 0.52, 12.83
14:16, 0.54, 12.86
14:17, 0.57, 12.88
14:18, 0.59, 12.90
14:19, 0.61, 12.93
14:20, 0.66, 12.97
14:21, 0.71, 13.02
14:22, 0.74, 13.06
14:23, 0.80, 13.11
14:24, 0.85, 13.16
14:25, 0.89, 13.20
14:26, 0.95, 13.26
14:27, 1.01, 13.32
14:28, 1.06, 13.37
14:29, 1.09, 13.40
14:30, 1.13, 13.44
14:31, 1.17, 13.48
14:32, 1.21, 13.52
14:33, 1.25, 13.56
14:34, 1.30, 13.62
14:35, 1.36, 13.67
14:36, 1.40, 13.72
14:37, 1.46, 13.77
14:38, 1.51, 13.83
14:39, 1.55, 13.86
14:40, 1.58, 13.90
14:41, 1.61, 13.92
14:42, 1.64, 13.95
14:43, 1.66, 13.97
14:44, 1.68, 14.00
14:45, 1.70, 14.01
14:46, 1.71, 14.02
14:47, 1.72, 14.04
14:48, 1.73, 14.05
14:49, 1.75, 14.06
14:50, 1.76, 14.07
14:51, 1.78, 14.09
14:52, 1.81, 14.12
14:53, 1.83, 14.15
14:54, 1.86, 14.17
14:55, 1.87, 14.19
14:56, 1.89, 14.20
14:57, 1.90, 14.22
14:58, 1.92, 14.23
14:59, 1.93, 14.25
15:00, 1.95, 14.27
15:01, 0.04, 14.31
15:02, 0.09, 14.35
15:03, 0.13, 14.40
15:04, 0.17, 14.43
15:05, 0.20, 14.47
15:06, 0.23, 14.49
15:07, 0.25, 14.52
15:08, 0.27, 14.54
15:09, 0.29, 14.56
15:10, 0.31, 14.58
15:11, 0.33, 14.60
15:12, 0.35, 14.61
15:13, 0.36, 14.63
15:14, 0.37, 14.64
15:15, 0.39, 14.65
15:16, 0.40, 14.66
15:17, 0.40, 14.67
15:18, 0.41, 14.68
15:19, 0.42, 14.69
15:20, 0.43, 14.70
15:21, 0.44, 14.71
15:22, 0.45, 14.72
15:23, 0.46, 14.73
15:24, 0.47, 14.74
15:25, 0.48, 14.74
15:26, 0.48, 14.75
15:27, 0.49, 14.75
15:28, 0.49, 14.75
15:29, 0.49, 14.76
15:30, 0.49, 14.76
15:31, 0.50, 14.76
15:32, 0.50, 14.76
15:33, 0.50, 14.77
15:34, 0.50, 14.77
15:35, 0.50, 14.77
15:36, 0.51, 14.77
15:37, 0.51, 14.78
15:38, 0.51, 14.78
15:39, 0.52, 14.78
15:40, 0.52, 14.79
15:41, 0.52, 14.79
15:42, 0.53, 14.80
15:43, 0.54, 14.80
15:44, 0.54, 14.81
15:45, 0.55, 14.81
15:46, 0.55, 14.82
15:47, 0.56, 14.82
15:48, 0.56, 14.83
15:49, 0.56, 14.83
15:50, 0.57, 14.83
15:51, 0.57, 14.84
15:52, 0.57, 14.84
15:53, 0.58, 14.84
15:54, 0.58, 14.85
15:55, 0.59, 14.86
15:56, 0.60, 14.87
15:57, 0.61, 14.87
15:58, 0.62, 14.89
15:59, 0.63, 14.89
16:00, 0.64, 14.90
16:01, 0.01, 14.91
16:02, 0.02, 14.93
16:03, 0.04, 14.94
16:04, 0.05, 14.96
16:05, 0.07, 14.97
16:06, 0.08, 14.99
16:07, 0.09, 15.00
16:08, 0.11, 15.01
16:09, 0.12, 15.02
16:10, 0.13, 15.03
16:11, 0.14, 15.05
16:12, 0.15, 15.06
16:13, 0.17, 15.07
16:14, 0.18, 15.08
16:15, 0.19, 15.10
16:16, 0.21, 15.11
16:17, 0.22, 15.12
16:18, 0.23, 15.14
16:19, 0.25, 15.15
16:20, 0.26, 15.16
16:21, 0.27, 15.18
16:22, 0.29, 15.19
16:23, 0.30, 15.20
16:24, 0.31, 15.22
16:25, 0.32, 15.23
16:26, 0.34, 15.24
16:27, 0.35, 15.25
16:28, 0.36, 15.26
16:29, 0.37, 15.28
16:30, 0.38, 15.29
16:31, 0.39, 15.30
16:32, 0.40, 15.30
16:33, 0.41, 15.31
16:34, 0.41, 15.32
16:35, 0.42, 15.32
16:36, 0.42, 15.33
16:37, 0.43, 15.33
16:38, 0.44, 15.34
16:39, 0.44, 15.35
16:40, 0.45, 15.35
