00:01, 417,  2.3, 432,  2.8,  3.8, 431,16
00:02, 419,  2.7, 434,  2.7,  3.2, 432, 6
00:03, 439,  3.1, 435,  2.6,  3.6, 434,41
00:04, 459,  4.1, 436,  2.7,  5.5, 435,51
00:05, 428,  1.8, 439,  2.7,  5.2, 438,15
00:06, 435,  1.7, 441,  2.6,  3.2, 439,14
00:07, 423,  1.7, 441,  2.5,  3.1, 441,34
00:08, 466,  4.3, 441,  2.5,  4.3, 441, 0
00:09, 418,  1.8, 439,  2.5,  4.4, 441, 1
00:10, 427,  2.2, 438,  2.6,  4.1, 438,25
00:11, 427,  3.6, 439,  2.6,  3.7, 439,59
00:12, 407,  2.6, 438,  2.7,  3.9, 439,17
00:13, 445,  1.9, 438,  2.7,  3.0, 438,51
00:14, 433,  3.2, 436,  2.5,  3.8, 438,20
00:15, 444,  2.4, 434,  2.5,  3.3, 436, 9
00:16, 436,  1.2, 434,  2.5,  3.3, 434,27
00:17, 443,  2.3, 432,  2.6,  4.8, 432,36
00:18, 441,  3.0, 432,  2.6,  4.6, 432, 4
00:19, 434,  2.7, 432,  2.6,  3.4, 432,27
00:20, 453,  1.1, 434,  2.6,  3.4, 434,26
00:21, 392,  2.6, 431,  2.5,  3.3, 431,58
00:22, 426,  3.4, 431,  2.6,  5.1, 431,39
00:23, 463,  1.7, 434,  2.6,  3.2, 431, 1
00:24, 456,  2.1, 435,  2.4,  2.7, 432,20
00:25, 474,  1.1, 436,  2.4,  2.9, 436,19
00:26, 457,  2.3, 439,  2.4,  4.0, 439,48
00:27, 510,  2.3, 442,  2.3,  3.4, 439,12
00:28, 472,  1.3, 443,  2.2,  4.8, 443,36
00:29, 470,  1.7, 445,  2.2,  3.4, 443,38
00:30, 442,  2.9, 446,  2.2,  3.7, 446,45
00:31, 439,  3.0, 448,  2.3,  5.0, 446,14
00:32, 448,  1.7, 450,  2.2,  3.6, 448, 2
00:33, 430,  3.2, 450,  2.3,  3.9, 452,24
00:34, 453,  2.3, 449,  2.3,  3.2, 450, 2
00:35, 422,  3.2, 449,  2.3,  3.5, 449,54
00:36, 454,  1.1, 446,  2.3,  3.4, 449, 2
00:37, 404,  2.4, 443,  2.3,  4.1, 445,43
00:38, 425,  3.2, 442,  2.3,  4.6, 442,56
00:39, 400,  1.9, 439,  2.3,  4.9, 442,11
00:40, 443,  1.3, 436,  2.4,  4.1, 438,23
00:41, 464,  2.0, 435,  2.3,  4.2, 436,16
00:42, 435,  1.5, 434,  2.3,  4.0, 435,17
00:43, 431,  3.6, 434,  2.3,  4.1, 434,56
00:44, 441,  1.0, 434,  2.4,  3.5, 434, 3
00:45, 439,  2.2, 435,  2.4,  4.5, 435,32
00:46, 449,  5.0, 436,  2.6,  5.9, 435,39
00:47, 459,  4.3, 436,  2.8,  5.3, 436,35
00:48, 450,  2.8, 436,  2.8,  4.2, 436,11
00:49, 406,  1.6, 438,  2.8,  4.1, 436,30
00:50, 452,  4.2, 439,  2.8,  5.6, 438,13
00:51, 491,  1.8, 439,  2.9,  5.5, 439, 1
00:52, 452,  4.3, 439,  3.0,  4.5, 439,34
00:53, 465,  2.8, 439,  3.1,  5.0, 439, 4
00:54, 413,  2.3, 438,  3.2,  5.0, 439,28
00:55, 438,  3.3, 435,  3.3,  4.5, 435,43
00:56, 434,  4.3, 434,  3.3,  5.4, 435,26
00:57, 452,  2.0, 434,  3.2,  3.8, 434,39
00:58, 424,  3.5, 434,  3.2,  4.6, 434,46
00:59, 460,  1.4, 432,  3.3,  5.6, 434,33
01:00, 473,  2.1, 434,  3.3,  4.1, 434,35
01:01, 429,  2.1, 434,  3.3,  5.0, 434, 8
01:02, 433,  3.6, 432,  3.3,  4.4, 434,18
01:03, 437,  3.8, 431,  3.2,  4.0, 431,46
01:04, 469,  2.3, 432,  3.2,  5.0, 432,23
01:05, 441,  2.3, 435,  3.1,  2.8, 434,18
01:06, 423,  2.9, 435,  3.0,  5.3, 435,32
01:07, 468,  1.9, 436,  3.0,  5.0, 436,11
01:08, 395,  3.5, 436,  3.0,  5.1, 435,31
01:09, 417,  2.3, 438,  2.9,  5.3, 436,12
01:10, 431,  3.1, 438,  2.9,  3.4, 438,59
01:11, 465,  2.0, 438,  2.7,  3.2, 438,27
01:12, 455,  4.5, 441,  2.8,  5.3, 441,53
01:13, 482,  4.9, 442,  2.9,  5.2, 442,59
01:14, 456,  3.2, 442,  3.0,  6.2, 442,26
01:15, 478,  2.6, 442,  3.1,  6.8, 441,42
01:16, 464,  4.7, 443,  3.2,  5.5, 442,19
01:17, 471,  3.1, 442,  3.2,  5.7, 443,24
01:18, 418,  3.8, 443,  3.3,  5.1, 443,15
01:19, 428,  1.9, 443,  3.3,  4.1, 443, 6
01:20, 453,  5.0, 445,  3.3,  5.2, 445,59
01:21, 419,  3.4, 443,  3.5,  5.9, 446,32
01:22, 448,  3.5, 442,  3.3,  4.3, 443, 9
01:23, 454,  3.0, 445,  3.2,  3.8, 442,11
01:24, 414,  1.5, 445,  3.2,  6.2, 445,30
01:25, 452,  4.2, 446,  3.2,  4.7, 446,56
01:26, 446,  2.4, 445,  3.2,  4.8, 446, 2
01:27, 449,  3.0, 445,  3.1,  4.9, 445,54
01:28, 437,  2.0, 445,  3.0,  5.6, 445,21
01:29, 442,  1.8, 445,  3.0,  3.8, 446,28
01:30, 445,  3.9, 445,  3.0,  4.4, 446,24
01:31, 448,  4.3, 445,  3.0,  5.9, 445,44
01:32, 427,  4.6, 445,  3.2,  5.1, 445,49
01:33, 425,  3.1, 442,  3.3,  6.1, 443,30
01:34, 463,  3.0, 443,  3.2,  4.0, 442,17
01:35, 457,  3.5, 445,  3.1,  5.9, 445,51
01:36, 457,  3.8, 445,  3.1,  5.7, 445,11
01:37, 447,  2.8, 445,  3.2,  5.8, 445,53
01:38, 442,  2.0, 445,  3.4,  6.1, 445,28
01:39, 441,  3.8, 446,  3.5,  5.4, 446,16
01:40, 457,  2.8, 448,  3.5,  5.4, 446,22
01:41, 421,  2.6, 449,  3.4,  4.5, 448,13
01:42, 456,  3.8, 450,  3.3,  5.5, 449,40
01:43, 480,  1.4, 452,  3.2,  4.4, 450, 1
01:44, 434,  2.4, 452,  3.2,  4.1, 452,24
01:45, 429,  4.3, 452,  3.1,  5.2, 452,59
01:46, 444,  3.5, 452,  3.1,  5.2, 450,20
01:47, 470,  4.7, 453,  3.1,  6.2, 453,30
01:48, 421,  2.0, 455,  3.0,  5.2, 453, 8
01:49, 458,  2.5, 453,  2.9,  2.8, 453,15
01:50, 460,  2.0, 453,  2.8,  4.6, 453,10
01:51, 434,  2.6, 453,  2.8,  4.9, 452,54
01:52, 425,  2.3, 453,  2.7,  3.2, 453, 3
01:53, 431,  3.1, 453,  2.7,  4.6, 453,48
01:54, 422,  2.7, 450,  2.8,  5.5, 452,15
01:55, 435,  2.6, 449,  2.7,  3.3, 450,41
01:56, 429,  1.8, 449,  2.6,  4.5, 449,24
01:57, 424,  3.5, 448,  2.6,  6.3, 449,19
01:58, 454,  1.4, 446,  2.6,  3.4, 446,33
01:59, 460,  1.6, 446,  2.6,  3.5, 446,34
02:00, 419,  1.8, 446,  2.5,  3.1, 446,46
02:01, 505,  3.6, 446,  2.6,  5.1, 446,48
02:02, 465,  4.8, 448,  2.6,  5.3, 448,58
02:03, 451,  5.7, 448,  2.9,  6.3, 448,36
02:04, 445,  1.8, 450,  2.9,  5.3, 448, 1
02:05, 448,  2.5, 449,  3.0,  5.8, 450,45
02:06, 442,  2.8, 449,  3.1,  5.5, 449,49
02:07, 434,  2.4, 450,  3.0,  5.8, 449,10
02:08, 425,  4.1, 450,  3.1,  4.1, 450, 0
02:09, 487,  1.4, 449,  3.1,  5.0, 450, 2
02:10, 454,  2.5, 450,  3.2,  3.9, 450,48
02:11, 428,  1.3, 449,  3.1,  3.4, 450, 5
02:12, 432,  2.9, 446,  3.1,  4.5, 448,50
02:13, 480,  1.2, 446,  2.8,  3.6, 446, 6
02:14, 442,  1.7, 445,  2.7,  4.0, 446,27
02:15, 441,  1.8, 445,  2.6,  3.1, 445, 2
02:16, 464,  3.5, 446,  2.6,  5.5, 446,54
02:17, 427,  2.0, 446,  2.6,  5.8, 446, 7
02:18, 447,  3.1, 446,  2.5,  4.3, 445,45
02:19, 411,  2.4, 448,  2.5,  3.6, 446, 1
02:20, 459,  1.0, 446,  2.4,  3.2, 446,50
02:21, 436,  2.4, 446,  2.4,  4.5, 446,40
02:22, 484,  1.4, 448,  2.4,  3.7, 447,35
02:23, 470,  2.7, 449,  2.5,  4.5, 449,45
02:24, 480,  3.0, 449,  2.5,  4.1, 449,14
02:25, 442,  3.4, 450,  2.6,  3.5, 450,39
02:26, 435,  2.0, 450,  2.4,  3.2, 450, 1
02:27, 414,  5.7, 449,  2.4,  5.9, 449,59
02:28, 401,  2.8, 449,  2.4,  5.3, 449, 2
02:29, 452,  2.4, 449,  2.5,  2.9, 449,44
02:30, 447,  3.2, 449,  2.5,  3.4, 449,52
02:31, 444,  1.9, 449,  2.6,  3.7, 449, 6
02:32, 428,  2.0, 449,  2.6,  4.7, 449,16
02:33, 441,  1.8, 448,  2.6,  3.5, 448,46
02:34, 455,  3.8, 449,  2.5,  4.4, 448,42
02:35, 466,  3.9, 446,  2.6,  6.6, 448, 6
02:36, 464,  4.7, 449,  2.7,  4.8, 449,59
02:37, 451,  4.4, 450,  2.8,  5.8, 450,54
02:38, 426,  3.2, 453,  2.9,  5.6, 450, 5
02:39, 476,  4.2, 453,  3.0,  5.1, 453,54
02:40, 459,  4.1, 452,  3.0,  5.0, 453,11
02:41, 459,  3.9, 453,  3.1,  4.7, 452,26
02:42, 462,  3.0, 455,  3.1,  4.9, 455,51
02:43, 459,  4.0, 456,  3.2,  4.2, 456,59
02:44, 451,  2.5, 456,  3.2,  4.2, 456,44
02:45, 474,  1.6, 459,  3.1,  3.8, 456, 3
02:46, 460,  3.3, 457,  3.2,  5.8, 457,27
02:47, 469,  3.1, 457,  3.0,  3.8, 457,58
02:48, 492,  3.3, 456,  2.9,  5.1, 456,48
02:49, 433,  3.4, 456,  2.9,  4.8, 456,12
02:50, 449,  3.4, 456,  2.8,  3.7, 456,58
02:51, 397,  2.0, 455,  2.8,  4.9, 455,30
02:52, 460,  4.2, 453,  2.7,  4.2, 453, 0
02:53, 417,  2.7, 449,  2.7,  5.4, 452,20
02:54, 454,  1.9, 448,  2.8,  4.1, 448,54
02:55, 434,  4.2, 445,  2.8,  5.6, 445,53
02:56, 463,  1.9, 443,  2.9,  5.2, 445,19
02:57, 434,  2.9, 442,  2.9,  4.2, 443, 5
02:58, 473,  2.3, 438,  3.0,  4.4, 439,55
02:59, 445,  4.0, 436,  3.0,  4.6, 438,12
03:00, 429,  1.7, 436,  3.0,  4.3, 436, 2
03:01, 450,  4.1, 438,  2.9,  4.5, 438,36
03:02, 457,  2.8, 438,  2.9,  4.4, 438,13
03:03, 474,  2.1, 441,  2.9,  4.6, 439,13
03:04, 460,  2.5, 442,  2.8,  3.9, 441,51
03:05, 472,  2.2, 443,  2.7,  3.4, 442, 6
03:06, 461,  3.7, 445,  2.6,  4.3, 445,21
03:07, 465,  1.5, 446,  2.7,  4.2, 445, 3
03:08, 475,  2.0, 450,  2.5,  3.6, 449,44
03:09, 462,  3.9, 453,  2.4,  3.9, 453, 0
03:10, 475,  1.9, 455,  2.4,  3.8, 453, 5
03:11, 465,  3.5, 455,  2.4,  3.6, 455,34
03:12, 451,  1.3, 455,  2.5,  4.8, 455,11
03:13, 452,  3.4, 453,  2.4,  4.1, 453,51
03:14, 460,  2.4, 453,  2.5,  4.4, 455,20
03:15, 444,  3.1, 453,  2.5,  3.6, 453,55
03:16, 420,  3.4, 452,  2.4,  3.8, 452,44
03:17, 469,  2.0, 453,  2.4,  4.2, 452, 5
03:18, 464,  2.9, 452,  2.6,  5.1, 452,34
03:19, 439,  3.3, 452,  2.7,  3.8, 453,18
03:20, 453,  1.5, 450,  2.6,  2.9, 452,17
03:21, 468,  3.1, 450,  2.5,  3.7, 450,28
03:22, 473,  2.8, 452,  2.5,  3.8, 452,46
03:23, 463,  3.2, 455,  2.5,  3.3, 453,11
03:24, 447,  1.7, 453,  2.5,  3.5, 453,35
03:25, 444,  2.7, 455,  2.6,  4.6, 453, 8
03:26, 456,  3.7, 455,  2.6,  4.0, 455,48
03:27, 458,  3.5, 455,  2.7,  4.7, 455,17
03:28, 457,  2.1, 455,  2.5,  3.3, 455, 1
03:29, 456,  2.4, 456,  2.5,  3.9, 455,37
03:30, 486,  2.2, 457,  2.5,  3.5, 456,12
03:31, 471,  2.4, 460,  2.6,  4.4, 460,36
03:32, 460,  4.1, 460,  2.7,  4.6, 460,36
03:33, 415,  1.4, 459,  2.7,  4.0, 460, 1
03:34, 460,  2.1, 459,  2.6,  3.2, 459,31
03:35, 450,  2.3, 459,  2.4,  3.1, 459, 4
03:36, 459,  2.8, 460,  2.4,  4.1, 460,56
03:37, 434,  3.3, 459,  2.4,  3.8, 460, 4
03:38, 436,  4.1, 457,  2.4,  4.1, 457, 0
03:39, 453,  2.3, 456,  2.5,  3.8, 457, 1
03:40, 495,  4.8, 455,  2.5,  4.8, 455, 0
03:41, 466,  2.1, 453,  2.4,  4.4, 455,15
03:42, 462,  2.7, 453,  2.5,  4.9, 453,29
03:43, 487,  3.5, 455,  2.5,  4.3, 453,36
03:44, 462,  4.4, 456,  2.7,  5.1, 456,48
03:45, 444,  3.9, 455,  2.8,  4.9, 456,41
03:46, 460,  4.8, 453,  3.0,  5.1, 453,34
03:47, 456,  3.7, 456,  3.1,  5.7, 455,36
03:48, 461,  3.0, 457,  3.2,  4.2, 456,17
03:49, 430,  4.4, 457,  3.2,  5.0, 457,38
03:50, 406,  2.0, 457,  3.3,  4.9, 457, 3
03:51, 441,  2.9, 456,  3.3,  3.4, 456,51
03:52, 450,  3.5, 453,  3.2,  3.7, 455,34
03:53, 459,  5.1, 452,  3.3,  6.4, 453,19
03:54, 451,  2.9, 452,  3.3,  5.4, 452, 5
03:55, 455,  3.6, 450,  3.3,  5.3, 452,15
03:56, 475,  1.5, 452,  3.2,  4.1, 450, 3
03:57, 400,  2.9, 448,  3.0,  3.1, 448,57
03:58, 443,  2.1, 446,  2.8,  3.0, 448, 1
03:59, 439,  1.8, 443,  2.8,  4.0, 445,27
04:00, 462,  3.2, 443,  2.7,  3.4, 443,55
04:01, 470,  1.2, 442,  2.7,  4.0, 442, 2
04:02, 405,  2.4, 442,  2.7,  3.5, 442,38
04:03, 423,  1.3, 441,  2.5,  3.5, 442,14
04:04, 440,  1.9, 439,  2.4,  3.5, 438,54
04:05, 432,  2.2, 438,  2.3,  3.3, 438,42
04:06, 456,  1.6, 436,  2.3,  3.7, 436,29
04:07, 447,  2.2, 438,  2.3,  3.7, 438,48
04:08, 428,  2.3, 436,  2.3,  2.8, 438,11
04:09, 447,  1.8, 435,  2.3,  3.3, 435,45
04:10, 446,  2.1, 436,  2.3,  3.7, 436,39
04:11, 430,  2.3, 438,  2.2,  3.9, 438,31
04:12, 441,  2.1, 438,  2.1,  2.5, 439,33
04:13, 416,  2.0, 438,  2.1,  3.1, 439,25
04:14, 424,  2.3, 438,  2.1,  2.6, 439,41
04:15, 450,  3.8, 439,  2.0,  3.8, 439, 0
04:16, 448,  3.8, 441,  2.1,  4.6, 439,13
04:17, 421,  5.3, 439,  2.2,  5.4, 441,21
04:18, 439,  2.0, 442,  2.2,  5.0, 439, 1
04:19, 462,  4.1, 443,  2.3,  4.4, 443,58
04:20, 467,  2.3, 443,  2.3,  3.5, 443, 1
04:21, 441,  3.0, 445,  2.3,  4.7, 445,57
04:22, 400,  1.3, 445,  2.4,  2.9, 445, 5
04:23, 454,  1.8, 446,  2.3,  2.5, 445,48
04:24, 431,  1.3, 448,  2.3,  2.7, 448,14
04:25, 477,  2.7, 448,  2.3,  4.4, 448,49
04:26, 467,  4.1, 449,  2.3,  4.1, 449, 0
04:27, 424,  1.9, 449,  2.3,  4.7, 449,43
04:28, 440,  2.4, 450,  2.2,  4.1, 450,44
04:29, 468,  2.0, 449,  2.2,  3.9, 449,39
04:30, 453,  2.3, 450,  2.1,  3.2, 450,45
04:31, 445,  3.9, 452,  2.3,  5.0, 452,36
04:32, 440,  2.5, 452,  2.4,  3.9, 452,11
04:33, 434,  1.8, 455,  2.4,  2.6, 452, 1
04:34, 457,  3.4, 455,  2.4,  4.0, 455,55
04:35, 470,  2.6, 455,  2.5,  4.0, 455,54
04:36, 461,  5.4, 455,  2.7,  6.7, 456,18
04:37, 422,  3.7, 456,  2.8,  6.1, 456,53
04:38, 459,  5.3, 456,  2.9,  5.7, 456,56
04:39, 464,  4.5, 457,  3.1,  6.1, 457,40
04:40, 435,  2.3, 456,  3.2,  4.2, 457, 1
04:41, 453,  2.3, 456,  3.1,  3.5, 456,14
04:42, 465,  6.0, 457,  3.1,  6.5, 457,55
04:43, 478,  4.3, 457,  3.3,  6.3, 457, 4
04:44, 455,  2.8, 459,  3.4,  4.4, 459,32
04:45, 467,  4.4, 460,  3.5,  5.8, 460,57
04:46, 463,  4.1, 460,  3.5,  5.4, 460,45
04:47, 451,  3.0, 462,  3.5,  5.8, 462,49
04:48, 452,  3.6, 463,  3.5,  5.5, 462,12
04:49, 431,  2.4, 460,  3.2,  3.3, 463, 3
04:50, 466,  3.2, 459,  3.2,  4.3, 459,21
04:51, 434,  3.2, 459,  3.3,  5.6, 459,52
04:52, 466,  2.3, 457,  3.3,  4.8, 457,36
04:53, 453,  3.2, 456,  3.1,  3.9, 456,27
04:54, 461,  4.8, 455,  3.2,  4.8, 455, 0
04:55, 469,  1.0, 453,  3.1,  4.9, 455,32
04:56, 424,  2.9, 452,  3.0,  5.1, 452,52
04:57, 483,  4.2, 450,  3.0,  5.2, 450,45
04:58, 471,  2.7, 450,  3.0,  5.6, 450, 4
04:59, 439,  4.1, 453,  3.1,  4.4, 452,46
05:00, 449,  4.1, 456,  3.2,  5.5, 453, 4
05:01, 458,  5.1, 456,  3.4,  5.8, 456,57
05:02, 459,  3.7, 457,  3.4,  5.9, 456, 6
05:03, 465,  4.0, 459,  3.5,  4.1, 459,59
05:04, 479,  2.0, 460,  3.5,  5.8, 460,29
05:05, 446,  2.7, 460,  3.5,  5.2, 460,12
05:06, 451,  3.8, 460,  3.4,  3.8, 460, 0
05:07, 464,  3.3, 459,  3.5,  5.0, 460,15
05:08, 438,  3.2, 459,  3.5,  6.2, 459, 2
05:09, 483,  1.8, 456,  3.5,  5.5, 457,29
05:10, 464,  3.0, 455,  3.4,  3.6, 455,35
05:11, 443,  2.0, 455,  3.3,  5.5, 455,41
05:12, 422,  2.2, 452,  3.2,  3.9, 453,25
05:13, 459,  3.3, 449,  3.1,  4.4, 450,31
05:14, 438,  4.3, 449,  3.1,  5.1, 449,58
05:15, 420,  3.3, 448,  3.1,  4.8, 448,18
05:16, 428,  1.7, 448,  3.2,  3.8, 448,46
05:17, 496,  1.6, 448,  3.1,  4.4, 446,26
05:18, 429,  1.6, 445,  2.9,  4.1, 446,26
05:19, 438,  2.3, 448,  2.8,  3.5, 445, 7
05:20, 449,  1.6, 448,  2.8,  4.3, 448,35
05:21, 445,  3.4, 446,  2.8,  3.9, 446,53
05:22, 448,  1.8, 446,  2.8,  4.4, 446, 5
05:23, 431,  1.5, 446,  2.7,  3.3, 446,40
05:24, 465,  3.5, 445,  2.7,  4.5, 446, 8
05:25, 415,  4.9, 445,  2.6,  5.0, 445,59
05:26, 452,  3.4, 445,  2.7,  6.2, 445,15
05:27, 430,  3.4, 445,  2.7,  4.6, 445,16
05:28, 461,  1.5, 443,  2.8,  4.2, 443,49
05:29, 457,  2.4, 443,  2.8,  4.5, 443,23
05:30, 413,  2.8, 442,  2.8,  3.9, 443, 6
05:31, 427,  2.7, 442,  2.9,  5.1, 442,18
05:32, 418,  2.8, 439,  3.0,  4.1, 441,29
05:33, 427,  2.8, 439,  3.0,  3.8, 439,22
05:34, 474,  1.4, 439,  3.0,  4.2, 438,31
05:35, 434,  3.3, 438,  3.1,  4.6, 438,59
05:36, 448,  2.7, 439,  3.0,  4.9, 439,28
05:37, 461,  1.6, 439,  2.9,  3.9, 439,26
05:38, 440,  2.5, 439,  2.8,  3.7, 439,38
05:39, 454,  1.9, 438,  2.8,  3.8, 439,23
05:40, 419,  2.1, 438,  2.9,  4.0, 438,36
05:41, 419,  2.1, 438,  2.8,  4.4, 438,26
05:42, 412,  2.6, 439,  2.8,  4.2, 438,49
05:43, 416,  2.2, 439,  2.7,  4.3, 438, 6
05:44, 430,  4.0, 436,  2.7,  5.6, 436,52
05:45, 452,  3.2, 436,  2.7,  5.0, 436, 2
05:46, 433,  3.2, 434,  2.7,  3.8, 436, 3
05:47, 453,  2.4, 434,  2.8,  4.8, 434,23
05:48, 437,  2.7, 432,  2.9,  5.3, 432,38
05:49, 442,  4.1, 431,  3.0,  4.8, 432, 9
05:50, 440,  1.9, 431,  3.1,  4.9, 432,14
05:51, 416,  2.3, 429,  3.1,  4.9, 431,22
05:52, 397,  1.4, 431,  3.1,  3.7, 431,35
05:53, 440,  2.1, 429,  3.2,  4.9, 431,16
05:54, 424,  4.2, 429,  3.1,  4.2, 429, 0
05:55, 454,  2.4, 429,  3.2,  4.7, 429,36
05:56, 453,  2.6, 432,  3.1,  3.2, 432,58
05:57, 441,  2.0, 432,  3.0,  3.8, 432,54
05:58, 461,  2.8, 435,  2.8,  2.8, 435, 0
05:59, 448,  3.0, 435,  2.7,  4.0, 435,56
06:00, 433,  3.3, 438,  2.7,  5.7, 436,46
06:01, 432,  3.5, 441,  2.7,  5.0, 439,14
06:02, 462,  2.3, 442,  2.7,  4.2, 441, 3
06:03, 422,  0.9, 443,  2.5,  2.2, 442, 1
06:04, 418,  1.4, 443,  2.5,  3.1, 443,32
06:05, 443,  3.2, 443,  2.3,  3.5, 443,57
06:06, 443,  1.3, 442,  2.4,  3.5, 443, 1
06:07, 445,  1.7, 443,  2.4,  5.0, 443,21
06:08, 447,  1.6, 443,  2.6,  4.6, 443,15
06:09, 439,  4.6, 443,  2.7,  5.9, 443,53
06:10, 438,  3.0, 443,  2.7,  4.7, 443,19
06:11, 435,  2.1, 442,  2.7,  6.5, 442,22
06:12, 437,  2.9, 439,  2.7,  4.4, 441,31
06:13, 429,  4.1, 438,  2.9,  5.0, 438,48
06:14, 460,  3.8, 438,  3.1,  6.8, 438,41
06:15, 454,  2.1, 438,  3.4,  6.3, 436,26
06:16, 430,  2.9, 439,  3.5,  4.6, 438, 7
06:17, 457,  3.0, 438,  3.5,  4.5, 438,25
06:18, 432,  3.1, 436,  3.5,  5.3, 436,30
06:19, 424,  4.4, 436,  3.5,  5.7, 436,51
06:20, 436,  3.3, 435,  3.5,  5.8, 436,44
06:21, 439,  1.5, 436,  3.6,  5.2, 436,43
06:22, 416,  3.2, 438,  3.5,  3.3, 436,17
06:23, 426,  2.1, 439,  3.5,  3.5, 438,33
06:24, 433,  3.1, 441,  3.3,  3.6, 441,41
06:25, 409,  3.0, 439,  3.1,  4.5, 439,22
06:26, 435,  1.9, 438,  3.2,  5.0, 439,19
06:27, 448,  2.6, 438,  3.1,  4.3, 438,24
06:28, 444,  4.0, 439,  3.1,  4.2, 439,54
06:29, 429,  5.2, 439,  3.0,  5.6, 439,56
06:30, 432,  3.3, 439,  3.0,  5.2, 439, 1
06:31, 455,  1.9, 438,  2.9,  5.3, 438,34
06:32, 428,  2.5, 436,  3.0,  4.8, 438,35
06:33, 430,  1.9, 435,  3.0,  3.4, 436,21
06:34, 443,  4.1, 435,  3.0,  4.1, 435, 0
06:35, 457,  3.2, 436,  3.0,  5.5, 436,51
06:36, 457,  2.6, 438,  3.0,  4.3, 438,34
06:37, 423,  3.8, 436,  3.0,  4.6, 438,11
06:38, 429,  4.9, 436,  3.1,  5.5, 436,58
06:39, 454,  2.5, 436,  3.2,  5.3, 436,21
06:40, 424,  4.6, 436,  3.1,  4.8, 436,59
06:41, 433,  3.8, 435,  3.1,  5.9, 436, 5
06:42, 418,  2.4, 434,  3.1,  4.2, 435,17
06:43, 438,  3.4, 434,  3.2,  4.3, 434,43
06:44, 426,  2.4, 432,  3.2,  3.4, 434, 1
06:45, 428,  3.3, 432,  3.1,  5.0, 432,40
06:46, 425,  3.7, 432,  3.1,  4.1, 432, 9
06:47, 413,  1.8, 432,  3.1,  3.9, 432, 1
06:48, 417,  2.7, 429,  3.0,  3.1, 431,35
06:49, 415,  4.4, 429,  2.9,  4.4, 429, 0
06:50, 412,  3.9, 428,  3.0,  4.8, 429, 1
06:51, 418,  3.2, 429,  2.9,  4.6, 428,28
06:52, 425,  2.1, 429,  2.8,  4.0, 429, 6
06:53, 458,  2.7, 431,  2.8,  4.0, 429, 2
06:54, 412,  3.8, 429,  2.8,  4.0, 431,26
06:55, 419,  3.7, 429,  3.0,  6.9, 429,56
06:56, 426,  3.0, 428,  3.2,  6.1, 428, 8
06:57, 443,  2.4, 429,  3.3,  4.8, 428,28
06:58, 455,  1.7, 431,  3.3,  3.5, 429, 8
06:59, 429,  3.0, 429,  3.2,  3.4, 429,54
07:00, 425,  3.0, 429,  3.2,  3.8, 429,55
07:01, 420,  3.3, 428,  3.2,  4.4, 429,41
07:02, 431,  3.2, 426,  3.3,  4.9, 428,32
07:03, 434,  4.2, 426,  3.3,  4.9, 426,55
07:04, 451,  2.8, 428,  3.4,  5.3, 426,22
07:05, 406,  2.9, 429,  3.2,  3.9, 429,32
07:06, 391,  1.9, 429,  3.1,  5.2, 429,30
07:07, 400,  3.1, 426,  3.0,  4.4, 426,31
07:08, 409,  3.8, 422,  3.1,  4.8, 424,54
07:09, 434,  3.4, 422,  3.2,  5.8, 422,20
07:10, 427,  2.8, 424,  3.3,  5.8, 422,10
07:11, 430,  5.3, 424,  3.3,  5.6, 424,38
07:12, 413,  2.3, 422,  3.3,  6.0, 424, 2
07:13, 413,  3.9, 422,  3.4,  5.7, 423, 3
07:14, 444,  2.4, 419,  3.4,  5.0, 421,31
07:15, 443,  2.6, 421,  3.4,  4.0, 421,49
07:16, 421,  4.4, 421,  3.4,  5.9, 421,58
07:17, 456,  2.1, 424,  3.5,  5.9, 422,25
07:18, 443,  4.1, 426,  3.6,  6.4, 425,27
07:19, 468,  2.5, 428,  3.6,  5.6, 428,30
07:20, 451,  3.6, 429,  3.6,  4.3, 429,17
07:21, 457,  3.2, 431,  3.5,  5.6, 429,40
07:22, 426,  3.2, 435,  3.6,  6.9, 432,26
07:23, 442,  2.9, 436,  3.5,  4.6, 435, 8
07:24, 418,  2.1, 439,  3.4,  4.9, 438,31
07:25, 406,  2.3, 439,  3.3,  2.9, 439,54
07:26, 465,  2.9, 441,  3.3,  6.2, 439,12
07:27, 441,  1.9, 442,  3.3,  5.7, 441,22
07:28, 468,  4.1, 445,  3.2,  6.2, 445,53
07:29, 431,  1.6, 446,  3.2,  5.0, 445,10
07:30, 471,  2.1, 445,  3.2,  5.7, 445,38
07:31, 452,  2.1, 448,  3.2,  4.4, 446, 6
07:32, 446,  4.5, 446,  3.0,  4.9, 446,54
07:33, 456,  3.6, 448,  3.1,  4.9, 448,50
07:34, 475,  1.8, 449,  3.1,  4.5, 449,24
07:35, 443,  2.7, 450,  3.2,  3.8, 450,50
07:36, 464,  3.0, 452,  3.2,  7.3, 452, 8
07:37, 453,  2.2, 453,  3.3,  5.4, 452, 8
07:38, 495,  1.9, 450,  3.1,  2.9, 450,55
07:39, 459,  5.1, 453,  3.2,  6.1, 452,21
07:40, 481,  1.9, 455,  3.2,  5.8, 453,12
07:41, 472,  3.1, 455,  3.1,  4.2, 455,50
07:42, 438,  1.9, 457,  3.2,  4.9, 455,15
07:43, 457,  4.6, 457,  3.3,  6.1, 457,54
