00:01,  999.9, 1001.3
00:02,  999.9, 1001.3
00:03,  999.9, 1001.3
00:04,  999.9, 1001.2
00:05,  999.9, 1001.2
00:06,  999.9, 1001.2
00:07,  999.9, 1001.2
00:08,  999.9, 1001.2
00:09,  999.9, 1001.2
00:10,  999.9, 1001.2
00:11,  999.8, 1001.2
00:12,  999.8, 1001.2
00:13,  999.8, 1001.1
00:14,  999.8, 1001.1
00:15,  999.8, 1001.1
00:16,  999.7, 1001.1
00:17,  999.8, 1001.1
00:18,  999.8, 1001.1
00:19,  999.8, 1001.2
00:20,  999.8, 1001.1
00:21,  999.7, 1001.1
00:22,  999.7, 1001.1
00:23,  999.8, 1001.1
00:24,  999.7, 1001.1
00:25,  999.8, 1001.1
00:26,  999.8, 1001.1
00:27,  999.7, 1001.1
00:28,  999.8, 1001.1
00:29,  999.8, 1001.1
00:30,  999.7, 1001.1
00:31,  999.7, 1001.0
00:32,  999.7, 1001.0
00:33,  999.6, 1001.0
00:34,  999.6, 1001.0
00:35,  999.6, 1001.0
00:36,  999.6, 1001.0
00:37,  999.7, 1001.0
00:38,  999.7, 1001.0
00:39,  999.7, 1001.0
00:40,  999.6, 1001.0
00:41,  999.6, 1001.0
00:42,  999.7, 1001.0
00:43,  999.7, 1001.0
00:44,  999.6, 1001.0
00:45,  999.6, 1001.0
00:46,  999.6, 1001.0
00:47,  999.6, 1001.0
00:48,  999.6, 1000.9
00:49,  999.5, 1000.9
00:50,  999.5, 1000.9
00:51,  999.5, 1000.9
00:52,  999.5, 1000.9
00:53,  999.5, 1000.9
00:54,  999.5, 1000.9
00:55,  999.5, 1000.9
00:56,  999.5, 1000.9
00:57,  999.5, 1000.9
00:58,  999.5, 1000.9
00:59,  999.5, 1000.8
01:00,  999.5, 1000.8
01:01,  999.5, 1000.8
01:02,  999.5, 1000.8
01:03,  999.5, 1000.8
01:04,  999.4, 1000.8
01:05,  999.4, 1000.8
01:06,  999.4, 1000.8
01:07,  999.4, 1000.7
01:08,  999.4, 1000.7
01:09,  999.4, 1000.7
01:10,  999.4, 1000.7
01:11,  999.3, 1000.7
01:12,  999.4, 1000.7
01:13,  999.3, 1000.7
01:14,  999.4, 1000.7
01:15,  999.3, 1000.7
01:16,  999.4, 1000.7
01:17,  999.3, 1000.7
01:18,  999.3, 1000.7
01:19,  999.3, 1000.7
01:20,  999.3, 1000.6
01:21,  999.3, 1000.7
01:22,  999.3, 1000.6
01:23,  999.3, 1000.6
01:24,  999.3, 1000.6
01:25,  999.3, 1000.6
01:26,  999.2, 1000.6
01:27,  999.3, 1000.6
01:28,  999.3, 1000.6
01:29,  999.2, 1000.5
01:30,  999.2, 1000.5
01:31,  999.2, 1000.5
01:32,  999.2, 1000.5
01:33,  999.1, 1000.5
01:34,  999.2, 1000.5
01:35,  999.2, 1000.5
01:36,  999.1, 1000.5
01:37,  999.1, 1000.5
01:38,  999.2, 1000.5
01:39,  999.1, 1000.5
01:40,  999.1, 1000.4
01:41,  999.1, 1000.4
01:42,  999.1, 1000.5
01:43,  999.1, 1000.5
01:44,  999.1, 1000.4
01:45,  999.1, 1000.5
01:46,  999.1, 1000.5
01:47,  999.1, 1000.5
01:48,  999.1, 1000.5
01:49,  999.1, 1000.5
01:50,  999.1, 1000.5
01:51,  999.1, 1000.5
01:52,  999.1, 1000.5
01:53,  999.2, 1000.5
01:54,  999.2, 1000.6
01:55,  999.2, 1000.5
01:56,  999.2, 1000.6
01:57,  999.2, 1000.6
01:58,  999.2, 1000.6
01:59,  999.2, 1000.6
02:00,  999.2, 1000.5
02:01,  999.2, 1000.5
02:02,  999.2, 1000.5
02:03,  999.2, 1000.5
02:04,  999.2, 1000.5
02:05,  999.2, 1000.6
02:06,  999.2, 1000.6
02:07,  999.2, 1000.5
02:08,  999.2, 1000.5
02:09,  999.2, 1000.6
02:10,  999.2, 1000.5
02:11,  999.2, 1000.6
02:12,  999.2, 1000.5
02:13,  999.2, 1000.6
02:14,  999.2, 1000.6
02:15,  999.2, 1000.6
02:16,  999.2, 1000.5
02:17,  999.2, 1000.5
02:18,  999.2, 1000.5
02:19,  999.1, 1000.5
02:20,  999.1, 1000.5
02:21,  999.1, 1000.5
02:22,  999.1, 1000.5
02:23,  999.1, 1000.4
02:24,  999.0, 1000.4
02:25,  999.1, 1000.4
02:26,  999.1, 1000.4
02:27,  999.1, 1000.4
02:28,  999.1, 1000.4
02:29,  999.1, 1000.5
02:30,  999.1, 1000.4
02:31,  999.1, 1000.4
02:32,  999.0, 1000.4
02:33,  999.0, 1000.4
02:34,  999.0, 1000.3
02:35,  999.0, 1000.3
02:36,  999.0, 1000.3
02:37,  998.9, 1000.3
02:38,  998.9, 1000.3
02:39,  998.9, 1000.2
02:40,  998.9, 1000.2
02:41,  998.9, 1000.2
02:42,  998.9, 1000.2
02:43,  998.8, 1000.2
02:44,  998.8, 1000.1
02:45,  998.8, 1000.1
02:46,  998.8, 1000.1
02:47,  998.8, 1000.1
02:48,  998.8, 1000.1
02:49,  998.7, 1000.1
02:50,  998.7, 1000.1
02:51,  998.8, 1000.1
02:52,  998.7, 1000.1
02:53,  998.7, 1000.1
02:54,  998.7, 1000.1
02:55,  998.7, 1000.0
02:56,  998.6, 1000.0
02:57,  998.6,  999.9
02:58,  998.6, 1000.0
02:59,  998.5,  999.9
03:00,  998.5,  999.8
03:01,  998.5,  999.8
03:02,  998.4,  999.8
03:03,  998.5,  999.8
03:04,  998.4,  999.8
03:05,  998.5,  999.8
03:06,  998.5,  999.8
03:07,  998.4,  999.8
03:08,  998.4,  999.7
03:09,  998.4,  999.8
03:10,  998.4,  999.7
03:11,  998.4,  999.8
03:12,  998.4,  999.8
03:13,  998.4,  999.7
03:14,  998.4,  999.7
03:15,  998.3,  999.7
03:16,  998.3,  999.7
03:17,  998.3,  999.7
03:18,  998.3,  999.6
03:19,  998.3,  999.7
03:20,  998.3,  999.7
03:21,  998.3,  999.6
03:22,  998.3,  999.7
03:23,  998.3,  999.7
03:24,  998.3,  999.6
03:25,  998.3,  999.7
03:26,  998.3,  999.7
03:27,  998.4,  999.7
03:28,  998.4,  999.7
03:29,  998.3,  999.7
03:30,  998.3,  999.7
03:31,  998.3,  999.7
03:32,  998.3,  999.7
03:33,  998.3,  999.7
03:34,  998.3,  999.7
03:35,  998.3,  999.6
03:36,  998.3,  999.6
03:37,  998.3,  999.6
03:38,  998.3,  999.6
03:39,  998.2,  999.6
03:40,  998.3,  999.6
03:41,  998.2,  999.6
03:42,  998.2,  999.5
03:43,  998.2,  999.6
03:44,  998.2,  999.5
03:45,  998.2,  999.6
03:46,  998.2,  999.6
03:47,  998.3,  999.6
03:48,  998.3,  999.6
03:49,  998.3,  999.6
03:50,  998.3,  999.6
03:51,  998.2,  999.6
03:52,  998.2,  999.6
03:53,  998.2,  999.5
03:54,  998.2,  999.5
03:55,  998.2,  999.6
03:56,  998.2,  999.5
03:57,  998.2,  999.6
03:58,  998.2,  999.6
03:59,  998.2,  999.5
04:00,  998.1,  999.5
04:01,  998.1,  999.4
04:02,  998.1,  999.5
04:03,  998.1,  999.5
04:04,  998.2,  999.5
04:05,  998.1,  999.4
04:06,  998.1,  999.5
04:07,  998.1,  999.5
04:08,  998.1,  999.4
04:09,  998.1,  999.4
04:10,  998.1,  999.5
04:11,  998.1,  999.4
04:12,  998.1,  999.4
04:13,  998.1,  999.4
04:14,  998.1,  999.5
04:15,  998.1,  999.5
04:16,  998.2,  999.5
04:17,  998.2,  999.5
04:18,  998.2,  999.5
04:19,  998.2,  999.5
04:20,  998.2,  999.5
04:21,  998.2,  999.5
04:22,  998.2,  999.6
04:23,  998.2,  999.6
04:24,  998.2,  999.6
04:25,  998.2,  999.6
04:26,  998.2,  999.6
04:27,  998.2,  999.5
04:28,  998.2,  999.5
04:29,  998.2,  999.5
04:30,  998.2,  999.5
04:31,  998.1,  999.5
04:32,  998.2,  999.5
04:33,  998.1,  999.4
04:34,  998.1,  999.5
04:35,  998.1,  999.5
04:36,  998.2,  999.5
04:37,  998.1,  999.5
04:38,  998.2,  999.5
04:39,  998.2,  999.5
04:40,  998.2,  999.5
04:41,  998.2,  999.5
04:42,  998.2,  999.5
04:43,  998.2,  999.5
04:44,  998.2,  999.5
04:45,  998.2,  999.5
04:46,  998.1,  999.5
04:47,  998.1,  999.4
04:48,  998.1,  999.5
04:49,  998.1,  999.5
04:50,  998.1,  999.4
04:51,  998.1,  999.4
04:52,  998.1,  999.4
04:53,  998.1,  999.4
04:54,  998.1,  999.4
04:55,  998.1,  999.4
04:56,  998.1,  999.4
04:57,  998.1,  999.5
04:58,  998.1,  999.5
04:59,  998.1,  999.5
05:00,  998.1,  999.5
05:01,  998.1,  999.5
05:02,  998.1,  999.5
05:03,  998.1,  999.5
05:04,  998.1,  999.4
05:05,  998.1,  999.4
05:06,  998.1,  999.4
05:07,  998.1,  999.4
05:08,  998.1,  999.5
05:09,  998.1,  999.4
05:10,  998.1,  999.4
05:11,  998.1,  999.4
05:12,  998.1,  999.4
05:13,  998.0,  999.4
05:14,  998.1,  999.4
05:15,  998.0,  999.4
05:16,  998.0,  999.3
05:17,  998.0,  999.3
05:18,  998.0,  999.3
05:19,  997.9,  999.3
05:20,  997.9,  999.3
05:21,  997.9,  999.2
05:22,  997.9,  999.3
05:23,  997.9,  999.2
05:24,  997.9,  999.2
05:25,  997.9,  999.2
05:26,  997.9,  999.2
05:27,  997.8,  999.2
05:28,  997.8,  999.1
05:29,  997.8,  999.2
05:30,  997.8,  999.2
05:31,  997.9,  999.2
05:32,  997.8,  999.2
05:33,  997.8,  999.2
05:34,  997.9,  999.2
05:35,  997.8,  999.2
05:36,  997.9,  999.2
05:37,  997.8,  999.2
05:38,  997.8,  999.2
05:39,  997.8,  999.1
05:40,  997.8,  999.1
05:41,  997.8,  999.1
05:42,  997.8,  999.1
05:43,  997.8,  999.1
05:44,  997.8,  999.1
05:45,  997.8,  999.1
05:46,  997.8,  999.1
05:47,  997.7,  999.1
05:48,  997.7,  999.1
05:49,  997.7,  999.1
05:50,  997.7,  999.0
05:51,  997.7,  999.0
05:52,  997.6,  999.0
05:53,  997.6,  998.9
05:54,  997.6,  998.9
05:55,  997.7,  999.0
05:56,  997.6,  999.0
05:57,  997.7,  999.0
05:58,  997.6,  999.0
05:59,  997.6,  999.0
06:00,  997.7,  999.0
06:01,  997.7,  999.0
06:02,  997.7,  999.0
06:03,  997.7,  999.0
06:04,  997.7,  999.0
06:05,  997.7,  999.0
06:06,  997.7,  999.0
06:07,  997.7,  999.1
06:08,  997.7,  999.0
06:09,  997.7,  999.1
06:10,  997.8,  999.2
06:11,  997.8,  999.1
06:12,  997.8,  999.1
06:13,  997.8,  999.1
06:14,  997.8,  999.2
06:15,  997.8,  999.1
06:16,  997.8,  999.1
06:17,  997.8,  999.1
06:18,  997.8,  999.2
06:19,  997.8,  999.2
06:20,  997.8,  999.2
06:21,  997.9,  999.2
06:22,  997.8,  999.2
06:23,  997.9,  999.2
06:24,  997.8,  999.2
06:25,  997.8,  999.2
06:26,  997.9,  999.2
06:27,  997.9,  999.2
06:28,  997.9,  999.2
06:29,  997.8,  999.2
06:30,  997.8,  999.2
06:31,  997.9,  999.2
06:32,  997.8,  999.2
06:33,  997.9,  999.2
06:34,  997.9,  999.3
06:35,  997.9,  999.2
06:36,  997.9,  999.2
06:37,  997.9,  999.3
06:38,  997.9,  999.3
06:39,  997.9,  999.3
06:40,  997.9,  999.3
06:41,  998.0,  999.3
06:42,  997.9,  999.3
06:43,  998.0,  999.3
06:44,  997.9,  999.3
06:45,  997.9,  999.3
06:46,  997.9,  999.2
06:47,  997.9,  999.2
06:48,  997.9,  999.2
06:49,  997.9,  999.3
06:50,  997.8,  999.2
06:51,  997.9,  999.2
06:52,  997.9,  999.3
06:53,  997.9,  999.3
06:54,  998.0,  999.3
06:55,  998.0,  999.3
06:56,  998.0,  999.3
06:57,  998.0,  999.3
06:58,  997.9,  999.3
06:59,  997.9,  999.3
07:00,  998.0,  999.3
07:01,  998.0,  999.3
07:02,  997.9,  999.3
07:03,  998.0,  999.4
07:04,  998.0,  999.4
07:05,  998.0,  999.4
07:06,  998.0,  999.4
07:07,  998.0,  999.4
07:08,  998.1,  999.4
07:09,  998.1,  999.4
07:10,  998.1,  999.4
07:11,  998.1,  999.4
07:12,  998.1,  999.5
07:13,  998.1,  999.5
07:14,  998.2,  999.5
07:15,  998.2,  999.5
07:16,  998.2,  999.5
07:17,  998.2,  999.6
07:18,  998.2,  999.6
07:19,  998.2,  999.5
07:20,  998.2,  999.6
07:21,  998.2,  999.6
07:22,  998.2,  999.6
07:23,  998.2,  999.6
07:24,  998.2,  999.6
07:25,  998.2,  999.6
07:26,  998.2,  999.6
07:27,  998.2,  999.6
07:28,  998.2,  999.6
07:29,  998.3,  999.6
07:30,  998.2,  999.6
07:31,  998.2,  999.6
07:32,  998.3,  999.6
07:33,  998.3,  999.6
07:34,  998.3,  999.7
07:35,  998.3,  999.6
07:36,  998.2,  999.6
07:37,  998.3,  999.6
07:38,  998.3,  999.7
07:39,  998.2,  999.6
07:40,  998.3,  999.6
07:41,  998.2,  999.6
07:42,  998.3,  999.6
07:43,  998.3,  999.6
07:44,  998.2,  999.6
07:45,  998.3,  999.6
07:46,  998.3,  999.6
07:47,  998.3,  999.6
07:48,  998.3,  999.7
07:49,  998.3,  999.7
07:50,  998.3,  999.6
07:51,  998.3,  999.6
07:52,  998.3,  999.6
07:53,  998.3,  999.6
07:54,  998.3,  999.6
07:55,  998.3,  999.6
07:56,  998.3,  999.6
07:57,  998.3,  999.7
07:58,  998.3,  999.7
07:59,  998.3,  999.7
08:00,  998.3,  999.7
08:01,  998.3,  999.7
08:02,  998.3,  999.7
08:03,  998.3,  999.7
08:04,  998.3,  999.7
08:05,  998.4,  999.7
08:06,  998.3,  999.7
08:07,  998.3,  999.7
08:08,  998.3,  999.6
08:09,  998.3,  999.6
08:10,  998.3,  999.6
08:11,  998.3,  999.6
08:12,  998.3,  999.6
08:13,  998.3,  999.6
08:14,  998.3,  999.6
08:15,  998.3,  999.7
08:16,  998.3,  999.6
08:17,  998.3,  999.7
08:18,  998.3,  999.6
08:19,  998.3,  999.6
08:20,  998.3,  999.6
08:21,  998.3,  999.6
08:22,  998.3,  999.6
08:23,  998.3,  999.6
08:24,  998.3,  999.6
08:25,  998.3,  999.7
08:26,  998.3,  999.7
08:27,  998.3,  999.6
08:28,  998.4,  999.7
08:29,  998.3,  999.7
08:30,  998.4,  999.7
08:31,  998.4,  999.7
08:32,  998.4,  999.7
08:33,  998.4,  999.7
08:34,  998.4,  999.7
08:35,  998.4,  999.7
08:36,  998.4,  999.7
08:37,  998.4,  999.7
08:38,  998.4,  999.7
08:39,  998.4,  999.8
08:40,  998.5,  999.8
08:41,  998.5,  999.9
08:42,  998.6,  999.9
08:43,  998.5,  999.8
08:44,  998.5,  999.9
08:45,  998.5,  999.9
08:46,  998.5,  999.8
08:47,  998.5,  999.8
08:48,  998.5,  999.9
08:49,  998.5,  999.9
08:50,  998.5,  999.9
08:51,  998.6,  999.9
08:52,  998.6,  999.9
08:53,  998.6,  999.9
08:54,  998.5,  999.8
08:55,  998.6,  999.9
08:56,  998.6,  999.9
08:57,  998.5,  999.8
08:58,  998.6,  999.9
08:59,  998.6,  999.9
09:00,  998.6,  999.9
09:01,  998.6,  999.9
09:02,  998.6,  999.9
09:03,  998.6, 1000.0
09:04,  998.6,  999.9
09:05,  998.6,  999.9
09:06,  998.6, 1000.0
09:07,  998.6,  999.9
09:08,  998.6,  999.9
09:09,  998.6,  999.9
09:10,  998.6,  999.9
09:11,  998.6,  999.9
09:12,  998.6,  999.9
09:13,  998.5,  999.8
09:14,  998.5,  999.9
09:15,  998.6,  999.9
09:16,  998.5,  999.8
09:17,  998.5,  999.9
09:18,  998.5,  999.9
09:19,  998.6,  999.9
09:20,  998.5,  999.9
09:21,  998.6,  999.9
09:22,  998.6, 1000.0
09:23,  998.6,  999.9
09:24,  998.6,  999.9
09:25,  998.6,  999.9
09:26,  998.5,  999.9
09:27,  998.6,  999.9
09:28,  998.6,  999.9
09:29,  998.6, 1000.0
09:30,  998.6, 1000.0
09:31,  998.7, 1000.0
09:32,  998.7, 1000.0
09:33,  998.7, 1000.0
09:34,  998.7, 1000.0
09:35,  998.6, 1000.0
09:36,  998.6, 1000.0
09:37,  998.6,  999.9
09:38,  998.6,  999.9
09:39,  998.6, 1000.0
09:40,  998.6, 1000.0
09:41,  998.6,  999.9
09:42,  998.6, 1000.0
09:43,  998.6,  999.9
09:44,  998.6,  999.9
09:45,  998.6,  999.9
09:46,  998.5,  999.8
09:47,  998.5,  999.8
09:48,  998.5,  999.8
09:49,  998.5,  999.9
09:50,  998.5,  999.8
09:51,  998.5,  999.9
09:52,  998.6,  999.9
09:53,  998.6,  999.9
09:54,  998.6,  999.9
09:55,  998.6,  999.9
09:56,  998.6,  999.9
09:57,  998.6,  999.9
09:58,  998.5,  999.9
09:59,  998.6,  999.9
10:00,  998.6,  999.9
10:01,  998.5,  999.9
10:02,  998.6,  999.9
10:03,  998.6,  999.9
10:04,  998.6,  999.9
10:05,  998.6,  999.9
10:06,  998.6,  999.9
10:07,  998.5,  999.9
10:08,  998.5,  999.9
10:09,  998.5,  999.8
10:10,  998.5,  999.8
10:11,  998.4,  999.8
10:12,  998.5,  999.8
10:13,  998.5,  999.9
10:14,  998.5,  999.8
10:15,  998.5,  999.8
10:16,  998.5,  999.8
10:17,  998.4,  999.7
10:18,  998.4,  999.8
10:19,  998.4,  999.8
10:20,  998.4,  999.8
10:21,  998.5,  999.8
10:22,  998.4,  999.8
10:23,  998.4,  999.8
10:24,  998.4,  999.8
10:25,  998.4,  999.8
10:26,  998.4,  999.8
10:27,  998.5,  999.8
10:28,  998.5,  999.8
10:29,  998.4,  999.8
10:30,  998.4,  999.8
10:31,  998.5,  999.8
10:32,  998.4,  999.8
10:33,  998.5,  999.8
10:34,  998.5,  999.8
10:35,  998.5,  999.8
10:36,  998.4,  999.8
10:37,  998.4,  999.8
10:38,  998.5,  999.8
10:39,  998.5,  999.8
10:40,  998.4,  999.8
10:41,  998.4,  999.7
10:42,  998.4,  999.7
10:43,  998.4,  999.7
10:44,  998.4,  999.7
10:45,  998.4,  999.7
10:46,  998.3,  999.6
10:47,  998.4,  999.7
10:48,  998.4,  999.7
10:49,  998.4,  999.8
10:50,  998.4,  999.8
10:51,  998.4,  999.8
10:52,  998.4,  999.8
10:53,  998.5,  999.8
10:54,  998.5,  999.8
10:55,  998.4,  999.7
10:56,  998.4,  999.7
10:57,  998.4,  999.7
10:58,  998.4,  999.7
10:59,  998.4,  999.8
11:00,  998.4,  999.7
11:01,  998.4,  999.8
11:02,  998.4,  999.7
11:03,  998.4,  999.7
11:04,  998.5,  999.8
11:05,  998.5,  999.8
11:06,  998.5,  999.8
11:07,  998.5,  999.8
11:08,  998.5,  999.8
11:09,  998.5,  999.8
11:10,  998.5,  999.8
11:11,  998.4,  999.7
11:12,  998.4,  999.8
11:13,  998.4,  999.8
11:14,  998.4,  999.8
11:15,  998.4,  999.7
11:16,  998.4,  999.8
11:17,  998.4,  999.7
11:18,  998.4,  999.7
11:19,  998.4,  999.7
11:20,  998.4,  999.8
11:21,  998.4,  999.7
11:22,  998.4,  999.8
11:23,  998.5,  999.8
11:24,  998.5,  999.8
11:25,  998.5,  999.8
11:26,  998.5,  999.8
11:27,  998.6,  999.9
11:28,  998.5,  999.9
11:29,  998.5,  999.8
11:30,  998.5,  999.9
11:31,  998.6,  999.9
11:32,  998.5,  999.9
11:33,  998.6,  999.9
11:34,  998.5,  999.9
11:35,  998.5,  999.8
11:36,  998.6,  999.9
11:37,  998.6,  999.9
11:38,  998.5,  999.9
11:39,  998.5,  999.9
11:40,  998.5,  999.9
11:41,  998.6,  999.9
11:42,  998.6,  999.9
11:43,  998.6,  999.9
11:44,  998.5,  999.9
11:45,  998.5,  999.9
11:46,  998.5,  999.9
11:47,  998.5,  999.8
11:48,  998.6,  999.9
11:49,  998.4,  999.8
11:50,  998.5,  999.8
11:51,  998.5,  999.8
11:52,  998.5,  999.8
11:53,  998.4,  999.8
11:54,  998.4,  999.8
11:55,  998.4,  999.7
11:56,  998.4,  999.8
11:57,  998.4,  999.7
11:58,  998.4,  999.7
11:59,  998.4,  999.7
12:00,  998.3,  999.7
12:01,  998.2,  999.5
12:02,  998.3,  999.6
12:03,  998.3,  999.6
12:04,  998.3,  999.6
12:05,  998.3,  999.6
12:06,  998.3,  999.6
12:07,  998.3,  999.6
12:08,  998.3,  999.6
12:09,  998.2,  999.6
12:10,  998.2,  999.6
12:11,  998.3,  999.6
12:12,  998.3,  999.6
12:13,  998.3,  999.6
12:14,  998.3,  999.7
12:15,  998.3,  999.6
12:16,  998.3,  999.7
12:17,  998.3,  999.6
12:18,  998.2,  999.6
12:19,  998.3,  999.6
12:20,  998.3,  999.6
12:21,  998.2,  999.5
12:22,  998.2,  999.5
12:23,  998.2,  999.6
12:24,  998.2,  999.5
12:25,  998.2,  999.5
12:26,  998.2,  999.6
12:27,  998.2,  999.5
12:28,  998.2,  999.5
12:29,  998.1,  999.4
12:30,  998.2,  999.5
12:31,  998.1,  999.5
12:32,  998.2,  999.5
12:33,  998.2,  999.5
12:34,  998.1,  999.5
12:35,  998.1,  999.4
12:36,  998.1,  999.5
12:37,  998.2,  999.5
12:38,  998.2,  999.5
12:39,  998.1,  999.4
12:40,  998.1,  999.4
12:41,  998.2,  999.5
12:42,  998.2,  999.5
12:43,  998.2,  999.5
12:44,  998.2,  999.5
12:45,  998.1,  999.4
12:46,  998.1,  999.5
12:47,  998.1,  999.4
12:48,  998.1,  999.5
12:49,  998.1,  999.4
12:50,  998.1,  999.4
12:51,  998.1,  999.4
12:52,  998.0,  999.3
12:53,  998.0,  999.4
12:54,  998.0,  999.3
12:55,  998.0,  999.3
12:56,  997.9,  999.2
12:57,  998.0,  999.3
12:58,  998.0,  999.3
12:59,  998.0,  999.3
13:00,  998.0,  999.3
13:01,  997.9,  999.3
13:02,  997.9,  999.2
13:03,  997.9,  999.2
13:04,  997.8,  999.2
13:05,  997.8,  999.2
13:06,  997.9,  999.2
13:07,  997.8,  999.2
13:08,  997.8,  999.1
13:09,  997.8,  999.1
13:10,  997.8,  999.1
13:11,  997.8,  999.1
13:12,  997.7,  999.0
13:13,  997.7,  999.0
13:14,  997.7,  999.1
13:15,  997.7,  999.0
13:16,  997.7,  999.0
13:17,  997.8,  999.1
13:18,  997.7,  999.0
13:19,  997.6,  998.9
13:20,  997.6,  998.9
13:21,  997.6,  998.9
13:22,  997.5,  998.9
13:23,  997.5,  998.8
13:24,  997.5,  998.9
13:25,  997.6,  998.9
13:26,  997.6,  999.0
13:27,  997.6,  998.9
13:28,  997.6,  998.9
13:29,  997.6,  998.9
13:30,  997.6,  998.9
13:31,  997.7,  999.0
13:32,  997.6,  998.9
13:33,  997.6,  999.0
13:34,  997.6,  998.9
13:35,  997.5,  998.9
13:36,  997.6,  998.9
13:37,  997.5,  998.8
13:38,  997.5,  998.8
13:39,  997.5,  998.9
13:40,  997.6,  998.9
13:41,  997.6,  998.9
13:42,  997.5,  998.8
13:43,  997.5,  998.8
13:44,  997.5,  998.8
13:45,  997.5,  998.8
13:46,  997.5,  998.8
13:47,  997.5,  998.8
13:48,  997.4,  998.8
13:49,  997.4,  998.8
13:50,  997.4,  998.8
13:51,  997.5,  998.8
13:52,  997.4,  998.7
13:53,  997.4,  998.7
13:54,  997.4,  998.7
13:55,  997.4,  998.7
13:56,  997.4,  998.7
13:57,  997.3,  998.7
13:58,  997.3,  998.6
13:59,  997.5,  998.8
14:00,  997.4,  998.7
14:01,  997.3,  998.7
14:02,  997.4,  998.7
14:03,  997.4,  998.8
14:04,  997.4,  998.7
14:05,  997.4,  998.8
14:06,  997.4,  998.7
14:07,  997.4,  998.7
14:08,  997.3,  998.7
14:09,  997.4,  998.7
14:10,  997.3,  998.6
14:11,  997.3,  998.7
14:12,  997.3,  998.7
14:13,  997.3,  998.6
14:14,  997.2,  998.6
14:15,  997.3,  998.6
14:16,  997.2,  998.5
14:17,  997.3,  998.6
14:18,  997.3,  998.6
14:19,  997.2,  998.5
14:20,  997.2,  998.6
14:21,  997.3,  998.6
14:22,  997.3,  998.6
14:23,  997.3,  998.6
14:24,  997.2,  998.6
14:25,  997.3,  998.6
14:26,  997.3,  998.6
14:27,  997.3,  998.6
14:28,  997.3,  998.6
14:29,  997.3,  998.6
14:30,  997.4,  998.7
14:31,  997.4,  998.7
14:32,  997.3,  998.6
14:33,  997.4,  998.7
14:34,  997.4,  998.7
14:35,  997.3,  998.6
14:36,  997.4,  998.7
14:37,  997.4,  998.7
14:38,  997.3,  998.7
14:39,  997.3,  998.6
14:40,  997.3,  998.6
14:41,  997.3,  998.7
14:42,  997.3,  998.6
14:43,  997.2,  998.5
14:44,  997.3,  998.6
14:45,  997.3,  998.6
14:46,  997.3,  998.6
14:47,  997.2,  998.5
14:48,  997.2,  998.5
14:49,  997.2,  998.6
14:50,  997.3,  998.6
14:51,  997.2,  998.6
14:52,  997.3,  998.6
14:53,  997.3,  998.6
14:54,  997.3,  998.6
14:55,  997.3,  998.6
14:56,  997.2,  998.5
14:57,  997.2,  998.5
14:58,  997.2,  998.6
14:59,  997.3,  998.6
15:00,  997.2,  998.5
15:01,  997.2,  998.6
15:02,  997.2,  998.6
15:03,  997.2,  998.5
15:04,  997.3,  998.6
15:05,  997.2,  998.6
15:06,  997.2,  998.5
15:07,  997.2,  998.6
15:08,  997.2,  998.6
15:09,  997.2,  998.6
15:10,  997.2,  998.5
15:11,  997.2,  998.5
15:12,  997.2,  998.5
15:13,  997.2,  998.5
15:14,  997.2,  998.5
15:15,  997.2,  998.5
15:16,  997.2,  998.5
15:17,  997.1,  998.4
15:18,  997.2,  998.5
15:19,  997.2,  998.5
15:20,  997.2,  998.5
15:21,  997.1,  998.4
15:22,  997.2,  998.5
15:23,  997.1,  998.4
15:24,  997.1,  998.4
15:25,  997.1,  998.4
15:26,  997.0,  998.4
15:27,  997.1,  998.4
15:28,  997.0,  998.4
15:29,  997.1,  998.4
15:30,  997.0,  998.3
15:31,  997.0,  998.3
15:32,  997.1,  998.4
15:33,  997.1,  998.4
15:34,  997.0,  998.3
15:35,  997.0,  998.3
15:36,  997.0,  998.3
15:37,  997.0,  998.3
15:38,  997.0,  998.3
15:39,  997.0,  998.3
15:40,  996.9,  998.2
15:41,  996.9,  998.3
15:42,  996.9,  998.3
15:43,  996.9,  998.2
15:44,  996.8,  998.2
15:45,  996.9,  998.2
15:46,  996.9,  998.3
15:47,  996.9,  998.2
15:48,  996.9,  998.2
15:49,  996.9,  998.2
15:50,  996.9,  998.2
15:51,  996.9,  998.2
15:52,  996.8,  998.2
15:53,  996.8,  998.2
15:54,  996.9,  998.2
15:55,  996.8,  998.2
15:56,  996.9,  998.2
15:57,  996.7,  998.1
15:58,  996.8,  998.2
15:59,  996.8,  998.2
16:00,  996.9,  998.2
16:01,  996.9,  998.3
16:02,  996.9,  998.3
16:03,  997.0,  998.3
16:04,  996.9,  998.2
16:05,  996.9,  998.2
16:06,  996.9,  998.2
16:07,  996.9,  998.3
16:08,  996.9,  998.2
16:09,  996.9,  998.2
16:10,  996.9,  998.2
16:11,  996.9,  998.3
16:12,  997.0,  998.3
16:13,  996.9,  998.2
16:14,  996.9,  998.2
16:15,  996.9,  998.2
16:16,  996.8,  998.2
16:17,  996.8,  998.2
16:18,  996.7,  998.1
16:19,  996.7,  998.1
16:20,  996.8,  998.1
16:21,  996.7,  998.1
16:22,  996.8,  998.1
16:23,  996.8,  998.1
16:24,  996.8,  998.1
16:25,  996.7,  998.0
16:26,  996.7,  998.1
