00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.04,  0.04
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.04
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.05,  0.05
06:34, 0.05,  0.05
06:35, 0.05,  0.05
06:36, 0.06,  0.06
06:37, 0.06,  0.06
06:38, 0.06,  0.06
06:39, 0.07,  0.07
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.08,  0.08
06:44, 0.08,  0.08
06:45, 0.08,  0.08
06:46, 0.09,  0.09
06:47, 0.10,  0.10
06:48, 0.10,  0.10
06:49, 0.11,  0.11
06:50, 0.12,  0.12
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.17,  0.17
06:57, 0.18,  0.18
06:58, 0.19,  0.19
06:59, 0.20,  0.20
07:00, 0.21,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.08,  0.28
07:08, 0.09,  0.29
07:09, 0.10,  0.31
07:10, 0.11,  0.32
07:11, 0.12,  0.33
07:12, 0.14,  0.34
07:13, 0.15,  0.36
07:14, 0.16,  0.37
07:15, 0.18,  0.38
07:16, 0.19,  0.40
07:17, 0.21,  0.41
07:18, 0.22,  0.43
07:19, 0.23,  0.44
07:20, 0.25,  0.45
07:21, 0.26,  0.47
07:22, 0.28,  0.48
07:23, 0.29,  0.50
07:24, 0.31,  0.51
07:25, 0.32,  0.53
07:26, 0.34,  0.55
07:27, 0.36,  0.56
07:28, 0.37,  0.58
07:29, 0.39,  0.60
07:30, 0.41,  0.61
07:31, 0.42,  0.63
07:32, 0.44,  0.65
07:33, 0.46,  0.66
07:34, 0.48,  0.68
07:35, 0.49,  0.70
07:36, 0.51,  0.72
07:37, 0.53,  0.74
07:38, 0.55,  0.75
07:39, 0.57,  0.77
07:40, 0.59,  0.79
07:41, 0.61,  0.81
07:42, 0.63,  0.83
07:43, 0.65,  0.85
07:44, 0.67,  0.87
07:45, 0.69,  0.89
07:46, 0.71,  0.91
07:47, 0.73,  0.93
07:48, 0.75,  0.95
07:49, 0.77,  0.98
07:50, 0.79,  1.00
07:51, 0.81,  1.02
07:52, 0.84,  1.04
07:53, 0.86,  1.06
07:54, 0.88,  1.09
07:55, 0.90,  1.11
07:56, 0.93,  1.13
07:57, 0.95,  1.16
07:58, 0.97,  1.18
07:59, 1.00,  1.20
08:00, 1.02,  1.23
08:01, 0.02,  1.25
08:02, 0.05,  1.28
08:03, 0.07,  1.30
08:04, 0.10,  1.33
08:05, 0.12,  1.35
08:06, 0.15,  1.37
08:07, 0.17,  1.40
08:08, 0.20,  1.43
08:09, 0.22,  1.45
08:10, 0.25,  1.48
08:11, 0.28,  1.50
08:12, 0.30,  1.53
08:13, 0.33,  1.56
08:14, 0.36,  1.58
08:15, 0.39,  1.61
08:16, 0.40,  1.63
08:17, 0.43,  1.66
08:18, 0.46,  1.69
08:19, 0.48,  1.71
08:20, 0.51,  1.74
08:21, 0.54,  1.77
08:22, 0.57,  1.80
08:23, 0.60,  1.82
08:24, 0.63,  1.85
08:25, 0.66,  1.88
08:26, 0.69,  1.92
08:27, 0.72,  1.95
08:28, 0.75,  1.97
08:29, 0.77,  2.00
08:30, 0.80,  2.03
08:31, 0.84,  2.06
08:32, 0.87,  2.10
08:33, 0.90,  2.13
08:34, 0.93,  2.16
08:35, 0.96,  2.19
08:36, 0.99,  2.21
08:37, 1.00,  2.23
08:38, 1.02,  2.25
08:39, 1.05,  2.28
08:40, 1.06,  2.29
08:41, 1.08,  2.31
08:42, 1.10,  2.33
08:43, 1.13,  2.36
08:44, 1.17,  2.39
08:45, 1.20,  2.43
08:46, 1.23,  2.46
08:47, 1.25,  2.48
08:48, 1.28,  2.51
08:49, 1.31,  2.54
08:50, 1.35,  2.57
08:51, 1.38,  2.60
08:52, 1.41,  2.63
08:53, 1.44,  2.67
08:54, 1.48,  2.71
08:55, 1.52,  2.74
08:56, 1.55,  2.78
08:57, 1.59,  2.82
08:58, 1.63,  2.86
08:59, 1.67,  2.89
09:00, 1.70,  2.93
09:01, 0.03,  2.96
09:02, 0.07,  3.00
09:03, 0.11,  3.04
09:04, 0.15,  3.08
09:05, 0.19,  3.12
09:06, 0.23,  3.16
09:07, 0.27,  3.20
09:08, 0.31,  3.24
09:09, 0.35,  3.28
09:10, 0.39,  3.32
09:11, 0.42,  3.35
09:12, 0.46,  3.39
09:13, 0.50,  3.43
09:14, 0.54,  3.47
09:15, 0.56,  3.49
09:16, 0.59,  3.52
09:17, 0.63,  3.56
09:18, 0.66,  3.59
09:19, 0.70,  3.63
09:20, 0.74,  3.67
09:21, 0.78,  3.71
09:22, 0.82,  3.75
09:23, 0.86,  3.79
09:24, 0.89,  3.82
09:25, 0.92,  3.85
09:26, 0.94,  3.87
09:27, 0.99,  3.92
09:28, 1.03,  3.96
09:29, 1.07,  4.00
09:30, 1.12,  4.05
09:31, 1.16,  4.09
09:32, 1.20,  4.13
09:33, 1.24,  4.17
09:34, 1.28,  4.21
09:35, 1.32,  4.25
09:36, 1.36,  4.29
09:37, 1.39,  4.32
09:38, 1.44,  4.37
09:39, 1.48,  4.41
09:40, 1.52,  4.45
09:41, 1.57,  4.50
09:42, 1.61,  4.54
09:43, 1.65,  4.58
09:44, 1.70,  4.63
09:45, 1.74,  4.67
09:46, 1.76,  4.69
09:47, 1.80,  4.73
09:48, 1.84,  4.77
09:49, 1.89,  4.82
09:50, 1.94,  4.87
09:51, 1.99,  4.92
09:52, 2.02,  4.95
09:53, 2.05,  4.98
09:54, 2.09,  5.02
09:55, 2.14,  5.07
09:56, 2.19,  5.12
09:57, 2.22,  5.15
09:58, 2.26,  5.19
09:59, 2.30,  5.23
10:00, 2.35,  5.28
10:01, 0.05,  5.33
10:02, 0.11,  5.38
10:03, 0.16,  5.43
10:04, 0.21,  5.48
10:05, 0.25,  5.52
10:06, 0.29,  5.56
10:07, 0.34,  5.62
10:08, 0.39,  5.67
10:09, 0.44,  5.72
10:10, 0.49,  5.77
10:11, 0.55,  5.82
10:12, 0.60,  5.87
10:13, 0.65,  5.92
10:14, 0.70,  5.98
10:15, 0.74,  6.02
10:16, 0.80,  6.07
10:17, 0.85,  6.13
10:18, 0.89,  6.17
10:19, 0.94,  6.22
10:20, 1.00,  6.28
10:21, 1.06,  6.33
10:22, 1.11,  6.39
10:23, 1.16,  6.43
10:24, 1.21,  6.48
10:25, 1.26,  6.54
10:26, 1.32,  6.60
10:27, 1.35,  6.63
10:28, 1.41,  6.69
10:29, 1.47,  6.74
10:30, 1.52,  6.80
10:31, 1.55,  6.83
10:32, 1.57,  6.84
10:33, 1.63,  6.90
10:34, 1.69,  6.97
10:35, 1.75,  7.02
10:36, 1.76,  7.04
10:37, 1.79,  7.07
10:38, 1.81,  7.09
10:39, 1.85,  7.12
10:40, 1.91,  7.19
10:41, 1.97,  7.25
10:42, 2.03,  7.31
10:43, 2.09,  7.36
10:44, 2.15,  7.42
10:45, 2.20,  7.48
10:46, 2.23,  7.50
10:47, 2.27,  7.55
10:48, 2.32,  7.60
10:49, 2.38,  7.66
10:50, 2.43,  7.71
10:51, 2.49,  7.77
10:52, 2.55,  7.82
10:53, 2.60,  7.87
10:54, 2.65,  7.93
10:55, 2.68,  7.96
10:56, 2.72,  8.00
10:57, 2.78,  8.06
10:58, 2.84,  8.12
10:59, 2.90,  8.17
11:00, 2.96,  8.23
11:01, 0.05,  8.28
11:02, 0.10,  8.33
11:03, 0.16,  8.39
11:04, 0.22,  8.45
11:05, 0.28,  8.51
11:06, 0.34,  8.57
11:07, 0.40,  8.63
11:08, 0.46,  8.69
11:09, 0.52,  8.75
11:10, 0.58,  8.81
11:11, 0.64,  8.87
11:12, 0.70,  8.93
11:13, 0.76,  8.99
11:14, 0.82,  9.05
11:15, 0.88,  9.12
11:16, 0.95,  9.18
11:17, 1.01,  9.25
11:18, 1.08,  9.31
11:19, 1.14,  9.37
11:20, 1.21,  9.44
11:21, 1.27,  9.50
11:22, 1.34,  9.57
11:23, 1.40,  9.63
11:24, 1.46,  9.70
11:25, 1.53,  9.76
11:26, 1.59,  9.82
11:27, 1.65,  9.88
11:28, 1.72,  9.95
11:29, 1.77, 10.00
11:30, 1.83, 10.07
11:31, 1.90, 10.13
11:32, 1.96, 10.19
11:33, 2.02, 10.25
11:34, 2.09, 10.32
11:35, 2.14, 10.37
11:36, 2.20, 10.43
11:37, 2.26, 10.50
11:38, 2.33, 10.56
11:39, 2.39, 10.62
11:40, 2.45, 10.68
11:41, 2.51, 10.74
11:42, 2.56, 10.79
11:43, 2.62, 10.85
11:44, 2.68, 10.91
11:45, 2.74, 10.98
11:46, 2.81, 11.04
11:47, 2.87, 11.10
11:48, 2.93, 11.16
11:49, 2.99, 11.23
11:50, 3.04, 11.27
11:51, 3.11, 11.34
11:52, 3.17, 11.40
11:53, 3.24, 11.47
11:54, 3.30, 11.53
11:55, 3.37, 11.60
11:56, 3.44, 11.67
11:57, 3.50, 11.73
11:58, 3.54, 11.77
11:59, 3.60, 11.83
12:00, 3.67, 11.90
12:01, 0.07, 11.97
12:02, 0.13, 12.03
12:03, 0.20, 12.10
12:04, 0.26, 12.16
12:05, 0.32, 12.22
12:06, 0.39, 12.29
12:07, 0.45, 12.35
12:08, 0.51, 12.41
12:09, 0.58, 12.48
12:10, 0.64, 12.54
12:11, 0.71, 12.61
12:12, 0.78, 12.68
12:13, 0.85, 12.75
12:14, 0.91, 12.81
12:15, 0.96, 12.86
12:16, 1.02, 12.92
12:17, 1.08, 12.98
12:18, 1.11, 13.01
12:19, 1.16, 13.06
12:20, 1.23, 13.13
12:21, 1.29, 13.18
12:22, 1.35, 13.25
12:23, 1.42, 13.32
12:24, 1.47, 13.37
12:25, 1.54, 13.44
12:26, 1.61, 13.51
12:27, 1.67, 13.57
12:28, 1.74, 13.64
12:29, 1.80, 13.70
12:30, 1.86, 13.76
12:31, 1.93, 13.83
12:32, 2.00, 13.90
12:33, 2.06, 13.96
12:34, 2.13, 14.03
12:35, 2.19, 14.09
12:36, 2.25, 14.15
12:37, 2.32, 14.22
12:38, 2.38, 14.28
12:39, 2.45, 14.35
12:40, 2.51, 14.41
12:41, 2.57, 14.47
12:42, 2.63, 14.53
12:43, 2.70, 14.59
12:44, 2.76, 14.66
12:45, 2.79, 14.69
12:46, 2.86, 14.76
12:47, 2.92, 14.82
12:48, 2.98, 14.88
12:49, 3.02, 14.92
12:50, 3.08, 14.98
12:51, 3.12, 15.02
12:52, 3.18, 15.08
12:53, 3.24, 15.14
12:54, 3.30, 15.20
12:55, 3.36, 15.26
12:56, 3.42, 15.32
12:57, 3.49, 15.39
12:58, 3.55, 15.45
12:59, 3.61, 15.51
13:00, 3.67, 15.57
13:01, 0.06, 15.63
13:02, 0.12, 15.69
13:03, 0.19, 15.76
13:04, 0.25, 15.82
13:05, 0.31, 15.88
13:06, 0.37, 15.94
13:07, 0.43, 16.00
13:08, 0.49, 16.06
13:09, 0.55, 16.12
13:10, 0.61, 16.18
13:11, 0.67, 16.24
13:12, 0.73, 16.30
13:13, 0.79, 16.36
13:14, 0.85, 16.42
13:15, 0.91, 16.48
13:16, 0.97, 16.54
13:17, 1.04, 16.61
13:18, 1.10, 16.67
13:19, 1.14, 16.71
13:20, 1.21, 16.78
13:21, 1.27, 16.84
13:22, 1.33, 16.90
13:23, 1.39, 16.96
13:24, 1.45, 17.02
13:25, 1.51, 17.08
13:26, 1.57, 17.14
13:27, 1.62, 17.19
13:28, 1.66, 17.23
13:29, 1.72, 17.29
13:30, 1.78, 17.35
13:31, 1.84, 17.41
13:32, 1.90, 17.47
13:33, 1.96, 17.53
13:34, 2.02, 17.59
13:35, 2.08, 17.65
13:36, 2.14, 17.71
13:37, 2.20, 17.77
13:38, 2.26, 17.83
13:39, 2.32, 17.89
13:40, 2.38, 17.95
13:41, 2.44, 18.01
13:42, 2.50, 18.07
13:43, 2.56, 18.13
13:44, 2.62, 18.19
13:45, 2.68, 18.25
13:46, 2.74, 18.31
13:47, 2.80, 18.37
13:48, 2.86, 18.43
13:49, 2.92, 18.49
13:50, 2.98, 18.55
13:51, 3.04, 18.61
13:52, 3.10, 18.67
13:53, 3.16, 18.73
13:54, 3.22, 18.79
13:55, 3.27, 18.85
13:56, 3.33, 18.90
13:57, 3.39, 18.96
13:58, 3.45, 19.02
13:59, 3.51, 19.08
14:00, 3.57, 19.14
14:01, 0.06, 19.20
14:02, 0.12, 19.26
14:03, 0.18, 19.32
14:04, 0.24, 19.38
14:05, 0.30, 19.44
14:06, 0.35, 19.49
14:07, 0.41, 19.55
14:08, 0.47, 19.62
14:09, 0.53, 19.67
14:10, 0.59, 19.73
14:11, 0.65, 19.79
14:12, 0.71, 19.85
14:13, 0.77, 19.91
14:14, 0.83, 19.97
14:15, 0.87, 20.01
14:16, 0.91, 20.06
14:17, 0.97, 20.11
14:18, 1.03, 20.17
14:19, 1.09, 20.23
14:20, 1.15, 20.29
14:21, 1.17, 20.31
14:22, 1.21, 20.36
14:23, 1.25, 20.40
14:24, 1.28, 20.42
14:25, 1.32, 20.46
14:26, 1.38, 20.52
14:27, 1.44, 20.58
14:28, 1.49, 20.63
14:29, 1.55, 20.69
14:30, 1.60, 20.75
14:31, 1.66, 20.81
14:32, 1.72, 20.86
14:33, 1.73, 20.87
14:34, 1.75, 20.89
14:35, 1.80, 20.94
14:36, 1.85, 21.00
14:37, 1.90, 21.05
14:38, 1.95, 21.09
14:39, 1.99, 21.13
14:40, 2.04, 21.19
14:41, 2.10, 21.24
14:42, 2.16, 21.30
14:43, 2.21, 21.36
14:44, 2.27, 21.41
14:45, 2.33, 21.47
14:46, 2.39, 21.53
14:47, 2.44, 21.58
14:48, 2.50, 21.64
14:49, 2.55, 21.69
14:50, 2.61, 21.75
14:51, 2.65, 21.79
14:52, 2.68, 21.83
14:53, 2.74, 21.88
14:54, 2.79, 21.94
14:55, 2.85, 21.99
14:56, 2.90, 22.05
14:57, 2.96, 22.10
14:58, 3.01, 22.15
14:59, 3.06, 22.20
15:00, 3.11, 22.25
15:01, 0.05, 22.31
15:02, 0.10, 22.36
15:03, 0.15, 22.41
15:04, 0.21, 22.46
15:05, 0.26, 22.51
15:06, 0.29, 22.55
15:07, 0.31, 22.57
15:08, 0.33, 22.58
15:09, 0.35, 22.60
15:10, 0.40, 22.65
15:11, 0.45, 22.71
15:12, 0.50, 22.76
15:13, 0.55, 22.81
15:14, 0.58, 22.84
15:15, 0.63, 22.89
15:16, 0.67, 22.92
15:17, 0.70, 22.96
15:18, 0.75, 23.00
15:19, 0.80, 23.05
15:20, 0.84, 23.10
15:21, 0.88, 23.13
15:22, 0.89, 23.14
15:23, 0.93, 23.18
15:24, 0.96, 23.21
15:25, 0.98, 23.23
15:26, 1.02, 23.28
15:27, 1.04, 23.29
15:28, 1.06, 23.31
15:29, 1.07, 23.33
15:30, 1.09, 23.35
15:31, 1.11, 23.37
15:32, 1.13, 23.39
15:33, 1.15, 23.41
15:34, 1.19, 23.44
15:35, 1.20, 23.46
15:36, 1.22, 23.47
15:37, 1.23, 23.49
15:38, 1.26, 23.51
15:39, 1.29, 23.54
15:40, 1.30, 23.55
15:41, 1.31, 23.56
15:42, 1.32, 23.57
15:43, 1.35, 23.60
15:44, 1.39, 23.65
15:45, 1.42, 23.68
15:46, 1.46, 23.71
15:47, 1.50, 23.76
15:48, 1.55, 23.80
15:49, 1.60, 23.85
15:50, 1.64, 23.89
15:51, 1.68, 23.93
15:52, 1.72, 23.97
15:53, 1.76, 24.02
15:54, 1.80, 24.06
15:55, 1.85, 24.10
15:56, 1.89, 24.15
15:57, 1.91, 24.17
15:58, 1.93, 24.19
15:59, 1.96, 24.21
16:00, 1.97, 24.22
16:01, 0.04, 24.27
16:02, 0.07, 24.29
16:03, 0.08, 24.30
16:04, 0.11, 24.33
16:05, 0.15, 24.37
16:06, 0.18, 24.40
16:07, 0.21, 24.43
16:08, 0.25, 24.47
16:09, 0.26, 24.49
16:10, 0.28, 24.51
16:11, 0.32, 24.54
16:12, 0.36, 24.58
16:13, 0.39, 24.62
16:14, 0.43, 24.65
16:15, 0.47, 24.69
16:16, 0.51, 24.73
16:17, 0.55, 24.77
16:18, 0.58, 24.81
16:19, 0.60, 24.82
16:20, 0.62, 24.85
16:21, 0.66, 24.88
16:22, 0.68, 24.91
16:23, 0.69, 24.92
16:24, 0.71, 24.93
16:25, 0.73, 24.95
16:26, 0.74, 24.96
16:27, 0.75, 24.98
16:28, 0.77, 24.99
16:29, 0.78, 25.00
16:30, 0.80, 25.03
16:31, 0.83, 25.06
16:32, 0.85, 25.07
16:33, 0.86, 25.09
16:34, 0.88, 25.10
16:35, 0.89, 25.11
16:36, 0.90, 25.13
16:37, 0.91, 25.14
16:38, 0.93, 25.15
16:39, 0.94, 25.16
16:40, 0.95, 25.17
