00:01, +27.5,  94.7
00:02, +27.5,  94.8
00:03, +27.5,  94.9
00:04, +27.5,  95.0
00:05, +27.5,  94.9
00:06, +27.5,  94.5
00:07, +27.4,  94.1
00:08, +27.5,  94.0
00:09, +27.5,  93.9
00:10, +27.5,  93.8
00:11, +27.5,  93.9
00:12, +27.5,  94.1
00:13, +27.4,  94.2
00:14, +27.4,  94.2
00:15, +27.4,  94.3
00:16, +27.4,  94.0
00:17, +27.3,  93.9
00:18, +27.3,  93.7
00:19, +27.4,  93.6
00:20, +27.4,  93.2
00:21, +27.4,  93.1
00:22, +27.4,  93.2
00:23, +27.4,  92.9
00:24, +27.5,  93.0
00:25, +27.4,  92.9
00:26, +27.5,  93.0
00:27, +27.5,  92.9
00:28, +27.5,  93.0
00:29, +27.5,  93.0
00:30, +27.5,  93.1
00:31, +27.5,  93.0
00:32, +27.5,  93.0
00:33, +27.5,  93.1
00:34, +27.5,  93.1
00:35, +27.4,  93.3
00:36, +27.4,  93.5
00:37, +27.4,  93.6
00:38, +27.4,  93.8
00:39, +27.5,  93.9
00:40, +27.5,  94.0
00:41, +27.5,  93.8
00:42, +27.5,  93.7
00:43, +27.5,  93.6
00:44, +27.5,  93.6
00:45, +27.5,  93.6
00:46, +27.5,  93.6
00:47, +27.6,  93.5
00:48, +27.6,  93.5
00:49, +27.6,  93.5
00:50, +27.6,  93.4
00:51, +27.6,  93.1
00:52, +27.6,  93.2
00:53, +27.6,  93.5
00:54, +27.6,  93.7
00:55, +27.6,  93.6
00:56, +27.6,  93.8
00:57, +27.5,  93.9
00:58, +27.5,  94.1
00:59, +27.5,  94.1
01:00, +27.5,  94.1
01:01, +27.5,  94.3
01:02, +27.5,  94.5
01:03, +27.5,  94.5
01:04, +27.5,  94.6
01:05, +27.5,  94.5
01:06, +27.5,  94.6
01:07, +27.5,  94.9
01:08, +27.5,  95.0
01:09, +27.4,  94.6
01:10, +27.4,  94.6
01:11, +27.4,  94.6
01:12, +27.3,  93.7
01:13, +27.4,  93.8
01:14, +27.4,  93.7
01:15, +27.4,  93.7
01:16, +27.5,  93.8
01:17, +27.5,  93.9
01:18, +27.5,  93.9
01:19, +27.5,  93.9
01:20, +27.5,  94.1
01:21, +27.5,  94.2
01:22, +27.5,  94.4
01:23, +27.4,  94.7
01:24, +27.4,  94.6
01:25, +27.4,  94.6
01:26, +27.4,  94.7
01:27, +27.4,  94.7
01:28, +27.4,  94.7
01:29, +27.4,  94.8
01:30, +27.4,  94.9
01:31, +27.4,  95.1
01:32, +27.4,  95.1
01:33, +27.4,  95.0
01:34, +27.4,  94.9
01:35, +27.4,  94.7
01:36, +27.4,  94.6
01:37, +27.4,  94.5
01:38, +27.4,  94.6
01:39, +27.4,  94.6
01:40, +27.4,  94.7
01:41, +27.4,  94.8
01:42, +27.4,  94.7
01:43, +27.4,  94.7
01:44, +27.4,  94.7
01:45, +27.4,  94.8
01:46, +27.4,  94.7
01:47, +27.4,  94.6
01:48, +27.4,  94.5
01:49, +27.4,  94.5
01:50, +27.4,  94.5
01:51, +27.4,  94.3
01:52, +27.4,  94.3
01:53, +27.4,  94.3
01:54, +27.4,  94.4
01:55, +27.4,  94.4
01:56, +27.4,  94.4
01:57, +27.4,  94.4
01:58, +27.3,  94.6
01:59, +27.3,  94.9
02:00, +27.4,  94.7
02:01, +27.4,  94.5
02:02, +27.4,  94.3
02:03, +27.4,  94.1
02:04, +27.4,  94.0
02:05, +27.4,  93.9
02:06, +27.4,  93.9
02:07, +27.4,  94.0
02:08, +27.4,  94.1
02:09, +27.4,  93.9
02:10, +27.4,  93.9
02:11, +27.5,  93.8
02:12, +27.5,  93.7
02:13, +27.5,  93.5
02:14, +27.4,  93.1
02:15, +27.4,  93.0
02:16, +27.4,  93.1
02:17, +27.4,  93.1
02:18, +27.4,  93.1
02:19, +27.3,  93.4
02:20, +27.3,  93.5
02:21, +27.3,  93.6
02:22, +27.3,  93.6
02:23, +27.3,  93.4
02:24, +27.3,  93.3
02:25, +27.3,  93.1
02:26, +27.3,  93.1
02:27, +27.3,  93.0
02:28, +27.3,  93.1
02:29, +27.3,  93.2
02:30, +27.3,  93.2
02:31, +27.3,  93.1
02:32, +27.3,  93.0
02:33, +27.4,  92.9
02:34, +27.4,  92.9
02:35, +27.4,  92.8
02:36, +27.4,  92.7
02:37, +27.4,  92.7
02:38, +27.4,  92.7
02:39, +27.4,  92.8
02:40, +27.4,  92.9
02:41, +27.3,  93.2
02:42, +27.3,  93.3
02:43, +27.4,  93.7
02:44, +27.4,  93.9
02:45, +27.3,  93.9
02:46, +27.3,  94.3
02:47, +27.3,  94.7
02:48, +27.3,  95.0
02:49, +27.2,  95.1
02:50, +27.1,  95.0
02:51, +27.1,  95.3
02:52, +27.1,  95.6
02:53, +27.1,  95.7
02:54, +27.1,  95.9
02:55, +27.1,  96.1
02:56, +27.1,  96.1
02:57, +27.1,  95.8
02:58, +27.2,  95.7
02:59, +27.2,  95.4
03:00, +27.2,  95.4
03:01, +27.2,  95.2
03:02, +27.3,  95.2
03:03, +27.3,  95.1
03:04, +27.3,  94.8
03:05, +27.3,  94.7
03:06, +27.3,  94.6
03:07, +27.2,  94.6
03:08, +27.2,  94.8
03:09, +27.2,  94.9
03:10, +27.2,  95.2
03:11, +27.2,  95.4
03:12, +27.1,  95.5
03:13, +27.1,  95.7
03:14, +27.1,  96.0
03:15, +27.1,  96.1
03:16, +27.0,  96.2
03:17, +27.0,  96.3
03:18, +27.1,  96.3
03:19, +27.0,  96.3
03:20, +27.0,  96.3
03:21, +27.0,  96.5
03:22, +27.0,  96.6
03:23, +27.0,  96.8
03:24, +27.0,  96.9
03:25, +27.0,  96.9
03:26, +27.0,  96.8
03:27, +27.0,  96.6
03:28, +27.0,  96.3
03:29, +27.0,  96.1
03:30, +27.0,  95.8
03:31, +26.9,  95.5
03:32, +26.9,  95.4
03:33, +26.9,  95.3
03:34, +27.0,  95.2
03:35, +27.0,  95.1
03:36, +27.0,  95.2
03:37, +27.0,  95.1
03:38, +27.0,  95.0
03:39, +27.0,  95.0
03:40, +27.0,  95.0
03:41, +27.0,  94.8
03:42, +26.9,  95.0
03:43, +27.0,  95.2
03:44, +26.9,  95.3
03:45, +26.9,  95.6
03:46, +26.9,  95.9
03:47, +26.9,  96.1
03:48, +26.9,  96.4
03:49, +26.9,  96.3
03:50, +26.8,  96.4
03:51, +26.8,  96.4
03:52, +26.8,  96.2
03:53, +26.8,  96.2
03:54, +26.8,  96.1
03:55, +26.8,  96.0
03:56, +26.8,  95.8
03:57, +26.8,  95.6
03:58, +26.8,  95.4
03:59, +26.8,  95.2
04:00, +26.8,  95.2
04:01, +26.8,  95.1
04:02, +26.8,  94.9
04:03, +26.8,  94.9
04:04, +26.9,  94.7
04:05, +26.9,  94.7
04:06, +26.9,  94.5
04:07, +26.8,  94.4
04:08, +26.8,  94.4
04:09, +26.8,  94.5
04:10, +26.8,  94.5
04:11, +26.8,  94.3
04:12, +26.8,  94.3
04:13, +26.8,  94.2
04:14, +26.9,  94.2
04:15, +26.9,  94.2
04:16, +26.9,  94.1
04:17, +26.8,  94.1
04:18, +26.8,  94.3
04:19, +26.7,  94.5
04:20, +26.7,  94.9
04:21, +26.7,  95.2
04:22, +26.6,  95.5
04:23, +26.7,  95.8
04:24, +26.7,  96.0
04:25, +26.7,  96.1
04:26, +26.7,  96.1
04:27, +26.7,  96.1
04:28, +26.7,  95.9
04:29, +26.7,  95.7
04:30, +26.7,  95.7
04:31, +26.7,  95.5
04:32, +26.7,  95.3
04:33, +26.7,  95.1
04:34, +26.7,  95.0
04:35, +26.7,  94.8
04:36, +26.7,  94.7
04:37, +26.7,  94.6
04:38, +26.7,  94.6
04:39, +26.8,  94.7
04:40, +26.8,  94.6
04:41, +26.8,  94.5
04:42, +26.8,  94.7
04:43, +26.7,  94.7
04:44, +26.7,  94.7
04:45, +26.7,  94.8
04:46, +26.7,  94.8
04:47, +26.8,  94.8
04:48, +26.8,  94.4
04:49, +26.8,  94.4
04:50, +26.8,  94.2
04:51, +26.8,  94.1
04:52, +26.8,  94.1
04:53, +26.8,  94.1
04:54, +26.8,  94.0
04:55, +26.8,  94.0
04:56, +26.8,  94.0
04:57, +26.8,  94.0
04:58, +26.7,  94.1
04:59, +26.7,  94.2
05:00, +26.7,  94.4
05:01, +26.7,  94.8
05:02, +26.6,  94.9
05:03, +26.6,  95.2
05:04, +26.6,  95.5
05:05, +26.6,  95.6
05:06, +26.5,  95.7
05:07, +26.6,  95.8
05:08, +26.6,  95.8
05:09, +26.6,  95.9
05:10, +26.6,  96.0
05:11, +26.6,  96.0
05:12, +26.6,  95.9
05:13, +26.6,  95.8
05:14, +26.6,  95.7
05:15, +26.6,  95.6
05:16, +26.6,  95.6
05:17, +26.6,  95.6
05:18, +26.5,  95.7
05:19, +26.4,  95.8
05:20, +26.4,  96.1
05:21, +26.5,  96.4
05:22, +26.5,  96.4
05:23, +26.5,  96.2
05:24, +26.5,  96.1
05:25, +26.6,  95.9
05:26, +26.5,  95.6
05:27, +26.5,  95.6
05:28, +26.5,  95.6
05:29, +26.5,  95.8
05:30, +26.5,  95.9
05:31, +26.5,  96.0
05:32, +26.5,  96.1
05:33, +26.5,  96.1
05:34, +26.5,  96.3
05:35, +26.6,  96.3
05:36, +26.6,  96.2
05:37, +26.6,  95.8
05:38, +26.6,  95.6
05:39, +26.5,  95.7
05:40, +26.5,  95.7
05:41, +26.4,  95.8
05:42, +26.4,  96.0
05:43, +26.3,  96.3
05:44, +26.3,  96.7
05:45, +26.3,  97.0
05:46, +26.2,  97.2
05:47, +26.2,  97.3
05:48, +26.2,  97.4
05:49, +26.2,  97.5
05:50, +26.2,  97.6
05:51, +26.2,  97.6
05:52, +26.2,  97.9
05:53, +26.2,  97.9
05:54, +26.2,  97.8
05:55, +26.2,  97.7
05:56, +26.2,  97.7
05:57, +26.3,  97.7
05:58, +26.3,  97.7
05:59, +26.3,  97.6
06:00, +26.3,  97.6
06:01, +26.4,  97.4
06:02, +26.4,  97.4
06:03, +26.4,  97.3
06:04, +26.4,  97.2
06:05, +26.4,  97.0
06:06, +26.4,  96.9
06:07, +26.4,  96.6
06:08, +26.4,  96.6
06:09, +26.4,  96.5
06:10, +26.3,  96.3
06:11, +26.3,  96.5
06:12, +26.3,  96.6
06:13, +26.2,  96.9
06:14, +26.2,  97.1
06:15, +26.2,  97.3
06:16, +26.2,  97.3
06:17, +26.2,  97.5
06:18, +26.2,  97.6
06:19, +26.2,  97.7
06:20, +26.3,  97.9
06:21, +26.3,  98.0
06:22, +26.4,  97.9
06:23, +26.4,  97.6
06:24, +26.4,  97.4
06:25, +26.4,  97.2
06:26, +26.5,  96.9
06:27, +26.5,  96.7
06:28, +26.5,  96.6
06:29, +26.5,  96.6
06:30, +26.5,  96.5
06:31, +26.6,  96.4
06:32, +26.6,  96.3
06:33, +26.6,  96.3
06:34, +26.6,  96.3
06:35, +26.6,  96.1
06:36, +26.6,  96.2
06:37, +26.6,  96.3
06:38, +26.6,  96.3
06:39, +26.7,  96.5
06:40, +26.7,  96.6
06:41, +26.7,  96.5
06:42, +26.7,  96.5
06:43, +26.7,  96.5
06:44, +26.7,  96.6
06:45, +26.7,  96.6
06:46, +26.8,  96.5
06:47, +26.8,  96.4
06:48, +26.8,  96.1
06:49, +26.8,  96.0
06:50, +26.9,  96.1
06:51, +26.9,  96.2
06:52, +26.9,  96.0
06:53, +26.9,  95.8
06:54, +26.9,  95.7
06:55, +27.0,  95.5
06:56, +27.0,  95.3
06:57, +27.0,  95.3
06:58, +27.0,  95.1
06:59, +27.1,  95.1
07:00, +27.1,  95.1
07:01, +27.1,  94.9
07:02, +27.2,  94.4
07:03, +27.2,  94.3
07:04, +27.2,  94.0
07:05, +27.2,  93.9
07:06, +27.3,  93.6
07:07, +27.3,  93.4
07:08, +27.3,  93.2
07:09, +27.4,  93.1
07:10, +27.5,  93.3
07:11, +27.5,  93.2
07:12, +27.6,  93.3
07:13, +27.6,  93.2
07:14, +27.6,  93.1
07:15, +27.5,  92.3
07:16, +27.5,  92.3
07:17, +27.4,  92.1
07:18, +27.5,  92.3
07:19, +27.6,  92.4
07:20, +27.7,  92.4
07:21, +27.8,  92.3
07:22, +27.9,  91.9
07:23, +27.9,  91.8
07:24, +27.8,  91.2
07:25, +27.8,  91.3
07:26, +27.9,  91.6
07:27, +27.8,  91.7
07:28, +27.7,  91.1
07:29, +27.8,  91.5
07:30, +27.7,  90.7
07:31, +27.9,  90.8
07:32, +27.8,  90.6
07:33, +27.9,  90.5
07:34, +28.0,  90.9
07:35, +27.9,  90.3
07:36, +28.1,  90.5
07:37, +28.2,  90.7
07:38, +28.0,  89.8
07:39, +28.0,  89.5
07:40, +28.1,  90.5
07:41, +28.1,  90.4
07:42, +28.1,  90.4
07:43, +28.2,  90.1
07:44, +28.1,  89.6
07:45, +28.2,  89.8
07:46, +28.1,  89.3
07:47, +28.1,  88.7
07:48, +28.1,  89.3
07:49, +28.1,  89.0
07:50, +28.1,  88.5
07:51, +28.2,  88.8
07:52, +28.3,  89.2
07:53, +28.3,  89.1
07:54, +28.3,  88.7
07:55, +28.4,  88.7
07:56, +28.4,  88.6
07:57, +28.3,  87.9
07:58, +28.4,  88.2
07:59, +28.5,  89.1
08:00, +28.5,  88.1
08:01, +28.5,  87.9
08:02, +28.6,  88.6
08:03, +28.6,  88.3
08:04, +28.5,  87.3
08:05, +28.5,  87.5
08:06, +28.6,  87.4
08:07, +28.6,  87.9
08:08, +28.5,  87.5
08:09, +28.7,  88.6
08:10, +28.7,  87.8
08:11, +28.8,  87.8
08:12, +28.7,  86.4
08:13, +28.7,  86.5
08:14, +28.8,  86.2
08:15, +28.7,  86.0
08:16, +28.7,  85.8
08:17, +28.7,  85.6
08:18, +28.8,  86.3
08:19, +28.9,  86.8
08:20, +29.0,  86.5
08:21, +28.9,  85.2
08:22, +28.9,  85.2
08:23, +29.0,  86.3
08:24, +29.1,  85.9
08:25, +29.1,  85.5
08:26, +29.2,  84.8
08:27, +29.1,  84.3
08:28, +29.0,  84.1
08:29, +29.1,  84.7
08:30, +28.9,  84.0
08:31, +29.0,  85.2
08:32, +29.2,  86.1
08:33, +29.4,  85.8
08:34, +29.5,  85.2
08:35, +29.5,  84.4
08:36, +29.4,  83.8
08:37, +29.5,  84.4
08:38, +29.4,  83.6
08:39, +29.4,  83.8
08:40, +29.4,  83.8
08:41, +29.3,  83.2
08:42, +29.3,  83.6
08:43, +29.5,  83.8
08:44, +29.5,  83.8
08:45, +29.5,  83.3
08:46, +29.6,  83.2
08:47, +29.6,  83.3
08:48, +29.6,  82.8
08:49, +29.6,  82.9
08:50, +29.5,  82.1
08:51, +29.4,  82.4
08:52, +29.5,  82.9
08:53, +29.7,  84.1
08:54, +29.7,  82.5
08:55, +29.7,  82.1
08:56, +29.7,  82.3
08:57, +29.8,  82.6
08:58, +29.7,  81.4
08:59, +29.8,  81.6
09:00, +29.9,  81.5
09:01, +30.0,  81.2
09:02, +30.0,  80.9
09:03, +30.0,  80.2
09:04, +30.0,  80.5
09:05, +30.0,  79.9
09:06, +29.8,  80.1
09:07, +29.8,  79.8
09:08, +30.0,  81.7
09:09, +30.0,  81.6
09:10, +29.9,  81.3
09:11, +29.7,  80.1
09:12, +29.6,  79.6
09:13, +29.7,  80.6
09:14, +29.7,  80.5
09:15, +29.9,  81.3
09:16, +30.0,  81.6
09:17, +30.0,  80.8
09:18, +29.9,  80.3
09:19, +29.8,  79.5
09:20, +29.9,  81.2
09:21, +29.9,  81.1
09:22, +29.9,  80.8
09:23, +29.9,  80.6
09:24, +29.9,  80.9
09:25, +30.0,  81.2
09:26, +29.9,  80.8
09:27, +29.8,  81.2
09:28, +29.7,  81.2
09:29, +29.7,  81.5
09:30, +29.7,  81.6
09:31, +29.5,  80.8
09:32, +29.6,  81.1
09:33, +29.6,  80.8
09:34, +29.7,  80.7
09:35, +30.0,  80.8
09:36, +30.3,  80.5
09:37, +30.3,  80.0
09:38, +30.2,  80.0
09:39, +30.1,  80.0
09:40, +30.1,  80.5
09:41, +30.1,  80.2
09:42, +30.2,  80.0
09:43, +30.2,  79.6
09:44, +30.2,  79.7
09:45, +30.0,  79.3
09:46, +30.1,  80.0
09:47, +30.0,  80.1
09:48, +29.9,  79.7
09:49, +29.7,  79.9
09:50, +29.7,  80.7
09:51, +29.6,  81.4
09:52, +29.6,  82.2
09:53, +29.5,  81.8
09:54, +29.5,  81.9
09:55, +29.5,  82.1
09:56, +29.5,  82.4
09:57, +29.5,  81.7
09:58, +29.6,  81.4
09:59, +29.9,  81.3
10:00, +29.9,  80.0
10:01, +30.1,  79.4
10:02, +30.0,  78.2
10:03, +30.1,  78.8
10:04, +30.1,  78.2
10:05, +30.1,  78.6
10:06, +30.3,  79.4
10:07, +30.5,  79.4
10:08, +30.4,  77.6
10:09, +30.5,  77.0
10:10, +30.6,  77.3
10:11, +30.7,  77.8
10:12, +30.6,  77.7
10:13, +30.7,  77.1
10:14, +30.7,  75.7
10:15, +30.8,  75.4
10:16, +30.8,  75.6
10:17, +30.8,  76.1
10:18, +30.8,  76.9
10:19, +30.5,  76.6
10:20, +30.3,  77.6
10:21, +30.3,  78.7
10:22, +30.1,  78.2
10:23, +30.1,  79.0
10:24, +30.1,  79.4
10:25, +30.0,  79.6
10:26, +30.0,  79.9
10:27, +29.9,  80.2
10:28, +29.9,  80.1
10:29, +30.0,  79.8
10:30, +30.1,  79.4
10:31, +30.2,  80.0
10:32, +30.4,  80.3
10:33, +30.3,  78.9
10:34, +30.2,  78.2
10:35, +30.3,  77.8
10:36, +30.3,  77.1
10:37, +30.4,  78.2
10:38, +30.5,  78.3
10:39, +30.4,  77.3
10:40, +30.6,  77.3
10:41, +30.6,  76.1
10:42, +30.7,  76.5
10:43, +30.6,  75.8
10:44, +30.6,  75.9
10:45, +30.6,  76.9
10:46, +30.6,  76.0
10:47, +30.5,  77.0
10:48, +30.4,  77.8
10:49, +30.2,  78.2
10:50, +30.0,  79.3
10:51, +29.7,  78.6
10:52, +29.8,  80.3
10:53, +29.8,  78.9
10:54, +30.2,  80.1
10:55, +30.3,  78.5
10:56, +30.4,  76.4
10:57, +30.5,  75.5
10:58, +30.6,  75.3
10:59, +30.6,  73.8
11:00, +30.6,  73.6
11:01, +30.6,  72.7
11:02, +30.8,  73.1
11:03, +31.0,  73.7
11:04, +31.3,  75.9
11:05, +30.9,  76.5
11:06, +30.5,  76.4
11:07, +30.4,  77.4
11:08, +30.5,  78.2
11:09, +30.5,  78.0
11:10, +30.5,  78.2
11:11, +30.5,  78.4
11:12, +30.3,  77.0
11:13, +30.1,  76.3
11:14, +30.1,  76.8
11:15, +30.2,  78.5
11:16, +30.1,  78.0
11:17, +30.1,  78.3
11:18, +30.1,  78.9
11:19, +30.1,  78.8
11:20, +30.1,  78.6
11:21, +30.1,  78.8
11:22, +30.1,  79.0
11:23, +30.1,  79.1
11:24, +30.0,  79.3
11:25, +29.9,  79.3
11:26, +30.1,  80.2
11:27, +30.1,  81.0
11:28, +30.2,  79.8
11:29, +30.2,  79.0
11:30, +30.2,  78.4
11:31, +30.3,  77.8
11:32, +30.5,  78.7
11:33, +30.5,  77.7
11:34, +30.5,  76.2
11:35, +30.6,  75.4
11:36, +30.7,  73.0
11:37, +30.8,  72.2
11:38, +30.9,  73.1
11:39, +31.0,  72.8
11:40, +31.1,  73.3
11:41, +31.1,  70.1
11:42, +31.2,  69.1
11:43, +31.2,  68.9
11:44, +31.2,  68.8
11:45, +31.1,  68.9
11:46, +31.1,  69.9
11:47, +31.2,  68.7
11:48, +31.3,  68.2
11:49, +31.4,  68.3
11:50, +31.4,  68.9
11:51, +31.4,  67.1
11:52, +31.5,  67.7
11:53, +31.4,  66.4
11:54, +31.5,  67.8
11:55, +31.6,  68.3
11:56, +31.7,  69.0
11:57, +31.6,  69.4
11:58, +31.5,  68.6
11:59, +31.6,  69.9
12:00, +31.8,  71.4
12:01, +31.8,  70.2
12:02, +31.7,  70.3
12:03, +31.8,  70.2
12:04, +31.9,  69.9
12:05, +31.8,  70.0
12:06, +31.7,  70.8
12:07, +31.5,  70.9
12:08, +31.5,  72.1
12:09, +31.4,  71.7
12:10, +31.2,  71.5
12:11, +31.3,  72.0
12:12, +31.2,  70.6
12:13, +31.4,  69.6
12:14, +31.4,  67.9
12:15, +31.7,  69.5
12:16, +31.7,  69.0
12:17, +31.7,  69.5
12:18, +31.8,  69.5
12:19, +31.7,  69.2
12:20, +31.5,  70.0
12:21, +31.6,  70.2
12:22, +31.7,  70.0
12:23, +31.5,  68.3
12:24, +31.3,  68.9
12:25, +31.2,  69.3
12:26, +31.1,  70.7
12:27, +31.2,  71.4
12:28, +31.1,  69.5
12:29, +31.2,  70.3
12:30, +31.3,  70.3
12:31, +31.5,  70.9
12:32, +31.6,  71.4
12:33, +31.4,  70.2
12:34, +31.3,  69.9
12:35, +31.4,  69.9
12:36, +31.6,  70.6
12:37, +31.5,  69.1
12:38, +31.5,  68.1
12:39, +31.5,  67.2
12:40, +31.7,  68.9
12:41, +31.7,  68.3
12:42, +32.1,  69.4
12:43, +31.9,  68.4
12:44, +31.6,  68.7
12:45, +31.7,  68.3
12:46, +31.7,  66.8
12:47, +31.8,  67.9
12:48, +31.8,  67.4
12:49, +32.0,  68.9
12:50, +32.0,  69.1
12:51, +31.7,  68.8
12:52, +31.7,  70.0
12:53, +31.6,  71.2
12:54, +31.5,  70.9
12:55, +31.6,  71.9
12:56, +31.5,  70.9
12:57, +31.4,  71.5
12:58, +31.5,  72.4
12:59, +31.8,  73.0
13:00, +31.9,  72.1
13:01, +31.5,  70.2
13:02, +31.4,  71.1
13:03, +31.5,  71.6
13:04, +31.3,  71.2
13:05, +31.3,  72.5
13:06, +31.2,  72.3
13:07, +31.2,  73.3
13:08, +31.2,  74.1
13:09, +31.2,  75.0
13:10, +31.1,  75.9
13:11, +31.0,  75.7
13:12, +30.8,  76.5
13:13, +30.7,  76.8
13:14, +30.6,  77.7
13:15, +30.6,  78.6
13:16, +30.6,  78.8
13:17, +30.5,  78.5
13:18, +30.4,  78.2
13:19, +30.4,  78.9
13:20, +30.5,  78.4
13:21, +30.9,  78.1
13:22, +31.4,  77.2
13:23, +31.5,  75.0
13:24, +31.3,  74.3
13:25, +31.3,  74.5
13:26, +31.2,  74.4
13:27, +31.1,  74.9
13:28, +31.0,  75.0
13:29, +30.9,  75.4
13:30, +30.8,  75.8
13:31, +30.9,  76.8
13:32, +30.8,  77.0
13:33, +30.6,  77.4
13:34, +30.6,  77.5
13:35, +30.6,  77.9
13:36, +30.7,  78.5
13:37, +30.6,  78.4
13:38, +30.5,  78.5
13:39, +30.6,  79.5
13:40, +30.7,  78.9
13:41, +30.7,  78.0
13:42, +30.4,  76.9
13:43, +30.4,  77.6
13:44, +30.6,  78.1
13:45, +30.4,  76.9
13:46, +30.4,  77.5
13:47, +30.4,  78.1
13:48, +30.8,  78.3
13:49, +30.8,  77.5
13:50, +30.6,  77.1
13:51, +30.7,  78.0
13:52, +30.6,  77.7
13:53, +30.6,  77.4
13:54, +30.7,  78.4
13:55, +30.6,  78.6
13:56, +30.5,  78.4
13:57, +30.3,  77.9
13:58, +30.2,  78.2
13:59, +30.2,  78.4
14:00, +30.2,  78.6
14:01, +30.4,  78.8
14:02, +30.4,  78.5
14:03, +30.0,  76.4
14:04, +30.1,  77.9
14:05, +30.3,  78.5
14:06, +30.3,  78.2
14:07, +30.3,  78.2
14:08, +30.4,  78.4
14:09, +30.3,  77.8
14:10, +30.3,  77.5
14:11, +30.4,  78.2
14:12, +30.5,  78.9
14:13, +30.6,  78.5
14:14, +30.5,  77.7
14:15, +30.4,  77.1
14:16, +30.4,  77.6
14:17, +30.5,  77.6
14:18, +30.4,  77.2
14:19, +30.5,  78.0
14:20, +30.5,  77.9
14:21, +30.5,  76.9
14:22, +30.4,  76.8
14:23, +30.5,  77.4
14:24, +30.5,  77.2
14:25, +30.4,  76.5
14:26, +30.5,  77.4
14:27, +30.6,  77.7
14:28, +30.5,  76.5
14:29, +30.6,  77.3
14:30, +30.9,  76.9
14:31, +30.9,  76.8
14:32, +31.0,  77.0
14:33, +30.8,  76.0
14:34, +30.7,  75.7
14:35, +30.7,  76.6
14:36, +30.6,  77.5
14:37, +30.5,  77.5
14:38, +30.4,  77.2
14:39, +30.3,  77.2
14:40, +30.3,  76.7
14:41, +30.4,  78.0
14:42, +30.5,  78.7
14:43, +30.4,  77.5
14:44, +30.5,  77.0
14:45, +30.4,  76.5
14:46, +30.4,  76.2
14:47, +30.4,  76.6
14:48, +30.6,  76.8
14:49, +30.7,  77.1
14:50, +30.8,  77.5
14:51, +30.7,  77.2
14:52, +30.8,  78.2
14:53, +30.7,  77.5
14:54, +30.6,  77.6
14:55, +30.6,  78.8
14:56, +30.5,  79.0
14:57, +30.3,  78.7
14:58, +30.2,  79.7
14:59, +30.0,  79.8
15:00, +29.9,  80.8
15:01, +29.8,  81.6
15:02, +29.8,  82.0
15:03, +30.0,  82.6
15:04, +30.0,  82.4
15:05, +30.0,  81.6
15:06, +30.0,  80.4
15:07, +30.1,  79.9
15:08, +30.2,  79.4
15:09, +30.1,  79.1
15:10, +30.0,  78.9
15:11, +30.0,  79.5
15:12, +30.1,  79.8
15:13, +30.1,  80.3
15:14, +30.0,  79.8
15:15, +30.1,  80.7
15:16, +30.0,  81.1
15:17, +30.0,  82.5
15:18, +29.9,  84.0
15:19, +29.5,  83.0
15:20, +29.1,  81.2
15:21, +29.0,  82.2
15:22, +28.9,  82.3
15:23, +29.0,  83.8
15:24, +29.2,  83.9
15:25, +29.2,  83.2
15:26, +29.3,  83.0
15:27, +29.5,  82.5
15:28, +29.5,  82.1
15:29, +29.5,  81.6
15:30, +29.6,  81.3
15:31, +29.6,  81.2
15:32, +29.6,  80.2
15:33, +29.8,  80.7
15:34, +29.7,  80.1
15:35, +29.8,  80.4
15:36, +29.8,  80.5
15:37, +30.1,  80.6
15:38, +30.0,  79.3
15:39, +30.1,  79.3
15:40, +30.2,  79.6
15:41, +30.1,  79.7
15:42, +30.2,  80.1
15:43, +30.5,  80.3
15:44, +30.7,  80.6
15:45, +30.6,  79.6
15:46, +30.7,  78.7
15:47, +30.5,  78.5
15:48, +30.5,  79.1
15:49, +30.6,  79.8
15:50, +30.6,  79.3
15:51, +30.6,  79.5
15:52, +30.6,  79.6
15:53, +30.8,  79.4
15:54, +30.7,  78.3
15:55, +30.6,  77.4
15:56, +30.7,  76.8
15:57, +30.7,  76.2
15:58, +30.6,  76.4
15:59, +30.5,  76.1
16:00, +30.4,  75.7
16:01, +30.3,  75.6
16:02, +30.3,  75.5
16:03, +30.3,  75.9
16:04, +30.3,  76.1
16:05, +30.4,  77.0
16:06, +30.6,  77.3
16:07, +30.7,  77.0
16:08, +30.9,  76.6
16:09, +30.9,  76.4
16:10, +30.8,  74.8
16:11, +30.8,  73.4
16:12, +30.9,  73.8
16:13, +30.9,  73.5
16:14, +31.0,  73.0
16:15, +30.8,  72.2
16:16, +30.9,  72.3
16:17, +30.8,  72.0
16:18, +30.7,  72.6
16:19, +30.7,  72.9
16:20, +30.6,  73.3
16:21, +30.7,  74.2
16:22, +30.6,  74.0
16:23, +30.6,  74.2
16:24, +30.6,  74.6
16:25, +30.7,  75.0
16:26, +30.6,  74.8
16:27, +30.6,  75.2
16:28, +30.7,  75.7
16:29, +30.8,  75.8
16:30, +30.7,  74.6
16:31, +30.5,  74.5
16:32, +30.6,  75.2
16:33, +30.5,  75.4
16:34, +30.5,  75.4
16:35, +30.3,  75.2
16:36, +30.2,  75.7
16:37, +30.2,  76.7
16:38, +30.1,  77.3
16:39, +30.1,  77.6
16:40, +30.0,  77.3
