00:01, 344,  6.0, 349,  6.9, 13.6, 349,54
00:02, 342,  8.7, 350,  6.9, 13.0, 350,58
00:03, 262,  2.1, 347,  7.0, 16.8, 346,47
00:04, 380,  7.8, 346,  7.1, 13.7, 346,21
00:05, 336, 14.9, 346,  7.1, 16.0, 346,28
00:06, 352,  4.4, 345,  7.1, 14.0, 343,42
00:07, 365, 12.4, 343,  7.1, 16.0, 345,23
00:08, 361,  9.1, 343,  6.8, 12.4, 343, 1
00:09, 349,  9.8, 343,  6.9, 13.8, 342,31
00:10, 361, 11.1, 343,  7.1, 15.6, 343,17
00:11, 377, 10.6, 342,  7.4, 18.1, 343, 5
00:12, 263,  3.3, 342,  7.4, 14.5, 342,55
00:13, 373,  4.7, 342,  7.5, 14.6, 341,25
00:14, 361,  5.0, 343,  7.6, 15.1, 341,13
00:15, 333,  6.8, 342,  7.7, 13.0, 342,53
00:16, 342,  2.6, 343,  7.6, 15.4, 342, 3
00:17, 324,  2.7, 345,  7.7, 15.0, 343,34
00:18, 323,  8.4, 343,  7.7, 14.5, 343,12
00:19, 373,  8.9, 343,  7.7, 14.5, 345,44
00:20, 356,  9.2, 343,  7.4, 12.7, 343, 7
00:21, 358, 10.4, 343,  7.2, 12.5, 343,53
00:22, 348,  3.6, 345,  7.4, 13.4, 345,47
00:23, 311,  2.4, 346,  7.3, 12.7, 346,57
00:24, 349,  6.9, 346,  7.0, 12.8, 346,21
00:25, 375,  5.6, 346,  7.1, 12.9, 348,35
00:26, 347,  9.6, 345,  7.0, 13.0, 346,14
00:27, 467,  1.4, 343,  6.9, 11.3, 343,41
00:28, 349,  6.6, 345,  6.8, 13.7, 343,28
00:29, 326, 11.4, 345,  6.7, 13.4, 345,54
00:30, 402,  3.4, 343,  6.9, 13.6, 343,57
00:31, 338,  9.6, 345,  7.0, 13.7, 345,40
00:32, 357,  7.7, 345,  6.9, 14.6, 343,15
00:33, 344,  7.4, 346,  6.8, 14.1, 346,19
00:34, 305,  2.2, 346,  6.8, 14.5, 346,32
00:35, 335,  7.1, 346,  6.6, 12.9, 345,33
00:36, 290,  2.0, 346,  6.6, 13.2, 346, 3
00:37, 285,  5.1, 346,  6.5, 13.7, 346,31
00:38, 411,  4.1, 346,  6.5, 12.0, 346,53
00:39, 320,  9.9, 349,  6.8, 14.2, 349,58
00:40, 338,  9.4, 352,  6.7, 14.6, 349,15
00:41, 351,  3.0, 352,  6.9, 14.5, 352,43
00:42, 345,  1.3, 352,  6.9, 13.5, 352,41
00:43, 386,  7.6, 350,  7.0, 14.7, 350,34
00:44, 340,  7.1, 353,  7.0, 14.2, 352,36
00:45, 313,  5.6, 352,  6.9, 10.6, 352,57
00:46, 272,  2.9, 352,  7.1, 13.0, 352,57
00:47, 340,  6.8, 352,  7.3, 14.1, 353, 8
00:48, 350,  9.0, 350,  7.3, 14.2, 350, 9
00:49, 349,  9.3, 350,  7.2, 14.1, 352,34
00:50, 356,  4.2, 349,  7.1, 15.2, 350, 4
00:51, 357,  8.0, 349,  6.7, 12.8, 350, 6
00:52, 350,  6.8, 349,  6.5, 12.1, 349,11
00:53, 355, 10.6, 350,  6.4, 16.1, 349,50
00:54, 352, 13.1, 349,  6.6, 15.4, 349, 7
00:55, 364,  9.8, 349,  6.9, 13.5, 349,56
00:56, 399,  2.6, 350,  6.9, 14.5, 352,27
00:57, 345,  6.9, 356,  6.7, 11.1, 355,50
00:58, 379,  4.4, 359,  6.7, 11.0, 359,49
00:59, 408,  7.1, 359,  6.7, 13.2, 357,41
01:00, 365,  8.6, 360,  6.8, 15.6, 359,35
01:01, 349,  8.1, 360,  6.9, 12.1, 359,39
01:02, 355,  8.6, 360,  6.9, 12.9, 359,51
01:03, 441,  0.7, 360,  6.9, 11.6, 360,17
01:04, 360,  5.4, 357,  6.6, 12.4, 358,50
01:05, 347, 10.4, 359,  6.6, 14.0, 357,35
01:06, 312,  2.8, 357,  6.5, 13.2, 359, 4
01:07, 359,  8.9, 352,  6.8, 17.3, 352,49
01:08, 354,  5.0, 352,  7.0, 14.1, 352,35
01:09, 414,  5.4, 352,  7.0, 13.9, 350,33
01:10, 347, 10.0, 349,  7.0, 14.4, 352,10
01:11, 360,  9.4, 349,  7.3, 15.9, 349,27
01:12, 355, 12.6, 349,  7.4, 14.4, 349,58
01:13, 330,  5.5, 350,  7.7, 16.7, 350,49
01:14, 342,  6.1, 350,  7.7, 13.5, 350,39
01:15, 264,  1.6, 349,  7.9, 13.4, 350, 1
01:16, 343, 10.3, 348,  7.9, 13.8, 349,33
01:17, 358,  2.3, 349,  7.8, 13.1, 349,48
01:18, 372,  8.4, 349,  7.5, 11.3, 349,52
01:19, 346,  9.1, 350,  7.6, 15.1, 349, 7
01:20, 365,  8.4, 349,  7.6, 14.3, 350, 6
01:21, 362, 10.7, 349,  7.7, 15.0, 349,48
01:22, 359, 13.1, 348,  7.7, 14.0, 348, 3
01:23, 372,  7.5, 346,  7.7, 15.0, 346,25
01:24, 352,  8.5, 346,  7.7, 14.1, 346,45
01:25, 354,  6.5, 346,  7.5, 13.8, 347,23
01:26, 360,  8.5, 346,  7.4, 12.2, 347,22
01:27, 346,  9.5, 348,  7.4, 14.2, 346, 3
01:28, 353,  3.3, 350,  7.7, 13.8, 349,20
01:29, 329,  6.7, 347,  7.5, 13.8, 349,31
01:30, 414,  5.8, 347,  7.4, 14.5, 348,18
01:31, 391,  5.4, 349,  7.3, 16.1, 347,31
01:32, 331,  6.1, 350,  7.4, 13.1, 350,20
01:33, 341, 13.2, 352,  7.1, 13.2, 352, 0
01:34, 334,  9.7, 350,  7.1, 14.0, 352, 1
01:35, 353,  6.8, 350,  6.9,  9.6, 350, 6
01:36, 440,  2.6, 352,  6.9, 12.8, 350,51
01:37, 380, 10.1, 350,  7.0, 15.4, 352,56
01:38, 362,  8.3, 349,  6.9, 13.2, 349,28
01:39, 347, 11.2, 352,  7.3, 15.3, 350, 9
01:40, 365,  8.4, 352,  7.4, 14.0, 350,14
01:41, 367,  6.0, 350,  7.3, 16.9, 352,18
01:42, 355,  8.1, 349,  7.2, 14.2, 350, 7
01:43, 358,  6.8, 350,  7.2, 13.1, 349,15
01:44,  54,  2.6, 349,  7.1, 11.6, 350,47
01:45, 332,  3.1, 349,  7.4, 15.0, 349,13
01:46, 369, 12.4, 349,  7.4, 15.1, 349,38
01:47, 346, 12.0, 350,  7.5, 13.2, 349,23
01:48, 348,  4.3, 350,  7.5, 12.6, 352,30
01:49, 338,  4.4, 350,  7.0, 12.9, 349,42
01:50, 353,  9.9, 349,  6.9, 14.8, 350,37
01:51, 351,  8.1, 349,  6.9, 13.7, 349,53
01:52, 318,  3.6, 349,  6.5, 11.0, 349, 3
01:53, 243,  1.9, 347,  6.6, 15.2, 349, 4
01:54, 382, 13.2, 352,  6.8, 14.5, 350,47
01:55, 349,  6.5, 352,  6.9, 14.1, 352,33
01:56, 342, 13.8, 352,  7.2, 17.4, 352,11
01:57, 341,  4.3, 350,  7.1, 15.7, 352,17
01:58, 328,  5.7, 350,  7.2, 14.4, 350,12
01:59, 352, 10.0, 352,  7.4, 14.3, 350,16
02:00, 334,  8.2, 352,  7.6, 14.5, 352,50
02:01, 323,  6.6, 353,  7.7, 15.3, 353,45
02:02, 329,  4.2, 355,  7.9, 13.9, 353, 3
02:03, 328,  2.1, 355,  8.1, 13.4, 355, 5
02:04, 360,  8.0, 352,  8.0, 15.0, 352,39
02:05, 331,  4.5, 352,  7.7, 13.2, 352, 8
02:06, 410,  4.1, 352,  7.5, 14.9, 352, 5
02:07, 304,  7.7, 350,  7.4, 16.3, 350,25
02:08, 128,  1.3, 350,  7.3, 13.1, 352,34
02:09, 332,  3.7, 348,  7.2, 13.4, 350,19
02:10, 342,  9.3, 347,  7.1, 14.0, 346,21
02:11, 347, 11.2, 347,  7.3, 16.5, 347,33
02:12, 319,  4.8, 347,  7.3, 13.1, 348,11
02:13, 279,  2.2, 349,  7.2, 14.1, 347,18
02:14, 332,  7.5, 352,  7.2, 13.1, 350,27
02:15, 365,  4.7, 352,  7.4, 13.6, 350,36
02:16, 450,  3.5, 352,  7.5, 15.0, 353,26
02:17, 350,  3.3, 353,  7.0,  7.2, 353,41
02:18, 351, 10.1, 352,  7.2, 13.8, 350,27
02:19, 366,  2.7, 353,  7.4, 14.3, 352,33
02:20, 331,  9.9, 352,  7.1, 12.4, 352,52
02:21, 357,  1.0, 353,  6.9, 13.7, 353,19
02:22, 363, 10.1, 353,  7.1, 14.5, 353,19
02:23, 355, 12.1, 355,  7.1, 13.2, 353,38
02:24, 350,  9.1, 352,  7.0, 11.1, 353,19
02:25, 375,  4.6, 350,  6.9, 13.0, 352,43
02:26, 364, 10.7, 350,  7.0, 14.5, 350,56
02:27, 359,  7.8, 350,  7.3, 13.8, 350, 3
02:28, 444,  5.0, 352,  7.1, 13.3, 350, 5
02:29, 355,  6.9, 352,  6.9, 14.4, 352,37
02:30, 373, 11.3, 352,  7.2, 14.0, 352,39
02:31, 367,  9.7, 350,  7.1, 13.4, 350,52
02:32, 357,  9.6, 348,  7.1, 16.6, 349,23
02:33, 336,  5.8, 345,  7.1, 14.4, 346,41
02:34, 351, 12.4, 345,  7.3, 15.2, 343,29
02:35, 362,  7.2, 348,  7.1, 15.4, 345,11
02:36, 357, 11.8, 348,  7.0, 13.1, 348, 2
02:37, 335, 11.2, 348,  7.1, 12.4, 349,28
02:38, 361, 10.9, 348,  7.1, 15.8, 348,15
02:39, 365,  8.1, 347,  7.2, 15.2, 348,37
02:40, 330,  7.8, 348,  7.1, 13.4, 348,17
02:41, 355,  9.9, 346,  7.0, 14.1, 348,30
02:42, 339,  3.9, 346,  6.7, 14.1, 346, 1
02:43, 341,  5.1, 349,  6.6, 12.6, 349,36
02:44, 355, 15.0, 352,  6.5, 15.0, 352, 0
02:45, 343,  9.1, 350,  6.5, 15.0, 350,32
02:46, 389,  7.1, 350,  6.5, 15.6, 350,37
02:47, 324, 11.1, 349,  6.7, 14.0, 349,59
02:48, 356,  9.6, 348,  6.7, 14.9, 348,55
02:49, 356,  7.5, 348,  6.8, 18.0, 349,19
02:50, 384,  6.9, 349,  6.9, 13.9, 348,51
02:51, 348, 15.1, 350,  6.9, 15.1, 350, 0
02:52, 361,  7.0, 352,  6.9, 15.7, 350, 1
02:53, 336,  2.4, 350,  6.7, 12.7, 352, 3
02:54, 418,  6.1, 350,  6.8, 12.4, 350,56
02:55, 359, 13.0, 349,  6.7, 15.8, 349,59
02:56, 334,  2.2, 348,  6.8, 13.2, 347,37
02:57, 313,  3.7, 349,  6.8, 14.3, 347, 4
02:58, 367,  7.6, 349,  6.9, 18.2, 349,41
02:59, 329, 13.7, 347,  6.9, 16.7, 349,39
03:00, 346,  5.2, 346,  7.0, 15.4, 347, 5
03:01, 330,  9.1, 348,  7.1, 14.0, 346,42
03:02, 340, 12.3, 345,  7.1, 12.5, 346,11
03:03, 302,  1.8, 345,  7.3, 13.4, 345, 2
03:04, 357,  8.3, 346,  7.3, 14.0, 346,19
03:05, 353,  8.2, 348,  7.4, 14.6, 348,51
03:06, 431,  4.2, 350,  7.5, 12.8, 349,42
03:07, 337,  8.4, 352,  7.3, 12.7, 352,33
03:08, 300,  4.8, 353,  7.3, 14.7, 353,54
03:09, 363, 10.9, 355,  7.0, 14.0, 353, 3
03:10, 211,  3.9, 357,  7.0, 17.2, 357,38
03:11, 396,  2.2, 356,  7.0, 11.4, 357,15
03:12, 357,  5.5, 359,  7.0, 13.8, 357,20
03:13, 366, 11.0, 360,  7.0, 13.8, 359,19
03:14, 369,  7.3, 357,  7.0, 14.0, 360, 4
03:15, 358,  8.7, 357,  7.0, 15.8, 357,47
03:16, 373, 12.1, 360,  6.7, 15.2, 360,42
03:17, 361, 11.0, 357,  6.8, 14.0, 357,37
03:18, 358,  7.0, 353,  6.7, 14.2, 357, 2
03:19, 290,  5.5, 353,  6.7, 20.5, 355,13
03:20, 351,  7.3, 352,  6.6, 13.6, 352,35
03:21, 359, 11.9, 352,  6.7, 16.1, 350,33
03:22, 357,  2.6, 353,  6.5, 16.1, 353,33
03:23, 327,  3.8, 353,  6.4, 12.3, 352,51
03:24, 342,  7.9, 355,  6.4, 12.1, 353,19
03:25, 350, 11.4, 355,  6.2, 12.3, 355,39
03:26, 359, 10.7, 352,  6.3, 13.7, 355, 4
03:27, 287,  3.5, 355,  6.2, 12.8, 355,57
03:28, 339, 10.7, 355,  6.4, 15.6, 355,43
03:29, 355,  8.4, 352,  6.5, 13.5, 353,40
03:30, 375,  3.8, 352,  6.6, 14.9, 352,44
03:31, 339,  8.7, 352,  6.5, 12.0, 352,45
03:32, 340,  8.8, 352,  6.9, 17.3, 353,20
03:33, 357,  9.5, 350,  7.0, 14.1, 352,40
03:34, 327,  8.7, 349,  7.2, 13.3, 349,19
03:35, 308,  7.4, 349,  7.4, 15.4, 349, 2
03:36, 351,  9.1, 348,  7.5, 15.9, 349,49
03:37, 369,  6.2, 349,  7.6, 13.1, 348,10
03:38, 398,  1.6, 349,  7.6, 15.1, 349,55
03:39, 341,  5.7, 350,  7.6, 14.6, 350,28
03:40, 389,  7.3, 349,  7.5, 11.9, 350,33
03:41, 365,  9.3, 350,  7.5, 13.0, 349,22
03:42, 346,  2.1, 348,  7.4, 14.1, 348,27
03:43, 359, 11.2, 349,  7.4, 11.3, 348,16
03:44, 352, 11.0, 349,  7.3, 12.7, 349, 6
03:45, 367,  4.5, 349,  7.4, 14.5, 349,30
03:46, 330,  7.1, 350,  7.1, 13.4, 350,12
03:47, 359,  6.2, 349,  7.0, 16.2, 350, 7
03:48, 406,  3.6, 349,  6.9, 14.5, 349,33
03:49, 360,  3.2, 352,  6.8, 16.5, 350,55
03:50, 318,  8.9, 350,  6.8, 13.9, 352, 1
03:51, 280,  5.5, 348,  6.8, 13.8, 350,17
03:52, 392,  3.7, 349,  6.6, 12.9, 349,15
03:53, 328,  5.3, 347,  6.5, 14.5, 349,49
03:54, 363,  8.5, 346,  6.8, 16.2, 346,49
03:55, 316,  9.7, 348,  6.8, 15.7, 347,24
03:56, 340,  7.3, 347,  6.9, 14.1, 348,49
03:57, 275,  4.4, 346,  6.8, 11.2, 346,19
03:58, 413,  1.1, 346,  6.7, 14.3, 347,18
03:59, 366,  6.4, 343,  6.7, 11.6, 343,50
04:00, 313,  4.2, 343,  6.5, 11.9, 343,57
04:01, 385,  8.2, 346,  6.6, 17.2, 343,20
04:02, 355,  3.3, 346,  6.7, 11.8, 346,27
04:03, 354,  7.1, 350,  6.6, 13.5, 347,13
04:04, 166,  1.9, 352,  6.5, 15.2, 350, 3
04:05, 376,  5.5, 350,  6.3, 15.0, 352, 9
04:06, 365,  5.4, 349,  6.2, 13.1, 352, 8
04:07, 417,  4.2, 352,  6.3, 15.6, 350,12
04:08, 291,  2.2, 355,  6.3, 12.8, 352,18
04:09, 350,  4.9, 355,  6.1, 12.3, 355,44
04:10, 327,  5.0, 357,  6.3, 14.4, 356,54
04:11, 350,  6.8, 357,  6.1, 14.9, 356,16
04:12, 374,  7.2, 356,  6.0, 11.1, 357,45
04:13, 342, 11.1, 355,  6.2, 12.7, 356,30
04:14, 360,  1.4, 355,  6.0, 11.3, 355,30
04:15, 409,  7.3, 353,  5.8, 12.6, 353,58
04:16, 348,  5.7, 355,  5.8, 16.5, 355,49
04:17, 344,  7.4, 352,  5.9, 12.5, 353,39
04:18, 303,  3.5, 350,  6.0, 15.8, 350,48
04:19, 321,  3.1, 350,  6.1, 12.7, 352, 4
04:20, 334,  7.9, 350,  6.0, 11.1, 352,25
04:21, 352,  9.4, 350,  6.3, 13.2, 350,52
04:22, 355,  9.9, 348,  6.3, 13.2, 349,13
04:23, 327,  7.3, 346,  6.3, 15.5, 348, 5
04:24, 239,  2.4, 346,  6.6, 13.9, 346,31
04:25, 332,  9.9, 349,  6.7, 14.3, 349,21
04:26, 365,  6.6, 348,  6.8, 10.6, 348,54
04:27, 465,  3.5, 350,  6.8, 15.3, 348,16
04:28, 280,  6.1, 353,  7.1, 13.5, 353,47
04:29, 362,  7.2, 353,  7.1, 13.1, 353, 6
04:30, 325,  8.9, 355,  7.3, 12.6, 356,38
04:31, 369,  4.7, 355,  7.2, 14.8, 356,40
04:32, 275,  2.2, 357,  7.4, 14.3, 356,32
04:33, 337,  7.4, 359,  7.2, 15.5, 357,21
04:34, 369,  6.2, 357,  7.1, 14.6, 357,13
04:35, 353,  7.4, 355,  7.0, 12.9, 355,50
04:36, 421,  6.1, 355,  7.2, 14.1, 355,15
04:37, 360,  1.5, 353,  7.3, 13.4, 353,27
04:38, 429,  2.8, 353,  6.8, 12.6, 355,49
04:39, 338,  8.2, 353,  6.9, 13.2, 353,23
04:40, 313,  6.0, 352,  6.8,  9.8, 352,27
04:41, 382, 10.5, 352,  6.7, 14.6, 352,12
04:42, 366,  8.4, 352,  6.5, 12.1, 353,12
04:43, 314,  4.7, 353,  6.8, 14.4, 353,47
04:44, 352, 10.7, 354,  6.8, 13.1, 353,10
04:45, 343,  7.0, 356,  7.0, 14.2, 355,40
04:46, 330,  4.4, 359,  6.7, 11.1, 359,48
04:47, 390,  4.0, 359,  6.4, 13.5, 360, 5
04:48, 356,  5.8, 359,  6.6, 12.5, 359, 5
04:49, 377,  3.2, 357,  6.4, 12.0, 359, 8
04:50, 330,  4.5, 359,  6.6, 15.0, 359,49
04:51, 366,  6.0, 357,  6.5, 11.3, 358,15
04:52, 397,  1.7, 360,  6.4, 11.8, 359,34
04:53, 351,  8.7, 357,  6.3, 12.6, 360, 3
04:54, 355,  8.1, 356,  6.1, 11.9, 356,56
04:55, 347,  4.1, 355,  6.0, 11.7, 356,23
04:56, 341, 10.1, 353,  6.0, 13.2, 353,57
04:57, 338,  8.5, 355,  6.1, 11.9, 355, 5
04:58, 387,  5.7, 353,  6.2, 13.5, 355, 7
04:59, 333,  1.6, 357,  6.2, 10.7, 355,25
05:00, 320,  8.7, 356,  6.1, 12.1, 356,41
05:01, 353, 12.0, 356,  6.1, 12.3, 356, 2
05:02, 346,  9.3, 359,  6.3, 14.3, 356, 1
05:03, 298,  5.1, 360,  6.1, 11.6, 359, 3
05:04, 359,  6.0, 359,  6.1,  9.7, 360, 1
05:05, 351, 10.0, 359,  6.1, 14.2, 357,52
05:06, 348,  9.2, 356,  6.2, 13.9, 359,20
05:07, 430,  1.8, 356,  6.2, 11.9, 356,25
05:08, 288,  2.8, 356,  6.1, 12.3, 356,54
05:09, 368,  9.0, 353,  6.1, 10.5, 356, 4
05:10, 390,  6.0, 355,  6.0, 11.4, 352,29
05:11, 364, 12.3, 355,  6.0, 14.3, 355,18
05:12, 341,  7.7, 355,  5.9, 11.7, 355, 1
05:13, 368,  2.7, 353,  5.8,  7.9, 355,26
05:14, 348,  4.8, 355,  5.9, 14.1, 355,23
05:15, 347,  9.7, 357,  5.8, 13.4, 356,38
05:16, 375,  5.2, 359,  5.8, 12.9, 357,13
05:17, 359,  7.8, 357,  5.7, 13.4, 357,52
05:18, 354,  8.4, 357,  5.9, 14.3, 357, 7
05:19, 349,  7.6, 360,  6.0, 12.3, 359,14
05:20, 341,  6.9, 359,  6.2, 13.5, 360,51
05:21, 318,  3.0, 356,  6.3, 14.1, 357,11
05:22, 367, 11.4, 352,  6.6, 13.7, 353,39
05:23, 374,  2.9, 355,  7.0, 14.6, 353,21
05:24, 216,  4.1, 352,  7.0, 17.0, 352,55
05:25, 351, 12.3, 350,  7.5, 14.3, 352,26
05:26, 378,  4.4, 349,  7.5, 14.9, 349,31
05:27, 307,  7.1, 349,  7.8, 14.6, 349,53
05:28, 281,  7.3, 349,  7.6, 15.1, 349,53
05:29, 370,  3.0, 349,  7.7, 15.3, 348, 9
05:30, 355,  5.9, 348,  7.6, 13.0, 348,52
05:31, 358,  8.1, 350,  7.5, 12.7, 349,27
05:32, 278,  3.6, 350,  7.4, 13.3, 352,36
05:33, 353,  6.4, 353,  7.0, 13.4, 353,43
05:34, 324,  5.6, 355,  6.9,  9.5, 353,14
05:35, 347, 10.8, 356,  6.6, 14.5, 356,56
05:36, 371,  7.3, 357,  6.5, 11.5, 357,32
05:37, 348,  5.1, 357,  6.3, 13.6, 357, 9
05:38, 351,  7.8, 357,  6.5, 13.0, 357,57
05:39, 346,  6.6, 356,  6.5, 13.1, 356,56
05:40, 341, 10.0, 357,  6.5, 15.2, 356,27
05:41, 375,  7.2, 353,  6.6, 12.5, 356, 8
05:42, 341,  9.7, 353,  6.5,  9.8, 353, 7
05:43, 342,  7.5, 350,  6.7, 13.3, 353,19
05:44, 361,  8.7, 352,  6.8, 11.8, 352,41
05:45, 376,  6.6, 353,  6.9, 12.7, 352,43
05:46, 283,  1.0, 353,  6.9, 13.2, 353, 4
05:47, 352,  8.0, 352,  6.9, 12.5, 352,47
05:48, 355, 12.2, 350,  6.8, 13.6, 352,26
05:49, 364,  2.2, 353,  6.6, 13.6, 350, 1
05:50, 346,  6.8, 353,  6.6, 12.7, 353,47
05:51, 318,  8.9, 355,  6.4, 12.7, 355,28
05:52, 389,  2.8, 357,  6.5, 14.4, 357,53
05:53, 339,  5.5, 357,  6.2, 10.3, 359,33
05:54, 315, 11.2, 359,  6.3, 14.1, 359,57
05:55, 387,  6.5, 359,  6.2, 14.8, 359,33
05:56, 379,  6.8, 357,  6.2, 14.2, 359,33
05:57, 392,  5.2, 362,  6.3, 14.1, 360,48
05:58, 365,  1.5, 365,  6.4, 12.1, 365,49
05:59, 252,  0.8, 363,  6.2, 12.5, 365,48
06:00, 265,  2.8, 363,  6.1, 12.8, 363,39
06:01, 340,  7.5, 365,  6.0, 11.6, 365,28
06:02, 357, 11.7, 365,  6.0, 11.7, 365, 0
06:03, 317,  4.8, 367,  6.4, 14.7, 365,27
06:04, 347,  7.6, 365,  6.2,  9.7, 367,15
06:05, 347,  6.0, 363,  6.3, 16.6, 366,21
06:06, 337,  2.8, 362,  6.3, 14.2, 362,56
06:07, 304,  3.8, 359,  6.3, 14.1, 362, 4
06:08, 349,  4.0, 357,  6.3, 14.2, 357,48
06:09, 367, 16.2, 357,  6.6, 16.2, 357, 0
06:10, 275,  4.8, 360,  6.7, 15.0, 357, 2
06:11, 340,  1.9, 360,  6.9, 12.7, 359,36
06:12, 413,  7.9, 359,  6.9, 12.4, 360,41
06:13, 358,  7.3, 356,  6.8, 13.6, 357,32
06:14, 362,  7.8, 356,  6.9, 14.2, 356, 9
06:15, 330,  7.3, 356,  6.8, 14.9, 355, 9
06:16, 359,  6.4, 357,  6.8, 13.6, 357,23
06:17, 381,  5.9, 359,  6.8, 11.8, 359,58
06:18, 353,  5.6, 359,  6.7, 14.1, 359,45
06:19, 348, 10.7, 356,  6.6, 11.2, 356,32
06:20, 364,  9.4, 353,  6.8, 13.2, 356,23
06:21, 385,  4.9, 353,  6.8, 14.6, 353,54
06:22, 381,  7.6, 355,  6.8, 12.9, 353,40
06:23, 353,  8.5, 356,  6.7, 12.7, 356,47
06:24, 356,  8.7, 357,  6.8, 12.7, 357, 8
06:25, 375, 10.7, 357,  6.7, 11.9, 357,59
06:26, 313, 10.4, 357,  6.8, 12.9, 357,30
06:27, 377,  6.5, 359,  6.8, 13.7, 357, 3
06:28, 362,  9.2, 356,  6.9, 14.9, 357,47
06:29, 327, 10.4, 357,  6.8, 14.3, 357, 6
06:30, 387,  4.2, 357,  6.7, 12.4, 356,42
06:31, 358,  4.4, 359,  6.4,  9.6, 359,27
06:32, 375,  4.1, 359,  6.7, 13.8, 359, 7
06:33, 365,  5.9, 357,  6.7, 12.5, 359,18
06:34, 340,  5.8, 357,  6.6, 11.9, 357,45
06:35, 356,  7.1, 356,  6.7, 12.7, 357,11
06:36, 452,  1.9, 355,  6.7, 11.3, 356, 1
06:37, 259,  1.2, 355,  6.4, 10.0, 356,35
06:38, 351,  3.5, 357,  6.2, 11.5, 356,48
06:39, 368,  5.2, 358,  6.3, 11.9, 357,20
06:40, 235,  1.0, 359,  6.1, 11.3, 359,30
06:41, 342,  5.0, 356,  6.3, 13.4, 359, 4
06:42, 361,  5.8, 356,  6.0,  9.3, 356,56
06:43, 298,  3.1, 355,  5.8, 11.2, 355,54
06:44, 380,  7.3, 355,  5.8, 10.7, 355,41
06:45, 336,  6.9, 357,  5.6, 11.1, 355, 2
06:46, 382,  5.0, 359,  5.4, 10.6, 359,55
06:47, 341,  8.4, 355,  5.7, 12.9, 357,13
06:48, 416,  2.3, 355,  5.8, 12.1, 355,10
06:49, 373,  2.9, 359,  5.7, 10.3, 356,35
06:50, 333,  3.2, 360,  5.7, 10.7, 360,46
06:51, 441,  3.8, 362,  5.4,  9.2, 360, 3
06:52, 364, 10.0, 365,  5.3, 10.5, 362, 6
06:53, 350,  6.9, 367,  5.2, 10.6, 365,10
06:54, 393,  7.8, 367,  5.1, 10.3, 367, 7
06:55, 337,  5.6, 367,  5.1, 11.7, 366,22
06:56, 354,  6.7, 367,  5.2, 12.1, 367,33
06:57, 348,  9.8, 369,  5.1, 12.3, 369, 5
06:58, 325,  3.9, 370,  5.1, 12.5, 370,45
06:59, 367,  6.5, 366,  5.0, 12.7, 367,55
07:00, 347,  4.1, 365,  5.0, 12.4, 366, 2
07:01, 334,  6.9, 362,  5.3, 13.5, 363,31
07:02, 334,  4.4, 362,  5.6, 11.6, 363,28
07:03, 378,  1.5, 360,  5.6,  8.1, 360,47
07:04, 424,  4.8, 359,  5.6, 10.1, 360,33
07:05, 284,  1.7, 360,  5.5, 10.8, 359, 8
07:06, 353,  4.9, 360,  5.5, 11.2, 360,29
07:07, 362,  7.9, 360,  5.3,  8.7, 360,30
07:08, 326,  0.7, 360,  5.1,  9.6, 360, 2
07:09, 353,  9.8, 361,  5.2,  9.8, 361, 0
07:10, 351,  6.8, 360,  5.0,  9.4, 360,54
07:11, 337,  7.7, 360,  4.8, 13.8, 360,57
07:12, 419,  3.8, 360,  4.8,  9.0, 360, 1
07:13, 416,  6.2, 362,  5.0, 11.1, 359,19
07:14, 388,  2.0, 365,  5.0,  8.7, 363,35
07:15, 239,  0.6, 365,  5.0, 11.4, 365,50
07:16, 362,  9.0, 365,  4.9, 13.2, 365,57
07:17, 338,  4.9, 363,  5.0, 12.3, 363,50
07:18, 322,  2.0, 363,  5.3, 11.8, 363,39
07:19, 160,  1.4, 360,  5.2, 12.9, 362, 7
07:20, 322,  3.5, 360,  5.3, 10.5, 360,44
07:21, 347,  1.1, 360,  5.3, 12.6, 360,10
07:22, 355,  3.3, 357,  5.5, 12.4, 360,32
07:23, 368,  6.2, 356,  5.5, 13.7, 357, 7
07:24, 382,  7.4, 353,  5.6, 12.0, 353,58
07:25, 403,  1.6, 352,  5.8, 10.7, 353, 4
07:26, 371,  9.8, 350,  5.9, 14.4, 352,22
07:27, 335,  6.6, 352,  6.0, 12.9, 352,29
07:28, 351,  7.6, 352,  6.1, 12.9, 352,57
07:29, 376,  7.6, 353,  6.2, 11.7, 352,44
07:30, 331,  4.0, 355,  6.5, 15.3, 354,38
07:31, 348,  9.1, 355,  6.5, 13.6, 353,25
07:32, 355, 10.5, 356,  6.4, 12.6, 356,59
07:33, 304,  2.2, 355,  6.5, 11.1, 355,35
07:34, 349, 10.2, 353,  6.6, 10.5, 353,47
07:35, 269,  2.5, 352,  6.6, 10.2, 352,13
07:36, 349,  8.5, 352,  6.5, 10.8, 352,59
07:37, 291,  5.1, 352,  6.4, 12.9, 352,50
07:38, 375,  5.7, 353,  6.2, 10.9, 352,33
07:39, 341,  5.0, 355,  6.1, 12.4, 355,37
07:40, 349,  8.2, 355,  5.7, 10.3, 355, 3
07:41, 371,  8.7, 355,  5.8, 12.3, 355,57
07:42, 322,  2.4, 355,  5.8, 10.8, 353,15
07:43, 343,  2.8, 355,  5.6, 11.2, 356,31
