00:01, 411,  1.9, 394,  2.0,  2.3, 394,18
00:02, 409,  1.9, 394,  1.9,  2.8, 394,56
00:03, 398,  0.9, 395,  1.9,  2.4, 394,17
00:04, 417,  2.8, 397,  1.9,  2.8, 397, 0
00:05, 391,  1.0, 400,  1.9,  2.8, 397, 3
00:06, 397,  1.8, 400,  1.9,  2.5, 400,39
00:07, 375,  2.1, 401,  1.9,  2.8, 401,57
00:08, 430,  1.6, 404,  1.8,  3.1, 404,54
00:09, 395,  2.3, 403,  1.8,  3.1, 403,14
00:10, 384,  2.0, 403,  1.8,  3.1, 403,44
00:11, 383,  0.6, 403,  1.8,  2.0, 403,47
00:12, 433,  1.4, 403,  1.7,  1.7, 403,41
00:13, 411,  2.0, 403,  1.7,  2.3, 403,42
00:14, 412,  1.5, 403,  1.6,  2.2, 403, 2
00:15, 419,  1.6, 404,  1.6,  2.2, 403,44
00:16, 416,  1.1, 405,  1.6,  1.7, 405,57
00:17, 425,  1.8, 405,  1.5,  2.1, 404,19
00:18, 403,  1.8, 407,  1.5,  2.3, 407,40
00:19, 424,  1.7, 410,  1.5,  1.9, 407, 5
00:20, 436,  1.9, 412,  1.4,  1.9, 412, 0
00:21, 407,  1.6, 415,  1.5,  1.9, 415,46
00:22, 406,  1.4, 417,  1.5,  1.7, 417,36
00:23, 416,  1.6, 418,  1.4,  1.6, 418, 0
00:24, 444,  1.2, 418,  1.4,  2.0, 418,24
00:25, 416,  0.8, 419,  1.4,  1.5, 419,36
00:26, 397,  0.3, 421,  1.3,  0.8, 421,38
00:27, 402,  0.7, 421,  1.2,  0.9, 421,29
00:28, 399,  1.0, 419,  1.1,  1.1, 419,42
00:29, 408,  0.6, 417,  1.0,  1.0, 418,34
00:30, 407,  0.8, 414,  1.0,  1.2, 417,12
00:31, 407,  0.4, 412,  0.9,  0.8, 414,49
00:32, 471,  0.3, 415,  0.8,  0.8, 414,30
00:33, 481,  0.2, 421,  0.8,  0.7, 418,29
00:34, 456,  0.4, 426,  0.6,  0.5, 426,57
00:35, 434,  0.8, 431,  0.6,  0.8, 431, 0
00:36, 432,  0.3, 431,  0.5,  0.7, 431, 2
00:37, 412,  0.5, 434,  0.5,  0.6, 434,59
00:38, 415,  0.4, 435,  0.5,  0.6, 434, 6
00:39, 406,  0.4, 435,  0.4,  0.6, 436, 7
00:40, 472,  0.2, 435,  0.4,  0.6, 435,14
00:41, 357,  0.6, 432,  0.4,  0.7, 432,59
00:42, 365,  0.5, 425,  0.4,  0.8, 431,35
00:43, 343,  0.6, 412,  0.4,  1.0, 417,38
00:44, 376,  0.8, 400,  0.4,  1.1, 408,20
00:45, 357,  1.3, 390,  0.5,  1.9, 394,31
00:46, 375,  1.1, 383,  0.6,  1.4, 388, 7
00:47, 354,  1.0, 376,  0.6,  1.6, 382, 2
00:48, 355,  0.8, 372,  0.6,  1.0, 376, 2
00:49, 348,  0.6, 367,  0.7,  1.1, 369,44
00:50, 384,  0.7, 366,  0.7,  1.0, 367,52
00:51, 382,  0.3, 367,  0.7,  0.7, 366,10
00:52, 494,  0.2, 372,  0.7,  0.6, 369,32
00:53, 422,  0.0, 377,  0.6,  0.1, 374,39
00:54, 525,  0.5, 386,  0.6,  0.9, 383,50
00:55, 135,  0.3, 388,  0.6,  1.4, 387,35
00:56, 208,  0.9, 398,  0.5,  1.0, 398,59
00:57, 177,  0.6, 421,  0.5,  1.6, 401, 8
00:58, 212,  1.5, 455,  0.6,  1.7, 455,55
00:59, 179,  1.2, 498,  0.6,  2.1, 470,16
01:00, 137,  0.8, 515,  0.7,  1.7, 511,45
01:01, 143,  0.6, 525,  0.8,  1.6, 518,21
01:02, 158,  0.9, 533,  0.8,  1.3, 526,19
01:03, 173,  0.9, 539,  0.9,  1.1, 535, 7
01:04, 174,  0.3, 181,  0.9,  0.9, 180,16
01:05, 182,  0.4, 180,  0.9,  0.9, 181,28
01:06, 183,  0.5, 180,  0.9,  0.5, 180, 0
01:07, 225,  0.0, 182,  0.8,  0.6, 180, 4
01:08, 128,  0.1, 181,  0.7,  0.3, 181,46
01:09, 103,  0.1, 179,  0.6,  0.3, 180,31
01:10, 208,  0.1, 177,  0.5,  0.1, 177, 0
01:11, 158,  0.0, 180,  0.4,  0.1, 179,11
01:12, 141,  0.3, 179,  0.3,  0.3, 179, 0
01:13, 139,  0.2, 177,  0.2,  0.3, 177,30
01:14, 118,  0.2, 170,  0.2,  0.2, 170, 0
01:15, 134,  0.2, 163,  0.1,  0.4, 170, 7
01:16,  44,  0.0, 153,  0.1,  0.3, 159,28
01:17,  98,  0.3, 142,  0.1,  0.4, 148,36
01:18, 117,  0.5, 134,  0.1,  0.5, 134, 0
01:19, 102,  0.4, 129,  0.2,  0.7, 131,40
01:20, 162,  0.5, 125,  0.2,  0.5, 125, 0
01:21, 138,  0.4, 120,  0.3,  0.6, 120,56
01:22, 151,  0.7, 118,  0.3,  0.8, 120,30
01:23, 102,  0.5, 117,  0.3,  0.9, 118,20
01:24, 123,  0.3, 118,  0.4,  0.7, 118,51
01:25, 155,  0.6, 121,  0.4,  0.8, 121,54
01:26, 122,  0.4, 127,  0.4,  0.6, 121, 1
01:27, 153,  0.2, 131,  0.4,  0.6, 131,51
01:28, 225,  0.0, 139,  0.4,  0.2, 131, 6
01:29, 122,  0.3, 148,  0.4,  0.3, 148, 0
01:30, 137,  0.4, 146,  0.3,  0.5, 146,59
01:31, 117,  0.5, 146,  0.3,  0.5, 146, 0
01:32, 110,  0.5, 142,  0.3,  0.5, 142, 0
01:33, 106,  0.5, 139,  0.3,  0.6, 139,59
01:34,  63,  0.5, 134,  0.3,  0.5, 134, 0
01:35,  88,  0.4, 127,  0.3,  0.6, 128,49
01:36,  65,  0.6, 120,  0.4,  0.8, 120,57
01:37,  56,  0.7, 108,  0.4,  0.9, 112,45
01:38,  64,  0.8,  97,  0.4,  0.9,  97,59
01:39,  69,  1.0,  89,  0.5,  1.1,  90,55
01:40,  69,  0.6,  84,  0.6,  1.0,  89, 3
01:41, 139,  0.4,  83,  0.6,  0.6,  84, 8
01:42, 139,  0.1,  84,  0.6,  0.5,  83, 1
01:43, 149,  0.1,  87,  0.5,  0.2,  86,53
01:44, 167,  0.0,  94,  0.5,  0.3,  90,28
01:45, 123,  0.4, 103,  0.5,  0.5, 101,53
01:46, 368,  0.0, 108,  0.4,  0.4, 105,16
01:47, 499,  1.0, 114,  0.4,  1.0, 114, 0
01:48, 140,  0.8, 125,  0.3,  1.0, 114, 5
01:49, 146,  0.7, 136,  0.3,  0.9, 135,56
01:50, 149,  0.5, 144,  0.3,  1.1, 139,25
01:51, 167,  1.5, 150,  0.4,  1.5, 150, 0
01:52, 165,  1.2, 156,  0.5,  1.5, 150, 2
01:53, 158,  1.1, 157,  0.6,  1.3, 156, 3
01:54, 212,  0.5, 159,  0.6,  1.1, 157,47
01:55, 180,  0.7, 160,  0.7,  0.8, 160,53
01:56, 153,  0.8, 157,  0.7,  0.9, 159,44
01:57, 173,  0.5, 160,  0.8,  1.0, 159,21
01:58, 160,  0.4, 163,  0.8,  0.5, 163,57
01:59, 504,  0.2, 165,  0.8,  0.7, 163,15
02:00, 110,  0.3, 165,  0.7,  0.5, 165,42
02:01, 152,  0.7, 163,  0.7,  0.8, 163,53
02:02, 162,  0.5, 160,  0.6,  0.8, 163,12
02:03, 211,  0.3, 160,  0.6,  0.8, 160,47
02:04, 148,  0.8, 159,  0.5,  0.9, 160,33
02:05, 145,  0.8, 155,  0.6,  1.0, 156,33
02:06, 159,  0.6, 153,  0.6,  1.0, 153,40
02:07, 151,  0.8, 153,  0.5,  1.2, 153,55
02:08, 136,  0.6, 150,  0.6,  0.9, 153, 6
02:09,  79,  0.3, 149,  0.6,  1.1, 150,11
02:10, 128,  0.4, 149,  0.6,  0.9, 149,14
02:11,  99,  0.3, 145,  0.6,  0.7, 146,48
02:12,  70,  0.2, 142,  0.6,  1.0, 142,40
02:13, 120,  0.5, 138,  0.6,  0.6, 139,45
02:14,  73,  0.5, 134,  0.6,  0.8, 135,52
02:15, 110,  0.9, 131,  0.5,  0.9, 131, 0
02:16, 114,  0.8, 127,  0.6,  0.9, 129,10
02:17, 110,  0.4, 122,  0.5,  0.9, 125, 2
02:18, 118,  0.5, 120,  0.6,  0.8, 121,16
02:19, 100,  0.6, 115,  0.5,  0.6, 115, 0
02:20,  73,  0.1, 111,  0.5,  0.6, 115, 7
02:21,  75,  0.2, 108,  0.5,  0.3, 108,56
02:22,  77,  0.1, 104,  0.4,  0.2, 105,55
02:23,  75,  0.1, 103,  0.4,  0.5, 104,33
02:24, 105,  0.0,  98,  0.4,  0.1, 101, 8
02:25, 110,  0.2,  98,  0.3,  0.3,  98,58
02:26, 126,  0.4,  97,  0.3,  0.4,  97, 0
02:27, 104,  0.6,  97,  0.3,  0.6,  97, 0
02:28,  93,  0.5,  96,  0.3,  0.6,  96,49
02:29,  94,  0.5,  94,  0.3,  0.6,  94,59
02:30,  97,  0.6,  93,  0.3,  0.7,  93,54
02:31,  94,  0.7,  94,  0.4,  0.9,  94,48
02:32,  95,  0.8,  96,  0.4,  0.9,  96,41
02:33,  87,  0.7,  97,  0.5,  1.0,  97,54
02:34,  94,  0.5, 100,  0.5,  0.8,  98,45
02:35, 104,  0.6, 100,  0.6,  0.9, 100,48
02:36, 149,  0.1, 101,  0.6,  0.8, 100,17
02:37,  94,  0.3, 103,  0.6,  0.5, 103,55
02:38, 133,  0.5, 104,  0.6,  0.5, 104, 0
02:39, 126,  0.6, 107,  0.6,  0.6, 107, 0
02:40, 110,  0.5, 108,  0.6,  1.0, 107,30
02:41, 135,  0.8, 111,  0.5,  1.0, 111,58
02:42, 131,  0.7, 114,  0.5,  0.9, 112,35
02:43,  92,  0.1, 117,  0.5,  0.8, 114, 2
02:44,  91,  0.6, 118,  0.5,  0.8, 118,52
02:45, 111,  0.8, 118,  0.5,  0.8, 118, 0
02:46, 124,  0.5, 117,  0.5,  0.7, 118,11
02:47, 118,  0.6, 117,  0.5,  0.7, 117,43
02:48, 106,  0.7, 117,  0.6,  0.8, 117,50
02:49, 100,  0.3, 114,  0.6,  0.7, 117,13
02:50, 110,  0.4, 112,  0.5,  0.7, 112,52
02:51,  67,  0.4, 110,  0.5,  0.6, 110,55
02:52, 366,  0.0, 101,  0.5,  0.3, 108, 3
02:53, 445,  0.3,  96,  0.4,  0.3,  96, 0
02:54, 449,  0.5,  93,  0.5,  0.9,  96,27
02:55, 452,  0.4,  90,  0.4,  0.5,  91,50
02:56, 434,  0.6,  86,  0.4,  0.7,  89,22
02:57, 495,  0.3,  83,  0.4,  0.8,  84,46
02:58, 471,  0.6,  83,  0.4,  0.7,  83,59
02:59, 475,  0.6,  84,  0.4,  0.8,  83,30
03:00, 463,  0.8,  84,  0.5,  1.0,  84,25
03:01, 462,  0.8,  86,  0.5,  0.9,  86,55
03:02, 423,  0.3,  91,  0.6,  0.8,  87,14
03:03, 457,  0.7,  93,  0.6,  1.0,  93,48
03:04, 467,  0.8,  93,  0.6,  0.8,  93, 0
03:05, 448,  0.3,  93,  0.6,  0.9,  93, 2
03:06, 439,  0.4,  93,  0.6,  0.5,  93,44
03:07, 419,  0.6,  90,  0.6,  0.8,  93,27
03:08, 442,  0.7,  87,  0.6,  0.7,  87, 0
03:09, 438,  0.7,  83,  0.6,  0.9,  86, 5
03:10, 440,  0.3,  82,  0.5,  0.7,  82,49
03:11, 432,  0.5,  79,  0.5,  0.6,  79,49
03:12, 470,  0.5,  80,  0.5,  0.9,  79,47
03:13, 450,  0.5,  80,  0.5,  0.6,  82,20
03:14, 465,  0.5,  80,  0.5,  0.7,  80,44
03:15, 443,  0.1,  82,  0.5,  0.7,  82,20
03:16, 480,  0.6,  84,  0.5,  0.8,  84,44
03:17, 474,  0.8,  89,  0.5,  0.8,  89, 0
03:18, 488,  0.8,  94,  0.5,  1.0,  91,33
03:19, 492,  1.0, 101,  0.6,  1.0, 101, 0
03:20, 474,  0.8, 104,  0.6,  1.2, 103,21
03:21, 265,  0.1, 110,  0.6,  0.8, 104, 1
03:22, 421,  0.0, 113,  0.5,  0.1, 113,50
03:23, 128,  0.2, 113,  0.5,  0.2, 113, 0
03:24, 137,  0.6, 119,  0.5,  0.7, 115,29
03:25, 163,  0.7, 121,  0.5,  0.8, 120, 8
03:26, 159,  1.1, 128,  0.5,  1.1, 128, 0
03:27, 159,  0.9, 135,  0.6,  1.1, 129, 2
03:28, 159,  0.7, 141,  0.5,  1.0, 135, 9
03:29, 148,  0.5, 145,  0.5,  1.0, 142,31
03:30, 155,  0.8, 149,  0.5,  1.0, 149,58
03:31, 199,  0.1, 152,  0.5,  1.0, 149, 3
03:32, 156,  0.2, 153,  0.5,  0.3, 153,59
03:33, 156,  0.6, 156,  0.6,  1.0, 156,39
03:34, 162,  0.9, 160,  0.6,  0.9, 160, 0
03:35, 147,  0.5, 163,  0.6,  1.2, 160,13
03:36,  16,  0.1, 163,  0.6,  0.5, 163, 2
03:37, 317,  0.0, 166,  0.5,  0.1, 163,17
03:38, 141,  0.5, 166,  0.5,  0.5, 166, 0
03:39, 456,  0.1, 172,  0.4,  0.6, 166, 5
03:40, 129,  0.2, 174,  0.4,  0.3, 172,26
03:41,  90,  0.1, 170,  0.3,  0.4, 172,44
03:42, 398,  0.1, 156,  0.3,  0.2, 162,33
03:43, 408,  0.5, 142,  0.3,  0.6, 142,59
03:44, 465,  0.4, 109,  0.3,  0.5, 115,50
03:45, 147,  0.6, 106,  0.2,  1.0, 107,47
03:46, 189,  0.1, 106,  0.3,  0.8, 106, 4
03:47, 193,  0.0, 134,  0.3,  0.6, 127,39
03:48,  26,  0.2, 128,  0.3,  0.2, 128, 0
03:49, 239,  0.0, 117,  0.3,  0.2, 125, 9
03:50, 137,  0.4, 114,  0.3,  0.7, 114,37
03:51, 130,  0.8, 115,  0.3,  1.1, 114,23
03:52, 177,  0.8, 132,  0.4,  1.1, 122,29
03:53, 135,  0.9, 142,  0.5,  1.0, 138,34
03:54, 141,  0.7, 148,  0.5,  0.9, 148,52
03:55, 140,  0.3, 145,  0.5,  0.8, 148,18
03:56, 101,  0.3, 137,  0.5,  0.7, 142,31
03:57, 108,  0.6, 127,  0.5,  0.7, 128,56
03:58,  80,  0.7, 124,  0.6,  0.8, 124,37
03:59,  82,  0.3, 122,  0.6,  0.8, 124, 8
04:00,  32,  0.3, 115,  0.6,  0.4, 117,52
04:01,  85,  0.3, 105,  0.6,  0.4, 105,53
04:02, 353,  0.3,  96,  0.5,  0.3,  96, 0
04:03, 424,  0.5,  84,  0.4,  0.5,  84, 0
04:04, 355,  0.4,  73,  0.4,  0.6,  80,29
04:05, 400,  0.2,  69,  0.4,  0.5,  70,54
04:06, 403,  0.5,  60,  0.4,  0.6,  66,21
04:07, 404,  0.6,  53,  0.4,  1.2,  57,39
04:08, 399,  1.0,  49,  0.4,  1.4,  49,49
04:09, 365,  1.0,  39,  0.5,  1.8,  46,17
04:10, 449,  0.1,  37,  0.5,  1.5,  39, 5
04:11, 345,  0.3,  29,  0.5,  1.1,  34,39
04:12, 329,  0.8,  20,  0.6,  1.2,  21,48
04:13, 385,  0.6,  13,  0.6,  1.3,  17,20
04:14, 346,  0.6,   8,  0.6,  1.4,  11,12
04:15, 345,  0.9, 359,  0.8,  1.8,   7, 9
04:16, 261,  0.6, 355,  0.8,  1.2, 355,47
04:17, 323,  2.1, 343,  0.9,  2.4, 344,58
04:18, 354,  0.9, 339,  0.9,  2.0, 343, 1
04:19, 378,  0.8, 339,  0.9,  1.8, 338,49
04:20, 314,  1.1, 335,  1.0,  1.7, 336,54
04:21, 322,  0.9, 341,  1.0,  1.2, 341,56
04:22, 362,  0.7, 341,  1.0,  1.3, 341, 9
04:23, 361,  0.8, 342,  1.0,  1.3, 341,14
04:24, 328,  0.5, 342,  1.0,  1.7, 342,35
04:25, 298,  1.7, 342,  1.1,  2.9, 342,51
04:26, 318,  1.3, 338,  1.2,  2.5, 341,22
04:27, 306,  1.5, 339,  1.2,  2.2, 339,53
04:28, 316,  1.4, 338,  1.2,  1.7, 338,44
04:29, 298,  1.6, 331,  1.2,  2.1, 332,57
04:30, 333,  2.0, 329,  1.3,  2.4, 329,35
04:31, 320,  1.0, 326,  1.4,  2.2, 329, 1
04:32, 333,  1.7, 325,  1.5,  2.5, 326,20
04:33, 354,  0.8, 325,  1.5,  2.1, 326,14
04:34, 334,  1.2, 322,  1.5,  1.4, 322,56
04:35, 324,  1.8, 321,  1.5,  2.5, 321,51
04:36, 313,  2.5, 322,  1.5,  2.7, 322,52
04:37, 307,  2.9, 321,  1.6,  3.2, 321,57
04:38, 330,  1.7, 321,  1.7,  3.4, 321,49
04:39, 310,  2.8, 319,  1.9,  3.5, 319,44
04:40, 309,  1.9, 319,  1.8,  2.9, 319,20
04:41, 334,  2.2, 319,  1.9,  3.0, 319,52
04:42, 320,  2.0, 319,  1.8,  2.0, 319, 0
04:43, 326,  2.7, 318,  1.9,  2.7, 318, 0
04:44, 330,  2.6, 319,  2.0,  3.0, 319,58
04:45, 318,  1.6, 319,  2.0,  2.5, 319, 1
04:46, 337,  2.8, 319,  2.0,  3.3, 319,58
04:47, 312,  2.2, 321,  2.0,  3.4, 321,24
04:48, 318,  1.6, 321,  2.0,  2.8, 321,15
04:49, 317,  1.7, 324,  1.9,  2.1, 324,54
04:50, 394,  0.7, 325,  1.8,  2.2, 324, 2
04:51, 362,  0.1, 326,  1.7,  2.3, 326,13
04:52, 337,  1.6, 331,  1.7,  2.1, 329,37
04:53, 360,  1.0, 332,  1.6,  1.6, 331,32
04:54, 346,  0.5, 332,  1.5,  1.4, 331,41
04:55, 320,  0.5, 332,  1.4,  1.8, 332,50
04:56, 360,  0.8, 334,  1.3,  2.5, 334,12
04:57, 322,  2.2, 334,  1.3,  3.5, 334,49
04:58, 323,  1.4, 334,  1.3,  3.0, 334,23
04:59, 308,  2.0, 332,  1.3,  2.6, 334, 3
05:00, 283,  1.4, 329,  1.4,  3.0, 331,29
05:01, 322,  1.9, 326,  1.5,  2.9, 326,36
05:02, 307,  2.4, 319,  1.5,  2.4, 319, 0
05:03, 317,  2.3, 318,  1.6,  2.7, 319, 6
05:04, 321,  1.8, 318,  1.7,  2.5, 319,47
05:05, 302,  1.4, 318,  1.8,  2.4, 317,29
05:06, 312,  2.4, 317,  1.9,  2.7, 317,41
05:07, 347,  1.1, 317,  1.9,  2.7, 317,44
05:08, 324,  1.5, 317,  1.8,  1.6, 317,59
05:09, 315,  1.4, 318,  1.8,  2.1, 318,14
05:10, 329,  1.0, 319,  1.8,  2.9, 319,33
05:11, 339,  0.6, 321,  1.8,  2.4, 321,42
05:12, 323,  1.0, 322,  1.7,  1.8, 322,33
05:13, 341,  0.8, 321,  1.7,  2.9, 321,45
05:14, 311,  1.0, 321,  1.7,  2.8, 322,32
05:15, 345,  1.8, 321,  1.6,  2.2, 321,33
05:16, 350,  0.5, 322,  1.5,  2.0, 322,13
05:17, 370,  0.7, 325,  1.4,  1.9, 325,46
05:18, 312,  2.0, 324,  1.5,  2.8, 324,50
05:19, 313,  1.3, 322,  1.5,  2.6, 324,27
05:20, 325,  1.0, 324,  1.4,  2.1, 322,13
05:21, 357,  1.1, 322,  1.4,  2.6, 324,17
05:22, 323,  0.5, 325,  1.5,  2.0, 323,11
05:23, 378,  1.5, 326,  1.5,  2.4, 326,40
05:24, 360,  1.4, 332,  1.4,  1.6, 331,58
05:25, 405,  0.4, 332,  1.4,  2.2, 332,23
05:26, 373,  1.1, 334,  1.3,  2.3, 332,49
05:27, 300,  3.4, 331,  1.3,  3.4, 331, 0
05:28, 306,  2.3, 332,  1.4,  3.5, 331, 7
05:29, 320,  1.7, 332,  1.5,  3.4, 332,34
05:30, 291,  0.8, 329,  1.5,  2.7, 332,23
05:31, 327,  2.1, 328,  1.5,  2.5, 329,35
05:32, 332,  2.8, 325,  1.6,  3.6, 326,30
05:33, 321,  2.8, 322,  1.7,  3.5, 324,36
05:34, 274,  1.2, 318,  1.9,  3.4, 322,26
05:35, 314,  2.3, 318,  2.0,  2.7, 318,59
05:36, 331,  1.0, 315,  2.1,  2.8, 317,12
05:37, 315,  0.4, 314,  2.0,  1.8, 312,40
05:38, 304,  2.0, 314,  1.9,  2.8, 313,45
05:39, 311,  2.6, 314,  1.9,  3.3, 314,49
05:40, 311,  2.3, 314,  2.0,  3.1, 314,15
05:41, 295,  1.9, 314,  2.0,  2.9, 314,53
05:42, 329,  3.3, 314,  2.0,  3.9, 314,13
05:43, 312,  1.0, 314,  2.0,  2.9, 314, 3
05:44, 322,  1.6, 314,  1.9,  2.3, 314,11
05:45, 332,  2.4, 314,  1.9,  3.3, 314,14
05:46, 355,  1.2, 317,  1.9,  2.8, 314,34
05:47, 312,  0.9, 319,  1.9,  1.5, 319,48
05:48, 305,  1.6, 319,  1.9,  2.7, 319,41
05:49, 323,  1.4, 321,  1.9,  2.7, 319, 4
05:50, 320,  2.7, 319,  1.9,  3.5, 320,56
05:51, 304,  1.5, 321,  1.9,  2.8, 319, 3
05:52, 310,  1.9, 321,  1.8,  2.7, 321,39
05:53, 303,  1.6, 321,  1.8,  2.8, 321,48
05:54, 323,  1.8, 321,  1.8,  2.7, 321,56
05:55, 338,  1.3, 324,  1.8,  3.3, 322,40
05:56, 317,  1.4, 322,  1.7,  2.3, 324,26
05:57, 313,  1.5, 319,  1.9,  3.3, 321,18
05:58, 329,  2.3, 318,  1.9,  2.8, 318,56
05:59, 306,  2.1, 317,  1.9,  2.8, 317,38
06:00, 336,  1.5, 317,  1.9,  2.7, 317, 2
06:01, 322,  2.7, 317,  1.9,  3.3, 317,56
06:02, 328,  2.4, 317,  1.9,  3.3, 317,31
06:03, 339,  2.1, 318,  1.9,  3.4, 317,35
06:04, 289,  1.1, 318,  2.0,  2.9, 318,44
06:05, 326,  2.0, 315,  2.0,  2.6, 316,56
06:06, 336,  2.1, 315,  2.1,  3.1, 315, 8
06:07, 322,  1.9, 317,  2.1,  2.7, 316,39
06:08, 327,  2.4, 317,  2.1,  3.0, 317,22
06:09, 309,  3.4, 317,  2.1,  3.8, 318,45
06:10, 318,  4.0, 317,  2.3,  4.0, 317, 0
06:11, 321,  2.8, 317,  2.3,  3.9, 317, 1
06:12, 313,  3.7, 317,  2.3,  3.7, 317, 0
06:13, 327,  1.4, 315,  2.4,  3.7, 317, 1
06:14, 323,  2.3, 315,  2.4,  3.9, 315,19
06:15, 322,  1.9, 315,  2.5,  3.2, 315,46
06:16, 313,  1.9, 314,  2.5,  3.9, 315, 9
06:17, 334,  1.7, 315,  2.6,  3.2, 314,47
06:18, 339,  1.8, 315,  2.7,  3.6, 315, 7
06:19, 324,  2.4, 315,  2.7,  3.8, 315,40
06:20, 331,  2.7, 315,  2.7,  4.3, 315,16
06:21, 327,  2.5, 317,  2.7,  4.1, 317,20
06:22, 319,  2.4, 317,  2.6,  3.2, 317,39
06:23, 294,  1.6, 317,  2.6,  3.4, 317,33
06:24, 311,  2.5, 317,  2.5,  3.2, 317,38
06:25, 294,  1.9, 318,  2.5,  3.2, 318,56
06:26, 309,  1.9, 317,  2.4,  2.3, 318,11
06:27, 333,  2.1, 315,  2.4,  3.6, 317,18
06:28, 323,  2.6, 315,  2.3,  3.5, 314,19
06:29, 314,  3.6, 315,  2.3,  3.7, 315,52
06:30, 335,  1.2, 317,  2.3,  3.8, 315, 1
06:31, 288,  2.5, 318,  2.2,  3.9, 318,30
06:32, 361,  2.3, 318,  2.2,  3.2, 318,36
06:33, 302,  2.2, 318,  2.2,  2.3, 318,47
06:34, 331,  2.3, 318,  2.2,  3.2, 318,57
06:35, 325,  2.8, 318,  2.2,  3.2, 318,55
06:36, 347,  1.0, 319,  2.2,  2.8, 318, 1
06:37, 327,  2.3, 321,  2.3,  3.3, 321,42
06:38, 320,  2.7, 322,  2.3,  3.8, 322,24
06:39, 306,  3.0, 321,  2.3,  3.8, 322,40
06:40, 327,  2.5, 319,  2.4,  4.0, 321, 4
06:41, 316,  0.9, 318,  2.4,  2.6, 319,42
06:42, 329,  2.8, 318,  2.4,  3.9, 318,10
06:43, 317,  0.8, 318,  2.4,  3.2, 318, 2
06:44, 331,  1.7, 319,  2.4,  3.9, 319,35
06:45, 352,  0.9, 321,  2.4,  3.8, 319,22
06:46, 315,  1.7, 321,  2.4,  3.0, 321,52
06:47, 308,  3.5, 321,  2.4,  3.5, 321, 0
06:48, 342,  2.0, 324,  2.4,  3.9, 322,32
06:49, 359,  1.9, 328,  2.3,  4.3, 325, 8
06:50, 342,  2.4, 332,  2.2,  4.1, 331,28
06:51, 334,  1.8, 334,  2.3,  4.1, 332, 7
06:52, 337,  3.1, 336,  2.2,  3.7, 336,31
06:53, 371,  2.7, 338,  2.3,  6.0, 336,23
06:54, 316,  1.3, 341,  2.2,  4.2, 338,10
06:55, 315,  2.1, 342,  2.1,  2.8, 341, 7
06:56, 359,  1.2, 345,  2.1,  4.1, 343,42
06:57, 391,  2.1, 346,  2.2,  4.6, 345,54
06:58, 406,  1.6, 345,  2.1,  2.8, 346,40
06:59, 353,  2.6, 346,  2.1,  3.2, 346,10
07:00, 365,  1.7, 347,  2.0,  3.4, 346, 9
07:01, 361,  3.3, 350,  2.0,  4.1, 350,48
07:02, 338,  3.0, 353,  2.1,  5.2, 352,10
07:03, 349,  2.5, 353,  2.0,  4.3, 353,45
07:04, 411,  0.8, 355,  2.0,  3.1, 353, 2
07:05, 444,  1.0, 355,  1.9,  2.9, 355,55
07:06, 339,  1.4, 355,  1.9,  3.6, 355,15
07:07, 343,  5.2, 356,  1.9,  5.2, 356, 0
07:08, 320,  1.7, 359,  2.0,  5.3, 359,32
07:09, 364,  4.3, 359,  2.1,  4.3, 359, 0
07:10, 355,  1.3, 359,  2.1,  5.2, 359, 3
07:11, 373,  2.2, 359,  2.2,  4.4, 357,13
07:12, 354,  4.5, 359,  2.1,  5.2, 359,18
07:13, 351,  2.3, 357,  2.1,  3.7, 359, 1
07:14, 366,  1.5, 355,  2.2,  4.5, 356,42
07:15, 361,  2.1, 357,  2.3,  3.7, 357,23
07:16, 370,  2.0, 356,  2.4,  5.3, 356,13
07:17, 345,  2.1, 355,  2.4,  4.8, 355,30
07:18, 326,  3.6, 353,  2.4,  5.1, 354,26
07:19, 360,  2.9, 352,  2.4,  4.5, 352,19
07:20, 335,  3.3, 352,  2.5,  6.4, 350,50
07:21, 359,  8.1, 352,  2.6,  8.1, 352, 0
07:22, 354,  3.0, 353,  2.9,  8.5, 353,34
07:23, 371,  3.1, 353,  3.1,  7.6, 353,54
07:24, 340,  3.2, 356,  3.3,  8.2, 356,44
07:25, 442,  1.7, 356,  3.5,  6.7, 356, 5
07:26, 364,  5.4, 357,  3.5,  6.0, 357,58
07:27, 232,  0.4, 359,  3.5,  7.5, 359,24
07:28, 361,  4.6, 360,  3.6,  7.8, 360,36
07:29, 364,  6.4, 362,  3.7,  6.9, 360,39
07:30, 352,  4.2, 363,  3.7,  6.1, 360,36
07:31, 357,  5.0, 363,  3.7,  7.1, 363,45
07:32, 322,  2.5, 362,  3.5,  6.2, 362,44
07:33, 337,  3.6, 363,  3.7,  8.1, 363,26
07:34, 372,  0.7, 363,  3.6,  7.0, 362,40
07:35, 344,  4.6, 366,  3.6,  8.2, 366,57
07:36, 437,  0.9, 367,  3.8,  9.4, 366,40
07:37, 266,  1.6, 366,  4.0,  8.9, 367,14
07:38, 351,  4.9, 367,  3.9,  6.9, 366,41
07:39, 332,  3.7, 366,  3.8,  6.3, 367,11
07:40, 348,  5.6, 365,  4.0,  7.9, 366, 9
07:41, 443,  2.8, 365,  4.0,  6.6, 365, 3
07:42, 247,  0.4, 365,  3.8,  5.6, 365,48
