00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.05
08:02, 0.00,  0.05
08:03, 0.01,  0.05
08:04, 0.01,  0.05
08:05, 0.01,  0.05
08:06, 0.01,  0.06
08:07, 0.01,  0.06
08:08, 0.01,  0.06
08:09, 0.02,  0.06
08:10, 0.02,  0.06
08:11, 0.02,  0.07
08:12, 0.02,  0.07
08:13, 0.02,  0.07
08:14, 0.03,  0.07
08:15, 0.03,  0.07
08:16, 0.03,  0.08
08:17, 0.03,  0.08
08:18, 0.03,  0.08
08:19, 0.04,  0.08
08:20, 0.04,  0.08
08:21, 0.04,  0.09
08:22, 0.04,  0.09
08:23, 0.05,  0.09
08:24, 0.05,  0.09
08:25, 0.05,  0.10
08:26, 0.06,  0.10
08:27, 0.06,  0.10
08:28, 0.06,  0.11
08:29, 0.07,  0.11
08:30, 0.07,  0.12
08:31, 0.08,  0.12
08:32, 0.08,  0.12
08:33, 0.08,  0.13
08:34, 0.09,  0.13
08:35, 0.09,  0.14
08:36, 0.10,  0.14
08:37, 0.10,  0.14
08:38, 0.10,  0.14
08:39, 0.10,  0.15
08:40, 0.10,  0.15
08:41, 0.11,  0.15
08:42, 0.11,  0.15
08:43, 0.11,  0.15
08:44, 0.11,  0.16
08:45, 0.11,  0.16
08:46, 0.12,  0.16
08:47, 0.12,  0.16
08:48, 0.12,  0.17
08:49, 0.13,  0.17
08:50, 0.13,  0.18
08:51, 0.14,  0.18
08:52, 0.14,  0.19
08:53, 0.15,  0.19
08:54, 0.16,  0.20
08:55, 0.16,  0.21
08:56, 0.17,  0.22
08:57, 0.18,  0.22
08:58, 0.18,  0.23
08:59, 0.19,  0.23
09:00, 0.20,  0.24
09:01, 0.00,  0.24
09:02, 0.01,  0.25
09:03, 0.01,  0.25
09:04, 0.02,  0.26
09:05, 0.03,  0.26
09:06, 0.03,  0.27
09:07, 0.04,  0.28
09:08, 0.04,  0.28
09:09, 0.05,  0.29
09:10, 0.05,  0.29
09:11, 0.06,  0.30
09:12, 0.06,  0.30
09:13, 0.07,  0.31
09:14, 0.07,  0.31
09:15, 0.08,  0.32
09:16, 0.09,  0.33
09:17, 0.10,  0.34
09:18, 0.11,  0.35
09:19, 0.12,  0.36
09:20, 0.13,  0.37
09:21, 0.14,  0.38
09:22, 0.15,  0.39
09:23, 0.16,  0.40
09:24, 0.17,  0.41
09:25, 0.18,  0.42
09:26, 0.19,  0.43
09:27, 0.20,  0.44
09:28, 0.22,  0.45
09:29, 0.23,  0.47
09:30, 0.24,  0.48
09:31, 0.25,  0.49
09:32, 0.26,  0.50
09:33, 0.28,  0.52
09:34, 0.29,  0.53
09:35, 0.30,  0.54
09:36, 0.31,  0.55
09:37, 0.32,  0.56
09:38, 0.33,  0.57
09:39, 0.35,  0.59
09:40, 0.36,  0.60
09:41, 0.38,  0.62
09:42, 0.40,  0.64
09:43, 0.41,  0.65
09:44, 0.43,  0.67
09:45, 0.45,  0.69
09:46, 0.46,  0.70
09:47, 0.48,  0.72
09:48, 0.50,  0.74
09:49, 0.51,  0.75
09:50, 0.53,  0.77
09:51, 0.54,  0.78
09:52, 0.56,  0.80
09:53, 0.57,  0.81
09:54, 0.59,  0.83
09:55, 0.61,  0.85
09:56, 0.62,  0.86
09:57, 0.64,  0.88
09:58, 0.66,  0.90
09:59, 0.68,  0.92
10:00, 0.70,  0.94
10:01, 0.03,  0.97
10:02, 0.05,  0.99
10:03, 0.07,  1.01
10:04, 0.09,  1.03
10:05, 0.10,  1.04
10:06, 0.12,  1.06
10:07, 0.13,  1.07
10:08, 0.14,  1.09
10:09, 0.16,  1.10
10:10, 0.17,  1.11
10:11, 0.19,  1.13
10:12, 0.20,  1.14
10:13, 0.21,  1.16
10:14, 0.23,  1.17
10:15, 0.24,  1.18
10:16, 0.26,  1.20
10:17, 0.27,  1.21
10:18, 0.29,  1.23
10:19, 0.30,  1.24
10:20, 0.32,  1.26
10:21, 0.33,  1.27
10:22, 0.35,  1.29
10:23, 0.36,  1.30
10:24, 0.37,  1.31
10:25, 0.38,  1.32
10:26, 0.39,  1.33
10:27, 0.40,  1.34
10:28, 0.41,  1.35
10:29, 0.42,  1.36
10:30, 0.43,  1.37
10:31, 0.44,  1.38
10:32, 0.45,  1.39
10:33, 0.46,  1.40
10:34, 0.47,  1.41
10:35, 0.48,  1.42
10:36, 0.49,  1.43
10:37, 0.50,  1.44
10:38, 0.51,  1.45
10:39, 0.52,  1.46
10:40, 0.53,  1.47
10:41, 0.54,  1.49
10:42, 0.56,  1.50
10:43, 0.57,  1.51
10:44, 0.58,  1.52
10:45, 0.60,  1.54
10:46, 0.61,  1.55
10:47, 0.62,  1.56
10:48, 0.64,  1.58
10:49, 0.65,  1.59
10:50, 0.66,  1.61
10:51, 0.68,  1.62
10:52, 0.69,  1.63
10:53, 0.70,  1.64
10:54, 0.72,  1.66
10:55, 0.73,  1.67
10:56, 0.74,  1.68
10:57, 0.75,  1.69
10:58, 0.77,  1.71
10:59, 0.78,  1.72
11:00, 0.79,  1.73
11:01, 0.01,  1.74
11:02, 0.02,  1.75
11:03, 0.03,  1.76
11:04, 0.04,  1.77
11:05, 0.05,  1.78
11:06, 0.06,  1.79
11:07, 0.08,  1.80
11:08, 0.09,  1.82
11:09, 0.10,  1.83
11:10, 0.11,  1.84
11:11, 0.13,  1.86
11:12, 0.14,  1.87
11:13, 0.16,  1.89
11:14, 0.17,  1.90
11:15, 0.18,  1.91
11:16, 0.20,  1.93
11:17, 0.21,  1.94
11:18, 0.23,  1.95
11:19, 0.24,  1.97
11:20, 0.25,  1.98
11:21, 0.26,  1.99
11:22, 0.28,  2.01
11:23, 0.29,  2.02
11:24, 0.31,  2.04
11:25, 0.32,  2.05
11:26, 0.34,  2.07
11:27, 0.35,  2.08
11:28, 0.37,  2.10
11:29, 0.38,  2.11
11:30, 0.40,  2.13
11:31, 0.41,  2.14
11:32, 0.43,  2.16
11:33, 0.45,  2.18
11:34, 0.47,  2.20
11:35, 0.48,  2.21
11:36, 0.50,  2.23
11:37, 0.52,  2.25
11:38, 0.54,  2.27
11:39, 0.56,  2.29
11:40, 0.58,  2.31
11:41, 0.60,  2.33
11:42, 0.63,  2.36
11:43, 0.66,  2.39
11:44, 0.70,  2.43
11:45, 0.72,  2.45
11:46, 0.75,  2.48
11:47, 0.77,  2.50
11:48, 0.79,  2.52
11:49, 0.81,  2.54
11:50, 0.83,  2.56
11:51, 0.85,  2.58
11:52, 0.86,  2.59
11:53, 0.88,  2.61
11:54, 0.90,  2.63
11:55, 0.91,  2.64
11:56, 0.93,  2.66
11:57, 0.95,  2.68
11:58, 0.96,  2.69
11:59, 0.98,  2.71
12:00, 1.00,  2.73
12:01, 0.02,  2.74
12:02, 0.03,  2.76
12:03, 0.05,  2.77
12:04, 0.06,  2.79
12:05, 0.08,  2.80
12:06, 0.09,  2.82
12:07, 0.11,  2.84
12:08, 0.13,  2.85
12:09, 0.14,  2.87
12:10, 0.16,  2.88
12:11, 0.17,  2.90
12:12, 0.19,  2.91
12:13, 0.20,  2.93
12:14, 0.22,  2.94
12:15, 0.23,  2.96
12:16, 0.25,  2.97
12:17, 0.26,  2.99
12:18, 0.28,  3.01
12:19, 0.30,  3.02
12:20, 0.31,  3.04
12:21, 0.33,  3.06
12:22, 0.35,  3.07
12:23, 0.36,  3.09
12:24, 0.38,  3.11
12:25, 0.40,  3.12
12:26, 0.41,  3.14
12:27, 0.43,  3.16
12:28, 0.45,  3.18
12:29, 0.47,  3.19
12:30, 0.49,  3.21
12:31, 0.50,  3.23
12:32, 0.52,  3.25
12:33, 0.54,  3.27
12:34, 0.57,  3.29
12:35, 0.59,  3.31
12:36, 0.61,  3.34
12:37, 0.63,  3.36
12:38, 0.65,  3.38
12:39, 0.67,  3.40
12:40, 0.69,  3.42
12:41, 0.71,  3.44
12:42, 0.73,  3.46
12:43, 0.75,  3.47
12:44, 0.76,  3.49
12:45, 0.78,  3.50
12:46, 0.80,  3.52
12:47, 0.81,  3.54
12:48, 0.83,  3.56
12:49, 0.85,  3.57
12:50, 0.86,  3.59
12:51, 0.88,  3.60
12:52, 0.89,  3.62
12:53, 0.91,  3.64
12:54, 0.93,  3.65
12:55, 0.94,  3.67
12:56, 0.96,  3.69
12:57, 0.98,  3.71
12:58, 1.00,  3.73
12:59, 1.02,  3.75
13:00, 1.04,  3.77
13:01, 0.02,  3.79
13:02, 0.04,  3.81
13:03, 0.06,  3.83
13:04, 0.08,  3.85
13:05, 0.11,  3.88
13:06, 0.13,  3.90
13:07, 0.15,  3.92
13:08, 0.17,  3.94
13:09, 0.19,  3.96
13:10, 0.22,  3.99
13:11, 0.24,  4.01
13:12, 0.26,  4.03
13:13, 0.29,  4.06
13:14, 0.32,  4.09
13:15, 0.35,  4.12
13:16, 0.38,  4.15
13:17, 0.42,  4.19
13:18, 0.45,  4.22
13:19, 0.48,  4.25
13:20, 0.51,  4.28
13:21, 0.54,  4.31
13:22, 0.57,  4.34
13:23, 0.61,  4.38
13:24, 0.64,  4.41
13:25, 0.67,  4.44
13:26, 0.71,  4.48
13:27, 0.73,  4.50
13:28, 0.75,  4.52
13:29, 0.77,  4.54
13:30, 0.79,  4.56
13:31, 0.82,  4.59
13:32, 0.84,  4.60
13:33, 0.86,  4.63
13:34, 0.88,  4.65
13:35, 0.90,  4.67
13:36, 0.92,  4.69
13:37, 0.94,  4.71
13:38, 0.96,  4.73
13:39, 0.98,  4.75
13:40, 1.00,  4.77
13:41, 1.02,  4.79
13:42, 1.04,  4.81
13:43, 1.06,  4.83
13:44, 1.08,  4.85
13:45, 1.10,  4.87
13:46, 1.13,  4.90
13:47, 1.16,  4.93
13:48, 1.19,  4.96
13:49, 1.21,  4.98
13:50, 1.23,  5.00
13:51, 1.25,  5.02
13:52, 1.27,  5.04
13:53, 1.28,  5.05
13:54, 1.30,  5.07
13:55, 1.32,  5.09
13:56, 1.34,  5.11
13:57, 1.36,  5.12
13:58, 1.38,  5.15
13:59, 1.40,  5.16
14:00, 1.41,  5.18
14:01, 0.02,  5.20
14:02, 0.03,  5.21
14:03, 0.05,  5.23
14:04, 0.06,  5.24
14:05, 0.08,  5.26
14:06, 0.10,  5.28
14:07, 0.11,  5.29
14:08, 0.13,  5.31
14:09, 0.14,  5.33
14:10, 0.16,  5.34
14:11, 0.17,  5.35
14:12, 0.19,  5.37
14:13, 0.20,  5.38
14:14, 0.22,  5.40
14:15, 0.23,  5.41
14:16, 0.24,  5.43
14:17, 0.26,  5.44
14:18, 0.27,  5.45
14:19, 0.28,  5.46
14:20, 0.29,  5.47
14:21, 0.30,  5.49
14:22, 0.31,  5.50
14:23, 0.32,  5.51
14:24, 0.34,  5.52
14:25, 0.35,  5.53
14:26, 0.36,  5.54
14:27, 0.37,  5.56
14:28, 0.39,  5.57
14:29, 0.40,  5.58
14:30, 0.41,  5.60
14:31, 0.43,  5.61
14:32, 0.44,  5.62
14:33, 0.45,  5.64
14:34, 0.47,  5.65
14:35, 0.48,  5.66
14:36, 0.49,  5.67
14:37, 0.50,  5.68
14:38, 0.51,  5.70
14:39, 0.53,  5.71
14:40, 0.54,  5.72
14:41, 0.55,  5.73
14:42, 0.56,  5.74
14:43, 0.57,  5.75
14:44, 0.58,  5.76
14:45, 0.59,  5.77
14:46, 0.60,  5.78
14:47, 0.61,  5.79
14:48, 0.62,  5.80
14:49, 0.63,  5.81
14:50, 0.64,  5.82
14:51, 0.65,  5.83
14:52, 0.65,  5.84
14:53, 0.66,  5.84
14:54, 0.67,  5.85
14:55, 0.67,  5.86
14:56, 0.68,  5.86
14:57, 0.69,  5.87
14:58, 0.70,  5.88
14:59, 0.70,  5.89
15:00, 0.71,  5.89
15:01, 0.01,  5.90
15:02, 0.01,  5.91
15:03, 0.02,  5.91
15:04, 0.02,  5.92
15:05, 0.03,  5.92
15:06, 0.03,  5.92
15:07, 0.03,  5.93
15:08, 0.04,  5.93
15:09, 0.04,  5.93
15:10, 0.04,  5.94
15:11, 0.05,  5.94
15:12, 0.05,  5.94
15:13, 0.05,  5.95
15:14, 0.05,  5.95
15:15, 0.06,  5.95
15:16, 0.06,  5.95
15:17, 0.06,  5.96
15:18, 0.07,  5.96
15:19, 0.07,  5.96
15:20, 0.07,  5.97
15:21, 0.08,  5.97
15:22, 0.08,  5.97
15:23, 0.09,  5.98
15:24, 0.09,  5.98
15:25, 0.09,  5.99
15:26, 0.10,  5.99
15:27, 0.10,  5.99
15:28, 0.10,  6.00
15:29, 0.11,  6.00
15:30, 0.11,  6.00
15:31, 0.11,  6.01
15:32, 0.12,  6.01
15:33, 0.12,  6.01
15:34, 0.12,  6.02
15:35, 0.13,  6.02
15:36, 0.13,  6.02
15:37, 0.13,  6.03
15:38, 0.13,  6.03
15:39, 0.14,  6.03
15:40, 0.14,  6.03
15:41, 0.14,  6.04
15:42, 0.15,  6.04
15:43, 0.15,  6.04
15:44, 0.15,  6.04
15:45, 0.15,  6.05
15:46, 0.16,  6.05
15:47, 0.16,  6.05
15:48, 0.16,  6.06
15:49, 0.16,  6.06
15:50, 0.17,  6.06
15:51, 0.17,  6.06
15:52, 0.17,  6.07
15:53, 0.18,  6.07
15:54, 0.18,  6.07
15:55, 0.19,  6.08
15:56, 0.19,  6.08
15:57, 0.19,  6.08
15:58, 0.20,  6.09
15:59, 0.20,  6.09
16:00, 0.20,  6.10
16:01, 0.00,  6.10
16:02, 0.01,  6.10
16:03, 0.01,  6.10
16:04, 0.01,  6.11
16:05, 0.02,  6.11
16:06, 0.02,  6.12
16:07, 0.02,  6.12
16:08, 0.03,  6.12
16:09, 0.03,  6.13
16:10, 0.03,  6.13
16:11, 0.04,  6.13
16:12, 0.04,  6.13
16:13, 0.04,  6.14
16:14, 0.04,  6.14
16:15, 0.04,  6.14
16:16, 0.05,  6.14
16:17, 0.05,  6.15
16:18, 0.05,  6.15
16:19, 0.06,  6.15
16:20, 0.06,  6.15
16:21, 0.06,  6.16
16:22, 0.06,  6.16
16:23, 0.06,  6.16
16:24, 0.07,  6.16
16:25, 0.07,  6.16
16:26, 0.07,  6.16
16:27, 0.07,  6.17
16:28, 0.07,  6.17
16:29, 0.08,  6.17
16:30, 0.08,  6.18
16:31, 0.08,  6.18
16:32, 0.09,  6.18
16:33, 0.09,  6.18
16:34, 0.09,  6.19
16:35, 0.09,  6.19
16:36, 0.10,  6.19
16:37, 0.10,  6.19
16:38, 0.10,  6.20
16:39, 0.10,  6.20
16:40, 0.10,  6.20
