00:01,   0,  0.0,  26,  0.1,  0.4, 110,19
00:02,   0,  0.0,  64,  0.0,  0.1, 167,46
00:03,   0,  0.0, 107,  0.0,  0.0,   0, 0
00:04,   0,  0.0, 117,  0.0,  0.6, 142,19
00:05,   0,  0.0, 117,  0.0,  0.0,   0, 0
00:06, 171,  0.4, 123,  0.1,  0.6, 146,54
00:07, 147,  0.2, 132,  0.1,  0.6, 161, 6
00:08,   0,  0.0, 132,  0.1,  0.4, 135,33
00:09,   0,  0.0, 132,  0.1,  0.0,   0, 0
00:10,   0,  0.0, 135,  0.1,  0.0,   0, 0
00:11,   0,  0.0, 140,  0.1,  0.2, 147,28
00:12, 182,  0.5, 148,  0.1,  0.8, 161,29
00:13, 159,  0.5, 152,  0.2,  0.8, 156,41
00:14, 163,  0.7, 156,  0.2,  0.9, 138,48
00:15, 162,  0.8, 155,  0.3,  1.0, 149,17
00:16, 173,  0.6, 156,  0.3,  1.1, 159,43
00:17, 156,  0.8, 156,  0.4,  1.2, 155,35
00:18, 162,  0.9, 158,  0.5,  1.0, 156,57
00:19, 193,  0.9, 160,  0.5,  1.0, 167, 7
00:20, 187,  0.4, 162,  0.6,  1.1, 157,15
00:21, 194,  0.7, 164,  0.7,  1.3, 174,11
00:22, 168,  0.4, 166,  0.8,  1.4, 171,44
00:23, 186,  1.0, 168,  0.8,  1.2, 186,12
00:24, 200,  1.1, 171,  0.8,  1.5, 172,41
00:25, 194,  1.0, 174,  0.9,  1.2, 181,43
00:26, 199,  0.8, 178,  0.9,  1.3, 202,47
00:27, 171,  1.1, 181,  0.9,  1.1, 171,51
00:28, 161,  0.5, 184,  0.9,  1.2, 182, 4
00:29, 183,  0.8, 184,  0.9,  1.1, 179,27
00:30, 178,  1.3, 184,  0.9,  1.3, 181,58
00:31, 165,  0.8, 183,  0.9,  1.4, 167,17
00:32, 151,  0.7, 182,  0.9,  1.2, 181,11
00:33, 190,  0.8, 182,  0.9,  1.4, 167,20
00:34, 174,  1.2, 180,  0.9,  1.2, 176,59
00:35, 172,  0.6, 178,  0.9,  1.2, 157,34
00:36, 167,  1.2, 176,  0.8,  1.2, 194,55
00:37, 169,  1.5, 175,  0.9,  1.6, 175,46
00:38, 173,  1.6, 173,  1.0,  1.9, 173,51
00:39, 180,  1.3, 172,  1.0,  1.8, 179,26
00:40, 172,  2.0, 171,  1.1,  2.1, 157,18
00:41, 164,  2.1, 171,  1.1,  2.7, 180,54
00:42, 206,  0.5, 172,  1.1,  2.3, 173, 4
00:43, 183,  1.8, 173,  1.2,  1.8, 179,16
00:44, 171,  1.7, 173,  1.3,  2.3, 157,19
00:45, 152,  0.5, 173,  1.3,  2.1, 167,18
00:46, 154,  1.1, 173,  1.4,  1.7, 178,15
00:47, 175,  1.2, 171,  1.4,  1.8, 159,51
00:48, 169,  0.8, 171,  1.3,  1.2, 175, 0
00:49, 198,  0.8, 171,  1.3,  1.5, 161, 4
00:50, 157,  0.7, 173,  1.2,  1.3, 168,54
00:51, 178,  1.3, 172,  1.1,  1.9, 161, 8
00:52, 183,  1.0, 171,  1.2,  1.9, 173,19
00:53, 165,  1.6, 170,  1.1,  1.9, 172,45
00:54, 186,  0.7, 173,  1.1,  1.7, 181,41
00:55, 162,  1.2, 175,  1.1,  1.9, 176,39
00:56, 159,  0.7, 175,  1.1,  2.1, 178,23
00:57, 186,  1.6, 179,  1.1,  2.2, 186,50
00:58, 174,  1.5, 179,  1.2,  2.0, 179, 7
00:59, 168,  1.1, 181,  1.2,  1.8, 176, 2
01:00, 170,  1.9, 180,  1.3,  1.9, 184,52
01:01, 187,  1.2, 180,  1.3,  1.9, 169, 0
01:02, 188,  1.0, 181,  1.2,  1.8, 191,21
01:03, 194,  1.3, 182,  1.3,  2.4, 194,16
01:04, 161,  1.0, 182,  1.3,  2.5, 199,33
01:05, 199,  1.4, 182,  1.3,  1.7, 201,31
01:06, 200,  1.6, 183,  1.3,  2.0, 190,42
01:07, 179,  1.4, 183,  1.3,  1.6, 201, 1
01:08, 187,  0.3, 184,  1.3,  1.6, 185, 1
01:09, 187,  1.4, 184,  1.2,  1.7, 185,15
01:10, 131,  0.2, 185,  1.2,  1.4, 187, 0
01:11, 163,  1.2, 186,  1.1,  1.8, 184,52
01:12, 193,  1.4, 186,  1.1,  1.6, 198,53
01:13, 188,  1.3, 186,  1.1,  1.9, 181,19
01:14, 188,  1.4, 185,  1.1,  1.5, 184, 2
01:15, 180,  0.9, 186,  1.0,  1.4, 191, 1
01:16, 177,  1.4, 185,  1.0,  1.4, 199,24
01:17, 199,  0.7, 185,  1.0,  1.7, 206,17
01:18, 188,  2.0, 185,  1.0,  2.1, 188,59
01:19, 185,  2.4, 185,  1.1,  2.4, 183,59
01:20, 159,  1.0, 185,  1.1,  2.4, 185, 0
01:21, 170,  1.5, 183,  1.2,  2.5, 173,15
01:22, 152,  1.4, 182,  1.2,  1.7, 165, 5
01:23, 153,  2.0, 179,  1.2,  2.2, 163,12
01:24, 164,  1.7, 176,  1.3,  2.1, 154, 2
01:25, 157,  2.0, 173,  1.4,  2.2, 157,47
01:26, 160,  1.1, 169,  1.5,  2.1, 155,33
01:27, 173,  1.6, 167,  1.5,  1.9, 163,26
01:28, 177,  1.5, 165,  1.6,  2.0, 175,21
01:29, 151,  1.5, 164,  1.6,  2.2, 173,33
01:30, 186,  2.0, 162,  1.7,  2.2, 168,57
01:31, 189,  1.3, 163,  1.6,  2.0, 173,21
01:32, 195,  1.4, 163,  1.7,  2.2, 177,14
01:33, 197,  0.9, 166,  1.6,  1.5, 188,55
01:34, 177,  1.3, 168,  1.6,  1.8, 171,44
01:35, 182,  1.6, 170,  1.5,  1.9, 189,36
01:36, 176,  2.0, 172,  1.5,  2.0, 176, 0
01:37, 165,  0.7, 174,  1.4,  2.1, 177, 0
01:38, 189,  1.0, 176,  1.4,  1.7, 180,43
01:39, 193,  1.8, 178,  1.3,  2.0, 199,53
01:40, 185,  1.8, 180,  1.3,  2.0, 187,19
01:41, 200,  1.6, 182,  1.3,  2.0, 184, 2
01:42, 188,  1.5, 184,  1.3,  1.8, 187,18
01:43, 186,  1.6, 184,  1.3,  1.8, 184, 6
01:44, 185,  0.8, 185,  1.3,  1.7, 188,48
01:45, 189,  1.3, 187,  1.3,  1.7, 186,12
01:46, 185,  1.4, 188,  1.3,  1.5, 185,59
01:47, 191,  1.2, 189,  1.3,  1.4, 185, 0
01:48, 171,  0.5, 189,  1.3,  1.2, 191, 0
01:49, 195,  0.7, 189,  1.2,  1.1, 188,28
01:50, 209,  0.6, 190,  1.2,  0.9, 198,32
01:51, 207,  0.4, 191,  1.1,  0.9, 195,20
01:52, 204,  0.3, 192,  1.0,  0.5, 206,49
01:53,   0,  0.0, 194,  0.9,  0.5, 210,17
01:54, 197,  0.4, 195,  0.7,  0.5, 197,19
01:55, 206,  0.5, 196,  0.7,  0.6, 200,29
01:56,   0,  0.0, 198,  0.6,  0.5, 206, 2
01:57, 196,  0.1, 199,  0.5,  0.4, 194,20
01:58, 214,  0.7, 202,  0.4,  0.7, 216,56
01:59, 234,  0.6, 204,  0.4,  0.7, 214, 0
02:00, 236,  0.7, 208,  0.4,  0.8, 225, 8
02:01, 245,  0.8, 212,  0.4,  0.9, 235,18
02:02, 232,  0.5, 216,  0.4,  0.8, 245, 0
02:03,   0,  0.0, 219,  0.4,  0.5, 232, 0
02:04,   0,  0.0, 221,  0.4,  0.0,   0, 0
02:05, 170,  0.1, 220,  0.4,  0.6, 175,36
02:06, 184,  0.4, 218,  0.4,  0.5, 155,44
02:07, 189,  0.6, 215,  0.4,  1.0, 181,26
02:08, 151,  0.2, 209,  0.4,  0.8, 184, 5
02:09, 159,  0.3, 201,  0.5,  1.0, 154,27
02:10, 136,  0.3, 192,  0.4,  0.5, 161,14
02:11, 133,  0.3, 182,  0.4,  0.5, 132, 6
02:12, 149,  0.8, 169,  0.4,  0.8, 148,53
02:13, 155,  0.7, 160,  0.4,  0.8, 152,14
02:14, 141,  0.4, 158,  0.5,  0.8, 154,51
02:15, 144,  0.5, 155,  0.5,  0.8, 143,30
02:16, 159,  0.0, 152,  0.5,  0.5, 144, 0
02:17,   0,  0.0, 149,  0.4,  0.3, 164,33
02:18,   0,  0.0, 147,  0.4,  0.3, 162,26
02:19,   0,  0.0, 146,  0.3,  0.0,   0, 0
02:20,   0,  0.0, 146,  0.3,  0.0,   0, 0
02:21,   0,  0.0, 146,  0.3,  0.0,   0, 0
02:22,   0,  0.0, 145,  0.2,  0.0,   0, 0
02:23,   0,  0.0, 147,  0.2,  0.0,   0, 0
02:24,   0,  0.0, 146,  0.1,  0.0,   0, 0
02:25,   0,  0.0, 153,  0.0,  0.0,   0, 0
02:26,   0,  0.0, 161,  0.0,  0.0,   0, 0
02:27,   0,  0.0, 163,  0.0,  0.0,   0, 0
02:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:34, 181,  0.4, 181,  0.0,  0.4, 181,59
02:35, 197,  0.4, 193,  0.0,  0.7, 180,11
02:36, 186,  0.4, 196,  0.1,  0.5, 189, 3
02:37, 197,  0.6, 194,  0.1,  0.7, 183, 7
02:38, 186,  0.4, 193,  0.2,  0.9, 191, 7
02:39, 206,  0.7, 194,  0.2,  0.8, 190,34
02:40, 209,  0.8, 197,  0.3,  1.0, 210,25
02:41, 207,  0.7, 198,  0.4,  1.0, 204, 3
02:42, 198,  0.7, 200,  0.5,  1.0, 218,34
02:43, 199,  0.7, 201,  0.5,  1.0, 211,23
02:44, 206,  0.4, 200,  0.6,  0.8, 188,37
02:45, 204,  0.5, 201,  0.6,  0.8, 209,32
02:46, 222,  0.7, 202,  0.6,  0.7, 222,58
02:47, 210,  0.6, 204,  0.7,  1.4, 231,16
02:48, 227,  0.7, 207,  0.7,  1.0, 223,49
02:49, 215,  0.6, 209,  0.7,  0.7, 229, 0
02:50, 202,  0.6, 209,  0.6,  0.7, 204,52
02:51, 187,  0.3, 208,  0.6,  0.7, 199,13
02:52, 200,  0.5, 207,  0.6,  0.8, 200,35
02:53, 225,  0.9, 207,  0.6,  1.5, 215,52
02:54, 193,  1.4, 209,  0.7,  1.5, 207,32
02:55, 216,  1.3, 210,  0.7,  1.4, 191, 0
02:56, 218,  0.5, 211,  0.7,  1.3, 216, 0
02:57, 260,  0.6, 210,  0.7,  1.3, 210,30
02:58, 205,  0.7, 209,  0.7,  1.0, 225,20
02:59, 189,  0.2, 208,  0.8,  0.8, 199,44
03:00, 223,  0.6, 208,  0.8,  0.9, 222,29
03:01, 226,  0.5, 210,  0.8,  0.9, 195, 7
03:02, 226,  0.6, 211,  0.8,  0.8, 216,30
03:03, 212,  0.2, 212,  0.7,  0.8, 244,10
03:04, 201,  0.6, 211,  0.7,  0.6, 204,51
03:05, 186,  0.2, 210,  0.6,  0.7, 200, 1
03:06, 200,  0.6, 208,  0.6,  0.6, 197,24
03:07, 201,  0.5, 208,  0.5,  1.2, 206, 9
03:08, 192,  0.5, 206,  0.5,  0.8, 191,26
03:09, 211,  0.6, 205,  0.5,  0.7, 194,36
03:10, 194,  0.5, 204,  0.5,  0.7, 195,25
03:11, 206,  0.8, 204,  0.5,  0.9, 207,41
03:12, 207,  0.7, 203,  0.5,  0.8, 203,53
03:13, 216,  0.8, 202,  0.5,  1.0, 202,31
03:14, 193,  0.5, 200,  0.6,  1.1, 190, 6
03:15, 183,  0.5, 199,  0.6,  0.8, 183,34
03:16, 161,  0.2, 200,  0.6,  0.6, 197,41
03:17, 216,  0.5, 199,  0.6,  1.6, 202,49
03:18, 194,  0.9, 199,  0.6,  1.4, 209,12
03:19, 200,  0.9, 200,  0.7,  1.1, 207,21
03:20, 271,  0.5, 201,  0.7,  1.4, 197, 7
03:21, 223,  0.6, 201,  0.8,  1.5, 190,51
03:22, 208,  1.2, 200,  0.8,  1.5, 200,53
03:23, 208,  0.9, 201,  0.8,  1.8, 219,48
03:24, 182,  1.3, 203,  0.9,  1.3, 179,50
03:25, 222,  1.3, 204,  0.9,  1.7, 208,50
03:26, 202,  1.3, 205,  0.9,  1.4, 209,54
03:27, 213,  0.2, 204,  0.9,  1.3, 201, 0
03:28, 218,  0.4, 206,  0.9,  0.8, 240,29
03:29, 199,  1.5, 206,  0.9,  1.4, 200, 0
03:30, 220,  0.8, 207,  0.9,  1.7, 204, 2
03:31, 229,  2.5, 209,  0.9,  2.7, 227,39
03:32, 230,  2.6, 212,  1.1,  2.8, 234,56
03:33, 216,  1.5, 212,  1.2,  2.8, 230, 3
03:34, 238,  2.4, 214,  1.3,  2.5, 230,57
03:35, 218,  1.8, 217,  1.4,  2.4, 235,41
03:36, 233,  2.7, 219,  1.5,  3.4, 229,50
03:37, 226,  2.9, 222,  1.7,  3.2, 231,31
03:38, 222,  3.0, 222,  2.0,  3.4, 227,52
03:39, 222,  2.6, 224,  2.1,  3.2, 228,48
03:40, 224,  2.5, 225,  2.3,  3.3, 225, 8
03:41, 232,  2.7, 224,  2.4,  3.2, 233,23
03:42, 230,  2.6, 225,  2.4,  3.3, 230,32
03:43, 243,  2.5, 225,  2.5,  3.1, 230,13
03:44, 227,  3.0, 226,  2.5,  3.3, 230,49
03:45, 239,  2.5, 227,  2.6,  3.5, 226, 4
03:46, 224,  2.2, 227,  2.6,  3.3, 231,26
03:47, 226,  2.2, 227,  2.6,  3.1, 238,15
03:48, 221,  2.6, 227,  2.6,  3.3, 223,12
03:49, 214,  2.6, 227,  2.7,  3.3, 225,29
03:50, 223,  2.5, 227,  2.7,  2.8, 220, 8
03:51, 204,  1.8, 226,  2.6,  2.6, 224, 1
03:52, 213,  2.6, 225,  2.5,  2.8, 221,55
03:53, 226,  2.8, 224,  2.5,  2.9, 235,10
03:54, 219,  2.1, 223,  2.5,  3.3, 207,14
03:55, 237,  3.4, 223,  2.5,  3.4, 237,59
03:56, 237,  2.8, 223,  2.5,  3.4, 237, 0
03:57, 232,  1.0, 222,  2.5,  2.8, 237, 0
03:58, 228,  2.6, 222,  2.4,  3.2, 230,55
03:59, 221,  2.9, 222,  2.4,  3.2, 234,17
04:00, 219,  1.8, 223,  2.3,  3.2, 228,20
04:01, 217,  2.3, 223,  2.4,  3.0, 235,42
04:02, 185,  0.9, 223,  2.4,  2.9, 231,24
04:03, 229,  2.3, 224,  2.4,  3.1, 233,37
04:04, 222,  2.3, 223,  2.3,  3.0, 222,44
04:05, 226,  2.2, 222,  2.3,  2.5, 201,15
04:06, 227,  2.5, 222,  2.2,  2.9, 232,55
04:07, 213,  1.9, 223,  2.2,  2.7, 223, 4
04:08, 218,  1.3, 222,  2.2,  2.5, 227, 5
04:09, 216,  1.8, 221,  2.1,  1.9, 232,43
04:10, 219,  2.7, 220,  2.0,  2.7, 219, 0
04:11, 229,  3.1, 220,  2.0,  3.2, 229,58
04:12, 232,  3.2, 222,  2.1,  3.2, 234,24
04:13, 226,  2.5, 222,  2.2,  3.4, 234, 8
04:14, 230,  2.3, 223,  2.1,  2.8, 213, 5
04:15, 232,  3.0, 223,  2.2,  3.6, 237,56
04:16, 223,  1.9, 223,  2.2,  3.1, 213,12
04:17, 229,  2.6, 222,  2.2,  3.0, 222,10
04:18, 213,  1.6, 221,  2.2,  2.6, 229, 0
04:19, 224,  2.2, 222,  2.3,  2.6, 215,22
04:20, 215,  1.1, 221,  2.2,  2.2, 224, 0
04:21, 211,  1.0, 219,  2.1,  1.7, 209,51
04:22, 253,  0.3, 217,  1.9,  1.5, 185,25
04:23, 222,  1.5, 215,  1.7,  2.0, 220,53
04:24, 188,  1.0, 214,  1.7,  2.1, 228, 6
04:25, 187,  1.5, 212,  1.5,  1.5, 189, 0
04:26, 166,  0.7, 210,  1.4,  1.7, 219,19
04:27, 203,  0.9, 208,  1.2,  1.1, 193,24
04:28, 205,  1.2, 208,  1.2,  1.7, 199,19
04:29, 213,  0.7, 207,  1.1,  1.3, 204,11
04:30, 218,  1.1, 208,  1.1,  1.7, 244,17
04:31, 216,  1.3, 208,  1.1,  1.5, 222,15
04:32, 223,  0.8, 210,  1.1,  1.6, 212, 5
04:33, 219,  1.1, 210,  1.0,  2.0, 233,11
04:34, 221,  0.7, 210,  1.0,  1.7, 203,13
04:35, 188,  1.0, 211,  1.0,  1.7, 203,39
04:36, 187,  1.0, 211,  1.0,  1.4, 201, 8
04:37, 184,  1.2, 210,  1.0,  1.2, 186,23
04:38, 192,  0.9, 209,  1.0,  1.5, 192,39
04:39, 221,  1.0, 208,  1.0,  1.2, 185,43
04:40, 180,  0.9, 206,  1.1,  1.8, 201,16
04:41, 198,  1.4, 204,  1.1,  1.4, 185,59
04:42, 206,  0.9, 202,  1.1,  1.8, 200,45
04:43, 204,  1.0, 200,  1.1,  1.8, 194,35
04:44, 201,  1.2, 200,  1.1,  1.5, 191,36
04:45, 179,  0.8, 199,  1.1,  1.7, 206,52
04:46, 219,  1.1, 200,  1.1,  1.6, 212,50
04:47, 201,  0.9, 202,  1.2,  1.3, 214, 4
04:48, 211,  1.4, 204,  1.2,  1.6, 233,52
04:49, 193,  0.9, 205,  1.2,  1.9, 209,27
04:50, 199,  1.5, 206,  1.2,  1.5, 199,59
04:51, 221,  1.5, 208,  1.2,  1.7, 209,39
04:52, 195,  1.5, 208,  1.2,  2.2, 214, 6
04:53, 224,  0.7, 207,  1.2,  1.9, 168,21
04:54, 291,  0.3, 206,  1.2,  1.0, 165, 8
04:55, 189,  0.4, 205,  1.1,  1.6, 200,14
04:56, 181,  0.8, 203,  1.1,  0.9, 177,23
04:57, 179,  0.6, 199,  1.1,  1.2, 179, 8
04:58, 193,  0.5, 196,  1.0,  0.8, 188,51
04:59, 178,  0.8, 193,  0.9,  0.8, 161,31
05:00, 201,  0.7, 189,  0.9,  1.1, 165,23
05:01, 158,  0.5, 186,  0.8,  0.8, 192, 6
05:02, 159,  0.6, 182,  0.7,  0.8, 158,30
05:03, 150,  0.7, 178,  0.6,  0.7, 129,57
05:04, 131,  0.5, 174,  0.6,  0.8, 158, 7
05:05,   0,  0.0, 171,  0.5,  0.5, 131, 0
05:06, 185,  0.3, 173,  0.5,  0.7, 236,41
05:07, 169,  0.5, 172,  0.5,  0.8, 173,40
05:08, 177,  0.6, 171,  0.5,  0.9, 167,12
05:09, 156,  0.8, 171,  0.5,  1.0, 175,33
05:10, 119,  0.3, 172,  0.5,  0.8, 156, 0
05:11, 169,  0.8, 171,  0.5,  1.1, 165,16
05:12, 179,  1.0, 171,  0.6,  1.2, 177,56
05:13, 161,  0.9, 172,  0.6,  1.0, 179, 0
05:14, 183,  0.5, 174,  0.6,  0.9, 161, 0
05:15, 172,  1.0, 174,  0.7,  1.2, 175, 7
05:16, 151,  0.5, 171,  0.8,  1.3, 178, 8
05:17, 152,  0.7, 169,  0.8,  0.9, 175,14
05:18, 155,  0.6, 168,  0.8,  0.7, 154,51
05:19, 151,  0.7, 166,  0.8,  0.8, 159,44
05:20, 151,  0.7, 163,  0.8,  0.8, 146,17
05:21, 149,  0.5, 161,  0.8,  0.7, 151, 1
05:22,   0,  0.0, 160,  0.7,  0.6, 149, 1
05:23, 129,  0.4, 159,  0.6,  0.5, 157,41
05:24,   0,  0.0, 158,  0.6,  0.4, 123, 6
05:25,   0,  0.0, 156,  0.5,  0.0,   0, 0
05:26, 144,  0.4, 152,  0.4,  0.5, 144,13
05:27, 138,  0.5, 150,  0.4,  0.5, 143, 4
05:28, 113,  0.3, 147,  0.4,  0.5, 141,47
05:29, 148,  0.4, 144,  0.3,  0.4, 148,54
05:30, 149,  0.3, 144,  0.3,  0.4, 155,48
05:31, 141,  0.4, 142,  0.2,  0.4, 141, 0
05:32, 151,  0.6, 142,  0.3,  0.6, 147,46
05:33, 158,  0.5, 143,  0.3,  0.8, 160,11
05:34, 160,  0.5, 145,  0.3,  0.7, 154,18
05:35, 142,  0.7, 145,  0.4,  0.8, 148,35
05:36, 140,  0.8, 146,  0.4,  1.0, 139,33
05:37, 140,  1.1, 146,  0.5,  1.1, 145,48
05:38, 202,  0.6, 149,  0.5,  1.1, 175,40
05:39, 176,  0.7, 152,  0.5,  0.8, 177,57
05:40, 150,  0.8, 153,  0.6,  0.9, 155,41
05:41, 139,  1.3, 152,  0.7,  1.4, 140,31
05:42, 142,  0.8, 152,  0.7,  1.5, 144, 7
05:43, 125,  0.5, 151,  0.7,  1.0, 127,34
05:44, 156,  0.8, 151,  0.8,  1.4, 159,28
05:45, 144,  0.7, 151,  0.8,  1.1, 159,37
05:46, 143,  1.0, 152,  0.8,  1.3, 143,52
05:47, 125,  0.5, 152,  0.8,  1.2, 146,21
05:48, 172,  0.9, 151,  0.8,  1.0, 166,24
05:49, 172,  0.9, 150,  0.8,  1.0, 144,28
05:50, 159,  0.7, 150,  0.8,  1.1, 148,50
05:51, 160,  1.2, 151,  0.8,  1.3, 150,46
05:52, 141,  1.2, 152,  0.8,  1.4, 159,47
05:53, 133,  1.1, 152,  0.9,  1.2, 141, 0
05:54, 153,  0.9, 152,  0.9,  1.4, 162,51
05:55, 147,  1.2, 152,  0.9,  1.2, 154,52
05:56, 150,  0.9, 152,  0.9,  1.4, 156,17
05:57, 152,  0.9, 152,  1.0,  1.2, 142,15
05:58, 156,  1.0, 153,  1.0,  1.2, 157,47
05:59, 159,  0.9, 152,  1.0,  1.0, 154,30
06:00, 150,  0.9, 152,  1.1,  1.1, 153,34
06:01, 161,  0.8, 153,  1.0,  1.1, 162,53
06:02, 160,  1.2, 154,  1.0,  1.2, 154,49
06:03, 159,  1.4, 155,  1.0,  1.5, 158,34
06:04, 161,  1.7, 155,  1.1,  1.9, 165,55
06:05, 165,  2.0, 156,  1.1,  2.0, 165, 0
06:06, 166,  1.5, 157,  1.2,  2.1, 160, 1
06:07, 179,  1.5, 159,  1.2,  1.6, 174,58
06:08, 173,  1.4, 160,  1.2,  1.7, 178, 6
06:09, 181,  1.0, 163,  1.3,  1.7, 174,16
06:10, 153,  0.5, 165,  1.3,  1.5, 172,17
06:11, 155,  0.5, 166,  1.3,  1.4, 161,39
06:12, 173,  1.4, 168,  1.2,  1.3, 173, 0
06:13, 177,  0.8, 169,  1.2,  1.4, 172, 2
06:14, 166,  1.3, 170,  1.1,  1.2, 168,59
06:15, 184,  0.8, 171,  1.1,  1.4, 173, 3
06:16, 170,  1.2, 173,  1.0,  1.2, 170,59
06:17, 163,  0.4, 174,  0.9,  1.2, 170, 0
06:18, 170,  0.9, 175,  0.9,  1.3, 173,42
06:19, 175,  1.7, 176,  0.8,  1.7, 173,56
06:20, 177,  1.8, 176,  0.9,  1.9, 177, 0
06:21, 190,  1.5, 177,  0.9,  1.9, 178,35
06:22, 197,  1.9, 178,  1.0,  2.1, 176,48
06:23, 179,  1.0, 179,  1.0,  2.1, 180, 4
06:24, 198,  1.2, 179,  1.1,  1.9, 176,12
06:25, 179,  1.5, 180,  1.1,  1.7, 160,47
06:26, 132,  0.4, 180,  1.1,  1.6, 170, 7
06:27, 154,  1.5, 179,  1.2,  1.7, 178,48
06:28, 184,  1.6, 178,  1.2,  1.6, 183,59
06:29, 181,  1.5, 178,  1.2,  1.6, 184, 0
06:30, 170,  1.4, 178,  1.2,  1.7, 187,21
06:31, 185,  1.1, 177,  1.2,  2.6, 183,48
06:32, 176,  1.6, 177,  1.2,  1.7, 180,51
06:33, 170,  1.8, 176,  1.2,  1.9, 170,20
06:34, 242,  0.9, 177,  1.2,  2.2, 163, 3
06:35, 182,  1.7, 178,  1.1,  1.7, 184,58
06:36, 186,  1.6, 177,  1.2,  1.8, 180, 6
06:37, 195,  0.9, 178,  1.2,  1.7, 169,17
06:38, 173,  1.4, 180,  1.2,  1.4, 172, 0
06:39, 191,  1.0, 181,  1.2,  1.4, 175, 0
06:40, 208,  0.5, 182,  1.2,  1.3, 169,42
06:41, 190,  1.2, 184,  1.1,  1.6, 200,39
06:42, 196,  1.0, 186,  1.1,  1.6, 181, 4
06:43, 172,  0.4, 187,  1.1,  1.1, 180,11
06:44, 167,  0.9, 186,  1.0,  1.1, 192,48
06:45, 160,  0.3, 185,  1.0,  1.3, 181,14
06:46, 176,  1.6, 186,  1.0,  1.6, 189,12
06:47, 201,  0.1, 185,  1.0,  1.9, 172,12
06:48, 192,  0.8, 183,  1.0,  2.0, 196,32
06:49, 171,  1.1, 183,  1.0,  1.5, 171,31
06:50, 161,  0.2, 183,  1.0,  1.2, 176, 8
06:51, 178,  1.4, 182,  1.0,  1.6, 206,15
06:52, 167,  0.9, 180,  1.0,  1.9, 172,35
06:53, 189,  1.8, 180,  1.0,  2.0, 181,45
06:54, 178,  1.0, 180,  1.1,  1.9, 180,41
06:55, 180,  2.2, 179,  1.2,  2.3, 177,57
06:56, 210,  0.5, 178,  1.2,  2.5, 175, 4
06:57, 198,  1.0, 179,  1.2,  1.9, 168,24
06:58, 181,  1.4, 181,  1.2,  1.8, 185,55
06:59, 179,  1.2, 179,  1.2,  1.6, 178, 2
07:00, 181,  2.4, 180,  1.3,  2.5, 180,58
07:01, 178,  1.1, 181,  1.3,  2.4, 181, 0
07:02, 180,  1.2, 182,  1.3,  2.2, 197,44
07:03, 199,  1.2, 183,  1.3,  1.5, 188,11
07:04, 196,  0.5, 185,  1.3,  1.6, 178,19
07:05, 181,  0.7, 186,  1.2,  0.7, 179, 0
07:06, 177,  0.1, 189,  1.1,  1.0, 200, 4
07:07, 185,  0.4, 190,  1.0,  0.8, 177, 8
07:08, 193,  0.2, 189,  0.9,  1.0, 203,22
07:09, 229,  0.4, 193,  0.9,  0.9, 178,20
07:10, 186,  0.8, 194,  0.8,  1.0, 185,58
07:11, 178,  0.6, 193,  0.7,  1.2, 192,41
07:12, 197,  1.1, 195,  0.6,  1.3, 196,57
07:13, 237,  0.9, 196,  0.6,  1.9, 180,35
07:14, 194,  0.3, 197,  0.6,  1.8, 175,29
07:15, 198,  1.0, 198,  0.7,  1.4, 205,39
07:16, 226,  1.7, 197,  0.7,  1.8, 223,56
07:17, 190,  1.8, 198,  0.8,  1.8, 187,59
07:18, 177,  0.3, 199,  0.9,  2.1, 201,28
07:19, 199,  1.1, 198,  0.9,  1.9, 197,17
07:20, 191,  2.1, 197,  1.1,  2.8, 194,12
07:21, 186,  2.1, 198,  1.2,  2.3, 196, 4
07:22, 201,  1.4, 196,  1.2,  2.8, 181,10
07:23, 190,  1.5, 197,  1.2,  1.5, 187,59
07:24, 181,  0.3, 195,  1.2,  1.9, 173,29
07:25, 205,  1.2, 194,  1.2,  1.2, 196,55
07:26, 200,  1.7, 195,  1.3,  2.5, 199,26
07:27, 195,  1.4, 194,  1.3,  1.9, 193,42
07:28, 186,  2.3, 194,  1.3,  2.2, 185, 0
07:29, 189,  2.3, 196,  1.3,  2.6, 206,16
07:30, 192,  2.5, 196,  1.3,  2.7, 204,52
07:31, 101,  0.3, 194,  1.3,  2.5, 192, 0
07:32, 205,  1.4, 195,  1.3,  2.0, 191,54
07:33, 216,  1.3, 194,  1.4,  2.8, 194,23
07:34, 208,  1.6, 196,  1.4,  1.8, 226,56
07:35, 212,  1.0, 197,  1.5,  2.6, 204,13
07:36, 203,  0.3, 197,  1.5,  2.3, 200,25
07:37, 217,  1.4, 197,  1.4,  2.0, 189,53
07:38, 130,  0.6, 196,  1.3,  1.7, 173,38
07:39, 182,  0.7, 193,  1.3,  1.7, 194,51
07:40, 196,  1.5, 193,  1.2,  2.4, 199,48
07:41, 191,  2.0, 195,  1.3,  2.7, 198,36
07:42, 168,  1.3, 195,  1.3,  2.5, 208,10
