00:01,  40,  1.4,   9,  2.2,  4.2, 349,18
00:02,   6,  3.2,   9,  2.3,  5.3, 339,37
00:03, 333,  2.2,  10,  2.3,  4.0,  18,34
00:04, 339,  0.3,   4,  2.2,  2.5, 327,29
00:05,  10,  2.5,   3,  2.2,  3.3,  13,56
00:06,   1,  1.4,   2,  2.3,  4.6,  24, 3
00:07, 290,  0.7,   0,  2.2,  4.1, 352,38
00:08, 349,  3.1,   0,  2.2,  3.8, 347,26
00:09,  12,  2.2, 358,  2.1,  4.1, 350,56
00:10,   4,  4.6, 358,  2.1,  5.6, 356,56
00:11,   6,  3.0, 357,  2.1,  4.6,   4, 0
00:12,  12,  4.3, 358,  2.1,  5.6,   7,58
00:13, 348,  0.9, 356,  2.1,  4.3,  12, 0
00:14, 359,  1.4, 358,  2.1,  2.6,  54,53
00:15, 332,  1.3, 356,  2.0,  3.5, 353,52
00:16,  19,  2.9, 356,  2.0,  3.4, 343,24
00:17,  37,  5.3, 359,  2.1,  6.2, 360,24
00:18,   2,  3.9,   1,  2.3,  5.8,  22,12
00:19, 166,  0.2,   2,  2.3,  3.9,   4, 0
00:20,   0,  2.8,   2,  2.2,  4.4, 337,21
00:21,  15,  4.6,   3,  2.3,  4.7,   5,55
00:22, 340,  2.6,   1,  2.3,  4.6,  15, 0
00:23, 330,  3.7,   0,  2.4,  4.8, 334,16
00:24,  81,  1.1, 360,  2.5,  3.7, 338,19
00:25, 274,  0.8,   0,  2.7,  5.0, 344,55
00:26, 356,  3.4, 359,  2.7,  4.2, 348,10
00:27, 347,  5.0, 359,  2.6,  4.9, 348, 0
00:28,  24,  1.7, 355,  2.5,  5.1, 345, 0
00:29, 337,  3.2, 355,  2.5,  4.6,  10, 8
00:30, 326,  1.9, 353,  2.5,  5.1, 360, 4
00:31, 345,  2.7, 351,  2.6,  6.1, 341,41
00:32,  26,  0.8, 352,  2.7,  5.4, 338, 9
00:33, 357,  5.0, 353,  2.6,  5.0, 357, 0
00:34,  53,  2.1, 355,  2.7,  5.0, 357, 0
00:35,  36,  0.1, 356,  2.5,  3.7, 354,24
00:36,  15,  3.8, 357,  2.4,  3.8,  16, 0
00:37, 338,  2.0, 356,  2.4,  5.6, 346,25
00:38, 334,  2.6, 358,  2.5,  4.7, 352,28
00:39,  30,  2.5, 357,  2.5,  4.7,   0,23
00:40, 351,  0.6, 358,  2.6,  4.7, 345,48
00:41, 269,  1.0,   0,  2.4,  3.7, 342,23
00:42, 351,  2.0, 360,  2.3,  4.2, 330, 9
00:43, 353,  0.2, 358,  2.3,  7.0,   4,43
00:44,   9,  1.0, 360,  2.3,  4.7, 355, 6
00:45,  61,  1.5,   0,  2.4,  5.0,  20,14
00:46, 329,  0.3,   2,  2.6,  4.4,   9,19
00:47,  12,  2.5,   3,  2.6,  5.5,  29,49
00:48,  23,  4.0,   4,  2.5,  4.0,  24,59
00:49, 356,  4.0,   6,  2.5,  4.2,  17, 3
00:50,  24,  1.1,   8,  2.6,  5.2,  36,39
00:51,  32,  1.6,   9,  2.5,  3.3, 337,27
00:52,  58,  2.1,  10,  2.5,  5.3,  11, 4
00:53,  24,  2.0,  11,  2.5,  3.6, 348,41
00:54, 359,  2.7,   8,  2.5,  3.9, 330,57
00:55, 341,  2.1,   8,  2.4,  4.3, 345,26
00:56,   3,  3.5,   6,  2.4,  5.0, 346,58
00:57,  26,  3.4,   4,  2.3,  5.9, 358,21
00:58, 325,  2.1,   2,  2.3,  4.4, 351,37
00:59, 337,  1.7,   2,  2.3,  6.4, 346,36
01:00,  94,  2.2, 360,  2.2,  3.1, 350,11
01:01,  21,  2.9,   2,  2.3,  4.1,  17,38
01:02,   2,  3.6,   2,  2.3,  4.6, 353,31
01:03, 342,  3.4,   2,  2.4,  4.6, 359, 5
01:04,  20,  2.8,   3,  2.4,  5.1,  10,57
01:05, 301,  0.9,   5,  2.5,  4.8,  14,15
01:06, 331,  0.6,   7,  2.4,  2.8,  12,32
01:07,  15,  2.0,   7,  2.3,  2.4, 341,39
01:08, 357,  1.4,   7,  2.2,  2.8, 348,20
01:09,   5,  3.9,   8,  2.1,  5.5, 339,29
01:10,   2,  2.7,   8,  2.2,  5.3,   9, 2
01:11,   1,  4.0,   7,  2.2,  4.0,   0, 0
01:12,   5,  3.4,   7,  2.3,  5.0,   3,21
01:13,  13,  2.5,   9,  2.3,  5.2, 346,55
01:14,  11,  1.2,  11,  2.3,  5.1,  16,48
01:15, 346,  2.6,   9,  2.3,  6.1, 350,17
01:16, 357,  3.1,   6,  2.4,  4.6, 344,57
01:17, 322,  1.1,   7,  2.4,  3.1, 357, 0
01:18,  27,  2.0,   9,  2.5,  4.6,   3,40
01:19,   6,  2.5,   7,  2.6,  5.9,   6,16
01:20, 343,  1.0,   6,  2.7,  5.0,   3, 8
01:21,  10,  2.1,   4,  2.6,  4.8, 351,36
01:22,  17,  3.0,   3,  2.6,  5.0, 358, 7
01:23,   9,  3.7,   2,  2.6,  4.9,   8, 8
01:24,  80,  0.5,   1,  2.6,  6.2, 358,14
01:25, 338,  2.5,   2,  2.4,  3.6,   1, 8
01:26,   0,  1.3,   4,  2.5,  4.3,  11,53
01:27,   5,  3.9,   5,  2.6,  4.2,   5,58
01:28,   2,  4.7,   4,  2.7,  5.7,   3,44
01:29, 358,  4.5,   5,  2.8,  5.9, 348, 9
01:30, 341,  1.7,   6,  2.7,  4.9, 351,20
01:31, 350,  2.0,   6,  2.7,  3.4,   8,12
01:32,  16,  1.5,   6,  2.6,  4.3,   1,17
01:33, 316,  1.1,   4,  2.6,  4.6, 353,15
01:34, 304,  1.9,   2,  2.5,  3.8, 341, 7
01:35, 319,  0.5,   1,  2.6,  3.9, 334,35
01:36,  26,  3.3,   2,  2.5,  4.6,  15,32
01:37,  13,  3.2,   2,  2.6,  3.9, 345,33
01:38,  23,  2.7,   3,  2.4,  3.4,   5,32
01:39,  28,  0.4,   3,  2.3,  3.7, 353,46
01:40,  12,  2.6,   6,  2.2,  2.6,  13,59
01:41,  46,  1.7,   8,  2.2,  3.7,  10,56
01:42, 329,  2.0,   9,  2.1,  4.4,  33,10
01:43,   8,  2.5,  10,  2.1,  3.4,  30,45
01:44,   3,  3.5,  13,  2.1,  4.0, 357,57
01:45, 342,  2.1,  14,  2.2,  4.2,  15,39
01:46,  14,  2.0,  12,  2.2,  4.1, 344,45
01:47, 351,  3.2,  12,  2.2,  5.4,   3, 5
01:48, 282,  0.5,  11,  2.1,  4.5,   8, 6
01:49,  45,  1.6,  10,  2.2,  4.6,  10,48
01:50,   2,  4.1,   8,  2.3,  4.7,   7,37
01:51,   2,  3.6,   7,  2.4,  4.8,   2,30
01:52, 346,  3.9,   5,  2.5,  4.6,   7,38
01:53, 160,  0.6,   3,  2.6,  5.3, 350,11
01:54,   7,  3.5,   3,  2.6,  4.1,  15,47
01:55, 347,  2.4,   4,  2.7,  4.1,  28,44
01:56,  11,  3.2,   4,  2.8,  5.9,   3,17
01:57, 338,  2.8,   4,  2.7,  4.3, 347,42
01:58,   6,  3.7,   5,  2.7,  5.0, 354,16
01:59, 357,  3.4,   5,  2.8,  5.2,   7,51
02:00, 295,  0.1,   5,  2.7,  4.6, 347,30
02:01, 360,  4.1,   6,  2.6,  4.3,  22,12
02:02, 350,  3.0,   7,  2.7,  4.7,   6,46
02:03,   1,  2.7,   7,  2.6,  5.0,  13,50
02:04, 352,  2.4,   7,  2.5,  3.5,   3,43
02:05,  32,  3.3,   7,  2.4,  4.1,  18,36
02:06, 156,  0.2,   6,  2.3,  3.7, 353,34
02:07, 310,  0.7,   3,  2.2,  3.3, 330,13
02:08, 353,  1.8,   2,  2.1,  3.9,  16,47
02:09,  47,  2.5,   1,  1.9,  2.5,  47, 0
02:10,  18,  2.8,   4,  2.1,  4.8,  17,34
02:11, 320,  1.6,   5,  2.1,  3.8,  27,31
02:12,   1,  2.6,   4,  2.1,  4.9, 341,53
02:13, 356,  3.1,   7,  2.2,  6.0,   5,33
02:14, 354,  1.2,   7,  2.3,  4.6, 359, 9
02:15, 359,  2.6,   3,  2.3,  4.8, 330,20
02:16, 130,  0.1,   5,  2.2,  3.2, 340,43
02:17, 353,  3.3,   6,  2.4,  5.1, 359,45
02:18, 332,  1.9,   5,  2.6,  6.4,   8,22
02:19, 344,  5.1,   6,  2.8,  5.5,  12,26
02:20, 359,  3.2,   3,  2.7,  5.1, 344, 0
02:21,  55,  1.5,   2,  2.7,  4.9,   4,27
02:22, 359,  1.8,   4,  2.8,  5.2,  17,45
02:23,  19,  1.7,   4,  2.7,  6.0,  15, 5
02:24,  66,  2.1,   4,  2.7,  5.2,   7,23
02:25, 349,  1.0,   5,  2.7,  4.7, 358,38
02:26,  14,  3.5,   5,  2.8,  4.2,   0,34
02:27,  28,  2.9,   5,  2.7,  4.0, 356, 1
02:28,  27,  1.7,   7,  2.4,  3.7,   4,16
02:29,  23,  2.5,   5,  2.3,  3.5, 359,33
02:30,  16,  2.2,   4,  2.2,  5.0, 335,53
02:31, 348,  2.2,   3,  2.2,  5.2, 356,10
02:32, 328,  2.5, 360,  2.2,  4.4, 349,30
02:33,   3,  4.5, 358,  2.1,  4.5, 332,37
02:34,   1,  4.1, 357,  2.0,  4.8,   8, 1
02:35,  30,  0.9, 359,  2.0,  4.9, 351, 2
02:36, 104,  1.1, 357,  2.1,  7.1, 339,42
02:37, 356,  4.2, 357,  2.3,  6.6,   4,49
02:38, 341,  3.0, 357,  2.5,  6.0,  14,51
02:39,  30,  2.8, 359,  2.6,  5.4,  19,18
02:40, 327,  1.0,   0,  2.7,  5.4,   3,31
02:41, 254,  0.1, 357,  2.7,  5.1,  18,10
02:42, 342,  1.3, 356,  2.7,  4.9, 331,27
02:43,   6,  0.6, 356,  2.7,  5.6, 359, 8
02:44, 353,  4.1, 356,  2.9,  6.9,   2,42
02:45, 343,  1.6, 355,  2.9,  4.1, 353, 0
02:46, 305,  0.8, 355,  2.7,  5.2, 356,24
02:47,  66,  1.6, 355,  2.6,  4.2, 353,45
02:48,  30,  3.5, 354,  2.5,  5.2,  19,56
02:49,  27,  3.0, 354,  2.5,  7.3,   5,23
02:50, 357,  4.6, 355,  2.6,  5.7,   1,43
02:51,  19,  3.0, 359,  2.7,  7.4,  13,50
02:52, 350,  4.0,   2,  2.8,  5.9,  13, 5
02:53,  10,  4.7,   2,  2.9,  6.7,   2,24
02:54,  18,  2.6,   2,  2.9,  5.7, 357, 2
02:55,  26,  2.2,   1,  2.9,  5.5, 336, 7
02:56,  26,  4.7,   3,  3.0,  5.1,  31,58
02:57, 338,  1.5,   4,  3.0,  5.0,   5,38
02:58, 344,  3.5,   2,  3.0,  4.4,   2,29
02:59,  11,  3.8,   1,  2.9,  4.2,   1,51
03:00,   4,  3.0,   1,  2.9,  7.2,   1,51
03:01, 119,  0.1, 360,  2.8,  5.3, 358,11
03:02,   7,  1.5, 360,  2.7,  5.1,  13, 9
03:03,  53,  2.3,   1,  2.7,  6.0, 354,16
03:04,  15,  2.6,   2,  2.7,  5.8, 347,29
03:05,  39,  0.9,   3,  2.6,  4.1, 348,42
03:06,   8,  2.4,   1,  2.5,  3.8, 324,29
03:07, 360,  2.1,   3,  2.6,  4.7,  23, 8
03:08,  28,  2.5,   4,  2.6,  4.5, 352,20
03:09,  11,  3.6,   5,  2.6,  4.7,   9,21
03:10, 337,  2.0,   5,  2.7,  5.6, 358,13
03:11,  25,  4.0,   7,  2.7,  4.3,   8,21
03:12, 341,  4.2,   7,  2.7,  6.3,  21,42
03:13, 355,  1.0,   8,  2.6,  4.7, 358,24
03:14,   4,  4.7,   9,  2.7,  6.6,  13,53
03:15,  23,  3.1,  11,  2.9,  5.0,   6, 2
03:16,  17,  3.9,  12,  3.0,  5.1,   9,26
03:17,  73,  1.5,  11,  3.1,  5.0,   2, 5
03:18,  10,  1.4,  11,  3.1,  5.3,   4,27
03:19, 288,  0.3,  12,  3.0,  4.4, 351,39
03:20, 350,  2.6,  13,  2.9,  5.4,   4,16
03:21, 355,  2.3,  12,  2.9,  5.3,  16,11
03:22, 313,  1.7,  11,  2.8,  4.0, 351,15
03:23,  13,  4.8,  10,  2.9,  5.3, 352, 7
03:24, 359,  3.2,   8,  2.7,  4.9,  10, 1
03:25,   1,  4.2,   7,  2.6,  5.3,   5,43
03:26, 345,  5.4,   5,  2.5,  6.1, 346,58
03:27, 359,  2.2,   5,  2.6,  5.7,  13,19
03:28,  11,  2.3,   5,  2.5,  4.6,  13,22
03:29, 344,  1.9,   6,  2.7,  3.7,  24,11
03:30, 352,  2.4,   6,  2.6,  3.9,  13,42
03:31,  48,  3.9,   7,  2.6,  5.9,  15,32
03:32,   2,  5.1,  10,  2.8,  5.6,  23,12
03:33,  26,  2.8,  11,  2.8,  5.3,   2, 1
03:34, 351,  3.9,  12,  2.8,  5.5, 358,36
03:35, 121,  0.9,  11,  2.8,  4.8, 358,46
03:36, 359,  1.5,  11,  2.8,  6.3,   6, 9
03:37, 354,  1.6,  11,  2.7,  5.1,   7,36
03:38,   1,  4.5,   9,  2.7,  4.3,   4, 0
03:39,   5,  3.5,   9,  2.7,  5.3, 357, 1
03:40, 274,  1.4,   9,  2.7,  4.5,   8, 7
03:41, 350,  3.6,   7,  2.7,  5.2,   9,29
03:42,  31,  2.4,   5,  2.6,  3.7, 358,30
03:43, 347,  2.0,   4,  2.6,  4.1,  10,14
03:44,   3,  2.9,   3,  2.5,  3.7,   9,26
03:45,  31,  2.6,   5,  2.5,  5.6,  16,44
03:46, 346,  3.1,   4,  2.5,  6.3,   1,47
03:47, 346,  2.1,   4,  2.6,  5.4, 358,30
03:48, 295,  1.0,   5,  2.7,  6.0,   6,45
03:49,   3,  2.3,   4,  2.7,  5.4, 338,35
03:50,  12,  2.1,   4,  2.7,  5.1, 345,24
03:51,  14,  2.0,   3,  2.6,  4.1, 339,32
03:52, 347,  2.1,   3,  2.6,  4.0,  18, 5
03:53,   6,  3.5,   4,  2.7,  5.1,   3,50
03:54, 223,  0.3,   4,  2.7,  4.6,  14, 9
03:55,  29,  0.7,   1,  2.6,  4.1, 358,15
03:56,   7,  1.0,   3,  2.5,  4.2,   5, 9
03:57, 313,  1.6,   3,  2.3,  3.7,   3,23
03:58, 360,  4.6,   4,  2.2,  5.4,  10,51
03:59,  11,  1.4,   4,  2.2,  5.9,  12,20
04:00,   8,  2.5,   4,  2.2,  4.9, 354, 7
04:01, 255,  0.5,   2,  2.2,  4.2, 339,43
04:02, 358,  2.9,   3,  2.3,  5.1,  13,40
04:03,  16,  1.0,   4,  2.2,  4.3, 358, 3
04:04, 353,  1.0,   5,  2.2,  3.6,  19,43
04:05,  24,  2.3,   6,  2.2,  3.9, 338,49
04:06,   3,  2.5,   7,  2.3,  5.0,  15, 7
04:07, 311,  1.8,   6,  2.5,  4.4, 357,21
04:08,  10,  3.0,   5,  2.5,  5.9, 355,12
04:09,  12,  3.6,   7,  2.6,  5.0,  14,34
04:10,   9,  5.7,   9,  2.7,  5.7,  11,59
04:11,  13,  1.6,  12,  2.7,  5.7,   9, 0
04:12,  26,  3.3,  10,  2.6,  4.0, 357,32
04:13,   0,  2.7,  11,  2.7,  5.4, 359,22
04:14,  12,  3.3,  10,  2.8,  4.9,   6,24
04:15,  26,  3.4,  12,  2.9,  3.8,  14,42
04:16,  76,  1.0,  13,  2.9,  4.0,  18,26
04:17,  13,  2.7,  15,  2.9,  3.9,  30,14
04:18,  31,  2.4,  16,  2.8,  3.7,   9,54
04:19,   4,  3.7,  15,  2.6,  3.7,   4,59
04:20, 347,  1.6,  13,  2.4,  3.7,   4, 0
04:21, 327,  3.8,  12,  2.4,  5.0,  24,24
04:22, 255,  0.3,  13,  2.4,  4.1, 346,34
04:23, 336,  3.0,  12,  2.3,  3.9, 356,26
04:24,   2,  4.0,  12,  2.2,  4.7,   1,58
04:25,   7,  3.9,  11,  2.2,  4.9,  11,24
04:26,   5,  3.1,   8,  2.3,  5.7, 354,42
04:27,  76,  0.0,   6,  2.2,  3.9,   8,21
04:28, 322,  1.0,   5,  2.2,  4.6, 341,37
04:29,  95,  0.2,   4,  2.2,  4.0, 354,31
04:30,  20,  1.7,   6,  2.2,  4.1,  17,41
04:31,  27,  2.3,   5,  2.2,  4.4,  10,57
04:32,   4,  3.9,   5,  2.4,  5.6,   3,18
04:33,   2,  3.9,   6,  2.5,  4.9,  12,51
04:34,   8,  3.4,   7,  2.6,  5.8,   4, 8
04:35,  33,  3.8,   7,  2.6,  4.5,   9,36
04:36, 330,  2.2,   8,  2.6,  3.8,  33, 0
04:37,  11,  1.6,   8,  2.7,  4.7,  14,14
04:38, 351,  2.7,   7,  2.7,  4.5,   7,12
04:39, 319,  1.6,   5,  2.7,  5.8, 353, 3
04:40,  28,  1.7,   5,  2.7,  4.0,  14, 5
04:41,  20,  2.5,   7,  2.8,  4.4, 351,13
04:42,  14,  2.4,   9,  2.8,  4.1,  18, 9
04:43,   5,  1.7,   8,  2.7,  4.8,   3,41
04:44, 358,  5.0,   8,  2.7,  5.3,  14,58
04:45,  23,  4.2,   7,  2.7,  5.3,  19,56
04:46,   2,  1.1,   7,  2.6,  4.3,  22, 1
04:47, 354,  2.4,   6,  2.5,  4.6, 344,13
04:48, 353,  3.9,   6,  2.5,  4.0, 347,59
04:49, 358,  3.0,  10,  2.5,  4.7,  18,50
04:50,  31,  1.8,  11,  2.5,  4.3,  17,28
04:51, 348,  1.4,  11,  2.5,  3.8,   6,45
04:52,  23,  1.0,   8,  2.4,  2.9,  12,23
04:53, 355,  2.7,   6,  2.4,  4.9, 360,34
04:54, 123,  1.1,   6,  2.3,  4.0,   8,53
04:55,   5,  3.4,   6,  2.2,  4.0,   9,52
04:56, 330,  2.4,   6,  2.3,  4.2, 358,15
04:57, 332,  2.3,   5,  2.4,  6.0, 350,36
04:58,  13,  2.6,   5,  2.5,  5.2, 342,11
04:59, 331,  1.4,   2,  2.5,  6.1, 353,30
05:00,   3,  4.2,   1,  2.5,  4.2, 338,37
05:01,   4,  4.7,   0,  2.6,  6.5, 357,51
05:02,   0,  3.4,   1,  2.7,  4.7,   4, 0
05:03, 345,  3.3,   1,  2.7,  4.6, 359,50
05:04,   4,  4.4,   3,  2.8,  4.5,  13,44
05:05,  33,  1.3,   3,  2.8,  4.8,   8, 1
05:06, 339,  1.9,   4,  2.9,  5.5,   9,30
05:07,  39,  2.0,   6,  2.9,  4.2,   5,15
05:08,  15,  3.4,   8,  2.8,  3.4,   7,30
05:09,   1,  3.1,   9,  2.7,  4.4,   6,24
05:10,   6,  3.3,  11,  2.7,  3.4,   5,59
05:11,  10,  2.4,  12,  2.6,  4.7,  26,30
05:12,   8,  2.9,  13,  2.7,  4.4,   7,30
05:13,  28,  3.0,  15,  2.6,  4.0, 357,24
05:14,  26,  5.7,  15,  2.7,  5.7,  25, 0
05:15,  16,  2.1,  16,  2.7,  5.9,  27, 1
05:16,   2,  2.0,  17,  2.6,  4.1,  20,26
05:17,  16,  3.6,  18,  2.7,  4.5, 354,57
05:18, 347,  3.4,  16,  2.6,  4.1,   2,32
05:19, 265,  0.9,  16,  2.6,  4.7,   1, 6
05:20, 347,  2.8,  17,  2.5,  3.6,  19,56
05:21, 340,  2.4,  16,  2.5,  3.5,  30,21
05:22,   5,  4.3,  15,  2.4,  5.8,  11,51
05:23, 346,  2.1,  14,  2.5,  4.8,   8,36
05:24, 354,  4.3,  11,  2.3,  4.2, 356, 0
05:25,  92,  1.3,   9,  2.2,  4.5, 351, 1
05:26,   3,  1.6,   8,  2.2,  2.9,  16,19
05:27,   9,  1.9,   8,  2.1,  2.6,  63,33
05:28, 347,  5.2,  10,  2.2,  5.8,  12,40
05:29,   6,  3.3,   9,  2.1,  5.3, 349, 0
05:30,   5,  3.5,   6,  2.2,  4.2,   3, 5
05:31,  13,  3.6,   8,  2.3,  5.4,   3, 8
05:32,  47,  3.8,   9,  2.4,  5.0,  20,57
05:33,   5,  4.9,   9,  2.5,  5.5,   7,28
05:34,  17,  4.0,  13,  2.8,  5.3,  27,15
05:35, 138,  1.1,  14,  2.8,  5.3,  14,11
05:36,   3,  2.9,  14,  2.8,  4.6, 328,16
05:37,  26,  2.4,  14,  2.9,  4.3, 331,35
05:38,  21,  2.7,  15,  2.9,  3.5,  20,54
05:39,  43,  3.3,  16,  2.9,  5.2,   5,56
05:40,   2,  3.9,  17,  3.1,  5.6,  12,12
05:41,  62,  1.2,  15,  3.0,  4.8,   0,29
05:42,   3,  2.5,  15,  3.0,  5.0,   2,11
05:43, 347,  1.0,  14,  2.8,  4.1,   0,21
05:44,  29,  4.1,  13,  2.7,  4.3,  25,58
05:45,  23,  0.7,  11,  2.6,  4.7,   4, 6
05:46,  21,  2.5,  13,  2.7,  4.1,  34,20
05:47,  57,  2.2,  13,  2.8,  5.6,  19,34
05:48,  23,  2.4,  12,  2.8,  3.8,   6,28
05:49,  48,  1.7,  11,  2.7,  3.1, 353,43
05:50,  32,  0.8,  12,  2.6,  3.8,  29,34
05:51,   8,  2.3,  13,  2.6,  5.3, 347,41
05:52, 352,  3.0,  12,  2.6,  5.1,   0,32
05:53,   0,  3.4,  11,  2.6,  4.7, 357,24
05:54,  30,  3.6,  10,  2.6,  6.1,  18,23
05:55, 348,  2.8,  10,  2.7,  4.4,   4,31
05:56, 352,  4.2,   7,  2.7,  4.8, 336, 2
05:57,  29,  0.3,   6,  2.6,  4.7,   8,35
05:58,   4,  1.7,   6,  2.6,  3.9, 351,48
05:59,  29,  1.2,   5,  2.5,  3.7,   8, 8
06:00,  13,  2.2,   3,  2.5,  5.1,   5,13
06:01, 349,  2.5, 360,  2.5,  4.8,   6,47
06:02,  63,  1.4,   1,  2.4,  3.7,  18,24
06:03, 297,  1.4,   0,  2.5,  5.0, 347,45
06:04,  11,  3.4, 360,  2.4,  5.6,  19,57
06:05,   3,  1.7, 360,  2.3,  5.0,   6, 5
06:06,  12,  2.0,   4,  2.3,  5.6,  11,28
06:07,  86,  0.4,   3,  2.2,  4.8, 356, 8
06:08,  24,  1.4,   2,  2.3,  5.1,  16,11
06:09, 358,  0.8,   0,  2.4,  5.8, 343,28
06:10,  30,  1.1,   2,  2.3,  3.6, 349,37
06:11,  25,  3.2,   5,  2.2,  3.6,  31,48
06:12,  19,  3.4,   6,  2.3,  4.5,   4,37
06:13,  22,  1.9,   9,  2.2,  6.0,  17, 6
06:14,   9,  4.1,   8,  2.3,  4.4,  16,59
06:15, 350,  2.1,   8,  2.3,  5.2,   5,21
06:16, 352,  3.6,   5,  2.2,  4.7, 336,11
06:17,   9,  3.4,   7,  2.2,  3.6, 352, 0
06:18, 357,  2.6,   9,  2.1,  4.0, 343,10
06:19, 337,  1.1,  10,  2.0,  3.3, 346,47
06:20, 347,  1.5,   9,  2.1,  4.6,  12,49
06:21, 352,  1.3,   7,  2.1,  4.5,   3,16
06:22,  10,  2.4,   6,  2.0,  3.5,  11,40
06:23, 359,  1.8,   4,  2.0,  3.8, 332,26
06:24, 356,  3.1,   5,  2.0,  5.5,   5,22
06:25,  21,  2.7,   6,  2.0,  6.2, 345,31
06:26,  28,  4.2,   7,  2.2,  5.8,   2,21
06:27,  10,  2.0,   5,  2.2,  4.3, 358,13
06:28,  34,  4.4,   4,  2.2,  5.4, 350,58
06:29, 348,  2.8,   4,  2.3,  5.0, 350,21
06:30,   4,  4.5,   4,  2.3,  4.4,   4, 0
06:31, 357,  6.2,   4,  2.5,  6.2,   8,17
06:32, 321,  0.8,   4,  2.5,  6.2, 357, 0
06:33,  12,  2.7,   4,  2.6,  5.1, 357,47
06:34, 326,  2.8,   3,  2.6,  5.1, 359,36
06:35,   0,  4.3,   3,  2.5,  5.0, 347,12
06:36, 349,  1.2,   0,  2.3,  5.2,   7,49
06:37, 350,  1.6, 360,  2.4,  5.6, 345,36
06:38,  20,  3.0, 359,  2.5,  4.9, 338,58
06:39,   3,  1.6, 359,  2.3,  3.1, 350,14
06:40, 334,  0.6, 360,  2.3,  4.2,   4,11
06:41, 322,  0.3, 358,  2.1,  3.7, 360, 9
06:42, 344,  1.7,   0,  2.1,  4.7, 348,42
06:43,  22,  1.7, 360,  2.1,  5.0, 335,12
06:44,   1,  3.2,   1,  2.1,  4.3,  11,44
06:45, 348,  2.4, 360,  2.2,  4.2, 342,42
06:46,  13,  2.4,   1,  2.1,  4.0,  25,36
06:47,  42,  0.3,   4,  2.1,  4.0, 360,44
06:48,  11,  0.8,   4,  2.1,  4.1,   7,31
06:49,   6,  3.8,   4,  2.2,  5.1, 360,58
06:50, 326,  0.6,   5,  2.2,  4.1,   7, 9
06:51, 312,  1.0,   6,  2.2,  3.9,   2,45
06:52,   6,  2.4,   6,  2.2,  4.2,   1,51
06:53,  11,  2.6,   5,  2.2,  4.2, 342,39
06:54,   8,  3.1,   5,  2.1,  3.5,  11,56
06:55,  21,  5.4,  10,  2.3,  5.9,  27,55
06:56,  17,  3.8,  11,  2.5,  5.4,  18,21
06:57,  10,  4.5,  10,  2.6,  5.2,   6, 9
06:58,   1,  1.7,  11,  2.7,  4.6,  10, 0
06:59, 282,  0.3,  10,  2.6,  5.2, 358,12
07:00, 342,  1.3,   9,  2.6,  3.4, 330,40
07:01, 323,  3.6,   8,  2.6,  5.6, 346,49
07:02, 353,  2.8,   7,  2.6,  5.4, 355,51
07:03,  80,  0.6,   7,  2.5,  4.4, 354, 9
07:04,   8,  2.1,   7,  2.5,  3.6,   8,46
07:05, 349,  3.5,   3,  2.3,  3.6, 338,59
07:06, 351,  2.7,   2,  2.1,  3.5, 349, 0
07:07, 320,  1.0,   1,  2.0,  3.6, 346, 3
07:08,  17,  2.1,   1,  1.9,  3.3, 346,31
07:09,  18,  2.7,   5,  2.0,  3.9,  31,21
07:10, 358,  2.0,   6,  2.0,  2.9,   6, 9
07:11,  40,  2.0,   9,  2.0,  2.5,  32,57
07:12,  17,  2.9,  12,  2.0,  4.4,  22,45
07:13,  25,  2.5,  13,  2.1,  4.6,   5,33
07:14, 325,  2.8,  14,  2.2,  5.0,  15,28
07:15,  19,  2.1,  13,  2.3,  3.8,   2, 7
07:16, 325,  0.9,  12,  2.2,  2.3, 339,35
07:17,  39,  4.3,  13,  2.2,  4.3,  40, 0
07:18, 345,  1.2,  14,  2.2,  4.3,  39, 0
07:19, 343,  3.2,  12,  2.2,  4.1,  12,31
07:20, 308,  1.5,  12,  2.3,  4.8,  16,14
07:21,  29,  2.0,  11,  2.4,  4.5,  14,21
07:22,   1,  2.9,  10,  2.4,  3.9,  28,18
07:23, 348,  3.1,   9,  2.4,  4.1,   2,34
07:24,   2,  4.0,   7,  2.3,  4.1,   8,58
07:25,  29,  1.8,  10,  2.3,  4.3,   7, 2
07:26,   8,  2.5,  12,  2.4,  3.4,   7,13
07:27, 352,  1.9,  10,  2.5,  3.4,   2,11
07:28, 356,  1.7,   9,  2.5,  3.4, 359,12
07:29,   2,  1.1,   9,  2.4,  3.6, 350,45
07:30,  54,  2.7,  10,  2.4,  4.1,  12,48
07:31,  27,  2.2,  10,  2.4,  4.8,  19,18
07:32,  15,  0.9,  11,  2.4,  3.4,  39,25
07:33, 351,  4.0,  10,  2.2,  4.1, 353,59
07:34,   3,  1.9,   9,  2.2,  4.0, 351, 0
07:35, 345,  2.8,   8,  2.2,  4.1, 352,55
07:36, 358,  2.7,   7,  2.1,  3.9, 348, 3
07:37,   1,  2.5,   8,  2.1,  2.8, 358,14
07:38, 359,  3.6,  10,  2.2,  4.1,  13,58
07:39,  13,  2.1,   9,  2.3,  4.3, 346,17
07:40,  29,  2.0,  10,  2.2,  3.6,  40, 8
07:41,  28,  0.9,  12,  2.2,  3.8,  41,23
07:42,  17,  3.3,  12,  2.2,  3.6,  14,25
07:43, 270,  0.0,  14,  2.1,  3.6,  19, 1
