00:01, +29.3,  88.8
00:02, +29.3,  88.9
00:03, +29.3,  88.9
00:04, +29.3,  88.9
00:05, +29.3,  89.0
00:06, +29.3,  89.3
00:07, +29.3,  89.2
00:08, +29.3,  89.5
00:09, +29.3,  89.8
00:10, +29.3,  89.8
00:11, +29.2,  89.2
00:12, +29.3,  89.1
00:13, +29.3,  89.1
00:14, +29.3,  88.9
00:15, +29.3,  89.0
00:16, +29.3,  88.9
00:17, +29.3,  88.2
00:18, +29.3,  88.0
00:19, +29.3,  88.3
00:20, +29.4,  88.4
00:21, +29.3,  88.5
00:22, +29.3,  88.3
00:23, +29.3,  88.4
00:24, +29.3,  88.2
00:25, +29.3,  88.1
00:26, +29.3,  88.2
00:27, +29.3,  88.3
00:28, +29.4,  88.7
00:29, +29.3,  88.7
00:30, +29.3,  88.7
00:31, +29.4,  88.6
00:32, +29.3,  88.9
00:33, +29.3,  88.6
00:34, +29.3,  88.4
00:35, +29.3,  88.5
00:36, +29.3,  88.6
00:37, +29.3,  89.0
00:38, +29.3,  89.0
00:39, +29.3,  89.0
00:40, +29.3,  89.1
00:41, +29.3,  89.3
00:42, +29.3,  89.5
00:43, +29.3,  89.6
00:44, +29.3,  89.5
00:45, +29.3,  89.7
00:46, +29.3,  89.8
00:47, +29.3,  89.7
00:48, +29.3,  89.7
00:49, +29.3,  89.8
00:50, +29.3,  89.6
00:51, +29.3,  89.4
00:52, +29.3,  89.5
00:53, +29.3,  89.4
00:54, +29.3,  89.6
00:55, +29.3,  89.7
00:56, +29.3,  89.5
00:57, +29.3,  89.3
00:58, +29.3,  89.2
00:59, +29.3,  89.3
01:00, +29.3,  89.4
01:01, +29.3,  89.2
01:02, +29.3,  89.3
01:03, +29.3,  89.2
01:04, +29.3,  89.3
01:05, +29.3,  89.5
01:06, +29.3,  89.9
01:07, +29.3,  89.9
01:08, +29.3,  89.6
01:09, +29.3,  89.9
01:10, +29.3,  89.8
01:11, +29.2,  89.6
01:12, +29.3,  89.5
01:13, +29.3,  89.9
01:14, +29.2,  89.7
01:15, +29.3,  89.5
01:16, +29.3,  89.6
01:17, +29.3,  89.5
01:18, +29.2,  89.6
01:19, +29.3,  89.6
01:20, +29.3,  90.1
01:21, +29.2,  90.3
01:22, +29.2,  90.3
01:23, +29.2,  90.4
01:24, +29.2,  90.4
01:25, +29.2,  90.5
01:26, +29.2,  90.4
01:27, +29.3,  90.5
01:28, +29.2,  90.5
01:29, +29.2,  90.7
01:30, +29.2,  90.6
01:31, +29.2,  90.6
01:32, +29.2,  90.8
01:33, +29.2,  90.6
01:34, +29.2,  90.4
01:35, +29.2,  90.5
01:36, +29.2,  90.6
01:37, +29.2,  90.7
01:38, +29.2,  90.8
01:39, +29.3,  90.9
01:40, +29.3,  91.2
01:41, +29.2,  91.2
01:42, +29.2,  91.3
01:43, +29.2,  91.2
01:44, +29.2,  91.2
01:45, +29.2,  91.3
01:46, +29.2,  91.3
01:47, +29.2,  91.5
01:48, +29.2,  91.5
01:49, +29.2,  91.5
01:50, +29.2,  91.5
01:51, +29.2,  91.6
01:52, +29.2,  91.6
01:53, +29.2,  91.5
01:54, +29.2,  91.5
01:55, +29.2,  91.6
01:56, +29.3,  91.7
01:57, +29.2,  91.8
01:58, +29.2,  91.6
01:59, +29.2,  91.6
02:00, +29.2,  91.5
02:01, +29.2,  91.4
02:02, +29.2,  91.4
02:03, +29.2,  91.4
02:04, +29.2,  91.2
02:05, +29.2,  91.2
02:06, +29.2,  91.3
02:07, +29.2,  91.4
02:08, +29.2,  91.4
02:09, +29.2,  91.5
02:10, +29.2,  91.4
02:11, +29.2,  91.7
02:12, +29.2,  91.7
02:13, +29.2,  91.8
02:14, +29.2,  91.7
02:15, +29.2,  91.8
02:16, +29.2,  91.8
02:17, +29.2,  91.7
02:18, +29.2,  91.9
02:19, +29.3,  92.0
02:20, +29.2,  92.0
02:21, +29.2,  91.7
02:22, +29.2,  91.8
02:23, +29.2,  91.8
02:24, +29.3,  91.9
02:25, +29.2,  91.9
02:26, +29.2,  92.1
02:27, +29.2,  92.2
02:28, +29.2,  92.2
02:29, +29.2,  92.2
02:30, +29.2,  92.2
02:31, +29.2,  92.1
02:32, +29.2,  92.1
02:33, +29.2,  92.3
02:34, +29.2,  92.6
02:35, +29.2,  92.6
02:36, +29.2,  92.7
02:37, +29.2,  92.9
02:38, +29.2,  92.9
02:39, +29.2,  93.0
02:40, +29.1,  93.0
02:41, +29.2,  93.0
02:42, +29.1,  93.1
02:43, +29.1,  93.1
02:44, +29.1,  93.2
02:45, +29.1,  93.3
02:46, +29.1,  93.3
02:47, +29.1,  93.2
02:48, +29.1,  93.0
02:49, +29.1,  93.0
02:50, +29.1,  92.7
02:51, +29.1,  92.4
02:52, +29.1,  92.2
02:53, +29.1,  92.0
02:54, +29.1,  92.0
02:55, +29.1,  91.8
02:56, +29.1,  91.7
02:57, +29.1,  91.8
02:58, +29.1,  91.8
02:59, +29.2,  91.8
03:00, +29.2,  91.7
03:01, +29.2,  91.7
03:02, +29.2,  91.8
03:03, +29.2,  91.7
03:04, +29.2,  91.4
03:05, +29.2,  91.3
03:06, +29.2,  91.4
03:07, +29.2,  91.2
03:08, +29.2,  91.2
03:09, +29.2,  91.3
03:10, +29.2,  91.1
03:11, +29.2,  91.0
03:12, +29.3,  91.2
03:13, +29.3,  91.4
03:14, +29.3,  91.5
03:15, +29.3,  91.6
03:16, +29.3,  91.8
03:17, +29.3,  92.1
03:18, +29.3,  92.3
03:19, +29.2,  92.3
03:20, +29.2,  92.5
03:21, +29.2,  92.7
03:22, +29.2,  92.8
03:23, +29.2,  92.9
03:24, +29.2,  93.1
03:25, +29.2,  93.1
03:26, +29.2,  93.2
03:27, +29.2,  93.2
03:28, +29.2,  93.2
03:29, +29.2,  93.4
03:30, +29.2,  93.4
03:31, +29.2,  93.3
03:32, +29.2,  93.2
03:33, +29.1,  93.1
03:34, +29.2,  93.1
03:35, +29.2,  93.0
03:36, +29.2,  93.0
03:37, +29.2,  93.0
03:38, +29.2,  93.0
03:39, +29.2,  93.1
03:40, +29.1,  93.0
03:41, +29.1,  93.1
03:42, +29.2,  93.3
03:43, +29.2,  93.2
03:44, +29.2,  93.2
03:45, +29.1,  93.2
03:46, +29.1,  93.3
03:47, +29.1,  93.4
03:48, +29.1,  93.4
03:49, +29.1,  93.5
03:50, +29.1,  93.5
03:51, +29.1,  93.5
03:52, +29.1,  93.4
03:53, +29.1,  93.3
03:54, +29.1,  93.4
03:55, +29.1,  93.4
03:56, +29.1,  93.5
03:57, +29.1,  93.2
03:58, +29.1,  93.3
03:59, +29.1,  93.4
04:00, +29.1,  93.4
04:01, +29.1,  93.3
04:02, +29.1,  93.2
04:03, +29.1,  93.3
04:04, +29.1,  93.2
04:05, +29.1,  93.4
04:06, +29.1,  93.3
04:07, +29.1,  93.3
04:08, +29.1,  93.4
04:09, +29.1,  93.5
04:10, +29.1,  93.5
04:11, +29.1,  93.5
04:12, +29.1,  93.6
04:13, +29.1,  93.6
04:14, +29.1,  93.8
04:15, +29.1,  93.8
04:16, +29.1,  93.8
04:17, +29.1,  93.9
04:18, +29.1,  93.9
04:19, +29.1,  93.8
04:20, +29.0,  93.7
04:21, +29.1,  93.7
04:22, +29.1,  93.6
04:23, +29.0,  93.6
04:24, +29.0,  93.7
04:25, +29.0,  93.6
04:26, +29.0,  93.7
04:27, +29.1,  93.8
04:28, +29.1,  93.6
04:29, +29.1,  93.6
04:30, +29.1,  93.7
04:31, +29.1,  93.7
04:32, +29.1,  93.6
04:33, +29.0,  93.8
04:34, +29.1,  93.8
04:35, +29.0,  93.9
04:36, +29.1,  94.0
04:37, +29.1,  94.0
04:38, +29.0,  94.0
04:39, +29.0,  94.0
04:40, +29.0,  93.9
04:41, +29.0,  94.1
04:42, +29.0,  94.0
04:43, +29.0,  94.0
04:44, +29.0,  93.9
04:45, +29.0,  94.1
04:46, +29.0,  94.1
04:47, +29.0,  94.0
04:48, +29.1,  94.0
04:49, +29.0,  93.9
04:50, +29.0,  93.8
04:51, +29.0,  93.9
04:52, +29.1,  94.0
04:53, +29.0,  94.0
04:54, +29.0,  94.0
04:55, +29.0,  93.7
04:56, +29.0,  93.6
04:57, +29.0,  93.6
04:58, +29.0,  93.7
04:59, +29.0,  93.8
05:00, +29.0,  93.8
05:01, +29.0,  93.8
05:02, +29.0,  93.8
05:03, +29.0,  93.9
05:04, +29.0,  93.9
05:05, +29.0,  94.0
05:06, +29.0,  94.0
05:07, +29.0,  93.8
05:08, +29.0,  94.0
05:09, +29.0,  94.0
05:10, +29.0,  94.0
05:11, +29.0,  93.9
05:12, +29.0,  93.6
05:13, +29.0,  93.5
05:14, +29.0,  93.5
05:15, +29.0,  93.5
05:16, +29.0,  93.4
05:17, +29.0,  93.4
05:18, +29.0,  93.3
05:19, +29.0,  93.4
05:20, +29.0,  93.5
05:21, +29.0,  93.8
05:22, +29.0,  93.8
05:23, +29.0,  93.7
05:24, +29.0,  93.8
05:25, +29.0,  93.9
05:26, +29.0,  94.0
05:27, +29.0,  94.1
05:28, +29.0,  94.2
05:29, +29.0,  94.2
05:30, +29.0,  94.0
05:31, +29.0,  94.2
05:32, +29.0,  94.4
05:33, +29.0,  94.6
05:34, +28.9,  94.6
05:35, +28.9,  94.7
05:36, +28.9,  94.7
05:37, +28.9,  94.6
05:38, +28.9,  94.4
05:39, +28.9,  94.7
05:40, +28.9,  94.7
05:41, +28.9,  94.6
05:42, +28.9,  94.5
05:43, +28.9,  94.6
05:44, +28.9,  94.6
05:45, +28.9,  94.6
05:46, +28.9,  94.6
05:47, +28.9,  94.7
05:48, +28.9,  94.7
05:49, +28.9,  94.9
05:50, +28.9,  94.8
05:51, +28.9,  94.6
05:52, +28.9,  94.4
05:53, +28.9,  94.3
05:54, +28.9,  94.5
05:55, +28.9,  94.4
05:56, +28.9,  94.3
05:57, +28.9,  94.2
05:58, +28.9,  94.3
05:59, +28.9,  94.4
06:00, +28.9,  94.4
06:01, +28.9,  94.3
06:02, +28.9,  94.3
06:03, +28.9,  94.2
06:04, +28.9,  94.0
06:05, +28.9,  93.9
06:06, +28.9,  94.0
06:07, +28.9,  94.0
06:08, +28.9,  94.0
06:09, +28.9,  93.9
06:10, +28.9,  94.0
06:11, +28.9,  94.0
06:12, +28.9,  94.1
06:13, +28.9,  94.1
06:14, +28.9,  94.0
06:15, +28.9,  94.0
06:16, +28.9,  93.9
06:17, +28.9,  93.9
06:18, +28.9,  94.0
06:19, +28.9,  94.0
06:20, +28.9,  94.0
06:21, +28.9,  94.2
06:22, +28.9,  94.1
06:23, +28.9,  94.2
06:24, +29.0,  94.3
06:25, +29.0,  94.5
06:26, +28.9,  94.6
06:27, +28.9,  94.6
06:28, +28.9,  94.6
06:29, +28.9,  94.6
06:30, +28.9,  94.6
06:31, +28.9,  94.6
06:32, +28.9,  94.7
06:33, +28.9,  94.6
06:34, +28.9,  94.7
06:35, +28.9,  94.8
06:36, +28.9,  94.9
06:37, +28.9,  94.9
06:38, +28.9,  94.9
06:39, +28.9,  94.8
06:40, +28.9,  94.7
06:41, +28.9,  94.9
06:42, +28.9,  94.9
06:43, +28.9,  94.8
06:44, +28.9,  94.7
06:45, +28.9,  94.7
06:46, +28.9,  94.8
06:47, +28.9,  94.9
06:48, +28.9,  94.8
06:49, +28.9,  94.9
06:50, +28.9,  94.9
06:51, +28.9,  94.7
06:52, +28.9,  94.5
06:53, +28.9,  94.4
06:54, +28.9,  94.5
06:55, +28.9,  94.4
06:56, +28.9,  94.4
06:57, +28.9,  94.6
06:58, +28.9,  94.6
06:59, +28.9,  94.4
07:00, +28.9,  94.4
07:01, +28.9,  94.3
07:02, +28.9,  94.4
07:03, +28.9,  94.4
07:04, +29.0,  94.4
07:05, +29.0,  94.4
07:06, +28.9,  94.3
07:07, +29.0,  94.3
07:08, +29.0,  94.3
07:09, +29.0,  94.2
07:10, +29.0,  94.0
07:11, +29.0,  93.9
07:12, +29.0,  93.9
07:13, +29.0,  94.0
07:14, +29.0,  94.0
07:15, +29.0,  93.9
07:16, +29.0,  93.6
07:17, +29.0,  93.7
07:18, +29.0,  93.8
07:19, +29.1,  93.8
07:20, +29.1,  93.6
07:21, +29.0,  93.3
07:22, +29.1,  93.3
07:23, +29.1,  93.5
07:24, +29.1,  93.4
07:25, +29.1,  93.1
07:26, +29.1,  92.9
07:27, +29.1,  92.9
07:28, +29.1,  92.9
07:29, +29.1,  93.0
07:30, +29.1,  93.0
07:31, +29.1,  92.7
07:32, +29.1,  92.4
07:33, +29.1,  92.3
07:34, +29.2,  92.2
07:35, +29.2,  92.3
07:36, +29.2,  92.4
07:37, +29.2,  92.3
07:38, +29.2,  92.4
07:39, +29.2,  92.3
07:40, +29.2,  92.0
07:41, +29.2,  91.9
07:42, +29.3,  92.0
07:43, +29.3,  92.0
07:44, +29.3,  92.1
07:45, +29.3,  92.2
07:46, +29.3,  92.2
07:47, +29.3,  92.0
07:48, +29.3,  91.9
07:49, +29.3,  91.7
07:50, +29.4,  91.8
07:51, +29.4,  92.0
07:52, +29.4,  92.0
07:53, +29.4,  91.8
07:54, +29.4,  92.0
07:55, +29.4,  91.9
07:56, +29.4,  91.8
07:57, +29.4,  91.9
07:58, +29.5,  92.1
07:59, +29.4,  91.9
08:00, +29.4,  91.8
08:01, +29.4,  91.7
08:02, +29.4,  91.9
08:03, +29.4,  91.7
08:04, +29.5,  91.8
08:05, +29.4,  91.8
08:06, +29.5,  91.8
08:07, +29.4,  91.7
08:08, +29.5,  91.4
08:09, +29.5,  91.2
08:10, +29.5,  91.1
08:11, +29.5,  91.4
08:12, +29.5,  91.3
08:13, +29.6,  91.1
08:14, +29.6,  91.1
08:15, +29.6,  91.0
08:16, +29.6,  91.1
08:17, +29.6,  91.2
08:18, +29.6,  91.1
08:19, +29.6,  90.9
08:20, +29.7,  90.8
08:21, +29.6,  90.8
08:22, +29.6,  90.5
08:23, +29.7,  90.6
08:24, +29.7,  91.0
08:25, +29.7,  90.9
08:26, +29.8,  91.1
08:27, +29.8,  91.2
08:28, +29.8,  91.0
08:29, +29.8,  90.4
08:30, +29.7,  89.5
08:31, +29.8,  89.9
08:32, +29.8,  90.0
08:33, +29.8,  90.2
08:34, +29.8,  89.4
08:35, +29.8,  89.0
08:36, +29.8,  88.9
08:37, +29.9,  88.9
08:38, +29.9,  88.9
08:39, +29.9,  89.0
08:40, +29.9,  88.3
08:41, +29.8,  88.0
08:42, +29.9,  88.3
08:43, +29.9,  88.0
08:44, +29.9,  87.9
08:45, +30.0,  88.1
08:46, +30.0,  88.4
08:47, +30.0,  88.3
08:48, +30.0,  88.0
08:49, +30.0,  87.7
08:50, +30.1,  87.8
08:51, +30.1,  87.7
08:52, +30.1,  87.5
08:53, +30.1,  86.5
08:54, +30.2,  86.9
08:55, +30.2,  87.0
08:56, +30.3,  86.6
08:57, +30.3,  86.6
08:58, +30.3,  86.5
08:59, +30.3,  85.9
09:00, +30.3,  85.8
09:01, +30.4,  86.0
09:02, +30.4,  85.9
09:03, +30.5,  86.1
09:04, +30.5,  85.8
09:05, +30.4,  85.2
09:06, +30.6,  86.0
09:07, +30.5,  85.2
09:08, +30.6,  85.3
09:09, +30.6,  85.0
09:10, +30.5,  84.7
09:11, +30.6,  85.1
09:12, +30.6,  84.3
09:13, +30.6,  83.0
09:14, +30.6,  83.2
09:15, +30.7,  84.0
09:16, +30.6,  84.0
09:17, +30.7,  84.7
09:18, +30.7,  84.9
09:19, +30.7,  84.6
09:20, +30.8,  84.3
09:21, +30.8,  83.7
09:22, +30.8,  83.7
09:23, +30.7,  83.5
09:24, +30.6,  82.3
09:25, +30.8,  83.0
09:26, +30.9,  83.6
09:27, +30.8,  83.2
09:28, +30.7,  82.9
09:29, +30.7,  82.7
09:30, +30.8,  82.9
09:31, +30.8,  82.8
09:32, +30.9,  83.9
09:33, +30.9,  84.2
09:34, +30.9,  83.5
09:35, +30.9,  83.1
09:36, +30.9,  83.0
09:37, +30.9,  82.7
09:38, +30.9,  83.0
09:39, +30.9,  83.5
09:40, +30.8,  81.7
09:41, +30.8,  82.1
09:42, +30.8,  82.3
09:43, +30.8,  82.9
09:44, +30.8,  83.3
09:45, +30.8,  84.2
09:46, +30.7,  83.5
09:47, +30.8,  83.1
09:48, +30.7,  82.5
09:49, +30.8,  83.0
09:50, +30.8,  83.3
09:51, +30.9,  83.2
09:52, +31.0,  83.6
09:53, +30.9,  83.0
09:54, +30.9,  83.1
09:55, +31.0,  83.2
09:56, +31.0,  82.6
09:57, +30.9,  82.0
09:58, +30.9,  81.5
09:59, +30.9,  81.4
10:00, +31.0,  81.3
10:01, +30.9,  79.4
10:02, +31.0,  79.0
10:03, +31.1,  79.8
10:04, +31.1,  80.3
10:05, +31.1,  80.9
10:06, +31.2,  81.4
10:07, +31.3,  81.3
10:08, +31.2,  80.6
10:09, +31.1,  80.5
10:10, +31.1,  80.6
10:11, +31.1,  80.2
10:12, +31.1,  79.9
10:13, +31.2,  81.0
10:14, +31.3,  81.8
10:15, +31.3,  81.1
10:16, +31.2,  80.3
10:17, +31.3,  80.7
10:18, +31.2,  80.4
10:19, +31.2,  80.2
10:20, +31.1,  79.8
10:21, +31.1,  79.9
10:22, +31.1,  80.5
10:23, +31.1,  81.0
10:24, +31.1,  81.6
10:25, +31.1,  81.6
10:26, +31.1,  81.0
10:27, +31.1,  81.0
10:28, +31.2,  81.4
10:29, +31.2,  81.6
10:30, +31.2,  81.7
10:31, +31.2,  82.1
10:32, +31.1,  81.0
10:33, +31.2,  81.2
10:34, +31.2,  81.9
10:35, +31.2,  82.0
10:36, +31.1,  81.5
10:37, +31.1,  81.5
10:38, +31.2,  82.0
10:39, +31.3,  82.7
10:40, +31.2,  81.4
10:41, +31.3,  81.7
10:42, +31.5,  82.9
10:43, +31.4,  82.3
10:44, +31.3,  81.5
10:45, +31.2,  81.3
10:46, +31.2,  81.7
10:47, +31.2,  81.8
10:48, +31.3,  82.2
10:49, +31.2,  81.5
10:50, +31.1,  81.1
10:51, +31.2,  81.4
10:52, +31.2,  81.9
10:53, +31.2,  80.8
10:54, +31.3,  80.6
10:55, +31.3,  80.8
10:56, +31.3,  79.8
10:57, +31.3,  79.2
10:58, +31.4,  79.9
10:59, +31.5,  80.6
11:00, +31.5,  80.7
11:01, +31.6,  80.7
11:02, +31.7,  80.5
11:03, +31.6,  79.8
11:04, +31.7,  80.5
11:05, +31.7,  80.1
11:06, +31.6,  79.6
11:07, +31.6,  78.7
11:08, +31.7,  78.9
11:09, +31.8,  78.9
11:10, +31.7,  78.8
11:11, +31.6,  78.7
11:12, +31.6,  79.5
11:13, +31.6,  79.8
11:14, +31.7,  80.3
11:15, +31.6,  79.9
11:16, +31.7,  79.9
11:17, +31.5,  78.6
11:18, +31.5,  79.1
11:19, +31.6,  79.7
11:20, +31.6,  79.2
11:21, +31.6,  79.2
11:22, +31.7,  79.4
11:23, +31.6,  78.9
11:24, +31.6,  79.3
11:25, +31.6,  80.4
11:26, +31.6,  80.3
11:27, +31.5,  79.2
11:28, +31.4,  79.3
11:29, +31.4,  79.9
11:30, +31.4,  80.7
11:31, +31.4,  80.8
11:32, +31.4,  80.0
11:33, +31.4,  80.4
11:34, +31.4,  80.1
11:35, +31.4,  80.5
11:36, +31.4,  81.0
11:37, +31.3,  81.0
11:38, +31.4,  81.4
11:39, +31.4,  81.0
11:40, +31.4,  80.7
11:41, +31.4,  81.1
11:42, +31.4,  80.2
11:43, +31.4,  79.6
11:44, +31.5,  80.4
11:45, +31.5,  80.6
11:46, +31.5,  81.1
11:47, +31.5,  81.4
11:48, +31.5,  81.4
11:49, +31.4,  80.9
11:50, +31.3,  79.9
11:51, +31.4,  79.6
11:52, +31.4,  79.0
11:53, +31.3,  78.5
11:54, +31.5,  80.1
11:55, +31.5,  80.0
11:56, +31.4,  78.7
11:57, +31.3,  78.7
11:58, +31.3,  79.0
11:59, +31.4,  80.1
12:00, +31.4,  80.6
12:01, +31.3,  80.4
12:02, +31.3,  80.2
12:03, +31.3,  81.0
12:04, +31.3,  81.2
12:05, +31.3,  80.3
12:06, +31.3,  80.2
12:07, +31.4,  80.6
12:08, +31.4,  80.1
12:09, +31.4,  79.7
12:10, +31.4,  79.5
12:11, +31.4,  79.3
12:12, +31.6,  79.7
12:13, +31.7,  79.6
12:14, +31.7,  79.5
12:15, +31.7,  79.4
12:16, +31.6,  79.4
12:17, +31.7,  79.7
12:18, +31.7,  79.2
12:19, +31.7,  78.6
12:20, +31.9,  79.3
12:21, +32.0,  79.5
12:22, +32.1,  79.2
12:23, +32.0,  78.6
12:24, +31.9,  79.1
12:25, +32.0,  79.9
12:26, +32.0,  80.0
12:27, +32.0,  80.0
12:28, +31.9,  79.8
12:29, +31.8,  79.8
12:30, +31.8,  79.3
12:31, +31.7,  78.5
12:32, +31.6,  78.5
12:33, +31.6,  79.2
12:34, +31.7,  79.5
12:35, +31.7,  79.9
12:36, +31.6,  80.0
12:37, +31.7,  80.2
12:38, +31.6,  79.3
12:39, +31.6,  79.9
12:40, +31.5,  80.0
12:41, +31.6,  80.8
12:42, +31.5,  80.5
12:43, +31.5,  80.7
12:44, +31.5,  80.3
12:45, +31.6,  80.7
12:46, +31.6,  79.7
12:47, +31.6,  79.4
12:48, +31.8,  80.0
12:49, +31.8,  80.2
12:50, +31.8,  79.8
12:51, +31.7,  79.6
12:52, +31.7,  79.7
12:53, +31.6,  80.0
12:54, +31.5,  80.2
12:55, +31.5,  80.3
12:56, +31.5,  80.9
12:57, +31.4,  81.2
12:58, +31.5,  80.9
12:59, +31.6,  81.1
13:00, +31.5,  81.0
13:01, +31.5,  81.0
13:02, +31.5,  80.3
13:03, +31.6,  80.2
13:04, +31.6,  80.4
13:05, +31.5,  80.2
13:06, +31.4,  80.1
13:07, +31.3,  80.8
13:08, +31.3,  81.3
13:09, +31.3,  81.9
13:10, +31.3,  81.7
13:11, +31.2,  81.5
13:12, +31.2,  81.3
13:13, +31.1,  80.9
13:14, +31.2,  81.9
13:15, +31.0,  81.4
13:16, +31.0,  81.4
13:17, +31.1,  81.4
13:18, +31.1,  81.2
13:19, +31.1,  81.3
13:20, +31.1,  81.8
13:21, +31.0,  81.8
13:22, +31.0,  81.7
13:23, +31.1,  82.0
13:24, +31.1,  81.3
13:25, +31.2,  80.0
13:26, +31.3,  79.2
13:27, +31.3,  79.5
13:28, +31.2,  80.0
13:29, +31.2,  79.7
13:30, +31.2,  78.9
13:31, +31.3,  79.0
13:32, +31.4,  79.9
13:33, +31.3,  80.0
13:34, +31.3,  79.8
13:35, +31.4,  79.6
13:36, +31.4,  79.0
13:37, +31.5,  78.8
13:38, +31.5,  78.8
13:39, +31.5,  78.6
13:40, +31.4,  77.8
13:41, +31.4,  76.8
13:42, +31.5,  77.2
13:43, +31.5,  77.3
13:44, +31.6,  77.7
13:45, +31.6,  77.5
13:46, +31.6,  77.7
13:47, +31.5,  78.1
13:48, +31.5,  78.0
13:49, +31.5,  78.0
13:50, +31.6,  78.8
13:51, +31.7,  78.7
13:52, +31.7,  77.8
13:53, +31.6,  77.3
13:54, +31.6,  78.4
13:55, +31.6,  78.6
13:56, +31.7,  78.5
13:57, +31.7,  78.1
13:58, +31.7,  78.6
13:59, +31.7,  78.6
14:00, +31.7,  78.3
14:01, +31.6,  78.2
14:02, +31.6,  79.3
14:03, +31.6,  79.2
14:04, +31.5,  79.2
14:05, +31.5,  79.7
14:06, +31.5,  80.1
14:07, +31.4,  79.1
14:08, +31.5,  79.6
14:09, +31.4,  77.8
14:10, +31.4,  78.6
14:11, +31.4,  78.8
14:12, +31.5,  79.4
14:13, +31.6,  79.5
14:14, +31.5,  79.1
14:15, +31.4,  79.1
14:16, +31.4,  79.1
14:17, +31.6,  79.9
14:18, +31.7,  80.0
14:19, +31.7,  78.4
14:20, +31.5,  76.5
14:21, +31.5,  76.4
14:22, +31.5,  77.0
14:23, +31.5,  76.9
14:24, +31.4,  76.8
14:25, +31.3,  77.6
14:26, +31.3,  78.2
14:27, +31.4,  78.7
14:28, +31.4,  77.9
14:29, +31.5,  76.8
14:30, +31.5,  76.3
14:31, +31.6,  76.5
14:32, +31.6,  76.9
14:33, +31.7,  76.7
14:34, +31.8,  77.0
14:35, +31.7,  77.0
14:36, +31.7,  77.5
14:37, +31.7,  77.8
14:38, +31.9,  79.0
14:39, +31.9,  79.2
14:40, +31.8,  78.3
14:41, +31.8,  78.2
14:42, +31.7,  77.5
14:43, +31.6,  78.1
14:44, +31.5,  77.5
14:45, +31.6,  78.9
14:46, +31.6,  79.0
14:47, +31.5,  78.3
14:48, +31.3,  77.1
14:49, +31.4,  78.0
14:50, +31.4,  78.9
14:51, +31.4,  78.9
14:52, +31.5,  78.7
14:53, +31.4,  78.0
14:54, +31.4,  78.2
14:55, +31.4,  78.0
14:56, +31.4,  78.2
14:57, +31.4,  77.8
14:58, +31.5,  78.2
14:59, +31.5,  78.4
15:00, +31.5,  78.1
15:01, +31.5,  78.8
15:02, +31.6,  79.4
15:03, +31.5,  78.9
15:04, +31.5,  78.5
15:05, +31.5,  78.5
15:06, +31.6,  78.8
15:07, +31.5,  78.6
15:08, +31.6,  79.3
15:09, +31.8,  79.9
15:10, +31.7,  78.5
15:11, +31.6,  77.2
15:12, +31.7,  77.8
15:13, +31.7,  78.4
15:14, +31.7,  77.7
15:15, +31.7,  77.0
15:16, +31.7,  77.7
15:17, +31.7,  77.9
15:18, +31.8,  77.7
15:19, +31.8,  77.8
15:20, +31.8,  78.0
15:21, +31.7,  78.3
15:22, +31.8,  78.4
15:23, +31.6,  77.5
15:24, +31.5,  76.6
15:25, +31.4,  76.8
15:26, +31.3,  75.7
15:27, +31.3,  76.6
15:28, +31.3,  76.2
15:29, +31.3,  76.5
15:30, +31.4,  77.6
15:31, +31.4,  77.5
15:32, +31.4,  77.6
15:33, +31.5,  77.6
15:34, +31.6,  77.7
15:35, +31.5,  76.6
15:36, +31.6,  77.2
15:37, +31.6,  76.2
15:38, +31.6,  75.3
15:39, +31.7,  76.2
15:40, +31.8,  76.8
15:41, +31.7,  76.1
15:42, +31.7,  76.0
15:43, +31.7,  76.0
15:44, +31.6,  74.7
15:45, +31.6,  75.1
15:46, +31.6,  75.4
15:47, +31.6,  75.2
15:48, +31.6,  75.3
15:49, +31.5,  75.2
15:50, +31.5,  75.2
15:51, +31.4,  75.4
15:52, +31.5,  76.1
15:53, +31.5,  75.8
15:54, +31.5,  75.5
15:55, +31.5,  76.3
15:56, +31.6,  76.8
15:57, +31.6,  76.6
15:58, +31.6,  76.5
15:59, +31.7,  76.2
16:00, +31.7,  76.2
16:01, +31.6,  76.0
16:02, +31.6,  76.4
16:03, +31.6,  77.0
16:04, +31.6,  77.1
16:05, +31.6,  77.7
16:06, +31.5,  78.2
16:07, +31.5,  78.6
16:08, +31.4,  78.7
16:09, +31.3,  77.7
16:10, +31.2,  77.4
16:11, +31.2,  78.2
16:12, +31.1,  79.0
16:13, +31.0,  79.2
16:14, +30.9,  77.9
16:15, +30.9,  77.9
16:16, +31.1,  78.9
16:17, +31.0,  79.3
16:18, +31.0,  79.3
16:19, +31.0,  79.2
16:20, +31.0,  79.0
16:21, +31.0,  77.9
16:22, +31.0,  77.4
16:23, +31.0,  78.4
16:24, +31.0,  78.8
16:25, +30.9,  77.9
16:26, +30.8,  77.3
16:27, +30.9,  77.2
16:28, +30.9,  77.3
16:29, +30.9,  77.3
16:30, +30.9,  77.3
16:31, +30.9,  77.2
16:32, +31.0,  77.7
16:33, +31.0,  78.0
16:34, +31.0,  78.1
16:35, +31.1,  78.2
16:36, +31.2,  78.5
16:37, +31.1,  78.0
16:38, +31.1,  77.5
16:39, +31.1,  77.9
16:40, +31.2,  78.0
