00:01, +17.1,  62.6
00:02, +17.1,  63.2
00:03, +17.1,  63.1
00:04, +17.1,  63.1
00:05, +17.1,  64.8
00:06, +17.1,  66.2
00:07, +17.1,  66.1
00:08, +17.1,  65.2
00:09, +17.1,  63.7
00:10, +17.1,  64.0
00:11, +17.1,  64.6
00:12, +17.1,  64.4
00:13, +17.1,  64.3
00:14, +17.1,  61.9
00:15, +17.1,  61.2
00:16, +17.1,  62.0
00:17, +17.1,  61.8
00:18, +17.1,  62.9
00:19, +17.1,  62.1
00:20, +17.1,  62.6
00:21, +17.1,  62.0
00:22, +17.1,  62.0
00:23, +17.1,  60.9
00:24, +17.1,  61.6
00:25, +17.1,  62.2
00:26, +17.1,  62.3
00:27, +17.1,  61.5
00:28, +17.1,  61.2
00:29, +17.1,  61.2
00:30, +17.1,  60.2
00:31, +17.1,  60.0
00:32, +17.1,  60.7
00:33, +17.1,  60.0
00:34, +17.1,  60.0
00:35, +17.1,  60.2
00:36, +17.1,  59.5
00:37, +17.1,  59.1
00:38, +17.1,  59.8
00:39, +17.1,  59.7
00:40, +17.1,  59.6
00:41, +17.1,  60.0
00:42, +17.1,  58.3
00:43, +17.1,  58.3
00:44, +17.1,  59.3
00:45, +17.1,  59.3
00:46, +17.1,  59.7
00:47, +17.1,  60.9
00:48, +17.1,  60.0
00:49, +17.1,  59.6
00:50, +17.1,  59.6
00:51, +17.1,  58.5
00:52, +17.1,  56.1
00:53, +17.0,  56.0
00:54, +17.0,  55.7
00:55, +17.0,  55.8
00:56, +17.0,  56.7
00:57, +17.0,  57.6
00:58, +17.0,  57.9
00:59, +17.0,  57.3
01:00, +17.0,  57.0
01:01, +17.0,  57.8
01:02, +17.0,  58.7
01:03, +17.0,  58.0
01:04, +17.0,  57.5
01:05, +17.0,  58.7
01:06, +17.0,  59.2
01:07, +17.0,  60.0
01:08, +16.9,  60.1
01:09, +16.9,  59.7
01:10, +16.9,  60.2
01:11, +16.9,  60.9
01:12, +16.9,  60.7
01:13, +16.9,  60.7
01:14, +16.9,  60.6
01:15, +16.9,  59.3
01:16, +16.9,  59.7
01:17, +16.9,  60.7
01:18, +16.9,  60.5
01:19, +16.9,  59.7
01:20, +16.9,  59.0
01:21, +16.9,  60.6
01:22, +16.9,  61.5
01:23, +16.9,  59.9
01:24, +16.9,  60.3
01:25, +16.9,  60.5
01:26, +16.9,  61.5
01:27, +16.9,  61.4
01:28, +16.9,  62.4
01:29, +16.9,  61.2
01:30, +16.9,  60.6
01:31, +16.9,  60.8
01:32, +16.9,  60.3
01:33, +16.9,  60.4
01:34, +16.9,  60.6
01:35, +17.0,  60.4
01:36, +16.9,  60.5
01:37, +16.9,  59.9
01:38, +16.9,  59.9
01:39, +16.9,  61.1
01:40, +17.0,  62.0
01:41, +16.9,  60.9
01:42, +16.9,  59.9
01:43, +16.9,  60.6
01:44, +16.9,  60.9
01:45, +16.9,  61.0
01:46, +16.9,  61.6
01:47, +16.9,  61.2
01:48, +16.9,  60.8
01:49, +16.9,  60.6
01:50, +16.9,  61.0
01:51, +16.9,  61.2
01:52, +16.9,  61.8
01:53, +16.9,  62.5
01:54, +16.9,  62.5
01:55, +16.9,  62.0
01:56, +16.9,  60.5
01:57, +16.9,  61.3
01:58, +16.9,  61.7
01:59, +16.9,  61.6
02:00, +16.9,  61.6
02:01, +16.9,  61.6
02:02, +16.8,  61.7
02:03, +16.8,  62.9
02:04, +16.8,  62.5
02:05, +16.8,  61.1
02:06, +16.8,  62.0
02:07, +16.8,  62.0
02:08, +16.8,  61.5
02:09, +16.8,  60.3
02:10, +16.8,  61.5
02:11, +16.8,  61.3
02:12, +16.8,  61.7
02:13, +16.8,  62.5
02:14, +16.8,  62.4
02:15, +16.8,  62.4
02:16, +16.8,  61.4
02:17, +16.8,  61.0
02:18, +16.8,  61.8
02:19, +16.8,  62.2
02:20, +16.8,  61.3
02:21, +16.8,  60.4
02:22, +16.8,  59.7
02:23, +16.8,  61.0
02:24, +16.8,  61.9
02:25, +16.8,  61.5
02:26, +16.8,  60.9
02:27, +16.8,  60.9
02:28, +16.8,  60.4
02:29, +16.7,  59.8
02:30, +16.7,  60.7
02:31, +16.7,  61.2
02:32, +16.7,  60.8
02:33, +16.7,  60.7
02:34, +16.7,  62.0
02:35, +16.7,  62.9
02:36, +16.7,  60.7
02:37, +16.7,  59.7
02:38, +16.7,  60.7
02:39, +16.7,  61.8
02:40, +16.7,  59.4
02:41, +16.7,  59.6
02:42, +16.7,  59.9
02:43, +16.7,  60.9
02:44, +16.7,  61.4
02:45, +16.7,  60.8
02:46, +16.7,  59.6
02:47, +16.7,  59.7
02:48, +16.7,  60.9
02:49, +16.7,  58.8
02:50, +16.7,  59.3
02:51, +16.7,  59.5
02:52, +16.7,  59.0
02:53, +16.7,  59.0
02:54, +16.7,  59.1
02:55, +16.7,  58.7
02:56, +16.7,  58.4
02:57, +16.7,  57.9
02:58, +16.7,  58.5
02:59, +16.7,  60.1
03:00, +16.7,  60.2
03:01, +16.7,  59.0
03:02, +16.7,  58.7
03:03, +16.7,  59.3
03:04, +16.7,  59.0
03:05, +16.7,  59.3
03:06, +16.7,  59.5
03:07, +16.7,  59.4
03:08, +16.7,  59.7
03:09, +16.7,  60.7
03:10, +16.7,  60.6
03:11, +16.7,  61.1
03:12, +16.7,  60.9
03:13, +16.7,  61.0
03:14, +16.7,  61.7
03:15, +16.7,  61.8
03:16, +16.7,  63.2
03:17, +16.7,  63.1
03:18, +16.7,  63.0
03:19, +16.7,  62.3
03:20, +16.7,  62.9
03:21, +16.7,  62.1
03:22, +16.7,  61.9
03:23, +16.7,  62.6
03:24, +16.7,  63.2
03:25, +16.7,  62.7
03:26, +16.7,  62.4
03:27, +16.7,  61.6
03:28, +16.7,  61.3
03:29, +16.7,  62.3
03:30, +16.7,  62.1
03:31, +16.7,  62.8
03:32, +16.7,  63.4
03:33, +16.7,  63.1
03:34, +16.7,  61.7
03:35, +16.7,  61.4
03:36, +16.7,  62.0
03:37, +16.7,  62.7
03:38, +16.7,  62.0
03:39, +16.7,  60.9
03:40, +16.7,  61.0
03:41, +16.7,  60.9
03:42, +16.7,  59.9
03:43, +16.7,  60.0
03:44, +16.7,  60.0
03:45, +16.7,  60.1
03:46, +16.6,  60.9
03:47, +16.7,  58.8
03:48, +16.6,  59.3
03:49, +16.6,  60.2
03:50, +16.6,  59.4
03:51, +16.6,  59.6
03:52, +16.6,  60.6
03:53, +16.6,  58.9
03:54, +16.6,  58.8
03:55, +16.6,  58.1
03:56, +16.6,  58.3
03:57, +16.6,  59.3
03:58, +16.6,  57.9
03:59, +16.6,  58.0
04:00, +16.6,  57.6
04:01, +16.6,  58.3
04:02, +16.6,  57.9
04:03, +16.6,  57.2
04:04, +16.6,  56.8
04:05, +16.6,  57.6
04:06, +16.6,  58.4
04:07, +16.6,  58.4
04:08, +16.6,  57.6
04:09, +16.6,  57.3
04:10, +16.6,  56.9
04:11, +16.6,  57.3
04:12, +16.6,  56.5
04:13, +16.6,  56.7
04:14, +16.6,  56.9
04:15, +16.6,  57.4
04:16, +16.6,  58.1
04:17, +16.6,  59.0
04:18, +16.5,  58.2
04:19, +16.5,  57.7
04:20, +16.5,  58.0
04:21, +16.5,  58.5
04:22, +16.5,  58.7
04:23, +16.5,  59.0
04:24, +16.5,  59.3
04:25, +16.5,  59.5
04:26, +16.5,  59.6
04:27, +16.5,  59.3
04:28, +16.5,  59.8
04:29, +16.5,  59.9
04:30, +16.5,  59.6
04:31, +16.5,  60.1
04:32, +16.5,  60.9
04:33, +16.5,  61.3
04:34, +16.5,  61.5
04:35, +16.5,  61.4
04:36, +16.5,  61.9
04:37, +16.5,  60.8
04:38, +16.5,  60.4
04:39, +16.5,  61.5
04:40, +16.5,  62.0
04:41, +16.5,  63.5
04:42, +16.5,  63.6
04:43, +16.5,  63.9
04:44, +16.5,  63.2
04:45, +16.5,  63.0
04:46, +16.5,  63.8
04:47, +16.5,  64.0
04:48, +16.5,  64.2
04:49, +16.5,  64.4
04:50, +16.5,  64.1
04:51, +16.5,  64.8
04:52, +16.5,  66.0
04:53, +16.5,  66.1
04:54, +16.5,  66.1
04:55, +16.6,  66.3
04:56, +16.6,  66.7
04:57, +16.6,  65.5
04:58, +16.6,  65.8
04:59, +16.6,  66.7
05:00, +16.6,  66.9
05:01, +16.6,  66.7
05:02, +16.6,  66.3
05:03, +16.6,  67.4
05:04, +16.6,  67.2
05:05, +16.6,  66.4
05:06, +16.6,  65.9
05:07, +16.6,  66.8
05:08, +16.6,  66.1
05:09, +16.6,  64.0
05:10, +16.6,  64.0
05:11, +16.6,  65.2
05:12, +16.6,  65.7
05:13, +16.6,  64.7
05:14, +16.6,  64.5
05:15, +16.6,  64.4
05:16, +16.6,  63.6
05:17, +16.6,  63.9
05:18, +16.6,  64.1
05:19, +16.6,  64.1
05:20, +16.6,  64.4
05:21, +16.6,  64.8
05:22, +16.7,  65.4
05:23, +16.7,  64.5
05:24, +16.7,  63.3
05:25, +16.7,  63.4
05:26, +16.7,  63.7
05:27, +16.7,  62.9
05:28, +16.7,  62.6
05:29, +16.7,  62.2
05:30, +16.7,  62.3
05:31, +16.7,  63.2
05:32, +16.7,  64.2
05:33, +16.7,  64.2
05:34, +16.7,  64.3
05:35, +16.7,  64.7
05:36, +16.7,  64.2
05:37, +16.7,  63.4
05:38, +16.7,  62.0
05:39, +16.7,  62.9
05:40, +16.7,  64.1
05:41, +16.7,  65.0
05:42, +16.7,  65.3
05:43, +16.7,  65.3
05:44, +16.7,  62.9
05:45, +16.7,  62.8
05:46, +16.7,  62.0
05:47, +16.7,  61.6
05:48, +16.7,  61.7
05:49, +16.7,  62.7
05:50, +16.7,  63.2
05:51, +16.7,  61.3
05:52, +16.7,  61.9
05:53, +16.7,  62.5
05:54, +16.6,  61.5
05:55, +16.6,  62.0
05:56, +16.6,  63.4
05:57, +16.6,  64.5
05:58, +16.6,  64.1
05:59, +16.6,  62.0
06:00, +16.6,  61.9
06:01, +16.6,  61.5
06:02, +16.6,  61.1
06:03, +16.6,  59.8
06:04, +16.6,  60.4
06:05, +16.6,  61.1
06:06, +16.6,  61.6
06:07, +16.6,  61.3
06:08, +16.6,  59.3
06:09, +16.6,  58.7
06:10, +16.6,  59.7
06:11, +16.6,  60.2
06:12, +16.6,  59.8
06:13, +16.6,  58.6
06:14, +16.6,  58.1
06:15, +16.6,  59.8
06:16, +16.6,  60.4
06:17, +16.6,  59.5
06:18, +16.6,  58.9
06:19, +16.6,  59.4
06:20, +16.6,  60.3
06:21, +16.6,  61.6
06:22, +16.6,  61.8
06:23, +16.5,  62.0
06:24, +16.6,  61.8
06:25, +16.5,  61.5
06:26, +16.5,  61.1
06:27, +16.5,  59.7
06:28, +16.5,  60.4
06:29, +16.5,  62.2
06:30, +16.6,  61.3
06:31, +16.6,  60.5
06:32, +16.5,  60.3
06:33, +16.5,  60.2
06:34, +16.5,  60.7
06:35, +16.5,  61.9
06:36, +16.5,  62.3
06:37, +16.5,  60.7
06:38, +16.5,  60.0
06:39, +16.5,  59.9
06:40, +16.5,  60.4
06:41, +16.5,  60.3
06:42, +16.5,  60.6
06:43, +16.5,  61.3
06:44, +16.5,  62.6
06:45, +16.5,  62.8
06:46, +16.5,  62.0
06:47, +16.5,  60.9
06:48, +16.5,  59.6
06:49, +16.5,  59.1
06:50, +16.4,  59.9
06:51, +16.4,  59.8
06:52, +16.4,  58.6
06:53, +16.4,  58.9
06:54, +16.4,  59.3
06:55, +16.4,  59.5
06:56, +16.4,  59.6
06:57, +16.4,  58.9
06:58, +16.4,  59.0
06:59, +16.4,  58.3
07:00, +16.4,  58.1
07:01, +16.4,  59.1
07:02, +16.4,  58.2
07:03, +16.4,  57.4
07:04, +16.4,  57.7
07:05, +16.4,  58.2
07:06, +16.4,  57.7
07:07, +16.4,  57.1
07:08, +16.4,  57.9
07:09, +16.4,  58.4
07:10, +16.4,  57.6
07:11, +16.4,  56.4
07:12, +16.4,  57.2
07:13, +16.4,  57.1
07:14, +16.4,  57.4
07:15, +16.5,  57.9
07:16, +16.5,  58.2
07:17, +16.5,  58.5
07:18, +16.5,  57.6
07:19, +16.5,  56.8
07:20, +16.5,  56.2
07:21, +16.5,  56.7
07:22, +16.5,  56.9
07:23, +16.5,  56.5
07:24, +16.5,  56.5
07:25, +16.5,  56.5
07:26, +16.5,  56.0
07:27, +16.6,  56.0
07:28, +16.6,  56.1
07:29, +16.6,  56.3
07:30, +16.6,  57.0
07:31, +16.6,  57.9
07:32, +16.6,  58.2
07:33, +16.6,  58.1
07:34, +16.7,  57.4
07:35, +16.7,  57.3
07:36, +16.7,  57.9
07:37, +16.7,  58.1
07:38, +16.7,  58.7
07:39, +16.8,  58.8
07:40, +16.8,  57.9
07:41, +16.8,  58.4
07:42, +16.8,  58.0
07:43, +16.9,  57.7
07:44, +16.9,  57.5
07:45, +16.9,  58.3
07:46, +16.9,  58.2
07:47, +16.9,  58.1
07:48, +16.9,  58.4
07:49, +16.9,  58.2
07:50, +17.0,  58.3
07:51, +17.0,  58.6
07:52, +17.0,  58.9
07:53, +17.0,  58.4
07:54, +17.1,  58.4
07:55, +17.1,  58.5
07:56, +17.1,  58.5
07:57, +17.1,  57.1
07:58, +17.1,  57.4
07:59, +17.2,  57.4
08:00, +17.2,  57.1
08:01, +17.2,  57.1
08:02, +17.2,  57.6
08:03, +17.3,  58.1
08:04, +17.3,  58.3
08:05, +17.3,  57.6
08:06, +17.3,  57.6
08:07, +17.3,  58.1
08:08, +17.3,  58.4
08:09, +17.4,  58.4
08:10, +17.4,  58.5
08:11, +17.4,  58.5
08:12, +17.4,  57.8
08:13, +17.4,  57.3
08:14, +17.4,  57.1
08:15, +17.4,  57.1
08:16, +17.4,  57.5
08:17, +17.4,  57.7
08:18, +17.4,  57.7
08:19, +17.4,  57.2
08:20, +17.4,  57.3
08:21, +17.4,  57.3
08:22, +17.4,  57.0
08:23, +17.4,  57.3
08:24, +17.4,  57.6
08:25, +17.5,  57.6
08:26, +17.5,  57.8
08:27, +17.5,  58.2
08:28, +17.6,  58.2
08:29, +17.6,  57.9
08:30, +17.6,  57.5
08:31, +17.6,  57.6
08:32, +17.7,  57.3
08:33, +17.7,  57.3
08:34, +17.7,  56.8
08:35, +17.7,  56.5
08:36, +17.7,  56.6
08:37, +17.6,  56.2
08:38, +17.6,  56.6
08:39, +17.6,  56.3
08:40, +17.6,  56.4
08:41, +17.6,  56.9
08:42, +17.6,  55.6
08:43, +17.6,  55.8
08:44, +17.7,  55.9
08:45, +17.7,  55.9
08:46, +17.7,  56.3
08:47, +17.8,  56.5
08:48, +17.8,  55.0
08:49, +17.9,  55.0
08:50, +17.9,  54.0
08:51, +17.9,  53.0
08:52, +17.9,  52.6
08:53, +17.9,  52.7
08:54, +18.0,  53.4
08:55, +18.1,  52.9
08:56, +18.1,  52.2
08:57, +18.2,  52.7
08:58, +18.2,  51.8
08:59, +18.2,  51.8
09:00, +18.3,  51.9
09:01, +18.4,  51.7
09:02, +18.4,  50.6
09:03, +18.4,  49.1
09:04, +18.4,  48.9
09:05, +18.4,  49.8
09:06, +18.5,  50.4
09:07, +18.5,  50.1
09:08, +18.5,  50.4
09:09, +18.6,  49.9
09:10, +18.6,  50.1
09:11, +18.6,  50.3
09:12, +18.6,  50.6
09:13, +18.6,  51.3
09:14, +18.6,  51.4
09:15, +18.6,  51.8
09:16, +18.6,  52.5
09:17, +18.5,  52.8
09:18, +18.4,  53.0
09:19, +18.5,  53.2
09:20, +18.5,  53.2
09:21, +18.5,  52.9
09:22, +18.5,  53.2
09:23, +18.5,  53.6
09:24, +18.4,  52.9
09:25, +18.3,  53.1
09:26, +18.3,  53.6
09:27, +18.3,  53.5
09:28, +18.4,  54.6
09:29, +18.4,  52.8
09:30, +18.5,  53.3
09:31, +18.7,  53.1
09:32, +18.7,  52.1
09:33, +18.7,  51.6
09:34, +18.7,  51.8
09:35, +18.7,  52.1
09:36, +18.8,  52.4
09:37, +18.8,  51.7
09:38, +18.8,  50.9
09:39, +18.8,  51.1
09:40, +18.8,  51.4
09:41, +18.9,  51.8
09:42, +19.0,  50.9
09:43, +19.0,  50.0
09:44, +19.0,  50.5
09:45, +19.0,  49.8
09:46, +19.0,  50.2
09:47, +19.0,  49.6
09:48, +19.0,  49.8
09:49, +19.1,  49.7
09:50, +19.2,  50.0
09:51, +19.2,  49.6
09:52, +19.1,  47.2
09:53, +19.1,  48.2
09:54, +19.2,  48.9
09:55, +19.2,  48.5
09:56, +19.2,  48.2
09:57, +18.9,  48.8
09:58, +18.3,  49.0
09:59, +18.2,  49.7
10:00, +18.2,  49.2
10:01, +18.0,  49.1
10:02, +18.0,  49.3
10:03, +18.0,  49.9
10:04, +18.1,  51.1
10:05, +18.0,  51.0
10:06, +18.2,  52.7
10:07, +18.3,  52.4
10:08, +18.3,  51.4
10:09, +18.1,  50.5
10:10, +18.1,  50.8
10:11, +18.0,  50.1
10:12, +17.8,  50.1
10:13, +17.7,  50.8
10:14, +17.6,  51.8
10:15, +17.7,  53.0
10:16, +17.7,  52.9
10:17, +18.0,  53.2
10:18, +18.0,  52.0
10:19, +18.1,  51.5
10:20, +18.0,  52.1
10:21, +18.1,  52.6
10:22, +18.1,  52.2
10:23, +18.0,  53.3
10:24, +18.1,  55.0
10:25, +18.3,  54.7
10:26, +18.2,  54.0
10:27, +18.3,  55.0
10:28, +18.4,  55.1
10:29, +18.3,  54.6
10:30, +18.2,  55.0
10:31, +18.1,  54.8
10:32, +18.0,  55.1
10:33, +17.9,  55.1
10:34, +17.9,  55.7
10:35, +18.0,  55.7
10:36, +18.0,  56.1
10:37, +17.9,  56.0
10:38, +18.0,  55.8
10:39, +18.1,  55.7
10:40, +18.2,  55.6
10:41, +18.2,  56.0
10:42, +18.4,  56.1
10:43, +18.5,  55.7
10:44, +18.6,  55.5
10:45, +18.8,  55.6
10:46, +18.8,  55.5
10:47, +18.7,  54.9
10:48, +18.6,  54.4
10:49, +18.6,  54.0
10:50, +18.6,  54.0
10:51, +18.6,  53.8
10:52, +18.7,  54.3
10:53, +18.5,  53.5
10:54, +18.4,  52.8
10:55, +18.5,  53.4
10:56, +18.7,  53.8
10:57, +18.7,  54.3
10:58, +18.5,  54.1
10:59, +18.4,  53.7
11:00, +18.4,  53.7
11:01, +18.4,  54.9
11:02, +18.5,  56.0
11:03, +18.4,  54.9
11:04, +18.5,  54.7
11:05, +18.7,  54.7
11:06, +18.9,  55.0
11:07, +19.0,  54.7
11:08, +18.8,  54.1
11:09, +18.6,  54.0
11:10, +18.6,  54.5
11:11, +18.6,  54.3
11:12, +18.5,  55.9
11:13, +18.6,  57.6
11:14, +18.7,  58.8
11:15, +18.7,  58.9
11:16, +18.8,  59.2
11:17, +18.9,  59.3
11:18, +19.0,  58.8
11:19, +18.8,  58.3
11:20, +18.7,  58.6
11:21, +18.6,  58.3
11:22, +18.5,  57.8
11:23, +18.3,  57.7
11:24, +18.2,  58.5
11:25, +18.3,  59.8
11:26, +18.3,  59.8
11:27, +18.3,  59.0
11:28, +18.5,  59.4
11:29, +18.5,  59.7
11:30, +18.6,  60.0
11:31, +18.5,  59.3
11:32, +18.4,  59.7
11:33, +18.4,  60.9
11:34, +18.3,  60.4
11:35, +18.3,  60.4
11:36, +18.4,  60.3
11:37, +18.6,  60.3
11:38, +18.7,  60.6
11:39, +18.7,  59.9
11:40, +18.8,  59.3
11:41, +18.8,  59.7
11:42, +18.9,  60.0
11:43, +18.9,  60.5
11:44, +18.8,  60.5
11:45, +18.6,  60.4
11:46, +18.5,  60.9
11:47, +18.4,  61.2
11:48, +18.4,  62.2
11:49, +18.4,  62.0
11:50, +18.3,  61.4
11:51, +18.3,  61.9
11:52, +18.3,  62.6
11:53, +18.4,  62.3
11:54, +18.4,  61.8
11:55, +18.4,  61.6
11:56, +18.4,  61.3
11:57, +18.5,  61.5
11:58, +18.6,  61.4
11:59, +18.8,  61.9
12:00, +18.9,  61.1
12:01, +19.1,  60.3
12:02, +19.2,  58.9
12:03, +19.2,  58.7
12:04, +19.1,  59.2
12:05, +19.0,  60.3
12:06, +19.0,  60.6
12:07, +18.8,  59.4
12:08, +18.7,  60.6
12:09, +18.7,  60.4
12:10, +18.6,  60.1
12:11, +18.5,  59.9
12:12, +18.7,  60.1
12:13, +18.8,  60.8
12:14, +18.8,  59.6
12:15, +18.8,  59.4
12:16, +18.9,  59.2
12:17, +19.0,  58.3
12:18, +19.0,  57.7
12:19, +19.1,  57.8
12:20, +19.4,  58.4
12:21, +19.5,  58.0
12:22, +19.6,  57.4
12:23, +19.6,  56.6
12:24, +19.7,  56.5
12:25, +19.9,  56.5
12:26, +19.9,  56.2
12:27, +19.7,  55.4
12:28, +19.4,  55.4
12:29, +19.2,  56.0
12:30, +19.0,  57.1
12:31, +19.1,  57.6
12:32, +19.0,  57.2
12:33, +19.1,  57.6
12:34, +19.1,  57.2
12:35, +19.2,  58.5
12:36, +19.2,  58.7
12:37, +19.3,  58.7
12:38, +19.1,  56.3
12:39, +19.0,  55.7
12:40, +18.9,  55.6
12:41, +19.1,  56.5
12:42, +19.5,  57.2
12:43, +19.7,  56.6
12:44, +20.0,  56.1
12:45, +20.1,  55.9
12:46, +20.0,  54.8
12:47, +19.8,  54.1
12:48, +19.6,  53.6
12:49, +19.4,  54.4
12:50, +19.3,  56.6
12:51, +19.2,  57.5
12:52, +19.2,  58.0
12:53, +19.3,  58.0
12:54, +19.5,  58.2
12:55, +19.4,  58.3
12:56, +19.3,  58.1
12:57, +19.2,  57.6
12:58, +19.3,  57.6
12:59, +19.3,  56.6
13:00, +19.4,  56.6
13:01, +19.6,  57.3
13:02, +19.8,  57.2
13:03, +20.0,  57.4
13:04, +20.0,  56.3
13:05, +19.8,  56.2
13:06, +19.7,  57.5
13:07, +19.9,  58.4
13:08, +19.9,  57.6
13:09, +19.7,  57.9
13:10, +19.7,  58.8
13:11, +19.8,  59.0
13:12, +19.7,  58.2
13:13, +19.8,  59.3
13:14, +19.9,  58.3
13:15, +19.9,  57.2
13:16, +19.9,  57.5
13:17, +20.2,  57.1
13:18, +20.4,  56.3
13:19, +20.3,  54.3
13:20, +20.3,  55.8
13:21, +20.3,  55.9
13:22, +20.1,  55.6
13:23, +20.1,  56.8
13:24, +20.1,  57.5
13:25, +20.1,  57.5
13:26, +20.0,  56.3
13:27, +19.9,  56.8
13:28, +19.9,  57.6
13:29, +19.8,  58.2
13:30, +19.8,  59.5
13:31, +19.8,  57.7
13:32, +19.7,  57.2
13:33, +19.8,  57.1
13:34, +19.8,  56.4
13:35, +19.7,  58.9
13:36, +19.6,  61.0
13:37, +19.4,  61.8
13:38, +19.3,  62.5
13:39, +19.3,  63.4
13:40, +19.2,  63.1
13:41, +19.2,  63.0
13:42, +19.2,  63.4
13:43, +19.3,  62.9
13:44, +19.4,  63.2
13:45, +19.3,  62.5
13:46, +19.3,  62.3
13:47, +19.4,  62.6
13:48, +19.4,  62.4
13:49, +19.5,  62.8
13:50, +19.3,  62.6
13:51, +19.3,  63.5
13:52, +19.1,  62.7
13:53, +19.0,  62.7
13:54, +19.1,  64.1
13:55, +19.0,  63.4
13:56, +18.9,  63.2
13:57, +18.9,  64.2
13:58, +18.9,  63.7
13:59, +18.9,  64.3
14:00, +19.1,  64.5
14:01, +19.2,  63.1
14:02, +19.3,  61.7
14:03, +19.2,  62.5
14:04, +19.1,  63.7
14:05, +18.9,  63.9
14:06, +18.8,  64.7
14:07, +18.7,  65.9
14:08, +18.6,  66.6
14:09, +18.6,  67.1
14:10, +18.6,  67.5
14:11, +18.6,  67.8
14:12, +18.6,  67.5
14:13, +18.6,  66.5
14:14, +18.7,  66.2
14:15, +18.7,  66.3
14:16, +18.7,  66.3
14:17, +18.6,  65.7
14:18, +18.5,  66.5
14:19, +18.4,  67.0
14:20, +18.4,  68.0
14:21, +18.4,  68.0
14:22, +18.4,  66.9
14:23, +18.4,  65.6
14:24, +18.4,  65.5
14:25, +18.4,  66.4
14:26, +18.5,  67.7
14:27, +18.5,  68.0
14:28, +18.5,  67.8
14:29, +18.5,  68.3
14:30, +18.4,  68.1
14:31, +18.3,  68.5
14:32, +18.3,  69.3
14:33, +18.3,  69.2
14:34, +18.3,  69.6
14:35, +18.4,  69.9
14:36, +18.4,  69.6
14:37, +18.4,  69.7
14:38, +18.4,  68.5
14:39, +18.5,  68.6
14:40, +18.6,  67.5
14:41, +18.7,  67.2
14:42, +18.7,  68.1
14:43, +18.7,  69.3
14:44, +18.6,  69.2
14:45, +18.6,  68.7
14:46, +18.6,  69.0
14:47, +18.6,  69.0
14:48, +18.6,  68.7
14:49, +18.6,  68.6
14:50, +18.6,  68.5
14:51, +18.6,  67.9
14:52, +18.7,  67.6
14:53, +18.7,  67.8
14:54, +18.8,  67.2
14:55, +18.8,  66.1
14:56, +18.9,  64.8
14:57, +18.9,  62.2
14:58, +18.9,  60.6
14:59, +18.8,  60.7
15:00, +18.8,  60.2
15:01, +18.9,  61.1
15:02, +18.9,  61.4
15:03, +18.9,  61.7
15:04, +19.0,  61.7
15:05, +19.0,  61.3
15:06, +19.0,  61.0
15:07, +19.0,  60.6
15:08, +19.0,  60.3
15:09, +19.0,  61.1
15:10, +19.0,  60.0
15:11, +19.0,  59.2
15:12, +19.0,  59.9
15:13, +19.0,  59.8
15:14, +19.1,  59.2
15:15, +19.0,  58.9
15:16, +19.1,  59.2
15:17, +19.1,  58.6
15:18, +19.1,  58.3
15:19, +19.1,  58.4
15:20, +19.1,  58.9
15:21, +19.1,  59.7
15:22, +19.1,  59.6
15:23, +19.1,  59.5
15:24, +19.0,  59.4
15:25, +19.0,  59.3
15:26, +19.0,  59.0
15:27, +19.0,  59.5
15:28, +19.1,  59.8
15:29, +19.3,  59.6
15:30, +19.2,  59.3
15:31, +19.1,  59.3
15:32, +19.0,  59.6
15:33, +18.9,  59.8
15:34, +18.8,  60.0
15:35, +18.8,  60.2
15:36, +18.7,  60.3
15:37, +18.7,  60.5
15:38, +18.8,  60.3
15:39, +18.9,  60.7
15:40, +19.1,  60.2
15:41, +19.2,  59.4
15:42, +19.3,  59.1
15:43, +19.4,  58.9
15:44, +19.4,  58.5
15:45, +19.3,  58.5
15:46, +19.2,  58.5
15:47, +19.1,  58.5
15:48, +19.1,  59.0
15:49, +19.0,  59.5
15:50, +19.0,  60.0
15:51, +19.1,  60.3
15:52, +19.0,  59.9
15:53, +19.1,  59.4
15:54, +19.1,  59.1
15:55, +19.2,  59.1
15:56, +19.3,  59.8
15:57, +19.3,  59.7
15:58, +19.3,  59.0
15:59, +19.3,  59.1
16:00, +19.3,  59.5
16:01, +19.5,  60.0
16:02, +19.4,  59.1
16:03, +19.5,  59.3
16:04, +19.6,  59.7
16:05, +19.7,  59.1
16:06, +19.6,  57.0
16:07, +19.4,  56.6
16:08, +19.3,  57.2
16:09, +19.2,  57.9
16:10, +19.1,  58.2
16:11, +19.0,  58.1
16:12, +18.9,  58.5
16:13, +18.8,  59.1
16:14, +18.9,  59.9
16:15, +18.8,  59.6
16:16, +18.8,  59.6
16:17, +18.9,  59.2
16:18, +18.9,  59.7
16:19, +18.9,  59.5
16:20, +19.0,  59.9
16:21, +19.0,  59.6
16:22, +19.0,  59.6
16:23, +19.0,  59.5
16:24, +19.0,  59.6
16:25, +19.1,  60.0
16:26, +19.0,  59.9
16:27, +19.0,  60.2
16:28, +19.0,  59.9
16:29, +19.0,  60.4
16:30, +19.0,  60.9
16:31, +19.0,  60.3
16:32, +18.9,  59.8
16:33, +18.8,  60.0
16:34, +18.8,  60.0
16:35, +18.8,  59.9
16:36, +18.7,  59.3
16:37, +18.7,  59.5
16:38, +18.7,  60.1
16:39, +18.7,  60.2
16:40, +18.7,  60.2
