00:01,  77,  2.4,  92,  2.2,  4.0,  77,44
00:02,  78,  2.0,  90,  2.2,  2.7,  83, 2
00:03,  93,  2.4,  88,  2.1,  2.9,  79,50
00:04,  71,  2.0,  84,  2.2,  2.5,  62,20
00:05,  44,  2.3,  82,  2.2,  2.8,  89,51
00:06,  70,  1.7,  79,  2.1,  3.2,  42,53
00:07,  43,  2.0,  76,  2.1,  2.3,  73, 3
00:08,  87,  1.5,  74,  2.0,  2.8,  56,37
00:09,  49,  2.0,  70,  2.0,  3.1,  55,36
00:10,  81,  1.3,  68,  2.0,  3.4,  51,23
00:11,  47,  2.4,  66,  1.9,  2.9,  51,45
00:12,  70,  3.4,  64,  2.0,  3.6,  58,57
00:13,  46,  2.5,  62,  2.0,  3.4,  70, 0
00:14,  52,  2.3,  61,  2.1,  3.1,  46,14
00:15,  66,  2.1,  58,  2.2,  2.9,  47, 5
00:16,  37,  2.2,  58,  2.1,  2.6,  46,35
00:17,  48,  2.4,  56,  2.2,  2.6,  40,48
00:18,  40,  2.1,  55,  2.2,  2.8,  36,13
00:19,  41,  1.9,  54,  2.2,  3.1,  53,23
00:20,  54,  1.6,  53,  2.2,  2.9,  70,55
00:21,  43,  1.0,  51,  2.2,  2.3,  56,17
00:22,  39,  2.8,  51,  2.2,  3.9,  61,46
00:23,  54,  2.3,  50,  2.2,  3.1,  63,41
00:24,  50,  2.6,  51,  2.2,  3.1,  42,15
00:25,  56,  1.3,  52,  2.2,  3.0,  59,37
00:26,  68,  2.5,  53,  2.2,  3.1,  38,30
00:27,  73,  3.5,  55,  2.2,  3.5,  74, 0
00:28,  63,  2.5,  56,  2.2,  3.7,  63,24
00:29,  59,  2.7,  58,  2.3,  3.2,  55,52
00:30,  36,  1.8,  58,  2.3,  2.9,  50,24
00:31,  41,  1.9,  57,  2.3,  2.3,  23,44
00:32,  65,  2.9,  58,  2.3,  3.1,  71,50
00:33,  40,  2.0,  57,  2.3,  4.8,  46,33
00:34,  68,  2.3,  56,  2.3,  3.4,  57,44
00:35,  82,  2.9,  57,  2.3,  3.3,  57,26
00:36,  61,  3.2,  57,  2.3,  3.6,  53,54
00:37,  51,  3.1,  55,  2.4,  3.7,  77, 3
00:38,  49,  2.4,  53,  2.3,  3.2,  44, 4
00:39,  23,  1.5,  52,  2.3,  3.3,  61,33
00:40,  85,  1.5,  50,  2.3,  3.0,  22,15
00:41,  49,  2.3,  50,  2.4,  3.5,  34,11
00:42,  57,  2.3,  48,  2.3,  2.4,  41,53
00:43,  70,  1.8,  49,  2.2,  2.4,  52, 1
00:44,  41,  1.3,  50,  2.1,  1.9,  61, 3
00:45,  72,  2.3,  48,  2.1,  2.6,  53,55
00:46,  42,  1.9,  48,  2.1,  2.7,  54, 5
00:47,  61,  1.8,  48,  2.1,  2.7,  59,32
00:48,  32,  1.1,  49,  2.0,  2.1,  45,41
00:49,  36,  1.5,  47,  1.9,  2.4,  21,55
00:50,  22,  1.5,  47,  1.8,  1.9,  29,44
00:51,  59,  3.7,  48,  1.8,  4.0,  54,58
00:52,  15,  1.4,  48,  1.8,  3.7,  59, 0
00:53,  52,  2.4,  47,  1.8,  2.6, 351,29
00:54,  23,  2.8,  44,  1.9,  3.2,  51, 6
00:55,  14,  1.9,  43,  2.0,  4.6,  52,42
00:56,  40,  3.7,  41,  2.0,  3.8,  31,55
00:57, 360,  2.3,  40,  2.1,  4.2,  38, 7
00:58,  23,  1.6,  38,  2.1,  3.2,  28,15
00:59,  47,  2.0,  37,  2.1,  2.5,  27,57
01:00,  41,  1.7,  39,  2.2,  3.1,  68,37
01:01,  36,  1.4,  38,  2.1,  2.6,  25,53
01:02,  50,  3.5,  37,  2.2,  3.7,  42,57
01:03,   6,  3.1,  37,  2.2,  3.7,  50, 6
01:04,  37,  2.1,  37,  2.2,  3.7,  39, 9
01:05, 358,  1.2,  36,  2.2,  4.0,  13,28
01:06,  15,  2.5,  34,  2.1,  3.2,   5,47
01:07,  93,  1.3,  36,  2.1,  3.6,  11, 4
01:08,  47,  2.1,  39,  2.1,  2.9,  59,43
01:09,  86,  1.5,  44,  2.1,  2.7,  85,42
01:10,  67,  0.5,  45,  1.9,  1.8,  72, 8
01:11,  55,  0.9,  51,  1.9,  1.7,  73,47
01:12,  51,  0.6,  53,  1.7,  1.4,  47, 5
01:13,  92,  0.7,  56,  1.6,  1.6,  71,40
01:14,  45,  0.9,  61,  1.5,  1.1,  89,47
01:15,  58,  0.8,  64,  1.4,  2.3,  71,40
01:16,  70,  2.2,  69,  1.4,  2.5,  87,52
01:17,  93,  2.2,  73,  1.4,  2.5,  82,28
01:18,  68,  1.2,  75,  1.3,  2.3,  95, 0
01:19,  87,  1.3,  74,  1.3,  2.1,  92,14
01:20,  61,  2.5,  74,  1.3,  2.5,  60, 0
01:21,  53,  1.8,  72,  1.4,  2.6,  57, 2
01:22,  52,  2.3,  70,  1.5,  2.9,  60,53
01:23,  37,  1.0,  67,  1.5,  2.8,  58, 2
01:24,  52,  2.6,  64,  1.6,  2.5,  53, 0
01:25,  47,  2.0,  63,  1.7,  3.7,  44, 3
01:26,  49,  2.9,  60,  1.8,  3.0,  54,39
01:27,  47,  2.3,  55,  1.8,  3.1,  47, 1
01:28,  47,  2.0,  52,  1.8,  3.2,  56,47
01:29,  34,  1.7,  49,  1.9,  3.1,  48,46
01:30,  29,  2.2,  46,  2.0,  3.0,  47,51
01:31,  51,  3.5,  45,  2.1,  3.8,  52,47
01:32,  43,  1.8,  44,  2.2,  3.8,  38, 2
01:33,  39,  3.1,  44,  2.3,  3.4,  45,45
01:34,  43,  1.8,  43,  2.4,  3.2,  29, 7
01:35,  42,  2.0,  43,  2.3,  2.7,  51,16
01:36,  39,  0.8,  42,  2.3,  3.2,  50,14
01:37,  38,  2.0,  41,  2.3,  2.6,  10,10
01:38,  48,  1.5,  40,  2.3,  3.4,  10,48
01:39,  38,  1.1,  40,  2.3,  3.2,  58,21
01:40,  46,  2.8,  39,  2.3,  3.6,  29,53
01:41,  42,  2.1,  39,  2.1,  2.8,  46, 0
01:42,  69,  2.1,  42,  2.1,  2.7,  78,25
01:43,  75,  2.1,  44,  2.0,  3.5,  41,34
01:44,  73,  1.7,  47,  2.0,  2.8,  67,35
01:45,  72,  2.9,  49,  2.0,  3.4,  47,45
01:46,  97,  2.0,  53,  2.0,  4.7,  64, 5
01:47,  93,  2.6,  60,  2.1,  3.1,  91,24
01:48, 114,  1.5,  66,  2.1,  3.1,  99, 4
01:49,  81,  1.9,  70,  2.1,  2.7,  84,37
01:50,  85,  2.5,  75,  2.1,  2.8,  77, 6
01:51,  90,  2.1,  79,  2.2,  3.3,  86,18
01:52,  91,  2.4,  81,  2.2,  2.5, 101,57
01:53,  51,  0.6,  81,  2.1,  2.5,  89, 0
01:54,  80,  2.4,  81,  2.1,  2.4,  80, 0
01:55,  79,  1.1,  80,  2.1,  3.1,  52,17
01:56,  68,  1.7,  79,  2.0,  2.5,  74,14
01:57,  59,  2.1,  76,  1.9,  2.7,  45,22
01:58,  60,  2.3,  73,  1.9,  2.9,  65,17
01:59,  69,  1.7,  70,  1.9,  2.6,  40,54
02:00,  49,  2.1,  67,  1.9,  2.6,  46,17
02:01,  58,  2.0,  66,  1.9,  2.8,  61,53
02:02,  51,  3.4,  62,  1.9,  3.9,  56,57
02:03,  69,  2.4,  63,  2.0,  3.4,  51, 0
02:04,  67,  1.3,  62,  2.1,  3.5,  53,16
02:05,  73,  2.5,  61,  2.1,  2.8,  70,19
02:06,  61,  3.0,  60,  2.2,  3.4,  44,45
02:07,  57,  3.7,  60,  2.3,  3.9,  44,50
02:08,  52,  3.4,  59,  2.5,  4.1,  57, 5
02:09,  52,  2.5,  59,  2.5,  3.6,  53, 2
02:10,  59,  4.0,  59,  2.6,  3.9,  59, 0
02:11,  72,  1.6,  59,  2.7,  4.5,  60, 8
02:12,  44,  1.4,  61,  2.6,  2.5,  77,57
02:13,  75,  1.9,  61,  2.6,  2.8,  68,28
02:14,  84,  2.7,  63,  2.5,  3.7,  72, 5
02:15,  84,  3.9,  64,  2.6,  4.0,  76,59
02:16,  62,  2.1,  65,  2.6,  3.9,  84, 0
02:17,  45,  1.6,  66,  2.5,  2.8,  83,15
02:18,  37,  2.0,  67,  2.3,  2.7,  61,51
02:19,  68,  1.7,  67,  2.3,  3.0,  56, 5
02:20,  57,  2.5,  67,  2.2,  3.0,  54,56
02:21,  48,  1.8,  66,  2.1,  2.7,  60,14
02:22,  67,  1.8,  65,  2.2,  2.9,  57,42
02:23,  62,  1.9,  64,  2.2,  2.9,  52,23
02:24,  80,  1.7,  63,  2.2,  2.8,  65,33
02:25,  58,  1.8,  63,  2.1,  2.6,  64,51
02:26,  54,  2.2,  63,  2.0,  2.9,  66,29
02:27,  72,  1.3,  63,  1.9,  2.2,  60, 6
02:28,  50,  2.5,  63,  1.9,  2.6,  61,37
02:29,  74,  1.8,  64,  1.9,  2.7,  50, 2
02:30,  49,  1.7,  64,  1.8,  2.4,  52,24
02:31,  46,  2.3,  63,  1.8,  2.4,  51, 5
02:32,  75,  1.2,  64,  1.8,  2.6,  72,36
02:33,  71,  1.3,  65,  1.8,  2.6,  50,19
02:34,  52,  1.0,  66,  1.7,  2.2,  81,14
02:35,  89,  1.4,  67,  1.7,  1.8,  88,32
02:36,  73,  0.9,  68,  1.7,  2.4,  85,10
02:37,  62,  1.5,  70,  1.7,  2.2,  83,29
02:38,  41,  0.8,  71,  1.6,  2.0,  86,24
02:39,  51,  1.6,  71,  1.5,  1.9,  49,52
02:40,  58,  1.1,  71,  1.5,  1.8,  52,45
02:41,  54,  1.7,  71,  1.5,  1.8,  71, 7
02:42,  52,  1.8,  69,  1.4,  1.9,  56,27
02:43,  54,  1.6,  67,  1.5,  3.2,  53,34
02:44,  52,  2.2,  65,  1.6,  2.5,  57,37
02:45,  51,  2.2,  63,  1.6,  2.2,  52, 0
02:46,  45,  1.6,  60,  1.7,  2.5,  57, 7
02:47,  61,  1.9,  57,  1.7,  2.8,  51,47
02:48,  41,  1.1,  54,  1.7,  2.0,  56,11
02:49,  37,  1.4,  52,  1.7,  2.0,  59,15
02:50,  42,  1.6,  51,  1.8,  2.0,  46,28
02:51,  51,  0.9,  49,  1.7,  1.9,  24,33
02:52,  40,  1.8,  48,  1.7,  1.9,  46,53
02:53,  45,  1.4,  48,  1.6,  2.0,  44,18
02:54,  53,  1.4,  48,  1.6,  2.3,  42, 6
02:55,  70,  1.2,  50,  1.5,  1.9,  75,16
02:56,  78,  1.8,  52,  1.4,  2.3,  54, 7
02:57,  67,  1.2,  55,  1.4,  2.3,  94,42
02:58,  83,  1.6,  58,  1.4,  1.6,  82, 0
02:59,  91,  0.6,  61,  1.3,  1.7,  82, 1
03:00,  91,  2.2,  65,  1.3,  2.1,  88,59
03:01,  85,  2.2,  69,  1.3,  2.2,  85, 1
03:02,  81,  2.7,  74,  1.4,  3.0,  84,52
03:03,  87,  2.0,  77,  1.5,  2.7,  75, 7
03:04,  72,  2.2,  80,  1.6,  3.2,  89,13
03:05,  89,  2.3,  82,  1.7,  2.5,  91,35
03:06,  90,  1.8,  84,  1.8,  2.8,  96,17
03:07,  83,  2.1,  84,  1.8,  2.1,  74, 2
03:08,  77,  1.5,  84,  1.8,  3.1,  85,13
03:09,  78,  1.7,  84,  1.9,  3.0,  79,18
03:10,  63,  2.5,  83,  2.0,  2.5,  81,57
03:11,  74,  1.3,  83,  2.0,  2.6,  60, 2
03:12,  73,  2.5,  82,  2.0,  3.1,  89,19
03:13,  54,  1.2,  79,  1.9,  2.7,  82,10
03:14,  56,  2.2,  77,  1.9,  2.7,  72, 4
03:15,  45,  2.8,  73,  1.9,  2.7,  45, 0
03:16,  53,  1.9,  70,  2.0,  3.1,  64,49
03:17,  60,  2.9,  67,  2.0,  3.1,  43,48
03:18,  44,  2.4,  63,  2.1,  3.1,  51,33
03:19,  53,  2.2,  60,  2.1,  2.8,  68,25
03:20,  55,  2.4,  57,  2.2,  3.5,  43,41
03:21,  50,  3.2,  55,  2.3,  3.6,  57,30
03:22,  41,  2.1,  52,  2.3,  3.2,  50, 0
03:23,  58,  3.8,  50,  2.4,  3.9,  61,57
03:24,  58,  1.8,  49,  2.4,  3.8,  58, 0
03:25,  32,  1.6,  47,  2.3,  2.3,  37,12
03:26,  46,  1.7,  47,  2.3,  2.7,  51,38
03:27,  48,  2.5,  47,  2.3,  3.2,  62,18
03:28,  50,  1.9,  48,  2.3,  2.8,  55,20
03:29,  42,  2.3,  48,  2.3,  3.1,  68,25
03:30,  31,  1.1,  48,  2.3,  2.3,  42, 0
03:31,  53,  1.6,  48,  2.1,  2.2,  54,29
03:32,  61,  2.5,  48,  2.1,  2.9,  53, 8
03:33,  55,  1.8,  48,  2.1,  2.5,  61, 0
03:34,  54,  1.2,  48,  2.0,  2.2,  46,46
03:35,  44,  1.9,  48,  2.0,  1.9,  45,55
03:36,  38,  1.3,  46,  1.9,  2.1,  48, 4
03:37,  29,  1.2,  44,  1.8,  1.6,  27,39
03:38,  16,  1.2,  41,  1.6,  1.5,   8,40
03:39,  22,  1.5,  38,  1.5,  1.6,  13,50
03:40,   4,  1.6,  36,  1.5,  2.6, 357,27
03:41,  21,  1.7,  32,  1.5,  2.2,  26,47
03:42,  49,  1.7,  30,  1.5,  2.3,  24,24
03:43,  37,  2.0,  29,  1.5,  2.8,  43,11
03:44,  41,  1.5,  26,  1.5,  2.2,  46,45
03:45,  16,  2.4,  26,  1.5,  2.8,  19, 8
03:46,  36,  1.5,  25,  1.6,  2.7,  27, 9
03:47,  22,  1.7,  24,  1.7,  2.3,  25,44
03:48,  34,  1.7,  25,  1.7,  2.8,  15, 5
03:49,  14,  2.3,  26,  1.8,  3.0,  19,35
03:50,  26,  1.4,  27,  1.8,  2.4,  39,24
03:51,  42,  1.8,  29,  1.9,  3.1,  26, 5
03:52,  41,  3.5,  29,  2.0,  4.0,  36,57
03:53,  26,  2.1,  29,  2.0,  3.5,  41, 0
03:54,  23,  3.4,  29,  2.1,  3.9,  38,26
03:55,  39,  2.8,  30,  2.2,  3.4,  42,46
03:56,  40,  2.6,  31,  2.2,  2.8,  39, 0
03:57,  76,  2.2,  33,  2.2,  3.5,  49,33
03:58,  37,  2.2,  35,  2.2,  2.5,  55,15
03:59,  45,  2.4,  37,  2.3,  3.0,  57, 9
04:00,  56,  3.2,  38,  2.4,  3.8,  52,50
04:01,  67,  1.0,  41,  2.4,  3.3,  48, 5
04:02,  67,  1.6,  44,  2.2,  2.0,  52,49
04:03,  57,  1.1,  46,  2.2,  2.4,  46,20
04:04,  65,  1.7,  50,  2.0,  1.9,  44,34
04:05,  74,  1.9,  51,  1.9,  2.3,  61,15
04:06,  62,  1.7,  54,  1.8,  2.3,  52,37
04:07,  50,  1.7,  55,  1.8,  2.2,  57,17
04:08,  46,  1.9,  55,  1.9,  3.0,  51,44
04:09,  42,  2.4,  56,  1.8,  2.9,  66,49
04:10,  56,  2.2,  56,  1.8,  2.7,  60,24
04:11,  45,  1.8,  55,  1.7,  2.2,  56, 0
04:12,  90,  1.3,  54,  1.8,  2.3,  69,12
04:13,  53,  1.2,  55,  1.8,  1.7,  44,11
04:14,  64,  2.1,  54,  1.8,  2.4,  58,57
04:15,  54,  1.0,  54,  1.8,  2.1,  64, 0
04:16,  56,  1.8,  54,  1.8,  2.1,  51,11
04:17,  59,  1.3,  54,  1.8,  2.2,  51,35
04:18,  72,  1.2,  55,  1.7,  2.0,  52, 8
04:19,  73,  0.7,  56,  1.6,  1.6,  65,15
04:20,  68,  1.4,  58,  1.5,  2.2,  75,18
04:21,  38,  1.2,  59,  1.5,  2.1,  58,28
04:22,  44,  0.9,  57,  1.5,  1.9,  52,38
04:23,  42,  1.2,  56,  1.5,  2.0,  50,25
04:24,  43,  1.6,  55,  1.5,  1.8,  39,53
04:25,  47,  1.4,  54,  1.5,  1.7,  27,41
04:26,  74,  1.1,  54,  1.5,  2.0,  58, 8
04:27,  36,  1.3,  51,  1.4,  1.4,  39, 6
04:28,  32,  2.3,  48,  1.4,  2.3,  27,58
04:29,  54,  1.3,  44,  1.4,  2.8,  27,45
04:30,  24,  2.0,  41,  1.5,  3.0,  52,23
04:31,   5,  2.0,  38,  1.5,  3.2,  13,56
04:32,  42,  1.6,  37,  1.6,  3.0,  10,18
04:33,  39,  2.3,  36,  1.6,  3.7,  38,57
04:34,  44,  2.3,  35,  1.8,  3.3,  35, 4
04:35,  42,  2.1,  35,  1.8,  3.0,  57,33
04:36,  25,  1.8,  34,  1.9,  2.2,  42, 1
04:37,  22,  2.5,  35,  2.0,  3.0,  30,55
04:38,  35,  1.9,  36,  2.0,  2.5,  22, 0
04:39,  28,  2.7,  35,  2.1,  4.3,  37,10
04:40,  21,  2.6,  35,  2.1,  3.2,  23,19
04:41,  49,  2.4,  37,  2.2,  3.9,  52,49
04:42,  53,  3.0,  37,  2.3,  3.1,  33,28
04:43,  35,  1.6,  37,  2.2,  3.4,  42, 7
04:44,  25,  3.3,  37,  2.3,  3.7,  46,15
04:45,  36,  2.5,  36,  2.3,  3.9,   8,28
04:46,  47,  3.6,  36,  2.4,  4.1,  43,46
04:47,  21,  2.3,  36,  2.5,  3.6,  47, 0
04:48,  28,  1.6,  36,  2.6,  3.4,  51,11
04:49,  33,  1.8,  37,  2.5,  3.3,  48,38
04:50,  22,  2.6,  36,  2.6,  3.5,  36,43
04:51,  39,  2.8,  37,  2.5,  3.2,  36,52
04:52,  32,  2.0,  37,  2.5,  2.9,  43,52
04:53,  30,  2.1,  36,  2.5,  2.5,  22,58
04:54,  42,  2.5,  38,  2.3,  2.5,  45,59
04:55,  58,  1.9,  40,  2.3,  2.7,  53,38
04:56,  36,  1.3,  41,  2.2,  3.3,  64, 4
04:57,  40,  2.4,  42,  2.1,  2.5,  54,53
04:58,  77,  1.3,  42,  2.1,  3.0,  34,52
04:59,  38,  2.1,  42,  2.1,  3.3,  36,22
05:00,  50,  1.9,  42,  2.0,  3.1,  23,13
05:01,  31,  1.1,  43,  1.9,  2.4,  48, 3
05:02,  17,  2.2,  44,  2.0,  3.9,  53,24
05:03,  43,  3.2,  44,  2.1,  3.6,  42,53
05:04,  36,  2.0,  43,  2.1,  3.2,  43, 0
05:05,  53,  2.1,  42,  2.2,  3.5,  52,44
05:06,  46,  3.1,  43,  2.2,  3.6,  38,57
05:07,  63,  3.6,  43,  2.3,  4.0,  54,19
05:08,  39,  2.3,  45,  2.4,  4.3,  50,28
05:09,  61,  2.9,  46,  2.4,  3.3,  53,50
05:10,  52,  3.1,  47,  2.5,  3.9,  57, 8
05:11,  43,  2.9,  48,  2.7,  3.1,  52, 0
05:12,  30,  1.8,  48,  2.6,  3.7,  50,32
05:13,  37,  2.3,  49,  2.7,  3.8,  43,14
05:14,  19,  1.5,  49,  2.7,  3.0,  45, 6
05:15,  55,  3.0,  50,  2.7,  3.0,  53,59
05:16,  61,  3.7,  49,  2.7,  3.7,  63, 0
05:17,  56,  2.7,  49,  2.7,  3.8,  59, 0
05:18,  32,  1.9,  49,  2.5,  2.7,  56, 1
05:19,  40,  2.6,  49,  2.6,  3.3,  56,56
05:20,  60,  2.5,  48,  2.5,  3.7,  50,50
05:21,  47,  2.7,  49,  2.6,  3.9,  65,11
05:22,  56,  3.3,  49,  2.6,  3.4,  56,44
05:23,  51,  1.8,  50,  2.7,  3.6,  67, 2
05:24,  43,  2.6,  50,  2.6,  2.6,  59,58
05:25,  80,  2.4,  51,  2.6,  3.4,  54,56
05:26,  51,  2.2,  51,  2.6,  2.7,  57,12
05:27,  37,  1.6,  51,  2.5,  2.7,  53,22
05:28,  61,  2.2,  52,  2.5,  3.0,  55,40
05:29,  56,  2.6,  52,  2.5,  3.4,  56, 7
05:30,  51,  2.4,  52,  2.5,  3.3,  47,22
05:31,  42,  2.4,  50,  2.4,  3.1,  43,19
05:32,  44,  2.0,  49,  2.3,  2.8,  44, 3
05:33,  39,  1.6,  48,  2.2,  2.4,  35,30
05:34,  49,  2.5,  48,  2.3,  3.0,  59,52
05:35,  53,  2.9,  48,  2.3,  3.0,  61,34
05:36,  41,  2.7,  46,  2.4,  2.9,  53, 0
05:37,  56,  2.5,  46,  2.4,  3.2,  47, 3
05:38,  40,  1.8,  45,  2.3,  2.5,  56, 0
05:39,  49,  2.8,  45,  2.3,  3.5,  55,53
05:40,  54,  2.2,  45,  2.3,  2.9,  49, 2
05:41,  57,  2.9,  46,  2.3,  3.1,  60,38
05:42,  70,  2.4,  46,  2.2,  3.2,  59,18
05:43,  18,  2.3,  46,  2.3,  3.2,  51,37
05:44,  42,  2.9,  45,  2.2,  3.4,  19, 3
05:45,  39,  2.5,  44,  2.3,  3.9,  38,22
05:46,  34,  2.1,  44,  2.2,  2.9,  32,56
05:47,  36,  1.9,  43,  2.3,  3.0,  41,30
05:48,  54,  1.7,  45,  2.3,  3.2,  55,28
05:49,  51,  2.7,  45,  2.3,  3.3,  56,46
05:50,  59,  3.0,  45,  2.3,  3.3,  55,46
05:51,  53,  2.6,  46,  2.3,  3.6,  68, 4
05:52,  49,  3.3,  47,  2.4,  3.3,  50,59
05:53,  32,  1.5,  47,  2.4,  3.3,  49, 0
05:54,  48,  2.2,  48,  2.4,  3.2,  49,43
05:55,  26,  1.8,  50,  2.4,  2.6,  56, 9
05:56,  56,  1.2,  51,  2.3,  2.6,  36, 2
05:57,  63,  2.3,  53,  2.4,  3.3,  54, 5
05:58,  57,  1.0,  55,  2.3,  2.3,  64, 0
05:59,  96,  2.0,  58,  2.2,  2.1,  74,24
06:00,  61,  1.8,  60,  2.1,  2.3,  78,10
06:01,  65,  2.1,  62,  2.0,  2.2,  60,29
06:02,  62,  1.5,  63,  1.9,  2.4,  61,40
06:03,  33,  2.1,  63,  1.9,  3.1,  51,49
06:04,  61,  1.9,  63,  1.8,  2.9,  44,31
06:05,  54,  2.0,  63,  1.8,  2.4,  55,52
06:06,  72,  1.8,  63,  1.8,  2.8,  53,22
06:07,  64,  2.1,  64,  1.7,  2.4,  65,35
06:08,  47,  2.3,  62,  1.8,  2.7,  47,24
06:09,  50,  1.5,  61,  1.9,  2.3,  47, 0
06:10,  62,  1.6,  59,  1.9,  2.4,  65,26
06:11,  61,  2.2,  58,  1.9,  2.5,  68,58
06:12,  60,  2.3,  57,  2.0,  2.6,  62,13
06:13,  49,  2.4,  58,  2.0,  2.5,  56, 5
06:14,  58,  2.3,  59,  2.0,  2.7,  54,18
06:15,  56,  2.6,  57,  2.0,  2.7,  48,54
06:16,  35,  1.2,  56,  2.0,  2.6,  57, 0
06:17,  52,  2.1,  55,  2.0,  2.2,  54,57
06:18,  47,  1.9,  54,  2.0,  2.7,  37,54
06:19,  56,  2.2,  52,  2.0,  2.5,  36,45
06:20,  47,  1.8,  51,  2.0,  2.5,  55,38
06:21,  48,  2.0,  49,  2.0,  2.4,  42,47
06:22,  40,  1.6,  48,  2.0,  2.4,  47,18
06:23,  43,  2.3,  47,  2.0,  2.3,  43, 0
06:24,  15,  1.0,  45,  1.9,  2.5,  46, 8
06:25,  50,  1.8,  45,  1.8,  2.1,  45,50
06:26,  45,  1.9,  45,  1.8,  2.4,  36,50
06:27,  40,  1.6,  44,  1.8,  2.0,  30,13
06:28,  51,  2.6,  45,  1.8,  2.6,  50, 0
06:29,  53,  2.1,  45,  1.8,  3.0,  46,51
06:30,  45,  2.3,  44,  1.9,  2.5,  51,51
06:31,  40,  3.4,  43,  1.9,  3.3,  39, 0
06:32,  53,  2.2,  43,  1.9,  3.8,  38, 1
06:33,  48,  2.4,  44,  2.0,  2.7,  47,44
06:34,  65,  2.1,  46,  2.1,  2.8,  54,27
06:35,  47,  3.2,  47,  2.2,  3.3,  52,10
06:36,  64,  3.2,  48,  2.3,  3.3,  66,58
06:37,  52,  2.9,  50,  2.4,  3.2,  64, 0
06:38,  51,  2.6,  51,  2.5,  3.4,  58,14
06:39,  68,  2.2,  52,  2.4,  2.7,  51, 1
06:40,  61,  2.8,  53,  2.5,  3.6,  62,36
06:41,  62,  2.0,  54,  2.5,  3.1,  57, 6
06:42,  58,  2.0,  55,  2.5,  2.5,  53,27
06:43,  48,  2.3,  56,  2.5,  2.6,  55, 8
06:44,  52,  3.3,  56,  2.5,  3.2,  59,24
06:45,  46,  2.2,  56,  2.5,  3.5,  54, 1
06:46,  53,  1.8,  56,  2.4,  2.6,  53,40
06:47,  62,  1.9,  56,  2.4,  2.8,  46,40
06:48,  61,  2.0,  55,  2.3,  2.3,  45,34
06:49,  53,  1.9,  55,  2.3,  2.2,  52,10
06:50,  60,  2.3,  55,  2.2,  2.4,  53,54
06:51,  52,  2.0,  56,  2.2,  3.0,  59, 4
06:52,  37,  1.5,  56,  2.1,  2.5,  72,27
06:53,  55,  1.5,  56,  2.1,  2.4,  51,40
06:54,  75,  1.4,  56,  2.0,  2.4,  64,14
06:55,  61,  1.6,  57,  1.9,  2.0,  58,12
06:56,  85,  0.8,  58,  1.9,  2.4,  59,15
06:57,  64,  1.7,  59,  1.8,  2.3,  53,49
06:58,  47,  1.4,  61,  1.7,  2.3,  74,42
06:59,  62,  1.1,  62,  1.7,  2.0,  72,31
07:00,  54,  1.4,  63,  1.6,  2.5,  53,12
07:01,  72,  1.5,  63,  1.6,  2.8,  65,34
07:02,  66,  2.5,  65,  1.6,  2.6,  56,45
07:03,  42,  1.6,  65,  1.6,  2.5,  66, 0
07:04,  72,  1.5,  65,  1.5,  2.1,  48,49
07:05,  67,  2.0,  66,  1.5,  2.1,  72,59
07:06,  73,  1.9,  66,  1.5,  2.2,  66,34
07:07,  50,  2.1,  64,  1.6,  2.7,  60,22
07:08,  53,  2.8,  63,  1.7,  2.7,  55,59
07:09,  58,  2.7,  61,  1.8,  2.8,  53, 0
07:10,  57,  2.2,  59,  1.8,  2.7,  55,11
07:11,  57,  2.9,  58,  1.9,  3.2,  48,28
07:12,  59,  2.3,  56,  2.0,  2.9,  57, 0
07:13,  46,  2.4,  55,  2.1,  3.2,  45,44
07:14,  33,  1.6,  53,  2.1,  2.4,  46, 0
07:15,  35,  2.0,  51,  2.2,  3.0,  44,12
07:16,  39,  1.8,  49,  2.2,  2.4,  39,14
07:17,  38,  2.2,  48,  2.2,  2.6,  37,40
07:18,  42,  1.5,  47,  2.1,  2.4,  49, 6
07:19,  42,  2.2,  46,  2.1,  2.6,  51,23
07:20,  30,  1.6,  46,  2.1,  2.3,  38, 9
07:21,  62,  2.5,  45,  2.0,  2.6,  72,58
07:22,  53,  2.5,  46,  2.1,  3.2,  45,54
07:23,  48,  1.5,  45,  2.0,  2.9,  40, 7
07:24,  31,  1.4,  44,  2.0,  2.3,  23,41
07:25,  56,  2.7,  45,  2.0,  3.1,  62,51
07:26,  35,  2.7,  45,  2.1,  3.1,  50, 3
07:27,  53,  2.7,  46,  2.1,  3.5,  43,32
07:28,  43,  2.1,  46,  2.2,  3.7,  38, 8
07:29,  52,  2.0,  46,  2.3,  3.0,  42,11
07:30,  79,  2.1,  47,  2.3,  2.5,  67,54
07:31,  47,  2.0,  47,  2.3,  3.1,  38,20
07:32,  54,  2.1,  46,  2.2,  2.5,  73,54
07:33,  58,  3.1,  47,  2.3,  3.5,  54,50
07:34,  72,  1.7,  49,  2.4,  3.3,  55,12
07:35,  85,  1.9,  51,  2.4,  2.6,  61,31
07:36,  60,  1.7,  53,  2.3,  3.3,  47,34
07:37,  51,  2.5,  54,  2.3,  3.0,  59,16
07:38,  59,  2.2,  56,  2.2,  2.5,  51, 0
07:39,  42,  2.1,  58,  2.1,  3.0,  55,51
07:40,  54,  1.4,  58,  2.1,  2.8,  56,39
07:41,  58,  3.3,  60,  2.1,  3.3,  57,59
07:42,  44,  2.5,  61,  2.2,  3.3,  58, 0
