00:01,  37,  1.3,  49,  1.3,  1.4,  37,30
00:02,  21,  0.9,  47,  1.2,  1.4,  35, 4
00:03,  47,  1.2,  44,  1.3,  1.6,  37,15
00:04,  45,  2.0,  43,  1.3,  2.0,  45,46
00:05,  44,  1.4,  42,  1.3,  2.0,  45, 0
00:06,  38,  1.6,  40,  1.4,  1.9,  34,51
00:07,  52,  1.0,  39,  1.4,  2.0,  46,17
00:08,  36,  1.5,  37,  1.4,  1.9,  38,14
00:09,  29,  1.4,  36,  1.4,  1.6,  41, 9
00:10,  32,  1.2,  36,  1.4,  1.7,  36,16
00:11,  34,  1.0,  36,  1.4,  1.6,  27,52
00:12,  36,  1.4,  36,  1.4,  1.9,  37,28
00:13,  40,  1.3,  36,  1.4,  2.0,  40,25
00:14,  45,  1.6,  36,  1.4,  1.7,  42,53
00:15,  57,  1.7,  38,  1.5,  1.8,  49,16
00:16,  62,  0.9,  41,  1.4,  1.7,  59, 1
00:17,  79,  0.9,  44,  1.4,  1.2,  71, 9
00:18,  93,  0.8,  48,  1.3,  1.2,  81,56
00:19,  64,  1.3,  52,  1.3,  1.5,  73,57
00:20,  66,  0.8,  56,  1.2,  1.5,  67, 5
00:21,  71,  0.5,  60,  1.2,  1.6,  69,16
00:22,  65,  1.1,  64,  1.1,  1.6,  73,55
00:23,  58,  0.9,  67,  1.1,  1.1,  76,23
00:24,  80,  1.1,  71,  1.0,  1.2,  90,56
00:25,  77,  1.3,  74,  0.9,  1.4,  78, 4
00:26,  72,  0.4,  76,  0.9,  1.4,  79,14
00:27,  70,  0.6,  76,  0.9,  1.1,  83,16
00:28,  62,  1.0,  76,  0.9,  1.2,  72,17
00:29,  75,  0.9,  75,  0.9,  1.2,  69,32
00:30,  79,  0.6,  75,  0.9,  1.3,  62,16
00:31, 101,  0.5,  75,  0.9,  0.9,  72, 9
00:32,  81,  1.1,  75,  0.9,  1.1,  77,59
00:33,  79,  1.4,  77,  0.9,  1.5,  85,28
00:34,  73,  0.6,  77,  1.0,  1.6,  80,34
00:35,  54,  1.1,  76,  1.0,  1.4,  97,54
00:36,  76,  0.7,  76,  1.0,  1.3,  66, 4
00:37,  70,  1.3,  75,  1.0,  1.3,  69,59
00:38,  68,  0.9,  75,  1.0,  1.7,  66,12
00:39,  74,  1.1,  76,  1.0,  1.5,  63,29
00:40,  82,  1.2,  76,  1.0,  1.6,  79,19
00:41,  80,  1.3,  76,  1.0,  1.3,  88, 1
00:42,  66,  1.4,  76,  1.1,  1.5,  70,11
00:43,  47,  0.7,  75,  1.0,  1.4,  66, 0
00:44,  63,  1.0,  74,  1.0,  1.4,  59,56
00:45,  69,  0.9,  73,  1.0,  1.2,  68,12
00:46,  58,  1.7,  73,  1.0,  1.7,  69,59
00:47,  61,  1.8,  72,  1.0,  1.8,  61,59
00:48,  62,  1.9,  71,  1.1,  2.0,  56,27
00:49,  52,  1.8,  70,  1.2,  2.1,  63,27
00:50,  68,  1.9,  68,  1.3,  2.3,  57,36
00:51,  58,  1.9,  67,  1.4,  2.1,  62,27
00:52,  66,  2.0,  65,  1.5,  2.1,  58,21
00:53,  55,  1.8,  63,  1.6,  2.2,  55, 2
00:54,  45,  2.1,  61,  1.6,  2.4,  51, 6
00:55,  40,  1.7,  59,  1.7,  2.2,  48,31
00:56,  90,  0.6,  58,  1.8,  2.1,  53,18
00:57,  68,  1.1,  58,  1.7,  1.1,  75,58
00:58,  61,  1.6,  59,  1.6,  1.7,  60,59
00:59,  79,  1.4,  59,  1.6,  2.0,  58,18
01:00,  70,  1.3,  61,  1.5,  1.8,  68,22
01:01,  58,  1.2,  61,  1.5,  1.7,  67, 6
01:02,  83,  1.2,  62,  1.4,  1.7,  75,13
01:03,  72,  1.3,  65,  1.3,  1.5,  78,40
01:04,  70,  0.8,  68,  1.2,  1.6,  72, 4
01:05,  77,  1.3,  71,  1.1,  1.5,  73,45
01:06,  64,  0.8,  73,  1.1,  1.8,  84,31
01:07,  79,  1.3,  73,  1.2,  1.7,  85,41
01:08,  69,  1.0,  73,  1.2,  1.8,  88,32
01:09,  58,  1.0,  73,  1.2,  1.4,  63,23
01:10,  68,  0.5,  73,  1.1,  1.0,  58, 0
01:11, 102,  0.6,  74,  1.0,  1.2,  87,21
01:12,  87,  1.1,  75,  1.0,  1.3,  58, 6
01:13,  72,  0.7,  75,  1.0,  1.2,  72,25
01:14,  86,  0.6,  75,  1.0,  1.2,  62,46
01:15,   0,  0.0,  75,  0.9,  1.3,  78,13
01:16,  61,  0.8,  75,  0.8,  1.0,  91,52
01:17,  70,  0.4,  74,  0.8,  1.2,  89,38
01:18,  47,  1.1,  72,  0.7,  1.2,  65,12
01:19,  46,  1.2,  70,  0.7,  1.4,  60,36
01:20,  62,  1.3,  68,  0.8,  1.5,  48, 9
01:21,  48,  1.1,  65,  0.9,  1.7,  59,27
01:22,  46,  1.5,  61,  0.9,  1.6,  52,44
01:23,  56,  1.3,  58,  1.0,  1.5,  46, 0
01:24,  59,  1.6,  54,  1.0,  1.8,  54,49
01:25,  58,  2.0,  53,  1.2,  2.1,  56,47
01:26,  67,  1.6,  52,  1.3,  2.0,  58, 0
01:27,  56,  1.6,  52,  1.4,  1.8,  65,15
01:28,  70,  1.0,  53,  1.4,  1.9,  61,16
01:29,  68,  1.2,  55,  1.5,  2.0,  64,16
01:30,  87,  1.1,  57,  1.5,  1.7,  67,14
01:31,  77,  1.5,  59,  1.5,  1.8,  64,22
01:32,  70,  1.2,  61,  1.5,  1.6,  64,20
01:33,  71,  1.0,  64,  1.4,  1.5,  92,38
01:34,  90,  0.9,  67,  1.4,  1.5,  83,21
01:35,  51,  1.2,  70,  1.3,  1.5,  95, 6
01:36,  78,  1.2,  71,  1.3,  1.5,  72,25
01:37,  84,  1.3,  72,  1.2,  1.6,  67,55
01:38,  55,  1.5,  73,  1.2,  1.7,  71,47
01:39,  75,  0.6,  74,  1.2,  1.7,  66, 1
01:40,  60,  1.2,  74,  1.1,  1.5,  70, 4
01:41,  68,  1.2,  74,  1.1,  1.2,  60, 0
01:42,  61,  1.5,  73,  1.1,  1.5,  60,59
01:43,  58,  1.4,  71,  1.1,  1.6,  63,23
01:44,  53,  1.7,  69,  1.2,  1.8,  52,57
01:45,  49,  2.0,  67,  1.2,  2.0,  48, 0
01:46,  55,  1.8,  66,  1.3,  2.1,  52,34
01:47,  60,  1.7,  64,  1.4,  2.1,  50,14
01:48,  55,  1.9,  63,  1.4,  2.0,  55,52
01:49,  55,  1.7,  61,  1.5,  2.3,  53,10
01:50,  55,  2.1,  59,  1.5,  2.2,  57,46
01:51,  57,  2.1,  58,  1.6,  2.1,  64,58
01:52,  71,  1.8,  58,  1.7,  2.1,  57, 0
01:53,  76,  1.6,  59,  1.7,  2.4,  66,44
01:54,  73,  1.6,  60,  1.7,  2.5,  65,18
01:55,  77,  1.7,  61,  1.7,  2.2,  64,12
01:56,  73,  1.7,  63,  1.7,  1.8,  73, 1
01:57,  67,  1.4,  66,  1.6,  1.8,  76,40
01:58,  78,  1.5,  68,  1.6,  1.6,  86, 7
01:59,  78,  1.5,  70,  1.5,  1.9,  84,24
02:00,  87,  1.5,  72,  1.5,  2.1,  82,13
02:01,  85,  1.5,  74,  1.5,  1.8,  84,42
02:02,  80,  1.4,  76,  1.5,  1.7,  84,15
02:03,  76,  1.4,  77,  1.5,  2.0,  87,40
02:04,  73,  0.8,  78,  1.4,  1.9,  82,13
02:05,  75,  0.9,  79,  1.4,  1.6,  80,21
02:06,  82,  0.8,  79,  1.3,  1.3,  69,43
02:07,  66,  1.2,  79,  1.3,  1.3,  72,57
02:08,  59,  1.1,  78,  1.3,  1.3,  75,35
02:09,  46,  0.8,  76,  1.2,  1.5,  66,33
02:10,  43,  0.9,  75,  1.1,  1.4,  59,42
02:11,  73,  1.1,  73,  1.1,  1.6,  67,31
02:12,  45,  1.2,  72,  1.1,  1.8,  47,20
02:13,  87,  1.1,  71,  1.1,  1.6,  61,49
02:14,  60,  1.6,  69,  1.1,  1.9,  64,50
02:15,  82,  1.1,  68,  1.1,  2.0,  56, 3
02:16,  54,  1.7,  65,  1.2,  2.3,  42,35
02:17,  43,  2.2,  63,  1.3,  2.3,  51,55
02:18,  55,  2.3,  62,  1.5,  2.4,  53,57
02:19,  51,  2.2,  61,  1.6,  2.5,  52,28
02:20,  61,  2.4,  60,  1.7,  2.5,  55,30
02:21,  49,  2.7,  59,  1.8,  2.8,  50,57
02:22,  48,  2.6,  57,  1.9,  2.7,  49, 0
02:23,  48,  2.0,  55,  2.0,  3.1,  52,39
02:24,  55,  2.7,  54,  2.1,  2.7,  51,59
02:25,  51,  2.3,  52,  2.2,  2.7,  56, 0
02:26,  49,  2.6,  52,  2.3,  3.1,  56,37
02:27,  60,  1.8,  52,  2.3,  2.6,  49, 0
02:28,  71,  1.6,  53,  2.3,  2.9,  57,20
02:29,  66,  1.9,  54,  2.2,  2.3,  58,23
02:30,  68,  1.3,  55,  2.1,  2.0,  71, 6
02:31,  86,  0.4,  57,  2.0,  1.8,  62,36
02:32,  70,  1.2,  60,  1.9,  1.6,  69,31
02:33,  76,  1.6,  63,  1.8,  1.7,  89,54
02:34,  85,  1.9,  66,  1.7,  1.9,  84, 0
02:35,  73,  1.1,  69,  1.6,  2.1,  83, 2
02:36,  69,  1.3,  72,  1.4,  1.5,  79, 8
02:37,  83,  1.2,  73,  1.3,  1.6,  82,23
02:38,  72,  1.4,  75,  1.2,  1.6,  86,42
02:39,  83,  1.7,  75,  1.2,  1.6,  73,25
02:40,  69,  0.6,  77,  1.1,  1.7,  80, 1
02:41,  90,  0.6,  77,  1.1,  1.2,  72,27
02:42,  52,  0.0,  77,  1.0,  1.0,  88, 6
02:43,  55,  0.7,  77,  0.9,  0.9,  81,52
02:44,  58,  0.7,  77,  0.9,  1.1,  87,26
02:45,  79,  0.9,  77,  0.9,  1.5,  71,46
02:46,  87,  0.8,  77,  0.9,  1.5,  93,15
02:47,  64,  0.7,  77,  0.8,  1.3,  83,17
02:48,  66,  1.4,  76,  0.8,  1.3,  64,59
02:49,  65,  1.0,  74,  0.8,  1.4,  66, 0
02:50,  49,  0.9,  73,  0.8,  1.7,  71,19
02:51,  65,  1.6,  72,  0.8,  1.6,  57,56
02:52,  55,  1.7,  71,  0.9,  1.8,  53,52
02:53,  49,  1.6,  68,  1.1,  2.0,  52,16
02:54,  54,  2.3,  65,  1.2,  2.3,  54, 0
02:55,  61,  1.7,  63,  1.3,  2.3,  54, 0
02:56,  52,  1.8,  60,  1.4,  2.4,  55,17
02:57,  51,  1.7,  59,  1.4,  2.1,  60,17
02:58,  69,  1.7,  58,  1.5,  2.0,  68,37
02:59,  49,  1.0,  59,  1.5,  1.8,  65,19
03:00,  83,  1.0,  59,  1.6,  1.5,  79,28
03:01,  63,  0.8,  60,  1.5,  1.1,  68, 2
03:02,  76,  0.4,  60,  1.5,  1.4,  49,26
03:03,  56,  1.3,  61,  1.4,  2.0,  67,15
03:04,  90,  1.6,  64,  1.3,  1.7,  84,57
03:05,  79,  1.6,  66,  1.3,  1.6,  81, 0
03:06,  68,  0.9,  68,  1.2,  1.6,  64, 3
03:07,  82,  0.9,  70,  1.1,  1.2,  67,56
03:08,  71,  1.4,  72,  1.1,  1.8,  77,50
03:09,  54,  1.4,  73,  1.0,  1.9,  70,34
03:10,  75,  1.1,  74,  1.1,  1.6,  77,17
03:11,  75,  1.2,  74,  1.1,  1.7,  57,24
03:12,  58,  1.4,  74,  1.1,  1.7,  69,45
03:13,  75,  0.6,  74,  1.1,  1.4,  58, 0
03:14,  63,  1.7,  73,  1.1,  1.8,  58,31
03:15,  61,  1.2,  71,  1.2,  1.8,  54, 4
03:16,  65,  0.9,  70,  1.2,  1.8,  67,35
03:17,  71,  1.2,  69,  1.2,  1.6,  50,21
03:18,  72,  1.2,  67,  1.3,  1.8,  54,34
03:19,  65,  0.7,  68,  1.2,  1.2,  81, 2
03:20,  48,  0.7,  66,  1.2,  1.3,  45,17
03:21,  73,  0.6,  66,  1.2,  1.4,  76,15
03:22,  84,  1.1,  67,  1.1,  1.3,  85, 9
03:23,  60,  1.1,  67,  1.1,  1.1,  63,59
03:24,  62,  1.0,  69,  1.0,  1.5,  77,53
03:25,  83,  1.2,  70,  1.0,  1.2,  84,59
03:26,   0,  0.0,  71,  0.9,  1.2,  83, 0
03:27,  86,  1.0,  72,  0.8,  1.0,  80,32
03:28,  89,  1.0,  75,  0.8,  1.1,  86,43
03:29,  95,  1.0,  76,  0.8,  1.0,  89, 0
03:30,  95,  0.7,  80,  0.8,  1.0,  95, 0
03:31,   0,  0.0,  84,  0.8,  0.8, 100,48
03:32,   0,  0.0,  85,  0.7,  0.0,   0, 0
03:33,   0,  0.0,  87,  0.6,  0.0,   0, 0
03:34,   0,  0.0,  88,  0.5,  0.2, 100,51
03:35,  96,  1.6,  90,  0.6,  1.8,  89,37
03:36,  91,  1.8,  93,  0.7,  2.2,  86,23
03:37,  84,  2.0,  93,  0.8,  2.1,  86,32
03:38,  57,  0.8,  92,  0.9,  2.1,  85, 1
03:39,  63,  0.8,  90,  0.8,  1.5,  75,31
03:40, 105,  1.2,  87,  0.9,  1.6,  94, 9
03:41,  92,  1.6,  84,  1.0,  1.8,  81,50
03:42,  75,  1.3,  84,  1.1,  1.7,  84,13
03:43,  90,  1.4,  84,  1.2,  1.7,  91,25
03:44,  91,  1.5,  84,  1.4,  1.6,  88,13
03:45,  99,  0.9,  85,  1.4,  1.5,  91, 0
03:46, 100,  1.5,  86,  1.3,  1.5,  88,55
03:47,  90,  1.5,  86,  1.3,  1.6,  84,12
03:48,  97,  1.3,  87,  1.3,  1.7,  90,49
03:49,  87,  1.7,  88,  1.4,  1.8,  92,51
03:50,  88,  1.3,  89,  1.4,  1.7,  87, 0
03:51,  87,  1.2,  89,  1.4,  1.4,  91,26
03:52,  88,  1.3,  90,  1.4,  1.4,  89,19
03:53,  81,  0.7,  89,  1.3,  1.4,  88,30
03:54,  72,  0.9,  88,  1.2,  1.0,  87,22
03:55,   0,  0.0,  87,  1.1,  0.9,  73, 0
03:56,   0,  0.0,  86,  1.0,  0.0,   0, 0
03:57,   0,  0.0,  85,  0.9,  0.6,  72,40
03:58,   0,  0.0,  84,  0.7,  0.4,  63,26
03:59,  83,  0.7,  82,  0.6,  0.7,  84,59
04:00,  77,  0.3,  79,  0.5,  1.0,  60,20
04:01,   0,  0.0,  77,  0.4,  0.4,  76, 5
04:02,  83,  0.7,  76,  0.3,  0.7,  81, 0
04:03,  41,  0.6,  73,  0.3,  0.9,  76,32
04:04,   0,  0.0,  71,  0.2,  0.9,  76,11
04:05,  71,  0.2,  71,  0.2,  0.3,  64,58
04:06,  69,  1.1,  69,  0.3,  1.2,  60,55
04:07,  61,  1.2,  68,  0.4,  1.5,  68,25
04:08,  61,  1.5,  67,  0.5,  1.7,  62,50
04:09,  61,  1.5,  66,  0.6,  1.6,  57,46
04:10,  54,  1.6,  65,  0.7,  2.0,  56,45
04:11,  57,  1.9,  64,  0.9,  1.9,  58,59
04:12,  49,  2.0,  62,  1.1,  2.4,  64,53
04:13,  61,  1.2,  61,  1.1,  2.1,  45, 1
04:14,  56,  1.5,  61,  1.2,  1.7,  64,17
04:15,  72,  1.3,  61,  1.3,  1.6,  48, 4
04:16,  59,  1.4,  62,  1.4,  1.6,  67,52
04:17,  65,  1.1,  62,  1.4,  1.8,  62,40
04:18,  57,  1.8,  61,  1.5,  2.1,  49,50
04:19,  49,  1.9,  60,  1.5,  2.2,  45,17
04:20,  59,  1.6,  59,  1.5,  2.1,  49,21
04:21,  52,  2.0,  59,  1.6,  2.5,  49,46
04:22,  52,  2.1,  58,  1.6,  2.2,  51, 8
04:23,  51,  1.9,  58,  1.6,  2.4,  54, 4
04:24,  56,  2.1,  57,  1.7,  2.3,  55,24
04:25,  54,  2.1,  56,  1.8,  2.5,  59,53
04:26,  64,  1.7,  56,  1.9,  2.3,  69,54
04:27,  58,  1.6,  55,  2.0,  2.5,  50,12
04:28,  56,  2.1,  55,  2.0,  2.4,  56,29
04:29,  59,  1.9,  57,  2.0,  2.1,  56, 0
04:30,  39,  1.1,  58,  1.9,  1.9,  59, 0
04:31,  74,  1.3,  59,  1.9,  2.4,  57,41
04:32,  71,  1.8,  60,  1.9,  2.0,  60,21
04:33,  34,  1.8,  61,  1.8,  2.4,  49,18
04:34,  78,  1.4,  61,  1.8,  2.2,  61,13
04:35,  57,  1.9,  61,  1.7,  2.2,  49,49
04:36,  52,  2.3,  61,  1.8,  2.5,  53,39
04:37,  55,  2.2,  61,  1.8,  2.4,  48,57
04:38,  65,  1.3,  61,  1.7,  2.4,  56,10
04:39,  57,  1.1,  61,  1.7,  2.2,  68,18
04:40,  71,  1.4,  61,  1.7,  1.8,  66,16
04:41, 108,  1.4,  62,  1.7,  2.1,  63,34
04:42,  61,  1.7,  62,  1.7,  2.0,  62,38
04:43,  75,  1.1,  63,  1.7,  2.1,  63,37
04:44,  62,  1.6,  64,  1.6,  1.6,  64,58
04:45,  66,  1.2,  64,  1.6,  1.8,  64,41
04:46,  57,  1.7,  65,  1.6,  1.8,  57,11
04:47,  49,  2.3,  65,  1.6,  2.4,  49,55
04:48,  56,  2.0,  65,  1.6,  2.5,  51,14
04:49,  54,  2.4,  64,  1.6,  2.4,  59,43
04:50,  51,  2.2,  63,  1.7,  2.4,  53, 3
04:51,  41,  1.7,  61,  1.7,  2.3,  49,17
04:52,  54,  2.0,  59,  1.8,  2.2,  55,56
04:53,  47,  1.7,  57,  1.8,  2.0,  54, 0
04:54,  43,  1.5,  55,  1.8,  2.4,  45,22
04:55,  37,  1.5,  53,  1.9,  1.9,  42,49
04:56,  30,  1.7,  51,  1.9,  2.0,  34,54
04:57,  55,  2.0,  50,  1.9,  2.1,  50,57
04:58,  66,  1.1,  50,  1.8,  2.0,  55, 0
04:59,  42,  1.3,  49,  1.7,  1.9,  66,33
05:00,  82,  1.4,  50,  1.7,  2.0,  41,40
05:01,  73,  1.2,  52,  1.6,  1.5,  74,47
05:02,  70,  0.8,  53,  1.5,  1.8,  64, 3
05:03,  61,  1.2,  54,  1.4,  1.6,  75,37
05:04,  87,  1.0,  57,  1.4,  1.4,  60,22
05:05,  60,  0.9,  59,  1.3,  1.7,  65,43
05:06,  62,  1.3,  61,  1.3,  1.6,  71, 5
05:07,  72,  0.9,  64,  1.2,  1.6,  65,25
05:08,  65,  1.7,  65,  1.2,  1.8,  68,51
05:09,  67,  1.3,  66,  1.2,  1.8,  66, 1
05:10,  71,  0.8,  67,  1.1,  1.5,  65, 8
05:11,  83,  0.8,  68,  1.1,  1.7,  74,46
05:12,  72,  0.7,  70,  1.1,  1.7,  74,49
05:13,  81,  0.8,  71,  1.1,  1.6,  83,25
05:14,  78,  1.2,  72,  1.1,  1.7,  93,36
05:15,  87,  1.2,  73,  1.1,  1.6,  77,25
05:16,  68,  0.9,  74,  1.1,  1.3,  92, 0
05:17,  71,  0.3,  74,  1.0,  1.0,  77,31
05:18,  62,  0.5,  75,  1.0,  1.4,  92,44
05:19,  74,  0.8,  76,  0.9,  1.0,  85,11
05:20,  71,  1.1,  77,  0.9,  1.1,  74,41
05:21,  48,  1.0,  75,  0.9,  1.4,  64,55
05:22,  66,  0.9,  75,  0.9,  1.4,  71, 7
05:23,  64,  1.1,  73,  1.0,  1.5,  69,35
05:24,  80,  1.3,  72,  0.9,  1.5,  62,57
05:25,  70,  0.8,  72,  0.9,  1.8,  70,36
05:26,  69,  1.2,  71,  1.0,  1.9,  68,29
05:27,  75,  1.2,  70,  1.1,  1.7,  69,10
05:28,  71,  1.2,  70,  1.1,  1.4,  66,18
05:29, 108,  1.0,  69,  1.2,  1.7,  70,12
05:30,  69,  1.3,  69,  1.2,  1.4,  63, 8
05:31,  66,  1.2,  70,  1.2,  1.6,  89,56
05:32,  84,  1.5,  71,  1.2,  1.5,  81,33
05:33,  90,  1.8,  72,  1.2,  1.9,  82,50
05:34,  95,  1.4,  75,  1.3,  1.9,  85, 2
05:35, 118,  0.8,  78,  1.3,  1.4,  99, 5
05:36,  91,  1.4,  82,  1.2,  1.5,  90,47
05:37, 102,  1.6,  85,  1.2,  1.6,  96,45
05:38, 104,  2.0,  87,  1.3,  2.1,  86,30
05:39,  85,  1.1,  90,  1.3,  2.0, 104, 0
05:40,  93,  2.1,  92,  1.4,  2.2,  92,52
05:41,  89,  1.8,  93,  1.4,  2.2,  92,25
05:42,  90,  1.8,  95,  1.5,  2.0, 100,34
05:43,  92,  1.8,  95,  1.5,  1.9,  93,12
05:44,  72,  1.6,  95,  1.5,  1.9,  90,25
05:45,  86,  1.5,  93,  1.6,  2.0,  89,37
05:46,  86,  1.8,  92,  1.7,  2.0,  90,10
05:47,  90,  1.9,  91,  1.7,  2.0,  90,35
05:48,  89,  2.0,  90,  1.7,  2.1,  96,57
05:49,  81,  1.9,  88,  1.8,  2.1,  85,56
05:50,  66,  1.7,  87,  1.7,  2.0,  83, 4
05:51,  98,  1.2,  86,  1.7,  1.8,  83,19
05:52,  72,  1.5,  85,  1.6,  1.7,  76,52
05:53,  57,  0.8,  84,  1.6,  1.7,  91,23
05:54,  69,  0.5,  84,  1.5,  1.3,  83,31
05:55,  79,  1.5,  83,  1.4,  1.9,  82,50
05:56,  51,  0.8,  82,  1.4,  1.7,  81,30
05:57,  84,  1.8,  81,  1.3,  1.8,  83,59
05:58,  88,  1.6,  80,  1.3,  2.0,  86,23
05:59,  95,  1.7,  80,  1.3,  1.8,  86,41
06:00,  74,  1.1,  80,  1.3,  1.8,  83,11
06:01,  90,  1.1,  80,  1.3,  1.6,  73,45
06:02,  75,  1.0,  80,  1.2,  1.1,  78,25
06:03,  85,  0.5,  80,  1.2,  1.2,  98,32
06:04,  52,  0.8,  79,  1.2,  1.1,  84,51
06:05,  70,  0.9,  79,  1.1,  1.3,  63,53
06:06,  84,  0.6,  79,  1.1,  1.1,  70,24
06:07,  71,  1.0,  78,  1.1,  1.3,  79,29
06:08,  75,  0.7,  77,  1.0,  1.0,  71, 0
06:09,   0,  0.0,  76,  0.9,  0.8,  82,17
06:10,  79,  0.7,  76,  0.8,  1.2,  73,38
06:11,  62,  0.9,  75,  0.7,  1.1,  70,51
06:12,  65,  0.7,  74,  0.7,  1.2,  61,21
06:13,  65,  0.9,  72,  0.7,  1.4,  57,50
06:14,  67,  1.2,  72,  0.8,  1.3,  53, 3
06:15,  80,  1.0,  71,  0.8,  1.3,  64,34
06:16,  87,  1.0,  71,  0.8,  1.2,  73,36
06:17,  62,  0.9,  72,  0.8,  1.3,  95,26
06:18,  86,  1.4,  72,  0.8,  1.6,  87,50
06:19,  80,  1.5,  73,  0.9,  1.8,  86,14
06:20,  90,  1.8,  74,  1.1,  2.0,  87,31
06:21,  89,  1.9,  76,  1.2,  2.1,  94,45
06:22,  89,  2.0,  78,  1.3,  2.2,  94,30
06:23,  83,  1.7,  80,  1.4,  2.0,  89, 0
06:24,  88,  1.5,  81,  1.4,  1.7,  83, 0
06:25,  85,  0.8,  82,  1.4,  1.6,  85, 6
06:26,  86,  0.6,  83,  1.4,  1.2,  84,26
06:27,  60,  0.4,  82,  1.4,  1.0,  87,45
06:28,  77,  1.1,  81,  1.3,  1.2,  82,58
06:29,  73,  1.5,  81,  1.3,  1.5,  73, 0
06:30,  77,  1.3,  79,  1.2,  1.6,  72, 0
06:31,  79,  1.5,  78,  1.1,  1.4,  75,58
06:32,  70,  1.4,  75,  1.1,  1.7,  70, 4
06:33,  78,  1.2,  73,  1.0,  1.8,  76,32
06:34,  69,  1.6,  72,  1.0,  1.6,  69, 0
06:35,  78,  1.0,  72,  1.0,  1.8,  78,28
06:36,  40,  0.5,  71,  1.1,  1.4,  60,42
06:37,  87,  1.0,  71,  1.1,  1.4,  67, 7
06:38,  87,  1.0,  72,  1.1,  1.4,  85, 8
06:39,  81,  0.5,  72,  1.1,  1.2,  96,23
06:40,  83,  1.3,  73,  1.1,  1.3,  90,58
06:41,  89,  2.0,  74,  1.1,  1.9,  90,59
06:42,  89,  1.9,  77,  1.2,  2.0,  93, 2
06:43,  78,  1.7,  78,  1.2,  2.1,  85,27
06:44,  76,  1.6,  79,  1.3,  2.1,  86,31
06:45,  77,  1.1,  80,  1.3,  2.0,  84,24
06:46,  83,  2.1,  81,  1.4,  2.2,  81,45
06:47,  84,  2.2,  82,  1.5,  2.3,  89,12
06:48,  88,  2.3,  83,  1.6,  2.5,  85,44
06:49,  79,  1.5,  84,  1.7,  2.3,  89,15
06:50,  90,  2.1,  85,  1.8,  2.5,  90,32
06:51,  91,  1.8,  85,  1.9,  2.2,  91,45
06:52,  95,  1.8,  85,  1.9,  2.0,  92,22
06:53,  88,  1.4,  85,  1.9,  2.2,  89,20
06:54,  81,  0.8,  85,  1.8,  1.8,  82,50
06:55,  82,  1.7,  85,  1.8,  2.0,  86,45
06:56,  90,  1.6,  86,  1.8,  1.8,  90,27
06:57,  99,  1.7,  86,  1.7,  1.8,  89,51
06:58,  98,  1.3,  88,  1.7,  1.7,  99, 1
06:59, 104,  1.7,  89,  1.6,  2.0, 102,53
07:00, 103,  1.4,  91,  1.6,  1.9,  92, 9
07:01,  96,  1.3,  92,  1.5,  1.5, 108,16
07:02,  89,  2.0,  92,  1.5,  2.1,  90,58
07:03,  90,  2.0,  94,  1.5,  2.0,  89, 0
07:04,  72,  1.8,  95,  1.6,  2.1,  89, 1
07:05,  96,  1.3,  94,  1.5,  1.8,  81, 7
07:06,  76,  1.4,  93,  1.5,  1.5,  75,16
07:07,  64,  1.4,  91,  1.4,  1.4,  76, 0
07:08,  61,  1.1,  88,  1.4,  1.6,  76,22
07:09,  84,  1.1,  84,  1.4,  1.8,  67,25
07:10,  81,  0.9,  81,  1.4,  1.7,  64,35
07:11,  52,  1.1,  79,  1.4,  2.1,  73,16
07:12,  79,  1.2,  77,  1.3,  1.9,  85,46
07:13,  64,  1.9,  75,  1.3,  2.4,  79,38
07:14,  90,  2.3,  75,  1.3,  2.6,  83,26
07:15,  80,  2.0,  75,  1.4,  2.4,  89,56
07:16,  74,  1.5,  76,  1.4,  2.5,  80,47
07:17,  86,  1.8,  76,  1.5,  2.2,  73,35
07:18,  68,  1.4,  77,  1.5,  1.9,  79, 2
07:19,  73,  1.5,  78,  1.5,  1.6,  81,20
07:20,  65,  1.5,  78,  1.5,  1.9,  97,40
07:21,  78,  1.5,  78,  1.5,  1.8,  85,44
07:22,  85,  1.1,  78,  1.5,  2.0,  74,38
07:23,  72,  1.6,  77,  1.5,  2.4,  71,26
07:24,  59,  1.7,  75,  1.4,  2.3,  58,44
07:25,  55,  2.4,  73,  1.4,  2.5,  48,58
07:26,  38,  1.8,  71,  1.4,  2.5,  58,34
07:27,  56,  2.7,  67,  1.4,  2.8,  46,57
07:28,  52,  2.1,  65,  1.5,  2.7,  56, 1
07:29,  37,  1.5,  63,  1.6,  2.5,  48,13
07:30,  48,  2.4,  60,  1.7,  2.5,  59,34
07:31,  58,  2.0,  58,  1.7,  2.5,  45,36
07:32,  33,  1.6,  56,  1.8,  2.5,  50,18
07:33,  52,  2.5,  54,  1.9,  2.6,  57,25
07:34,  43,  2.2,  53,  2.0,  3.1,  56,20
07:35,  45,  2.6,  51,  2.1,  2.9,  37,56
07:36,  40,  2.8,  51,  2.1,  3.1,  65,42
07:37,  58,  2.7,  52,  2.2,  3.5,  55,17
07:38,  57,  2.6,  52,  2.3,  3.1,  53,14
07:39,  59,  2.8,  52,  2.3,  2.8,  41, 8
07:40,  57,  2.2,  52,  2.3,  2.9,  57, 0
07:41,  41,  2.4,  52,  2.4,  2.7,  52,51
07:42,  45,  2.2,  51,  2.4,  3.1,  50, 7
07:43,  50,  2.8,  51,  2.4,  2.8,  59,13
