00:01, 148,  4.0, 138,  6.6,  7.2, 136, 5
00:02, 143,  5.2, 138,  6.4,  9.2, 145,32
00:03, 150,  7.2, 137,  6.2,  8.2, 141,37
00:04, 136,  6.3, 138,  6.0,  7.9, 136,46
00:05,  83,  1.2, 138,  5.5,  6.8, 166,21
00:06, 237,  0.9, 139,  5.4,  7.7, 149,11
00:07, 141,  6.3, 140,  5.6,  9.2, 128,29
00:08, 145,  3.0, 140,  5.3,  7.3, 127, 8
00:09,  83,  3.1, 139,  5.1,  8.0, 152,37
00:10, 153,  5.2, 141,  5.1, 10.4, 145,52
00:11, 124,  8.0, 141,  5.2,  8.7, 161,32
00:12, 114,  6.6, 140,  5.2,  8.0, 124, 0
00:13, 154,  9.8, 141,  5.2, 10.4, 152,59
00:14, 175,  2.9, 143,  5.3, 10.1, 133,41
00:15, 142,  8.8, 142,  5.5,  9.4, 135,58
00:16, 141,  4.1, 142,  5.7,  8.8, 142, 0
00:17, 142,  8.8, 142,  5.7, 10.7, 143,35
00:18, 163,  8.0, 143,  6.2, 13.1, 134,13
00:19, 151,  3.3, 143,  6.3,  9.5, 155,55
00:20, 146,  6.8, 142,  6.4, 11.6, 128,40
00:21, 148,  6.0, 142,  6.4,  9.1, 147,56
00:22, 153,  7.8, 142,  6.4,  9.4, 121,12
00:23, 125,  4.7, 141,  6.4,  8.6, 134,37
00:24, 140,  8.6, 140,  6.3,  9.0, 147,31
00:25, 123,  5.6, 142,  6.2,  9.7, 147,20
00:26, 127,  9.2, 139,  6.4, 13.4, 115, 8
00:27, 155,  5.2, 138,  6.2, 11.6, 125, 2
00:28, 160,  7.8, 138,  6.0,  9.0, 136, 7
00:29, 174,  4.5, 138,  6.0, 10.5, 134,18
00:30, 148,  4.4, 139,  5.9,  8.5, 146,40
00:31, 178,  3.7, 139,  5.8,  8.5, 158,48
00:32, 161,  2.0, 140,  5.8,  9.2, 149, 6
00:33, 100,  1.7, 141,  5.9, 10.4, 133,30
00:34, 134,  6.4, 140,  5.9, 10.2, 144,31
00:35, 142,  5.4, 139,  6.2, 10.7, 148,20
00:36, 126,  6.8, 139,  6.0, 11.4, 138,47
00:37, 155,  4.3, 141,  6.0, 10.6, 122, 7
00:38, 123,  4.8, 141,  5.9,  8.8, 138,53
00:39, 140,  4.2, 141,  5.8,  8.7, 144,13
00:40, 117,  8.1, 140,  5.9,  9.7, 147,20
00:41, 147,  6.9, 141,  5.9,  8.1, 117, 0
00:42, 157,  3.5, 140,  5.9, 11.2, 135,41
00:43, 129, 10.1, 141,  5.9, 11.7, 180,37
00:44, 140,  5.3, 140,  6.1, 10.7, 127, 3
00:45, 136,  3.9, 141,  6.0,  9.5, 155,41
00:46, 172,  3.2, 144,  5.8,  7.6, 145,15
00:47, 138,  7.3, 145,  5.8, 10.0, 130,21
00:48, 132,  4.7, 144,  5.8,  8.6, 155,20
00:49, 156,  5.3, 144,  5.9,  8.5, 138,14
00:50, 138, 10.3, 144,  6.0, 13.0, 148,25
00:51, 120,  3.5, 143,  6.1, 11.3, 136, 3
00:52, 135,  8.4, 143,  6.4, 12.0, 146,17
00:53, 136,  7.8, 143,  6.2,  9.6, 148, 6
00:54, 127,  7.7, 143,  6.1, 11.9, 158,44
00:55, 150,  7.4, 143,  6.2, 10.1, 142,20
00:56, 127,  2.5, 142,  6.4,  9.2, 152,17
00:57, 116,  4.7, 140,  6.4, 10.4, 115,22
00:58, 119,  6.0, 141,  6.2,  8.3, 132, 4
00:59, 163,  5.6, 141,  6.3,  9.6, 127,25
01:00, 106,  9.1, 140,  6.3, 10.7, 118,52
01:01, 137,  7.1, 141,  6.4, 12.5, 147,41
01:02, 126, 10.7, 140,  6.4, 12.6, 132,59
01:03, 151,  5.7, 139,  6.9, 13.3, 129,13
01:04, 153, 10.8, 139,  7.0, 12.6, 139,29
01:05, 123,  8.4, 139,  7.0, 10.8, 153, 0
01:06, 158,  6.1, 138,  7.1, 10.1, 121,38
01:07, 151,  6.3, 139,  7.1,  7.6, 156,31
01:08, 163,  5.7, 139,  7.4, 13.5, 146,17
01:09, 158,  9.3, 140,  7.6, 13.0, 146, 5
01:10, 136,  3.7, 142,  7.6, 12.3, 165, 9
01:11, 154,  9.1, 141,  7.5, 10.4, 126,24
01:12, 150,  3.3, 141,  7.5, 12.5, 143, 7
01:13, 106,  8.2, 142,  7.2,  9.8, 144,56
01:14, 128,  5.5, 142,  6.9,  9.5, 176,19
01:15, 148,  3.7, 143,  6.9, 11.1, 145,26
01:16, 101,  4.0, 144,  6.7,  8.0, 150,51
01:17, 127,  6.9, 143,  6.8, 10.0, 117,46
01:18, 135, 11.3, 142,  6.8, 12.1, 143,17
01:19, 147,  6.8, 141,  6.6, 11.7, 139, 1
01:20, 144,  8.0, 140,  6.5,  8.4, 153, 3
01:21, 158,  4.1, 141,  6.3,  8.1, 145, 0
01:22, 110,  8.3, 142,  5.9,  8.3, 108, 0
01:23, 163,  3.9, 141,  5.9, 12.5, 111,13
01:24, 142,  7.6, 139,  6.0,  9.7, 148,33
01:25, 149,  7.6, 139,  6.0, 10.1, 144,50
01:26, 124,  6.9, 140,  6.0,  8.7, 147,51
01:27, 136,  4.2, 140,  6.1, 10.1, 134, 2
01:28, 151,  6.4, 141,  5.8,  7.6, 154, 2
01:29, 140,  5.3, 141,  6.1, 15.0, 143,27
01:30, 137,  8.5, 142,  6.3, 12.6, 130,47
01:31, 152,  5.9, 142,  6.5, 11.3, 134,10
01:32,  99,  7.2, 142,  6.7,  9.2, 106,57
01:33, 145,  7.0, 143,  6.9, 12.0, 139,35
01:34, 162,  3.4, 144,  7.1, 11.4, 148, 8
01:35, 136, 10.5, 144,  7.1, 10.8, 132,59
01:36, 124,  8.5, 142,  7.3, 11.4, 120,11
01:37, 145,  0.7, 141,  7.2, 10.6, 111, 1
01:38, 192,  4.1, 141,  7.2,  8.3, 146,36
01:39, 140,  6.1, 140,  6.9, 12.5, 136,23
01:40, 153,  5.4, 140,  6.8,  9.0, 122,20
01:41, 118,  8.4, 140,  6.7,  9.1, 154,40
01:42, 136,  9.2, 141,  6.6, 10.0, 133,59
01:43, 132,  8.6, 141,  6.6, 12.6, 140,38
01:44, 124,  6.5, 139,  6.4,  9.2, 129, 8
01:45, 151,  3.9, 139,  6.3, 11.2, 116, 3
01:46, 145,  8.8, 140,  6.4, 10.6, 133,38
01:47, 141,  7.3, 141,  6.3,  9.4, 144, 0
01:48, 136,  6.7, 140,  6.4,  8.2, 140,15
01:49, 153,  5.4, 141,  6.2,  7.0, 142, 5
01:50, 125,  5.7, 141,  6.1,  8.1, 144,50
01:51, 165,  6.3, 142,  6.1,  9.6, 146,42
01:52, 133,  5.1, 142,  6.0,  8.6, 165,15
01:53, 164,  5.3, 144,  5.9, 12.2, 160,52
01:54, 174,  5.1, 145,  5.9, 10.2, 131,50
01:55, 129,  8.1, 145,  5.9,  8.6, 120,53
01:56, 199,  4.1, 144,  5.8, 12.1, 130,29
01:57, 146,  6.6, 145,  5.8,  7.2, 145,59
01:58, 141,  5.7, 145,  5.8, 10.0, 116,53
01:59, 133,  6.7, 145,  6.1, 11.1, 141,52
02:00, 140,  5.9, 146,  6.4, 16.6, 147,32
02:01, 114,  4.5, 145,  6.5, 11.4, 135,24
02:02, 159,  5.6, 144,  6.5,  7.4, 155,54
02:03, 165,  8.4, 144,  6.4,  8.9, 161,56
02:04, 150,  7.7, 144,  6.4,  8.7, 166, 0
02:05, 162,  9.2, 146,  6.7, 12.8, 152,32
02:06, 178,  4.0, 148,  6.6,  9.2, 156,38
02:07,  96,  5.4, 149,  6.7,  9.1, 120,55
02:08, 147,  7.8, 148,  6.7, 10.2, 131,38
02:09, 148,  8.5, 147,  6.7, 12.8, 146,27
02:10, 157,  9.2, 146,  6.5,  8.9, 156, 0
02:11, 152,  5.9, 147,  6.3,  9.4, 160, 0
02:12, 143,  4.2, 148,  6.4,  8.0, 162,41
02:13, 155,  6.9, 148,  6.4, 10.1, 138,56
02:14,  97,  6.3, 146,  6.4,  8.9, 134,21
02:15, 152,  5.5, 146,  5.9,  6.4, 170,17
02:16, 146,  5.0, 144,  5.9,  9.6, 144,18
02:17, 123,  7.7, 143,  5.9, 10.2, 143,48
02:18, 102,  8.5, 143,  5.7,  8.9, 103,59
02:19, 134,  6.7, 145,  5.7, 11.7, 141,23
02:20, 130,  8.6, 143,  5.9, 12.4, 132,36
02:21, 160,  9.1, 142,  6.3, 12.7, 134,18
02:22, 153,  6.2, 141,  6.4,  9.7, 157,38
02:23, 165,  5.6, 142,  6.3,  7.9, 144,54
02:24, 188,  1.4, 144,  6.2, 12.4, 155,35
02:25, 134,  2.4, 144,  6.2,  7.1, 123,10
02:26, 168,  9.5, 144,  6.2, 10.2, 162,59
02:27, 148,  7.6, 144,  6.2,  9.5, 168, 0
02:28, 134,  6.7, 145,  6.5, 12.8, 148, 8
02:29, 137,  4.1, 145,  6.2,  7.5, 170,18
02:30, 136,  8.3, 145,  6.0,  9.1, 133,58
02:31, 102,  2.3, 146,  5.7, 10.7, 120, 5
02:32, 158,  4.8, 145,  5.6,  9.5, 127,22
02:33, 178,  6.7, 146,  5.6,  8.7, 158,12
02:34, 173,  6.3, 145,  5.7, 10.5, 126, 4
02:35, 153,  8.7, 147,  5.8,  8.8, 159, 0
02:36, 145,  6.7, 146,  5.7,  8.9, 133,45
02:37, 192,  0.3, 146,  5.7,  9.0, 139,40
02:38, 140,  6.5, 146,  5.5, 10.8, 166,24
02:39, 135,  4.7, 146,  5.5,  8.1, 143, 4
02:40, 160,  5.9, 148,  5.5, 10.4, 152,52
02:41, 150,  5.5, 149,  5.3,  9.0, 123,36
02:42, 138,  5.2, 148,  5.2,  7.5, 137,55
02:43, 127,  6.0, 146,  5.1,  6.6, 159, 3
02:44, 165,  2.7, 145,  5.0,  8.3, 159,26
02:45, 140,  4.5, 143,  5.3, 11.0, 143,37
02:46, 108,  5.1, 144,  5.5,  9.4, 148,28
02:47, 160,  4.8, 144,  5.7, 11.8, 140,23
02:48, 138,  8.0, 143,  5.9,  9.7, 136,20
02:49, 116,  7.7, 141,  5.9,  8.7, 142, 2
02:50, 117,  4.9, 139,  6.0,  9.6, 131,16
02:51, 120,  5.7, 138,  6.1,  9.7, 145,46
02:52, 163,  2.3, 138,  6.4, 11.2, 151,44
02:53, 122,  4.8, 139,  6.7, 12.7, 163,25
02:54, 139,  9.5, 140,  7.0, 11.8, 125,46
02:55, 137,  8.0, 139,  7.0, 11.6, 143, 7
02:56, 175,  5.1, 140,  6.9,  8.4, 127, 4
02:57, 156,  7.5, 142,  6.7, 10.0, 159,38
02:58, 134,  4.2, 142,  6.4,  7.6, 150, 2
02:59, 140,  4.1, 142,  6.4,  9.7, 135,28
03:00, 154,  6.0, 144,  6.3,  9.1, 138,43
03:01, 111,  4.2, 143,  6.3,  9.8, 136,13
03:02, 146,  6.4, 143,  6.1,  8.1, 155,26
03:03, 151,  6.9, 144,  6.0, 11.1, 160,34
03:04, 136,  3.7, 143,  5.7, 10.7, 127,24
03:05, 127,  8.2, 144,  5.5,  9.2, 153,54
03:06, 152,  5.3, 143,  5.7,  9.6, 127,31
03:07, 145,  5.8, 140,  5.6,  9.9, 125,42
03:08, 179,  6.6, 142,  5.9, 11.3, 169,45
03:09, 170,  3.2, 146,  5.9,  9.1, 152,37
03:10, 132,  3.7, 148,  5.7,  6.7, 153, 8
03:11, 142,  4.7, 148,  5.5,  7.8, 177,11
03:12, 152,  4.2, 149,  5.3,  5.5, 149,45
03:13, 142,  5.5, 150,  5.0,  5.4, 144, 0
03:14, 155,  1.2, 152,  5.0,  8.7, 165,40
03:15, 146,  7.0, 155,  4.9,  9.3, 153,48
03:16, 139,  5.2, 156,  4.8,  9.3, 158,26
03:17, 158,  4.7, 157,  4.8,  8.5, 118,11
03:18, 134,  4.4, 156,  4.6,  7.6, 162, 6
03:19, 161,  2.5, 154,  4.6,  7.7, 125,30
03:20, 151,  6.0, 152,  4.7,  8.3, 154,57
03:21, 164,  7.0, 154,  5.1, 12.3, 140,26
03:22, 139,  6.9, 153,  5.4,  9.7, 136,49
03:23, 165, 10.9, 153,  5.8, 10.7, 166, 0
03:24, 126,  4.1, 152,  5.8, 11.0, 164, 0
03:25, 155,  5.1, 152,  5.8,  9.5, 150,45
03:26, 175,  8.0, 152,  5.9, 10.7, 143,49
03:27, 131,  4.4, 153,  6.0, 11.1, 170, 2
03:28, 148,  5.0, 152,  5.8,  7.0, 140,57
03:29, 114,  1.4, 152,  5.8, 10.4, 129,12
03:30, 143,  5.5, 152,  6.0,  8.2, 141, 5
03:31, 137,  4.7, 151,  5.7,  7.4, 135,10
03:32, 137,  6.8, 151,  5.5,  7.7, 165,10
03:33, 155,  9.5, 150,  5.4,  9.7, 156,59
03:34, 142,  4.2, 151,  5.5, 10.0, 153,28
03:35, 177,  8.1, 150,  5.5,  9.8, 148,52
03:36, 177,  3.3, 150,  5.4,  9.8, 156,11
03:37,  59,  1.8, 149,  5.4,  9.0, 159,12
03:38, 158,  3.0, 151,  5.7, 10.1, 159,48
03:39, 145,  1.8, 152,  5.5,  7.0, 156,24
03:40, 129,  3.9, 153,  5.2,  5.6, 159,48
03:41, 155,  4.7, 153,  5.3,  8.6, 157,54
03:42, 127,  5.9, 152,  5.4,  9.9, 143,55
03:43, 152,  4.8, 152,  5.5, 10.6, 152,15
03:44, 141,  5.7, 151,  5.3,  8.4, 139, 3
03:45, 151,  5.0, 150,  5.3,  9.9, 139,30
03:46, 142,  8.6, 149,  5.5, 11.9, 145,12
03:47, 164,  6.7, 149,  5.6, 12.0, 163,42
03:48, 172,  5.2, 150,  5.8, 14.8, 187,57
03:49, 153,  4.5, 152,  6.2, 14.1, 176,25
03:50, 190,  7.4, 154,  6.6, 12.4, 191,29
03:51, 177,  7.0, 157,  6.7, 15.4, 177,16
03:52, 188,  5.8, 161,  7.0, 14.3, 182,38
03:53, 165,  4.9, 163,  7.2, 14.4, 155,25
03:54, 174, 11.5, 166,  7.8, 14.5, 176,15
03:55, 172, 11.8, 168,  7.9, 14.0, 164,58
03:56, 158,  7.4, 171,  7.9, 13.0, 159,33
03:57, 148,  8.2, 172,  7.8, 10.8, 133,18
03:58, 149,  3.4, 170,  7.7, 13.5, 162,39
03:59, 162, 10.4, 167,  7.8, 12.3, 136,17
04:00, 171,  8.4, 165,  7.9, 13.7, 169,26
04:01, 169,  9.6, 164,  8.2, 13.4, 150,23
04:02, 150, 12.8, 162,  8.1, 16.0, 170,21
04:03, 185,  7.7, 161,  8.1, 13.0, 155, 1
04:04, 164, 10.7, 159,  8.3, 16.1, 150,45
04:05, 159,  5.6, 159,  8.2, 11.1, 160, 0
04:06, 164,  7.4, 157,  8.2, 10.8, 126,21
04:07, 157,  9.3, 157,  8.1,  9.1, 159, 0
04:08, 152,  8.4, 156,  8.2, 11.3, 162, 2
04:09, 179,  8.1, 157,  8.2, 13.3, 147,35
04:10, 150,  8.9, 156,  8.5, 15.9, 166,44
04:11, 187,  3.7, 156,  8.1, 10.4, 168,21
04:12, 135, 10.8, 157,  8.0, 10.5, 135, 0
04:13, 161,  7.4, 156,  7.8, 12.0, 157, 9
04:14, 168,  9.7, 157,  7.4,  9.7, 168, 0
04:15, 160, 11.5, 157,  7.4, 11.9, 150,37
04:16, 145,  5.4, 157,  7.5, 12.0, 145,27
04:17, 152, 14.3, 157,  7.9, 14.9, 137,54
04:18, 160, 11.9, 159,  7.9, 15.1, 153, 1
04:19, 160, 12.2, 159,  7.8, 11.9, 160, 0
04:20, 337,  0.8, 162,  7.3, 12.8, 157, 1
04:21, 157,  9.3, 162,  7.6, 16.1, 169,25
04:22, 167, 10.1, 161,  7.8, 15.5, 168,16
04:23, 166, 12.5, 163,  7.8, 12.4, 166, 0
04:24, 173, 10.0, 164,  8.0, 12.5, 166, 0
04:25, 184, 14.1, 164,  8.1, 14.1, 182, 0
04:26, 126,  3.3, 165,  8.1, 14.5, 188, 1
04:27, 142,  4.3, 166,  7.7, 10.7, 164,24
04:28, 176,  7.7, 166,  7.6, 13.7, 158,47
04:29, 181,  3.5, 165,  7.7, 11.6, 140,17
04:30, 147,  7.0, 164,  7.9, 12.8, 141,46
04:31, 152,  9.4, 164,  7.8, 12.0, 154, 3
04:32, 154, 10.3, 164,  7.8, 11.4, 158,33
04:33, 158,  8.6, 162,  7.8, 10.8, 153, 1
04:34, 162,  3.5, 162,  7.6, 10.7, 158,19
04:35, 144,  2.8, 162,  7.3,  9.8, 148,20
04:36, 140,  6.0, 161,  7.2,  9.7, 155,51
04:37, 160, 14.3, 160,  7.5, 13.9, 159, 0
04:38, 160,  4.2, 161,  7.6, 15.1, 163,10
04:39, 152,  8.8, 161,  7.7, 11.9, 146,18
04:40, 168,  6.6, 161,  7.6, 11.5, 154,57
04:41, 164,  7.5, 160,  7.8, 14.0, 162, 8
04:42, 180,  4.2, 160,  7.8, 12.2, 165,16
04:43, 166,  8.6, 160,  8.0, 15.9, 165,29
04:44, 150,  8.7, 160,  8.3, 15.8, 151,14
04:45, 160, 11.5, 159,  8.7, 14.2, 164, 3
04:46, 172,  6.8, 159,  8.8, 13.8, 170, 3
04:47, 162, 14.1, 161,  8.6, 14.1, 162, 0
04:48, 164,  6.2, 161,  8.4, 14.1, 162, 0
04:49, 155,  8.9, 160,  8.5, 13.6, 157,29
04:50, 161,  7.7, 159,  8.7, 17.3, 149,30
04:51, 159, 12.4, 159,  8.4, 14.9, 148,54
04:52, 163,  7.3, 158,  8.2, 12.4, 150, 1
04:53, 156,  7.4, 158,  8.1, 11.0, 156,21
04:54,  95,  4.3, 158,  7.8,  9.5, 162,19
04:55, 163,  3.9, 157,  7.6, 12.3, 161,26
04:56, 151,  6.1, 155,  7.7, 15.8, 145,40
04:57, 139,  4.4, 154,  7.7, 11.9, 156,10
04:58, 172,  7.0, 152,  7.5,  9.7, 146,21
04:59, 141,  7.4, 152,  7.3, 10.8, 132,49
05:00, 149,  7.5, 152,  7.1, 10.4, 146,14
05:01, 175,  7.4, 151,  7.1,  9.8, 156,42
05:02, 144,  6.4, 151,  6.8,  7.7, 155,37
05:03, 142,  4.7, 149,  6.7, 11.1, 131,40
05:04, 162,  7.9, 149,  6.9, 12.0, 148,27
05:05, 169, 10.6, 151,  6.7, 11.0, 168,59
05:06, 146,  7.0, 153,  6.4, 10.6, 169, 0
05:07, 180,  5.4, 153,  6.5,  9.4, 156,11
05:08, 173,  8.9, 154,  6.5,  8.9, 155,12
05:09, 147, 10.3, 154,  6.6, 11.3, 149,58
05:10, 113,  4.0, 154,  6.6, 11.4, 150,15
05:11, 154,  4.1, 154,  6.5, 13.1, 162,44
05:12, 168,  6.8, 156,  6.7,  9.3, 171, 9
05:13, 193,  2.5, 160,  6.4,  7.7, 176,15
05:14, 165,  5.7, 161,  6.4, 11.6, 165,49
05:15, 165, 12.8, 160,  6.4, 12.4, 171, 0
05:16, 161,  6.8, 158,  6.4, 13.1, 162, 0
05:17, 161, 10.2, 160,  6.3, 10.0, 161, 0
05:18, 122,  1.5, 160,  6.3, 11.8, 165,41
05:19, 168,  4.1, 162,  6.2, 10.8, 162,44
05:20, 165,  7.5, 163,  6.2,  9.5, 171,15
05:21, 162,  2.8, 164,  6.2, 10.6, 144, 8
05:22, 162,  6.5, 162,  6.1,  7.9, 143,53
05:23, 177,  5.1, 159,  6.3,  9.0, 149,17
05:24, 141,  8.3, 158,  6.3, 11.2, 169,29
05:25, 171,  6.6, 158,  6.4,  9.2, 160,29
05:26, 144,  6.8, 158,  6.4,  9.2, 153,18
05:27, 149,  6.9, 157,  6.5,  8.8, 160,20
05:28, 115,  4.3, 155,  6.4,  7.7, 143, 1
05:29, 151,  6.2, 154,  6.2, 10.2, 146, 7
05:30, 138,  8.4, 152,  6.1, 10.8, 135,44
05:31, 154,  3.9, 152,  6.1,  9.7, 166,35
05:32, 152,  6.1, 153,  6.3, 12.2, 159,16
05:33, 152,  8.1, 154,  6.4, 10.6, 167,36
05:34, 158,  5.5, 155,  6.3,  9.4, 152, 7
05:35, 146,  3.3, 155,  6.0,  7.0, 148, 3
05:36, 162,  3.4, 155,  5.8,  8.3, 160,21
05:37, 156,  3.7, 154,  5.7,  8.3, 149,51
05:38, 152,  7.2, 156,  5.6,  7.4, 157, 9
05:39, 126,  6.0, 156,  5.5,  8.7, 147, 2
05:40, 171,  7.5, 157,  5.4,  8.2, 123, 7
05:41, 156,  6.0, 156,  5.4,  9.2, 148,42
05:42, 147,  6.9, 156,  5.4, 10.8, 157, 6
05:43, 148,  8.6, 155,  5.3, 11.6, 144, 6
05:44, 142,  8.4, 153,  5.5, 10.4, 142,55
05:45, 164,  6.7, 152,  5.7,  8.8, 147, 1
05:46, 164,  4.1, 151,  5.8,  9.1, 149,39
05:47, 159,  5.1, 151,  6.0, 11.5, 138,35
05:48, 137,  8.1, 150,  6.2,  8.8, 153,53
05:49, 146,  6.6, 150,  6.4,  9.9, 133, 2
05:50, 127,  4.0, 149,  6.5, 11.0, 146,54
05:51, 164,  4.6, 148,  6.5,  8.3, 147,38
05:52, 158,  4.8, 146,  6.4,  9.2, 125,15
05:53, 128,  6.0, 146,  6.2,  8.7, 145,40
05:54, 145, 10.9, 145,  6.2, 11.7, 118,40
05:55, 148,  5.6, 145,  6.2, 10.9, 145, 0
05:56, 146,  5.8, 145,  6.2,  9.7, 149,52
05:57, 157,  3.9, 146,  6.1,  8.9, 138, 5
05:58, 127,  3.2, 146,  6.0,  8.2, 152,18
05:59, 128,  6.9, 146,  6.0,  8.6, 157,12
06:00, 135,  5.2, 145,  5.8,  8.7, 126, 4
06:01, 152,  2.8, 144,  5.8,  7.7, 123,48
06:02, 153,  5.2, 145,  5.8,  9.3, 126,16
06:03, 126,  7.4, 144,  5.9,  9.6, 124,52
06:04, 148,  5.8, 145,  5.6,  8.8, 138,21
06:05, 145,  4.7, 143,  5.6,  6.9, 128,35
06:06, 123,  3.5, 142,  5.3,  5.5, 152, 2
06:07, 148,  3.8, 141,  5.1,  5.9, 114, 5
06:08, 151,  4.0, 139,  5.0,  7.6, 141,37
06:09, 145, 10.3, 139,  5.0, 10.2, 146, 0
06:10, 180,  2.8, 139,  5.0, 10.3, 145, 0
06:11, 139,  4.5, 139,  5.2,  9.8, 139, 4
06:12, 161,  5.5, 138,  5.2,  8.0, 120,37
06:13, 123,  5.5, 139,  5.1,  8.9, 141,34
06:14, 130, 10.7, 138,  5.1, 10.7, 130, 0
06:15, 130,  7.0, 137,  5.4, 10.7, 130, 0
06:16, 146,  2.6, 137,  5.6,  8.8, 124,21
06:17, 132,  9.8, 136,  5.9,  9.5, 128, 0
06:18, 134,  5.8, 136,  6.1, 11.5, 136,41
06:19, 146,  6.9, 135,  6.3, 12.0, 149,38
06:20, 139, 10.5, 136,  6.4, 10.7, 143,59
06:21, 162,  8.0, 136,  6.5, 11.8, 144, 7
06:22, 101,  2.0, 136,  6.6, 10.0, 142,12
06:23, 157,  5.5, 136,  6.5,  8.2, 129, 9
06:24, 127,  7.9, 137,  6.6, 10.3, 116,37
06:25, 124,  4.2, 136,  6.5, 10.1, 103,17
06:26, 127,  6.2, 135,  6.6,  8.7, 123,49
06:27, 122,  5.9, 136,  6.5,  7.4, 120,51
06:28, 147,  6.9, 137,  6.5, 10.0, 142,23
06:29, 129,  7.0, 137,  6.4, 11.5, 126,49
06:30, 147,  4.8, 137,  6.3,  7.0, 129, 0
06:31, 132,  8.0, 137,  6.2, 11.2, 125,54
06:32, 102,  5.1, 137,  6.2, 11.4, 149,17
06:33, 167,  1.6, 137,  6.3, 10.3, 119,37
06:34, 151,  5.2, 138,  6.1,  8.0, 144,23
06:35, 164,  5.4, 141,  5.9,  8.5, 159,20
06:36, 187,  4.6, 144,  6.0,  9.0, 156,33
06:37, 148,  8.5, 144,  6.1, 11.5, 131,14
06:38, 157,  6.4, 144,  6.0,  9.7, 139,13
06:39, 143,  4.3, 145,  5.8,  7.2, 141, 2
06:40, 145,  4.9, 144,  5.9,  8.4, 145,26
06:41, 147,  8.1, 144,  5.9,  8.9, 138,17
06:42, 133,  2.2, 144,  5.7,  8.1, 147, 0
06:43, 141,  4.3, 145,  5.6,  7.6, 141,42
06:44, 144,  7.0, 143,  5.8, 10.6, 126,10
06:45, 152,  5.7, 143,  5.9,  8.9, 153,41
06:46, 149,  5.6, 142,  5.9,  9.5, 135,11
06:47, 161,  6.8, 142,  5.7,  8.3, 151,53
06:48, 164,  4.6, 142,  5.6,  9.5, 127,18
06:49, 143,  6.5, 143,  5.8,  9.4, 124,27
06:50, 144,  3.8, 143,  5.9,  8.6, 150, 5
06:51, 133,  5.2, 143,  5.8,  8.9, 138,36
06:52, 141,  8.1, 143,  5.8,  9.1, 139,57
06:53, 171,  5.5, 144,  5.8,  8.3, 137, 1
06:54, 186,  4.4, 144,  5.6,  8.1, 118,24
06:55, 129,  4.7, 144,  5.5,  8.1, 113,30
06:56, 140,  6.8, 144,  5.5,  8.7, 152, 5
06:57, 121,  8.4, 143,  5.7,  9.7, 144,17
06:58, 139,  8.2, 142,  5.7,  9.4, 132,29
06:59, 159,  5.0, 142,  5.5,  8.2, 139, 0
07:00, 146,  5.7, 142,  5.5,  9.1, 164,45
07:01, 137,  0.8, 142,  5.5,  8.1, 119,42
07:02, 162,  1.8, 142,  5.2,  6.4, 152,23
07:03, 172,  6.6, 141,  5.3,  8.5, 125,30
07:04, 129,  5.3, 141,  5.5, 11.1, 154, 3
07:05, 125,  6.1, 142,  5.6,  9.2, 148,13
07:06, 159,  6.8, 142,  5.6,  9.7, 150,14
07:07, 140, 10.4, 143,  5.5, 10.5, 144,59
07:08, 153,  8.1, 143,  5.6, 10.4, 140, 0
07:09, 156,  8.8, 143,  5.7,  9.7, 142,49
07:10, 130,  5.0, 143,  5.9, 11.4, 146,11
07:11, 133,  4.8, 144,  5.9, 11.9, 146,17
07:12, 159,  6.7, 143,  6.3,  9.2, 121,31
07:13, 132,  8.6, 143,  6.5, 10.9, 136,13
07:14, 150,  3.3, 142,  6.4,  9.9, 121,45
07:15, 158,  8.3, 141,  6.3,  9.2, 123,55
07:16, 140,  4.0, 141,  6.3, 11.2, 125, 5
07:17, 158,  4.3, 141,  6.3,  9.4, 150,35
07:18, 145,  8.7, 142,  6.3, 11.7, 146,56
07:19, 105,  7.6, 141,  6.3, 13.0, 143, 2
07:20, 127,  8.3, 140,  6.3,  9.8, 133, 4
07:21, 122,  7.3, 139,  6.4,  8.6, 144,35
07:22, 136,  7.5, 139,  6.4,  8.7, 139,59
07:23, 142,  4.7, 139,  6.3, 10.2, 121,28
07:24, 142,  6.3, 139,  6.3,  8.8, 143,55
07:25, 139,  8.6, 140,  6.3, 10.8, 147,54
07:26, 147,  7.2, 141,  6.3, 10.6, 140,47
07:27, 133,  5.3, 141,  6.3, 10.2, 166, 5
07:28, 136,  5.7, 141,  6.2,  7.5, 128,52
07:29, 139,  6.8, 141,  6.2, 10.5, 132,46
07:30, 139,  6.1, 143,  6.1,  8.6, 161,20
07:31, 173,  1.3, 143,  5.8,  6.7, 120, 6
07:32, 165,  5.8, 143,  5.7,  8.2, 118,53
07:33, 142,  3.5, 143,  5.6,  8.3, 133,13
07:34, 151,  9.4, 144,  5.5,  9.9, 148,59
07:35, 145,  6.2, 144,  5.7,  9.4, 134, 4
07:36, 142,  6.6, 143,  5.7, 10.8, 148,23
07:37, 135,  8.7, 144,  5.8, 12.3, 149,21
07:38, 133,  6.7, 143,  6.0, 11.8, 157,10
07:39, 126,  8.8, 143,  5.9,  9.8, 150,41
07:40, 109,  6.1, 143,  6.0,  9.9, 125, 2
07:41, 133,  4.8, 142,  6.4, 10.4, 134,32
07:42, 132,  8.0, 142,  6.5,  8.6, 130,54
