00:01, 133,  1.3, 501,  1.9,  2.4, 501, 3
00:02,  87,  0.9, 498,  1.7,  1.8, 501, 8
00:03, 140,  1.5, 498,  1.6,  2.6, 497,50
00:04, 105,  2.0, 497,  1.6,  2.2, 497,59
00:05,  89,  0.6, 494,  1.4,  2.8, 495,35
00:06, 155,  1.4, 491,  1.3,  1.9, 492,27
00:07,  97,  2.1, 488,  1.4,  2.9, 491,13
00:08, 127,  1.4, 487,  1.5,  5.3, 488,23
00:09, 163,  2.3, 486,  1.6,  3.5, 487, 8
00:10, 160,  1.5, 490,  1.7,  3.7, 486, 9
00:11, 174,  1.3, 494,  1.7,  1.7, 494,50
00:12,  91,  0.7, 497,  1.7,  2.2, 494, 6
00:13, 503,  0.1, 497,  1.6,  0.7, 497, 4
00:14, 456,  2.1, 497,  1.5,  2.7, 497,58
00:15,  57,  1.1, 494,  1.7,  5.7, 495,15
00:16, 115,  2.4, 494,  1.7,  3.5, 495,51
00:17, 143,  1.0, 492,  1.7,  2.3, 494, 9
00:18, 104,  1.9, 494,  1.6,  2.2, 494,51
00:19, 113,  1.0, 494,  1.5,  1.9, 492,25
00:20, 208,  0.5, 494,  1.4,  1.7, 492,27
00:21, 139,  2.0, 491,  1.4,  3.2, 492,21
00:22, 146,  2.2, 488,  1.5,  2.5, 490,58
00:23, 161,  0.5, 492,  1.6,  2.4, 490,19
00:24,  85,  1.6, 491,  1.6,  1.6, 491, 0
00:25, 140,  1.8, 491,  1.5,  2.3, 491,41
00:26, 131,  2.6, 491,  1.4,  2.8, 491,59
00:27, 101,  1.7, 492,  1.4,  2.8, 491, 8
00:28, 113,  1.7, 491,  1.4,  2.3, 492, 9
00:29, 198,  0.4, 494,  1.4,  1.7, 491, 3
00:30, 164,  1.7, 494,  1.5,  3.0, 495,34
00:31, 113,  0.9, 491,  1.4,  1.8, 494, 1
00:32, 122,  1.3, 491,  1.4,  2.6, 491,49
00:33,  31,  0.3, 486,  1.3,  2.1, 488,27
00:34, 133,  2.4, 484,  1.4,  3.0, 484,56
00:35,  41,  2.6, 484,  1.4,  2.8, 486, 4
00:36, 114,  2.1, 486,  1.4,  2.3, 484, 1
00:37, 101,  1.2, 481,  1.4,  2.6, 486, 5
00:38, 153,  4.8, 481,  1.4,  4.8, 481, 0
00:39, 147,  2.2, 481,  1.6,  5.3, 481, 4
00:40, 106,  2.0, 474,  1.7,  3.4, 479,23
00:41,  73,  1.2, 473,  1.7,  2.4, 473,53
00:42, 114,  0.8, 473,  1.7,  4.0, 473,47
00:43, 155,  1.0, 476,  1.8,  3.3, 474, 8
00:44, 131,  1.7, 479,  1.7,  3.3, 476,13
00:45,  69,  1.6, 480,  1.7,  2.6, 479,54
00:46, 114,  2.5, 477,  1.8,  3.0, 477,52
00:47, 141,  2.4, 483,  1.8,  2.9, 479,28
00:48, 108,  3.4, 486,  1.8,  3.9, 486,55
00:49, 150,  1.9, 484,  1.7,  3.4, 484,40
00:50, 154,  3.5, 487,  1.8,  4.2, 484,32
00:51, 112,  2.6, 490,  1.9,  5.3, 488,11
00:52, 155,  1.2, 488,  1.9,  2.9, 490, 2
00:53, 127,  2.4, 491,  1.9,  2.9, 491,55
00:54, 104,  1.1, 491,  2.0,  3.6, 491,20
00:55, 130,  0.5, 492,  2.0,  2.2, 491,38
00:56, 177,  3.9, 497,  2.0,  4.6, 495,31
00:57, 168,  2.9, 495,  2.3,  5.7, 497,32
00:58, 165,  1.9, 497,  2.3,  4.0, 497,39
00:59, 172,  3.4, 501,  2.3,  4.6, 501,54
01:00,  71,  1.6, 504,  2.3,  4.2, 503, 5
01:01, 157,  2.7, 507,  2.2,  4.9, 504,26
01:02, 143,  2.1, 511,  2.1,  3.4, 511,43
01:03, 137,  2.8, 511,  2.2,  2.8, 511, 0
01:04, 137,  1.9, 514,  2.3,  5.6, 510, 5
01:05, 147,  2.7, 512,  2.4,  4.7, 514,15
01:06, 172,  1.2, 512,  2.4,  3.9, 512,16
01:07, 121,  1.2, 512,  2.2,  3.4, 514,39
01:08, 164,  1.5, 511,  2.2,  3.5, 511,41
01:09, 131,  1.5, 511,  2.1,  2.2, 510,35
01:10, 155,  3.1, 510,  2.1,  3.7, 508,31
01:11, 144,  3.4, 507,  2.2,  4.8, 510,10
01:12, 174,  3.1, 508,  2.4,  6.2, 505,16
01:13, 149,  2.2, 508,  2.5,  3.8, 508,42
01:14, 165,  1.6, 507,  2.4,  4.9, 508,47
01:15, 136,  4.4, 508,  2.4,  5.3, 508,59
01:16, 108,  2.1, 508,  2.4,  4.5, 510,18
01:17, 172,  1.9, 507,  2.4,  2.6, 507, 6
01:18, 145,  0.6, 508,  2.3,  1.9, 507, 2
01:19, 141,  1.6, 504,  2.3,  2.7, 507,38
01:20, 141,  1.3, 507,  2.3,  3.2, 505,29
01:21, 148,  5.0, 507,  2.2,  5.0, 507, 0
01:22, 168,  3.2, 507,  2.2,  6.5, 508, 6
01:23, 137,  2.8, 507,  2.1,  3.0, 507, 2
01:24, 526,  0.3, 507,  2.1,  3.7, 507,11
01:25, 171,  3.4, 507,  2.0,  5.1, 507,34
01:26, 169,  1.8, 507,  1.9,  3.5, 507,52
01:27, 159,  4.2, 510,  2.0,  4.9, 508,56
01:28, 185,  2.5, 508,  2.2,  4.0, 510, 2
01:29, 127,  1.5, 512,  2.2,  3.1, 512,54
01:30, 163,  3.7, 510,  2.3,  4.1, 510,59
01:31,  99,  1.0, 508,  2.4,  3.4, 510, 1
01:32, 114,  1.1, 508,  2.2,  4.5, 508,44
01:33, 156,  3.0, 510,  2.1,  3.5, 510,54
01:34, 130,  4.2, 510,  2.2,  4.5, 510, 4
01:35, 147,  2.2, 507,  2.2,  4.6, 510, 3
01:36, 140,  3.2, 507,  2.3,  4.3, 507,33
01:37,  92,  1.8, 505,  2.3,  5.0, 505,25
01:38, 150,  2.6, 502,  2.3,  5.5, 504,43
01:39, 168,  1.7, 502,  2.4,  3.5, 502,46
01:40, 174,  0.9, 505,  2.2,  1.8, 503, 2
01:41, 119,  0.9, 504,  2.3,  3.9, 505,12
01:42, 190,  2.1, 504,  2.2,  2.8, 504,19
01:43, 151,  1.0, 504,  2.2,  3.9, 504, 5
01:44, 121,  4.8, 504,  2.2,  5.9, 504,55
01:45, 144,  1.8, 505,  2.2,  5.1, 504, 3
01:46, 183,  2.1, 507,  2.1,  2.8, 507,49
01:47, 124,  2.0, 510,  2.1,  3.4, 508, 3
01:48, 130,  0.8, 511,  2.2,  4.7, 511,50
01:49, 117,  1.8, 511,  2.1,  4.2, 511,15
01:50, 136,  3.3, 507,  2.2,  3.3, 507, 0
01:51, 174,  2.5, 510,  2.2,  3.5, 510,54
01:52, 138,  2.3, 512,  2.2,  3.1, 512,58
01:53, 139,  1.7, 512,  2.3,  3.4, 511,40
01:54, 155,  6.2, 512,  2.4,  6.2, 512, 0
01:55, 178,  2.3, 514,  2.6,  7.7, 514, 3
01:56, 148,  5.3, 514,  2.7,  5.3, 514, 0
01:57, 152,  4.5, 515,  3.0,  6.7, 514, 1
01:58, 182,  2.4, 516,  3.0,  7.3, 516,41
01:59, 171,  3.8, 516,  3.2,  5.1, 518,25
02:00, 172,  0.5, 519,  3.2,  5.4, 518, 5
02:01, 183,  3.0, 522,  3.1,  3.6, 522,51
02:02, 167,  1.7, 521,  3.2,  5.2, 524,18
02:03, 155,  2.7, 522,  3.2,  3.4, 521,22
02:04, 153,  1.1, 522,  3.0,  3.3, 522, 5
02:05, 156,  1.3, 522,  2.6,  2.2, 522,12
02:06, 136,  1.5, 518,  2.5,  2.5, 518,47
02:07, 144,  2.3, 516,  2.3,  3.3, 516,33
02:08, 124,  1.7, 512,  2.1,  4.9, 514,28
02:09, 141,  3.0, 510,  2.0,  4.5, 510,54
02:10, 184,  3.7, 510,  2.0,  4.2, 508,17
02:11, 148,  3.4, 508,  2.0,  4.4, 510, 2
02:12, 159,  1.9, 507,  2.1,  5.2, 507,11
02:13, 131,  2.9, 504,  2.1,  3.9, 505,50
02:14, 127,  4.1, 503,  2.2,  5.1, 502,57
02:15, 130,  2.5, 501,  2.5,  6.1, 500,34
02:16, 129,  2.8, 505,  2.6,  5.1, 505,45
02:17, 172,  2.8, 505,  2.7,  4.1, 505,24
02:18, 155,  4.2, 508,  2.9,  6.7, 508,34
02:19, 188,  4.3, 511,  3.2,  9.0, 511,34
02:20, 169,  4.0, 512,  3.5,  8.8, 512,51
02:21, 151,  0.6, 512,  3.8,  8.6, 511,31
02:22, 181,  0.2, 511,  3.6,  3.4, 512,49
02:23, 152,  4.1, 514,  3.6,  4.6, 512,36
02:24, 147,  3.3, 515,  3.7,  6.9, 512,11
02:25, 161,  5.0, 515,  3.7,  5.5, 515,57
02:26,  41,  0.8, 515,  3.7,  5.8, 515,10
02:27, 155,  2.8, 515,  3.8,  5.3, 515,30
02:28, 131,  2.0, 518,  3.5,  3.2, 515, 4
02:29, 165,  0.9, 515,  3.1,  2.5, 516,25
02:30, 169,  4.5, 514,  2.9,  5.7, 515,15
02:31, 191,  6.8, 515,  2.8,  6.8, 515, 0
02:32, 152,  6.6, 514,  3.0,  9.4, 514,44
02:33, 163,  5.8, 514,  3.3,  9.7, 514,17
02:34, 162,  3.2, 515,  3.3,  6.9, 515,37
02:35, 157,  4.2, 518,  3.4,  5.4, 516,56
02:36, 149,  4.4, 518,  3.5,  7.0, 518,13
02:37, 176,  5.1, 519,  3.5,  6.0, 518,17
02:38, 135,  4.1, 519,  3.8,  7.2, 519,21
02:39, 153,  3.6, 522,  3.9,  6.0, 521,37
02:40, 176,  3.4, 524,  4.0,  5.3, 524,53
02:41, 171,  5.2, 524,  4.0,  5.5, 524,58
02:42, 137,  5.1, 524,  3.9,  7.4, 524,52
02:43, 161,  4.7, 522,  3.7,  6.0, 524, 6
02:44, 148,  4.2, 521,  3.5,  5.7, 521,56
02:45, 168,  2.0, 523,  3.5,  6.8, 521, 7
02:46, 166,  2.6, 522,  3.4,  4.6, 522,53
02:47, 122,  1.9, 519,  3.4,  7.3, 521,43
02:48, 132,  1.8, 518,  3.2,  5.1, 519,15
02:49, 184,  5.5, 516,  3.1,  5.5, 516, 0
02:50, 345,  0.0, 516,  2.8,  4.4, 516, 1
02:51, 196,  1.6, 516,  2.7,  2.8, 518,22
02:52, 167,  2.3, 522,  2.5,  5.7, 519,38
02:53, 163,  1.2, 524,  2.5,  5.8, 522,16
02:54, 159,  1.5, 524,  2.4,  2.8, 523, 7
02:55, 213,  6.0, 522,  2.2,  6.0, 522, 0
02:56, 190,  2.0, 522,  2.2,  6.4, 522, 1
02:57, 157,  4.9, 524,  2.3,  6.2, 524,27
02:58, 101,  0.4, 526,  2.2,  6.4, 525,21
02:59, 135,  2.4, 524,  2.3,  4.8, 525,39
03:00, 155,  1.4, 522,  2.4,  4.4, 522,21
03:01, 148,  1.1, 522,  2.4,  3.2, 521,19
03:02, 177,  3.6, 518,  2.5,  5.5, 516,55
03:03, 148,  3.3, 516,  2.4,  5.4, 518,54
03:04, 170,  1.2, 519,  2.4,  4.2, 515, 9
03:05, 135,  2.5, 516,  2.5,  4.5, 518, 5
03:06, 163,  2.0, 514,  2.5,  4.2, 514,53
03:07, 152,  2.1, 516,  2.5,  5.3, 514,20
03:08, 156,  2.4, 518,  2.5,  6.1, 516,20
03:09, 171,  5.7, 521,  2.6,  7.5, 521,52
03:10, 169,  5.2, 519,  2.9,  8.2, 521,56
03:11, 150,  3.6, 519,  3.2,  6.0, 519, 1
03:12, 116,  2.2, 518,  3.2,  4.5, 518,21
03:13, 213,  2.5, 518,  3.5,  7.3, 518,35
03:14, 494,  5.9, 516,  3.6,  6.8, 518,41
03:15, 139,  1.8, 516,  3.8,  6.9, 516, 2
03:16, 133,  6.4, 515,  3.9,  6.4, 515, 0
03:17, 172,  2.6, 514,  4.0,  6.8, 515, 5
03:18, 144,  6.2, 511,  4.0,  8.9, 511,54
03:19, 184,  3.3, 511,  4.3,  9.9, 511,12
03:20, 173,  3.8, 512,  4.1,  7.7, 512,48
03:21, 190,  1.4, 514,  4.2,  8.0, 512,24
03:22, 114,  1.2, 514,  4.3,  7.7, 514,11
03:23, 132,  2.1, 514,  4.2,  6.4, 515,19
03:24, 164,  3.9, 514,  4.2,  5.1, 514,31
03:25, 146,  3.7, 516,  4.2,  9.5, 514,18
03:26, 156,  6.4, 518,  4.2,  6.4, 518, 0
03:27, 158,  3.1, 518,  4.4, 10.7, 518,39
03:28, 184,  3.9, 519,  4.3,  6.6, 519,49
03:29, 161,  4.0, 519,  4.1,  5.9, 521,20
03:30, 137,  6.9, 516,  3.9,  6.9, 516, 0
03:31, 164,  2.0, 515,  3.8,  7.4, 516, 1
03:32, 106,  3.7, 518,  3.7,  6.7, 515, 5
03:33, 238,  1.0, 518,  3.6,  5.5, 516,15
03:34, 151,  2.3, 521,  3.5,  3.7, 521,55
03:35, 166,  2.5, 519,  3.4,  4.8, 521,16
03:36, 135,  5.0, 519,  3.3,  5.4, 519,22
03:37, 150,  3.7, 518,  3.2,  6.2, 519, 5
03:38, 183,  4.0, 519,  3.2,  8.4, 518,38
03:39, 106,  1.8, 518,  3.3,  6.7, 518,14
03:40, 185,  1.7, 521,  3.3,  5.0, 518,18
03:41, 141,  3.6, 521,  3.1,  4.9, 522,50
03:42, 177,  4.3, 519,  3.0,  4.6, 518,41
03:43, 171,  6.9, 518,  3.2,  7.3, 518,59
03:44, 139,  4.0, 516,  3.5,  8.4, 518,14
03:45, 170,  2.6, 516,  3.6,  5.1, 516, 2
03:46, 146,  3.8, 515,  3.5,  4.7, 516,11
03:47, 148,  2.2, 516,  3.5,  4.9, 516,43
03:48, 506,  0.2, 514,  3.2,  3.7, 518,21
03:49, 179,  3.1, 516,  3.0,  5.9, 515,38
03:50, 130,  4.9, 518,  3.0,  5.4, 518,47
03:51, 167,  5.7, 518,  3.3,  6.6, 516,44
03:52, 163,  3.5, 521,  3.5,  8.7, 519,29
03:53, 181,  4.7, 522,  3.5,  8.0, 522,54
03:54, 180,  5.3, 525,  3.3,  6.4, 524,38
03:55, 289,  0.7, 524,  3.4,  6.9, 523,40
03:56, 162,  5.9, 524,  3.6,  9.3, 525,42
03:57, 154,  4.5, 524,  3.9,  8.4, 524,33
03:58, 184,  3.3, 526,  4.1,  5.1, 526,54
03:59, 155,  2.2, 528,  4.1,  5.2, 526,15
04:00, 146,  1.7, 526,  4.0,  3.7, 526,40
04:01, 160,  5.5, 526,  3.7,  5.5, 526, 0
04:02, 171,  2.9, 526,  3.7,  6.9, 526, 6
04:03, 189,  5.4, 525,  3.6,  5.4, 525, 0
04:04, 145,  5.2, 525,  3.6,  8.1, 526,44
04:05, 188,  5.0, 528,  3.7,  6.6, 525, 2
04:06, 169,  4.1, 529,  3.8,  7.9, 528,46
04:07, 154,  3.8, 531,  3.6,  6.8, 529, 3
04:08, 153,  3.4, 531,  3.8,  8.3, 532,44
04:09, 157,  4.8, 526,  4.0,  8.5, 528, 9
04:10, 216,  2.3, 525,  4.1,  5.3, 526,12
04:11, 175,  5.1, 526,  4.4,  9.1, 526,32
04:12, 157,  5.1, 528,  4.3,  7.8, 528,52
04:13, 172,  4.4, 526,  4.5,  7.4, 528, 9
04:14, 142,  5.7, 525,  4.6,  7.7, 525,34
04:15, 172,  3.4, 524,  4.5,  5.5, 525, 7
04:16, 168,  3.1, 522,  4.3,  4.2, 522,56
04:17, 160,  2.3, 522,  4.2,  7.1, 521,39
04:18, 149,  4.1, 521,  4.1,  5.8, 521,24
04:19, 159,  3.4, 522,  3.8,  4.2, 521, 4
04:20, 153,  3.3, 522,  4.0,  7.3, 522,28
04:21, 176,  4.1, 522,  4.1,  7.7, 522, 6
04:22, 130,  1.0, 521,  4.2,  9.4, 522,12
04:23, 170,  5.0, 521,  4.0,  6.6, 521,47
04:24, 179,  3.3, 524,  3.9,  7.1, 522,10
04:25, 155,  5.8, 525,  3.8,  7.5, 525,30
04:26, 198,  7.1, 526,  4.1,  8.0, 526,35
04:27, 160,  7.3, 526,  4.3,  8.7, 526,23
04:28, 174,  4.4, 528,  4.5,  8.6, 528,20
04:29, 202,  5.3, 526,  4.7,  7.0, 528,28
04:30, 138,  2.4, 528,  4.7,  7.7, 528,29
04:31, 158,  6.2, 529,  4.7,  8.7, 528,12
04:32, 170,  7.1, 529,  4.7,  8.5, 528,28
04:33, 145,  3.1, 528,  4.9,  7.5, 529, 3
04:34, 156,  6.1, 526,  5.0,  9.3, 526,38
04:35, 160,  5.2, 525,  5.2,  7.6, 526, 7
04:36, 129,  3.4, 525,  5.1,  6.6, 526,15
04:37, 151,  6.6, 522,  4.9,  8.5, 524,29
04:38, 201,  1.3, 522,  4.8,  7.3, 522, 8
04:39, 151,  7.3, 522,  4.6,  8.8, 522,53
04:40, 140,  4.3, 521,  4.8,  7.7, 522,10
04:41, 162,  4.9, 519,  4.9,  9.1, 519,39
04:42, 171,  6.3, 519,  4.9,  6.9, 519,27
04:43, 157,  7.8, 519,  4.9,  7.8, 519, 0
04:44, 191,  3.3, 519,  4.8,  8.2, 519, 2
04:45, 176,  7.7, 521,  4.9,  9.3, 521,14
04:46, 171,  4.6, 522,  4.9,  9.1, 521, 4
04:47, 174,  5.2, 522,  5.1,  7.8, 522,22
04:48,  83,  0.9, 523,  5.1,  7.1, 522,24
04:49, 147,  4.8, 521,  5.1,  8.0, 521,56
04:50, 169,  5.2, 521,  4.9,  8.1, 521, 3
04:51, 176,  5.4, 522,  4.5,  5.9, 522,51
04:52, 198,  3.6, 522,  4.5,  6.9, 522,33
04:53, 160,  5.1, 522,  4.5,  8.2, 522,49
04:54, 152,  4.8, 522,  4.5,  8.7, 524,36
04:55, 517,  6.4, 522,  4.3,  6.7, 522,32
04:56, 144,  2.7, 522,  4.2,  7.1, 522, 2
04:57, 168,  6.8, 524,  4.3,  9.6, 524,30
04:58, 156,  6.9, 525,  4.2,  7.3, 524, 2
04:59, 175,  5.0, 526,  4.4,  9.5, 526,48
05:00, 156,  7.7, 526,  4.6,  9.0, 526,14
05:01, 146,  3.9, 526,  4.9,  7.6, 526,46
05:02, 163,  2.2, 526,  4.8,  6.1, 526,12
05:03, 153,  5.2, 526,  4.8,  7.4, 526,48
05:04, 160,  4.9, 526,  5.0,  9.2, 526,54
05:05, 195,  3.1, 526,  5.1,  9.4, 526, 7
05:06, 138,  6.5, 526,  5.1,  7.1, 526,56
05:07, 192,  7.1, 526,  4.9,  7.7, 526,13
05:08, 158,  6.8, 525,  5.1,  7.6, 525,31
05:09, 150,  5.7, 524,  5.1,  7.7, 524,54
05:10, 179,  2.4, 524,  5.0,  9.3, 524, 3
05:11, 160,  3.9, 524,  4.8,  5.4, 524,50
05:12, 162,  2.5, 524,  4.8,  5.6, 524,22
05:13, 200,  3.1, 522,  4.8,  8.4, 522,10
05:14, 168,  6.5, 524,  4.4,  7.1, 523,46
05:15, 168,  5.3, 522,  4.3,  6.6, 523, 1
05:16, 137,  5.4, 522,  4.3,  7.7, 522,43
05:17, 156,  4.9, 524,  4.4,  7.2, 522,14
05:18, 145,  3.0, 524,  4.2,  6.1, 524,24
05:19, 172,  5.9, 525,  4.2,  7.0, 525,59
05:20, 164,  4.2, 526,  4.1,  8.2, 525, 4
05:21, 171,  3.3, 525,  4.3,  7.1, 526,40
05:22, 154,  3.8, 526,  4.3,  6.1, 528,51
05:23, 160,  6.5, 526,  4.3,  7.1, 526,45
05:24, 171,  2.4, 526,  4.4,  8.4, 526,32
05:25, 195,  6.1, 528,  4.6,  8.5, 528,49
05:26, 156,  5.2, 528,  4.6,  6.5, 529,19
05:27, 164,  2.7, 529,  4.4,  5.5, 529,31
05:28, 153,  3.5, 526,  4.5,  8.9, 526,38
05:29, 155,  5.3, 528,  4.6,  8.4, 528,48
05:30, 160,  5.7, 528,  4.8,  9.7, 528,14
05:31, 173,  5.5, 526,  4.8,  8.7, 528, 6
05:32, 187,  7.8, 525,  5.0,  8.9, 525,24
05:33, 162,  5.1, 525,  5.0,  8.7, 525, 6
05:34, 162,  6.1, 525,  5.0,  7.3, 525,59
05:35,  53,  1.4, 524,  4.9,  7.2, 525,46
05:36, 149,  4.7, 524,  4.8,  6.1, 524,48
05:37, 163,  2.5, 524,  5.0,  6.3, 522,49
05:38, 161,  4.4, 525,  4.9,  6.2, 524, 4
05:39, 200,  3.4, 525,  4.7,  4.4, 525,34
05:40, 151,  5.4, 525,  4.4,  6.2, 525,55
05:41, 177,  5.3, 526,  4.3,  7.4, 526,39
05:42, 190,  4.8, 526,  4.1,  6.2, 526,43
05:43, 120,  3.8, 526,  4.2,  7.6, 526, 5
05:44, 157,  6.7, 528,  4.2,  7.8, 528,56
05:45, 144,  3.7, 526,  4.2,  6.5, 528, 1
05:46, 169,  2.7, 525,  4.2,  5.3, 525,13
05:47, 172,  4.4, 524,  4.2,  7.7, 524,48
05:48, 168,  1.5, 525,  4.2,  7.3, 524,22
05:49, 165,  5.2, 525,  4.2,  5.7, 525,44
05:50, 155,  5.1, 524,  4.4,  7.3, 524,37
05:51, 176,  5.3, 524,  4.4,  5.9, 524, 3
05:52, 146,  0.7, 524,  4.3,  6.2, 524,20
05:53, 160,  8.1, 524,  4.3,  8.1, 524, 0
05:54, 189,  3.7, 524,  4.2,  8.2, 524, 6
05:55, 166,  4.2, 525,  4.3,  8.1, 523,26
05:56, 147,  3.2, 526,  4.4,  7.1, 525,11
05:57, 182,  5.0, 526,  4.6,  9.5, 526,33
05:58, 164,  6.7, 525,  4.8,  7.5, 525,57
05:59, 178,  3.2, 525,  4.9,  7.3, 525,10
06:00, 166,  5.3, 526,  4.8,  6.6, 526,54
06:01, 173,  1.4, 525,  4.8,  6.2, 526, 8
06:02, 196,  2.2, 524,  4.8,  5.8, 524,35
06:03, 158,  5.6, 522,  4.8,  7.7, 524,36
06:04, 155,  4.2, 522,  4.9,  8.0, 522, 7
06:05, 154,  4.5, 521,  4.8,  7.3, 521,40
06:06, 158,  4.2, 518,  4.7,  6.8, 519,51
06:07, 157,  4.2, 518,  4.6,  9.2, 518,30
06:08, 165,  3.9, 519,  4.4,  7.2, 518,12
06:09, 171,  2.1, 519,  4.2,  5.5, 519,41
06:10, 182,  2.8, 518,  4.1,  6.1, 519,24
06:11, 142,  3.9, 519,  4.0,  7.5, 518,50
06:12, 162,  3.9, 521,  4.1,  6.5, 519,33
06:13, 161,  4.7, 519,  4.1,  7.7, 519,43
06:14, 157,  3.2, 522,  3.9,  6.8, 519, 7
06:15, 170,  2.8, 521,  3.8,  5.2, 521, 5
06:16, 151,  3.8, 524,  3.9,  6.0, 522,20
06:17, 176,  5.8, 522,  3.8,  7.9, 522,54
06:18, 151,  4.1, 522,  3.7,  6.2, 522,53
06:19, 146,  4.4, 521,  3.8,  6.4, 521,45
06:20, 104,  2.8, 519,  4.0,  6.5, 519,21
06:21, 191,  1.9, 521,  4.0,  5.5, 521,21
06:22, 156,  0.9, 522,  3.8,  4.8, 521,39
06:23, 159,  3.9, 524,  3.7,  7.3, 522,32
06:24, 149,  5.5, 521,  3.8,  6.2, 521,59
06:25,  65,  1.0, 522,  3.8,  6.6, 522, 4
06:26, 176,  6.9, 521,  3.9,  8.3, 521,46
06:27, 166,  3.9, 522,  3.9,  6.5, 521, 1
06:28, 169,  3.3, 522,  3.9,  7.0, 521,30
06:29, 131,  2.3, 525,  3.7,  4.9, 523,38
06:30, 155,  3.9, 525,  3.8,  7.6, 525,27
06:31, 193,  1.7, 525,  3.9,  7.5, 525,37
06:32, 167,  6.0, 524,  4.0,  6.0, 524, 0
06:33, 133,  3.5, 522,  4.1,  7.9, 524,14
06:34, 155,  2.3, 521,  4.0,  4.4, 521,45
06:35, 226,  3.0, 521,  3.9,  5.7, 521, 8
06:36, 161,  5.4, 522,  3.7,  5.5, 522,55
06:37, 164,  4.9, 522,  3.8,  7.3, 522,19
06:38, 172,  2.6, 521,  3.8,  5.8, 521,50
06:39, 128,  4.8, 519,  3.9,  7.5, 521,51
06:40,  84,  1.6, 519,  3.7,  4.8, 519, 1
06:41, 149,  4.3, 518,  3.5,  6.0, 518,56
06:42, 149,  2.6, 519,  3.4,  4.9, 519,15
06:43, 159,  5.5, 519,  3.3,  7.4, 519,53
06:44, 185,  3.5, 524,  3.5,  7.2, 519, 3
06:45, 151,  4.2, 522,  3.6,  6.1, 524,26
06:46, 176,  1.4, 522,  3.5,  5.0, 522,16
06:47, 136,  5.6, 521,  3.4,  6.9, 521,36
06:48, 162,  2.3, 521,  3.4,  6.6, 519,38
06:49, 160,  4.3, 521,  3.4,  6.0, 521,53
06:50, 153,  3.6, 522,  3.5,  5.7, 522,33
06:51, 155,  5.0, 524,  3.4,  5.2, 524,59
06:52, 209,  2.6, 521,  3.5,  6.5, 524, 7
06:53, 181,  4.6, 522,  3.4,  6.0, 522,24
06:54, 177,  5.6, 522,  3.5,  7.8, 521,24
06:55, 156,  4.5, 521,  3.6,  7.6, 521, 2
06:56, 154,  3.9, 521,  3.7,  6.8, 521,31
06:57, 127,  2.4, 523,  3.7,  5.8, 521, 4
06:58, 165,  2.6, 522,  3.6,  5.1, 524,26
06:59, 181,  3.7, 522,  3.6,  6.8, 522,55
07:00, 184,  3.0, 522,  3.7,  6.4, 522,18
07:01, 151,  4.4, 521,  3.9,  6.4, 521,38
07:02, 155,  5.4, 521,  4.1,  7.5, 521,37
07:03, 154,  4.5, 518,  4.3,  6.8, 518,46
07:04, 149,  4.0, 515,  4.2,  6.4, 516,49
07:05, 140,  6.7, 516,  4.1,  7.5, 516,54
07:06, 156,  6.4, 516,  4.3,  7.5, 516, 1
07:07, 127,  2.3, 515,  4.3,  6.4, 516, 1
07:08, 259,  1.0, 514,  4.2,  5.3, 514,24
07:09, 190,  3.7, 514,  4.1,  5.3, 514,27
07:10, 156,  1.3, 515,  4.0,  6.6, 514,35
07:11, 109,  1.8, 514,  4.0,  6.5, 515, 6
07:12, 164,  4.0, 514,  3.9,  9.0, 514,44
07:13, 141,  5.0, 514,  3.7,  6.9, 515,43
07:14, 142,  3.6, 514,  3.7,  6.8, 514,30
07:15, 449,  2.0, 512,  3.6,  5.3, 511,29
07:16,  92,  3.1, 510,  3.5,  6.9, 511,30
07:17, 170,  5.7, 507,  3.7,  6.2, 507,58
07:18, 167,  6.0, 508,  3.9,  6.5, 507,38
07:19, 168,  5.4, 510,  4.0,  6.7, 508,13
07:20, 224,  2.1, 510,  4.1,  5.9, 510,53
07:21,  84,  3.0, 510,  3.9,  5.6, 510,51
07:22, 162,  3.0, 508,  3.9,  5.4, 510,35
07:23, 147,  0.5, 510,  3.9,  5.6, 508,24
07:24, 162,  2.4, 511,  3.7,  4.0, 511,53
07:25, 162,  4.5, 512,  3.8,  7.1, 512,50
07:26, 158,  1.9, 515,  3.8,  6.7, 512, 6
07:27, 132,  4.2, 516,  3.6,  7.1, 515,21
07:28, 134,  5.0, 518,  3.5,  6.4, 516,22
07:29, 166,  5.8, 516,  3.6,  6.6, 516,31
07:30, 153,  3.2, 512,  3.7,  8.5, 514,33
07:31, 229,  1.3, 512,  4.0,  7.1, 512,18
07:32, 153,  5.9, 515,  4.0,  6.6, 515,59
07:33, 162,  6.4, 514,  4.2,  8.8, 515,10
07:34, 187,  3.2, 515,  4.4,  8.3, 514, 3
07:35, 150,  3.9, 516,  4.2,  6.6, 515,10
07:36, 144,  7.2, 515,  4.3,  7.3, 515,22
07:37, 146,  6.5, 514,  4.5,  7.7, 514,59
07:38, 164,  7.3, 514,  4.7,  9.7, 514,19
07:39, 157,  3.8, 515,  4.7,  7.5, 515,43
07:40, 178,  5.7, 516,  4.5,  6.9, 515, 8
07:41, 136,  5.0, 518,  4.5,  6.3, 516,23
07:42, 149,  3.0, 516,  4.5,  7.0, 517, 4
