00:01,   0,  0.0,  91,  1.1,  1.1, 103, 0
00:02, 148,  0.6,  92,  1.0,  0.7, 153,59
00:03,   0,  0.0,  94,  0.9,  1.2, 130,37
00:04,  74,  0.7,  96,  0.8,  1.0, 127,34
00:05, 105,  0.2,  98,  0.7,  1.0,  94, 7
00:06,  91,  1.2, 100,  0.7,  1.2,  87,58
00:07,  87,  1.2, 102,  0.7,  1.2,  91,55
00:08,  73,  1.4, 100,  0.6,  2.0,  83,54
00:09,  64,  0.4,  98,  0.6,  1.4,  73, 0
00:10,  65,  1.1,  94,  0.6,  1.4,  52,55
00:11,  84,  1.4,  90,  0.7,  1.6,  88,52
00:12, 118,  0.8,  89,  0.8,  1.7,  90,31
00:13,  94,  0.8,  89,  0.8,  0.9, 106,57
00:14,  99,  1.2,  88,  0.9,  2.0,  90,41
00:15,  65,  0.5,  87,  1.0,  1.5,  85,36
00:16,  49,  1.3,  84,  1.0,  1.4,  82,23
00:17,  49,  1.8,  81,  1.0,  2.0,  52,45
00:18,  54,  2.1,  79,  1.1,  2.2,  54,58
00:19,  42,  1.7,  76,  1.2,  2.3,  41,17
00:20,  83,  1.1,  76,  1.3,  1.7,  42, 0
00:21,  77,  1.0,  75,  1.3,  1.8,  81,29
00:22,  82,  0.8,  74,  1.2,  1.4,  97, 9
00:23,  73,  1.2,  70,  1.3,  1.3,  81,59
00:24,  69,  0.9,  67,  1.2,  1.2,  73, 0
00:25,  63,  0.6,  65,  1.2,  1.5,  51,26
00:26,  62,  0.3,  66,  1.2,  1.4,  94,26
00:27,  61,  1.7,  68,  1.1,  2.0,  84,58
00:28,  89,  1.8,  71,  1.1,  2.0,  87,51
00:29,  77,  1.5,  75,  1.1,  1.9,  93,56
00:30,  96,  1.1,  78,  1.1,  1.9,  93,12
00:31, 118,  0.4,  82,  1.0,  1.2, 100, 2
00:32, 117,  1.7,  85,  1.0,  1.8, 114,44
00:33, 103,  0.5,  90,  1.1,  1.8, 120, 0
00:34, 109,  0.4,  95,  1.1,  1.1, 108,38
00:35, 102,  0.3, 100,  1.0,  0.8, 134,17
00:36, 114,  1.1, 104,  1.0,  1.2, 126,58
00:37, 111,  0.1, 106,  1.0,  1.1, 114, 0
00:38,   0,  0.0, 109,  0.8,  0.2,  99,53
00:39,   0,  0.0, 112,  0.7,  0.7, 115,23
00:40,   0,  0.0, 115,  0.5,  0.0,   0, 0
00:41,   0,  0.0, 114,  0.5,  0.0,   0, 0
00:42,   0,  0.0, 113,  0.4,  0.0,   0, 0
00:43,   0,  0.0, 112,  0.3,  0.0,   0, 0
00:44,  97,  0.2, 110,  0.2,  0.3,  94,40
00:45,   0,  0.0, 106,  0.2,  0.4, 102,35
00:46,   0,  0.0, 102,  0.1,  0.4, 106,12
00:47,   0,  0.0, 101,  0.0,  0.0,   0, 0
00:48,   0,  0.0, 101,  0.0,  0.0,   0, 0
00:49,   0,  0.0,  97,  0.0,  0.0,   0, 0
00:50,   0,  0.0,  97,  0.0,  0.0,   0, 0
00:51,   0,  0.0, 124,  0.1,  0.6, 198,30
00:52,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:53,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:54,   0,  0.0, 133,  0.0,  0.0,   0, 0
00:55,   0,  0.0, 161,  0.0,  0.0,   0, 0
00:56,   0,  0.0, 194,  0.0,  0.0,   0, 0
00:57,   0,  0.0, 194,  0.0,  0.0,   0, 0
00:58,   0,  0.0, 181,  0.0,  0.2, 143,37
00:59,   0,  0.0, 170,  0.0,  0.2, 137,40
01:00, 132,  0.2, 151,  0.0,  0.5, 127,31
01:01, 133,  0.0, 129,  0.1,  0.9, 130,42
01:02,   0,  0.0, 133,  0.1,  0.8, 147,41
01:03,   0,  0.0, 130,  0.1,  0.8, 134,20
01:04, 136,  0.0, 129,  0.1,  0.5, 122,18
01:05,   0,  0.0, 128,  0.1,  0.3, 115,46
01:06,   0,  0.0, 127,  0.1,  0.4, 115,25
01:07,   0,  0.0, 126,  0.2,  0.2, 103,48
01:08,   0,  0.0, 126,  0.1,  0.0,   0, 0
01:09,   0,  0.0, 123,  0.1,  0.3,  82,44
01:10,  58,  0.3, 121,  0.1,  0.3,  58,58
01:11,  48,  0.5, 108,  0.1,  0.7,  70,51
01:12,   0,  0.0,  90,  0.1,  0.5,  48, 0
01:13,   0,  0.0,  84,  0.1,  0.2,  70, 5
01:14,   0,  0.0,  78,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  74,  0.1,  0.0,   0, 0
01:16,   0,  0.0,  67,  0.1,  0.0,   0, 0
01:17,  97,  0.5,  69,  0.1,  0.5,  98,55
01:18,  86,  0.6,  80,  0.1,  0.6, 105,19
01:19,  87,  0.3,  80,  0.2,  1.0,  86,31
01:20,  96,  1.1,  82,  0.2,  1.1,  96,59
01:21,   0,  0.0,  86,  0.3,  1.2, 101, 2
01:22,   0,  0.0,  91,  0.3,  0.6,  91,14
01:23,   0,  0.0,  91,  0.3,  0.0,   0, 0
01:24, 109,  0.4,  92,  0.3,  0.4, 109,59
01:25,  95,  1.2,  94,  0.3,  1.2,  96,59
01:26, 101,  0.7,  95,  0.3,  1.2,  95, 0
01:27,  99,  0.7,  93,  0.4,  1.2,  89,32
01:28,  85,  1.1,  90,  0.4,  1.2,  96,58
01:29, 112,  0.6,  94,  0.4,  1.1,  85, 0
01:30, 115,  0.2,  97,  0.4,  1.2,  97,11
01:31, 138,  0.3, 101,  0.4,  0.6, 133,52
01:32,   0,  0.0, 103,  0.4,  0.8, 132,23
01:33,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:34,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:35,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:36,   0,  0.0, 102,  0.3,  0.4,  90,24
01:37,   0,  0.0, 107,  0.3,  0.0,   0, 0
01:38,   0,  0.0, 114,  0.2,  0.2, 355, 4
01:39,   0,  0.0, 117,  0.1,  0.0,   0, 0
01:40,   0,  0.0, 121,  0.1,  0.0,   0, 0
01:41,  67,  0.6,  93,  0.1,  0.8,  54,54
01:42,   0,  0.0,  64,  0.1,  0.6,  67, 0
01:43,   0,  0.0,  64,  0.1,  0.0,   0, 0
01:44,   0,  0.0,  64,  0.1,  0.0,   0, 0
01:45,   0,  0.0,  64,  0.1,  0.0,   0, 0
01:46,   0,  0.0,  59,  0.1,  0.0,   0, 0
01:47,   0,  0.0,  59,  0.1,  0.0,   0, 0
01:48,   0,  0.0,  62,  0.0,  0.0,   0, 0
01:49,   0,  0.0,  62,  0.0,  0.0,   0, 0
01:50,   0,  0.0,  62,  0.0,  0.0,   0, 0
01:51,   0,  0.0,  66,  0.0,  0.0,   0, 0
01:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58, 145,  0.0, 145,  0.0,  0.3, 145,47
01:59,   0,  0.0, 146,  0.0,  0.4, 147,25
02:00, 134,  0.8, 137,  0.1,  1.0, 132,39
02:01, 117,  0.8, 133,  0.2,  1.4, 133,50
02:02, 124,  1.6, 131,  0.3,  1.6, 125,59
02:03, 134,  1.1, 131,  0.4,  1.6, 127, 2
02:04, 162,  0.9, 133,  0.6,  1.6, 133,23
02:05, 159,  1.1, 135,  0.7,  1.8, 147,30
02:06, 154,  1.8, 138,  0.8,  1.9, 154, 0
02:07, 140,  1.7, 139,  0.9,  1.9, 151,35
02:08, 138,  0.9, 139,  1.1,  1.8, 150,19
02:09, 147,  1.3, 139,  1.2,  1.6, 143,13
02:10, 143,  0.6, 141,  1.2,  1.3, 147, 0
02:11, 154,  0.8, 142,  1.1,  0.9, 138,30
02:12, 135,  0.1, 144,  1.1,  1.0, 156, 5
02:13, 117,  0.2, 145,  1.0,  0.7, 144,48
02:14, 131,  0.3, 143,  0.9,  0.8, 134,30
02:15, 134,  0.6, 141,  0.8,  0.9, 124,50
02:16, 108,  0.2, 138,  0.7,  0.6, 134, 0
02:17, 132,  0.2, 135,  0.6,  0.9, 113,33
02:18, 136,  0.7, 133,  0.5,  1.0, 124,53
02:19, 114,  0.7, 131,  0.5,  1.5, 126,52
02:20, 113,  0.9, 128,  0.5,  1.0, 107,21
02:21, 134,  0.2, 126,  0.5,  1.4, 127,36
02:22,   0,  0.0, 124,  0.5,  0.8, 116, 5
02:23,   0,  0.0, 123,  0.4,  0.5, 132, 9
02:24, 109,  0.2, 122,  0.4,  0.6, 116,38
02:25, 120,  1.1, 119,  0.4,  1.1, 119,59
02:26, 100,  0.7, 120,  0.4,  1.1, 120, 0
02:27,  86,  0.8, 118,  0.5,  1.1,  92,33
02:28,  97,  1.6, 114,  0.6,  1.7, 100,34
02:29,  98,  1.8, 110,  0.6,  1.9,  94,42
02:30, 122,  1.0, 107,  0.7,  1.8,  98, 0
02:31, 111,  0.9, 105,  0.8,  1.2, 102,54
02:32, 114,  0.7, 105,  0.8,  1.2, 117, 9
02:33, 127,  0.3, 106,  0.9,  1.0, 107, 7
02:34,   0,  0.0, 107,  0.9,  1.0, 136,41
02:35, 124,  0.4, 109,  0.9,  0.7, 147,51
02:36,   0,  0.0, 109,  0.9,  0.4, 130, 3
02:37,   0,  0.0, 109,  0.8,  0.0,   0, 0
02:38,   0,  0.0, 111,  0.7,  0.0,   0, 0
02:39,  98,  0.4, 114,  0.5,  0.4,  98,59
02:40,   0,  0.0, 117,  0.3,  0.4,  98, 0
02:41,  41,  0.5, 108,  0.3,  0.6,  49,36
02:42,  60,  1.0,  93,  0.3,  1.3,  58,49
02:43,  48,  0.8,  77,  0.3,  1.2,  58,23
02:44,  38,  0.2,  63,  0.3,  0.9,  56,16
02:45,   0,  0.0,  55,  0.3,  0.4,  45, 3
02:46,   0,  0.0,  52,  0.3,  0.0,   0, 0
02:47,   0,  0.0,  52,  0.3,  0.0,   0, 0
02:48,   0,  0.0,  52,  0.3,  0.0,   0, 0
02:49,   0,  0.0,  51,  0.3,  0.0,   0, 0
02:50,  62,  0.1,  49,  0.3,  0.1,  62,55
02:51,  45,  0.7,  51,  0.3,  1.0,  67,46
02:52,  10,  0.3,  47,  0.2,  0.7,  45, 0
02:53,   3,  0.2,  38,  0.2,  0.7,  12,31
02:54,  12,  0.1,  25,  0.1,  0.9, 348,45
02:55,   7,  1.1,  19,  0.2,  1.2,  14,48
02:56,  17,  1.3,  18,  0.3,  1.4,  22,55
02:57,  32,  1.9,  21,  0.5,  1.9,  31,59
02:58,  53,  0.8,  23,  0.6,  1.9,  32, 0
02:59,  42,  1.2,  26,  0.7,  1.8,  51,27
03:00,  51,  1.8,  29,  0.8,  1.8,  53,50
03:01,  57,  1.5,  30,  1.0,  2.0,  58,39
03:02,  64,  0.8,  34,  1.1,  1.6,  60, 5
03:03,  95,  0.6,  39,  1.1,  1.0,  59,53
03:04,  88,  1.1,  45,  1.1,  1.1,  87,58
03:05,  77,  0.6,  51,  1.1,  1.5,  92,32
03:06,  74,  1.2,  58,  1.1,  1.2,  86,57
03:07,  78,  1.1,  64,  1.1,  1.6,  86,21
03:08,  91,  0.8,  69,  1.1,  1.3,  90,36
03:09,  90,  1.1,  73,  1.0,  1.3,  90,54
03:10,  98,  0.6,  78,  1.0,  1.1,  90, 0
03:11,  94,  0.9,  82,  0.9,  1.0,  90,40
03:12,  87,  1.0,  84,  0.9,  1.2,  89,13
03:13,  92,  0.8,  87,  0.9,  1.2,  94,25
03:14,  96,  0.8,  88,  0.9,  1.0, 105, 4
03:15,   0,  0.0,  90,  0.8,  0.8,  96, 0
03:16,   0,  0.0,  90,  0.8,  0.0,   0, 0
03:17,   0,  0.0,  91,  0.6,  0.1, 120,51
03:18,   0,  0.0,  92,  0.5,  0.0,  89,57
03:19,  69,  0.1,  92,  0.5,  0.9,  82,28
03:20,   0,  0.0,  89,  0.4,  0.8,  77, 7
03:21,  57,  0.5,  85,  0.4,  0.9,  61,25
03:22,  56,  0.8,  80,  0.3,  0.8,  55,58
03:23,  30,  0.3,  71,  0.3,  0.8,  56, 0
03:24,   0,  0.0,  64,  0.2,  0.3,  29, 0
03:25, 356,  0.2,  59,  0.2,  0.3,   0,35
03:26,   0,  0.0,  54,  0.2,  0.5,   4,20
03:27, 358,  0.6,  47,  0.3,  0.8,   1,57
03:28,  10,  0.8,  39,  0.3,  0.9,   5,37
03:29,  37,  0.7,  32,  0.4,  0.8,  10, 0
03:30,  36,  1.3,  28,  0.4,  1.3,  35,58
03:31,  46,  1.3,  26,  0.5,  1.5,  39,18
03:32,  44,  1.6,  26,  0.6,  1.6,  49,21
03:33,  46,  1.8,  26,  0.7,  1.8,  48,35
03:34,  35,  1.4,  28,  0.8,  1.8,  44, 1
03:35,  35,  1.1,  29,  1.0,  1.5,  34,19
03:36,  29,  1.2,  30,  1.0,  1.5,  25,25
03:37,  37,  1.1,  32,  1.1,  1.3,  30,34
03:38,  33,  1.5,  36,  1.2,  1.6,  40,47
03:39,  50,  1.9,  38,  1.3,  2.0,  52,56
03:40,  52,  2.0,  40,  1.4,  2.0,  48,37
03:41,  39,  1.8,  41,  1.5,  2.3,  56,21
03:42,  59,  1.9,  42,  1.5,  2.4,  48,24
03:43,  86,  1.3,  43,  1.5,  2.0,  61,26
03:44,  60,  1.3,  46,  1.6,  1.9,  65,28
03:45,  64,  1.2,  50,  1.6,  1.4,  73, 3
03:46,  89,  1.5,  54,  1.5,  1.5,  72,27
03:47, 100,  1.1,  60,  1.5,  1.6,  93,39
03:48, 114,  0.4,  67,  1.5,  1.1, 100, 0
03:49,  91,  0.9,  71,  1.4,  1.1, 125,43
03:50, 119,  0.6,  77,  1.3,  1.5,  87,18
03:51, 110,  1.6,  83,  1.2,  1.7, 117,11
03:52, 100,  2.0,  88,  1.2,  2.5,  95,50
03:53,  82,  2.2,  91,  1.2,  2.4,  95,12
03:54,  60,  1.4,  93,  1.2,  2.3,  86, 8
03:55,  59,  2.1,  92,  1.2,  2.1,  57,59
03:56,  34,  1.3,  89,  1.3,  2.1,  59, 0
03:57,  29,  1.1,  83,  1.3,  1.6,  45, 2
03:58,  34,  1.4,  76,  1.4,  2.1,  42,51
03:59,  48,  1.8,  70,  1.5,  2.1,  50,39
04:00,  47,  1.0,  63,  1.5,  1.8,  38, 7
04:01,  24,  1.5,  57,  1.6,  2.1,  45,36
04:02,  24,  1.7,  50,  1.5,  2.1,  34,19
04:03,  24,  1.2,  44,  1.4,  1.9,  23,11
04:04,  42,  2.4,  40,  1.4,  2.5,  43,56
04:05,  52,  1.1,  38,  1.5,  2.4,  42, 0
04:06,  50,  1.9,  38,  1.5,  2.4,  54,23
04:07,  57,  1.6,  38,  1.5,  2.0,  53, 2
04:08,  63,  1.3,  40,  1.6,  2.4,  66,26
04:09,  54,  2.1,  42,  1.6,  2.2,  47,36
04:10,  46,  2.2,  44,  1.7,  2.8,  62,35
04:11,  51,  2.2,  45,  1.7,  2.7,  53,20
04:12,  53,  1.7,  46,  1.8,  2.2,  51, 0
04:13,  50,  1.7,  47,  1.8,  2.7,  21,25
04:14,  26,  1.8,  47,  1.8,  2.4,  37,38
04:15,  50,  2.3,  47,  1.8,  2.3,  49,56
04:16,  20,  1.3,  47,  1.8,  2.4,  48, 1
04:17,  42,  1.9,  47,  1.9,  2.7,  45,32
04:18,  37,  2.2,  45,  1.9,  2.3,  43,57
04:19,  51,  1.8,  44,  1.9,  3.0,  42,18
04:20,  33,  0.9,  43,  1.9,  2.5,  44, 6
04:21,  30,  1.2,  42,  1.8,  1.7,  21,42
04:22,  17,  2.7,  39,  1.8,  2.9,   6,58
04:23,  53,  0.8,  38,  1.8,  2.7,  17, 0
04:24,   5,  1.3,  36,  1.7,  2.6,  42,49
04:25,  65,  0.9,  36,  1.6,  1.6, 349, 4
04:26,  31,  1.7,  37,  1.5,  2.1,  57,55
04:27, 353,  0.8,  35,  1.4,  1.7,  31, 0
04:28, 353,  2.1,  33,  1.4,  2.2,   1,59
04:29,  30,  0.5,  32,  1.3,  2.4,  41,16
04:30,   9,  0.4,  30,  1.2,  2.3,  10,12
04:31,  33,  1.2,  29,  1.2,  1.6,  11,16
04:32, 345,  0.3,  29,  1.1,  2.8,  10,33
04:33,   4,  2.8,  29,  1.2,  3.9,  13,54
04:34, 356,  0.9,  27,  1.2,  3.3, 360, 3
04:35,   6,  2.2,  25,  1.3,  2.4,  12,48
04:36,  24,  3.0,  21,  1.4,  3.0,  27,59
04:37,  19,  1.8,  21,  1.4,  3.4,   8, 5
04:38,  30,  1.7,  21,  1.5,  2.8,  24,49
04:39,  19,  2.4,  20,  1.5,  2.7,  18, 9
04:40,   5,  1.8,  21,  1.6,  2.5,  14, 1
04:41,  12,  1.2,  21,  1.7,  3.1,  23, 8
04:42,  67,  1.1,  22,  1.8,  2.8,  19,50
04:43,  22,  1.6,  22,  1.7,  2.8,  16,14
04:44,  36,  0.0,  25,  1.6,  1.6,  22, 0
04:45,  41,  1.3,  27,  1.6,  2.0,  18,51
04:46,  43,  1.4,  30,  1.5,  1.7,  37,19
04:47,   0,  0.2,  32,  1.4,  1.4,  43, 0
04:48,  26,  1.6,  30,  1.3,  1.6,  27, 0
04:49,  28,  1.5,  29,  1.2,  2.2, 348,26
04:50,   4,  1.4,  30,  1.2,  2.1,  21,47
04:51,   1,  0.9,  28,  1.1,  2.2, 351,13
04:52,  20,  1.3,  28,  1.0,  1.4,  24,29
04:53,  29,  0.7,  28,  0.9,  2.0,  11,26
04:54,  35,  1.0,  26,  1.0,  2.1,  25,17
04:55,  32,  1.5,  28,  1.0,  1.4,  82,39
04:56,  89,  1.1,  30,  1.0,  1.9,  50, 7
04:57,   0,  0.0,  33,  1.0,  1.5,  66, 8
04:58, 113,  0.4,  39,  1.0,  1.0,  81,41
04:59, 130,  0.3,  47,  0.9,  0.9,  91,19
05:00, 111,  1.0,  55,  0.8,  1.6, 112,49
05:01, 107,  1.4,  66,  0.9,  1.8, 116,34
05:02, 103,  1.4,  76,  0.9,  1.4, 103, 0
05:03, 103,  1.1,  85,  0.9,  1.6, 124,45
05:04,  92,  1.5,  94,  0.9,  1.6, 106,58
05:05,  96,  0.7, 100,  0.9,  1.9, 113,19
05:06, 132,  1.2, 104,  0.9,  1.9, 112,52
05:07,  91,  2.3, 105,  1.0,  2.8, 100,23
05:08, 108,  2.0, 106,  1.1,  2.4,  93, 0
05:09, 102,  1.6, 105,  1.3,  2.3,  94,16
05:10,  95,  1.4, 103,  1.4,  2.1,  83, 8
05:11,  86,  1.1, 100,  1.4,  1.9,  84,19
05:12,   0,  0.0,  97,  1.3,  1.1,  96, 7
05:13,  74,  0.7,  95,  1.3,  0.9,  44,56
05:14,  62,  1.3,  90,  1.3,  1.7,  55,31
05:15,  38,  1.0,  84,  1.3,  1.7,  53,31
05:16,  46,  1.4,  79,  1.2,  1.4,  43,59
05:17,  75,  0.8,  74,  1.2,  1.5,  42, 6
05:18, 101,  1.1,  71,  1.0,  1.0, 101,59
05:19,  78,  1.6,  70,  1.0,  2.0,  99,46
05:20,  85,  1.1,  69,  0.9,  1.6,  78, 0
05:21, 105,  0.7,  70,  1.0,  1.7,  88, 5
05:22,  58,  1.2,  70,  1.0,  2.0,  91,13
05:23,  86,  0.7,  69,  1.1,  1.3,  60, 2
05:24,  42,  0.5,  70,  1.1,  1.6,  88,51
05:25,  54,  0.5,  72,  1.0,  1.0,  58,18
05:26,  47,  1.4,  72,  1.0,  1.6,  62,54
05:27,  92,  0.3,  75,  1.0,  1.5,  51, 1
05:28,  95,  0.7,  76,  0.9,  1.1,  92,55
05:29,  93,  1.3,  76,  0.9,  1.5,  97,56
05:30,  93,  1.1,  77,  0.9,  1.7,  97,14
05:31,  99,  1.5,  78,  0.9,  1.8,  97,22
05:32, 122,  1.4,  83,  0.9,  1.5, 100, 2
05:33, 114,  1.0,  88,  0.9,  1.9, 109,12
05:34, 117,  0.7,  93,  0.9,  1.4, 116,52
05:35, 133,  0.7,  98,  0.9,  1.3, 116, 6
05:36, 118,  1.2, 103,  0.9,  1.9, 111,38
05:37, 111,  1.7, 106,  1.0,  1.9, 113, 3
05:38, 107,  1.0, 107,  1.1,  2.0, 100, 7
05:39, 109,  1.4, 109,  1.2,  1.9, 105, 9
05:40,  84,  2.1, 109,  1.3,  2.5,  91,42
05:41,  95,  0.8, 108,  1.3,  2.3,  91, 7
05:42,  89,  2.1, 107,  1.3,  2.1,  87,59
05:43,  95,  1.2, 105,  1.4,  2.1,  89, 0
05:44, 101,  1.7, 104,  1.4,  1.7,  98,58
05:45,  94,  1.6, 101,  1.4,  1.9,  96,27
05:46,  93,  1.0,  99,  1.5,  1.9,  95, 8
05:47,  81,  1.3,  97,  1.4,  1.3,  83,59
05:48, 102,  1.2,  96,  1.3,  1.4,  80, 0
05:49, 117,  1.6,  96,  1.3,  2.1, 107,52
05:50, 104,  1.3,  97,  1.2,  2.1, 105,23
05:51, 100,  1.7,  98,  1.3,  2.5,  97,45
05:52, 100,  1.6,  99,  1.3,  2.3, 112,27
05:53,  78,  0.7,  99,  1.3,  1.8, 111, 5
05:54, 105,  0.6,  99,  1.2,  1.2,  94, 7
05:55, 113,  0.2,  99,  1.2,  1.7,  82,19
05:56, 103,  1.4, 101,  1.2,  1.8, 107,41
05:57, 113,  0.8, 102,  1.2,  1.6,  99, 3
05:58,  99,  1.2, 103,  1.2,  1.6,  74,46
05:59,  86,  1.4, 102,  1.2,  1.7,  85,54
06:00,  73,  1.6, 100,  1.2,  1.9,  75,53
06:01,  70,  1.3,  97,  1.1,  1.7,  75,42
06:02,  69,  0.8,  94,  1.1,  1.8,  81,27
06:03,  80,  1.3,  92,  1.1,  1.5,  92,14
06:04,  95,  1.6,  91,  1.2,  2.0,  92,42
06:05,  94,  1.3,  92,  1.2,  1.6,  95, 0
06:06,  98,  1.7,  92,  1.2,  1.8,  96, 5
06:07,  99,  0.4,  92,  1.2,  1.7,  98, 0
06:08, 111,  1.4,  92,  1.2,  1.8,  97,46
06:09,  67,  0.6,  93,  1.3,  2.1, 105,33
06:10, 120,  1.4,  97,  1.2,  1.4, 120, 0
06:11, 110,  1.7, 100,  1.2,  1.9, 108,51
06:12,  86,  0.9, 103,  1.2,  2.1, 105,50
06:13, 118,  1.5, 104,  1.3,  2.2,  97,39
06:14,  94,  2.1, 105,  1.3,  2.2,  99,41
06:15,  89,  2.3, 103,  1.4,  2.4,  96,57
06:16,  98,  1.7, 102,  1.4,  2.3,  89, 0
06:17,  90,  1.5, 100,  1.5,  2.6, 103,33
06:18,  87,  2.2,  98,  1.6,  2.4,  92,14
06:19,  87,  1.1,  96,  1.5,  2.2,  87, 0
06:20,  89,  1.5,  92,  1.6,  2.0,  73,34
06:21,  88,  1.6,  89,  1.6,  2.0,  81,31
06:22, 100,  1.0,  89,  1.6,  1.6,  88, 0
06:23,  77,  1.4,  88,  1.6,  1.6,  97,26
06:24,  84,  1.7,  88,  1.6,  2.4, 106,17
06:25,  89,  1.2,  88,  1.5,  2.0,  91, 6
06:26,  86,  1.3,  88,  1.4,  1.9,  85, 4
06:27,  66,  0.7,  87,  1.4,  2.3,  85,28
06:28,  72,  0.7,  85,  1.3,  1.5,  77, 7
06:29,  57,  1.0,  83,  1.3,  1.3,  54,46
06:30,  50,  1.3,  81,  1.2,  1.9,  73,40
06:31,  52,  1.8,  78,  1.2,  2.0,  51,57
06:32,  55,  1.2,  74,  1.3,  2.0,  60,24
06:33,  59,  1.1,  70,  1.3,  1.7,  42,32
06:34,  50,  1.8,  67,  1.3,  2.2,  49,18
06:35,  48,  1.9,  63,  1.3,  2.0,  52,58
06:36,  72,  1.2,  60,  1.4,  2.0,  59,34
06:37,  53,  2.0,  58,  1.4,  2.2,  58,41
06:38,  68,  1.3,  57,  1.4,  2.2,  65,55
06:39,  58,  2.4,  57,  1.5,  2.5,  53,58
06:40,  49,  2.1,  57,  1.6,  2.4,  58, 0
06:41,  57,  2.4,  57,  1.7,  2.6,  52,56
06:42,  60,  1.8,  57,  1.7,  2.5,  54,11
06:43,  52,  1.6,  58,  1.7,  2.0,  54, 6
06:44,  77,  0.6,  58,  1.7,  2.0,  58,28
06:45,  67,  0.8,  60,  1.6,  1.9,  86,49
06:46,  50,  0.4,  63,  1.6,  1.4,  87,46
06:47,  77,  1.8,  64,  1.5,  1.8,  76, 0
06:48,  63,  1.2,  66,  1.5,  2.2,  68,28
06:49,  62,  1.2,  68,  1.5,  1.8,  78,13
06:50,  65,  0.4,  69,  1.4,  1.8,  81, 8
06:51,  79,  0.6,  71,  1.3,  1.4,  85,16
06:52,  78,  1.7,  74,  1.2,  1.7,  76,59
06:53,  74,  1.7,  76,  1.2,  2.0,  91,57
06:54,  89,  1.0,  78,  1.2,  1.7,  74, 0
06:55,  89,  1.1,  78,  1.2,  1.8,  91,47
06:56,  57,  0.7,  77,  1.2,  1.7,  67,40
06:57,  63,  0.7,  77,  1.2,  2.0,  70,30
06:58,  73,  1.7,  76,  1.1,  1.8,  76,58
06:59,  68,  1.1,  76,  1.1,  1.7,  73, 0
07:00,  76,  1.8,  77,  1.1,  1.9,  84,58
07:01,  93,  1.8,  78,  1.2,  2.2,  95,29
07:02,  57,  1.0,  78,  1.2,  1.9,  87, 8
07:03, 103,  0.7,  77,  1.2,  1.3,  80,46
07:04,  76,  0.8,  77,  1.1,  1.4,  96,27
07:05,  91,  1.2,  77,  1.2,  2.3,  80,30
07:06,  96,  0.7,  78,  1.2,  1.4,  76, 5
07:07,  85,  1.1,  77,  1.2,  1.8,  54,37
07:08,  65,  1.5,  77,  1.2,  1.5,  64,59
07:09,  58,  0.1,  78,  1.2,  1.5,  65, 0
07:10,  80,  0.6,  75,  1.1,  1.5,  28,40
07:11,  52,  2.1,  71,  1.1,  2.1,  51,59
07:12,  43,  2.4,  68,  1.1,  2.9,  42,42
07:13,  49,  1.6,  66,  1.2,  2.5,  47, 2
07:14,  53,  1.3,  62,  1.3,  1.9,  42, 5
07:15,  78,  1.4,  61,  1.3,  2.7,  51,54
07:16,  59,  2.3,  59,  1.4,  3.1,  54, 8
07:17,  59,  1.8,  57,  1.5,  3.0,  44, 9
07:18,  42,  2.0,  54,  1.6,  2.6,  44,50
07:19,  30,  1.8,  50,  1.8,  2.8,  49,11
07:20,  74,  1.5,  51,  1.8,  2.2,  46, 3
07:21,  60,  0.6,  52,  1.8,  1.6,  82,21
07:22,  50,  0.7,  54,  1.7,  1.3,  58,44
07:23,  68,  0.5,  55,  1.7,  2.0,  61,34
07:24,  79,  1.7,  57,  1.7,  2.6,  67,41
07:25,  47,  2.5,  57,  1.7,  3.3,  59,40
07:26,  51,  2.1,  55,  1.7,  2.6,  49, 1
07:27,  59,  3.0,  58,  1.7,  3.4,  50,34
07:28,  66,  0.8,  59,  1.7,  3.3,  58, 5
07:29,  49,  2.3,  62,  1.7,  2.4,  43,56
07:30,  65,  1.4,  63,  1.7,  2.5,  64,47
07:31,  60,  1.9,  63,  1.7,  2.3,  62,50
07:32,  42,  2.2,  62,  1.8,  2.8,  73,48
07:33,  48,  2.8,  61,  2.0,  3.0,  59,56
07:34,  37,  3.1,  58,  2.0,  3.6,  41,55
07:35,  43,  1.8,  56,  2.1,  3.2,  57,47
07:36,  41,  3.1,  57,  2.1,  3.3,  55,54
07:37,  61,  1.7,  56,  2.1,  3.4,  43, 2
07:38,  80,  1.6,  55,  2.0,  2.5,  49,36
07:39,  58,  2.5,  54,  2.0,  2.7,  44,40
07:40,  86,  0.4,  54,  2.0,  2.5,  58, 0
07:41,  52,  1.4,  54,  1.9,  2.1,  68,46
