00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.07,  0.07
06:58, 0.07,  0.07
06:59, 0.08,  0.08
07:00, 0.08,  0.08
07:01, 0.01,  0.09
07:02, 0.01,  0.09
07:03, 0.02,  0.10
07:04, 0.02,  0.11
07:05, 0.03,  0.11
07:06, 0.04,  0.12
07:07, 0.04,  0.13
07:08, 0.05,  0.13
07:09, 0.06,  0.14
07:10, 0.07,  0.15
07:11, 0.07,  0.16
07:12, 0.08,  0.17
07:13, 0.09,  0.17
07:14, 0.10,  0.18
07:15, 0.11,  0.19
07:16, 0.12,  0.20
07:17, 0.12,  0.21
07:18, 0.13,  0.22
07:19, 0.14,  0.23
07:20, 0.15,  0.23
07:21, 0.16,  0.24
07:22, 0.17,  0.25
07:23, 0.18,  0.26
07:24, 0.19,  0.27
07:25, 0.20,  0.28
07:26, 0.21,  0.29
07:27, 0.22,  0.30
07:28, 0.23,  0.32
07:29, 0.24,  0.33
07:30, 0.26,  0.34
07:31, 0.27,  0.35
07:32, 0.28,  0.36
07:33, 0.29,  0.37
07:34, 0.30,  0.39
07:35, 0.32,  0.40
07:36, 0.33,  0.41
07:37, 0.34,  0.43
07:38, 0.36,  0.44
07:39, 0.37,  0.45
07:40, 0.38,  0.47
07:41, 0.40,  0.48
07:42, 0.41,  0.49
07:43, 0.43,  0.51
07:44, 0.44,  0.52
07:45, 0.46,  0.54
07:46, 0.47,  0.55
07:47, 0.49,  0.57
07:48, 0.50,  0.58
07:49, 0.52,  0.60
07:50, 0.53,  0.62
07:51, 0.55,  0.63
07:52, 0.57,  0.65
07:53, 0.58,  0.67
07:54, 0.60,  0.68
07:55, 0.62,  0.70
07:56, 0.64,  0.72
07:57, 0.65,  0.74
07:58, 0.67,  0.75
07:59, 0.69,  0.77
08:00, 0.71,  0.79
08:01, 0.02,  0.81
08:02, 0.04,  0.83
08:03, 0.06,  0.85
08:04, 0.08,  0.87
08:05, 0.10,  0.89
08:06, 0.12,  0.91
08:07, 0.14,  0.93
08:08, 0.16,  0.95
08:09, 0.18,  0.97
08:10, 0.20,  0.99
08:11, 0.22,  1.01
08:12, 0.24,  1.03
08:13, 0.26,  1.05
08:14, 0.28,  1.07
08:15, 0.31,  1.10
08:16, 0.33,  1.12
08:17, 0.35,  1.14
08:18, 0.37,  1.16
08:19, 0.39,  1.19
08:20, 0.42,  1.21
08:21, 0.44,  1.23
08:22, 0.46,  1.25
08:23, 0.49,  1.28
08:24, 0.51,  1.30
08:25, 0.53,  1.33
08:26, 0.56,  1.35
08:27, 0.58,  1.37
08:28, 0.61,  1.40
08:29, 0.63,  1.42
08:30, 0.66,  1.45
08:31, 0.68,  1.48
08:32, 0.71,  1.50
08:33, 0.74,  1.53
08:34, 0.76,  1.55
08:35, 0.79,  1.58
08:36, 0.82,  1.61
08:37, 0.84,  1.63
08:38, 0.87,  1.66
08:39, 0.90,  1.69
08:40, 0.92,  1.71
08:41, 0.95,  1.74
08:42, 0.98,  1.77
08:43, 1.01,  1.80
08:44, 1.04,  1.83
08:45, 1.06,  1.86
08:46, 1.09,  1.88
08:47, 1.12,  1.91
08:48, 1.15,  1.94
08:49, 1.18,  1.97
08:50, 1.21,  2.00
08:51, 1.24,  2.03
08:52, 1.27,  2.06
08:53, 1.30,  2.09
08:54, 1.33,  2.12
08:55, 1.36,  2.15
08:56, 1.39,  2.18
08:57, 1.42,  2.21
08:58, 1.45,  2.25
08:59, 1.49,  2.28
09:00, 1.52,  2.31
09:01, 0.03,  2.34
09:02, 0.06,  2.37
09:03, 0.10,  2.41
09:04, 0.13,  2.44
09:05, 0.16,  2.47
09:06, 0.20,  2.50
09:07, 0.23,  2.54
09:08, 0.26,  2.57
09:09, 0.30,  2.61
09:10, 0.33,  2.64
09:11, 0.37,  2.67
09:12, 0.40,  2.71
09:13, 0.44,  2.74
09:14, 0.47,  2.78
09:15, 0.51,  2.82
09:16, 0.54,  2.85
09:17, 0.58,  2.89
09:18, 0.62,  2.92
09:19, 0.65,  2.96
09:20, 0.69,  3.00
09:21, 0.73,  3.03
09:22, 0.76,  3.07
09:23, 0.80,  3.11
09:24, 0.84,  3.14
09:25, 0.87,  3.18
09:26, 0.91,  3.22
09:27, 0.95,  3.26
09:28, 0.99,  3.30
09:29, 1.02,  3.33
09:30, 1.06,  3.37
09:31, 1.10,  3.41
09:32, 1.14,  3.45
09:33, 1.18,  3.49
09:34, 1.22,  3.53
09:35, 1.26,  3.56
09:36, 1.30,  3.60
09:37, 1.34,  3.64
09:38, 1.37,  3.68
09:39, 1.41,  3.72
09:40, 1.45,  3.76
09:41, 1.49,  3.80
09:42, 1.54,  3.84
09:43, 1.58,  3.89
09:44, 1.62,  3.93
09:45, 1.66,  3.97
09:46, 1.70,  4.01
09:47, 1.74,  4.05
09:48, 1.78,  4.09
09:49, 1.82,  4.13
09:50, 1.87,  4.17
09:51, 1.91,  4.22
09:52, 1.95,  4.26
09:53, 1.99,  4.30
09:54, 2.03,  4.34
09:55, 2.07,  4.38
09:56, 2.12,  4.43
09:57, 2.16,  4.47
09:58, 2.20,  4.51
09:59, 2.24,  4.55
10:00, 2.29,  4.60
10:01, 0.04,  4.64
10:02, 0.09,  4.68
10:03, 0.13,  4.73
10:04, 0.17,  4.77
10:05, 0.22,  4.81
10:06, 0.26,  4.86
10:07, 0.31,  4.90
10:08, 0.35,  4.95
10:09, 0.40,  4.99
10:10, 0.44,  5.04
10:11, 0.48,  5.08
10:12, 0.53,  5.12
10:13, 0.57,  5.17
10:14, 0.62,  5.21
10:15, 0.67,  5.26
10:16, 0.71,  5.31
10:17, 0.76,  5.35
10:18, 0.80,  5.40
10:19, 0.85,  5.44
10:20, 0.89,  5.49
10:21, 0.94,  5.53
10:22, 0.98,  5.58
10:23, 1.03,  5.63
10:24, 1.08,  5.67
10:25, 1.13,  5.72
10:26, 1.17,  5.77
10:27, 1.22,  5.82
10:28, 1.27,  5.86
10:29, 1.32,  5.91
10:30, 1.36,  5.96
10:31, 1.41,  6.01
10:32, 1.46,  6.05
10:33, 1.51,  6.10
10:34, 1.56,  6.15
10:35, 1.60,  6.20
10:36, 1.65,  6.25
10:37, 1.70,  6.30
10:38, 1.76,  6.35
10:39, 1.81,  6.40
10:40, 1.86,  6.45
10:41, 1.91,  6.50
10:42, 1.96,  6.55
10:43, 2.01,  6.61
10:44, 2.06,  6.66
10:45, 2.11,  6.71
10:46, 2.16,  6.76
10:47, 2.21,  6.80
10:48, 2.25,  6.85
10:49, 2.31,  6.90
10:50, 2.36,  6.96
10:51, 2.42,  7.01
10:52, 2.48,  7.07
10:53, 2.52,  7.11
10:54, 2.55,  7.14
10:55, 2.60,  7.19
10:56, 2.64,  7.23
10:57, 2.68,  7.27
10:58, 2.73,  7.33
10:59, 2.79,  7.38
11:00, 2.84,  7.43
11:01, 0.05,  7.49
11:02, 0.09,  7.52
11:03, 0.14,  7.58
11:04, 0.18,  7.62
11:05, 0.23,  7.66
11:06, 0.28,  7.72
11:07, 0.33,  7.76
11:08, 0.37,  7.80
11:09, 0.39,  7.82
11:10, 0.41,  7.84
11:11, 0.42,  7.86
11:12, 0.47,  7.90
11:13, 0.52,  7.96
11:14, 0.58,  8.02
11:15, 0.64,  8.07
11:16, 0.70,  8.13
11:17, 0.72,  8.15
11:18, 0.74,  8.18
11:19, 0.80,  8.23
11:20, 0.83,  8.26
11:21, 0.86,  8.29
11:22, 0.91,  8.35
11:23, 0.96,  8.40
11:24, 1.02,  8.45
11:25, 1.07,  8.50
11:26, 1.12,  8.56
11:27, 1.17,  8.61
11:28, 1.23,  8.66
11:29, 1.28,  8.72
11:30, 1.33,  8.77
11:31, 1.39,  8.82
11:32, 1.44,  8.88
11:33, 1.50,  8.93
11:34, 1.53,  8.97
11:35, 1.59,  9.02
11:36, 1.63,  9.07
11:37, 1.68,  9.11
11:38, 1.73,  9.17
11:39, 1.79,  9.22
11:40, 1.84,  9.28
11:41, 1.90,  9.33
11:42, 1.95,  9.39
11:43, 2.01,  9.44
11:44, 2.06,  9.50
11:45, 2.12,  9.55
11:46, 2.17,  9.61
11:47, 2.23,  9.66
11:48, 2.28,  9.72
11:49, 2.33,  9.77
11:50, 2.39,  9.82
11:51, 2.44,  9.88
11:52, 2.50,  9.93
11:53, 2.55,  9.99
11:54, 2.61, 10.04
11:55, 2.66, 10.10
11:56, 2.72, 10.15
11:57, 2.77, 10.21
11:58, 2.82, 10.26
11:59, 2.85, 10.28
12:00, 2.90, 10.33
12:01, 0.06, 10.39
12:02, 0.11, 10.45
12:03, 0.17, 10.50
12:04, 0.22, 10.56
12:05, 0.28, 10.61
12:06, 0.33, 10.67
12:07, 0.39, 10.72
12:08, 0.44, 10.78
12:09, 0.50, 10.83
12:10, 0.55, 10.89
12:11, 0.61, 10.94
12:12, 0.66, 11.00
12:13, 0.70, 11.04
12:14, 0.76, 11.09
12:15, 0.80, 11.14
12:16, 0.86, 11.19
12:17, 0.92, 11.25
12:18, 0.96, 11.30
12:19, 1.01, 11.35
12:20, 1.03, 11.36
12:21, 1.04, 11.38
12:22, 1.06, 11.39
12:23, 1.11, 11.45
12:24, 1.13, 11.47
12:25, 1.17, 11.50
12:26, 1.23, 11.56
12:27, 1.29, 11.63
12:28, 1.35, 11.69
12:29, 1.41, 11.74
12:30, 1.45, 11.79
12:31, 1.51, 11.85
12:32, 1.55, 11.88
12:33, 1.58, 11.92
12:34, 1.60, 11.94
12:35, 1.62, 11.96
12:36, 1.64, 11.98
12:37, 1.70, 12.04
12:38, 1.76, 12.10
12:39, 1.81, 12.15
12:40, 1.87, 12.21
12:41, 1.91, 12.24
12:42, 1.93, 12.26
12:43, 1.96, 12.30
12:44, 2.01, 12.34
12:45, 2.07, 12.40
12:46, 2.12, 12.45
12:47, 2.15, 12.49
12:48, 2.17, 12.50
12:49, 2.19, 12.52
12:50, 2.25, 12.58
12:51, 2.30, 12.63
12:52, 2.32, 12.65
12:53, 2.35, 12.68
12:54, 2.36, 12.69
12:55, 2.37, 12.71
12:56, 2.41, 12.75
12:57, 2.47, 12.81
12:58, 2.53, 12.86
12:59, 2.59, 12.92
13:00, 2.64, 12.98
13:01, 0.06, 13.03
13:02, 0.11, 13.09
13:03, 0.17, 13.14
13:04, 0.22, 13.20
13:05, 0.28, 13.25
13:06, 0.33, 13.31
13:07, 0.39, 13.36
13:08, 0.44, 13.42
13:09, 0.50, 13.47
13:10, 0.55, 13.53
13:11, 0.61, 13.59
13:12, 0.67, 13.64
13:13, 0.73, 13.70
13:14, 0.78, 13.76
13:15, 0.84, 13.82
13:16, 0.90, 13.88
13:17, 0.96, 13.94
13:18, 1.02, 14.00
13:19, 1.08, 14.06
13:20, 1.11, 14.09
13:21, 1.13, 14.11
13:22, 1.17, 14.14
13:23, 1.19, 14.16
13:24, 1.23, 14.21
13:25, 1.29, 14.27
13:26, 1.35, 14.32
13:27, 1.41, 14.38
13:28, 1.45, 14.42
13:29, 1.48, 14.46
13:30, 1.54, 14.51
13:31, 1.60, 14.57
13:32, 1.65, 14.63
13:33, 1.71, 14.69
13:34, 1.75, 14.72
13:35, 1.80, 14.77
13:36, 1.85, 14.83
13:37, 1.91, 14.89
13:38, 1.97, 14.95
13:39, 2.03, 15.00
13:40, 2.08, 15.06
13:41, 2.14, 15.12
13:42, 2.20, 15.17
13:43, 2.25, 15.23
13:44, 2.31, 15.29
13:45, 2.36, 15.34
13:46, 2.40, 15.38
13:47, 2.46, 15.43
13:48, 2.51, 15.49
13:49, 2.57, 15.54
13:50, 2.62, 15.60
13:51, 2.67, 15.64
13:52, 2.70, 15.67
13:53, 2.71, 15.69
13:54, 2.73, 15.71
13:55, 2.76, 15.73
13:56, 2.77, 15.75
13:57, 2.80, 15.78
13:58, 2.85, 15.82
13:59, 2.90, 15.88
14:00, 2.94, 15.91
14:01, 0.02, 15.93
14:02, 0.07, 15.98
14:03, 0.12, 16.03
14:04, 0.17, 16.08
14:05, 0.22, 16.13
14:06, 0.27, 16.18
14:07, 0.32, 16.23
14:08, 0.35, 16.26
14:09, 0.40, 16.31
14:10, 0.44, 16.36
14:11, 0.49, 16.40
14:12, 0.54, 16.45
14:13, 0.59, 16.50
14:14, 0.63, 16.55
14:15, 0.68, 16.59
14:16, 0.73, 16.64
14:17, 0.78, 16.69
14:18, 0.83, 16.74
14:19, 0.87, 16.79
14:20, 0.92, 16.83
14:21, 0.97, 16.88
14:22, 1.02, 16.93
14:23, 1.06, 16.98
14:24, 1.11, 17.02
14:25, 1.15, 17.06
14:26, 1.19, 17.10
14:27, 1.24, 17.15
14:28, 1.28, 17.19
14:29, 1.33, 17.24
14:30, 1.37, 17.28
14:31, 1.42, 17.33
14:32, 1.46, 17.37
14:33, 1.51, 17.42
14:34, 1.55, 17.46
14:35, 1.59, 17.51
14:36, 1.64, 17.55
14:37, 1.68, 17.59
14:38, 1.72, 17.64
14:39, 1.77, 17.68
14:40, 1.81, 17.72
14:41, 1.85, 17.76
14:42, 1.90, 17.81
14:43, 1.94, 17.85
14:44, 1.98, 17.89
14:45, 2.02, 17.93
14:46, 2.06, 17.97
14:47, 2.10, 18.01
14:48, 2.14, 18.05
14:49, 2.18, 18.09
14:50, 2.22, 18.14
14:51, 2.27, 18.18
14:52, 2.31, 18.22
14:53, 2.35, 18.26
14:54, 2.39, 18.30
14:55, 2.43, 18.34
14:56, 2.47, 18.38
14:57, 2.51, 18.42
14:58, 2.55, 18.46
14:59, 2.59, 18.50
15:00, 2.63, 18.54
15:01, 0.04, 18.58
15:02, 0.08, 18.62
15:03, 0.12, 18.66
15:04, 0.16, 18.70
15:05, 0.20, 18.74
15:06, 0.24, 18.78
15:07, 0.28, 18.82
15:08, 0.32, 18.86
15:09, 0.36, 18.90
15:10, 0.39, 18.93
15:11, 0.43, 18.97
15:12, 0.47, 19.01
15:13, 0.51, 19.05
15:14, 0.55, 19.09
15:15, 0.59, 19.12
15:16, 0.62, 19.16
15:17, 0.66, 19.20
15:18, 0.69, 19.23
15:19, 0.73, 19.27
15:20, 0.77, 19.31
15:21, 0.81, 19.35
15:22, 0.83, 19.37
15:23, 0.87, 19.41
15:24, 0.90, 19.44
15:25, 0.94, 19.48
15:26, 0.98, 19.51
15:27, 1.01, 19.55
15:28, 1.05, 19.59
15:29, 1.09, 19.63
15:30, 1.10, 19.64
15:31, 1.14, 19.68
15:32, 1.18, 19.71
15:33, 1.21, 19.75
15:34, 1.25, 19.79
15:35, 1.29, 19.82
15:36, 1.32, 19.86
15:37, 1.36, 19.90
15:38, 1.39, 19.93
15:39, 1.43, 19.97
15:40, 1.47, 20.00
15:41, 1.50, 20.04
15:42, 1.53, 20.07
15:43, 1.57, 20.11
15:44, 1.58, 20.12
15:45, 1.59, 20.13
15:46, 1.62, 20.16
15:47, 1.65, 20.19
15:48, 1.68, 20.22
15:49, 1.71, 20.25
15:50, 1.73, 20.27
15:51, 1.75, 20.29
15:52, 1.78, 20.31
15:53, 1.81, 20.35
15:54, 1.84, 20.38
15:55, 1.86, 20.39
15:56, 1.88, 20.42
15:57, 1.91, 20.44
15:58, 1.94, 20.47
15:59, 1.96, 20.50
16:00, 1.99, 20.53
16:01, 0.03, 20.56
16:02, 0.05, 20.58
16:03, 0.08, 20.60
16:04, 0.09, 20.62
16:05, 0.11, 20.64
16:06, 0.13, 20.66
16:07, 0.16, 20.69
16:08, 0.18, 20.71
16:09, 0.19, 20.72
16:10, 0.21, 20.73
16:11, 0.23, 20.76
16:12, 0.25, 20.78
16:13, 0.28, 20.80
16:14, 0.30, 20.83
16:15, 0.32, 20.85
16:16, 0.35, 20.88
16:17, 0.37, 20.90
16:18, 0.40, 20.92
16:19, 0.41, 20.93
16:20, 0.42, 20.95
16:21, 0.43, 20.96
16:22, 0.44, 20.97
16:23, 0.47, 20.99
16:24, 0.49, 21.02
16:25, 0.50, 21.03
16:26, 0.51, 21.04
16:27, 0.53, 21.06
16:28, 0.54, 21.07
16:29, 0.55, 21.08
16:30, 0.56, 21.09
16:31, 0.57, 21.10
16:32, 0.59, 21.12
16:33, 0.61, 21.14
16:34, 0.63, 21.15
16:35, 0.64, 21.17
16:36, 0.65, 21.18
16:37, 0.67, 21.20
16:38, 0.69, 21.22
16:39, 0.70, 21.23
16:40, 0.71, 21.24
