00:01, +12.7,  59.8
00:02, +12.7,  59.7
00:03, +12.7,  59.9
00:04, +12.8,  61.4
00:05, +12.7,  57.8
00:06, +12.6,  57.5
00:07, +12.7,  58.6
00:08, +12.7,  58.7
00:09, +12.6,  56.3
00:10, +12.7,  58.9
00:11, +12.9,  63.3
00:12, +12.8,  59.7
00:13, +12.7,  57.5
00:14, +12.6,  55.6
00:15, +12.7,  58.9
00:16, +12.8,  62.8
00:17, +12.8,  62.6
00:18, +12.6,  59.3
00:19, +12.5,  57.3
00:20, +12.4,  57.7
00:21, +12.5,  61.5
00:22, +12.6,  61.3
00:23, +12.7,  62.2
00:24, +12.8,  63.1
00:25, +12.7,  62.3
00:26, +12.7,  60.4
00:27, +12.6,  61.3
00:28, +12.5,  59.4
00:29, +12.4,  59.8
00:30, +12.6,  63.5
00:31, +12.6,  62.6
00:32, +12.4,  58.2
00:33, +12.4,  58.5
00:34, +12.5,  62.5
00:35, +12.6,  63.4
00:36, +12.6,  62.0
00:37, +12.7,  63.2
00:38, +12.8,  62.6
00:39, +12.8,  62.4
00:40, +12.8,  62.8
00:41, +12.9,  63.0
00:42, +13.0,  64.7
00:43, +13.1,  66.0
00:44, +12.8,  58.2
00:45, +12.7,  58.4
00:46, +12.7,  59.5
00:47, +12.8,  61.4
00:48, +13.0,  62.1
00:49, +13.1,  61.9
00:50, +13.0,  60.3
00:51, +13.0,  59.6
00:52, +12.9,  56.1
00:53, +13.0,  56.5
00:54, +12.9,  58.9
00:55, +12.9,  59.6
00:56, +12.9,  58.9
00:57, +12.7,  55.3
00:58, +12.8,  57.3
00:59, +12.8,  55.2
01:00, +12.8,  55.4
01:01, +12.8,  55.4
01:02, +12.8,  54.1
01:03, +12.8,  56.0
01:04, +12.8,  56.8
01:05, +12.8,  55.4
01:06, +12.8,  53.9
01:07, +12.7,  51.9
01:08, +12.9,  60.2
01:09, +12.9,  58.9
01:10, +12.7,  55.2
01:11, +12.8,  58.6
01:12, +13.0,  63.3
01:13, +12.8,  59.4
01:14, +12.8,  58.9
01:15, +12.8,  59.2
01:16, +12.8,  57.9
01:17, +12.8,  56.3
01:18, +12.8,  57.2
01:19, +12.7,  54.7
01:20, +12.9,  59.6
01:21, +13.0,  61.6
01:22, +13.0,  58.6
01:23, +13.0,  58.0
01:24, +13.0,  58.3
01:25, +13.0,  57.8
01:26, +13.1,  61.3
01:27, +13.0,  59.3
01:28, +12.9,  58.3
01:29, +13.0,  61.9
01:30, +13.0,  60.9
01:31, +13.0,  60.8
01:32, +13.1,  61.7
01:33, +13.1,  60.2
01:34, +13.1,  61.8
01:35, +13.1,  63.8
01:36, +13.0,  61.8
01:37, +12.8,  59.9
01:38, +12.8,  60.1
01:39, +12.8,  61.1
01:40, +13.0,  64.8
01:41, +12.8,  63.3
01:42, +12.7,  61.2
01:43, +12.8,  63.7
01:44, +12.8,  65.8
01:45, +12.8,  63.8
01:46, +13.0,  67.4
01:47, +12.9,  63.8
01:48, +12.8,  58.8
01:49, +12.8,  59.8
01:50, +12.8,  60.9
01:51, +12.8,  62.7
01:52, +12.8,  63.1
01:53, +12.8,  63.2
01:54, +12.7,  59.9
01:55, +12.7,  61.7
01:56, +12.7,  62.0
01:57, +12.6,  61.4
01:58, +12.8,  63.7
01:59, +12.7,  61.4
02:00, +12.7,  59.6
02:01, +12.7,  60.4
02:02, +12.7,  59.8
02:03, +12.8,  60.2
02:04, +12.9,  61.6
02:05, +13.0,  61.4
02:06, +13.0,  60.0
02:07, +13.0,  58.0
02:08, +13.0,  58.2
02:09, +12.9,  55.4
02:10, +12.9,  56.8
02:11, +12.9,  55.4
02:12, +12.8,  53.6
02:13, +12.8,  53.0
02:14, +12.8,  52.6
02:15, +12.8,  52.7
02:16, +12.8,  51.4
02:17, +12.9,  54.6
02:18, +13.0,  58.0
02:19, +13.0,  60.8
02:20, +13.0,  61.1
02:21, +12.7,  56.3
02:22, +12.5,  54.3
02:23, +12.5,  57.0
02:24, +12.6,  60.0
02:25, +12.5,  57.6
02:26, +12.5,  57.8
02:27, +12.5,  57.5
02:28, +12.8,  62.4
02:29, +12.8,  61.4
02:30, +12.7,  57.1
02:31, +12.7,  57.3
02:32, +12.6,  56.1
02:33, +12.6,  56.7
02:34, +12.8,  59.3
02:35, +12.8,  54.4
02:36, +12.8,  53.5
02:37, +12.9,  54.0
02:38, +12.9,  54.1
02:39, +12.9,  54.8
02:40, +12.9,  57.6
02:41, +12.9,  57.2
02:42, +12.8,  53.4
02:43, +12.8,  52.8
02:44, +12.9,  54.3
02:45, +12.8,  56.6
02:46, +12.8,  56.0
02:47, +12.8,  57.7
02:48, +12.9,  60.1
02:49, +12.8,  59.2
02:50, +12.8,  57.8
02:51, +12.7,  57.3
02:52, +12.8,  60.8
02:53, +12.8,  60.5
02:54, +12.6,  56.5
02:55, +12.9,  62.2
02:56, +13.0,  62.9
02:57, +12.9,  59.8
02:58, +12.9,  59.7
02:59, +12.8,  57.6
03:00, +12.9,  61.1
03:01, +12.8,  59.0
03:02, +12.8,  59.0
03:03, +12.8,  59.1
03:04, +12.8,  59.5
03:05, +12.8,  59.9
03:06, +12.9,  59.4
03:07, +12.8,  57.1
03:08, +12.8,  59.9
03:09, +12.9,  61.6
03:10, +12.9,  62.3
03:11, +13.0,  61.9
03:12, +12.9,  59.0
03:13, +12.9,  59.4
03:14, +12.9,  59.8
03:15, +12.8,  58.1
03:16, +12.8,  57.3
03:17, +12.8,  58.7
03:18, +12.8,  58.8
03:19, +12.8,  57.4
03:20, +12.9,  60.3
03:21, +12.9,  60.8
03:22, +12.9,  59.5
03:23, +13.0,  59.9
03:24, +13.0,  59.6
03:25, +12.9,  57.0
03:26, +12.8,  58.6
03:27, +12.8,  57.1
03:28, +12.8,  57.4
03:29, +12.8,  59.7
03:30, +12.7,  56.8
03:31, +12.7,  57.3
03:32, +12.7,  57.3
03:33, +12.7,  59.7
03:34, +12.7,  58.6
03:35, +12.7,  62.9
03:36, +12.6,  60.7
03:37, +12.5,  58.0
03:38, +12.5,  60.2
03:39, +12.4,  59.8
03:40, +12.4,  61.3
03:41, +12.5,  61.4
03:42, +12.4,  60.0
03:43, +12.2,  56.6
03:44, +12.3,  57.2
03:45, +12.4,  61.8
03:46, +12.4,  59.1
03:47, +12.5,  62.4
03:48, +12.5,  60.9
03:49, +12.5,  59.8
03:50, +12.5,  59.7
03:51, +12.4,  58.3
03:52, +12.3,  55.9
03:53, +12.4,  57.7
03:54, +12.5,  60.2
03:55, +12.5,  58.4
03:56, +12.5,  57.7
03:57, +12.5,  56.3
03:58, +12.6,  58.0
03:59, +12.7,  60.9
04:00, +12.7,  59.0
04:01, +12.6,  56.7
04:02, +12.6,  55.6
04:03, +12.7,  60.7
04:04, +12.6,  57.0
04:05, +12.6,  57.6
04:06, +12.6,  57.0
04:07, +12.7,  57.9
04:08, +12.6,  54.3
04:09, +12.7,  56.9
04:10, +12.7,  54.0
04:11, +12.6,  51.8
04:12, +12.5,  53.8
04:13, +12.5,  53.0
04:14, +12.4,  52.8
04:15, +12.4,  54.8
04:16, +12.5,  59.1
04:17, +12.6,  60.2
04:18, +12.6,  57.8
04:19, +12.5,  55.6
04:20, +12.4,  56.2
04:21, +12.4,  56.1
04:22, +12.5,  60.6
04:23, +12.4,  59.7
04:24, +12.6,  64.6
04:25, +12.5,  65.0
04:26, +12.4,  62.9
04:27, +12.3,  61.3
04:28, +12.2,  61.2
04:29, +12.2,  61.3
04:30, +12.1,  59.6
04:31, +12.2,  61.3
04:32, +12.2,  61.0
04:33, +12.3,  62.1
04:34, +12.4,  62.3
04:35, +12.6,  64.9
04:36, +12.7,  66.2
04:37, +12.6,  63.1
04:38, +12.6,  59.4
04:39, +12.5,  57.6
04:40, +12.4,  56.4
04:41, +12.5,  58.9
04:42, +12.5,  57.9
04:43, +12.5,  58.7
04:44, +12.4,  57.7
04:45, +12.4,  58.2
04:46, +12.4,  60.1
04:47, +12.3,  57.5
04:48, +12.3,  58.6
04:49, +12.2,  58.7
04:50, +12.3,  61.3
04:51, +12.3,  60.4
04:52, +12.2,  58.0
04:53, +12.3,  60.8
04:54, +12.3,  61.0
04:55, +12.2,  61.2
04:56, +12.1,  59.8
04:57, +12.2,  62.5
04:58, +12.3,  63.8
04:59, +12.5,  67.6
05:00, +12.4,  62.6
05:01, +12.4,  63.6
05:02, +12.3,  61.9
05:03, +12.2,  57.9
05:04, +12.3,  60.1
05:05, +12.4,  62.1
05:06, +12.5,  63.5
05:07, +12.4,  60.3
05:08, +12.5,  61.3
05:09, +12.5,  60.3
05:10, +12.4,  57.3
05:11, +12.3,  54.5
05:12, +12.3,  55.0
05:13, +12.4,  57.6
05:14, +12.5,  57.4
05:15, +12.7,  61.2
05:16, +12.8,  60.8
05:17, +12.8,  61.4
05:18, +12.6,  57.4
05:19, +12.5,  56.8
05:20, +12.5,  58.0
05:21, +12.7,  59.2
05:22, +12.7,  58.8
05:23, +12.8,  59.5
05:24, +12.7,  54.6
05:25, +12.7,  53.9
05:26, +12.8,  57.1
05:27, +12.8,  58.3
05:28, +12.6,  54.5
05:29, +12.6,  55.0
05:30, +12.6,  59.1
05:31, +12.6,  59.0
05:32, +12.6,  61.1
05:33, +12.6,  61.6
05:34, +12.6,  62.9
05:35, +12.6,  62.8
05:36, +12.5,  62.1
05:37, +12.5,  62.5
05:38, +12.4,  61.0
05:39, +12.3,  59.6
05:40, +12.2,  59.8
05:41, +12.2,  58.9
05:42, +12.3,  60.2
05:43, +12.4,  62.2
05:44, +12.3,  58.0
05:45, +12.4,  60.0
05:46, +12.4,  59.4
05:47, +12.4,  58.0
05:48, +12.4,  57.6
05:49, +12.3,  55.9
05:50, +12.4,  57.6
05:51, +12.3,  52.5
05:52, +12.4,  54.8
05:53, +12.6,  57.8
05:54, +12.6,  57.5
05:55, +12.6,  55.4
05:56, +12.5,  54.7
05:57, +12.6,  57.7
05:58, +12.4,  54.2
05:59, +12.4,  56.2
06:00, +12.3,  56.3
06:01, +12.2,  55.7
06:02, +12.2,  56.8
06:03, +12.2,  59.4
06:04, +12.1,  59.1
06:05, +12.2,  61.7
06:06, +12.1,  60.3
06:07, +12.1,  59.7
06:08, +12.4,  65.2
06:09, +12.3,  63.9
06:10, +12.2,  62.6
06:11, +12.1,  62.3
06:12, +12.0,  61.1
06:13, +12.0,  61.5
06:14, +11.9,  61.0
06:15, +11.8,  59.2
06:16, +12.0,  62.1
06:17, +12.0,  61.5
06:18, +12.0,  59.7
06:19, +12.2,  61.4
06:20, +12.1,  59.3
06:21, +12.1,  57.8
06:22, +12.2,  59.3
06:23, +12.2,  59.1
06:24, +12.2,  58.9
06:25, +12.3,  58.8
06:26, +12.3,  59.4
06:27, +12.2,  56.7
06:28, +12.3,  57.6
06:29, +12.3,  57.0
06:30, +12.3,  55.0
06:31, +12.3,  55.2
06:32, +12.3,  58.6
06:33, +12.2,  59.4
06:34, +12.2,  59.9
06:35, +12.3,  61.9
06:36, +12.2,  59.2
06:37, +12.2,  57.2
06:38, +12.4,  59.3
06:39, +12.3,  54.5
06:40, +12.4,  54.3
06:41, +12.4,  51.9
06:42, +12.3,  50.7
06:43, +12.3,  49.1
06:44, +12.3,  51.2
06:45, +12.3,  52.4
06:46, +12.4,  54.6
06:47, +12.4,  54.8
06:48, +12.4,  54.2
06:49, +12.4,  53.9
06:50, +12.2,  51.6
06:51, +12.3,  56.3
06:52, +12.3,  58.6
06:53, +12.2,  56.7
06:54, +12.3,  58.4
06:55, +12.3,  59.4
06:56, +12.2,  58.9
06:57, +12.3,  60.5
06:58, +12.2,  60.8
06:59, +12.3,  62.5
07:00, +12.4,  64.0
07:01, +12.4,  63.7
07:02, +12.6,  65.8
07:03, +12.6,  64.4
07:04, +12.5,  62.7
07:05, +12.5,  62.0
07:06, +12.5,  62.1
07:07, +12.5,  63.1
07:08, +12.5,  62.2
07:09, +12.6,  64.6
07:10, +12.6,  62.3
07:11, +12.6,  61.6
07:12, +12.6,  60.4
07:13, +12.7,  64.3
07:14, +12.7,  62.6
07:15, +12.6,  59.1
07:16, +12.6,  61.5
07:17, +12.6,  62.1
07:18, +12.5,  61.3
07:19, +12.5,  61.8
07:20, +12.5,  61.1
07:21, +12.6,  62.9
07:22, +12.6,  61.9
07:23, +12.6,  61.2
07:24, +12.6,  64.1
07:25, +12.6,  64.0
07:26, +12.5,  63.7
07:27, +12.5,  63.3
07:28, +12.4,  62.4
07:29, +12.4,  63.8
07:30, +12.5,  62.4
07:31, +12.5,  62.7
07:32, +12.4,  60.8
07:33, +12.4,  59.9
07:34, +12.4,  58.7
07:35, +12.3,  58.1
07:36, +12.4,  59.3
07:37, +12.4,  59.7
07:38, +12.4,  59.9
07:39, +12.4,  57.0
07:40, +12.4,  59.2
07:41, +12.4,  57.0
07:42, +12.4,  58.1
07:43, +12.5,  59.0
07:44, +12.5,  57.4
07:45, +12.6,  58.6
07:46, +12.6,  58.9
07:47, +12.7,  59.7
07:48, +12.7,  58.6
07:49, +12.6,  57.1
07:50, +12.6,  57.9
07:51, +12.6,  57.3
07:52, +12.7,  59.4
07:53, +12.8,  60.7
07:54, +12.8,  60.3
07:55, +12.7,  58.1
07:56, +12.8,  60.2
07:57, +12.7,  59.9
07:58, +12.7,  60.0
07:59, +12.7,  60.0
08:00, +12.7,  59.7
08:01, +12.8,  64.3
08:02, +12.6,  59.1
08:03, +12.6,  59.5
08:04, +12.6,  60.3
08:05, +12.7,  61.9
08:06, +12.5,  56.3
08:07, +12.6,  59.0
08:08, +12.7,  60.1
08:09, +12.7,  56.0
08:10, +12.8,  56.7
08:11, +12.9,  57.9
08:12, +12.8,  56.0
08:13, +12.9,  56.0
08:14, +12.8,  56.5
08:15, +12.9,  57.1
08:16, +12.9,  57.8
08:17, +12.9,  58.3
08:18, +12.8,  57.2
08:19, +12.8,  59.7
08:20, +12.7,  58.6
08:21, +12.6,  58.5
08:22, +12.7,  60.4
08:23, +12.6,  59.4
08:24, +12.6,  58.6
08:25, +12.7,  61.3
08:26, +12.6,  59.8
08:27, +12.7,  60.7
08:28, +12.8,  62.2
08:29, +12.6,  58.2
08:30, +12.6,  58.4
08:31, +12.5,  60.2
08:32, +12.6,  62.6
08:33, +12.6,  63.0
08:34, +12.6,  60.5
08:35, +12.7,  63.0
08:36, +12.6,  61.5
08:37, +12.5,  60.3
08:38, +12.6,  61.2
08:39, +12.6,  62.8
08:40, +12.5,  59.5
08:41, +12.6,  59.6
08:42, +12.6,  60.3
08:43, +12.5,  59.3
08:44, +12.5,  59.1
08:45, +12.5,  58.8
08:46, +12.6,  60.0
08:47, +12.6,  60.4
08:48, +12.8,  62.2
08:49, +12.7,  61.0
08:50, +12.6,  59.1
08:51, +12.7,  60.6
08:52, +12.6,  57.7
08:53, +12.4,  55.3
08:54, +12.5,  56.5
08:55, +12.7,  61.1
08:56, +12.6,  57.6
08:57, +12.5,  55.9
08:58, +12.5,  55.7
08:59, +12.5,  55.4
09:00, +12.5,  56.4
09:01, +12.5,  55.2
09:02, +12.5,  55.3
09:03, +12.5,  54.0
09:04, +12.5,  55.7
09:05, +12.5,  55.4
09:06, +12.6,  57.5
09:07, +12.7,  58.7
09:08, +12.7,  56.9
09:09, +12.6,  54.8
09:10, +12.6,  56.2
09:11, +12.7,  58.3
09:12, +12.9,  60.3
09:13, +12.9,  56.1
09:14, +12.8,  52.4
09:15, +12.8,  50.6
09:16, +12.9,  54.4
09:17, +13.0,  56.1
09:18, +13.0,  55.8
09:19, +12.9,  53.2
09:20, +12.8,  53.1
09:21, +12.8,  52.9
09:22, +12.8,  54.2
09:23, +12.8,  53.7
09:24, +12.9,  56.3
09:25, +12.9,  57.6
09:26, +12.8,  54.9
09:27, +12.8,  57.4
09:28, +12.9,  56.7
09:29, +12.9,  55.1
09:30, +12.9,  54.8
09:31, +12.9,  56.5
09:32, +12.9,  54.2
09:33, +12.9,  56.0
09:34, +13.0,  59.0
09:35, +13.1,  60.4
09:36, +13.1,  60.2
09:37, +13.1,  59.6
09:38, +13.1,  56.9
09:39, +13.1,  56.3
09:40, +13.1,  56.5
09:41, +13.1,  57.1
09:42, +13.0,  54.3
09:43, +13.0,  54.3
09:44, +13.0,  53.7
09:45, +13.1,  56.3
09:46, +13.3,  59.3
09:47, +13.2,  54.9
09:48, +13.2,  56.6
09:49, +13.3,  59.8
09:50, +13.3,  59.3
09:51, +13.3,  57.7
09:52, +13.2,  55.6
09:53, +13.3,  57.5
09:54, +13.3,  57.8
09:55, +13.3,  59.8
09:56, +13.3,  60.0
09:57, +13.1,  56.5
09:58, +13.1,  56.9
09:59, +13.0,  57.5
10:00, +13.1,  60.1
10:01, +13.2,  60.3
10:02, +13.1,  58.2
10:03, +13.1,  60.9
10:04, +13.1,  60.5
10:05, +13.2,  60.5
10:06, +13.2,  60.4
10:07, +13.2,  60.3
10:08, +13.2,  60.5
10:09, +13.1,  58.1
10:10, +13.1,  59.3
10:11, +13.2,  61.6
10:12, +13.1,  60.6
10:13, +13.0,  58.7
10:14, +13.1,  61.5
10:15, +13.1,  62.4
10:16, +13.1,  61.7
10:17, +13.1,  62.4
10:18, +13.1,  62.3
10:19, +13.1,  60.6
10:20, +13.0,  60.3
10:21, +12.9,  59.8
10:22, +13.0,  62.7
10:23, +13.0,  63.5
10:24, +13.0,  61.5
10:25, +13.0,  62.6
10:26, +13.1,  63.4
10:27, +13.3,  66.1
10:28, +13.3,  65.6
10:29, +13.1,  60.7
10:30, +13.2,  61.2
10:31, +13.2,  61.1
10:32, +13.3,  62.6
10:33, +13.2,  60.0
10:34, +13.1,  58.3
10:35, +13.0,  59.0
10:36, +13.1,  59.7
10:37, +13.1,  61.2
10:38, +13.0,  60.1
10:39, +13.0,  58.7
10:40, +13.1,  59.4
10:41, +13.1,  58.4
10:42, +13.1,  58.7
10:43, +13.2,  59.5
10:44, +13.3,  61.2
10:45, +13.3,  60.9
10:46, +13.3,  60.8
10:47, +13.2,  57.9
10:48, +13.1,  56.7
10:49, +13.1,  57.2
10:50, +13.1,  58.2
10:51, +13.3,  61.0
10:52, +13.2,  58.5
10:53, +13.1,  58.7
10:54, +13.1,  58.3
10:55, +13.1,  57.8
10:56, +13.1,  56.4
10:57, +13.1,  57.7
10:58, +13.1,  57.7
10:59, +13.1,  58.0
11:00, +13.1,  57.5
11:01, +13.0,  55.9
11:02, +13.1,  58.1
11:03, +13.1,  59.1
11:04, +13.1,  58.5
11:05, +13.0,  56.5
11:06, +13.0,  56.4
11:07, +13.0,  56.1
11:08, +13.1,  57.7
11:09, +13.0,  54.1
11:10, +13.0,  53.2
11:11, +13.0,  54.0
11:12, +13.0,  55.0
11:13, +13.1,  55.9
11:14, +13.1,  55.8
11:15, +13.1,  54.9
11:16, +13.1,  55.1
11:17, +13.1,  55.1
11:18, +13.1,  56.6
11:19, +13.1,  54.8
11:20, +13.1,  55.9
11:21, +13.1,  56.4
11:22, +13.1,  55.0
11:23, +13.2,  57.4
11:24, +13.1,  56.1
11:25, +13.1,  54.0
11:26, +13.1,  55.0
11:27, +13.3,  59.9
11:28, +13.2,  57.8
11:29, +13.2,  57.9
11:30, +13.1,  54.8
11:31, +13.2,  56.9
11:32, +13.1,  56.1
11:33, +13.1,  56.7
11:34, +13.2,  57.4
11:35, +13.2,  59.5
11:36, +13.1,  58.5
11:37, +13.1,  58.1
11:38, +13.0,  58.1
11:39, +13.0,  59.2
11:40, +12.9,  59.6
11:41, +12.8,  58.2
11:42, +12.8,  59.2
11:43, +12.8,  59.5
11:44, +12.7,  59.1
11:45, +12.7,  60.2
11:46, +12.6,  59.4
11:47, +12.6,  59.5
11:48, +12.6,  60.9
11:49, +12.5,  60.3
11:50, +12.5,  61.4
11:51, +12.6,  62.9
11:52, +12.6,  65.6
11:53, +12.5,  67.3
11:54, +12.4,  67.5
11:55, +12.4,  66.5
11:56, +12.3,  67.9
11:57, +12.2,  68.8
11:58, +12.1,  68.8
11:59, +12.1,  69.7
12:00, +12.0,  70.0
12:01, +12.0,  69.6
12:02, +12.0,  70.8
12:03, +12.0,  70.0
12:04, +12.1,  69.7
12:05, +12.2,  70.4
12:06, +12.2,  69.3
12:07, +12.2,  68.8
12:08, +12.2,  68.2
12:09, +12.4,  69.7
12:10, +12.3,  70.9
12:11, +12.2,  70.4
12:12, +12.2,  70.4
12:13, +12.1,  69.7
12:14, +12.2,  70.4
12:15, +12.4,  71.0
12:16, +12.6,  71.8
12:17, +12.6,  71.2
12:18, +12.8,  70.7
12:19, +12.8,  70.0
12:20, +12.8,  69.1
12:21, +12.8,  69.2
12:22, +12.7,  69.1
12:23, +12.6,  68.4
12:24, +12.6,  69.5
12:25, +12.6,  69.5
12:26, +12.6,  66.8
12:27, +12.6,  65.2
12:28, +12.8,  65.2
12:29, +12.7,  62.1
12:30, +12.8,  62.6
12:31, +12.9,  64.2
12:32, +12.7,  62.0
12:33, +12.7,  60.6
12:34, +12.7,  61.3
12:35, +12.7,  61.9
12:36, +12.8,  61.8
12:37, +12.9,  62.1
12:38, +12.9,  61.9
12:39, +12.9,  61.8
12:40, +13.0,  61.7
12:41, +13.1,  60.1
12:42, +13.1,  58.7
12:43, +13.1,  59.0
12:44, +13.2,  59.8
12:45, +13.4,  61.2
12:46, +13.3,  59.7
12:47, +13.4,  60.4
12:48, +13.4,  61.1
12:49, +13.4,  59.9
12:50, +13.4,  57.1
12:51, +13.3,  56.6
12:52, +13.4,  56.8
12:53, +13.4,  56.8
12:54, +13.5,  58.3
12:55, +13.5,  57.4
12:56, +13.6,  60.0
12:57, +13.4,  56.1
12:58, +13.4,  55.8
12:59, +13.4,  55.3
13:00, +13.4,  55.7
13:01, +13.6,  59.1
13:02, +13.5,  58.4
13:03, +13.5,  56.3
13:04, +13.5,  58.8
13:05, +13.5,  58.3
13:06, +13.5,  58.4
13:07, +13.5,  59.9
13:08, +13.6,  61.0
13:09, +13.6,  61.3
13:10, +13.4,  57.5
13:11, +13.4,  57.0
13:12, +13.5,  60.4
13:13, +13.4,  57.3
13:14, +13.5,  59.5
13:15, +13.3,  60.5
13:16, +13.3,  61.2
13:17, +13.3,  62.7
13:18, +13.3,  63.1
13:19, +13.2,  61.7
13:20, +13.2,  61.8
13:21, +13.2,  62.5
13:22, +13.2,  63.8
13:23, +13.3,  63.7
13:24, +13.2,  61.4
13:25, +13.2,  61.1
13:26, +13.1,  61.0
13:27, +13.1,  60.6
13:28, +13.2,  61.8
13:29, +13.2,  61.9
13:30, +13.2,  60.8
13:31, +13.2,  61.0
13:32, +13.3,  62.0
13:33, +13.2,  59.8
13:34, +13.1,  58.8
13:35, +13.1,  59.1
13:36, +13.1,  60.6
13:37, +13.1,  60.1
13:38, +13.1,  59.4
13:39, +13.1,  60.1
13:40, +13.2,  60.1
13:41, +13.2,  60.7
13:42, +13.2,  60.4
13:43, +13.3,  61.5
13:44, +13.3,  60.5
13:45, +13.4,  63.2
13:46, +13.5,  66.6
13:47, +13.6,  68.1
13:48, +13.4,  65.3
13:49, +13.3,  62.9
13:50, +13.3,  64.6
13:51, +13.3,  64.9
13:52, +13.2,  62.2
13:53, +13.3,  62.8
13:54, +13.3,  63.7
13:55, +13.2,  60.9
13:56, +13.1,  60.6
13:57, +13.1,  61.3
13:58, +13.1,  61.4
13:59, +13.1,  60.3
14:00, +13.2,  62.8
14:01, +13.2,  61.7
14:02, +13.2,  62.1
14:03, +13.3,  62.1
14:04, +13.4,  63.8
14:05, +13.4,  62.8
14:06, +13.3,  61.4
14:07, +13.3,  61.0
14:08, +13.3,  62.0
14:09, +13.3,  61.4
14:10, +13.2,  60.0
14:11, +13.2,  58.8
14:12, +13.3,  61.2
14:13, +13.3,  62.2
14:14, +13.4,  64.2
14:15, +13.4,  64.2
14:16, +13.4,  63.7
14:17, +13.4,  64.6
14:18, +13.3,  61.7
14:19, +13.3,  61.7
14:20, +13.3,  63.6
14:21, +13.2,  61.7
14:22, +13.2,  61.4
14:23, +13.3,  63.6
14:24, +13.3,  64.4
14:25, +13.3,  63.1
14:26, +13.2,  61.6
14:27, +13.3,  62.4
14:28, +13.3,  61.9
14:29, +13.4,  63.6
14:30, +13.4,  63.6
14:31, +13.4,  63.3
14:32, +13.2,  59.5
14:33, +13.3,  61.2
14:34, +13.2,  60.1
14:35, +13.2,  59.1
14:36, +13.2,  59.3
14:37, +13.2,  58.3
14:38, +13.3,  58.7
14:39, +13.3,  59.0
14:40, +13.2,  58.3
14:41, +13.2,  59.3
14:42, +13.3,  60.6
14:43, +13.4,  62.4
14:44, +13.3,  60.1
14:45, +13.2,  58.4
14:46, +13.2,  57.6
14:47, +13.2,  56.9
14:48, +13.3,  57.8
14:49, +13.3,  59.5
14:50, +13.4,  61.1
14:51, +13.4,  60.9
14:52, +13.5,  60.6
14:53, +13.6,  63.2
14:54, +13.6,  63.7
14:55, +13.6,  62.8
14:56, +13.5,  62.4
14:57, +13.5,  62.5
14:58, +13.5,  62.5
14:59, +13.4,  60.6
15:00, +13.3,  59.6
15:01, +13.3,  59.5
15:02, +13.3,  60.0
15:03, +13.3,  61.4
15:04, +13.3,  61.9
15:05, +13.4,  62.4
15:06, +13.4,  62.3
15:07, +13.4,  61.0
15:08, +13.4,  59.7
15:09, +13.3,  58.8
15:10, +13.3,  57.9
15:11, +13.3,  59.1
15:12, +13.3,  57.2
15:13, +13.2,  57.3
15:14, +13.3,  58.8
15:15, +13.3,  59.1
15:16, +13.2,  57.0
15:17, +13.3,  59.5
15:18, +13.3,  59.7
15:19, +13.3,  59.3
15:20, +13.3,  58.6
15:21, +13.2,  57.9
15:22, +13.3,  58.8
15:23, +13.3,  59.1
15:24, +13.3,  58.5
15:25, +13.3,  60.0
15:26, +13.4,  61.8
15:27, +13.4,  60.9
15:28, +13.4,  59.5
15:29, +13.3,  57.4
15:30, +13.3,  58.6
15:31, +13.4,  60.1
15:32, +13.5,  61.5
15:33, +13.5,  61.5
15:34, +13.4,  58.7
15:35, +13.5,  60.0
15:36, +13.5,  60.9
15:37, +13.5,  61.0
15:38, +13.5,  61.5
15:39, +13.5,  59.6
15:40, +13.5,  59.6
15:41, +13.5,  59.9
15:42, +13.4,  59.3
15:43, +13.5,  59.4
15:44, +13.6,  62.0
15:45, +13.6,  62.4
15:46, +13.6,  60.2
15:47, +13.6,  61.1
15:48, +13.6,  59.8
15:49, +13.6,  61.3
15:50, +13.6,  61.3
15:51, +13.6,  61.0
15:52, +13.6,  59.8
15:53, +13.5,  58.9
15:54, +13.5,  58.7
15:55, +13.6,  60.4
15:56, +13.6,  59.3
15:57, +13.7,  61.1
15:58, +13.7,  60.8
15:59, +13.6,  60.2
16:00, +13.7,  60.3
16:01, +13.7,  59.5
16:02, +13.8,  60.6
16:03, +13.8,  59.7
16:04, +13.8,  61.4
16:05, +13.8,  60.3
16:06, +13.8,  59.1
16:07, +13.8,  58.4
16:08, +13.7,  57.5
16:09, +13.7,  57.2
16:10, +13.8,  61.0
16:11, +13.8,  61.2
16:12, +13.7,  57.8
16:13, +13.7,  58.9
16:14, +13.8,  60.2
16:15, +13.6,  57.1
16:16, +13.6,  57.4
16:17, +13.7,  59.2
16:18, +13.6,  58.6
16:19, +13.6,  58.4
16:20, +13.6,  58.5
16:21, +13.7,  61.3
16:22, +13.6,  59.5
16:23, +13.5,  57.9
16:24, +13.5,  56.5
16:25, +13.5,  56.9
16:26, +13.4,  56.3
16:27, +13.6,  59.3
16:28, +13.6,  61.0
16:29, +13.6,  60.6
16:30, +13.5,  58.8
16:31, +13.5,  59.1
16:32, +13.4,  58.6
16:33, +13.4,  58.9
16:34, +13.4,  60.2
16:35, +13.4,  61.0
16:36, +13.4,  60.5
16:37, +13.5,  60.6
16:38, +13.5,  60.3
16:39, +13.6,  61.9
16:40, +13.6,  59.0
