00:01, +15.7,  51.4
00:02, +15.7,  51.8
00:03, +15.7,  51.9
00:04, +15.7,  52.0
00:05, +15.7,  51.5
00:06, +15.7,  50.7
00:07, +15.7,  49.8
00:08, +15.7,  49.7
00:09, +15.7,  49.8
00:10, +15.7,  50.0
00:11, +15.7,  50.4
00:12, +15.7,  50.4
00:13, +15.7,  50.8
00:14, +15.7,  50.8
00:15, +15.7,  50.9
00:16, +15.7,  50.5
00:17, +15.8,  49.5
00:18, +15.8,  49.1
00:19, +15.8,  49.6
00:20, +15.7,  49.4
00:21, +15.7,  49.2
00:22, +15.8,  49.1
00:23, +15.8,  49.7
00:24, +15.8,  50.2
00:25, +15.8,  49.8
00:26, +15.8,  49.7
00:27, +15.8,  49.1
00:28, +15.8,  49.0
00:29, +15.8,  49.3
00:30, +15.8,  49.8
00:31, +15.7,  49.5
00:32, +15.6,  50.5
00:33, +15.3,  52.9
00:34, +15.1,  54.1
00:35, +15.1,  53.9
00:36, +15.0,  55.2
00:37, +14.7,  57.0
00:38, +14.5,  58.4
00:39, +14.7,  56.8
00:40, +14.8,  56.8
00:41, +15.0,  55.0
00:42, +15.1,  54.5
00:43, +15.0,  55.1
00:44, +15.2,  54.1
00:45, +15.1,  54.8
00:46, +15.0,  56.2
00:47, +14.9,  56.9
00:48, +14.8,  57.2
00:49, +15.0,  54.8
00:50, +15.3,  52.6
00:51, +15.4,  51.9
00:52, +15.4,  52.3
00:53, +15.0,  56.2
00:54, +14.7,  58.0
00:55, +14.5,  59.3
00:56, +14.4,  59.6
00:57, +14.4,  61.0
00:58, +14.4,  60.3
00:59, +14.4,  60.6
01:00, +14.5,  59.9
01:01, +14.5,  59.5
01:02, +14.7,  58.1
01:03, +14.7,  58.2
01:04, +14.8,  57.9
01:05, +14.8,  58.3
01:06, +14.7,  59.5
01:07, +14.6,  59.0
01:08, +14.5,  59.2
01:09, +14.5,  58.9
01:10, +14.5,  59.0
01:11, +14.5,  59.3
01:12, +14.4,  59.8
01:13, +14.4,  60.1
01:14, +14.5,  60.1
01:15, +14.5,  59.7
01:16, +14.5,  59.7
01:17, +14.6,  59.1
01:18, +14.6,  59.0
01:19, +14.5,  59.0
01:20, +14.4,  60.1
01:21, +14.4,  60.2
01:22, +14.3,  61.1
01:23, +14.2,  61.8
01:24, +14.2,  62.5
01:25, +14.4,  61.2
01:26, +14.4,  61.0
01:27, +14.4,  61.4
01:28, +14.4,  61.1
01:29, +14.3,  61.5
01:30, +14.2,  62.1
01:31, +14.2,  62.6
01:32, +14.1,  63.0
01:33, +14.1,  63.2
01:34, +14.2,  62.3
01:35, +14.2,  61.8
01:36, +14.3,  61.7
01:37, +14.3,  61.3
01:38, +14.5,  60.8
01:39, +14.8,  59.1
01:40, +14.9,  58.9
01:41, +14.9,  58.3
01:42, +14.8,  58.3
01:43, +14.7,  58.8
01:44, +14.7,  57.9
01:45, +14.7,  58.5
01:46, +14.6,  59.1
01:47, +14.5,  59.8
01:48, +14.4,  60.5
01:49, +14.4,  61.1
01:50, +14.4,  60.8
01:51, +14.4,  60.4
01:52, +14.4,  60.2
01:53, +14.3,  61.4
01:54, +14.2,  63.2
01:55, +14.2,  63.3
01:56, +14.2,  62.4
01:57, +14.3,  61.2
01:58, +14.3,  61.4
01:59, +14.3,  61.5
02:00, +14.5,  59.7
02:01, +14.6,  59.7
02:02, +14.6,  59.6
02:03, +14.5,  60.4
02:04, +14.3,  61.3
02:05, +14.3,  61.1
02:06, +14.4,  61.0
02:07, +14.4,  60.5
02:08, +14.4,  60.3
02:09, +14.6,  60.0
02:10, +14.7,  59.8
02:11, +15.0,  59.3
02:12, +15.3,  57.9
02:13, +15.4,  57.0
02:14, +15.5,  55.3
02:15, +15.5,  54.9
02:16, +15.6,  54.8
02:17, +15.6,  54.8
02:18, +15.7,  55.0
02:19, +15.7,  54.9
02:20, +15.6,  54.6
02:21, +15.6,  54.4
02:22, +15.7,  54.9
02:23, +15.7,  55.1
02:24, +15.7,  53.8
02:25, +15.7,  53.6
02:26, +15.7,  53.3
02:27, +15.7,  52.9
02:28, +15.6,  53.1
02:29, +15.6,  53.4
02:30, +15.6,  53.4
02:31, +15.6,  54.1
02:32, +15.6,  54.7
02:33, +15.5,  54.7
02:34, +15.6,  54.7
02:35, +15.7,  54.5
02:36, +15.7,  54.2
02:37, +15.6,  54.3
02:38, +15.5,  55.0
02:39, +15.4,  54.9
02:40, +15.4,  55.7
02:41, +15.4,  56.1
02:42, +15.4,  55.9
02:43, +15.3,  56.2
02:44, +15.1,  57.1
02:45, +15.2,  57.2
02:46, +15.2,  57.1
02:47, +15.0,  57.7
02:48, +15.1,  57.6
02:49, +15.4,  56.6
02:50, +15.5,  56.5
02:51, +15.6,  56.2
02:52, +15.7,  55.8
02:53, +15.6,  55.9
02:54, +15.4,  56.5
02:55, +15.2,  57.0
02:56, +14.5,  59.7
02:57, +14.6,  59.8
02:58, +14.6,  60.6
02:59, +14.6,  61.0
03:00, +14.8,  60.2
03:01, +14.9,  59.4
03:02, +15.0,  59.1
03:03, +15.1,  58.5
03:04, +15.2,  58.2
03:05, +15.0,  59.5
03:06, +14.9,  61.2
03:07, +14.6,  61.9
03:08, +14.4,  62.8
03:09, +14.3,  63.3
03:10, +14.4,  63.4
03:11, +14.3,  63.9
03:12, +14.2,  63.4
03:13, +14.1,  63.6
03:14, +13.8,  64.9
03:15, +13.6,  65.7
03:16, +13.5,  66.6
03:17, +13.4,  67.8
03:18, +13.3,  68.7
03:19, +13.1,  69.5
03:20, +13.0,  70.3
03:21, +12.9,  71.1
03:22, +12.8,  71.9
03:23, +12.8,  72.6
03:24, +12.6,  73.1
03:25, +12.6,  73.2
03:26, +12.6,  73.3
03:27, +12.6,  73.3
03:28, +12.5,  73.3
03:29, +12.6,  73.4
03:30, +12.6,  73.4
03:31, +12.6,  73.4
03:32, +12.6,  73.3
03:33, +12.6,  73.2
03:34, +12.6,  72.8
03:35, +12.6,  72.5
03:36, +12.6,  72.2
03:37, +12.6,  72.1
03:38, +12.7,  72.0
03:39, +12.8,  71.7
03:40, +12.8,  71.5
03:41, +12.8,  71.2
03:42, +12.7,  71.1
03:43, +12.7,  71.2
03:44, +12.6,  71.4
03:45, +12.6,  71.6
03:46, +12.6,  72.0
03:47, +12.6,  72.1
03:48, +12.6,  71.8
03:49, +12.6,  71.4
03:50, +12.6,  70.8
03:51, +12.6,  70.7
03:52, +12.6,  70.9
03:53, +12.5,  71.3
03:54, +12.4,  71.5
03:55, +12.4,  71.5
03:56, +12.3,  71.4
03:57, +12.3,  71.3
03:58, +12.3,  71.2
03:59, +12.2,  71.4
04:00, +12.2,  71.5
04:01, +12.2,  71.2
04:02, +12.2,  71.4
04:03, +12.1,  71.4
04:04, +12.1,  71.4
04:05, +12.1,  71.4
04:06, +12.0,  71.8
04:07, +11.9,  72.1
04:08, +11.9,  73.1
04:09, +11.9,  73.2
04:10, +11.8,  73.2
04:11, +11.7,  73.6
04:12, +11.6,  74.0
04:13, +11.5,  74.1
04:14, +11.5,  74.5
04:15, +11.5,  74.6
04:16, +11.5,  74.7
04:17, +11.5,  74.9
04:18, +11.4,  75.2
04:19, +11.5,  75.2
04:20, +11.5,  75.1
04:21, +11.5,  74.8
04:22, +11.5,  74.7
04:23, +11.5,  74.4
04:24, +11.4,  74.6
04:25, +11.3,  74.8
04:26, +11.4,  75.0
04:27, +11.3,  75.1
04:28, +11.3,  75.3
04:29, +11.2,  75.5
04:30, +11.1,  75.8
04:31, +11.1,  76.1
04:32, +11.0,  76.6
04:33, +11.1,  76.9
04:34, +11.1,  76.7
04:35, +11.2,  76.3
04:36, +11.1,  76.3
04:37, +11.2,  76.0
04:38, +11.2,  75.9
04:39, +11.2,  75.8
04:40, +11.2,  76.0
04:41, +11.2,  76.0
04:42, +11.2,  75.9
04:43, +11.1,  76.2
04:44, +11.1,  76.6
04:45, +11.1,  76.9
04:46, +11.2,  76.5
04:47, +11.1,  76.3
04:48, +10.9,  76.4
04:49, +10.8,  76.8
04:50, +10.8,  77.6
04:51, +10.9,  77.9
04:52, +10.9,  78.0
04:53, +10.9,  77.9
04:54, +10.9,  77.8
04:55, +11.0,  77.6
04:56, +10.9,  77.6
04:57, +10.9,  77.5
04:58, +10.9,  77.6
04:59, +10.9,  77.6
05:00, +11.0,  77.6
05:01, +11.0,  77.5
05:02, +11.1,  77.3
05:03, +11.1,  76.9
05:04, +11.1,  76.7
05:05, +11.0,  76.8
05:06, +11.0,  77.1
05:07, +10.9,  77.4
05:08, +10.8,  77.6
05:09, +11.2,  77.7
05:10, +11.5,  76.1
05:11, +11.7,  74.3
05:12, +11.7,  73.1
05:13, +11.4,  73.3
05:14, +11.3,  74.3
05:15, +11.2,  75.1
05:16, +11.1,  76.0
05:17, +10.9,  76.7
05:18, +10.9,  77.3
05:19, +10.8,  77.8
05:20, +10.9,  78.3
05:21, +11.0,  78.5
05:22, +11.1,  78.0
05:23, +10.9,  77.8
05:24, +10.8,  78.1
05:25, +10.8,  78.7
05:26, +10.8,  79.1
05:27, +10.8,  79.3
05:28, +11.0,  79.2
05:29, +11.0,  78.6
05:30, +10.9,  78.4
05:31, +10.9,  78.6
05:32, +10.8,  78.7
05:33, +10.7,  79.1
05:34, +10.7,  79.5
05:35, +10.8,  80.0
05:36, +10.9,  79.9
05:37, +11.0,  79.4
05:38, +10.9,  78.8
05:39, +10.8,  79.0
05:40, +10.8,  79.4
05:41, +10.8,  79.6
05:42, +10.9,  79.8
05:43, +10.9,  79.6
05:44, +11.1,  79.3
05:45, +11.1,  78.6
05:46, +11.2,  77.9
05:47, +11.2,  77.5
05:48, +11.1,  77.6
05:49, +11.0,  77.8
05:50, +11.0,  78.3
05:51, +11.0,  78.6
05:52, +10.8,  78.7
05:53, +10.8,  79.3
05:54, +11.1,  79.7
05:55, +11.1,  79.2
05:56, +10.9,  78.7
05:57, +10.9,  78.9
05:58, +11.0,  79.6
05:59, +11.1,  79.6
06:00, +11.0,  79.2
06:01, +11.0,  79.2
06:02, +10.9,  79.3
06:03, +10.9,  79.7
06:04, +11.0,  79.8
06:05, +10.9,  79.8
06:06, +11.1,  80.0
06:07, +11.0,  79.6
06:08, +11.0,  79.7
06:09, +11.1,  79.8
06:10, +11.2,  79.7
06:11, +11.2,  79.4
06:12, +11.1,  79.1
06:13, +11.1,  79.2
06:14, +11.0,  79.5
06:15, +11.0,  79.8
06:16, +10.9,  80.0
06:17, +10.9,  80.4
06:18, +10.8,  80.9
06:19, +10.8,  81.3
06:20, +10.7,  81.6
06:21, +10.7,  81.8
06:22, +10.8,  82.2
06:23, +10.7,  82.3
06:24, +10.7,  82.2
06:25, +10.7,  82.5
06:26, +10.7,  82.8
06:27, +10.7,  82.8
06:28, +10.7,  82.8
06:29, +10.7,  82.7
06:30, +10.7,  82.7
06:31, +10.7,  82.9
06:32, +10.7,  83.0
06:33, +10.7,  83.2
06:34, +10.8,  83.4
06:35, +10.8,  83.4
06:36, +10.8,  83.3
06:37, +10.8,  83.2
06:38, +10.9,  83.1
06:39, +10.8,  82.9
06:40, +11.0,  83.0
06:41, +10.9,  82.7
06:42, +10.9,  82.4
06:43, +10.8,  82.6
06:44, +10.8,  82.9
06:45, +10.8,  83.0
06:46, +10.7,  83.2
06:47, +10.8,  83.6
06:48, +10.9,  83.7
06:49, +10.9,  83.7
06:50, +10.9,  83.4
06:51, +10.9,  83.5
06:52, +10.9,  83.5
06:53, +10.8,  83.5
06:54, +10.9,  83.6
06:55, +10.9,  83.9
06:56, +10.9,  83.8
06:57, +10.8,  83.7
06:58, +10.9,  83.6
06:59, +10.9,  83.7
07:00, +10.9,  83.5
07:01, +10.9,  83.4
07:02, +10.9,  83.5
07:03, +10.9,  83.7
07:04, +10.9,  83.5
07:05, +10.8,  83.5
07:06, +10.8,  83.7
07:07, +10.9,  83.9
07:08, +10.9,  83.7
07:09, +11.0,  83.9
07:10, +11.1,  83.7
07:11, +11.4,  83.1
07:12, +11.6,  81.3
07:13, +11.4,  80.0
07:14, +11.2,  80.1
07:15, +11.0,  81.1
07:16, +10.9,  81.7
07:17, +10.9,  82.5
07:18, +10.9,  82.9
07:19, +10.9,  83.0
07:20, +10.9,  83.2
07:21, +10.8,  83.2
07:22, +10.9,  83.2
07:23, +10.9,  83.1
07:24, +11.0,  83.0
07:25, +11.1,  82.8
07:26, +11.1,  82.7
07:27, +11.2,  82.4
07:28, +11.2,  81.9
07:29, +11.2,  81.6
07:30, +11.2,  81.5
07:31, +11.2,  81.4
07:32, +11.2,  81.4
07:33, +11.1,  81.4
07:34, +11.1,  81.6
07:35, +11.1,  81.9
07:36, +11.1,  82.2
07:37, +11.1,  82.2
07:38, +11.1,  82.2
07:39, +11.1,  82.1
07:40, +11.1,  82.2
07:41, +11.1,  82.2
07:42, +11.1,  82.6
07:43, +11.1,  82.6
07:44, +11.1,  82.8
07:45, +11.1,  82.8
07:46, +11.1,  82.8
07:47, +11.1,  83.0
07:48, +11.1,  83.1
07:49, +11.1,  83.1
07:50, +11.2,  83.3
07:51, +11.3,  83.3
07:52, +11.4,  83.1
07:53, +11.4,  82.7
07:54, +11.4,  82.4
07:55, +11.4,  82.3
07:56, +11.5,  82.1
07:57, +11.5,  81.8
07:58, +11.5,  81.8
07:59, +11.5,  81.8
08:00, +11.5,  81.7
08:01, +11.6,  81.7
08:02, +11.5,  81.4
08:03, +11.5,  81.7
08:04, +11.6,  82.1
08:05, +11.6,  82.0
08:06, +11.7,  82.0
08:07, +11.8,  81.9
08:08, +11.8,  81.8
08:09, +12.3,  81.2
08:10, +12.4,  79.1
08:11, +12.5,  78.0
08:12, +12.6,  77.5
08:13, +12.6,  77.4
08:14, +12.6,  77.5
08:15, +12.7,  77.3
08:16, +12.7,  77.2
08:17, +12.8,  77.1
08:18, +12.9,  76.6
08:19, +13.0,  76.0
08:20, +13.2,  75.5
08:21, +13.3,  74.9
08:22, +13.5,  74.3
08:23, +13.6,  73.7
08:24, +13.7,  73.0
08:25, +13.8,  72.9
08:26, +13.9,  73.0
08:27, +13.9,  72.8
08:28, +14.0,  72.5
08:29, +14.1,  71.9
08:30, +14.2,  71.1
08:31, +14.3,  70.5
08:32, +14.4,  70.1
08:33, +14.5,  69.9
08:34, +14.5,  69.4
08:35, +14.6,  68.6
08:36, +14.7,  68.2
08:37, +14.8,  68.2
08:38, +14.8,  68.2
08:39, +14.9,  68.0
08:40, +14.9,  68.0
08:41, +15.0,  67.7
08:42, +15.0,  67.6
08:43, +15.1,  67.2
08:44, +15.1,  66.5
08:45, +15.2,  66.3
08:46, +15.2,  65.5
08:47, +15.2,  65.2
08:48, +15.3,  65.6
08:49, +15.3,  65.3
08:50, +15.4,  65.5
08:51, +15.4,  64.6
08:52, +15.5,  64.8
08:53, +15.5,  64.9
08:54, +15.6,  64.7
08:55, +15.7,  65.0
08:56, +15.7,  64.4
08:57, +15.7,  63.8
08:58, +15.8,  63.3
08:59, +15.9,  64.1
09:00, +15.9,  64.1
09:01, +16.0,  63.8
09:02, +16.0,  63.7
09:03, +16.0,  62.9
09:04, +16.1,  62.7
09:05, +16.1,  62.8
09:06, +16.2,  63.3
09:07, +16.2,  63.3
09:08, +16.3,  63.8
09:09, +16.3,  63.7
09:10, +16.4,  63.7
09:11, +16.4,  62.9
09:12, +16.5,  62.5
09:13, +16.3,  62.0
09:14, +16.3,  62.2
09:15, +16.4,  62.9
09:16, +16.4,  62.3
09:17, +16.4,  62.0
09:18, +16.5,  62.8
09:19, +16.5,  62.8
09:20, +16.6,  62.6
09:21, +16.7,  62.7
09:22, +16.7,  62.7
09:23, +16.7,  62.4
09:24, +16.6,  61.9
09:25, +16.6,  61.4
09:26, +16.5,  61.4
09:27, +16.5,  61.9
09:28, +16.7,  62.4
09:29, +16.7,  62.1
09:30, +16.6,  61.3
09:31, +16.7,  62.1
09:32, +16.7,  62.3
09:33, +16.7,  62.4
09:34, +16.8,  62.8
09:35, +16.9,  62.8
09:36, +17.0,  61.9
09:37, +17.0,  62.0
09:38, +16.9,  61.7
09:39, +16.7,  61.5
09:40, +16.7,  61.9
09:41, +16.7,  62.6
09:42, +16.8,  62.7
09:43, +17.0,  63.5
09:44, +17.0,  63.5
09:45, +17.0,  62.9
09:46, +17.0,  62.8
09:47, +17.0,  62.5
09:48, +16.9,  62.5
09:49, +17.0,  62.5
09:50, +17.0,  62.5
09:51, +17.1,  63.5
09:52, +17.2,  63.7
09:53, +17.2,  63.4
09:54, +17.1,  63.1
09:55, +17.2,  63.2
09:56, +17.0,  61.9
09:57, +16.9,  61.1
09:58, +16.8,  62.4
09:59, +16.9,  64.0
10:00, +17.0,  64.2
10:01, +17.0,  64.1
10:02, +17.1,  64.3
10:03, +17.1,  64.4
10:04, +17.1,  63.9
10:05, +17.0,  63.4
10:06, +17.1,  64.1
10:07, +17.2,  64.5
10:08, +17.2,  63.5
10:09, +17.1,  63.3
10:10, +17.1,  63.7
10:11, +17.2,  63.6
10:12, +17.2,  63.4
10:13, +17.2,  62.8
10:14, +17.1,  62.0
10:15, +17.1,  61.9
10:16, +17.3,  62.7
10:17, +17.2,  62.0
10:18, +17.0,  60.7
10:19, +16.9,  61.2
10:20, +16.8,  61.5
10:21, +16.9,  62.3
10:22, +16.8,  62.1
10:23, +16.8,  62.2
10:24, +16.9,  62.2
10:25, +16.8,  62.2
10:26, +16.8,  62.6
10:27, +17.0,  62.8
10:28, +17.0,  62.4
10:29, +17.1,  61.9
10:30, +17.1,  61.5
10:31, +17.1,  60.5
10:32, +17.1,  60.9
10:33, +17.2,  61.0
10:34, +17.3,  61.3
10:35, +17.4,  61.1
10:36, +17.5,  61.4
10:37, +17.3,  61.0
10:38, +17.1,  61.3
10:39, +17.1,  62.0
10:40, +17.2,  61.9
10:41, +17.3,  61.9
10:42, +17.2,  61.0
10:43, +17.2,  61.3
10:44, +17.3,  61.1
10:45, +17.5,  61.4
10:46, +17.8,  62.0
10:47, +17.7,  60.2
10:48, +17.5,  59.1
10:49, +17.4,  59.5
10:50, +17.4,  59.6
10:51, +17.4,  59.6
10:52, +17.5,  60.8
10:53, +17.6,  61.0
10:54, +17.7,  60.8
10:55, +17.8,  60.8
10:56, +17.5,  59.6
10:57, +17.5,  60.0
10:58, +17.4,  60.2
10:59, +17.2,  60.0
11:00, +17.2,  60.8
11:01, +17.1,  61.4
11:02, +17.1,  61.4
11:03, +17.2,  61.9
11:04, +17.2,  61.5
11:05, +17.0,  60.6
11:06, +16.9,  61.2
11:07, +16.9,  61.5
11:08, +17.0,  61.7
11:09, +16.9,  61.3
11:10, +17.0,  62.1
11:11, +17.1,  62.4
11:12, +17.1,  62.6
11:13, +17.1,  62.3
11:14, +17.1,  61.7
11:15, +17.1,  62.1
11:16, +17.2,  62.5
11:17, +17.2,  62.2
11:18, +17.1,  62.0
11:19, +17.0,  62.0
11:20, +17.0,  62.1
11:21, +16.9,  61.6
11:22, +16.9,  62.0
11:23, +16.9,  61.8
11:24, +17.1,  61.8
11:25, +17.1,  61.0
11:26, +17.3,  61.2
11:27, +17.6,  61.0
11:28, +17.6,  60.3
11:29, +17.6,  60.2
11:30, +17.5,  60.2
11:31, +17.6,  60.5
11:32, +17.8,  61.1
11:33, +17.9,  60.4
11:34, +17.9,  59.6
11:35, +18.2,  59.6
11:36, +18.1,  58.7
11:37, +17.9,  58.1
11:38, +17.9,  58.4
11:39, +17.9,  58.8
11:40, +17.7,  58.2
11:41, +17.7,  58.7
11:42, +17.5,  58.6
11:43, +17.6,  59.2
11:44, +17.5,  59.1
11:45, +17.6,  59.7
11:46, +17.7,  59.5
11:47, +17.8,  59.0
11:48, +18.0,  59.5
11:49, +17.8,  58.7
11:50, +17.6,  58.8
11:51, +17.5,  59.5
11:52, +17.7,  60.2
11:53, +17.6,  59.7
11:54, +17.6,  59.6
11:55, +17.6,  59.8
11:56, +17.6,  60.2
11:57, +17.9,  60.2
11:58, +17.9,  58.2
11:59, +17.9,  57.7
12:00, +18.0,  57.6
12:01, +18.1,  57.9
12:02, +17.9,  57.8
12:03, +17.9,  57.5
12:04, +17.7,  57.8
12:05, +17.7,  58.7
12:06, +17.7,  59.1
12:07, +17.7,  58.9
12:08, +17.7,  58.9
12:09, +17.4,  58.5
12:10, +17.4,  58.9
12:11, +17.5,  59.3
12:12, +17.6,  60.0
12:13, +17.8,  60.0
12:14, +18.1,  59.4
12:15, +18.3,  58.6
12:16, +18.3,  58.0
12:17, +18.0,  56.3
12:18, +18.0,  55.9
12:19, +18.1,  56.9
12:20, +18.2,  57.0
12:21, +17.9,  56.4
12:22, +18.1,  57.0
12:23, +18.1,  57.0
12:24, +18.1,  57.0
12:25, +18.2,  56.8
12:26, +18.1,  56.4
12:27, +18.2,  57.0
12:28, +18.3,  57.3
12:29, +18.4,  57.1
12:30, +18.7,  57.4
12:31, +18.6,  56.8
12:32, +18.6,  56.9
12:33, +18.6,  56.1
12:34, +18.3,  55.5
12:35, +18.3,  55.9
12:36, +18.2,  56.0
12:37, +18.1,  56.4
12:38, +18.5,  57.5
12:39, +18.6,  56.9
12:40, +18.3,  55.9
12:41, +18.4,  57.0
12:42, +18.4,  57.0
12:43, +18.3,  56.6
12:44, +18.4,  56.8
12:45, +18.6,  57.2
12:46, +18.7,  57.4
12:47, +18.6,  56.7
12:48, +18.6,  56.1
12:49, +18.5,  55.4
12:50, +18.6,  56.2
12:51, +18.7,  57.2
12:52, +18.6,  56.8
12:53, +18.4,  56.8
12:54, +18.3,  56.1
12:55, +18.4,  56.6
12:56, +18.5,  57.0
12:57, +18.3,  56.1
12:58, +18.3,  56.8
12:59, +18.3,  57.2
13:00, +18.0,  56.9
13:01, +17.9,  57.4
13:02, +18.2,  58.5
13:03, +18.1,  57.4
13:04, +18.1,  58.0
13:05, +18.3,  57.8
13:06, +18.1,  57.0
13:07, +18.5,  57.8
13:08, +18.7,  57.3
13:09, +18.6,  56.0
13:10, +18.4,  56.3
13:11, +18.3,  57.0
13:12, +18.1,  57.3
13:13, +18.0,  57.8
13:14, +17.9,  58.2
13:15, +18.1,  58.7
13:16, +18.3,  58.8
13:17, +18.3,  57.5
13:18, +18.3,  57.9
13:19, +18.7,  58.7
13:20, +18.9,  57.8
13:21, +19.1,  57.4
13:22, +19.1,  56.4
13:23, +19.2,  55.4
13:24, +19.1,  54.9
13:25, +18.5,  54.6
13:26, +18.5,  56.5
13:27, +18.5,  57.1
13:28, +18.3,  57.5
13:29, +18.7,  58.3
13:30, +18.9,  57.6
13:31, +18.9,  56.9
13:32, +19.0,  56.3
13:33, +18.9,  56.3
13:34, +18.5,  56.1
13:35, +18.7,  58.1
13:36, +18.7,  56.9
13:37, +18.8,  57.3
13:38, +18.6,  56.9
13:39, +18.3,  55.9
13:40, +18.2,  56.6
13:41, +18.2,  57.4
13:42, +18.1,  57.4
13:43, +18.4,  58.6
13:44, +18.6,  58.0
13:45, +18.5,  56.8
13:46, +18.5,  56.8
13:47, +18.4,  56.1
13:48, +18.4,  56.3
13:49, +18.3,  57.0
13:50, +18.5,  57.5
13:51, +18.3,  56.8
13:52, +18.2,  56.6
13:53, +18.1,  56.8
13:54, +18.2,  56.8
13:55, +18.3,  57.7
13:56, +18.2,  58.0
13:57, +18.1,  57.8
13:58, +18.3,  58.2
13:59, +18.4,  57.8
14:00, +18.6,  57.4
14:01, +18.5,  56.5
14:02, +18.5,  56.5
14:03, +18.5,  56.8
14:04, +18.5,  56.9
14:05, +18.5,  56.9
14:06, +18.4,  56.9
14:07, +18.4,  56.9
14:08, +18.3,  57.1
14:09, +18.5,  57.8
14:10, +18.8,  58.1
14:11, +18.7,  57.1
14:12, +18.6,  56.3
14:13, +18.6,  56.9
14:14, +18.8,  57.5
14:15, +18.8,  57.5
14:16, +19.0,  57.7
14:17, +18.9,  56.4
14:18, +18.7,  55.9
14:19, +18.5,  56.3
14:20, +18.7,  57.4
14:21, +18.7,  56.6
14:22, +18.4,  55.9
14:23, +18.5,  57.0
14:24, +18.8,  57.8
14:25, +19.2,  57.5
14:26, +19.3,  56.5
14:27, +19.2,  55.3
14:28, +19.2,  55.2
14:29, +19.1,  55.1
14:30, +19.2,  56.1
14:31, +19.2,  55.6
14:32, +19.1,  54.7
14:33, +19.2,  55.3
14:34, +19.1,  54.3
14:35, +19.1,  54.7
14:36, +19.1,  55.0
14:37, +18.9,  55.0
14:38, +18.7,  54.5
14:39, +18.4,  55.1
14:40, +18.3,  55.4
14:41, +18.3,  55.4
14:42, +18.3,  55.8
14:43, +18.5,  56.1
14:44, +18.5,  55.5
14:45, +18.3,  54.6
14:46, +18.3,  55.9
14:47, +18.4,  55.7
14:48, +18.3,  55.5
14:49, +18.6,  56.0
14:50, +18.9,  56.3
14:51, +19.1,  55.9
14:52, +18.7,  54.5
14:53, +18.6,  54.7
14:54, +18.6,  55.4
14:55, +18.8,  56.0
14:56, +18.8,  56.0
14:57, +18.6,  55.8
14:58, +18.8,  57.0
14:59, +18.9,  56.8
15:00, +18.9,  55.9
15:01, +18.8,  56.0
15:02, +18.8,  56.0
15:03, +18.5,  55.7
15:04, +18.5,  56.0
15:05, +18.3,  56.5
15:06, +18.3,  57.1
15:07, +18.2,  57.6
15:08, +17.9,  57.3
15:09, +17.9,  58.1
15:10, +17.8,  58.8
15:11, +17.8,  59.0
15:12, +17.7,  58.6
15:13, +17.6,  58.7
15:14, +17.6,  58.4
15:15, +17.5,  58.7
15:16, +17.5,  58.7
15:17, +17.4,  58.8
15:18, +17.5,  59.6
15:19, +17.7,  60.1
15:20, +17.7,  59.6
15:21, +17.8,  59.8
15:22, +17.9,  59.7
15:23, +17.8,  58.9
15:24, +17.7,  58.3
15:25, +17.7,  58.4
15:26, +17.7,  58.6
15:27, +17.7,  58.1
15:28, +17.9,  58.5
15:29, +17.9,  57.9
15:30, +18.2,  58.0
15:31, +18.3,  57.3
15:32, +18.4,  56.6
15:33, +18.3,  56.3
15:34, +18.1,  56.3
15:35, +18.0,  56.5
15:36, +17.9,  56.9
15:37, +18.0,  58.0
15:38, +18.1,  57.2
15:39, +18.4,  56.8
15:40, +18.4,  56.3
15:41, +18.2,  55.6
15:42, +18.1,  56.0
15:43, +18.2,  56.3
15:44, +18.2,  56.3
15:45, +18.5,  56.9
15:46, +18.7,  55.9
15:47, +18.6,  56.0
15:48, +18.5,  55.8
15:49, +18.5,  56.5
15:50, +18.2,  55.8
15:51, +18.3,  57.3
15:52, +18.3,  57.6
15:53, +18.1,  56.6
15:54, +18.0,  56.9
15:55, +17.9,  57.2
15:56, +17.7,  57.6
15:57, +17.7,  58.4
15:58, +17.7,  59.2
15:59, +17.7,  59.2
16:00, +17.6,  59.2
16:01, +17.6,  60.0
16:02, +17.7,  60.5
16:03, +17.7,  60.3
16:04, +17.7,  59.7
16:05, +17.7,  59.7
16:06, +17.7,  59.9
16:07, +17.6,  59.9
16:08, +17.5,  60.0
16:09, +17.5,  60.3
16:10, +17.6,  60.1
16:11, +17.6,  59.6
16:12, +17.5,  59.5
16:13, +17.5,  59.4
16:14, +17.4,  59.5
16:15, +17.4,  59.9
16:16, +17.4,  60.0
16:17, +17.5,  60.1
16:18, +17.5,  60.0
16:19, +17.5,  59.9
16:20, +17.5,  59.8
16:21, +17.4,  59.8
16:22, +17.4,  60.2
16:23, +17.5,  60.5
16:24, +17.5,  60.1
16:25, +17.4,  60.5
16:26, +17.4,  60.0
16:27, +17.4,  59.7
16:28, +17.5,  60.1
16:29, +17.5,  60.3
16:30, +17.5,  59.9
16:31, +17.5,  59.6
16:32, +17.4,  59.8
16:33, +17.4,  60.1
16:34, +17.4,  59.7
16:35, +17.4,  59.5
16:36, +17.4,  59.6
16:37, +17.4,  59.5
16:38, +17.4,  59.7
16:39, +17.4,  59.6
16:40, +17.4,  59.7
