00:01, +21.6,  69.6
00:02, +21.6,  69.8
00:03, +21.6,  70.0
00:04, +21.5,  70.3
00:05, +21.6,  70.4
00:06, +21.6,  70.4
00:07, +21.6,  70.5
00:08, +21.6,  70.6
00:09, +21.6,  70.7
00:10, +21.6,  70.6
00:11, +21.6,  70.6
00:12, +21.6,  70.6
00:13, +21.6,  70.6
00:14, +21.6,  70.9
00:15, +21.6,  71.0
00:16, +21.6,  71.2
00:17, +21.6,  71.4
00:18, +21.6,  71.5
00:19, +21.5,  71.6
00:20, +21.6,  71.7
00:21, +21.6,  71.5
00:22, +21.6,  71.2
00:23, +21.6,  70.9
00:24, +21.6,  71.0
00:25, +21.7,  71.1
00:26, +21.7,  70.8
00:27, +21.7,  70.9
00:28, +21.7,  71.0
00:29, +21.7,  70.9
00:30, +21.7,  70.7
00:31, +21.7,  70.9
00:32, +21.7,  71.2
00:33, +21.6,  71.5
00:34, +21.6,  71.6
00:35, +21.6,  71.7
00:36, +21.6,  71.7
00:37, +21.6,  71.6
00:38, +21.6,  71.7
00:39, +21.6,  71.7
00:40, +21.6,  71.8
00:41, +21.6,  71.9
00:42, +21.6,  71.9
00:43, +21.6,  71.8
00:44, +21.6,  71.7
00:45, +21.6,  71.7
00:46, +21.6,  71.6
00:47, +21.6,  71.4
00:48, +21.6,  70.9
00:49, +21.6,  70.9
00:50, +21.6,  70.7
00:51, +21.6,  70.6
00:52, +21.7,  70.6
00:53, +21.7,  70.4
00:54, +21.7,  70.4
00:55, +21.7,  70.4
00:56, +21.7,  70.6
00:57, +21.7,  70.6
00:58, +21.7,  70.7
00:59, +21.7,  71.0
01:00, +21.7,  71.0
01:01, +21.7,  71.1
01:02, +21.7,  71.2
01:03, +21.7,  71.0
01:04, +21.7,  71.0
01:05, +21.7,  71.2
01:06, +21.7,  71.3
01:07, +21.7,  71.3
01:08, +21.7,  71.4
01:09, +21.7,  71.6
01:10, +21.7,  71.7
01:11, +21.7,  71.6
01:12, +21.7,  71.8
01:13, +21.7,  71.9
01:14, +21.7,  71.7
01:15, +21.8,  71.6
01:16, +21.7,  71.7
01:17, +21.7,  71.7
01:18, +21.7,  71.8
01:19, +21.7,  71.9
01:20, +21.7,  71.6
01:21, +21.8,  71.4
01:22, +21.8,  71.3
01:23, +21.8,  71.2
01:24, +21.8,  71.3
01:25, +21.8,  71.4
01:26, +21.8,  71.6
01:27, +21.7,  71.7
01:28, +21.7,  72.0
01:29, +21.7,  72.2
01:30, +21.7,  72.4
01:31, +21.7,  72.4
01:32, +21.8,  72.4
01:33, +21.8,  72.2
01:34, +21.8,  72.2
01:35, +21.8,  72.3
01:36, +21.8,  72.4
01:37, +21.8,  72.5
01:38, +21.8,  72.6
01:39, +21.8,  72.8
01:40, +21.7,  73.1
01:41, +21.8,  73.2
01:42, +21.8,  73.3
01:43, +21.7,  73.5
01:44, +21.7,  73.5
01:45, +21.7,  73.6
01:46, +21.7,  73.7
01:47, +21.7,  74.0
01:48, +21.7,  73.9
01:49, +21.7,  74.0
01:50, +21.7,  74.1
01:51, +21.7,  74.1
01:52, +21.7,  74.1
01:53, +21.7,  74.1
01:54, +21.7,  74.4
01:55, +21.7,  74.5
01:56, +21.6,  74.7
01:57, +21.6,  74.8
01:58, +21.6,  75.0
01:59, +21.6,  75.5
02:00, +21.6,  75.8
02:01, +21.5,  76.0
02:02, +21.5,  76.1
02:03, +21.5,  76.2
02:04, +21.5,  76.2
02:05, +21.5,  76.3
02:06, +21.5,  76.2
02:07, +21.5,  76.3
02:08, +21.5,  76.4
02:09, +21.5,  76.5
02:10, +21.6,  76.4
02:11, +21.6,  76.5
02:12, +21.6,  76.4
02:13, +21.6,  76.4
02:14, +21.6,  76.4
02:15, +21.6,  76.5
02:16, +21.6,  76.6
02:17, +21.6,  76.5
02:18, +21.6,  76.6
02:19, +21.6,  76.6
02:20, +21.6,  76.8
02:21, +21.6,  76.8
02:22, +21.6,  76.8
02:23, +21.6,  76.9
02:24, +21.7,  76.8
02:25, +21.7,  76.8
02:26, +21.7,  76.8
02:27, +21.7,  76.7
02:28, +21.6,  76.9
02:29, +21.6,  77.1
02:30, +21.6,  77.2
02:31, +21.6,  77.3
02:32, +21.6,  77.3
02:33, +21.6,  77.4
02:34, +21.6,  77.4
02:35, +21.6,  77.6
02:36, +21.6,  77.7
02:37, +21.6,  77.7
02:38, +21.6,  77.6
02:39, +21.6,  77.7
02:40, +21.6,  77.8
02:41, +21.6,  77.7
02:42, +21.6,  77.7
02:43, +21.7,  77.6
02:44, +21.7,  77.5
02:45, +21.7,  77.5
02:46, +21.7,  77.4
02:47, +21.7,  77.3
02:48, +21.7,  77.3
02:49, +21.7,  77.1
02:50, +21.7,  77.1
02:51, +21.7,  77.2
02:52, +21.7,  77.1
02:53, +21.7,  77.3
02:54, +21.8,  77.2
02:55, +21.8,  77.2
02:56, +21.8,  77.2
02:57, +21.7,  77.4
02:58, +21.7,  77.5
02:59, +21.7,  77.5
03:00, +21.7,  77.6
03:01, +21.7,  77.4
03:02, +21.7,  77.5
03:03, +21.7,  77.5
03:04, +21.7,  77.3
03:05, +21.8,  77.2
03:06, +21.7,  77.3
03:07, +21.7,  77.3
03:08, +21.7,  77.5
03:09, +21.7,  77.5
03:10, +21.7,  77.5
03:11, +21.7,  77.6
03:12, +21.7,  77.7
03:13, +21.7,  77.7
03:14, +21.7,  77.8
03:15, +21.7,  77.9
03:16, +21.7,  77.9
03:17, +21.7,  78.1
03:18, +21.7,  78.0
03:19, +21.7,  78.0
03:20, +21.7,  78.0
03:21, +21.7,  78.0
03:22, +21.7,  78.2
03:23, +21.6,  78.3
03:24, +21.7,  78.4
03:25, +21.7,  78.4
03:26, +21.7,  78.3
03:27, +21.7,  78.3
03:28, +21.6,  78.5
03:29, +21.7,  78.5
03:30, +21.7,  78.6
03:31, +21.7,  78.7
03:32, +21.7,  78.7
03:33, +21.6,  78.9
03:34, +21.7,  78.9
03:35, +21.7,  78.9
03:36, +21.6,  79.1
03:37, +21.6,  79.1
03:38, +21.6,  79.1
03:39, +21.6,  79.2
03:40, +21.7,  79.1
03:41, +21.7,  79.1
03:42, +21.7,  79.1
03:43, +21.7,  79.2
03:44, +21.7,  79.1
03:45, +21.7,  79.2
03:46, +21.7,  79.3
03:47, +21.7,  79.3
03:48, +21.6,  79.3
03:49, +21.6,  79.4
03:50, +21.6,  79.5
03:51, +21.6,  79.5
03:52, +21.7,  79.5
03:53, +21.7,  79.5
03:54, +21.7,  79.5
03:55, +21.7,  79.5
03:56, +21.7,  79.6
03:57, +21.7,  79.6
03:58, +21.7,  79.6
03:59, +21.7,  79.7
04:00, +21.8,  79.4
04:01, +21.8,  79.4
04:02, +21.7,  79.6
04:03, +21.7,  79.7
04:04, +21.7,  79.9
04:05, +21.7,  80.1
04:06, +21.7,  80.0
04:07, +21.7,  80.2
04:08, +21.7,  80.4
04:09, +21.7,  80.3
04:10, +21.7,  80.4
04:11, +21.7,  80.4
04:12, +21.7,  80.6
04:13, +21.7,  80.6
04:14, +21.7,  80.6
04:15, +21.7,  80.8
04:16, +21.8,  80.8
04:17, +21.8,  80.9
04:18, +21.8,  81.0
04:19, +21.8,  80.8
04:20, +21.8,  80.9
04:21, +21.8,  80.8
04:22, +21.8,  80.8
04:23, +21.8,  80.8
04:24, +21.8,  80.7
04:25, +21.8,  80.8
04:26, +21.8,  80.7
04:27, +21.8,  80.6
04:28, +21.8,  80.4
04:29, +21.8,  80.5
04:30, +21.9,  80.5
04:31, +21.9,  80.4
04:32, +21.9,  80.5
04:33, +21.9,  80.6
04:34, +21.9,  80.6
04:35, +21.9,  80.8
04:36, +21.9,  81.1
04:37, +21.9,  81.2
04:38, +21.9,  81.2
04:39, +21.9,  81.3
04:40, +21.9,  81.4
04:41, +21.9,  81.4
04:42, +21.9,  81.4
04:43, +21.9,  81.4
04:44, +21.9,  81.4
04:45, +21.9,  81.4
04:46, +21.9,  81.3
04:47, +21.9,  81.4
04:48, +21.9,  81.4
04:49, +21.9,  81.5
04:50, +21.9,  81.5
04:51, +21.9,  81.5
04:52, +21.9,  81.6
04:53, +21.9,  81.5
04:54, +21.9,  81.6
04:55, +21.9,  81.8
04:56, +21.9,  81.9
04:57, +21.9,  81.9
04:58, +22.0,  81.8
04:59, +22.0,  81.8
05:00, +22.0,  81.6
05:01, +22.0,  81.5
05:02, +22.0,  81.2
05:03, +22.0,  81.2
05:04, +22.0,  81.1
05:05, +22.1,  81.1
05:06, +22.1,  81.1
05:07, +22.1,  81.1
05:08, +22.1,  81.1
05:09, +22.1,  81.1
05:10, +22.1,  81.2
05:11, +22.1,  81.3
05:12, +22.1,  81.5
05:13, +22.1,  81.6
05:14, +22.1,  81.6
05:15, +22.1,  81.6
05:16, +22.1,  81.6
05:17, +22.1,  81.6
05:18, +22.1,  81.6
05:19, +22.1,  81.5
05:20, +22.1,  81.4
05:21, +22.1,  81.5
05:22, +22.2,  81.5
05:23, +22.2,  81.4
05:24, +22.2,  81.3
05:25, +22.2,  81.4
05:26, +22.2,  81.3
05:27, +22.2,  81.3
05:28, +22.2,  81.4
05:29, +22.2,  81.3
05:30, +22.2,  81.3
05:31, +22.2,  81.2
05:32, +22.2,  81.1
05:33, +22.2,  81.1
05:34, +22.2,  80.9
05:35, +22.3,  80.8
05:36, +22.3,  80.8
05:37, +22.3,  80.8
05:38, +22.3,  80.9
05:39, +22.3,  80.9
05:40, +22.3,  80.9
05:41, +22.3,  80.9
05:42, +22.3,  81.0
05:43, +22.3,  81.1
05:44, +22.3,  81.3
05:45, +22.3,  81.3
05:46, +22.3,  81.3
05:47, +22.3,  81.2
05:48, +22.3,  81.2
05:49, +22.3,  81.0
05:50, +22.3,  81.0
05:51, +22.3,  81.2
05:52, +22.3,  81.2
05:53, +22.3,  80.8
05:54, +22.3,  80.8
05:55, +22.3,  80.8
05:56, +22.3,  80.7
05:57, +22.3,  80.6
05:58, +22.3,  80.6
05:59, +22.3,  80.5
06:00, +22.3,  80.2
06:01, +22.3,  80.1
06:02, +22.3,  80.2
06:03, +22.3,  79.8
06:04, +22.3,  79.8
06:05, +22.3,  79.6
06:06, +22.3,  79.5
06:07, +22.3,  79.6
06:08, +22.3,  79.5
06:09, +22.3,  79.4
06:10, +22.3,  79.3
06:11, +22.4,  79.2
06:12, +22.4,  78.9
06:13, +22.4,  78.9
06:14, +22.4,  78.8
06:15, +22.5,  78.9
06:16, +22.5,  78.9
06:17, +22.5,  78.9
06:18, +22.5,  78.9
06:19, +22.5,  78.9
06:20, +22.5,  79.0
06:21, +22.5,  79.2
06:22, +22.5,  79.3
06:23, +22.5,  79.5
06:24, +22.5,  79.5
06:25, +22.5,  79.7
06:26, +22.5,  79.7
06:27, +22.5,  79.7
06:28, +22.5,  79.7
06:29, +22.5,  79.7
06:30, +22.5,  79.8
06:31, +22.5,  79.8
06:32, +22.5,  79.8
06:33, +22.5,  79.9
06:34, +22.5,  79.8
06:35, +22.5,  79.9
06:36, +22.5,  80.1
06:37, +22.5,  80.2
06:38, +22.5,  80.4
06:39, +22.5,  80.5
06:40, +22.5,  80.6
06:41, +22.4,  80.6
06:42, +22.4,  80.7
06:43, +22.5,  80.7
06:44, +22.4,  80.7
06:45, +22.4,  80.8
06:46, +22.4,  80.8
06:47, +22.4,  80.8
06:48, +22.5,  80.7
06:49, +22.4,  80.8
06:50, +22.4,  80.8
06:51, +22.4,  81.0
06:52, +22.4,  81.1
06:53, +22.4,  81.2
06:54, +22.4,  81.2
06:55, +22.4,  81.2
06:56, +22.4,  81.2
06:57, +22.4,  81.3
06:58, +22.4,  81.4
06:59, +22.4,  81.3
07:00, +22.4,  81.3
07:01, +22.4,  81.3
07:02, +22.4,  81.3
07:03, +22.4,  81.3
07:04, +22.4,  81.3
07:05, +22.4,  81.3
07:06, +22.4,  81.4
07:07, +22.4,  81.3
07:08, +22.5,  81.3
07:09, +22.4,  81.3
07:10, +22.4,  81.3
07:11, +22.4,  81.3
07:12, +22.4,  81.2
07:13, +22.5,  81.1
07:14, +22.5,  81.1
07:15, +22.5,  81.1
07:16, +22.5,  81.2
07:17, +22.4,  81.2
07:18, +22.4,  81.3
07:19, +22.4,  81.3
07:20, +22.4,  81.3
07:21, +22.4,  81.2
07:22, +22.4,  81.2
07:23, +22.4,  81.2
07:24, +22.4,  81.1
07:25, +22.4,  81.0
07:26, +22.5,  81.1
07:27, +22.5,  81.0
07:28, +22.4,  81.2
07:29, +22.4,  81.2
07:30, +22.5,  81.1
07:31, +22.5,  80.9
07:32, +22.5,  81.1
07:33, +22.5,  81.1
07:34, +22.5,  80.9
07:35, +22.5,  80.7
07:36, +22.5,  80.8
07:37, +22.5,  80.8
07:38, +22.5,  80.8
07:39, +22.5,  80.8
07:40, +22.5,  80.8
07:41, +22.5,  80.8
07:42, +22.5,  80.8
07:43, +22.5,  80.8
07:44, +22.5,  80.7
07:45, +22.5,  80.9
07:46, +22.5,  80.9
07:47, +22.5,  81.0
07:48, +22.5,  81.0
07:49, +22.5,  81.0
07:50, +22.5,  81.0
07:51, +22.5,  81.0
07:52, +22.5,  81.0
07:53, +22.5,  81.0
07:54, +22.5,  81.2
07:55, +22.5,  81.3
07:56, +22.5,  81.2
07:57, +22.5,  81.2
07:58, +22.5,  81.3
07:59, +22.5,  81.3
08:00, +22.5,  81.4
08:01, +22.5,  81.3
08:02, +22.5,  81.3
08:03, +22.5,  81.3
08:04, +22.5,  81.4
08:05, +22.5,  81.4
08:06, +22.5,  81.4
08:07, +22.5,  81.5
08:08, +22.6,  81.5
08:09, +22.6,  81.6
08:10, +22.6,  81.9
08:11, +22.6,  82.1
08:12, +22.5,  82.5
08:13, +22.5,  82.8
08:14, +22.4,  83.3
08:15, +22.4,  83.8
08:16, +22.3,  84.1
08:17, +22.3,  84.6
08:18, +22.2,  85.2
08:19, +22.2,  85.5
08:20, +22.2,  85.7
08:21, +22.2,  86.2
08:22, +22.1,  86.5
08:23, +22.1,  86.3
08:24, +22.1,  86.4
08:25, +22.0,  86.6
08:26, +22.0,  86.7
08:27, +22.0,  86.7
08:28, +22.0,  86.9
08:29, +22.0,  87.0
08:30, +22.0,  87.2
08:31, +22.0,  87.1
08:32, +22.1,  87.3
08:33, +22.0,  87.5
08:34, +22.0,  87.6
08:35, +22.0,  87.8
08:36, +22.0,  88.0
08:37, +22.0,  87.1
08:38, +22.0,  87.0
08:39, +22.1,  87.4
08:40, +22.1,  87.2
08:41, +22.2,  86.9
08:42, +22.2,  86.9
08:43, +22.2,  86.6
08:44, +22.2,  86.5
08:45, +22.3,  86.3
08:46, +22.3,  86.1
08:47, +22.3,  85.8
08:48, +22.3,  85.8
08:49, +22.3,  85.5
08:50, +22.3,  85.0
08:51, +22.3,  84.9
08:52, +22.4,  84.8
08:53, +22.4,  84.7
08:54, +22.4,  84.9
08:55, +22.4,  85.1
08:56, +22.4,  85.1
08:57, +22.4,  84.3
08:58, +22.4,  83.7
08:59, +22.4,  83.7
09:00, +22.4,  83.0
09:01, +22.4,  82.6
09:02, +22.4,  82.5
09:03, +22.4,  82.2
09:04, +22.5,  81.9
09:05, +22.5,  81.6
09:06, +22.5,  80.9
09:07, +22.6,  80.5
09:08, +22.6,  80.6
09:09, +22.6,  80.5
09:10, +22.7,  80.2
09:11, +22.8,  79.7
09:12, +22.8,  79.6
09:13, +22.9,  79.7
09:14, +22.9,  79.7
09:15, +22.9,  79.1
09:16, +23.0,  78.7
09:17, +23.0,  78.5
09:18, +23.0,  78.5
09:19, +23.0,  78.6
09:20, +23.0,  78.8
09:21, +23.0,  79.0
09:22, +23.0,  79.2
09:23, +23.0,  79.1
09:24, +23.0,  79.0
09:25, +23.0,  78.4
09:26, +23.1,  78.1
09:27, +23.1,  77.8
09:28, +23.1,  77.6
09:29, +23.1,  77.8
09:30, +23.1,  78.1
09:31, +23.1,  77.8
09:32, +23.2,  77.7
09:33, +23.2,  77.7
09:34, +23.1,  77.9
09:35, +23.2,  77.9
09:36, +23.2,  77.8
09:37, +23.2,  77.3
09:38, +23.2,  77.0
09:39, +23.3,  76.9
09:40, +23.3,  77.2
09:41, +23.3,  77.0
09:42, +23.4,  76.6
09:43, +23.4,  76.2
09:44, +23.5,  75.0
09:45, +23.6,  74.3
09:46, +23.6,  74.7
09:47, +23.6,  74.6
09:48, +23.6,  74.7
09:49, +23.6,  75.2
09:50, +23.6,  75.2
09:51, +23.6,  75.3
09:52, +23.6,  75.5
09:53, +23.6,  75.4
09:54, +23.6,  74.9
09:55, +23.6,  75.0
09:56, +23.6,  75.4
09:57, +23.6,  75.3
09:58, +23.6,  75.2
09:59, +23.7,  75.3
10:00, +23.6,  75.5
10:01, +23.7,  75.7
10:02, +23.6,  76.0
10:03, +23.6,  76.2
10:04, +23.6,  76.1
10:05, +23.5,  75.2
10:06, +23.5,  74.7
10:07, +23.6,  75.0
10:08, +23.5,  75.8
10:09, +23.4,  77.0
10:10, +23.1,  79.5
10:11, +22.7,  82.8
10:12, +22.4,  84.2
10:13, +22.2,  84.6
10:14, +22.1,  85.6
10:15, +22.1,  86.5
10:16, +22.1,  87.5
10:17, +22.0,  87.8
10:18, +21.9,  87.7
10:19, +21.9,  87.5
10:20, +21.8,  87.3
10:21, +21.8,  86.9
10:22, +21.8,  87.0
10:23, +21.9,  87.3
10:24, +21.9,  87.6
10:25, +21.9,  87.2
10:26, +21.9,  87.0
10:27, +22.0,  86.8
10:28, +22.0,  86.5
10:29, +22.0,  86.2
10:30, +22.0,  86.1
10:31, +21.9,  85.8
10:32, +21.9,  85.7
10:33, +21.9,  85.6
10:34, +22.0,  85.6
10:35, +22.0,  85.7
10:36, +22.0,  85.9
10:37, +22.0,  86.1
10:38, +22.0,  85.5
10:39, +22.1,  85.9
10:40, +22.1,  85.6
10:41, +22.1,  85.7
10:42, +22.2,  85.7
10:43, +22.2,  85.8
10:44, +22.2,  85.6
10:45, +22.2,  85.6
10:46, +22.2,  85.3
10:47, +22.2,  85.6
10:48, +22.3,  85.7
10:49, +22.2,  85.3
10:50, +22.2,  84.8
10:51, +22.3,  84.9
10:52, +22.3,  85.0
10:53, +22.3,  84.5
10:54, +22.4,  84.1
10:55, +22.5,  83.8
10:56, +22.5,  83.3
10:57, +22.6,  83.5
10:58, +22.6,  83.1
10:59, +22.5,  82.7
11:00, +22.6,  82.7
11:01, +22.6,  82.8
11:02, +22.6,  83.2
11:03, +22.6,  83.3
11:04, +22.6,  83.0
11:05, +22.7,  83.3
11:06, +22.7,  83.2
11:07, +22.7,  83.0
11:08, +22.8,  83.0
11:09, +22.8,  82.5
11:10, +22.8,  82.1
11:11, +22.9,  82.0
11:12, +22.9,  81.9
11:13, +23.0,  82.1
11:14, +22.9,  80.9
11:15, +23.0,  81.0
11:16, +23.0,  80.9
11:17, +23.0,  79.9
11:18, +23.1,  79.2
11:19, +23.3,  79.5
11:20, +23.4,  79.1
11:21, +23.5,  78.6
11:22, +23.5,  78.2
11:23, +23.5,  77.9
11:24, +23.5,  78.3
11:25, +23.4,  77.7
11:26, +23.4,  78.2
11:27, +23.5,  78.8
11:28, +23.4,  78.4
11:29, +23.5,  78.4
11:30, +23.5,  78.2
11:31, +23.4,  77.8
11:32, +23.5,  78.3
11:33, +23.4,  78.7
11:34, +23.4,  79.3
11:35, +23.3,  79.6
11:36, +23.3,  80.1
11:37, +23.2,  80.4
11:38, +23.1,  81.1
11:39, +23.0,  82.0
11:40, +22.9,  83.1
11:41, +22.7,  84.3
11:42, +22.7,  85.8
11:43, +22.6,  86.1
11:44, +22.6,  87.2
11:45, +22.6,  87.7
11:46, +22.5,  87.5
11:47, +22.5,  88.1
11:48, +22.5,  88.0
11:49, +22.5,  88.4
11:50, +22.5,  89.0
11:51, +22.5,  89.1
11:52, +22.4,  89.0
11:53, +22.3,  89.5
11:54, +22.3,  90.0
11:55, +22.3,  90.3
11:56, +22.2,  90.6
11:57, +22.3,  91.2
11:58, +22.2,  91.4
11:59, +22.3,  91.9
12:00, +22.2,  92.0
12:01, +22.2,  92.3
12:02, +22.2,  92.4
12:03, +22.1,  92.1
12:04, +22.0,  92.0
12:05, +22.0,  91.8
12:06, +22.0,  91.9
12:07, +22.0,  92.2
12:08, +22.0,  92.2
12:09, +22.0,  92.1
12:10, +22.0,  92.1
12:11, +22.0,  92.0
12:12, +22.0,  92.0
12:13, +22.0,  92.1
12:14, +22.0,  92.2
12:15, +22.1,  92.2
12:16, +22.1,  92.3
12:17, +22.1,  92.4
12:18, +22.1,  92.5
12:19, +22.2,  92.8
12:20, +22.2,  92.9
12:21, +22.1,  92.9
12:22, +22.1,  93.2
12:23, +22.1,  93.4
12:24, +22.1,  93.7
12:25, +22.1,  93.9
12:26, +22.0,  94.1
12:27, +22.0,  94.2
12:28, +22.0,  94.3
12:29, +22.0,  94.4
12:30, +22.0,  94.5
12:31, +22.0,  94.7
12:32, +21.9,  94.8
12:33, +22.0,  94.9
12:34, +22.0,  95.2
12:35, +22.0,  95.4
12:36, +22.0,  95.4
12:37, +22.0,  95.5
12:38, +22.0,  95.4
12:39, +22.0,  95.5
12:40, +22.0,  95.7
12:41, +22.0,  96.0
12:42, +22.0,  96.0
12:43, +22.1,  96.1
12:44, +22.1,  96.2
12:45, +22.1,  96.1
12:46, +22.1,  96.0
12:47, +22.1,  95.9
12:48, +22.0,  95.9
12:49, +22.1,  95.9
12:50, +22.1,  96.1
12:51, +22.0,  96.0
12:52, +22.0,  95.8
12:53, +22.0,  95.7
12:54, +22.1,  95.9
12:55, +22.1,  96.1
12:56, +22.1,  95.9
12:57, +22.1,  95.8
12:58, +22.2,  95.7
12:59, +22.1,  95.7
13:00, +22.1,  95.5
13:01, +22.2,  95.5
13:02, +22.2,  95.7
13:03, +22.2,  95.5
13:04, +22.2,  95.6
13:05, +22.2,  95.7
13:06, +22.3,  96.0
13:07, +22.3,  96.0
13:08, +22.3,  96.0
13:09, +22.3,  96.0
13:10, +22.2,  96.0
13:11, +22.2,  95.9
13:12, +22.2,  95.9
13:13, +22.2,  96.0
13:14, +22.2,  96.2
13:15, +22.1,  96.3
13:16, +22.1,  96.3
13:17, +22.1,  96.4
13:18, +22.1,  96.5
13:19, +22.1,  96.6
13:20, +22.1,  96.6
13:21, +22.1,  96.6
13:22, +22.1,  96.4
13:23, +22.0,  96.3
13:24, +22.1,  96.2
13:25, +22.0,  96.1
13:26, +21.9,  95.5
13:27, +21.8,  95.1
13:28, +21.7,  94.9
13:29, +21.8,  95.0
13:30, +21.8,  95.1
13:31, +21.8,  95.1
13:32, +21.8,  95.3
13:33, +21.9,  95.5
13:34, +21.9,  95.4
13:35, +21.9,  95.5
13:36, +22.0,  95.5
13:37, +22.0,  95.5
13:38, +22.0,  95.6
13:39, +22.0,  95.5
13:40, +22.0,  95.5
13:41, +22.0,  95.4
13:42, +22.0,  95.4
13:43, +22.1,  95.4
13:44, +22.2,  95.5
13:45, +22.3,  95.7
13:46, +22.4,  95.6
13:47, +22.3,  95.4
13:48, +22.3,  95.2
13:49, +22.3,  95.0
13:50, +22.4,  95.3
13:51, +22.4,  95.3
13:52, +22.4,  95.2
13:53, +22.5,  95.0
13:54, +22.7,  95.2
13:55, +22.8,  95.3
13:56, +22.9,  95.0
13:57, +23.0,  94.6
13:58, +23.0,  94.0
13:59, +23.1,  93.4
14:00, +23.1,  93.2
14:01, +23.2,  92.9
14:02, +23.2,  92.4
14:03, +23.1,  92.2
14:04, +23.1,  92.2
14:05, +23.1,  92.0
14:06, +23.0,  92.2
14:07, +23.0,  92.4
14:08, +23.0,  92.6
14:09, +23.0,  92.8
14:10, +23.0,  93.1
14:11, +23.0,  93.0
14:12, +23.0,  93.1
14:13, +22.9,  93.1
14:14, +22.9,  92.9
14:15, +22.9,  92.7
14:16, +22.9,  92.4
14:17, +22.9,  92.6
14:18, +22.9,  92.6
14:19, +22.9,  92.2
14:20, +23.0,  92.1
14:21, +23.0,  92.1
14:22, +23.0,  91.9
14:23, +23.0,  92.0
14:24, +23.0,  92.1
14:25, +23.0,  92.0
14:26, +23.0,  92.1
14:27, +23.0,  92.0
14:28, +23.1,  92.3
14:29, +23.2,  91.6
14:30, +23.3,  90.9
14:31, +23.3,  89.9
14:32, +23.4,  89.5
14:33, +23.5,  89.1
14:34, +23.4,  88.0
14:35, +23.5,  87.4
14:36, +23.5,  87.3
14:37, +23.4,  86.6
14:38, +23.4,  85.9
14:39, +23.4,  86.0
14:40, +23.4,  86.1
14:41, +23.4,  86.0
14:42, +23.5,  86.5
14:43, +23.5,  87.0
14:44, +23.5,  87.0
14:45, +23.5,  86.7
14:46, +23.5,  86.7
14:47, +23.5,  86.6
14:48, +23.5,  86.9
14:49, +23.4,  86.9
14:50, +23.3,  86.4
14:51, +23.3,  85.8
14:52, +23.2,  85.5
14:53, +23.3,  85.5
14:54, +23.3,  86.1
14:55, +23.3,  86.4
14:56, +23.3,  85.7
14:57, +23.3,  86.1
14:58, +23.3,  86.1
14:59, +23.4,  86.5
15:00, +23.3,  86.2
15:01, +23.4,  85.7
15:02, +23.4,  85.9
15:03, +23.4,  85.5
15:04, +23.5,  85.6
15:05, +23.5,  85.2
15:06, +23.5,  84.7
15:07, +23.5,  84.5
15:08, +23.5,  84.5
15:09, +23.6,  85.2
15:10, +23.5,  85.4
15:11, +23.5,  85.3
15:12, +23.5,  85.6
15:13, +23.5,  85.7
15:14, +23.5,  85.2
15:15, +23.5,  86.0
15:16, +23.4,  85.8
15:17, +23.4,  85.0
15:18, +23.4,  84.6
15:19, +23.4,  84.8
15:20, +23.4,  84.9
15:21, +23.4,  85.4
15:22, +23.4,  85.7
15:23, +23.4,  85.1
15:24, +23.4,  85.3
15:25, +23.4,  86.1
15:26, +23.4,  86.9
15:27, +23.3,  86.9
15:28, +23.2,  86.7
15:29, +23.2,  86.9
15:30, +23.1,  86.8
15:31, +23.1,  86.9
15:32, +23.1,  87.4
15:33, +23.1,  87.3
15:34, +23.1,  87.1
15:35, +23.1,  87.1
15:36, +23.1,  87.0
15:37, +23.1,  86.9
15:38, +23.1,  86.8
15:38, +23.1,  86.8
15:39, +23.1,  86.8
15:40, +23.1,  86.6
15:41, +23.1,  87.0
15:42, +23.2,  87.4
15:42, +23.2,  87.4
15:43, +23.2,  87.8
15:44, +23.2,  87.6
15:45, +23.1,  86.9
15:46, +23.0,  86.1
15:47, +23.1,  86.5
15:48, +23.1,  86.7
15:48, +23.1,  86.7
15:49, +23.0,  85.7
15:50, +23.0,  85.6
15:51, +23.0,  85.6
15:52, +23.0,  86.2
15:53, +23.1,  86.4
15:54, +23.1,  86.9
15:55, +23.0,  86.7
15:56, +23.1,  86.9
15:57, +23.1,  86.5
15:58, +23.1,  86.6
15:59, +23.0,  85.9
16:00, +23.0,  85.4
16:01, +23.0,  85.0
16:02, +23.0,  84.6
16:03, +23.0,  84.7
16:04, +23.1,  84.2
16:05, +23.2,  85.2
16:06, +23.2,  85.5
16:07, +23.1,  85.2
16:08, +23.1,  84.8
16:09, +23.0,  84.2
16:10, +23.0,  84.6
16:11, +23.0,  84.7
16:12, +23.0,  84.7
16:13, +23.0,  85.5
16:14, +23.0,  85.0
16:15, +23.0,  85.2
16:16, +23.0,  85.2
16:17, +23.0,  85.9
16:18, +22.9,  85.0
16:19, +23.0,  85.5
16:20, +22.9,  85.2
16:21, +23.0,  85.9
16:22, +22.9,  86.0
16:23, +22.9,  86.7
16:24, +22.8,  86.6
16:25, +22.7,  86.5
16:26, +22.6,  87.0
16:27, +22.5,  87.4
16:28, +22.5,  88.1
16:29, +22.5,  89.0
16:30, +22.5,  89.4
16:31, +22.5,  89.3
16:32, +22.4,  88.4
16:33, +22.4,  88.0
16:34, +22.5,  88.0
16:35, +22.6,  88.4
16:36, +22.7,  88.8
16:37, +22.7,  89.1
