00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.02
06:17, 0.01,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.03
06:22, 0.02,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.04
06:27, 0.04,  0.04
06:28, 0.04,  0.04
06:29, 0.04,  0.05
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.05,  0.06
06:33, 0.06,  0.06
06:34, 0.06,  0.07
06:35, 0.07,  0.07
06:36, 0.07,  0.08
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.10,  0.10
06:41, 0.10,  0.11
06:42, 0.11,  0.11
06:43, 0.12,  0.12
06:44, 0.13,  0.13
06:45, 0.13,  0.14
06:46, 0.14,  0.15
06:47, 0.15,  0.16
06:48, 0.16,  0.16
06:49, 0.17,  0.17
06:50, 0.18,  0.18
06:51, 0.19,  0.19
06:52, 0.20,  0.20
06:53, 0.21,  0.21
06:54, 0.22,  0.22
06:55, 0.23,  0.23
06:56, 0.24,  0.24
06:57, 0.25,  0.25
06:58, 0.26,  0.26
06:59, 0.27,  0.27
07:00, 0.28,  0.28
07:01, 0.01,  0.29
07:02, 0.02,  0.30
07:03, 0.03,  0.31
07:04, 0.04,  0.32
07:05, 0.05,  0.34
07:06, 0.06,  0.35
07:07, 0.08,  0.36
07:08, 0.09,  0.37
07:09, 0.10,  0.38
07:10, 0.11,  0.39
07:11, 0.12,  0.40
07:12, 0.14,  0.42
07:13, 0.15,  0.43
07:14, 0.16,  0.44
07:15, 0.17,  0.46
07:16, 0.19,  0.47
07:17, 0.20,  0.48
07:18, 0.21,  0.50
07:19, 0.23,  0.51
07:20, 0.24,  0.52
07:21, 0.25,  0.54
07:22, 0.27,  0.55
07:23, 0.28,  0.56
07:24, 0.29,  0.58
07:25, 0.31,  0.59
07:26, 0.33,  0.61
07:27, 0.34,  0.62
07:28, 0.36,  0.64
07:29, 0.37,  0.66
07:30, 0.39,  0.67
07:31, 0.41,  0.69
07:32, 0.42,  0.70
07:33, 0.44,  0.72
07:34, 0.46,  0.74
07:35, 0.47,  0.75
07:36, 0.49,  0.77
07:37, 0.51,  0.79
07:38, 0.52,  0.81
07:39, 0.54,  0.82
07:40, 0.56,  0.84
07:41, 0.58,  0.86
07:42, 0.60,  0.88
07:43, 0.62,  0.90
07:44, 0.63,  0.91
07:45, 0.65,  0.93
07:46, 0.67,  0.95
07:47, 0.69,  0.97
07:48, 0.71,  0.99
07:49, 0.73,  1.01
07:50, 0.75,  1.03
07:51, 0.77,  1.05
07:52, 0.79,  1.07
07:53, 0.81,  1.10
07:54, 0.84,  1.12
07:55, 0.86,  1.14
07:56, 0.88,  1.16
07:57, 0.90,  1.18
07:58, 0.93,  1.21
07:59, 0.95,  1.23
08:00, 0.97,  1.25
08:01, 0.02,  1.27
08:02, 0.05,  1.30
08:03, 0.07,  1.32
08:04, 0.09,  1.35
08:05, 0.12,  1.37
08:06, 0.15,  1.40
08:07, 0.17,  1.42
08:08, 0.19,  1.45
08:09, 0.22,  1.47
08:10, 0.24,  1.50
08:11, 0.27,  1.52
08:12, 0.29,  1.55
08:13, 0.32,  1.57
08:14, 0.34,  1.60
08:15, 0.37,  1.62
08:16, 0.39,  1.64
08:17, 0.42,  1.67
08:18, 0.45,  1.70
08:19, 0.47,  1.72
08:20, 0.50,  1.75
08:21, 0.53,  1.78
08:22, 0.55,  1.81
08:23, 0.58,  1.83
08:24, 0.61,  1.86
08:25, 0.63,  1.89
08:26, 0.66,  1.91
08:27, 0.69,  1.94
08:28, 0.72,  1.97
08:29, 0.75,  2.00
08:30, 0.78,  2.03
08:31, 0.81,  2.06
08:32, 0.84,  2.09
08:33, 0.87,  2.12
08:34, 0.90,  2.15
08:35, 0.93,  2.19
08:36, 0.97,  2.22
08:37, 1.00,  2.25
08:38, 1.03,  2.28
08:39, 1.06,  2.32
08:40, 1.10,  2.35
08:41, 1.13,  2.38
08:42, 1.16,  2.41
08:43, 1.19,  2.44
08:44, 1.22,  2.48
08:45, 1.26,  2.51
08:46, 1.29,  2.54
08:47, 1.33,  2.58
08:48, 1.36,  2.61
08:49, 1.40,  2.65
08:50, 1.43,  2.68
08:51, 1.47,  2.72
08:52, 1.50,  2.75
08:53, 1.54,  2.79
08:54, 1.57,  2.82
08:55, 1.61,  2.86
08:56, 1.64,  2.89
08:57, 1.68,  2.93
08:58, 1.71,  2.96
08:59, 1.75,  3.00
09:00, 1.77,  3.02
09:01, 0.04,  3.06
09:02, 0.07,  3.10
09:03, 0.11,  3.13
09:04, 0.15,  3.17
09:05, 0.19,  3.21
09:06, 0.22,  3.25
09:07, 0.26,  3.29
09:08, 0.29,  3.31
09:09, 0.33,  3.35
09:10, 0.37,  3.39
09:11, 0.41,  3.43
09:12, 0.45,  3.47
09:13, 0.49,  3.51
09:14, 0.53,  3.55
09:15, 0.57,  3.59
09:16, 0.61,  3.63
09:17, 0.64,  3.67
09:18, 0.68,  3.71
09:19, 0.73,  3.75
09:20, 0.77,  3.79
09:21, 0.80,  3.83
09:22, 0.84,  3.87
09:23, 0.89,  3.91
09:24, 0.93,  3.95
09:25, 0.97,  3.99
09:26, 1.01,  4.04
09:27, 1.05,  4.08
09:28, 1.10,  4.12
09:29, 1.14,  4.16
09:30, 1.18,  4.20
09:31, 1.22,  4.24
09:32, 1.26,  4.29
09:33, 1.31,  4.33
09:34, 1.34,  4.37
09:35, 1.39,  4.41
09:36, 1.43,  4.45
09:37, 1.47,  4.50
09:38, 1.52,  4.54
09:39, 1.56,  4.58
09:40, 1.60,  4.63
09:41, 1.65,  4.67
09:42, 1.69,  4.71
09:43, 1.73,  4.75
09:44, 1.78,  4.80
09:45, 1.81,  4.84
09:46, 1.86,  4.88
09:47, 1.89,  4.92
09:48, 1.94,  4.97
09:49, 1.99,  5.01
09:50, 2.01,  5.04
09:51, 2.05,  5.07
09:52, 2.10,  5.12
09:53, 2.15,  5.17
09:54, 2.19,  5.21
09:55, 2.24,  5.26
09:56, 2.27,  5.29
09:57, 2.31,  5.34
09:58, 2.35,  5.37
09:59, 2.39,  5.41
10:00, 2.44,  5.46
10:01, 0.05,  5.51
10:02, 0.09,  5.56
10:03, 0.14,  5.61
10:04, 0.17,  5.63
10:05, 0.22,  5.68
10:06, 0.26,  5.73
10:07, 0.31,  5.78
10:08, 0.36,  5.83
10:09, 0.41,  5.88
10:10, 0.47,  5.93
10:11, 0.52,  5.98
10:12, 0.57,  6.03
10:13, 0.62,  6.08
10:14, 0.67,  6.13
10:15, 0.72,  6.18
10:16, 0.77,  6.24
10:17, 0.83,  6.29
10:18, 0.87,  6.34
10:19, 0.93,  6.39
10:20, 0.98,  6.44
10:21, 1.02,  6.49
10:22, 1.08,  6.54
10:23, 1.13,  6.60
10:24, 1.19,  6.65
10:25, 1.24,  6.70
10:26, 1.28,  6.75
10:27, 1.30,  6.76
10:28, 1.36,  6.82
10:29, 1.41,  6.88
10:30, 1.47,  6.93
10:31, 1.51,  6.97
10:32, 1.55,  7.02
10:33, 1.61,  7.07
10:34, 1.67,  7.13
10:35, 1.73,  7.19
10:36, 1.79,  7.25
10:37, 1.83,  7.30
10:38, 1.88,  7.34
10:39, 1.94,  7.40
10:40, 1.99,  7.46
10:41, 2.05,  7.51
10:42, 2.11,  7.57
10:43, 2.17,  7.63
10:44, 2.22,  7.69
10:45, 2.28,  7.74
10:46, 2.34,  7.80
10:47, 2.40,  7.86
10:48, 2.45,  7.92
10:49, 2.51,  7.97
10:50, 2.57,  8.03
10:51, 2.63,  8.09
10:52, 2.68,  8.15
10:53, 2.74,  8.21
10:54, 2.80,  8.26
10:55, 2.86,  8.33
10:56, 2.92,  8.39
10:57, 2.99,  8.45
10:58, 3.06,  8.52
10:59, 3.10,  8.57
11:00, 3.16,  8.63
11:01, 0.06,  8.69
11:02, 0.12,  8.75
11:03, 0.18,  8.80
11:04, 0.23,  8.86
11:05, 0.29,  8.92
11:06, 0.35,  8.98
11:07, 0.41,  9.04
11:08, 0.46,  9.09
11:09, 0.53,  9.15
11:10, 0.59,  9.21
11:11, 0.65,  9.27
11:12, 0.71,  9.33
11:13, 0.77,  9.40
11:14, 0.83,  9.45
11:15, 0.89,  9.52
11:16, 0.95,  9.58
11:17, 1.01,  9.64
11:18, 1.06,  9.69
11:19, 1.12,  9.75
11:20, 1.18,  9.81
11:21, 1.21,  9.84
11:22, 1.23,  9.86
11:23, 1.28,  9.90
11:24, 1.31,  9.94
11:25, 1.34,  9.97
11:26, 1.40, 10.03
11:27, 1.47, 10.10
11:28, 1.54, 10.16
11:29, 1.60, 10.23
11:30, 1.66, 10.29
11:31, 1.72, 10.35
11:32, 1.79, 10.41
11:33, 1.85, 10.48
11:34, 1.91, 10.54
11:35, 1.96, 10.59
11:36, 2.02, 10.65
11:37, 2.08, 10.71
11:38, 2.14, 10.77
11:39, 2.20, 10.83
11:40, 2.26, 10.89
11:41, 2.32, 10.95
11:42, 2.38, 11.00
11:43, 2.44, 11.06
11:44, 2.50, 11.12
11:45, 2.56, 11.18
11:46, 2.62, 11.24
11:47, 2.68, 11.31
11:48, 2.74, 11.36
11:49, 2.80, 11.43
11:50, 2.86, 11.49
11:51, 2.92, 11.54
11:52, 2.97, 11.60
11:53, 3.04, 11.67
11:54, 3.10, 11.73
11:55, 3.17, 11.79
11:56, 3.23, 11.86
11:57, 3.29, 11.91
11:58, 3.34, 11.96
11:59, 3.40, 12.02
12:00, 3.46, 12.08
12:01, 0.06, 12.15
12:02, 0.12, 12.21
12:03, 0.18, 12.27
12:04, 0.24, 12.33
12:05, 0.31, 12.39
12:06, 0.37, 12.45
12:07, 0.43, 12.52
12:08, 0.49, 12.58
12:09, 0.56, 12.64
12:10, 0.63, 12.71
12:11, 0.69, 12.77
12:12, 0.76, 12.84
12:13, 0.82, 12.90
12:14, 0.88, 12.96
12:15, 0.94, 13.02
12:16, 1.00, 13.09
12:17, 1.07, 13.15
12:18, 1.11, 13.19
12:19, 1.17, 13.25
12:20, 1.24, 13.32
12:21, 1.27, 13.36
12:22, 1.32, 13.41
12:23, 1.35, 13.44
12:24, 1.39, 13.48
12:25, 1.42, 13.50
12:26, 1.44, 13.53
12:27, 1.47, 13.56
12:28, 1.54, 13.62
12:29, 1.60, 13.69
12:30, 1.63, 13.72
12:31, 1.68, 13.76
12:32, 1.73, 13.82
12:33, 1.80, 13.89
12:34, 1.85, 13.93
12:35, 1.91, 13.99
12:36, 1.97, 14.05
12:37, 2.04, 14.13
12:38, 2.10, 14.19
12:39, 2.17, 14.26
12:40, 2.25, 14.33
12:41, 2.31, 14.40
12:42, 2.34, 14.43
12:43, 2.38, 14.47
12:44, 2.42, 14.51
12:45, 2.45, 14.54
12:46, 2.48, 14.56
12:47, 2.51, 14.59
12:48, 2.54, 14.63
12:49, 2.61, 14.70
12:50, 2.69, 14.77
12:51, 2.75, 14.84
12:52, 2.82, 14.91
12:53, 2.86, 14.94
12:54, 2.91, 15.00
12:55, 2.96, 15.05
12:56, 3.03, 15.11
12:57, 3.09, 15.18
12:58, 3.12, 15.20
12:59, 3.14, 15.22
13:00, 3.16, 15.25
13:01, 0.02, 15.27
13:02, 0.03, 15.28
13:03, 0.07, 15.31
13:04, 0.11, 15.35
13:05, 0.17, 15.42
13:06, 0.22, 15.47
13:07, 0.26, 15.51
13:08, 0.28, 15.53
13:09, 0.35, 15.60
13:10, 0.41, 15.66
13:11, 0.43, 15.68
13:12, 0.45, 15.70
13:13, 0.49, 15.74
13:14, 0.56, 15.81
13:15, 0.61, 15.86
13:16, 0.68, 15.93
13:17, 0.75, 16.00
13:18, 0.80, 16.05
13:19, 0.86, 16.11
13:20, 0.91, 16.16
13:21, 0.95, 16.20
13:22, 0.98, 16.23
13:23, 1.05, 16.30
13:24, 1.11, 16.36
13:25, 1.17, 16.42
13:26, 1.24, 16.48
13:27, 1.30, 16.55
13:28, 1.34, 16.59
13:29, 1.38, 16.63
13:30, 1.45, 16.69
13:31, 1.52, 16.76
13:32, 1.55, 16.80
13:33, 1.61, 16.86
13:34, 1.64, 16.88
13:35, 1.69, 16.94
13:36, 1.76, 17.01
13:37, 1.78, 17.03
13:38, 1.81, 17.05
13:39, 1.85, 17.10
13:40, 1.91, 17.16
13:41, 1.97, 17.22
13:42, 2.04, 17.28
13:43, 2.09, 17.34
13:44, 2.15, 17.39
13:45, 2.17, 17.41
13:46, 2.18, 17.43
13:47, 2.21, 17.46
13:48, 2.28, 17.53
13:49, 2.32, 17.57
13:50, 2.34, 17.59
13:51, 2.36, 17.61
13:52, 2.42, 17.67
13:53, 2.48, 17.73
13:54, 2.54, 17.79
13:55, 2.59, 17.84
13:56, 2.61, 17.86
13:57, 2.66, 17.90
13:58, 2.70, 17.95
13:59, 2.74, 17.98
14:00, 2.80, 18.05
14:01, 0.05, 18.10
14:02, 0.08, 18.12
14:03, 0.11, 18.16
14:04, 0.15, 18.20
14:05, 0.17, 18.22
14:06, 0.22, 18.27
14:07, 0.25, 18.29
14:08, 0.30, 18.34
14:09, 0.34, 18.39
14:10, 0.40, 18.45
14:11, 0.44, 18.49
14:12, 0.46, 18.51
14:13, 0.51, 18.56
14:14, 0.57, 18.62
14:15, 0.61, 18.65
14:16, 0.62, 18.67
14:17, 0.63, 18.68
14:18, 0.64, 18.69
14:19, 0.68, 18.73
14:20, 0.74, 18.79
14:21, 0.80, 18.85
14:22, 0.86, 18.90
14:23, 0.88, 18.93
14:24, 0.90, 18.95
14:25, 0.92, 18.97
14:26, 0.94, 18.99
14:27, 0.95, 19.00
14:28, 0.97, 19.02
14:29, 0.99, 19.03
14:30, 1.00, 19.05
14:31, 1.01, 19.06
14:32, 1.03, 19.08
14:33, 1.08, 19.13
14:34, 1.12, 19.17
14:35, 1.17, 19.22
14:36, 1.19, 19.24
14:37, 1.22, 19.27
14:38, 1.23, 19.28
14:39, 1.25, 19.30
14:40, 1.28, 19.33
14:41, 1.29, 19.34
14:42, 1.31, 19.35
14:43, 1.32, 19.37
14:44, 1.33, 19.38
14:45, 1.34, 19.39
14:46, 1.35, 19.40
14:47, 1.36, 19.41
14:48, 1.37, 19.42
14:49, 1.39, 19.44
14:50, 1.40, 19.45
14:51, 1.41, 19.46
14:52, 1.41, 19.46
14:53, 1.42, 19.47
14:54, 1.42, 19.47
14:55, 1.43, 19.48
14:56, 1.44, 19.48
14:57, 1.44, 19.49
14:58, 1.45, 19.50
14:59, 1.45, 19.50
15:00, 1.46, 19.51
15:01, 0.01, 19.51
15:02, 0.01, 19.52
15:03, 0.02, 19.53
15:04, 0.03, 19.53
15:05, 0.03, 19.54
15:06, 0.04, 19.55
15:07, 0.05, 19.56
15:08, 0.06, 19.56
15:09, 0.07, 19.57
15:10, 0.07, 19.58
15:11, 0.08, 19.58
15:12, 0.08, 19.59
15:13, 0.09, 19.60
15:14, 0.10, 19.61
15:15, 0.11, 19.62
15:16, 0.13, 19.63
15:17, 0.14, 19.64
15:18, 0.15, 19.66
15:19, 0.16, 19.67
15:20, 0.17, 19.68
15:21, 0.18, 19.69
15:22, 0.19, 19.69
15:23, 0.20, 19.70
15:24, 0.21, 19.71
15:25, 0.22, 19.72
15:26, 0.23, 19.73
15:27, 0.25, 19.76
15:28, 0.28, 19.78
15:29, 0.30, 19.80
15:30, 0.32, 19.82
15:31, 0.33, 19.84
15:32, 0.34, 19.85
15:33, 0.36, 19.86
15:34, 0.37, 19.87
15:35, 0.38, 19.88
15:36, 0.38, 19.89
15:37, 0.39, 19.90
15:38, 0.40, 19.91
15:39, 0.41, 19.92
15:40, 0.42, 19.93
15:41, 0.43, 19.94
15:42, 0.46, 19.96
15:43, 0.48, 19.99
15:44, 0.50, 20.00
15:45, 0.52, 20.02
15:46, 0.55, 20.05
15:47, 0.59, 20.09
15:48, 0.64, 20.14
15:49, 0.67, 20.18
15:50, 0.72, 20.22
15:51, 0.75, 20.25
15:52, 0.79, 20.30
15:53, 0.84, 20.34
15:54, 0.89, 20.40
15:55, 0.95, 20.45
15:56, 1.00, 20.50
15:57, 1.05, 20.55
15:58, 1.10, 20.60
15:59, 1.15, 20.65
16:00, 1.19, 20.70
16:01, 0.05, 20.74
16:02, 0.09, 20.79
16:03, 0.13, 20.83
16:04, 0.17, 20.87
16:05, 0.21, 20.91
16:06, 0.25, 20.95
16:07, 0.29, 20.98
16:08, 0.32, 21.02
16:09, 0.36, 21.06
16:10, 0.40, 21.10
16:11, 0.44, 21.13
16:12, 0.47, 21.17
16:13, 0.51, 21.20
16:14, 0.54, 21.24
16:15, 0.58, 21.28
16:16, 0.62, 21.31
16:17, 0.65, 21.35
16:18, 0.69, 21.39
16:19, 0.72, 21.42
16:20, 0.76, 21.46
16:21, 0.80, 21.50
16:22, 0.83, 21.53
16:23, 0.87, 21.56
16:24, 0.90, 21.60
16:25, 0.93, 21.63
16:26, 0.97, 21.67
16:27, 1.00, 21.70
16:28, 1.04, 21.74
16:29, 1.07, 21.77
16:30, 1.11, 21.80
16:31, 1.14, 21.84
16:32, 1.17, 21.87
16:33, 1.21, 21.91
16:34, 1.24, 21.93
16:35, 1.26, 21.96
16:36, 1.29, 21.99
16:37, 1.32, 22.02
16:38, 1.35, 22.05
16:39, 1.38, 22.08
16:40, 1.41, 22.11
