00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.01,  0.03
02:13, 0.01,  0.03
02:14, 0.01,  0.03
02:15, 0.01,  0.03
02:16, 0.01,  0.03
02:17, 0.01,  0.03
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.01,  0.04
02:49, 0.01,  0.04
02:50, 0.01,  0.04
02:51, 0.01,  0.04
02:52, 0.01,  0.04
02:53, 0.01,  0.04
02:54, 0.01,  0.04
02:55, 0.01,  0.04
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.04
02:59, 0.02,  0.04
03:00, 0.02,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.00,  0.04
03:27, 0.00,  0.04
03:28, 0.00,  0.04
03:29, 0.00,  0.04
03:30, 0.00,  0.04
03:31, 0.00,  0.04
03:32, 0.00,  0.04
03:33, 0.00,  0.04
03:34, 0.00,  0.04
03:35, 0.00,  0.04
03:36, 0.00,  0.04
03:37, 0.00,  0.04
03:38, 0.00,  0.04
03:39, 0.00,  0.04
03:40, 0.00,  0.04
03:41, 0.00,  0.04
03:42, 0.00,  0.04
03:43, 0.00,  0.04
03:44, 0.00,  0.04
03:45, 0.00,  0.04
03:46, 0.00,  0.04
03:47, 0.00,  0.04
03:48, 0.00,  0.04
03:49, 0.00,  0.04
03:50, 0.00,  0.04
03:51, 0.00,  0.04
03:52, 0.00,  0.04
03:53, 0.00,  0.04
03:54, 0.00,  0.04
03:55, 0.00,  0.04
03:56, 0.00,  0.04
03:57, 0.00,  0.04
03:58, 0.00,  0.04
03:59, 0.00,  0.04
04:00, 0.00,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.05
04:30, 0.00,  0.05
04:31, 0.00,  0.05
04:32, 0.00,  0.05
04:33, 0.00,  0.05
04:34, 0.00,  0.05
04:35, 0.00,  0.05
04:36, 0.00,  0.05
04:37, 0.00,  0.05
04:38, 0.00,  0.05
04:39, 0.00,  0.05
04:40, 0.00,  0.05
04:41, 0.00,  0.05
04:42, 0.00,  0.05
04:43, 0.00,  0.05
04:44, 0.00,  0.05
04:45, 0.00,  0.05
04:46, 0.00,  0.05
04:47, 0.00,  0.05
04:48, 0.00,  0.05
04:49, 0.00,  0.05
04:50, 0.00,  0.05
04:51, 0.00,  0.05
04:52, 0.00,  0.05
04:53, 0.00,  0.05
04:54, 0.00,  0.05
04:55, 0.00,  0.05
04:56, 0.00,  0.05
04:57, 0.00,  0.05
04:58, 0.00,  0.05
04:59, 0.00,  0.05
05:00, 0.00,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.00,  0.05
05:36, 0.00,  0.05
05:37, 0.00,  0.05
05:38, 0.00,  0.05
05:39, 0.00,  0.05
05:40, 0.00,  0.05
05:41, 0.00,  0.05
05:42, 0.00,  0.05
05:43, 0.00,  0.05
05:44, 0.00,  0.05
05:45, 0.00,  0.05
05:46, 0.00,  0.05
05:47, 0.00,  0.05
05:48, 0.00,  0.05
05:49, 0.00,  0.05
05:50, 0.00,  0.05
05:51, 0.00,  0.05
05:52, 0.00,  0.05
05:53, 0.00,  0.05
05:54, 0.00,  0.05
05:55, 0.00,  0.05
05:56, 0.00,  0.05
05:57, 0.00,  0.05
05:58, 0.00,  0.05
05:59, 0.00,  0.05
06:00, 0.01,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.01,  0.06
06:04, 0.01,  0.06
06:05, 0.01,  0.06
06:06, 0.01,  0.06
06:07, 0.01,  0.07
06:08, 0.02,  0.07
06:09, 0.02,  0.07
06:10, 0.02,  0.07
06:11, 0.02,  0.07
06:12, 0.02,  0.08
06:13, 0.03,  0.08
06:14, 0.03,  0.08
06:15, 0.03,  0.08
06:16, 0.03,  0.09
06:17, 0.04,  0.09
06:18, 0.04,  0.09
06:19, 0.04,  0.09
06:20, 0.04,  0.10
06:21, 0.05,  0.10
06:22, 0.05,  0.10
06:23, 0.05,  0.10
06:24, 0.06,  0.11
06:25, 0.06,  0.11
06:26, 0.06,  0.11
06:27, 0.07,  0.12
06:28, 0.07,  0.12
06:29, 0.07,  0.13
06:30, 0.08,  0.13
06:31, 0.08,  0.13
06:32, 0.09,  0.14
06:33, 0.09,  0.14
06:34, 0.09,  0.15
06:35, 0.10,  0.15
06:36, 0.10,  0.15
06:37, 0.11,  0.16
06:38, 0.11,  0.17
06:39, 0.12,  0.17
06:40, 0.12,  0.17
06:41, 0.13,  0.18
06:42, 0.13,  0.18
06:43, 0.14,  0.19
06:44, 0.14,  0.19
06:45, 0.15,  0.20
06:46, 0.15,  0.20
06:47, 0.16,  0.21
06:48, 0.16,  0.21
06:49, 0.17,  0.22
06:50, 0.18,  0.23
06:51, 0.19,  0.24
06:52, 0.20,  0.25
06:53, 0.21,  0.26
06:54, 0.22,  0.27
06:55, 0.23,  0.28
06:56, 0.23,  0.29
06:57, 0.24,  0.29
06:58, 0.25,  0.30
06:59, 0.26,  0.31
07:00, 0.26,  0.32
07:01, 0.01,  0.32
07:02, 0.02,  0.33
07:03, 0.02,  0.34
07:04, 0.03,  0.35
07:05, 0.04,  0.36
07:06, 0.05,  0.37
07:07, 0.06,  0.38
07:08, 0.07,  0.39
07:09, 0.08,  0.39
07:10, 0.09,  0.40
07:11, 0.10,  0.41
07:12, 0.11,  0.42
07:13, 0.12,  0.43
07:14, 0.13,  0.44
07:15, 0.14,  0.45
07:16, 0.15,  0.46
07:17, 0.16,  0.47
07:18, 0.17,  0.48
07:19, 0.17,  0.49
07:20, 0.19,  0.50
07:21, 0.19,  0.51
07:22, 0.20,  0.52
07:23, 0.21,  0.52
07:24, 0.21,  0.53
07:25, 0.22,  0.54
07:26, 0.23,  0.55
07:27, 0.24,  0.55
07:28, 0.24,  0.56
07:29, 0.25,  0.57
07:30, 0.26,  0.58
07:31, 0.27,  0.59
07:32, 0.28,  0.60
07:33, 0.29,  0.60
07:34, 0.30,  0.62
07:35, 0.30,  0.62
07:36, 0.31,  0.63
07:37, 0.32,  0.64
07:38, 0.33,  0.64
07:39, 0.34,  0.65
07:40, 0.35,  0.66
07:41, 0.35,  0.67
07:42, 0.37,  0.68
07:43, 0.38,  0.69
07:44, 0.39,  0.70
07:45, 0.40,  0.72
07:46, 0.41,  0.73
07:47, 0.43,  0.74
07:48, 0.44,  0.76
07:49, 0.46,  0.78
07:50, 0.47,  0.79
07:51, 0.48,  0.80
07:52, 0.50,  0.81
07:53, 0.51,  0.82
07:54, 0.52,  0.83
07:55, 0.53,  0.84
07:56, 0.54,  0.86
07:57, 0.55,  0.87
07:58, 0.56,  0.88
07:59, 0.57,  0.89
08:00, 0.58,  0.90
08:01, 0.01,  0.91
08:02, 0.02,  0.92
08:03, 0.03,  0.93
08:04, 0.04,  0.94
08:05, 0.05,  0.95
08:06, 0.06,  0.96
08:07, 0.07,  0.97
08:08, 0.08,  0.98
08:09, 0.09,  0.99
08:10, 0.10,  1.00
08:11, 0.11,  1.01
08:12, 0.13,  1.03
08:13, 0.14,  1.04
08:14, 0.15,  1.05
08:15, 0.16,  1.06
08:16, 0.18,  1.07
08:17, 0.19,  1.09
08:18, 0.20,  1.10
08:19, 0.21,  1.11
08:20, 0.22,  1.12
08:21, 0.23,  1.13
08:22, 0.24,  1.14
08:23, 0.25,  1.15
08:24, 0.27,  1.16
08:25, 0.28,  1.18
08:26, 0.29,  1.19
08:27, 0.30,  1.20
08:28, 0.31,  1.21
08:29, 0.33,  1.23
08:30, 0.34,  1.24
08:31, 0.35,  1.25
08:32, 0.36,  1.26
08:33, 0.38,  1.27
08:34, 0.39,  1.29
08:35, 0.40,  1.30
08:36, 0.42,  1.32
08:37, 0.43,  1.33
08:38, 0.45,  1.34
08:39, 0.46,  1.36
08:40, 0.48,  1.37
08:41, 0.49,  1.39
08:42, 0.51,  1.41
08:43, 0.52,  1.42
08:44, 0.54,  1.44
08:45, 0.56,  1.46
08:46, 0.58,  1.48
08:47, 0.60,  1.50
08:48, 0.62,  1.52
08:49, 0.63,  1.53
08:50, 0.65,  1.55
08:51, 0.67,  1.57
08:52, 0.68,  1.58
08:53, 0.70,  1.60
08:54, 0.72,  1.62
08:55, 0.74,  1.63
08:56, 0.75,  1.65
08:57, 0.77,  1.67
08:58, 0.79,  1.69
08:59, 0.81,  1.71
09:00, 0.83,  1.73
09:01, 0.02,  1.75
09:02, 0.03,  1.76
09:03, 0.05,  1.78
09:04, 0.07,  1.80
09:05, 0.08,  1.81
09:06, 0.10,  1.83
09:07, 0.12,  1.85
09:08, 0.14,  1.87
09:09, 0.15,  1.88
09:10, 0.17,  1.90
09:11, 0.18,  1.91
09:12, 0.19,  1.92
09:13, 0.21,  1.94
09:14, 0.22,  1.95
09:15, 0.23,  1.96
09:16, 0.25,  1.98
09:17, 0.26,  1.99
09:18, 0.28,  2.01
09:19, 0.30,  2.03
09:20, 0.32,  2.05
09:21, 0.34,  2.07
09:22, 0.36,  2.09
09:23, 0.38,  2.11
09:24, 0.40,  2.13
09:25, 0.42,  2.15
09:26, 0.44,  2.17
09:27, 0.46,  2.19
09:28, 0.48,  2.21
09:29, 0.51,  2.24
09:30, 0.53,  2.26
09:31, 0.55,  2.28
09:32, 0.58,  2.31
09:33, 0.60,  2.33
09:34, 0.63,  2.35
09:35, 0.65,  2.38
09:36, 0.68,  2.41
09:37, 0.71,  2.44
09:38, 0.74,  2.47
09:39, 0.78,  2.51
09:40, 0.81,  2.54
09:41, 0.84,  2.57
09:42, 0.87,  2.60
09:43, 0.91,  2.64
09:44, 0.94,  2.67
09:45, 0.97,  2.69
09:46, 1.00,  2.73
09:47, 1.03,  2.76
09:48, 1.06,  2.79
09:49, 1.09,  2.82
09:50, 1.12,  2.85
09:51, 1.14,  2.87
09:52, 1.16,  2.89
09:53, 1.18,  2.91
09:54, 1.21,  2.94
09:55, 1.24,  2.97
09:56, 1.27,  3.00
09:57, 1.29,  3.02
09:58, 1.31,  3.04
09:59, 1.33,  3.06
10:00, 1.35,  3.08
10:01, 0.02,  3.10
10:02, 0.04,  3.12
10:03, 0.06,  3.14
10:04, 0.07,  3.15
10:05, 0.09,  3.17
10:06, 0.11,  3.19
10:07, 0.13,  3.21
10:08, 0.14,  3.22
10:09, 0.16,  3.24
10:10, 0.17,  3.25
10:11, 0.19,  3.27
10:12, 0.21,  3.29
10:13, 0.23,  3.31
10:14, 0.25,  3.33
10:15, 0.27,  3.35
10:16, 0.29,  3.37
10:17, 0.30,  3.38
10:18, 0.32,  3.40
10:19, 0.34,  3.42
10:20, 0.35,  3.43
10:21, 0.37,  3.45
10:22, 0.38,  3.46
10:23, 0.40,  3.48
10:24, 0.42,  3.50
10:25, 0.44,  3.52
10:26, 0.47,  3.55
10:27, 0.49,  3.57
10:28, 0.51,  3.59
10:29, 0.53,  3.61
10:30, 0.55,  3.63
10:31, 0.57,  3.65
10:32, 0.59,  3.67
10:33, 0.61,  3.69
10:34, 0.62,  3.70
10:35, 0.64,  3.72
10:36, 0.65,  3.73
10:37, 0.66,  3.74
10:38, 0.68,  3.76
10:39, 0.69,  3.77
10:40, 0.71,  3.79
10:41, 0.73,  3.81
10:42, 0.75,  3.83
10:43, 0.77,  3.85
10:44, 0.78,  3.86
10:45, 0.80,  3.88
10:46, 0.83,  3.91
10:47, 0.85,  3.93
10:48, 0.88,  3.96
10:49, 0.90,  3.98
10:50, 0.93,  4.01
10:51, 0.96,  4.04
10:52, 0.99,  4.07
10:53, 1.02,  4.10
10:54, 1.05,  4.13
10:55, 1.09,  4.17
10:56, 1.13,  4.21
10:57, 1.17,  4.25
10:58, 1.22,  4.30
10:59, 1.27,  4.35
11:00, 1.31,  4.39
11:01, 0.05,  4.44
11:02, 0.10,  4.49
11:03, 0.16,  4.55
11:04, 0.21,  4.61
11:05, 0.25,  4.64
11:06, 0.29,  4.68
11:07, 0.35,  4.74
11:08, 0.40,  4.80
11:09, 0.45,  4.84
11:10, 0.50,  4.90
11:11, 0.56,  4.95
11:12, 0.59,  4.99
11:13, 0.63,  5.03
11:14, 0.68,  5.07
11:15, 0.73,  5.13
11:16, 0.79,  5.18
11:17, 0.83,  5.23
11:18, 0.86,  5.26
11:19, 0.92,  5.32
11:20, 0.96,  5.36
11:21, 1.02,  5.42
11:22, 1.07,  5.47
11:23, 1.12,  5.52
11:24, 1.17,  5.56
11:25, 1.22,  5.62
11:26, 1.28,  5.68
11:27, 1.32,  5.71
11:28, 1.37,  5.77
11:29, 1.43,  5.83
11:30, 1.49,  5.89
11:31, 1.55,  5.95
11:32, 1.60,  6.00
11:33, 1.64,  6.03
11:34, 1.68,  6.07
11:35, 1.72,  6.11
11:36, 1.75,  6.14
11:37, 1.78,  6.17
11:38, 1.84,  6.23
11:39, 1.89,  6.29
11:40, 1.96,  6.35
11:41, 2.02,  6.41
11:42, 2.08,  6.47
11:43, 2.14,  6.54
11:44, 2.20,  6.59
11:45, 2.25,  6.64
11:46, 2.30,  6.70
11:47, 2.37,  6.77
11:48, 2.44,  6.83
11:49, 2.51,  6.90
11:50, 2.57,  6.97
11:51, 2.62,  7.02
11:52, 2.69,  7.08
11:53, 2.75,  7.14
11:54, 2.81,  7.21
11:55, 2.88,  7.28
11:56, 2.95,  7.34
11:57, 3.01,  7.40
11:58, 3.05,  7.45
11:59, 3.09,  7.48
12:00, 3.12,  7.52
12:01, 0.02,  7.53
12:02, 0.06,  7.58
12:03, 0.12,  7.64
12:04, 0.19,  7.71
12:05, 0.26,  7.78
12:06, 0.33,  7.85
12:07, 0.39,  7.91
12:08, 0.44,  7.96
12:09, 0.51,  8.03
12:10, 0.56,  8.08
12:11, 0.62,  8.14
12:12, 0.65,  8.17
12:13, 0.72,  8.24
12:14, 0.78,  8.30
12:15, 0.83,  8.35
12:16, 0.88,  8.39
12:17, 0.95,  8.47
12:18, 1.01,  8.53
12:19, 1.05,  8.57
12:20, 1.10,  8.62
12:21, 1.17,  8.69
12:22, 1.23,  8.75
12:23, 1.30,  8.82
12:24, 1.36,  8.88
12:25, 1.43,  8.94
12:26, 1.49,  9.01
12:27, 1.56,  9.08
12:28, 1.63,  9.15
12:29, 1.69,  9.21
12:30, 1.74,  9.26
12:31, 1.78,  9.30
12:32, 1.82,  9.34
12:33, 1.86,  9.38
12:34, 1.90,  9.42
12:35, 1.95,  9.47
12:36, 1.99,  9.51
12:37, 2.03,  9.55
12:38, 2.08,  9.59
12:39, 2.13,  9.65
12:40, 2.18,  9.70
12:41, 2.23,  9.75
12:42, 2.27,  9.79
12:43, 2.32,  9.84
12:44, 2.36,  9.88
12:45, 2.40,  9.92
12:46, 2.44,  9.96
12:47, 2.48, 10.00
12:48, 2.52, 10.04
12:49, 2.55, 10.07
12:50, 2.59, 10.11
12:51, 2.62, 10.14
12:52, 2.66, 10.17
12:53, 2.69, 10.21
12:54, 2.74, 10.25
12:55, 2.79, 10.31
12:56, 2.84, 10.36
12:57, 2.89, 10.41
12:58, 2.95, 10.47
12:59, 3.00, 10.52
13:00, 3.06, 10.58
13:01, 0.06, 10.65
13:02, 0.13, 10.71
13:03, 0.19, 10.77
13:04, 0.25, 10.83
13:05, 0.30, 10.88
13:06, 0.35, 10.93
13:07, 0.39, 10.97
13:08, 0.44, 11.02
13:09, 0.48, 11.07
13:10, 0.54, 11.12
13:11, 0.60, 11.18
13:12, 0.64, 11.23
13:13, 0.69, 11.27
13:14, 0.73, 11.31
13:15, 0.77, 11.35
13:16, 0.81, 11.39
13:17, 0.86, 11.44
13:18, 0.93, 11.51
13:19, 0.99, 11.57
13:20, 1.05, 11.63
13:21, 1.11, 11.69
13:22, 1.18, 11.76
13:23, 1.25, 11.83
13:24, 1.31, 11.89
13:25, 1.36, 11.94
13:26, 1.41, 11.99
13:27, 1.46, 12.05
13:28, 1.52, 12.10
13:29, 1.57, 12.16
13:30, 1.63, 12.21
13:31, 1.67, 12.26
13:32, 1.72, 12.30
13:33, 1.77, 12.35
13:34, 1.82, 12.40
13:35, 1.88, 12.46
13:36, 1.94, 12.52
13:37, 2.01, 12.59
13:38, 2.07, 12.66
13:39, 2.14, 12.72
13:40, 2.20, 12.79
13:41, 2.27, 12.85
13:42, 2.33, 12.91
13:43, 2.39, 12.97
13:44, 2.45, 13.03
13:45, 2.51, 13.09
13:46, 2.57, 13.16
13:47, 2.64, 13.22
13:48, 2.70, 13.28
13:49, 2.72, 13.30
13:50, 2.74, 13.32
13:51, 2.76, 13.35
13:52, 2.79, 13.37
13:53, 2.82, 13.41
13:54, 2.89, 13.47
13:55, 2.95, 13.53
13:56, 2.98, 13.56
13:57, 3.03, 13.61
13:58, 3.05, 13.63
13:59, 3.08, 13.66
14:00, 3.11, 13.69
14:01, 0.04, 13.73
14:02, 0.09, 13.78
14:03, 0.13, 13.82
14:04, 0.16, 13.85
14:05, 0.20, 13.90
14:06, 0.25, 13.94
14:07, 0.28, 13.98
14:08, 0.33, 14.02
14:09, 0.36, 14.06
14:10, 0.41, 14.10
14:11, 0.45, 14.14
14:12, 0.49, 14.18
14:13, 0.53, 14.23
14:14, 0.57, 14.27
14:15, 0.62, 14.31
14:16, 0.66, 14.35
14:17, 0.70, 14.39
14:18, 0.74, 14.44
14:19, 0.79, 14.48
14:20, 0.84, 14.53
14:21, 0.89, 14.58
14:22, 0.93, 14.62
14:23, 0.97, 14.66
14:24, 1.01, 14.70
14:25, 1.06, 14.75
14:26, 1.11, 14.80
14:27, 1.16, 14.85
14:28, 1.21, 14.90
14:29, 1.26, 14.95
14:30, 1.31, 15.00
14:31, 1.36, 15.05
14:32, 1.41, 15.10
14:33, 1.46, 15.16
14:34, 1.52, 15.21
14:35, 1.58, 15.27
14:36, 1.63, 15.32
14:37, 1.68, 15.37
14:38, 1.73, 15.43
14:39, 1.79, 15.48
14:40, 1.84, 15.54
14:41, 1.90, 15.59
14:42, 1.95, 15.64
14:43, 1.98, 15.68
14:44, 2.03, 15.72
14:45, 2.06, 15.75
14:46, 2.10, 15.79
14:47, 2.16, 15.85
14:48, 2.20, 15.89
14:49, 2.23, 15.92
14:50, 2.29, 15.98
14:51, 2.35, 16.04
14:52, 2.41, 16.10
14:53, 2.47, 16.16
14:54, 2.52, 16.22
14:55, 2.58, 16.27
14:56, 2.64, 16.33
14:57, 2.70, 16.39
14:58, 2.76, 16.45
14:59, 2.82, 16.51
15:00, 2.88, 16.58
15:01, 0.06, 16.64
15:02, 0.10, 16.67
15:03, 0.15, 16.72
15:04, 0.20, 16.78
15:05, 0.26, 16.83
15:06, 0.31, 16.88
15:07, 0.36, 16.94
15:08, 0.41, 16.99
15:09, 0.46, 17.04
15:10, 0.50, 17.08
15:11, 0.55, 17.12
15:12, 0.60, 17.18
15:13, 0.65, 17.22
15:14, 0.70, 17.28
15:15, 0.75, 17.33
15:16, 0.81, 17.38
15:17, 0.84, 17.41
15:18, 0.86, 17.44
15:19, 0.92, 17.49
15:20, 0.97, 17.54
15:21, 1.02, 17.60
15:22, 1.07, 17.65
15:23, 1.12, 17.70
15:24, 1.17, 17.75
15:25, 1.23, 17.80
15:26, 1.28, 17.85
15:27, 1.33, 17.91
15:28, 1.38, 17.96
15:29, 1.43, 18.01
15:30, 1.48, 18.06
15:31, 1.54, 18.11
15:32, 1.59, 18.16
15:33, 1.64, 18.21
15:34, 1.69, 18.26
15:35, 1.73, 18.31
15:36, 1.78, 18.35
15:37, 1.83, 18.40
15:38, 1.87, 18.45
15:39, 1.92, 18.50
15:40, 1.97, 18.54
15:41, 2.01, 18.59
15:42, 2.06, 18.63
15:43, 2.09, 18.66
15:44, 2.13, 18.71
15:45, 2.17, 18.75
15:46, 2.22, 18.79
15:47, 2.26, 18.84
15:48, 2.31, 18.88
15:49, 2.35, 18.93
15:50, 2.40, 18.97
15:51, 2.44, 19.02
15:52, 2.48, 19.06
15:53, 2.53, 19.10
15:54, 2.57, 19.15
15:55, 2.61, 19.19
15:56, 2.66, 19.23
15:57, 2.70, 19.27
15:58, 2.74, 19.32
15:59, 2.79, 19.36
16:00, 2.83, 19.41
16:01, 0.04, 19.45
16:02, 0.08, 19.48
16:03, 0.11, 19.52
16:04, 0.14, 19.55
16:05, 0.18, 19.58
16:06, 0.21, 19.62
16:07, 0.24, 19.65
16:08, 0.26, 19.67
16:09, 0.31, 19.71
16:10, 0.35, 19.75
16:11, 0.39, 19.79
16:12, 0.43, 19.84
16:13, 0.46, 19.87
16:14, 0.50, 19.91
16:15, 0.53, 19.94
16:16, 0.57, 19.98
16:17, 0.60, 20.01
16:18, 0.64, 20.05
16:19, 0.67, 20.08
16:20, 0.71, 20.12
16:21, 0.74, 20.15
16:22, 0.78, 20.19
16:23, 0.81, 20.22
16:24, 0.85, 20.26
16:25, 0.88, 20.29
16:26, 0.92, 20.32
16:27, 0.95, 20.36
16:28, 0.99, 20.39
16:29, 1.02, 20.43
16:30, 1.06, 20.47
16:31, 1.09, 20.50
16:32, 1.12, 20.53
16:33, 1.16, 20.56
16:34, 1.19, 20.60
16:35, 1.22, 20.63
16:36, 1.25, 20.66
16:37, 1.29, 20.70
16:38, 1.32, 20.73
16:39, 1.36, 20.76
16:40, 1.39, 20.80
