00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.02,  0.02
07:40, 0.03,  0.03
07:41, 0.03,  0.03
07:42, 0.04,  0.04
07:43, 0.04,  0.04
07:44, 0.04,  0.04
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.04
08:02, 0.00,  0.04
08:03, 0.00,  0.04
08:04, 0.00,  0.04
08:05, 0.00,  0.04
08:06, 0.00,  0.04
08:07, 0.00,  0.04
08:08, 0.00,  0.04
08:09, 0.00,  0.04
08:10, 0.00,  0.04
08:11, 0.00,  0.04
08:12, 0.00,  0.04
08:13, 0.01,  0.05
08:14, 0.02,  0.06
08:15, 0.02,  0.06
08:16, 0.03,  0.07
08:17, 0.03,  0.07
08:18, 0.04,  0.08
08:19, 0.05,  0.09
08:20, 0.05,  0.09
08:21, 0.06,  0.10
08:22, 0.06,  0.10
08:23, 0.07,  0.11
08:24, 0.08,  0.12
08:25, 0.08,  0.12
08:26, 0.09,  0.13
08:27, 0.09,  0.13
08:28, 0.10,  0.14
08:29, 0.11,  0.15
08:30, 0.11,  0.15
08:31, 0.12,  0.16
08:32, 0.12,  0.16
08:33, 0.13,  0.17
08:34, 0.14,  0.18
08:35, 0.14,  0.18
08:36, 0.15,  0.19
08:37, 0.15,  0.19
08:38, 0.16,  0.20
08:39, 0.17,  0.21
08:40, 0.17,  0.21
08:41, 0.18,  0.22
08:42, 0.18,  0.22
08:43, 0.19,  0.23
08:44, 0.20,  0.24
08:45, 0.20,  0.24
08:46, 0.21,  0.25
08:47, 0.21,  0.25
08:48, 0.22,  0.26
08:49, 0.23,  0.27
08:50, 0.24,  0.28
08:51, 0.26,  0.30
08:52, 0.27,  0.31
08:53, 0.28,  0.32
08:54, 0.29,  0.33
08:55, 0.30,  0.34
08:56, 0.31,  0.35
08:57, 0.32,  0.36
08:58, 0.33,  0.37
08:59, 0.34,  0.38
09:00, 0.36,  0.40
09:01, 0.01,  0.41
09:02, 0.02,  0.42
09:03, 0.02,  0.42
09:04, 0.03,  0.43
09:05, 0.04,  0.44
09:06, 0.05,  0.45
09:07, 0.07,  0.47
09:08, 0.08,  0.48
09:09, 0.09,  0.49
09:10, 0.10,  0.50
09:11, 0.11,  0.51
09:12, 0.11,  0.51
09:13, 0.12,  0.52
09:14, 0.13,  0.53
09:15, 0.13,  0.53
09:16, 0.14,  0.54
09:17, 0.14,  0.54
09:18, 0.15,  0.55
09:19, 0.16,  0.56
09:20, 0.16,  0.56
09:21, 0.17,  0.57
09:22, 0.17,  0.57
09:23, 0.18,  0.58
09:24, 0.19,  0.59
09:25, 0.19,  0.59
09:26, 0.20,  0.60
09:27, 0.21,  0.61
09:28, 0.23,  0.63
09:29, 0.24,  0.64
09:30, 0.25,  0.65
09:31, 0.26,  0.66
09:32, 0.27,  0.67
09:33, 0.29,  0.69
09:34, 0.30,  0.70
09:35, 0.31,  0.71
09:36, 0.32,  0.72
09:37, 0.33,  0.73
09:38, 0.35,  0.75
09:39, 0.37,  0.77
09:40, 0.39,  0.79
09:41, 0.40,  0.80
09:42, 0.42,  0.82
09:43, 0.44,  0.84
09:44, 0.46,  0.86
09:45, 0.48,  0.88
09:46, 0.49,  0.89
09:47, 0.51,  0.91
09:48, 0.52,  0.92
09:49, 0.54,  0.94
09:50, 0.56,  0.96
09:51, 0.59,  0.99
09:52, 0.62,  1.02
09:53, 0.65,  1.05
09:54, 0.67,  1.07
09:55, 0.68,  1.08
09:56, 0.70,  1.10
09:57, 0.72,  1.12
09:58, 0.75,  1.15
09:59, 0.78,  1.18
10:00, 0.81,  1.21
10:01, 0.04,  1.25
10:02, 0.07,  1.28
10:03, 0.11,  1.32
10:04, 0.14,  1.35
10:05, 0.17,  1.38
10:06, 0.20,  1.41
10:07, 0.24,  1.45
10:08, 0.27,  1.48
10:09, 0.30,  1.51
10:10, 0.33,  1.54
10:11, 0.35,  1.56
10:12, 0.37,  1.58
10:13, 0.40,  1.61
10:14, 0.43,  1.64
10:15, 0.45,  1.66
10:16, 0.48,  1.69
10:17, 0.51,  1.72
10:18, 0.55,  1.76
10:19, 0.57,  1.78
10:20, 0.61,  1.82
10:21, 0.65,  1.86
10:22, 0.68,  1.89
10:23, 0.71,  1.92
10:24, 0.75,  1.96
10:25, 0.77,  1.98
10:26, 0.80,  2.01
10:27, 0.83,  2.04
10:28, 0.85,  2.06
10:29, 0.87,  2.08
10:30, 0.90,  2.11
10:31, 0.94,  2.15
10:32, 0.97,  2.18
10:33, 1.01,  2.22
10:34, 1.05,  2.26
10:35, 1.09,  2.30
10:36, 1.13,  2.34
10:37, 1.17,  2.38
10:38, 1.22,  2.43
10:39, 1.26,  2.47
10:40, 1.30,  2.51
10:41, 1.33,  2.54
10:42, 1.36,  2.57
10:43, 1.40,  2.61
10:44, 1.44,  2.65
10:45, 1.48,  2.69
10:46, 1.53,  2.74
10:47, 1.57,  2.78
10:48, 1.62,  2.83
10:49, 1.65,  2.86
10:50, 1.70,  2.91
10:51, 1.75,  2.96
10:52, 1.79,  3.00
10:53, 1.83,  3.04
10:54, 1.87,  3.08
10:55, 1.91,  3.12
10:56, 1.96,  3.17
10:57, 2.00,  3.21
10:58, 2.03,  3.24
10:59, 2.06,  3.27
11:00, 2.07,  3.28
11:01, 0.03,  3.31
11:02, 0.06,  3.34
11:03, 0.07,  3.35
11:04, 0.09,  3.37
11:05, 0.14,  3.42
11:06, 0.18,  3.46
11:07, 0.22,  3.50
11:08, 0.26,  3.54
11:09, 0.31,  3.59
11:10, 0.35,  3.63
11:11, 0.39,  3.67
11:12, 0.44,  3.72
11:13, 0.48,  3.76
11:14, 0.52,  3.80
11:15, 0.54,  3.82
11:16, 0.57,  3.85
11:17, 0.62,  3.90
11:18, 0.66,  3.94
11:19, 0.70,  3.98
11:20, 0.73,  4.01
11:21, 0.76,  4.04
11:22, 0.80,  4.08
11:23, 0.84,  4.12
11:24, 0.89,  4.17
11:25, 0.93,  4.21
11:26, 0.97,  4.25
11:27, 1.02,  4.30
11:28, 1.06,  4.34
11:29, 1.10,  4.38
11:30, 1.15,  4.43
11:31, 1.20,  4.48
11:32, 1.25,  4.53
11:33, 1.29,  4.57
11:34, 1.34,  4.62
11:35, 1.38,  4.66
11:36, 1.43,  4.71
11:37, 1.48,  4.76
11:38, 1.53,  4.81
11:39, 1.57,  4.85
11:40, 1.62,  4.90
11:41, 1.67,  4.95
11:42, 1.72,  5.00
11:43, 1.77,  5.05
11:44, 1.81,  5.09
11:45, 1.86,  5.14
11:46, 1.91,  5.19
11:47, 1.96,  5.24
11:48, 2.01,  5.29
11:49, 2.05,  5.33
11:50, 2.10,  5.38
11:51, 2.15,  5.43
11:52, 2.20,  5.48
11:53, 2.25,  5.53
11:54, 2.29,  5.57
11:55, 2.34,  5.62
11:56, 2.39,  5.67
11:57, 2.44,  5.72
11:58, 2.47,  5.75
11:59, 2.50,  5.78
12:00, 2.54,  5.82
12:01, 0.05,  5.87
12:02, 0.07,  5.89
12:03, 0.09,  5.91
12:04, 0.14,  5.96
12:05, 0.20,  6.02
12:06, 0.22,  6.04
12:07, 0.26,  6.08
12:08, 0.28,  6.10
12:09, 0.32,  6.14
12:10, 0.37,  6.19
12:11, 0.42,  6.24
12:12, 0.47,  6.29
12:13, 0.52,  6.34
12:14, 0.56,  6.38
12:15, 0.61,  6.43
12:16, 0.66,  6.48
12:17, 0.71,  6.53
12:18, 0.76,  6.58
12:19, 0.80,  6.62
12:20, 0.85,  6.67
12:21, 0.89,  6.71
12:22, 0.95,  6.77
12:23, 0.99,  6.81
12:24, 1.03,  6.85
12:25, 1.08,  6.90
12:26, 1.13,  6.95
12:27, 1.18,  7.00
12:28, 1.23,  7.05
12:29, 1.27,  7.09
12:30, 1.32,  7.14
12:31, 1.37,  7.19
12:32, 1.42,  7.24
12:33, 1.47,  7.29
12:34, 1.51,  7.33
12:35, 1.56,  7.38
12:36, 1.61,  7.43
12:37, 1.65,  7.47
12:38, 1.68,  7.50
12:39, 1.72,  7.54
12:40, 1.77,  7.59
12:41, 1.82,  7.64
12:42, 1.86,  7.68
12:43, 1.91,  7.73
12:44, 1.96,  7.78
12:45, 2.01,  7.83
12:46, 2.06,  7.88
12:47, 2.10,  7.92
12:48, 2.15,  7.97
12:49, 2.20,  8.02
12:50, 2.25,  8.07
12:51, 2.30,  8.12
12:52, 2.34,  8.16
12:53, 2.39,  8.21
12:54, 2.44,  8.26
12:55, 2.49,  8.31
12:56, 2.54,  8.36
12:57, 2.58,  8.40
12:58, 2.63,  8.45
12:59, 2.68,  8.50
13:00, 2.71,  8.53
13:01, 0.02,  8.55
13:02, 0.06,  8.59
13:03, 0.11,  8.64
13:04, 0.16,  8.69
13:05, 0.21,  8.74
13:06, 0.25,  8.78
13:07, 0.30,  8.83
13:08, 0.35,  8.88
13:09, 0.40,  8.93
13:10, 0.45,  8.98
13:11, 0.49,  9.02
13:12, 0.54,  9.07
13:13, 0.58,  9.11
13:14, 0.63,  9.16
13:15, 0.67,  9.20
13:16, 0.71,  9.24
13:17, 0.74,  9.27
13:18, 0.77,  9.30
13:19, 0.81,  9.34
13:20, 0.85,  9.38
13:21, 0.90,  9.43
13:22, 0.94,  9.47
13:23, 0.98,  9.51
13:24, 1.03,  9.56
13:25, 1.07,  9.60
13:26, 1.11,  9.64
13:27, 1.15,  9.68
13:28, 1.20,  9.73
13:29, 1.24,  9.77
13:30, 1.26,  9.79
13:31, 1.28,  9.81
13:32, 1.30,  9.83
13:33, 1.33,  9.86
13:34, 1.37,  9.90
13:35, 1.41,  9.94
13:36, 1.44,  9.97
13:37, 1.49, 10.02
13:38, 1.52, 10.05
13:39, 1.55, 10.08
13:40, 1.59, 10.12
13:41, 1.63, 10.16
13:42, 1.67, 10.20
13:43, 1.72, 10.25
13:44, 1.76, 10.29
13:45, 1.80, 10.33
13:46, 1.84, 10.37
13:47, 1.88, 10.41
13:48, 1.93, 10.46
13:49, 1.96, 10.49
13:50, 1.99, 10.52
13:51, 2.02, 10.55
13:52, 2.06, 10.59
13:53, 2.10, 10.63
13:54, 2.13, 10.66
13:55, 2.17, 10.70
13:56, 2.21, 10.74
13:57, 2.24, 10.77
13:58, 2.28, 10.81
13:59, 2.32, 10.85
14:00, 2.35, 10.88
14:01, 0.03, 10.91
14:02, 0.07, 10.95
14:03, 0.10, 10.98
14:04, 0.14, 11.02
14:05, 0.18, 11.06
14:06, 0.21, 11.09
14:07, 0.25, 11.13
14:08, 0.28, 11.16
14:09, 0.32, 11.20
14:10, 0.35, 11.23
14:11, 0.37, 11.25
14:12, 0.39, 11.27
14:13, 0.43, 11.31
14:14, 0.47, 11.35
14:15, 0.50, 11.38
14:16, 0.54, 11.42
14:17, 0.57, 11.45
14:18, 0.61, 11.49
14:19, 0.65, 11.53
14:20, 0.68, 11.56
14:21, 0.72, 11.60
14:22, 0.75, 11.63
14:23, 0.77, 11.65
14:24, 0.80, 11.68
14:25, 0.84, 11.72
14:26, 0.87, 11.75
14:27, 0.89, 11.77
14:28, 0.91, 11.79
14:29, 0.95, 11.83
14:30, 0.98, 11.86
14:31, 1.02, 11.90
14:32, 1.05, 11.93
14:33, 1.09, 11.97
14:34, 1.13, 12.01
14:35, 1.16, 12.04
14:36, 1.20, 12.08
14:37, 1.23, 12.11
14:38, 1.27, 12.15
14:39, 1.30, 12.18
14:40, 1.32, 12.20
14:41, 1.35, 12.23
14:42, 1.38, 12.26
14:43, 1.42, 12.30
14:44, 1.45, 12.33
14:45, 1.48, 12.36
14:46, 1.51, 12.39
14:47, 1.54, 12.42
14:48, 1.58, 12.46
14:49, 1.61, 12.49
14:50, 1.64, 12.52
14:51, 1.66, 12.54
14:52, 1.68, 12.56
14:53, 1.71, 12.59
14:54, 1.73, 12.61
14:55, 1.76, 12.64
14:56, 1.80, 12.68
14:57, 1.84, 12.72
14:58, 1.87, 12.75
14:59, 1.91, 12.79
15:00, 1.94, 12.82
15:01, 0.04, 12.86
15:02, 0.08, 12.90
15:03, 0.11, 12.93
15:04, 0.15, 12.97
15:05, 0.18, 13.00
15:06, 0.22, 13.04
15:07, 0.26, 13.08
15:08, 0.29, 13.11
15:09, 0.32, 13.14
15:10, 0.35, 13.17
15:11, 0.37, 13.19
15:12, 0.39, 13.21
15:13, 0.42, 13.24
15:14, 0.45, 13.27
15:15, 0.49, 13.31
15:16, 0.52, 13.34
15:17, 0.54, 13.36
15:18, 0.57, 13.39
15:19, 0.60, 13.42
15:20, 0.63, 13.45
15:21, 0.66, 13.48
15:22, 0.69, 13.51
15:23, 0.71, 13.53
15:24, 0.73, 13.55
15:25, 0.75, 13.57
15:26, 0.78, 13.60
15:27, 0.81, 13.63
15:28, 0.84, 13.66
15:29, 0.85, 13.67
15:30, 0.87, 13.69
15:31, 0.89, 13.71
15:32, 0.90, 13.72
15:33, 0.91, 13.73
15:34, 0.92, 13.74
15:35, 0.92, 13.74
15:36, 0.94, 13.76
15:37, 0.96, 13.78
15:38, 0.99, 13.81
15:39, 1.02, 13.84
15:40, 1.05, 13.87
15:41, 1.07, 13.89
15:42, 1.08, 13.90
15:43, 1.10, 13.92
15:44, 1.13, 13.95
15:45, 1.16, 13.98
15:46, 1.19, 14.01
15:47, 1.22, 14.04
15:48, 1.24, 14.06
15:49, 1.26, 14.08
15:50, 1.29, 14.11
15:51, 1.31, 14.13
15:52, 1.34, 14.16
15:53, 1.37, 14.19
15:54, 1.40, 14.22
15:55, 1.42, 14.24
15:56, 1.45, 14.27
15:57, 1.47, 14.29
15:58, 1.50, 14.32
15:59, 1.52, 14.34
16:00, 1.54, 14.36
16:01, 0.03, 14.39
16:02, 0.04, 14.40
16:03, 0.05, 14.41
16:04, 0.07, 14.43
16:05, 0.10, 14.46
16:06, 0.12, 14.48
16:07, 0.14, 14.50
16:08, 0.15, 14.51
16:09, 0.17, 14.53
16:10, 0.19, 14.55
16:11, 0.21, 14.57
16:12, 0.23, 14.59
16:13, 0.24, 14.60
16:14, 0.25, 14.61
16:15, 0.26, 14.62
16:16, 0.28, 14.64
16:17, 0.29, 14.65
16:18, 0.31, 14.67
16:19, 0.33, 14.69
16:20, 0.35, 14.71
16:21, 0.36, 14.72
16:22, 0.38, 14.74
16:23, 0.40, 14.76
16:24, 0.41, 14.77
16:25, 0.43, 14.79
16:26, 0.45, 14.81
16:27, 0.47, 14.83
16:28, 0.49, 14.85
16:29, 0.50, 14.86
16:30, 0.52, 14.88
16:31, 0.54, 14.90
16:32, 0.56, 14.92
16:33, 0.58, 14.94
16:34, 0.59, 14.95
16:35, 0.61, 14.97
16:36, 0.63, 14.99
16:37, 0.64, 15.00
16:38, 0.65, 15.01
16:39, 0.67, 15.03
16:40, 0.68, 15.04
