00:01, 128,  4.5, 484,  6.7, 12.8, 483,13
00:02, 461,  9.8, 483,  6.6, 11.7, 484,26
00:03, 516,  4.9, 481,  6.7, 13.2, 483, 2
00:04, 465, 10.0, 481,  6.5, 10.8, 481,58
00:05, 480,  9.7, 480,  6.3, 10.9, 481, 2
00:06, 463,  3.6, 481,  6.4, 12.5, 481,48
00:07, 104,  7.4, 481,  6.5, 11.0, 481,25
00:08, 136, 11.9, 481,  6.5, 13.4, 481,47
00:09, 139,  9.7, 481,  6.9, 14.6, 481, 1
00:10, 125,  8.9, 481,  7.1, 13.7, 483,30
00:11, 122,  9.7, 481,  7.0, 14.2, 481,56
00:12, 123,  5.4, 481,  7.0, 11.0, 481,48
00:13, 134,  1.9, 481,  7.0, 12.3, 481,40
00:14, 134,  7.0, 481,  7.0, 10.7, 481,13
00:15, 138,  4.5, 484,  7.2, 14.5, 483,19
00:16, 127,  4.4, 484,  7.2, 14.8, 484,42
00:17, 164,  1.6, 486,  7.1, 11.2, 486, 7
00:18, 134, 12.6, 486,  7.2, 12.6, 486, 0
00:19, 135, 12.1, 487,  7.0, 15.0, 486, 8
00:20, 132, 10.6, 487,  7.1, 13.3, 486,36
00:21, 497,  4.9, 487,  7.2, 11.8, 487, 3
00:22, 490,  7.1, 487,  7.1, 10.8, 487,57
00:23, 150,  6.6, 487,  7.1, 16.1, 487, 9
00:24, 131,  6.6, 488,  7.1,  8.9, 488,21
00:25, 159,  5.0, 488,  7.0, 11.4, 488,26
00:26, 147,  4.3, 488,  7.0, 14.5, 488, 4
00:27, 171,  5.0, 488,  7.0, 12.5, 488,45
00:28, 131,  4.7, 488,  7.0, 11.5, 487,30
00:29, 130,  4.6, 487,  6.8, 10.1, 487,32
00:30, 141,  4.8, 486,  6.5, 10.1, 487,51
00:31, 137, 10.0, 487,  6.5, 11.6, 486,14
00:32, 109,  5.5, 487,  6.5,  9.4, 487, 1
00:33, 112, 10.8, 486,  6.3, 11.1, 486,55
00:34, 113, 10.5, 486,  6.3, 13.4, 486,57
00:35,  95,  3.9, 483,  6.3, 12.2, 483,23
00:36, 126,  4.3, 484,  6.2, 10.9, 484,33
00:37, 128,  8.4, 483,  6.1, 10.8, 483,58
00:38, 153,  3.3, 483,  6.2, 12.4, 483,34
00:39, 487,  5.7, 484,  6.4, 12.0, 484,49
00:40, 131,  5.0, 486,  6.6, 11.3, 484, 8
00:41, 102,  6.9, 484,  6.6, 10.9, 486,33
00:42, 133,  2.5, 483,  6.6, 10.4, 483,27
00:43, 143,  5.2, 483,  6.5,  7.9, 483,49
00:44, 112,  5.4, 483,  6.4, 10.1, 483,28
00:45, 117,  7.3, 484,  6.4, 11.8, 484,29
00:46,  81,  2.9, 484,  6.3, 11.5, 484,53
00:47, 127,  9.6, 484,  6.5, 11.2, 484,47
00:48, 113,  7.2, 483,  6.5, 11.1, 484,27
00:49, 112,  6.5, 481,  6.3, 15.0, 481,43
00:50, 110, 11.7, 480,  6.4, 11.8, 481,22
00:51, 141,  6.9, 480,  6.4, 10.5, 480,28
00:52, 142,  6.7, 480,  6.4, 11.2, 480,53
00:53, 118,  9.1, 481,  6.8, 11.3, 480, 6
00:54, 109,  7.2, 483,  6.8, 10.8, 483,16
00:55, 125,  9.1, 481,  6.8, 10.2, 481,49
00:56,  94,  6.5, 480,  6.8, 13.1, 481, 2
00:57, 163,  3.9, 480,  6.8, 12.5, 480,10
00:58,  82,  4.4, 481,  6.7, 14.7, 480,47
00:59, 126, 12.2, 481,  6.7, 14.9, 481, 3
01:00, 183,  6.3, 479,  6.7, 13.9, 481, 1
01:01, 122,  8.4, 480,  6.6, 13.1, 480,25
01:02, 127,  4.8, 480,  6.6, 10.9, 480, 2
01:03, 119,  6.6, 479,  6.6, 12.7, 480,18
01:04, 130,  7.4, 479,  6.6,  9.6, 479, 2
01:05, 107,  5.5, 480,  6.9, 12.8, 479,17
01:06, 110, 11.0, 480,  7.1, 12.7, 480, 2
01:07, 108,  7.2, 480,  7.0, 10.9, 480, 5
01:08, 122,  4.3, 479,  6.9, 10.4, 480, 3
01:09, 156,  2.2, 479,  6.8, 11.2, 479,20
01:10, 120,  9.6, 481,  6.9, 14.4, 481,54
01:11, 131,  5.3, 481,  7.3, 15.5, 481,10
01:12, 151,  3.1, 483,  7.1, 12.0, 481,12
01:13, 100,  9.3, 483,  7.0, 10.9, 483,57
01:14, 138,  9.0, 483,  7.1, 11.9, 483,50
01:15, 145,  4.9, 481,  6.9, 12.6, 481,28
01:16, 126,  8.3, 483,  6.8, 13.2, 481,12
01:17, 118,  6.7, 483,  6.8, 11.7, 483,55
01:18, 124,  6.1, 483,  7.1, 14.6, 483,41
01:19, 110,  9.2, 481,  7.1, 12.0, 481,56
01:20, 143,  6.9, 480,  7.1, 14.8, 481,16
01:21, 144,  9.4, 480,  6.8, 10.9, 481,41
01:22, 133, 15.0, 480,  7.0, 15.0, 480, 0
01:23, 128,  9.8, 480,  7.2, 12.4, 480,18
01:24, 130,  8.2, 480,  7.2, 11.4, 480,58
01:25, 110,  8.2, 480,  7.2, 13.1, 480,44
01:26, 100,  8.0, 479,  7.1,  9.0, 479,59
01:27, 467,  9.2, 480,  7.3, 11.5, 479, 3
01:28, 117,  5.6, 481,  7.1, 12.0, 480, 8
01:29, 145,  7.6, 483,  7.1, 10.1, 481,46
01:30, 142,  9.7, 484,  6.7,  9.7, 484, 0
01:31,  92,  7.2, 484,  6.9, 11.7, 484, 6
01:32, 127,  7.9, 484,  6.8, 12.5, 484,47
01:33, 114, 10.7, 486,  6.6, 10.7, 486, 0
01:34, 125,  6.0, 484,  6.7, 12.6, 486, 6
01:35, 118,  7.9, 487,  6.5, 10.0, 486,36
01:36, 173,  3.7, 487,  6.5, 11.3, 487,22
01:37, 139,  9.6, 487,  6.2, 10.6, 487,59
01:38, 125,  2.1, 486,  6.1, 11.0, 487, 1
01:39, 128,  4.3, 487,  6.0,  9.4, 487,42
01:40, 126,  1.2, 486,  5.9,  6.6, 486,45
01:41, 150,  6.4, 486,  5.7,  8.5, 486,50
01:42, 151,  9.0, 487,  5.6,  9.9, 487,21
01:43, 111,  3.2, 486,  5.5,  9.3, 487,32
01:44, 140,  8.7, 490,  5.1,  9.6, 490,59
01:45, 153,  7.5, 491,  5.2, 12.2, 490,56
01:46,  97,  9.0, 490,  5.3, 10.9, 490,29
01:47, 151,  3.5, 490,  5.3,  8.5, 490, 1
01:48,  87,  3.4, 490,  5.3, 11.3, 490,40
01:49, 134,  4.9, 490,  5.2,  9.5, 488,25
01:50, 138,  2.7, 491,  5.2,  8.0, 491,12
01:51, 149,  9.1, 491,  5.3, 10.8, 491,48
01:52, 149, 11.4, 492,  5.5, 13.1, 491,23
01:53, 108,  6.1, 494,  5.7, 12.7, 492,22
01:54, 162,  5.1, 494,  5.8, 10.8, 492,39
01:55, 119,  5.4, 492,  5.6, 10.0, 492,46
01:56, 131,  6.8, 497,  5.5, 10.3, 494,18
01:57, 138,  4.4, 497,  5.7, 12.4, 497,36
01:58, 111,  6.5, 498,  5.6,  9.4, 498,52
01:59, 131,  4.8, 495,  5.5,  8.0, 497,41
02:00, 148,  7.7, 497,  5.5,  9.2, 497,58
02:01, 121,  7.8, 497,  5.5,  9.5, 497,56
02:02, 153,  4.5, 497,  5.5, 11.7, 498,33
02:03, 144,  6.1, 497,  5.3,  8.6, 497,13
02:04, 139,  5.0, 495,  5.4, 11.1, 495,52
02:05, 133,  5.7, 495,  5.7, 17.0, 495, 8
02:06, 137,  6.3, 494,  5.6,  8.6, 494,52
02:07, 145,  8.2, 494,  5.5, 10.9, 494,58
02:08, 132,  8.5, 495,  5.8, 10.7, 494,54
02:09, 116,  6.7, 497,  6.3, 12.9, 497,23
02:10, 134,  3.1, 498,  6.8, 12.2, 498,35
02:11, 109,  5.1, 495,  6.7,  8.8, 497,45
02:12, 120,  8.4, 494,  6.7, 12.4, 495,22
02:13, 153,  8.3, 495,  6.8,  9.3, 494, 1
02:14, 151, 12.3, 497,  6.8, 12.4, 497,55
02:15, 103,  2.5, 497,  6.7, 13.8, 497,26
02:16, 148,  4.0, 494,  6.6,  8.6, 497, 6
02:17, 131,  7.4, 495,  6.8, 12.6, 494,20
02:18, 121,  6.6, 494,  6.7, 11.8, 495,41
02:19, 138,  2.5, 492,  6.8, 13.7, 492,38
02:20, 144,  8.8, 492,  6.8, 11.9, 492,17
02:21, 167,  2.6, 494,  7.0, 12.3, 494,32
02:22, 102,  5.5, 494,  6.8,  7.8, 494,49
02:23, 113,  6.9, 495,  6.9, 11.9, 495,49
02:24, 163,  6.9, 495,  7.0, 12.3, 495,29
02:25, 158,  7.2, 497,  6.9, 13.2, 495,21
02:26, 142,  4.3, 498,  7.1, 10.4, 498,33
02:27, 135,  6.4, 498,  7.0, 10.5, 498,43
02:28, 162,  2.6, 498,  7.0,  8.5, 498, 1
02:29, 129,  7.8, 500,  6.7, 10.4, 500,49
02:30, 104,  5.8, 500,  6.6, 12.1, 500,33
02:31, 183,  2.0, 500,  6.5, 16.0, 500,48
02:32, 138,  7.5, 500,  6.6, 10.6, 500,49
02:33, 125,  2.8, 500,  6.5,  9.4, 500, 7
02:34, 134,  5.9, 498,  6.3,  8.9, 498,55
02:35, 159,  9.3, 497,  6.2,  9.7, 497,14
02:36, 139,  3.9, 498,  6.2, 10.7, 497, 4
02:37, 102,  6.9, 498,  6.4, 13.2, 497,31
02:38, 149,  2.1, 498,  6.5, 15.5, 498,15
02:39, 147,  8.7, 497,  6.7, 15.5, 497,41
02:40, 134, 10.8, 498,  6.5, 11.6, 498,59
02:41, 122, 14.8, 498,  6.7, 14.8, 498, 0
02:42, 121,  6.1, 498,  6.8, 11.7, 498, 1
02:43,  93,  6.9, 495,  6.9, 10.2, 495,56
02:44, 109,  4.1, 495,  7.3, 12.4, 494,28
02:45, 120,  9.2, 492,  7.4, 11.2, 494,23
02:46,  83,  6.3, 491,  7.3, 12.2, 492,46
02:47, 133,  9.2, 490,  7.3, 13.7, 490,56
02:48,  93,  6.8, 488,  7.5, 12.3, 488,51
02:49, 138, 12.2, 488,  7.1, 12.2, 488, 0
02:50, 123,  2.8, 487,  7.3, 17.2, 488, 6
02:51, 139, 10.4, 488,  7.0, 10.4, 488, 0
02:52, 109,  6.9, 486,  7.0, 11.6, 487,31
02:53, 134,  7.6, 487,  6.9, 10.8, 487,23
02:54, 116,  5.7, 487,  6.6, 10.7, 487,32
02:55, 153,  6.1, 488,  6.4, 10.3, 487, 4
02:56, 108,  4.9, 488,  6.4, 10.0, 488,41
02:57, 149,  5.9, 490,  6.1,  7.7, 490,46
02:58, 152,  9.4, 491,  6.0, 12.4, 491,43
02:59, 502,  6.4, 491,  6.0,  9.5, 491,57
03:00, 138,  5.7, 490,  6.0, 12.2, 491,18
03:01, 178,  4.6, 490,  5.9,  8.3, 490,13
03:02, 107,  8.5, 492,  5.9, 11.0, 492,34
03:03, 133,  4.0, 492,  5.8,  9.7, 492,26
03:04, 140,  5.7, 494,  6.0, 12.4, 494,28
03:05, 142,  4.6, 494,  6.1, 12.2, 494,38
03:06, 153,  4.9, 494,  6.2, 10.5, 494,47
03:07, 138,  6.5, 495,  6.5, 12.9, 495,10
03:08, 132,  4.0, 494,  6.2,  9.0, 494,30
03:09,  88,  1.2, 492,  6.3,  9.8, 492,30
03:10, 142,  7.9, 492,  6.3, 13.6, 492,50
03:11, 132,  4.6, 494,  6.6, 13.4, 494,16
03:12, 115,  6.4, 492,  6.5,  9.1, 494, 3
03:13,  98,  4.7, 492,  6.5, 11.4, 492,58
03:14, 126,  5.2, 492,  6.7, 14.1, 492,18
03:15, 120,  9.5, 492,  6.7, 10.4, 492,52
03:16, 121,  5.7, 491,  6.6,  8.6, 493, 1
03:17, 134,  4.8, 490,  6.3,  9.8, 491,40
03:18, 130,  7.8, 490,  6.5, 12.5, 490, 3
03:19, 150,  8.5, 490,  6.5, 10.7, 490,45
03:20, 149,  5.3, 490,  6.4,  9.8, 491,17
03:21, 135,  4.2, 488,  6.2, 10.4, 490,13
03:22,  96, 12.8, 490,  6.1, 14.5, 490,56
03:23, 103, 11.4, 487,  6.5, 14.0, 488, 2
03:24, 131,  5.7, 484,  6.4, 11.4, 486,21
03:25, 118,  6.5, 484,  6.3,  7.8, 484,15
03:26, 125,  7.1, 486,  6.5, 12.5, 484,17
03:27, 124,  9.6, 486,  6.6, 10.2, 486,46
03:28, 119,  4.2, 484,  6.6, 11.1, 486,22
03:29, 158,  4.7, 484,  6.8, 12.9, 486,23
03:30, 147,  3.5, 484,  6.6,  8.7, 484,18
03:31, 151,  6.5, 486,  6.3,  7.5, 484,12
03:32, 138,  7.9, 486,  6.5, 10.5, 486,12
03:33, 186,  4.2, 490,  6.1, 10.6, 487, 3
03:34, 142,  2.4, 492,  5.5,  5.6, 490,14
03:35, 148,  6.7, 491,  5.5,  7.6, 492,15
03:36, 132,  4.5, 490,  5.4,  9.6, 491, 9
03:37, 131,  7.8, 488,  5.3, 10.6, 488,33
03:38, 122,  5.6, 487,  5.2, 10.9, 487, 5
03:39, 117,  7.1, 487,  5.1, 12.0, 487,14
03:40, 128,  5.3, 487,  5.3,  8.5, 487, 5
03:41, 121,  9.5, 486,  5.6, 10.3, 486,50
03:42, 106,  6.2, 484,  5.8, 11.6, 486, 4
03:43, 102,  7.3, 484,  5.9, 11.0, 484,45
03:44, 129,  4.8, 483,  6.0,  7.6, 484,12
03:45, 147,  2.9, 483,  6.2, 10.6, 481,14
03:46, 152,  6.0, 483,  6.2,  9.3, 483,19
03:47,  68,  5.3, 486,  6.2,  8.3, 484,26
03:48, 145,  7.1, 488,  6.3, 11.4, 486,29
03:49, 132,  4.3, 490,  6.2,  8.4, 488,13
03:50, 139,  8.3, 491,  6.1,  8.8, 490,54
03:51, 131,  2.4, 490,  5.8,  8.1, 491,17
03:52, 148,  7.0, 490,  5.5,  7.8, 490,56
03:53, 135,  3.1, 490,  5.5, 10.0, 490, 4
03:54, 105,  8.6, 490,  5.6, 10.7, 490,52
03:55, 146,  4.1, 490,  5.5,  9.5, 490, 2
03:56, 110,  8.5, 490,  5.2,  8.5, 490, 0
03:57, 118,  1.8, 491,  5.2,  9.9, 490, 1
03:58, 118,  7.8, 491,  4.9,  7.8, 491, 0
03:59, 163,  6.6, 490,  4.9,  9.5, 490,28
04:00, 118,  3.0, 491,  5.0,  7.9, 490, 2
04:01, 148,  4.8, 492,  5.0,  9.3, 491,16
04:02, 123,  5.0, 494,  5.2,  9.8, 494,37
04:03, 116,  5.0, 494,  5.0,  8.6, 494,32
04:04,  81,  2.8, 495,  5.0,  8.6, 494,42
04:05, 146,  9.9, 495,  5.1, 11.5, 495,54
04:06, 129,  4.2, 495,  5.2, 11.3, 494,14
04:07, 153,  8.2, 494,  5.2, 10.3, 494,57
04:08, 161,  6.9, 495,  5.8, 11.3, 495,10
04:09, 146,  6.8, 495,  5.8,  8.9, 495, 4
04:10, 123,  5.2, 494,  6.0,  9.1, 495,12
04:11, 157,  3.4, 494,  6.0,  9.3, 494,15
04:12, 119,  3.1, 494,  6.0, 11.9, 494,20
04:13, 125,  8.5, 494,  6.3, 10.2, 494,31
04:14, 103,  8.5, 494,  6.6, 11.2, 494, 2
04:15, 143,  5.6, 494,  6.8, 12.0, 494,38
04:16, 147,  6.0, 492,  6.8, 11.3, 492,28
04:17, 127,  5.1, 492,  6.9, 10.2, 492, 2
04:18, 168,  1.6, 490,  6.6, 10.6, 492,15
04:19, 142, 14.5, 490,  6.5, 14.6, 490,59
04:20, 112,  4.1, 491,  6.5, 13.8, 490, 1
04:21, 139,  4.8, 490,  6.5,  7.5, 491,24
04:22, 104,  3.4, 488,  6.3,  7.3, 488,56
04:23, 102,  7.5, 487,  6.2, 10.1, 488,23
04:24, 144,  6.3, 488,  6.0,  8.5, 487,10
04:25, 154,  9.6, 490,  5.8, 12.5, 490,57
04:26, 166,  3.8, 490,  5.8, 10.5, 490, 1
04:27, 157,  7.1, 490,  5.6,  9.3, 490,26
04:28, 144,  6.5, 492,  5.7, 11.7, 490, 6
04:29,  88,  5.1, 494,  5.7, 10.2, 494,34
04:30, 137,  6.7, 492,  5.6, 10.8, 492,38
04:31, 144,  7.3, 494,  5.7, 11.5, 492,17
04:32, 150,  5.6, 492,  5.8, 10.4, 492,38
04:33, 118,  4.8, 494,  5.7,  8.3, 492,27
04:34, 150,  6.4, 492,  5.6,  8.4, 494,34
04:35, 141,  9.7, 492,  5.8, 11.1, 492,39
04:36, 148,  7.0, 494,  5.8,  9.0, 494,44
04:37, 118,  6.4, 492,  5.8,  9.0, 494,44
04:38, 101,  5.3, 492,  6.0, 13.3, 492,38
04:39, 149, 12.4, 491,  6.1, 12.4, 491, 0
04:40, 129,  6.7, 490,  6.3, 12.3, 491, 1
04:41, 135,  5.4, 488,  6.3, 10.5, 490, 7
04:42, 161,  8.6, 488,  6.5, 10.1, 488,54
04:43, 115, 10.0, 490,  6.7, 10.5, 490,52
04:44, 117,  4.6, 490,  7.0, 13.2, 490,20
04:45, 113,  4.6, 488,  6.8, 10.1, 490, 6
04:46, 213,  1.6, 488,  6.8, 11.3, 488,15
04:47, 105,  6.8, 488,  6.8, 12.3, 487,17
04:48, 112,  8.2, 487,  6.7, 14.2, 487,34
04:49, 127,  3.7, 488,  6.5,  9.4, 487, 6
04:50, 157,  6.8, 488,  6.4, 11.3, 488,35
04:51, 113,  8.8, 490,  6.3, 11.6, 490,56
04:52, 103,  2.5, 490,  6.4, 11.5, 488,10
04:53, 129,  5.1, 490,  6.2,  8.0, 490,56
04:54, 107,  1.9, 491,  6.0, 11.3, 491,27
04:55,  98,  3.7, 491,  6.0,  9.9, 491,18
04:56, 127,  2.2, 492,  5.9,  8.3, 491,55
04:57, 140,  9.9, 492,  5.9, 11.2, 492,51
04:58,  91,  1.7, 492,  5.6,  9.5, 492, 1
04:59, 141,  3.9, 491,  5.5,  7.1, 492,30
05:00, 127,  7.8, 492,  5.4, 13.0, 492,50
05:01, 141, 11.5, 494,  5.6, 12.2, 494,57
05:02, 115,  5.1, 494,  5.6, 11.8, 494,21
05:03, 149,  6.4, 494,  5.6,  8.0, 494,39
05:04, 141,  3.6, 492,  5.3,  7.5, 494, 5
05:05, 141,  7.4, 490,  5.3,  8.4, 490,54
05:06, 203,  9.6, 490,  5.4, 11.7, 490,58
05:07, 107,  4.3, 490,  5.4,  8.9, 490,14
05:08, 132, 10.7, 487,  5.6, 11.3, 488,35
05:09, 116,  7.1, 484,  6.0, 12.1, 486,32
05:10, 126,  6.8, 486,  6.0, 12.7, 486,42
05:11, 174,  1.6, 484,  5.8,  8.6, 486, 8
05:12, 202,  4.4, 486,  5.6, 10.5, 484,35
05:13, 120,  4.7, 486,  5.6,  8.8, 487,51
05:14, 101,  7.8, 486,  5.7,  7.9, 486,58
05:15, 126,  7.3, 487,  5.8, 10.7, 484, 4
05:16, 146,  5.6, 487,  5.8,  9.8, 487, 4
05:17, 125,  6.8, 488,  5.8,  9.1, 487,40
05:18, 141,  3.1, 491,  5.6,  8.7, 488,16
05:19, 110,  6.3, 492,  5.1,  7.3, 492,59
05:20, 139,  6.1, 492,  5.1, 10.2, 492,44
05:21, 120,  5.1, 492,  5.1,  8.9, 492, 6
05:22, 115,  7.8, 490,  5.1,  9.6, 491,37
05:23, 123,  2.8, 488,  5.3, 12.3, 490, 9
05:24, 135,  6.9, 488,  5.3, 10.3, 488,36
05:25, 468, 12.3, 488,  5.5, 12.9, 487,24
05:26,  50,  4.0, 490,  5.7, 12.8, 488,18
05:27, 117,  3.7, 490,  5.8, 12.0, 490, 8
05:28, 117,  7.8, 487,  6.0, 15.4, 488,41
05:29, 115, 10.0, 490,  6.4, 10.8, 487, 6
05:30, 127,  5.9, 488,  6.3, 10.0, 490, 1
05:31, 140,  5.5, 490,  6.4,  9.3, 490,12
05:32, 126,  4.8, 492,  6.3,  7.9, 492,50
05:33, 142,  4.9, 492,  6.2,  9.5, 492,56
05:34, 135,  7.8, 492,  6.1,  8.4, 492,58
05:35, 125,  6.0, 495,  5.9,  8.8, 494,49
05:36, 135,  3.7, 492,  5.7,  8.6, 494,36
05:37,  96,  4.3, 491,  5.7,  9.2, 491,50
05:38, 145,  3.5, 491,  5.5,  8.0, 491,15
05:39, 127,  8.4, 490,  5.7, 11.9, 491,27
05:40, 111,  5.7, 488,  6.0, 13.4, 488,23
05:41, 141,  5.5, 487,  6.0, 12.3, 488, 5
05:42, 145,  3.6, 487,  6.0,  9.9, 487,43
05:43, 169,  3.0, 488,  6.0,  9.0, 487, 3
05:44, 135,  3.5, 490,  6.2, 12.0, 490,19
05:45, 139,  4.2, 490,  6.1, 10.4, 488,33
05:46, 102,  5.2, 490,  6.0,  7.7, 491,55
05:47, 118,  5.5, 491,  5.9,  6.7, 491,40
05:48, 122,  6.9, 490,  6.1, 11.1, 491,40
05:49, 151, 10.7, 491,  6.0, 12.1, 491,43
05:50, 136,  3.7, 492,  5.8, 10.8, 491, 9
05:51, 100,  6.3, 492,  5.8, 11.0, 492,14
05:52, 148,  5.4, 491,  5.9,  9.4, 492,11
05:53, 100,  5.1, 490,  6.0, 10.8, 490, 4
05:54,  74,  3.3, 487,  6.0,  8.7, 488,11
05:55, 141,  7.4, 486,  6.1, 11.6, 486,58
05:56, 166,  7.1, 486,  6.3, 12.6, 486, 2
05:57, 106,  5.5, 484,  6.5, 12.2, 486,42
05:58, 125,  8.5, 486,  6.6, 11.5, 486,31
05:59, 139, 10.8, 484,  6.4, 10.8, 484, 0
06:00, 103,  8.5, 483,  6.3, 10.8, 484, 1
06:01, 135,  6.8, 483,  6.5, 13.7, 483,12
06:02, 117,  6.1, 484,  6.6, 13.0, 484,49
06:03, 140,  9.9, 486,  6.7, 12.7, 486, 8
06:04, 129,  8.5, 486,  6.8, 11.6, 486, 9
06:05, 130,  3.2, 488,  6.7, 10.5, 487,50
06:06, 128,  5.9, 490,  6.6,  8.4, 490,38
06:07, 158,  3.1, 490,  6.4,  8.4, 488,42
06:08, 144,  2.9, 490,  5.9,  5.9, 490,34
06:09, 122,  7.9, 491,  5.9,  9.6, 491,33
06:10, 136,  4.8, 492,  5.9, 10.7, 491,19
06:11, 111,  5.5, 492,  5.5,  6.0, 492,57
06:12, 151,  6.6, 492,  5.4, 10.8, 492,55
06:13,  94,  4.4, 494,  5.1,  6.3, 492, 1
06:14, 144,  4.9, 494,  4.9,  8.7, 494,38
06:15, 112,  7.6, 491,  4.9, 10.8, 491,49
06:16, 144,  2.9, 490,  4.9,  9.9, 490,18
06:17, 159,  3.5, 491,  4.8,  6.4, 490,30
06:18, 139,  7.1, 491,  5.0,  8.6, 491,57
06:19, 112,  7.5, 491,  5.0,  8.6, 491, 7
06:20, 138,  3.2, 490,  4.8,  7.7, 491,21
06:21, 132,  4.3, 492,  4.8,  8.2, 492,57
06:22,  97,  2.1, 492,  4.8,  9.1, 492,22
06:23, 191,  5.5, 492,  4.6,  7.7, 492,59
06:24, 148,  6.5, 494,  4.6,  6.7, 494,30
06:25, 137,  6.8, 497,  4.3,  8.9, 497,55
06:26, 155,  7.2, 497,  4.4,  9.4, 498,46
06:27,  60,  1.4, 500,  4.5,  8.2, 500,44
06:28, 134,  6.7, 500,  4.4,  7.8, 500,47
06:29, 148,  1.1, 500,  4.4,  6.8, 501,45
06:30, 103,  5.6, 503,  4.3,  6.7, 503,56
06:31,   6,  0.8, 501,  4.4,  7.1, 501,38
06:32, 145,  2.2, 503,  4.3,  8.7, 503,50
06:33, 133,  3.5, 500,  4.4,  9.1, 501,55
06:34, 148,  4.5, 498,  4.4,  7.4, 500,15
06:35, 139,  3.4, 500,  4.3,  6.4, 498,29
06:36, 127,  9.5, 500,  4.1,  9.5, 500, 0
06:37, 151, 10.0, 497,  4.3, 11.2, 497,58
06:38, 138,  6.0, 495,  4.8, 13.1, 497, 9
06:39, 124,  6.9, 494,  4.8,  8.8, 495, 3
06:40, 100,  4.9, 495,  5.0,  8.4, 494,21
06:41, 143,  5.7, 492,  5.1,  8.7, 495,13
06:42,  81,  2.4, 493,  5.5, 12.1, 492,26
06:43, 150,  5.5, 492,  5.6,  7.6, 492, 8
06:44, 114,  1.9, 494,  5.6,  6.3, 492,27
06:45, 161,  2.7, 494,  5.6,  8.8, 494,16
06:46, 139,  4.1, 494,  5.6,  6.7, 494,18
06:47, 109,  1.2, 495,  5.3,  6.2, 494,17
06:48, 153,  4.0, 495,  4.7,  5.4, 495,13
06:49, 105,  4.8, 492,  4.4,  5.5, 492,59
06:50, 159,  3.5, 490,  4.3,  9.8, 491,16
06:51, 146,  1.8, 490,  4.1,  6.3, 490, 3
06:52, 121,  3.9, 488,  3.7,  6.5, 490,37
06:53, 111,  1.6, 487,  3.7,  7.1, 488,33
06:54, 115,  4.3, 488,  3.7,  8.0, 488,51
06:55,  80,  2.8, 488,  3.8,  8.8, 488,16
06:56, 115,  5.5, 487,  3.8,  8.7, 487,13
06:57, 130,  5.2, 486,  3.9,  7.3, 486,34
06:58,  90,  2.7, 486,  4.0,  6.0, 486, 1
06:59, 127,  6.3, 487,  4.2,  8.8, 486,47
07:00, 121,  5.1, 486,  4.3, 12.9, 487,20
07:01, 154,  6.4, 490,  4.4,  7.5, 488,44
07:02, 139,  3.2, 491,  4.5,  8.1, 490, 5
07:03, 156,  6.5, 492,  4.5,  8.0, 492,54
07:04, 152,  8.8, 492,  4.9, 10.8, 491,43
07:05, 138,  4.2, 494,  4.9, 10.2, 493,11
07:06, 185,  9.5, 495,  5.0,  9.7, 495,56
07:07, 123,  5.7, 497,  5.0,  8.4, 497,53
07:08, 208,  0.6, 498,  5.1,  7.0, 498,31
07:09, 179,  2.2, 500,  5.0,  5.5, 498,50
07:10, 166,  6.1, 502,  4.8,  7.8, 501,22
07:11, 153,  2.1, 501,  4.7,  5.9, 503,20
07:12, 127,  2.1, 501,  4.7,  6.2, 501, 6
07:13, 163,  2.1, 501,  4.6,  5.4, 501,24
07:14, 143,  3.9, 501,  4.3,  6.2, 501,57
07:15, 122,  3.1, 497,  4.2,  7.6, 498,48
07:16, 143,  3.2, 494,  4.1,  8.1, 495,13
07:17, 136,  6.4, 492,  4.0,  7.6, 492,59
07:18, 129,  4.3, 491,  4.0,  7.1, 491,57
07:19, 169,  3.9, 492,  4.2,  7.4, 492,53
07:20, 156,  5.3, 491,  4.4,  9.1, 492,18
07:21, 142,  2.4, 492,  4.5,  8.9, 491, 7
07:22, 139,  2.6, 492,  4.6,  8.2, 492,24
07:23, 112,  5.1, 492,  4.6,  6.6, 492,14
07:24, 126,  1.8, 491,  4.7,  6.9, 492,17
07:25,  74,  3.5, 492,  4.5,  6.8, 492,34
07:26, 100,  6.2, 492,  4.5,  6.9, 492,22
07:27, 145,  5.6, 492,  4.6,  7.7, 491,37
07:28,  94,  4.4, 492,  4.6,  8.3, 491,15
07:29,  67,  2.2, 492,  4.7,  8.8, 491,42
07:30, 125,  8.2, 490,  4.5,  8.2, 490, 0
07:31, 138,  5.3, 490,  4.6,  7.8, 490,14
07:32, 113,  4.3, 488,  4.5,  7.1, 490,48
07:33, 108,  4.1, 490,  4.5,  6.4, 488,34
07:34, 130,  5.7, 490,  4.4,  6.3, 490,38
07:35, 135,  7.1, 491,  4.5,  8.0, 491,58
07:36, 102,  1.4, 491,  4.4,  7.8, 491, 2
07:37, 112,  4.4, 488,  4.4,  8.0, 490,35
07:38, 107,  4.6, 487,  4.2,  6.7, 487,58
07:39, 102,  3.5, 484,  4.1,  6.6, 486,46
07:40, 110,  5.3, 483,  4.2,  7.4, 483,24
07:41, 152,  4.0, 481,  4.1,  7.5, 483,21
07:42, 114,  9.0, 480,  4.1,  9.0, 480, 0
07:43, 121,  5.7, 479,  4.2,  9.5, 479, 3
