00:01, 159,  0.8, 349,  3.7,  9.1, 347,35
00:02, 338,  4.1, 349,  3.6,  6.6, 358,17
00:03,   6,  4.3, 350,  3.3,  4.5,   2,18
00:04,  96,  2.0, 349,  3.2,  5.7, 345,53
00:05,   2,  3.8, 351,  3.2,  7.4,  11,50
00:06, 352,  2.4, 351,  3.1,  5.3,   1,22
00:07,  30,  2.8, 353,  3.1,  6.9,  14,22
00:08, 358,  5.7, 357,  3.2,  7.3,   9,20
00:09, 337,  4.4, 358,  3.4,  9.9, 360,31
00:10, 356,  7.0,   0,  3.4,  7.3, 353,21
00:11, 352,  3.8,   1,  3.6,  9.7,   0,28
00:12, 360,  4.4,   1,  3.8,  6.5,   5,14
00:13,  41,  2.3,   2,  3.9,  5.9, 352,24
00:14,  36,  3.6,   4,  4.0,  8.9,   0,15
00:15, 338,  6.9,   2,  4.0,  6.8, 351,53
00:16, 357,  2.0,   2,  3.9,  7.0, 333, 0
00:17, 340,  5.9, 360,  4.0,  9.3, 342,28
00:18,  93,  1.4, 357,  4.0,  8.6, 355,44
00:19, 344,  3.7, 357,  3.8,  5.3, 356,50
00:20, 358,  5.4, 354,  3.8,  8.2, 341,47
00:21, 319,  0.9, 354,  3.5,  5.4, 358, 0
00:22,   5,  4.3, 353,  3.4,  6.5, 351,57
00:23, 343,  4.9, 353,  3.5,  7.9, 354,53
00:24, 324,  4.6, 352,  3.4,  6.8, 357,34
00:25, 335,  5.9, 353,  3.4,  5.7, 337, 0
00:26,   3,  4.4, 353,  3.7,  8.0, 352,23
00:27, 338,  3.2, 354,  3.6,  6.6, 335,34
00:28,  43,  3.4, 353,  3.4,  5.0, 331,18
00:29,  27,  4.6, 354,  3.4,  5.9, 347,27
00:30,  62,  1.8, 358,  3.3,  6.1,  14, 2
00:31,  15,  5.3, 360,  3.5,  7.0, 355,58
00:32,  11,  4.5,   2,  3.6,  7.4,   8,36
00:33, 348,  5.7,   1,  3.5,  6.4,   4,10
00:34, 348,  1.8,   1,  3.4,  5.9, 346, 1
00:35, 358,  5.8,   1,  3.5,  5.8,   1, 0
00:36,  72,  1.6,   1,  3.4,  7.7,   5,47
00:37,  11,  7.5,   3,  3.4,  8.1,   7,54
00:38,  78,  0.3,   6,  3.4,  7.5,  11, 0
00:39, 329,  2.8,   6,  3.4,  5.4,  13,19
00:40,  12,  3.0,   5,  3.3,  6.0,   3,31
00:41,   8,  5.5,   6,  3.3,  6.9,  13,35
00:42,  22,  3.2,   5,  3.3,  8.0, 349,27
00:43, 331,  1.9,   4,  3.4,  6.5, 343, 9
00:44, 332,  1.2,   4,  3.4,  7.0, 358, 9
00:45, 342,  5.2,   7,  3.4,  6.3,  14,20
00:46, 328,  1.0,   8,  3.3,  6.1,   0,12
00:47, 318,  2.9,   7,  3.2,  6.6, 338,51
00:48, 320,  1.6,   6,  3.5,  8.9, 358,25
00:49,   1,  3.6,   7,  3.6,  8.1,   2,36
00:50, 344,  7.3,   7,  3.8,  8.4, 353,24
00:51, 333,  2.5,   5,  3.7,  7.4, 347, 0
00:52,  51,  1.4,   4,  3.4,  5.1, 338,36
00:53,   1,  4.1,   7,  3.6,  8.5,  14,32
00:54,   0,  4.0,   8,  3.7,  7.6,  12,37
00:55,  18,  7.0,   6,  3.8,  8.3,   2,33
00:56, 344,  4.3,   5,  4.1,  8.7, 346, 7
00:57,   3,  1.6,   4,  4.0,  7.1,   4,13
00:58, 357,  7.3,   5,  3.9,  7.2, 356, 0
00:59, 107,  1.0,   4,  3.9,  7.3, 357, 0
01:00,  27,  3.2,   4,  3.8,  7.0, 352,28
01:01,  83,  1.1,   5,  3.9,  7.1,  13,28
01:02,  58,  1.2,   6,  4.0,  5.1,   2,49
01:03, 328,  4.9,   5,  3.8,  6.1, 344,15
01:04, 333,  1.0,   2,  3.7,  7.0, 348,27
01:05, 348,  3.4,   0,  3.5,  5.2, 327,55
01:06,   6,  2.5,   1,  3.4,  8.1, 356,27
01:07,  17,  4.5,   1,  3.5,  6.6,  16,58
01:08,  22,  1.4,   0,  3.5,  7.4, 358, 4
01:09,  22,  4.9,   0,  3.5,  5.9, 352,20
01:10, 322,  2.0, 359,  3.5,  7.4,  13,30
01:11,   7,  4.9, 358,  3.5,  6.2,  15,34
01:12,  49,  0.9, 356,  3.5,  5.8,   7, 6
01:13,   5,  3.9, 357,  3.5,  6.7,  25,38
01:14,   2,  5.0, 359,  3.7,  9.5,   8,58
01:15, 161,  0.4,   1,  3.7,  7.6, 352,14
01:16,   4,  3.1,   1,  3.7,  8.4,   7,50
01:17, 352,  4.4,   1,  3.7,  6.1,   3,30
01:18,   9,  5.7,   1,  3.7,  9.4,  10,11
01:19, 333,  3.4, 360,  3.7,  7.1,  10,14
01:20, 112,  2.1, 360,  3.9,  9.5, 347,20
01:21, 354,  3.6,   0,  3.9,  7.6, 350,26
01:22, 352,  2.7,   1,  3.9, 11.4,  11,51
01:23, 105,  1.2,   0,  3.9,  7.2, 344,29
01:24, 348,  7.2, 359,  3.9, 10.5, 348,47
01:25, 334,  4.0, 357,  4.2, 10.1, 343,30
01:26,  87,  2.5, 357,  4.3, 10.0, 345,22
01:27,   5,  2.6, 355,  4.2,  5.0, 334,52
01:28, 339,  5.1, 354,  4.3,  8.5, 346,29
01:29, 335,  2.1, 353,  4.2,  8.3, 346,38
01:30,   7,  4.1, 354,  4.1,  8.5, 335,26
01:31,  30,  2.3, 354,  4.2,  7.2, 339, 7
01:32, 346,  2.5, 355,  4.2,  6.6,   9,38
01:33,   5,  6.1, 353,  4.2,  7.2, 345,37
01:34,  12,  3.1, 355,  4.0,  7.8,   1, 6
01:35, 333,  3.5, 357,  3.9,  7.9, 347,13
01:36, 349,  5.1, 358,  3.8,  8.0,   3,54
01:37,   2,  4.6,   1,  3.9,  6.2,  15,52
01:38, 357,  4.4,   2,  3.8,  6.1,   8,27
01:39, 195,  0.6,   5,  3.8,  5.6, 359,10
01:40, 273,  1.0,   4,  3.6,  8.1,   3,22
01:41,  77,  1.0,   4,  3.5,  5.5,   7,37
01:42,   8,  4.6,   2,  3.5,  7.0, 333,55
01:43,   6,  0.7,   2,  3.5,  6.4, 341,35
01:44,   1,  2.7,   0,  3.4,  5.1,  17,20
01:45, 266,  1.9, 358,  3.3,  6.9, 349,39
01:46, 356,  2.0, 357,  3.2,  6.8, 343,54
01:47, 338,  6.2, 353,  3.2,  6.9, 345,35
01:48,   2,  8.3, 352,  3.3,  9.0, 342,32
01:49, 322,  2.7, 351,  3.4,  8.4,   1, 0
01:50,  21,  6.2, 353,  3.4,  6.0,  23, 0
01:51, 296,  0.6, 353,  3.4,  7.8,  16,25
01:52,   3,  0.7, 354,  3.4,  8.1, 324,22
01:53, 299,  1.1, 356,  3.3,  4.5,   7,48
01:54, 355,  4.9, 357,  3.5,  8.9,   7,55
01:55, 346,  4.6, 357,  3.7,  9.4, 341,23
01:56, 343,  4.6, 358,  3.6,  5.6, 357,56
01:57, 335,  2.1, 358,  3.5,  5.9, 352,46
01:58,   9,  5.9,   1,  3.3,  6.8,   8,58
01:59, 357,  4.2,   3,  3.3,  7.9, 351,44
02:00, 327,  3.5,   1,  3.2,  7.5,  17, 3
02:01, 344,  4.6, 359,  3.3,  8.1, 356,10
02:02, 326,  3.7, 359,  3.3,  5.3, 334,27
02:03,  75,  3.5, 360,  3.2,  4.1,   6,40
02:04,  20,  5.2, 359,  3.0,  4.9,   7,39
02:05,   5,  3.7, 360,  2.8,  8.2,   8, 6
02:06, 345,  6.8, 359,  3.1, 10.4, 360,21
02:07, 261,  0.2, 359,  3.2,  7.7, 352,42
02:08, 344,  7.4, 355,  3.4,  9.1, 336,34
02:09, 345,  4.4, 353,  3.5,  9.0,   1,40
02:10, 176,  1.2, 354,  3.6,  8.2, 353,23
02:11, 327,  3.5, 354,  3.5,  6.4, 350,24
02:12,  23,  4.5, 355,  3.6,  8.3, 358,28
02:13,  16,  4.0, 354,  3.8,  7.4, 353,45
02:14,  62,  2.4, 355,  4.0,  8.0, 351,23
02:15, 339,  0.8, 352,  4.2,  8.3, 350,44
02:16,   5,  2.3, 354,  4.0,  7.1, 345, 4
02:17, 348,  4.1, 356,  4.0,  9.1,   0,28
02:18, 326,  6.8, 357,  4.0,  7.3, 351, 2
02:19,  24,  2.1, 358,  3.9,  8.1, 355,43
02:20, 352,  2.3, 356,  3.8,  5.5, 354,49
02:21,   6,  2.6, 356,  3.7,  4.9, 321,11
02:22, 340,  6.6, 355,  3.7,  8.6, 355,55
02:23, 343,  2.5, 355,  3.8,  8.6, 349,16
02:24, 338,  7.1, 355,  3.7,  7.5, 350,35
02:25,   1,  2.6, 357,  3.4,  7.3, 335, 0
02:26, 343,  3.2, 356,  3.4,  7.0, 345,57
02:27, 354,  2.2, 354,  3.3,  6.8,   2,37
02:28,  21,  3.9, 357,  3.1,  5.5,  14,50
02:29, 358,  1.9, 357,  3.1,  6.6, 354,51
02:30,  11,  6.6, 359,  3.2,  8.2, 353,41
02:31,   5,  3.3, 360,  3.4,  7.6,  25,53
02:32,  18,  4.4,   2,  3.4,  7.8,   6,34
02:33,  15,  5.4,   1,  3.2,  6.6,   8, 6
02:34,  26,  2.4,   3,  3.3,  8.3,  12,13
02:35,  12,  1.9,   1,  3.4,  5.6, 353,55
02:36, 353,  2.2,   3,  3.2,  4.5, 354, 9
02:37,  27,  1.6,   2,  3.2,  6.0,   1,49
02:38,  16,  3.1,   2,  3.3,  7.9, 360,27
02:39,  43,  2.8,   2,  3.3,  5.6, 360,26
02:40,   4,  1.6,   3,  3.2,  5.6,  20,31
02:41,  31,  6.7,   5,  3.3,  7.6, 356,46
02:42, 340,  2.0,   5,  3.3,  8.0,  24, 2
02:43, 343,  3.8,   6,  3.3,  5.6, 351,18
02:44,   0,  4.7,   6,  3.3,  8.6,   7,46
02:45,  16,  3.6,   8,  3.3,  5.8,   4,13
02:46, 335,  2.5,   7,  3.3,  6.2,  13,45
02:47,  42,  4.2,   7,  3.4,  5.8,  12,52
02:48, 328,  1.8,   5,  3.3,  5.8, 339,40
02:49,   6,  6.5,   6,  3.4,  6.3,   9, 0
02:50,  29,  6.7,   7,  3.6,  7.7,   7, 7
02:51,   5,  5.4,   5,  3.6,  7.1,  20, 2
02:52, 356,  8.4,   6,  3.6,  8.1, 355, 0
02:53,  11,  2.2,   6,  3.7,  9.2,   1, 2
02:54,  11,  3.2,   5,  3.6,  5.1,   6,43
02:55, 344,  1.1,   5,  3.6,  5.5, 359,29
02:56, 142,  0.7,   4,  3.5,  4.9, 352,21
02:57,  20,  4.4,   5,  3.6,  5.6,   2,24
02:58,  22,  2.5,   7,  3.7,  7.1,  18,41
02:59,   3,  4.1,   7,  3.6,  5.8,   8,30
03:00,  26,  2.7,   7,  3.3,  4.1,   3, 0
03:01, 356,  2.3,   6,  3.0,  5.3, 355,34
03:02, 343,  2.2,   4,  2.9,  6.3, 348,40
03:03,  21,  5.2,   5,  2.9,  6.7,  22,37
03:04, 347,  5.1,   6,  3.0,  7.7, 339,50
03:05,   8,  5.2,   7,  3.1,  5.4,  13,49
03:06,  47,  3.5,   9,  3.4,  6.8,  17,36
03:07,  36,  0.8,  10,  3.5,  8.4, 360,22
03:08,   3,  5.4,  10,  3.5,  6.8,  16,49
03:09, 352,  1.1,   9,  3.5,  6.5, 346,35
03:10, 346,  5.9,   9,  3.6,  5.7, 352, 0
03:11, 347,  4.5,   9,  3.8,  6.9, 354,52
03:12,  10,  5.8,  11,  4.0,  6.7,  20,43
03:13,   9,  7.7,  11,  3.9,  7.7,  13,58
03:14,  10,  7.3,  10,  3.9,  8.5, 358,14
03:15,  30,  3.2,  12,  4.0,  7.3,   9, 0
03:16, 318,  1.8,  10,  3.9,  6.0, 353,28
03:17,   8,  3.3,   8,  3.8,  8.1, 354,29
03:18,  19,  6.0,   9,  3.8,  6.9,  18,56
03:19,   6,  5.5,  10,  3.8,  6.2,  12, 1
03:20, 351,  5.3,  10,  3.9,  5.9,   2,58
03:21, 346,  2.3,  10,  3.8,  6.2,  17,20
03:22,  28,  4.5,   7,  3.6,  7.1,  32,49
03:23, 340,  3.5,   8,  3.6,  6.2,  15,37
03:24,  28,  5.5,  11,  3.6,  7.7,  22, 7
03:25, 356,  2.5,  10,  3.5,  7.0, 358,19
03:26,  11,  5.8,  10,  3.5,  5.7,  10, 0
03:27,  36,  4.8,  13,  3.7,  6.6,  14,13
03:28,  23,  5.1,  11,  3.7,  6.3,  17, 6
03:29,  16,  2.4,  11,  3.6,  5.1,  23, 0
03:30,  28,  4.1,  12,  3.7,  5.8,   6,50
03:31, 349,  1.9,  11,  3.7,  6.8,   9,29
03:32,  20,  4.3,  12,  3.8,  6.8,  17,49
03:33,   9,  3.4,  11,  3.7,  5.1,  27,37
03:34,  24,  3.1,   8,  3.6,  6.8,   1,24
03:35, 348,  3.3,   6,  3.6,  6.2, 351, 8
03:36, 346,  6.6,   6,  3.7,  7.1,   9,19
03:37,  15,  4.9,   5,  3.6,  7.4,   9,41
03:38, 343,  2.7,   6,  3.7,  7.8,   7,20
03:39, 348,  4.1,   4,  3.8,  5.9, 354,17
03:40,  34,  1.2,   2,  3.9,  7.8, 351,41
03:41,   4,  3.0,   3,  3.9,  6.9,   7,38
03:42,  27,  5.7,   4,  3.8,  7.5,   9,15
03:43,   1,  3.0,   5,  4.1,  6.8,  24,12
03:44, 349,  3.2,   8,  4.1,  6.2,  19,25
03:45,  21,  0.6,   8,  4.1,  5.6, 353,25
03:46,  32,  2.5,   9,  4.0,  6.5,  19,32
03:47,  53,  3.5,  10,  3.8,  6.3,   7,55
03:48,  25,  2.4,  11,  3.7,  6.6,  24,27
03:49,  14,  3.0,  14,  3.7,  4.8,  13, 4
03:50,  31,  1.9,  17,  3.6,  5.4,  23,48
03:51, 315,  2.6,  16,  3.5,  5.5, 345,38
03:52,  40,  2.1,  15,  3.4,  5.3, 359,35
03:53,   8,  1.1,  14,  3.3,  6.5,   6,25
03:54,  26,  4.1,  15,  3.2,  5.4,  20,36
03:55,  38,  4.1,  17,  3.4,  6.7,  18,39
03:56, 356,  2.3,  18,  3.5,  5.4,  18,34
03:57,  25,  3.9,  18,  3.5,  5.2, 355,35
03:58,  22,  3.6,  17,  3.4,  5.0,  11,30
03:59, 356,  2.1,  16,  3.4,  4.9,   4,16
04:00,  22,  2.3,  13,  3.3,  4.2, 358,17
04:01,  11,  2.6,  13,  3.2,  3.9,  16,19
04:02,  15,  4.0,  15,  3.2,  4.1,   3,53
04:03,  22,  2.7,  16,  3.1,  4.0,  15, 0
04:04,  72,  0.7,  15,  3.0,  3.4, 354,31
04:05,  14,  1.4,  15,  2.7,  2.8,  22,18
04:06,  55,  1.4,  14,  2.6,  2.7, 342,56
04:07,  16,  3.4,  12,  2.5,  5.5,   8,25
04:08,  15,  2.8,  13,  2.5,  4.5,   1, 6
04:09, 356,  2.9,  14,  2.5,  4.8,  15,39
04:10,   3,  2.9,  15,  2.6,  5.2,   8, 6
04:11, 295,  0.4,  15,  2.7,  4.4,  19,10
04:12,  21,  0.7,  14,  2.6,  3.7,   9,13
04:13,  31,  1.9,  14,  2.6,  4.4,  19,20
04:14,  29,  4.9,  15,  2.7,  5.4,  20,56
04:15,  34,  3.8,  16,  2.9,  5.6,  30, 3
04:16,  22,  2.9,  18,  3.1,  5.0,  32, 4
04:17,  34,  3.4,  19,  3.1,  4.7,  10,23
04:18,  21,  3.3,  20,  3.1,  4.7,   9,11
04:19,  13,  3.1,  21,  3.1,  4.2,  19,22
04:20,  25,  2.0,  21,  3.0,  3.3,  37,20
04:21,  16,  2.6,  21,  2.9,  3.2,  28,21
04:22,  29,  2.5,  24,  3.0,  3.6, 348, 6
04:23,  21,  1.1,  23,  3.0,  3.6,   6,42
04:24,  27,  2.6,  23,  2.9,  3.8,   9,31
04:25, 356,  2.2,  21,  2.7,  2.9,   1,29
04:26, 359,  2.1,  19,  2.5,  3.2,  14,41
04:27,  17,  4.5,  19,  2.5,  5.3,  22,58
04:28,  13,  2.6,  18,  2.5,  5.9,  11,31
04:29, 356,  2.7,  17,  2.4,  3.4,   5,14
04:30,  22,  1.8,  16,  2.4,  3.6, 355,24
04:31,   2,  2.9,  15,  2.4,  4.1,   9,30
04:32,   9,  3.0,  12,  2.4,  5.6, 356, 5
04:33,   9,  3.5,  12,  2.5,  4.8,   4,35
04:34,   8,  1.5,  11,  2.5,  3.5,  12,17
04:35, 318,  0.3,   9,  2.4,  2.2,   0,13
04:36,   5,  2.0,  10,  2.5,  4.4,   8,54
04:37,  13,  4.7,  10,  2.5,  4.7,  12, 0
04:38, 355,  2.4,   9,  2.4,  4.8,  14,26
04:39, 342,  2.4,   9,  2.5,  4.4,  14,37
04:40,  40,  3.3,  11,  2.6,  3.3, 353,22
04:41, 122,  0.4,  11,  2.5,  3.4,  35,28
04:42,  24,  0.4,  11,  2.5,  4.1, 354,49
04:43,   4,  3.9,  13,  2.5,  4.8,  26,42
04:44, 348,  2.8,  13,  2.6,  4.7,   7,23
04:45,  17,  1.9,  16,  2.7,  5.4,   0,36
04:46, 327,  2.9,  15,  2.8,  4.5,   5,11
04:47, 353,  1.7,  13,  2.7,  4.9, 331,18
04:48,   9,  1.6,  12,  2.7,  5.1,   5,23
04:49, 354,  0.9,  12,  2.7,  4.0,   8,31
04:50,  38,  3.3,  11,  2.6,  4.5,   5,52
04:51,  13,  1.5,  11,  2.8,  5.8,  15, 8
04:52,   3,  3.4,  10,  2.8,  5.0, 350,14
04:53,  11,  2.2,   9,  2.8,  4.2,  16,45
04:54,  16,  1.6,   9,  2.7,  4.3,  11,12
04:55, 297,  0.8,   6,  2.6,  3.9, 333,33
04:56, 332,  0.3,   5,  2.4,  3.5,  22,14
04:57,  48,  1.6,   5,  2.4,  3.9, 330,55
04:58, 358,  1.6,   4,  2.2,  2.2, 349,17
04:59,  13,  2.3,   4,  2.1,  4.0,   9, 5
05:00, 347,  2.5,   3,  2.3,  6.0,   7,23
05:01, 353,  3.4,   1,  2.1,  3.8, 345,51
05:02,  18,  4.0,   2,  2.1,  4.6,  22,57
05:03,  32,  1.9,   3,  2.2,  5.0,  22, 9
05:04,  10,  3.3,   4,  2.3,  5.7,  19,37
05:05,  34,  1.0,   5,  2.3,  3.8,   5, 9
05:06,  43,  1.2,   7,  2.3,  1.9, 327,39
05:07,  31,  1.4,   9,  2.2,  2.8, 352,22
05:08, 339,  3.0,   9,  2.3,  4.1,   6,28
05:09, 337,  3.3,   9,  2.4,  5.1, 356,56
05:10,  21,  1.4,   8,  2.2,  3.6, 345, 3
05:11,  46,  1.3,   8,  2.2,  4.5, 349,38
05:12, 360,  3.3,   8,  2.2,  6.6,   1,11
05:13, 289,  1.1,   6,  2.1,  3.5,  12,36
05:14,  36,  3.2,   5,  2.0,  5.4, 359,57
05:15,  12,  3.6,   6,  2.1,  5.6,  17,21
05:16, 291,  0.4,   6,  2.3,  5.0,  25,13
05:17,   7,  3.3,   8,  2.4,  4.8,   4,19
05:18,  24,  4.0,   9,  2.5,  3.8,  23, 0
05:19,  20,  1.7,  11,  2.6,  5.8,  14,34
05:20,  14,  2.5,  14,  2.7,  4.7,  34,12
05:21,  17,  4.2,  15,  2.8,  5.4,  16,37
05:22, 358,  2.5,  17,  2.7,  5.1,  18, 6
05:23, 358,  3.5,  16,  2.9,  5.7,   6,53
05:24,  37,  2.5,  17,  2.9,  3.9,  11,46
05:25,  11,  4.6,  17,  2.9,  4.5,  11, 0
05:26,   4,  3.4,  16,  2.9,  6.5,   6,38
05:27,  44,  4.1,  16,  2.9,  4.5,  23,41
05:28,  12,  1.7,  18,  2.9,  4.1,  44, 0
05:29,  39,  2.3,  18,  2.8,  3.5,  32,40
05:30, 354,  3.5,  18,  2.8,  3.6,  43,23
05:31,   5,  0.0,  17,  2.7,  5.7,   5,27
05:32,   1,  5.0,  17,  2.8,  5.3, 350,18
05:33,  34,  3.2,  18,  2.7,  5.0,   1, 0
05:34, 133,  1.6,  19,  2.8,  8.0,  18,30
05:35,  80,  1.0,  18,  2.8,  5.7,  10,16
05:36, 342,  1.9,  18,  2.9,  6.1,  20,14
05:37,   2,  3.3,  15,  2.8,  6.8, 355,56
05:38,  17,  6.2,  12,  2.8,  6.4, 359,52
05:39,  35,  3.3,  10,  2.9,  6.5,  15, 1
05:40,   9,  5.0,   9,  3.1,  7.0,   7,50
05:41,  22,  5.1,  11,  3.3,  6.9,   8, 2
05:42, 333,  3.1,  11,  3.4,  7.3, 348,40
05:43,  12,  5.2,   9,  3.5,  6.7,  17,50
05:44,  28,  3.5,   8,  3.5,  6.2,  11,57
05:45,   9,  3.5,   8,  3.5,  7.4,  14,41
05:46,  11,  4.4,   8,  3.6,  6.3,  17,57
05:47, 338,  3.0,  10,  3.8,  8.0,  29,17
05:48,  22,  2.9,  11,  3.8,  6.4,  11,33
05:49,   9,  5.0,  12,  4.0,  6.8,   6,43
05:50, 333,  3.3,  12,  3.9,  5.4,   8,45
05:51, 359,  4.8,  11,  3.9,  8.7,  16,21
05:52,  24,  3.0,  11,  3.9,  6.7,  19,39
05:53,  24,  6.9,  12,  4.0,  8.6,  20,23
05:54, 358,  3.9,  11,  4.1,  7.9,  14,11
05:55,  17,  3.8,  11,  4.3,  7.5,  13,22
05:56, 340,  2.1,  10,  4.2,  6.5,   2, 6
05:57, 302,  0.8,   8,  4.0,  5.2,  24, 8
05:58,  40,  2.0,   9,  4.0,  6.1,   5,54
05:59, 347,  2.1,   8,  3.9,  5.6,   2,37
06:00,   2,  4.1,   7,  3.8,  6.2,   4,27
06:01,   7,  6.1,   7,  3.7,  6.1,  15,43
06:02,   2,  4.1,   6,  3.7,  9.1,  10, 9
06:03, 314,  3.2,   4,  3.5,  8.3,  18,47
06:04, 347,  4.7,   5,  3.6,  8.8,  13, 3
06:05,  73,  2.9,   4,  3.6,  7.4, 360,52
06:06, 339,  3.6,   3,  3.7,  8.1,   1,52
06:07, 354,  7.8,   3,  4.0,  8.5, 358,39
06:08,  35,  1.8,   4,  4.2,  7.8, 354, 0
06:09, 354,  4.6,   5,  4.5, 10.1,  11,39
06:10,  15,  5.0,   5,  4.7,  9.7,   8, 7
06:11, 230,  0.9,   4,  4.7,  9.0,  15, 6
06:12, 351,  2.7,   6,  4.6,  6.0,  11,23
06:13,  18,  6.0,   7,  4.6,  7.2,   0,17
06:14, 358,  5.7,   7,  4.7,  8.3,   7,29
06:15,   1,  2.6,   7,  4.6,  6.7,   2,13
06:16,  14,  4.5,   8,  4.6,  7.4,   6,31
06:17,  14,  8.3,   9,  4.4,  8.3,  13, 0
06:18,  20,  3.6,   8,  4.2,  8.3,  14, 0
06:19,   4,  5.8,   8,  4.2,  8.1,  24,49
06:20,   1,  5.2,   8,  4.1,  6.1,  12,31
06:21,   6,  7.9,   9,  4.2,  8.2, 358, 5
06:22,  25,  7.3,   9,  4.3,  8.6,  12,10
06:23, 359,  5.7,  12,  4.5,  8.4,  37,51
06:24, 352,  4.1,  11,  4.3,  7.7, 339,52
06:25,   0,  3.4,  12,  4.4,  6.8,  26,38
06:26,  35,  6.3,  14,  4.5,  7.8,  18,58
06:27,   5,  2.7,  15,  4.6,  8.7,  14,14
06:28,  38,  5.5,  16,  4.7,  5.8,  12,48
06:29,  23,  4.1,  15,  4.4,  6.4,  37, 2
06:30,   4,  5.8,  16,  4.3,  5.7,   4, 0
06:31,  41,  5.0,  17,  4.3,  7.5,  20, 7
06:32,   4,  4.2,  17,  4.2,  7.9,  14,46
06:33,  28,  3.3,  16,  4.0,  5.3, 357,23
06:34,   2,  2.7,  17,  4.1,  8.5, 360,55
06:35,  26,  4.7,  16,  3.9,  6.7,  10,54
06:36,   1,  6.2,  15,  3.9,  6.2,  17, 3
06:37,   7,  6.7,  14,  3.8,  7.2,   2,50
06:38, 248,  0.5,  13,  3.7,  6.7,   7, 0
06:39,  32,  5.2,  13,  3.7,  6.4,  20,28
06:40,  10,  4.7,  12,  3.9,  8.3, 354,32
06:41, 356,  4.5,  11,  3.9,  6.5,  20,10
06:42,   7,  6.4,  10,  3.9,  8.1, 360,53
06:43,  12,  3.8,   8,  4.0,  9.7, 339,48
06:44,  14,  3.6,   7,  4.1,  9.3,   5,38
06:45, 358,  5.0,   6,  4.2,  8.1,   5, 6
06:46,   7,  4.1,   6,  4.1,  6.8,   2, 7
06:47,  11,  5.5,   7,  4.2,  7.7, 360,41
06:48,  11,  4.5,   7,  4.4,  8.3, 359, 3
06:49,  15,  5.7,   7,  4.5,  6.5,   5,38
06:50,   4,  1.6,   7,  4.4,  6.7,  10,20
06:51,   0,  2.3,   6,  4.3,  7.2, 351,10
06:52,  18,  5.8,   6,  4.2,  6.1, 358,48
06:53, 353,  5.7,   6,  4.3,  9.5, 358,48
06:54,   2,  2.7,   6,  4.2,  7.1, 359,13
06:55, 353,  8.0,   8,  4.3,  9.3,  12,18
06:56,  14,  5.3,   7,  4.4,  8.2, 356, 0
06:57, 353,  6.8,   7,  4.4,  7.9, 350,57
06:58, 343,  5.8,   7,  4.3,  7.5, 357, 4
06:59,  14,  2.4,   5,  4.2,  6.2, 351,32
07:00,  20,  5.2,   7,  4.1,  6.6,  19,57
07:01, 263,  1.0,   8,  4.1,  5.8,  34,14
07:02, 260,  0.4,  10,  4.2,  7.4,   5, 9
07:03, 330,  2.3,  10,  4.1,  8.7, 343,31
07:04, 354,  5.1,  10,  4.2,  8.8, 356,43
07:05,   9,  2.2,   9,  4.1,  8.4,   2, 6
07:06,   3,  0.9,   8,  4.0,  7.9, 336,36
07:07, 344,  6.1,   7,  3.9,  7.6,  10,24
07:08,   3,  5.0,   8,  3.7,  7.7, 357,56
07:09,  21,  1.3,   9,  3.8,  5.4,  12,10
07:10,  27,  2.8,   8,  3.8,  7.2,   7,30
07:11,  18,  4.5,   7,  3.8,  5.4,  22, 4
07:12,   0,  3.2,   7,  3.8,  7.3,  10,11
07:13,  47,  2.6,   8,  3.8,  6.6,  24,12
07:14, 320,  2.3,   9,  3.5,  5.8, 353,44
07:15, 325,  2.9,   8,  3.3,  6.9, 351,49
07:16,   6,  7.6,   9,  3.4,  7.6,   7, 0
07:17,   6,  5.1,   8,  3.4,  7.6,   6, 0
07:18, 336,  3.6,   8,  3.5,  7.3, 347,57
07:19,  13,  6.7,   7,  3.5,  8.9,   1,19
07:20, 355,  5.5,   7,  3.6,  8.4,  10,55
07:21,   8,  6.6,   6,  3.7,  7.7,  17,58
07:22, 340,  1.6,   5,  3.6,  6.7,   1, 6
07:23,  38,  5.2,   4,  3.5,  7.5,   4,13
07:24,   4,  5.2,   3,  3.8,  6.4, 340, 5
07:25, 351,  4.4,   3,  3.9,  6.3,   7,21
07:26, 357,  6.3,   1,  3.9,  7.2,   5,54
07:27, 358,  4.6,   2,  3.9,  7.0,   5,13
07:28, 350,  2.7,   3,  3.9,  6.3,  15,35
07:29, 330,  2.0,   3,  3.9,  7.7, 347,34
07:30, 348,  5.4,   1,  3.7,  6.6, 346,49
07:31,   9,  4.8,   2,  3.6,  6.8,  13,47
07:32,  19,  4.2,   3,  3.8,  7.2,  18, 7
07:33,  50,  4.8,   3,  3.8,  8.0,   5,56
07:34, 343,  1.5,   3,  3.8,  8.2,  15, 8
07:35,  33,  1.9,   3,  3.7,  5.1, 341,55
07:36,  16,  5.4,   5,  3.7,  6.1, 347,39
07:37, 329,  2.2,   4,  3.6,  5.5, 351,19
07:38, 114,  0.5,   3,  3.4,  3.5,  14,49
07:39,  15,  4.2,   2,  3.2,  7.7, 335,20
07:40,  10,  6.0,   2,  3.2,  6.2,  10,59
07:41, 345,  2.3,   2,  3.2,  7.9,  10,11
07:42,  14,  1.4, 360,  3.0,  5.3, 358, 3
07:43,   1,  2.8, 359,  3.0,  7.3, 348, 5
