00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.06
07:02, 0.01,  0.06
07:03, 0.01,  0.06
07:04, 0.02,  0.07
07:05, 0.02,  0.07
07:06, 0.03,  0.08
07:07, 0.04,  0.09
07:08, 0.04,  0.09
07:09, 0.05,  0.10
07:10, 0.06,  0.11
07:11, 0.06,  0.12
07:12, 0.07,  0.12
07:13, 0.08,  0.13
07:14, 0.09,  0.14
07:15, 0.10,  0.15
07:16, 0.11,  0.16
07:17, 0.12,  0.17
07:18, 0.13,  0.18
07:19, 0.13,  0.19
07:20, 0.14,  0.20
07:21, 0.15,  0.21
07:22, 0.16,  0.22
07:23, 0.17,  0.23
07:24, 0.18,  0.24
07:25, 0.19,  0.25
07:26, 0.20,  0.26
07:27, 0.22,  0.27
07:28, 0.23,  0.28
07:29, 0.24,  0.29
07:30, 0.25,  0.30
07:31, 0.26,  0.31
07:32, 0.27,  0.33
07:33, 0.29,  0.34
07:34, 0.30,  0.35
07:35, 0.31,  0.36
07:36, 0.33,  0.38
07:37, 0.34,  0.39
07:38, 0.35,  0.41
07:39, 0.37,  0.42
07:40, 0.38,  0.43
07:41, 0.40,  0.45
07:42, 0.41,  0.46
07:43, 0.42,  0.48
07:44, 0.44,  0.49
07:45, 0.45,  0.51
07:46, 0.47,  0.52
07:47, 0.48,  0.54
07:48, 0.50,  0.55
07:49, 0.52,  0.57
07:50, 0.53,  0.58
07:51, 0.55,  0.60
07:52, 0.57,  0.62
07:53, 0.58,  0.63
07:54, 0.60,  0.65
07:55, 0.62,  0.67
07:56, 0.63,  0.69
07:57, 0.65,  0.70
07:58, 0.67,  0.72
07:59, 0.69,  0.74
08:00, 0.71,  0.76
08:01, 0.02,  0.78
08:02, 0.04,  0.80
08:03, 0.06,  0.82
08:04, 0.08,  0.84
08:05, 0.10,  0.86
08:06, 0.12,  0.88
08:07, 0.14,  0.90
08:08, 0.16,  0.92
08:09, 0.18,  0.94
08:10, 0.20,  0.96
08:11, 0.22,  0.98
08:12, 0.25,  1.00
08:13, 0.27,  1.03
08:14, 0.29,  1.05
08:15, 0.31,  1.07
08:16, 0.33,  1.09
08:17, 0.36,  1.12
08:18, 0.38,  1.14
08:19, 0.41,  1.16
08:20, 0.43,  1.19
08:21, 0.45,  1.21
08:22, 0.48,  1.24
08:23, 0.50,  1.26
08:24, 0.53,  1.29
08:25, 0.55,  1.31
08:26, 0.58,  1.34
08:27, 0.60,  1.36
08:28, 0.63,  1.39
08:29, 0.65,  1.41
08:30, 0.68,  1.44
08:31, 0.71,  1.47
08:32, 0.73,  1.49
08:33, 0.76,  1.52
08:34, 0.79,  1.55
08:35, 0.81,  1.57
08:36, 0.84,  1.60
08:37, 0.87,  1.63
08:38, 0.90,  1.66
08:39, 0.93,  1.69
08:40, 0.96,  1.71
08:41, 0.98,  1.74
08:42, 1.01,  1.77
08:43, 1.04,  1.80
08:44, 1.07,  1.83
08:45, 1.10,  1.86
08:46, 1.13,  1.89
08:47, 1.16,  1.92
08:48, 1.19,  1.95
08:49, 1.22,  1.98
08:50, 1.25,  2.01
08:51, 1.28,  2.04
08:52, 1.31,  2.07
08:53, 1.34,  2.10
08:54, 1.38,  2.13
08:55, 1.41,  2.16
08:56, 1.44,  2.20
08:57, 1.47,  2.23
08:58, 1.50,  2.26
08:59, 1.53,  2.29
09:00, 1.57,  2.33
09:01, 0.03,  2.36
09:02, 0.07,  2.39
09:03, 0.10,  2.42
09:04, 0.13,  2.46
09:05, 0.17,  2.49
09:06, 0.20,  2.53
09:07, 0.23,  2.56
09:08, 0.27,  2.59
09:09, 0.30,  2.63
09:10, 0.34,  2.66
09:11, 0.37,  2.70
09:12, 0.41,  2.73
09:13, 0.44,  2.77
09:14, 0.48,  2.80
09:15, 0.51,  2.84
09:16, 0.55,  2.88
09:17, 0.59,  2.91
09:18, 0.62,  2.95
09:19, 0.66,  2.98
09:20, 0.70,  3.02
09:21, 0.73,  3.06
09:22, 0.77,  3.10
09:23, 0.81,  3.13
09:24, 0.84,  3.17
09:25, 0.88,  3.21
09:26, 0.92,  3.24
09:27, 0.96,  3.28
09:28, 1.00,  3.32
09:29, 1.04,  3.36
09:30, 1.07,  3.40
09:31, 1.11,  3.44
09:32, 1.15,  3.48
09:33, 1.19,  3.51
09:34, 1.23,  3.55
09:35, 1.27,  3.59
09:36, 1.31,  3.63
09:37, 1.35,  3.67
09:38, 1.39,  3.71
09:39, 1.43,  3.75
09:40, 1.47,  3.79
09:41, 1.51,  3.83
09:42, 1.55,  3.87
09:43, 1.59,  3.92
09:44, 1.63,  3.96
09:45, 1.67,  4.00
09:46, 1.71,  4.04
09:47, 1.76,  4.08
09:48, 1.80,  4.12
09:49, 1.84,  4.17
09:50, 1.88,  4.21
09:51, 1.92,  4.25
09:52, 1.97,  4.29
09:53, 2.01,  4.34
09:54, 2.05,  4.38
09:55, 2.10,  4.42
09:56, 2.14,  4.46
09:57, 2.18,  4.51
09:58, 2.23,  4.55
09:59, 2.27,  4.60
10:00, 2.31,  4.64
10:01, 0.04,  4.68
10:02, 0.09,  4.73
10:03, 0.13,  4.77
10:04, 0.18,  4.82
10:05, 0.22,  4.86
10:06, 0.27,  4.91
10:07, 0.31,  4.95
10:08, 0.36,  5.00
10:09, 0.41,  5.04
10:10, 0.45,  5.09
10:11, 0.50,  5.14
10:12, 0.54,  5.18
10:13, 0.59,  5.23
10:14, 0.64,  5.28
10:15, 0.68,  5.32
10:16, 0.73,  5.37
10:17, 0.78,  5.42
10:18, 0.82,  5.46
10:19, 0.87,  5.51
10:20, 0.92,  5.56
10:21, 0.97,  5.61
10:22, 1.01,  5.65
10:23, 1.06,  5.70
10:24, 1.11,  5.75
10:25, 1.16,  5.80
10:26, 1.21,  5.85
10:27, 1.26,  5.90
10:28, 1.31,  5.95
10:29, 1.36,  6.00
10:30, 1.40,  6.04
10:31, 1.45,  6.09
10:32, 1.50,  6.14
10:33, 1.54,  6.18
10:34, 1.59,  6.23
10:35, 1.64,  6.28
10:36, 1.69,  6.33
10:37, 1.74,  6.38
10:38, 1.76,  6.40
10:39, 1.78,  6.42
10:40, 1.80,  6.44
10:41, 1.82,  6.46
10:42, 1.84,  6.48
10:43, 1.86,  6.50
10:44, 1.88,  6.52
10:45, 1.91,  6.55
10:46, 1.93,  6.57
10:47, 1.96,  6.60
10:48, 1.98,  6.62
10:49, 2.02,  6.66
10:50, 2.06,  6.70
10:51, 2.11,  6.74
10:52, 2.16,  6.80
10:53, 2.21,  6.85
10:54, 2.25,  6.89
10:55, 2.31,  6.95
10:56, 2.36,  7.00
10:57, 2.40,  7.04
10:58, 2.45,  7.09
10:59, 2.51,  7.14
11:00, 2.56,  7.20
11:01, 0.06,  7.26
11:02, 0.09,  7.30
11:03, 0.11,  7.32
11:04, 0.14,  7.34
11:05, 0.16,  7.36
11:06, 0.20,  7.40
11:07, 0.26,  7.46
11:08, 0.32,  7.52
11:09, 0.38,  7.59
11:10, 0.44,  7.64
11:11, 0.47,  7.67
11:12, 0.49,  7.69
11:13, 0.54,  7.74
11:14, 0.60,  7.80
11:15, 0.66,  7.86
11:16, 0.71,  7.92
11:17, 0.77,  7.97
11:18, 0.83,  8.03
11:19, 0.88,  8.09
11:20, 0.94,  8.14
11:21, 1.00,  8.20
11:22, 1.05,  8.26
11:23, 1.11,  8.32
11:24, 1.17,  8.37
11:25, 1.23,  8.43
11:26, 1.28,  8.48
11:27, 1.33,  8.54
11:28, 1.39,  8.59
11:29, 1.45,  8.65
11:30, 1.50,  8.70
11:31, 1.56,  8.76
11:32, 1.61,  8.82
11:33, 1.67,  8.87
11:34, 1.72,  8.93
11:35, 1.78,  8.98
11:36, 1.84,  9.04
11:37, 1.89,  9.09
11:38, 1.95,  9.15
11:39, 2.00,  9.21
11:40, 2.06,  9.26
11:41, 2.12,  9.32
11:42, 2.17,  9.38
11:43, 2.23,  9.43
11:44, 2.28,  9.49
11:45, 2.34,  9.54
11:46, 2.39,  9.60
11:47, 2.45,  9.65
11:48, 2.51,  9.71
11:49, 2.56,  9.76
11:50, 2.62,  9.82
11:51, 2.67,  9.87
11:52, 2.73,  9.93
11:53, 2.78,  9.99
11:54, 2.84, 10.04
11:55, 2.89, 10.10
11:56, 2.95, 10.15
11:57, 3.00, 10.21
11:58, 3.06, 10.26
11:59, 3.11, 10.32
12:00, 3.17, 10.37
12:01, 0.06, 10.43
12:02, 0.11, 10.49
12:03, 0.17, 10.54
12:04, 0.22, 10.60
12:05, 0.28, 10.65
12:06, 0.33, 10.71
12:07, 0.39, 10.76
12:08, 0.44, 10.82
12:09, 0.50, 10.87
12:10, 0.56, 10.93
12:11, 0.61, 10.99
12:12, 0.67, 11.04
12:13, 0.72, 11.10
12:14, 0.78, 11.15
12:15, 0.83, 11.21
12:16, 0.89, 11.26
12:17, 0.94, 11.32
12:18, 1.00, 11.37
12:19, 1.05, 11.43
12:20, 1.11, 11.48
12:21, 1.16, 11.53
12:22, 1.21, 11.59
12:23, 1.27, 11.64
12:24, 1.32, 11.70
12:25, 1.38, 11.75
12:26, 1.43, 11.81
12:27, 1.49, 11.86
12:28, 1.54, 11.92
12:29, 1.60, 11.97
12:30, 1.65, 12.03
12:31, 1.71, 12.08
12:32, 1.77, 12.14
12:33, 1.82, 12.19
12:34, 1.88, 12.25
12:35, 1.93, 12.31
12:36, 1.99, 12.36
12:37, 2.04, 12.42
12:38, 2.10, 12.47
12:39, 2.15, 12.53
12:40, 2.21, 12.58
12:41, 2.26, 12.64
12:42, 2.32, 12.69
12:43, 2.37, 12.75
12:44, 2.43, 12.80
12:45, 2.48, 12.86
12:46, 2.54, 12.91
12:47, 2.59, 12.96
12:48, 2.64, 13.02
12:49, 2.70, 13.07
12:50, 2.75, 13.13
12:51, 2.81, 13.18
12:52, 2.86, 13.24
12:53, 2.92, 13.29
12:54, 2.97, 13.34
12:55, 3.03, 13.40
12:56, 3.08, 13.45
12:57, 3.13, 13.51
12:58, 3.19, 13.56
12:59, 3.24, 13.62
13:00, 3.30, 13.67
13:01, 0.05, 13.72
13:02, 0.11, 13.78
13:03, 0.16, 13.83
13:04, 0.22, 13.89
13:05, 0.27, 13.94
13:06, 0.32, 13.99
13:07, 0.38, 14.05
13:08, 0.43, 14.10
13:09, 0.48, 14.15
13:10, 0.54, 14.21
13:11, 0.59, 14.26
13:12, 0.64, 14.31
13:13, 0.70, 14.37
13:14, 0.75, 14.42
13:15, 0.80, 14.47
13:16, 0.86, 14.53
13:17, 0.91, 14.58
13:18, 0.96, 14.63
13:19, 1.01, 14.68
13:20, 1.07, 14.74
13:21, 1.12, 14.79
13:22, 1.17, 14.84
13:23, 1.22, 14.89
13:24, 1.27, 14.94
13:25, 1.33, 15.00
13:26, 1.38, 15.05
13:27, 1.43, 15.10
13:28, 1.48, 15.15
13:29, 1.54, 15.21
13:30, 1.59, 15.26
13:31, 1.64, 15.31
13:32, 1.69, 15.36
13:33, 1.74, 15.41
13:34, 1.80, 15.47
13:35, 1.85, 15.52
13:36, 1.90, 15.57
13:37, 1.96, 15.63
13:38, 2.01, 15.68
13:39, 2.06, 15.73
13:40, 2.11, 15.78
13:41, 2.16, 15.83
13:42, 2.22, 15.89
13:43, 2.27, 15.93
13:44, 2.31, 15.98
13:45, 2.37, 16.03
13:46, 2.42, 16.09
13:47, 2.47, 16.14
13:48, 2.52, 16.19
13:49, 2.57, 16.24
13:50, 2.62, 16.29
13:51, 2.67, 16.34
13:52, 2.72, 16.39
13:53, 2.77, 16.44
13:54, 2.82, 16.49
13:55, 2.87, 16.54
13:56, 2.92, 16.59
13:57, 2.97, 16.63
13:58, 3.01, 16.68
13:59, 3.06, 16.73
14:00, 3.11, 16.78
14:01, 0.05, 16.83
14:02, 0.10, 16.88
14:03, 0.14, 16.93
14:04, 0.19, 16.97
14:05, 0.24, 17.02
14:06, 0.29, 17.07
14:07, 0.34, 17.12
14:08, 0.38, 17.17
14:09, 0.43, 17.21
14:10, 0.48, 17.26
14:11, 0.53, 17.31
14:12, 0.57, 17.35
14:13, 0.62, 17.40
14:14, 0.67, 17.45
14:15, 0.71, 17.50
14:16, 0.76, 17.54
14:17, 0.81, 17.59
14:18, 0.85, 17.64
14:19, 0.90, 17.68
14:20, 0.95, 17.73
14:21, 0.99, 17.77
14:22, 1.04, 17.82
14:23, 1.08, 17.86
14:24, 1.13, 17.91
14:25, 1.17, 17.96
14:26, 1.22, 18.00
14:27, 1.26, 18.05
14:28, 1.31, 18.09
14:29, 1.35, 18.14
14:30, 1.40, 18.18
14:31, 1.44, 18.22
14:32, 1.49, 18.27
14:33, 1.53, 18.31
14:34, 1.58, 18.36
14:35, 1.62, 18.40
14:36, 1.66, 18.44
14:37, 1.71, 18.49
14:38, 1.75, 18.53
14:39, 1.79, 18.57
14:40, 1.83, 18.62
14:41, 1.88, 18.66
14:42, 1.92, 18.70
14:43, 1.96, 18.74
14:44, 2.01, 18.79
14:45, 2.05, 18.83
14:46, 2.09, 18.87
14:47, 2.13, 18.91
14:48, 2.17, 18.95
14:49, 2.22, 19.00
14:50, 2.26, 19.04
14:51, 2.30, 19.08
14:52, 2.34, 19.12
14:53, 2.38, 19.16
14:54, 2.42, 19.20
14:55, 2.46, 19.24
14:56, 2.50, 19.28
14:57, 2.54, 19.32
14:58, 2.58, 19.36
14:59, 2.62, 19.40
15:00, 2.66, 19.44
15:01, 0.04, 19.48
15:02, 0.08, 19.52
15:03, 0.12, 19.56
15:04, 0.16, 19.60
15:05, 0.19, 19.64
15:06, 0.23, 19.67
15:07, 0.27, 19.71
15:08, 0.31, 19.75
15:09, 0.35, 19.79
15:10, 0.38, 19.82
15:11, 0.42, 19.86
15:12, 0.46, 19.90
15:13, 0.49, 19.94
15:14, 0.53, 19.97
15:15, 0.57, 20.01
15:16, 0.60, 20.05
15:17, 0.64, 20.08
15:18, 0.68, 20.12
15:19, 0.71, 20.15
15:20, 0.75, 20.19
15:21, 0.78, 20.22
15:22, 0.82, 20.26
15:23, 0.85, 20.29
15:24, 0.89, 20.33
15:25, 0.92, 20.36
15:26, 0.95, 20.40
15:27, 0.99, 20.43
15:28, 1.02, 20.46
15:29, 1.06, 20.50
15:30, 1.09, 20.53
15:31, 1.12, 20.56
15:32, 1.15, 20.60
15:33, 1.19, 20.63
15:34, 1.22, 20.66
15:35, 1.25, 20.69
15:36, 1.28, 20.73
15:37, 1.32, 20.76
15:38, 1.35, 20.79
15:39, 1.38, 20.82
15:40, 1.41, 20.85
15:41, 1.44, 20.88
15:42, 1.47, 20.92
15:43, 1.50, 20.95
15:44, 1.53, 20.98
15:45, 1.56, 21.01
15:46, 1.59, 21.04
15:47, 1.62, 21.07
15:48, 1.65, 21.10
15:49, 1.68, 21.13
15:50, 1.71, 21.15
15:51, 1.74, 21.18
15:52, 1.77, 21.21
15:53, 1.80, 21.24
15:54, 1.83, 21.27
15:55, 1.85, 21.30
15:56, 1.88, 21.32
15:57, 1.91, 21.35
15:58, 1.94, 21.38
15:59, 1.96, 21.41
16:00, 1.99, 21.43
16:01, 0.03, 21.46
16:02, 0.05, 21.49
16:03, 0.08, 21.51
16:04, 0.11, 21.54
16:05, 0.13, 21.57
16:06, 0.16, 21.59
16:07, 0.18, 21.62
16:08, 0.21, 21.64
16:09, 0.23, 21.67
16:10, 0.26, 21.69
16:11, 0.28, 21.71
16:12, 0.31, 21.74
16:13, 0.33, 21.76
16:14, 0.35, 21.79
16:15, 0.38, 21.81
16:16, 0.40, 21.83
16:17, 0.42, 21.86
16:18, 0.45, 21.88
16:19, 0.47, 21.90
16:20, 0.49, 21.92
16:21, 0.51, 21.95
16:22, 0.54, 21.97
16:23, 0.56, 21.99
16:24, 0.58, 22.01
16:25, 0.60, 22.03
16:26, 0.62, 22.05
16:27, 0.64, 22.07
16:28, 0.66, 22.09
16:29, 0.68, 22.11
16:30, 0.70, 22.13
16:31, 0.72, 22.15
16:32, 0.74, 22.17
16:33, 0.76, 22.19
16:34, 0.78, 22.21
16:35, 0.80, 22.23
16:36, 0.82, 22.25
16:37, 0.83, 22.27
16:38, 0.85, 22.29
16:39, 0.87, 22.30
16:40, 0.89, 22.32
