00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.02,  0.05
07:09, 0.02,  0.05
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.03,  0.06
07:13, 0.03,  0.06
07:14, 0.03,  0.06
07:15, 0.03,  0.06
07:16, 0.04,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.07
07:19, 0.05,  0.08
07:20, 0.05,  0.08
07:21, 0.05,  0.08
07:22, 0.05,  0.08
07:23, 0.06,  0.09
07:24, 0.06,  0.09
07:25, 0.07,  0.10
07:26, 0.07,  0.10
07:27, 0.08,  0.11
07:28, 0.08,  0.11
07:29, 0.08,  0.11
07:30, 0.09,  0.12
07:31, 0.09,  0.12
07:32, 0.09,  0.12
07:33, 0.10,  0.12
07:34, 0.10,  0.13
07:35, 0.10,  0.13
07:36, 0.10,  0.13
07:37, 0.10,  0.13
07:38, 0.11,  0.14
07:39, 0.11,  0.14
07:40, 0.11,  0.14
07:41, 0.12,  0.15
07:42, 0.12,  0.15
07:43, 0.13,  0.15
07:44, 0.13,  0.16
07:45, 0.13,  0.16
07:46, 0.14,  0.17
07:47, 0.14,  0.17
07:48, 0.14,  0.17
07:49, 0.14,  0.17
07:50, 0.15,  0.18
07:51, 0.15,  0.18
07:52, 0.16,  0.19
07:53, 0.16,  0.19
07:54, 0.17,  0.20
07:55, 0.18,  0.21
07:56, 0.19,  0.22
07:57, 0.19,  0.22
07:58, 0.21,  0.24
07:59, 0.22,  0.25
08:00, 0.24,  0.27
08:01, 0.02,  0.28
08:02, 0.03,  0.30
08:03, 0.05,  0.32
08:04, 0.07,  0.33
08:05, 0.08,  0.35
08:06, 0.09,  0.36
08:07, 0.10,  0.37
08:08, 0.11,  0.37
08:09, 0.11,  0.38
08:10, 0.12,  0.38
08:11, 0.12,  0.39
08:12, 0.13,  0.39
08:13, 0.13,  0.40
08:14, 0.14,  0.41
08:15, 0.14,  0.41
08:16, 0.15,  0.42
08:17, 0.16,  0.43
08:18, 0.17,  0.43
08:19, 0.18,  0.45
08:20, 0.19,  0.46
08:21, 0.21,  0.47
08:22, 0.22,  0.49
08:23, 0.24,  0.50
08:24, 0.25,  0.52
08:25, 0.26,  0.53
08:26, 0.27,  0.54
08:27, 0.29,  0.56
08:28, 0.31,  0.58
08:29, 0.33,  0.60
08:30, 0.35,  0.62
08:31, 0.37,  0.64
08:32, 0.39,  0.66
08:33, 0.41,  0.68
08:34, 0.43,  0.70
08:35, 0.46,  0.72
08:36, 0.48,  0.74
08:37, 0.49,  0.76
08:38, 0.51,  0.77
08:39, 0.52,  0.78
08:40, 0.53,  0.80
08:41, 0.54,  0.81
08:42, 0.55,  0.82
08:43, 0.56,  0.83
08:44, 0.57,  0.84
08:45, 0.59,  0.85
08:46, 0.60,  0.86
08:47, 0.61,  0.88
08:48, 0.63,  0.89
08:49, 0.64,  0.91
08:50, 0.66,  0.92
08:51, 0.67,  0.94
08:52, 0.69,  0.95
08:53, 0.70,  0.97
08:54, 0.71,  0.98
08:55, 0.73,  0.99
08:56, 0.74,  1.01
08:57, 0.75,  1.02
08:58, 0.76,  1.03
08:59, 0.78,  1.04
09:00, 0.79,  1.06
09:01, 0.02,  1.07
09:02, 0.03,  1.09
09:03, 0.05,  1.10
09:04, 0.06,  1.12
09:05, 0.07,  1.13
09:06, 0.09,  1.15
09:07, 0.11,  1.17
09:08, 0.14,  1.19
09:09, 0.17,  1.22
09:10, 0.19,  1.25
09:11, 0.22,  1.28
09:12, 0.26,  1.31
09:13, 0.29,  1.35
09:14, 0.33,  1.38
09:15, 0.36,  1.41
09:16, 0.38,  1.44
09:17, 0.41,  1.47
09:18, 0.44,  1.49
09:19, 0.46,  1.52
09:20, 0.49,  1.54
09:21, 0.51,  1.57
09:22, 0.54,  1.59
09:23, 0.57,  1.63
09:24, 0.61,  1.66
09:25, 0.65,  1.70
09:26, 0.68,  1.74
09:27, 0.72,  1.78
09:28, 0.77,  1.82
09:29, 0.81,  1.86
09:30, 0.84,  1.90
09:31, 0.87,  1.92
09:32, 0.90,  1.96
09:33, 0.94,  2.00
09:34, 0.98,  2.04
09:35, 1.02,  2.08
09:36, 1.06,  2.11
09:37, 1.09,  2.14
09:38, 1.12,  2.17
09:39, 1.15,  2.20
09:40, 1.17,  2.23
09:41, 1.19,  2.25
09:42, 1.22,  2.27
09:43, 1.24,  2.29
09:44, 1.26,  2.31
09:45, 1.28,  2.33
09:46, 1.30,  2.35
09:47, 1.32,  2.37
09:48, 1.34,  2.39
09:49, 1.36,  2.42
09:50, 1.39,  2.44
09:51, 1.42,  2.47
09:52, 1.46,  2.51
09:53, 1.50,  2.55
09:54, 1.55,  2.60
09:55, 1.59,  2.65
09:56, 1.63,  2.69
09:57, 1.68,  2.73
09:58, 1.72,  2.77
09:59, 1.75,  2.80
10:00, 1.78,  2.83
10:01, 0.04,  2.88
10:02, 0.08,  2.92
10:03, 0.12,  2.96
10:04, 0.15,  2.99
10:05, 0.19,  3.02
10:06, 0.22,  3.06
10:07, 0.26,  3.09
10:08, 0.30,  3.13
10:09, 0.33,  3.17
10:10, 0.37,  3.20
10:11, 0.40,  3.24
10:12, 0.43,  3.27
10:13, 0.47,  3.30
10:14, 0.50,  3.33
10:15, 0.53,  3.36
10:16, 0.55,  3.39
10:17, 0.58,  3.41
10:18, 0.62,  3.45
10:19, 0.65,  3.48
10:20, 0.67,  3.51
10:21, 0.70,  3.53
10:22, 0.72,  3.56
10:23, 0.75,  3.58
10:24, 0.78,  3.61
10:25, 0.82,  3.66
10:26, 0.86,  3.70
10:27, 0.89,  3.73
10:28, 0.92,  3.76
10:29, 0.97,  3.81
10:30, 1.02,  3.85
10:31, 1.07,  3.90
10:32, 1.11,  3.95
10:33, 1.16,  3.99
10:34, 1.21,  4.04
10:35, 1.26,  4.09
10:36, 1.30,  4.14
10:37, 1.35,  4.19
10:38, 1.40,  4.24
10:39, 1.45,  4.28
10:40, 1.50,  4.33
10:41, 1.55,  4.38
10:42, 1.60,  4.43
10:43, 1.65,  4.48
10:44, 1.70,  4.53
10:45, 1.75,  4.58
10:46, 1.80,  4.63
10:47, 1.85,  4.68
10:48, 1.90,  4.73
10:49, 1.94,  4.78
10:50, 1.99,  4.83
10:51, 2.04,  4.87
10:52, 2.09,  4.92
10:53, 2.14,  4.97
10:54, 2.19,  5.02
10:55, 2.24,  5.08
10:56, 2.30,  5.13
10:57, 2.35,  5.19
10:58, 2.40,  5.24
10:59, 2.46,  5.29
11:00, 2.51,  5.34
11:01, 0.04,  5.38
11:02, 0.09,  5.43
11:03, 0.13,  5.47
11:04, 0.17,  5.51
11:05, 0.22,  5.56
11:06, 0.26,  5.60
11:07, 0.30,  5.64
11:08, 0.34,  5.68
11:09, 0.39,  5.73
11:10, 0.45,  5.79
11:11, 0.49,  5.83
11:12, 0.52,  5.86
11:13, 0.57,  5.91
11:14, 0.60,  5.94
11:15, 0.63,  5.97
11:16, 0.66,  6.00
11:17, 0.69,  6.03
11:18, 0.72,  6.06
11:19, 0.75,  6.09
11:20, 0.78,  6.12
11:21, 0.83,  6.17
11:22, 0.89,  6.23
11:23, 0.94,  6.28
11:24, 1.00,  6.34
11:25, 1.06,  6.40
11:26, 1.11,  6.45
11:27, 1.15,  6.49
11:28, 1.21,  6.55
11:29, 1.26,  6.60
11:30, 1.31,  6.65
11:31, 1.37,  6.71
11:32, 1.42,  6.76
11:33, 1.47,  6.81
11:34, 1.53,  6.87
11:35, 1.58,  6.92
11:36, 1.63,  6.97
11:37, 1.68,  7.02
11:38, 1.74,  7.08
11:39, 1.79,  7.13
11:40, 1.84,  7.18
11:41, 1.89,  7.23
11:42, 1.95,  7.29
11:43, 2.00,  7.34
11:44, 2.05,  7.39
11:45, 2.10,  7.44
11:46, 2.15,  7.48
11:47, 2.19,  7.53
11:48, 2.23,  7.57
11:49, 2.26,  7.60
11:50, 2.30,  7.64
11:51, 2.34,  7.68
11:52, 2.38,  7.72
11:53, 2.42,  7.76
11:54, 2.46,  7.79
11:55, 2.49,  7.83
11:56, 2.53,  7.87
11:57, 2.58,  7.92
11:58, 2.62,  7.96
11:59, 2.67,  8.01
12:00, 2.72,  8.06
12:01, 0.05,  8.11
12:02, 0.10,  8.16
12:03, 0.15,  8.21
12:04, 0.20,  8.26
12:05, 0.24,  8.30
12:06, 0.28,  8.33
12:07, 0.32,  8.37
12:08, 0.36,  8.41
12:09, 0.40,  8.46
12:10, 0.44,  8.49
12:11, 0.48,  8.53
12:12, 0.51,  8.57
12:13, 0.55,  8.61
12:14, 0.60,  8.65
12:15, 0.64,  8.69
12:16, 0.67,  8.73
12:17, 0.71,  8.77
12:18, 0.75,  8.80
12:19, 0.78,  8.84
12:20, 0.82,  8.88
12:21, 0.86,  8.91
12:22, 0.89,  8.95
12:23, 0.93,  8.99
12:24, 0.97,  9.02
12:25, 1.00,  9.06
12:26, 1.04,  9.10
12:27, 1.09,  9.14
12:28, 1.13,  9.18
12:29, 1.17,  9.22
12:30, 1.20,  9.26
12:31, 1.24,  9.30
12:32, 1.28,  9.34
12:33, 1.32,  9.37
12:34, 1.36,  9.41
12:35, 1.40,  9.45
12:36, 1.44,  9.49
12:37, 1.48,  9.53
12:38, 1.52,  9.58
12:39, 1.56,  9.62
12:40, 1.61,  9.66
12:41, 1.66,  9.71
12:42, 1.71,  9.76
12:43, 1.75,  9.81
12:44, 1.80,  9.86
12:45, 1.86,  9.92
12:46, 1.92,  9.98
12:47, 1.97, 10.03
12:48, 2.02, 10.08
12:49, 2.07, 10.12
12:50, 2.11, 10.17
12:51, 2.16, 10.22
12:52, 2.21, 10.27
12:53, 2.26, 10.32
12:54, 2.31, 10.37
12:55, 2.36, 10.41
12:56, 2.40, 10.46
12:57, 2.45, 10.50
12:58, 2.50, 10.56
12:59, 2.55, 10.61
13:00, 2.60, 10.65
13:01, 0.05, 10.70
13:02, 0.09, 10.75
13:03, 0.13, 10.78
13:04, 0.17, 10.83
13:05, 0.22, 10.87
13:06, 0.28, 10.93
13:07, 0.34, 10.99
13:08, 0.38, 11.04
13:09, 0.42, 11.08
13:10, 0.46, 11.11
13:11, 0.49, 11.15
13:12, 0.53, 11.18
13:13, 0.56, 11.22
13:14, 0.60, 11.25
13:15, 0.65, 11.30
13:16, 0.68, 11.34
13:17, 0.72, 11.37
13:18, 0.75, 11.41
13:19, 0.79, 11.44
13:20, 0.82, 11.48
13:21, 0.86, 11.51
13:22, 0.89, 11.55
13:23, 0.93, 11.58
13:24, 0.97, 11.62
13:25, 1.00, 11.66
13:26, 1.04, 11.69
13:27, 1.07, 11.72
13:28, 1.10, 11.76
13:29, 1.14, 11.80
13:30, 1.19, 11.84
13:31, 1.23, 11.89
13:32, 1.28, 11.94
13:33, 1.33, 11.99
13:34, 1.38, 12.04
13:35, 1.43, 12.09
13:36, 1.49, 12.15
13:37, 1.55, 12.21
13:38, 1.61, 12.26
13:39, 1.66, 12.32
13:40, 1.72, 12.37
13:41, 1.77, 12.43
13:42, 1.83, 12.48
13:43, 1.89, 12.54
13:44, 1.94, 12.60
13:45, 1.99, 12.65
13:46, 2.05, 12.70
13:47, 2.10, 12.76
13:48, 2.16, 12.81
13:49, 2.20, 12.86
13:50, 2.26, 12.92
13:51, 2.32, 12.97
13:52, 2.37, 13.03
13:53, 2.42, 13.08
13:54, 2.47, 13.12
13:55, 2.51, 13.16
13:56, 2.55, 13.21
13:57, 2.60, 13.25
13:58, 2.64, 13.30
13:59, 2.69, 13.34
14:00, 2.74, 13.39
14:01, 0.05, 13.44
14:02, 0.10, 13.49
14:03, 0.14, 13.54
14:04, 0.19, 13.58
14:05, 0.23, 13.62
14:06, 0.27, 13.66
14:07, 0.31, 13.71
14:08, 0.37, 13.76
14:09, 0.42, 13.81
14:10, 0.46, 13.86
14:11, 0.50, 13.90
14:12, 0.56, 13.95
14:13, 0.62, 14.01
14:14, 0.67, 14.06
14:15, 0.71, 14.10
14:16, 0.75, 14.14
14:17, 0.80, 14.19
14:18, 0.85, 14.24
14:19, 0.90, 14.30
14:20, 0.95, 14.35
14:21, 1.01, 14.40
14:22, 1.06, 14.45
14:23, 1.11, 14.50
14:24, 1.15, 14.55
14:25, 1.21, 14.60
14:26, 1.25, 14.64
14:27, 1.30, 14.69
14:28, 1.35, 14.75
14:29, 1.40, 14.80
14:30, 1.45, 14.85
14:31, 1.50, 14.89
14:32, 1.55, 14.94
14:33, 1.61, 15.00
14:34, 1.66, 15.05
14:35, 1.71, 15.10
14:36, 1.75, 15.14
14:37, 1.79, 15.18
14:38, 1.82, 15.21
14:39, 1.85, 15.24
14:40, 1.86, 15.26
14:41, 1.89, 15.28
14:42, 1.91, 15.30
14:43, 1.94, 15.33
14:44, 1.99, 15.38
14:45, 2.03, 15.43
14:46, 2.08, 15.47
14:47, 2.13, 15.52
14:48, 2.17, 15.56
14:49, 2.22, 15.61
14:50, 2.26, 15.65
14:51, 2.31, 15.70
14:52, 2.35, 15.74
14:53, 2.40, 15.79
14:54, 2.44, 15.83
14:55, 2.49, 15.88
14:56, 2.53, 15.92
14:57, 2.58, 15.97
14:58, 2.62, 16.01
14:59, 2.67, 16.06
15:00, 2.71, 16.10
15:01, 0.04, 16.14
15:02, 0.08, 16.19
15:03, 0.12, 16.23
15:04, 0.16, 16.27
15:05, 0.21, 16.31
15:06, 0.26, 16.36
15:07, 0.30, 16.41
15:08, 0.35, 16.45
15:09, 0.39, 16.49
15:10, 0.43, 16.54
15:11, 0.48, 16.58
15:12, 0.52, 16.62
15:13, 0.56, 16.66
15:14, 0.59, 16.69
15:15, 0.61, 16.72
15:16, 0.66, 16.76
15:17, 0.70, 16.80
15:18, 0.74, 16.84
15:19, 0.78, 16.88
15:20, 0.82, 16.92
15:21, 0.86, 16.96
15:22, 0.89, 16.99
15:23, 0.91, 17.01
15:24, 0.95, 17.05
15:25, 0.98, 17.09
15:26, 1.02, 17.12
15:27, 1.06, 17.16
15:28, 1.10, 17.21
15:29, 1.15, 17.25
15:30, 1.19, 17.29
15:31, 1.22, 17.33
15:32, 1.27, 17.37
15:33, 1.31, 17.42
15:34, 1.35, 17.46
15:35, 1.39, 17.49
15:36, 1.43, 17.53
15:37, 1.46, 17.56
15:38, 1.48, 17.58
15:39, 1.50, 17.61
15:40, 1.52, 17.63
15:41, 1.55, 17.65
15:42, 1.57, 17.68
15:43, 1.60, 17.71
15:44, 1.63, 17.73
15:45, 1.66, 17.77
15:46, 1.70, 17.80
15:47, 1.72, 17.83
15:48, 1.75, 17.85
15:49, 1.77, 17.88
15:50, 1.80, 17.90
15:51, 1.83, 17.94
15:52, 1.85, 17.96
15:53, 1.87, 17.98
15:54, 1.89, 18.00
15:55, 1.91, 18.01
15:56, 1.92, 18.02
15:57, 1.93, 18.03
15:58, 1.94, 18.05
15:59, 1.96, 18.06
16:00, 1.97, 18.07
16:01, 0.02, 18.09
16:02, 0.03, 18.11
16:03, 0.05, 18.13
16:04, 0.07, 18.15
16:05, 0.09, 18.16
16:06, 0.11, 18.18
16:07, 0.12, 18.19
16:08, 0.13, 18.21
16:09, 0.15, 18.22
16:10, 0.16, 18.24
16:11, 0.18, 18.25
16:12, 0.19, 18.27
16:13, 0.21, 18.28
16:14, 0.23, 18.31
16:15, 0.26, 18.33
16:16, 0.27, 18.35
16:17, 0.29, 18.36
16:18, 0.30, 18.38
16:19, 0.33, 18.40
16:20, 0.35, 18.43
16:21, 0.38, 18.45
16:22, 0.41, 18.48
16:23, 0.43, 18.51
16:24, 0.46, 18.53
16:25, 0.48, 18.56
16:26, 0.51, 18.58
16:27, 0.53, 18.61
16:28, 0.56, 18.63
16:29, 0.58, 18.66
16:30, 0.61, 18.68
16:31, 0.63, 18.71
16:32, 0.66, 18.73
16:33, 0.68, 18.75
16:34, 0.70, 18.78
16:35, 0.72, 18.80
16:36, 0.75, 18.82
16:37, 0.77, 18.84
16:38, 0.79, 18.87
16:39, 0.82, 18.89
16:40, 0.84, 18.92
