00:01, +27.4,  89.0
00:02, +27.4,  89.0
00:03, +27.4,  89.0
00:04, +27.4,  89.0
00:05, +27.4,  88.9
00:06, +27.3,  89.0
00:07, +27.3,  89.0
00:08, +27.3,  89.0
00:09, +27.3,  89.1
00:10, +27.3,  88.9
00:11, +27.3,  88.8
00:12, +27.3,  88.8
00:13, +27.4,  88.7
00:14, +27.4,  88.7
00:15, +27.4,  88.7
00:16, +27.4,  88.8
00:17, +27.4,  88.8
00:18, +27.4,  88.7
00:19, +27.4,  88.8
00:20, +27.4,  88.9
00:21, +27.3,  89.2
00:22, +27.3,  89.5
00:23, +27.3,  89.7
00:24, +27.3,  89.9
00:25, +27.3,  89.9
00:26, +27.3,  90.0
00:27, +27.3,  90.0
00:28, +27.3,  90.2
00:29, +27.3,  90.1
00:30, +27.3,  90.2
00:31, +27.3,  90.4
00:32, +27.3,  90.4
00:33, +27.3,  90.4
00:34, +27.3,  90.6
00:35, +27.2,  90.7
00:36, +27.2,  90.9
00:37, +27.2,  91.0
00:38, +27.2,  91.2
00:39, +27.2,  91.1
00:40, +27.2,  91.3
00:41, +27.3,  91.4
00:42, +27.3,  91.4
00:43, +27.3,  91.3
00:44, +27.3,  91.3
00:45, +27.3,  91.3
00:46, +27.2,  91.3
00:47, +27.2,  91.3
00:48, +27.3,  91.3
00:49, +27.2,  91.3
00:50, +27.2,  91.5
00:51, +27.2,  91.7
00:52, +27.2,  91.9
00:53, +27.2,  91.8
00:54, +27.2,  92.0
00:55, +27.2,  92.0
00:56, +27.2,  92.1
00:57, +27.2,  92.0
00:58, +27.2,  92.1
00:59, +27.1,  92.2
01:00, +27.1,  92.3
01:01, +27.2,  92.2
01:02, +27.2,  92.2
01:03, +27.2,  91.9
01:04, +27.2,  91.8
01:05, +27.2,  91.9
01:06, +27.2,  91.9
01:07, +27.2,  92.0
01:08, +27.2,  92.2
01:09, +27.2,  92.3
01:10, +27.2,  92.3
01:11, +27.2,  92.2
01:12, +27.2,  92.2
01:13, +27.2,  92.0
01:14, +27.2,  91.7
01:15, +27.2,  91.6
01:16, +27.3,  91.5
01:17, +27.3,  91.5
01:18, +27.3,  91.5
01:19, +27.3,  91.3
01:20, +27.3,  91.3
01:21, +27.3,  91.3
01:22, +27.4,  91.4
01:23, +27.4,  91.6
01:24, +27.3,  91.8
01:25, +27.3,  91.8
01:26, +27.3,  91.9
01:27, +27.3,  92.0
01:28, +27.3,  92.2
01:29, +27.3,  92.3
01:30, +27.3,  92.4
01:31, +27.3,  92.5
01:32, +27.3,  92.3
01:33, +27.3,  92.2
01:34, +27.3,  92.3
01:35, +27.3,  92.5
01:36, +27.3,  92.4
01:37, +27.3,  92.4
01:38, +27.3,  92.3
01:39, +27.3,  92.1
01:40, +27.3,  92.2
01:41, +27.3,  92.5
01:42, +27.3,  92.7
01:43, +27.3,  92.8
01:44, +27.3,  92.9
01:45, +27.2,  91.8
01:46, +27.3,  92.1
01:47, +27.3,  92.4
01:48, +27.3,  92.7
01:49, +27.3,  92.8
01:50, +27.3,  92.8
01:51, +27.3,  92.9
01:52, +27.3,  93.0
01:53, +27.3,  93.2
01:54, +27.3,  93.3
01:55, +27.3,  93.3
01:56, +27.3,  93.3
01:57, +27.3,  93.3
01:58, +27.3,  93.3
01:59, +27.2,  93.4
02:00, +27.2,  93.3
02:01, +27.2,  93.3
02:02, +27.2,  93.4
02:03, +27.2,  93.4
02:04, +27.2,  93.5
02:05, +27.2,  93.5
02:06, +27.2,  93.6
02:07, +27.2,  93.5
02:08, +27.2,  93.6
02:09, +27.2,  93.7
02:10, +27.1,  93.7
02:11, +27.1,  93.8
02:12, +27.1,  93.8
02:13, +27.1,  93.7
02:14, +27.1,  93.6
02:15, +27.1,  93.5
02:16, +27.1,  93.4
02:17, +27.1,  93.4
02:18, +27.1,  93.3
02:19, +27.1,  93.3
02:20, +27.1,  93.2
02:21, +27.1,  93.3
02:22, +27.1,  93.4
02:23, +27.1,  93.5
02:24, +27.1,  93.4
02:25, +27.1,  93.3
02:26, +27.0,  93.3
02:27, +27.1,  93.4
02:28, +27.0,  93.5
02:29, +27.0,  93.6
02:30, +27.0,  93.7
02:31, +27.0,  93.8
02:32, +27.0,  93.9
02:33, +27.0,  93.8
02:34, +27.0,  93.8
02:35, +27.0,  93.8
02:36, +27.0,  93.8
02:37, +26.9,  93.6
02:38, +26.9,  93.6
02:39, +26.9,  93.8
02:40, +26.9,  93.8
02:41, +26.9,  93.8
02:42, +26.9,  93.8
02:43, +26.9,  93.6
02:44, +26.9,  93.6
02:45, +26.9,  93.5
02:46, +26.8,  93.3
02:47, +26.8,  93.2
02:48, +26.8,  93.2
02:49, +26.8,  93.2
02:50, +26.8,  93.1
02:51, +26.8,  92.9
02:52, +26.8,  92.8
02:53, +26.8,  92.6
02:54, +26.8,  92.1
02:55, +26.8,  92.3
02:56, +26.7,  91.7
02:57, +26.8,  91.4
02:58, +26.8,  91.5
02:59, +26.8,  91.5
03:00, +26.8,  91.3
03:01, +26.8,  91.2
03:02, +26.7,  91.1
03:03, +26.7,  91.0
03:04, +26.7,  91.1
03:05, +26.7,  90.9
03:06, +26.7,  90.9
03:07, +26.7,  90.9
03:08, +26.7,  90.5
03:09, +26.7,  90.3
03:10, +26.7,  90.2
03:11, +26.7,  90.4
03:12, +26.7,  90.4
03:13, +26.7,  90.5
03:14, +26.7,  90.3
03:15, +26.7,  90.1
03:16, +26.7,  90.2
03:17, +26.7,  90.0
03:18, +26.7,  90.1
03:19, +26.7,  90.2
03:20, +26.7,  90.3
03:21, +26.6,  90.4
03:22, +26.6,  90.3
03:23, +26.6,  90.3
03:24, +26.6,  90.2
03:25, +26.6,  90.2
03:26, +26.6,  90.0
03:27, +26.6,  89.9
03:28, +26.6,  89.7
03:29, +26.6,  89.7
03:30, +26.7,  89.7
03:31, +26.7,  89.6
03:32, +26.7,  89.7
03:33, +26.7,  89.7
03:34, +26.6,  89.6
03:35, +26.6,  89.5
03:36, +26.6,  89.4
03:37, +26.7,  89.4
03:38, +26.7,  89.4
03:39, +26.6,  89.5
03:40, +26.6,  89.6
03:41, +26.6,  89.6
03:42, +26.7,  89.5
03:43, +26.7,  89.3
03:44, +26.7,  89.1
03:45, +26.7,  89.1
03:46, +26.7,  89.0
03:47, +26.7,  89.0
03:48, +26.7,  89.0
03:49, +26.7,  89.1
03:50, +26.7,  89.3
03:51, +26.7,  89.4
03:52, +26.7,  89.4
03:53, +26.7,  89.4
03:54, +26.7,  89.4
03:55, +26.7,  89.6
03:56, +26.6,  89.6
03:57, +26.6,  89.7
03:58, +26.6,  89.7
03:59, +26.7,  89.7
04:00, +26.6,  89.7
04:01, +26.6,  89.8
04:02, +26.6,  89.7
04:03, +26.6,  89.9
04:04, +26.6,  89.9
04:05, +26.6,  89.9
04:06, +26.6,  90.1
04:07, +26.6,  90.1
04:08, +26.6,  90.2
04:09, +26.6,  90.3
04:10, +26.6,  90.2
04:11, +26.6,  90.2
04:12, +26.6,  90.2
04:13, +26.6,  90.3
04:14, +26.6,  90.4
04:15, +26.6,  90.5
04:16, +26.6,  90.5
04:17, +26.6,  90.6
04:18, +26.6,  90.6
04:19, +26.6,  90.7
04:20, +26.6,  90.8
04:21, +26.6,  90.9
04:22, +26.6,  91.0
04:23, +26.6,  91.3
04:24, +26.6,  91.4
04:25, +26.6,  91.4
04:26, +26.6,  91.4
04:27, +26.7,  91.5
04:28, +26.7,  91.3
04:29, +26.7,  91.4
04:30, +26.7,  91.4
04:31, +26.7,  91.3
04:32, +26.7,  91.3
04:33, +26.7,  91.2
04:34, +26.7,  91.4
04:35, +26.7,  91.6
04:36, +26.7,  91.8
04:37, +26.6,  91.9
04:38, +26.6,  92.2
04:39, +26.6,  92.2
04:40, +26.6,  92.2
04:41, +26.7,  92.3
04:42, +26.7,  92.1
04:43, +26.7,  92.0
04:44, +26.7,  92.0
04:45, +26.7,  92.0
04:46, +26.7,  91.9
04:47, +26.7,  91.9
04:48, +26.7,  91.9
04:49, +26.7,  92.2
04:50, +26.7,  92.4
04:51, +26.7,  92.4
04:52, +26.7,  92.4
04:53, +26.7,  92.3
04:54, +26.7,  92.2
04:55, +26.7,  92.1
04:56, +26.8,  92.1
04:57, +26.7,  92.1
04:58, +26.7,  92.2
04:59, +26.8,  92.1
05:00, +26.8,  92.1
05:01, +26.8,  92.2
05:02, +26.7,  92.2
05:03, +26.7,  92.3
05:04, +26.7,  92.3
05:05, +26.8,  92.1
05:06, +26.8,  91.8
05:07, +26.8,  91.7
05:08, +26.8,  91.7
05:09, +26.8,  91.5
05:10, +26.8,  91.7
05:11, +26.8,  91.6
05:12, +26.8,  91.0
05:13, +26.9,  90.9
05:14, +26.9,  91.0
05:15, +26.8,  91.3
05:16, +26.9,  91.3
05:17, +26.9,  91.4
05:18, +26.9,  91.5
05:19, +26.9,  91.6
05:20, +26.8,  91.7
05:21, +26.9,  91.8
05:22, +26.9,  91.8
05:23, +26.9,  91.7
05:24, +26.9,  91.6
05:25, +26.9,  91.3
05:26, +27.0,  91.0
05:27, +26.9,  90.8
05:28, +26.9,  90.3
05:29, +27.0,  90.3
05:30, +26.9,  90.6
05:31, +27.0,  90.6
05:32, +26.9,  90.4
05:33, +26.9,  90.4
05:34, +27.0,  90.4
05:35, +27.0,  90.4
05:36, +27.0,  90.2
05:37, +27.0,  90.3
05:38, +27.0,  90.3
05:39, +27.0,  90.3
05:40, +27.0,  90.3
05:41, +27.0,  90.1
05:42, +27.0,  90.0
05:43, +27.0,  90.2
05:44, +27.0,  90.4
05:45, +27.0,  90.6
05:46, +27.0,  90.6
05:47, +27.0,  90.8
05:48, +27.0,  91.1
05:49, +27.0,  91.1
05:50, +27.0,  91.1
05:51, +27.0,  91.2
05:52, +27.0,  91.2
05:53, +27.0,  91.3
05:54, +27.0,  91.3
05:55, +27.0,  91.1
05:56, +27.0,  90.9
05:57, +27.0,  91.1
05:58, +27.0,  91.2
05:59, +27.0,  91.3
06:00, +27.0,  91.4
06:01, +27.0,  91.4
06:02, +27.0,  91.3
06:03, +27.0,  91.4
06:04, +27.0,  91.5
06:05, +27.0,  91.7
06:06, +27.0,  91.7
06:07, +27.0,  91.8
06:08, +27.0,  91.8
06:09, +27.0,  91.8
06:10, +27.0,  91.7
06:11, +27.0,  92.0
06:12, +27.0,  92.1
06:13, +27.0,  92.0
06:14, +27.0,  92.0
06:15, +27.0,  91.8
06:16, +27.1,  91.9
06:17, +27.0,  91.9
06:18, +27.1,  91.9
06:19, +27.1,  91.8
06:20, +27.1,  91.7
06:21, +27.1,  91.7
06:22, +27.1,  91.5
06:23, +27.1,  91.6
06:24, +27.1,  91.6
06:25, +27.1,  91.6
06:26, +27.1,  91.6
06:27, +27.1,  91.6
06:28, +27.2,  91.7
06:29, +27.2,  91.7
06:30, +27.2,  91.8
06:31, +27.2,  91.8
06:32, +27.2,  91.7
06:33, +27.2,  91.5
06:34, +27.2,  91.3
06:35, +27.3,  91.2
06:36, +27.3,  91.4
06:37, +27.3,  91.5
06:38, +27.3,  91.5
06:39, +27.3,  91.5
06:40, +27.3,  91.2
06:41, +27.3,  91.4
06:42, +27.3,  91.5
06:43, +27.3,  91.4
06:44, +27.3,  91.3
06:45, +27.3,  91.4
06:46, +27.4,  91.3
06:47, +27.4,  91.2
06:48, +27.4,  91.1
06:49, +27.4,  91.1
06:50, +27.4,  90.9
06:51, +27.5,  90.9
06:52, +27.5,  90.8
06:53, +27.5,  90.8
06:54, +27.5,  90.4
06:55, +27.5,  90.5
06:56, +27.4,  90.3
06:57, +27.5,  90.2
06:58, +27.5,  90.4
06:59, +27.5,  90.4
07:00, +27.5,  90.3
07:01, +27.5,  90.2
07:02, +27.5,  90.1
07:03, +27.5,  90.1
07:04, +27.5,  90.0
07:05, +27.5,  89.7
07:06, +27.5,  89.6
07:07, +27.5,  89.4
07:08, +27.5,  89.1
07:09, +27.5,  88.6
07:10, +27.6,  88.9
07:11, +27.6,  89.3
07:12, +27.6,  89.6
07:13, +27.6,  89.8
07:14, +27.7,  89.9
07:15, +27.7,  89.7
07:16, +27.7,  89.5
07:17, +27.8,  89.6
07:18, +27.8,  89.0
07:19, +27.8,  88.4
07:20, +27.8,  88.4
07:21, +27.9,  88.2
07:22, +27.9,  87.9
07:23, +28.0,  87.7
07:24, +28.0,  87.0
07:25, +28.1,  86.4
07:26, +28.1,  86.4
07:27, +28.1,  85.6
07:28, +28.1,  86.0
07:29, +28.1,  86.3
07:30, +28.1,  86.4
07:31, +28.0,  86.1
07:32, +28.0,  86.0
07:33, +28.1,  86.2
07:34, +28.1,  86.6
07:35, +28.1,  86.4
07:36, +28.0,  86.0
07:37, +28.1,  85.7
07:38, +28.1,  85.0
07:39, +28.3,  85.7
07:40, +28.3,  85.2
07:41, +28.2,  84.0
07:42, +28.3,  84.4
07:43, +28.2,  83.3
07:44, +28.3,  83.5
07:45, +28.4,  84.8
07:46, +28.5,  85.0
07:47, +28.5,  84.3
07:48, +28.4,  84.4
07:49, +28.4,  84.8
07:50, +28.5,  85.3
07:51, +28.4,  85.3
07:52, +28.3,  84.5
07:53, +28.3,  84.7
07:54, +28.2,  85.0
07:55, +28.2,  84.9
07:56, +28.2,  84.7
07:57, +28.1,  84.8
07:58, +28.1,  84.6
07:59, +28.2,  84.5
08:00, +28.3,  84.8
08:01, +28.3,  85.1
08:02, +28.3,  85.0
08:03, +28.3,  84.7
08:04, +28.3,  84.4
08:05, +28.4,  84.0
08:06, +28.5,  84.3
08:07, +28.6,  84.3
08:08, +28.7,  84.5
08:09, +28.5,  83.3
08:10, +28.5,  84.2
08:11, +28.5,  84.4
08:12, +28.4,  83.6
08:13, +28.4,  83.5
08:14, +28.4,  84.0
08:15, +28.3,  83.5
08:16, +28.4,  83.4
08:17, +28.4,  84.1
08:18, +28.4,  84.1
08:19, +28.4,  84.2
08:20, +28.5,  83.7
08:21, +28.6,  83.7
08:22, +28.7,  84.5
08:23, +28.6,  84.0
08:24, +28.5,  83.6
08:25, +28.6,  84.1
08:26, +28.5,  83.8
08:27, +28.5,  84.3
08:28, +28.5,  83.9
08:29, +28.6,  84.1
08:30, +28.6,  84.1
08:31, +28.6,  84.0
08:32, +28.6,  84.1
08:33, +28.6,  84.2
08:34, +28.7,  84.2
08:35, +28.6,  83.1
08:36, +28.6,  81.9
08:37, +28.6,  78.5
08:38, +28.8,  80.8
08:39, +28.8,  81.7
08:40, +28.9,  81.1
08:41, +29.0,  81.2
08:42, +29.0,  79.9
08:43, +29.1,  80.6
08:44, +29.0,  80.0
08:45, +29.0,  78.2
08:46, +29.1,  79.6
08:47, +29.1,  78.9
08:48, +29.1,  76.3
08:49, +29.2,  77.3
08:50, +29.2,  77.6
08:51, +29.2,  77.2
08:52, +29.2,  77.0
08:53, +29.1,  76.3
08:54, +29.1,  77.1
08:55, +29.1,  77.2
08:56, +29.1,  77.9
08:57, +29.1,  78.7
08:58, +29.1,  77.7
08:59, +29.1,  77.3
09:00, +29.2,  77.4
09:01, +29.2,  76.5
09:02, +29.4,  76.3
09:03, +29.5,  76.2
09:04, +29.5,  76.6
09:05, +29.5,  76.9
09:06, +29.5,  77.4
09:07, +29.5,  78.1
09:08, +29.6,  78.5
09:09, +29.7,  78.5
09:10, +29.6,  77.2
09:11, +29.6,  74.8
09:12, +29.6,  75.0
09:13, +29.7,  75.2
09:14, +29.7,  75.5
09:15, +29.7,  75.1
09:16, +29.7,  75.2
09:17, +29.6,  75.0
09:18, +29.7,  75.7
09:19, +29.8,  76.0
09:20, +30.0,  76.3
09:21, +30.0,  75.8
09:22, +29.9,  74.6
09:23, +30.0,  75.2
09:24, +30.1,  75.4
09:25, +30.2,  75.6
09:26, +30.2,  74.8
09:27, +30.1,  73.6
09:28, +30.0,  73.6
09:29, +30.0,  73.9
09:30, +29.9,  74.6
09:31, +29.8,  75.0
09:32, +29.8,  75.8
09:33, +29.8,  75.8
09:34, +29.8,  74.6
09:35, +29.8,  74.7
09:36, +29.7,  75.2
09:37, +29.8,  76.3
09:38, +29.8,  75.7
09:39, +29.8,  76.3
09:40, +29.6,  74.5
09:41, +29.6,  74.9
09:42, +29.7,  75.5
09:43, +29.7,  75.9
09:44, +29.6,  76.4
09:45, +29.6,  76.5
09:46, +29.6,  76.7
09:47, +29.5,  77.0
09:48, +29.5,  77.3
09:49, +29.5,  77.1
09:50, +29.5,  77.1
09:51, +29.5,  77.4
09:52, +29.5,  77.8
09:53, +29.5,  78.0
09:54, +29.4,  76.5
09:55, +29.5,  76.9
09:56, +29.4,  76.9
09:57, +29.4,  75.8
09:58, +29.5,  76.8
09:59, +29.4,  75.0
10:00, +29.5,  75.9
10:01, +29.5,  76.7
10:02, +29.5,  77.4
10:03, +29.5,  78.3
10:04, +29.6,  78.3
10:05, +29.7,  78.2
10:06, +29.6,  77.6
10:07, +29.7,  77.4
10:08, +29.7,  77.6
10:09, +29.8,  78.4
10:10, +29.8,  78.1
10:11, +29.7,  76.4
10:12, +29.6,  76.2
10:13, +29.5,  75.9
10:14, +29.5,  76.5
10:15, +29.6,  76.9
10:16, +29.7,  77.2
10:17, +29.8,  76.4
10:18, +29.8,  76.3
10:19, +29.8,  77.2
10:20, +29.9,  77.8
10:21, +29.8,  77.6
10:22, +29.9,  77.6
10:23, +29.8,  76.7
10:24, +29.8,  77.0
10:25, +29.8,  77.0
10:26, +29.7,  77.5
10:27, +29.6,  76.8
10:28, +29.6,  76.8
10:29, +29.7,  76.1
10:30, +29.9,  76.8
10:31, +30.2,  76.9
10:32, +30.1,  73.8
10:33, +30.2,  74.6
10:34, +30.1,  74.6
10:35, +30.1,  74.6
10:36, +30.1,  75.6
10:37, +30.0,  76.0
10:38, +30.1,  76.7
10:39, +30.2,  76.6
10:40, +30.2,  74.9
10:41, +30.2,  74.0
10:42, +30.2,  74.1
10:43, +30.2,  74.4
10:44, +30.3,  75.3
10:45, +30.4,  76.0
10:46, +30.4,  76.3
10:47, +30.3,  76.0
10:48, +30.2,  75.1
10:49, +30.2,  74.3
10:50, +30.2,  73.9
10:51, +30.3,  75.9
10:52, +30.2,  76.1
10:53, +30.1,  75.7
10:54, +30.0,  76.0
10:55, +30.1,  76.9
10:56, +30.2,  77.0
10:57, +30.3,  75.4
10:58, +30.1,  73.6
10:59, +30.1,  74.3
11:00, +30.0,  74.8
11:01, +30.0,  75.6
11:02, +30.0,  75.8
11:03, +30.2,  76.5
11:04, +30.3,  76.2
11:05, +30.5,  76.5
11:06, +30.6,  75.9
11:07, +30.5,  75.1
11:08, +30.4,  74.5
11:09, +30.3,  74.8
11:10, +30.4,  75.3
11:11, +30.3,  75.5
11:12, +30.3,  75.3
11:13, +30.2,  75.5
11:14, +30.2,  75.3
11:15, +30.2,  76.0
11:16, +30.1,  75.6
11:17, +30.1,  76.0
11:18, +30.1,  76.5
11:19, +30.2,  76.3
11:20, +30.4,  77.1
11:21, +30.5,  76.9
11:22, +30.4,  76.6
11:23, +30.5,  77.2
11:24, +30.4,  75.0
11:25, +30.4,  75.2
11:26, +30.4,  74.7
11:27, +30.5,  75.9
11:28, +30.4,  75.9
11:29, +30.3,  74.9
11:30, +30.4,  76.3
11:31, +30.3,  76.3
11:32, +30.3,  76.6
11:33, +30.1,  76.6
11:34, +30.0,  77.5
11:35, +29.9,  77.5
11:36, +29.9,  78.9
11:37, +29.9,  79.2
11:38, +29.7,  78.8
11:39, +29.6,  79.8
11:40, +29.5,  80.0
11:41, +29.5,  80.7
11:42, +29.3,  80.8
11:43, +29.3,  81.4
11:44, +29.3,  82.1
11:45, +29.2,  81.4
11:46, +29.1,  81.7
11:47, +29.1,  82.0
11:48, +29.0,  81.9
11:49, +29.0,  82.1
11:50, +29.0,  82.2
11:51, +29.0,  82.8
11:52, +29.0,  83.1
11:53, +29.0,  83.0
11:54, +29.0,  83.4
11:55, +29.0,  83.2
11:56, +29.0,  83.4
11:57, +29.0,  83.1
11:58, +29.0,  83.4
11:59, +29.1,  83.4
12:00, +29.2,  83.4
12:01, +29.1,  82.7
12:02, +29.1,  81.9
12:03, +29.2,  82.3
12:04, +29.3,  82.2
12:05, +29.2,  81.7
12:06, +29.3,  82.1
12:07, +29.3,  81.7
12:08, +29.4,  81.1
12:09, +29.5,  81.1
12:10, +29.6,  81.4
12:11, +29.6,  81.0
12:12, +29.6,  79.9
12:13, +29.8,  79.7
12:14, +29.9,  78.8
12:15, +30.2,  78.2
12:16, +30.4,  77.2
12:17, +30.3,  75.0
12:18, +30.2,  75.0
12:19, +30.2,  74.9
12:20, +30.3,  74.7
12:21, +30.3,  74.9
12:22, +30.3,  76.3
12:23, +30.2,  76.5
12:24, +30.0,  76.0
12:25, +30.0,  76.8
12:26, +30.0,  77.2
12:27, +29.9,  76.4
12:28, +30.0,  76.2
12:29, +30.0,  77.1
12:30, +30.1,  77.9
12:31, +30.3,  77.4
12:32, +30.3,  76.9
12:33, +30.3,  77.2
12:34, +30.2,  76.9
12:35, +30.2,  78.1
12:36, +30.1,  78.0
12:37, +29.9,  77.0
12:38, +29.8,  77.2
12:39, +29.7,  77.6
12:40, +29.7,  78.7
12:41, +29.6,  79.4
12:42, +29.6,  80.0
12:43, +29.5,  80.3
12:44, +29.5,  80.4
12:45, +29.4,  80.1
12:46, +29.4,  78.9
12:47, +29.5,  79.3
12:48, +29.6,  79.2
12:49, +29.7,  78.5
12:50, +30.0,  78.6
12:51, +30.1,  77.7
12:52, +30.0,  77.7
12:53, +30.0,  78.2
12:54, +29.9,  78.0
12:55, +29.9,  78.5
12:56, +30.0,  79.2
12:57, +30.1,  79.8
12:58, +30.0,  78.1
12:59, +30.0,  77.1
13:00, +30.1,  77.9
13:01, +29.6,  78.4
13:02, +28.9,  79.5
13:03, +28.3,  82.5
13:04, +27.9,  84.6
13:05, +27.8,  84.7
13:06, +27.7,  84.1
13:07, +27.6,  83.3
13:08, +27.6,  83.8
13:09, +27.5,  83.6
13:10, +27.4,  82.9
13:11, +27.5,  84.7
13:12, +27.3,  84.5
13:13, +27.3,  82.6
13:14, +27.4,  83.5
13:15, +27.4,  84.4
13:16, +27.3,  84.5
13:17, +27.1,  82.8
13:18, +27.1,  81.0
13:19, +27.2,  79.3
13:20, +27.3,  80.2
13:21, +27.4,  80.5
13:22, +27.4,  80.4
13:23, +27.4,  80.5
13:24, +27.5,  80.5
13:25, +27.4,  80.6
13:26, +27.4,  80.5
13:27, +27.5,  81.4
13:28, +27.4,  81.2
13:29, +27.4,  81.4
13:30, +27.4,  82.4
13:31, +27.4,  81.7
13:32, +27.3,  81.4
13:33, +27.4,  80.9
13:34, +27.4,  81.8
13:35, +27.4,  82.1
13:36, +27.4,  82.3
13:37, +27.4,  82.0
13:38, +27.4,  82.6
13:39, +27.5,  83.0
13:40, +27.4,  82.5
13:41, +27.4,  82.7
13:42, +27.4,  83.1
13:43, +27.4,  83.1
13:44, +27.5,  83.7
13:45, +27.6,  84.3
13:46, +27.6,  84.3
13:47, +27.6,  84.4
13:48, +27.7,  84.5
13:49, +27.7,  84.9
13:50, +27.8,  84.7
13:51, +27.9,  84.6
13:52, +28.0,  85.0
13:53, +28.0,  85.0
13:54, +28.1,  84.9
13:55, +28.2,  85.1
13:56, +28.2,  84.9
13:57, +28.2,  84.1
13:58, +28.3,  84.2
13:59, +28.3,  84.1
14:00, +28.4,  84.3
14:01, +28.4,  84.1
14:02, +28.5,  84.5
14:03, +28.5,  83.8
14:04, +28.5,  83.3
14:05, +28.6,  83.8
14:06, +28.6,  84.3
14:07, +28.6,  84.6
14:08, +28.6,  84.1
14:09, +28.7,  84.6
14:10, +28.7,  84.6
14:11, +28.7,  84.5
14:12, +28.7,  85.3
14:13, +28.7,  84.3
14:14, +28.7,  84.3
14:15, +28.8,  85.2
14:16, +28.8,  85.1
14:17, +28.8,  85.3
14:18, +28.8,  85.6
14:19, +28.9,  85.3
14:20, +28.8,  84.2
14:21, +28.8,  83.7
14:22, +28.9,  83.2
14:23, +28.8,  82.7
14:24, +28.9,  83.0
14:25, +28.9,  82.8
14:26, +29.0,  82.5
14:27, +29.1,  81.7
14:28, +29.2,  82.4
14:29, +29.2,  82.1
14:30, +29.2,  82.1
14:31, +29.2,  81.2
14:32, +29.3,  80.7
14:33, +29.3,  80.9
14:34, +29.3,  80.9
14:35, +29.3,  80.9
14:36, +29.3,  81.0
14:37, +29.2,  80.8
14:38, +29.2,  80.8
14:39, +29.2,  80.9
14:40, +29.2,  81.3
14:41, +29.2,  81.5
14:42, +29.2,  81.2
14:43, +29.2,  82.0
14:44, +29.2,  82.4
14:45, +29.3,  82.7
14:46, +29.3,  82.4
14:47, +29.3,  81.7
14:48, +29.3,  81.9
14:49, +29.3,  81.4
14:50, +29.3,  81.6
14:51, +29.3,  81.7
14:52, +29.2,  81.7
14:53, +29.3,  82.2
14:54, +29.3,  82.8
14:55, +29.3,  82.8
14:56, +29.3,  81.7
14:57, +29.4,  82.2
14:58, +29.4,  81.3
14:59, +29.4,  81.7
15:00, +29.4,  81.5
15:01, +28.9,  77.3
15:02, +28.7,  77.4
15:03, +28.4,  77.6
15:04, +28.3,  78.4
15:05, +28.2,  79.7
15:06, +28.0,  80.9
15:07, +27.9,  82.7
15:08, +27.8,  84.1
15:09, +27.6,  84.6
15:10, +27.5,  85.5
15:11, +27.5,  86.1
15:12, +27.5,  86.4
15:13, +27.6,  86.5
15:14, +27.6,  86.5
15:15, +27.8,  86.2
15:16, +27.9,  86.1
15:17, +28.0,  85.7
15:18, +28.0,  84.6
15:19, +27.9,  83.4
15:20, +27.9,  83.4
15:21, +28.0,  83.9
15:22, +28.1,  83.5
15:23, +28.2,  82.5
15:24, +28.2,  81.5
15:25, +28.3,  81.8
15:26, +28.5,  82.2
15:27, +28.6,  82.4
15:28, +28.7,  82.1
15:29, +28.9,  81.9
15:30, +29.0,  81.6
15:31, +29.0,  80.8
15:32, +29.0,  80.2
15:33, +29.1,  79.7
15:34, +29.3,  80.2
15:35, +29.6,  80.5
15:36, +29.7,  78.3
15:37, +29.6,  77.3
15:38, +29.8,  77.9
15:39, +29.8,  77.0
15:40, +29.6,  75.4
15:41, +29.5,  74.8
15:42, +29.4,  74.9
15:43, +29.5,  76.9
15:44, +29.4,  78.8
15:45, +29.3,  78.6
15:46, +29.3,  78.6
15:47, +29.3,  77.8
15:48, +29.2,  76.4
15:49, +29.2,  76.1
15:50, +29.2,  75.0
15:51, +29.3,  74.6
15:52, +29.4,  74.8
15:53, +29.5,  75.4
15:54, +29.5,  74.9
15:55, +29.5,  74.5
15:56, +29.6,  74.9
15:57, +29.7,  74.4
15:58, +29.7,  73.4
15:59, +29.8,  73.9
16:00, +29.8,  73.6
16:01, +29.8,  73.5
16:02, +29.8,  73.7
16:03, +29.7,  74.1
16:04, +29.7,  74.0
16:05, +29.6,  73.9
16:06, +29.7,  74.3
16:07, +29.7,  74.8
16:08, +29.7,  74.4
16:09, +29.6,  74.6
16:10, +29.6,  74.9
16:11, +29.4,  74.1
16:12, +29.5,  74.9
16:13, +29.5,  75.2
16:14, +29.6,  75.1
16:15, +29.6,  74.9
16:16, +29.6,  74.3
16:17, +29.5,  74.8
16:18, +29.4,  74.2
16:19, +29.5,  74.7
16:20, +29.4,  75.2
16:21, +29.4,  75.2
16:22, +29.3,  74.8
16:23, +29.4,  75.8
16:24, +29.4,  75.2
16:25, +29.5,  75.7
16:26, +29.5,  75.7
16:27, +29.5,  76.0
16:28, +29.6,  76.1
16:29, +29.6,  75.4
16:30, +29.6,  76.2
16:31, +29.6,  76.4
16:32, +29.5,  76.5
16:33, +29.4,  76.1
16:34, +29.4,  76.4
16:35, +29.4,  76.3
16:36, +29.5,  76.7
16:37, +29.6,  77.1
16:38, +29.6,  76.8
16:39, +29.7,  77.1
16:40, +29.5,  75.9
