00:01, 457,  1.1, 432,  1.5,  1.8, 432, 7
00:02, 450,  1.6, 434,  1.5,  1.9, 434,51
00:03, 447,  1.3, 435,  1.6,  2.0, 435,53
00:04, 438,  1.6, 436,  1.6,  2.1, 435,26
00:05, 440,  1.3, 439,  1.5,  2.5, 439,43
00:06, 457,  1.6, 442,  1.5,  2.4, 441,33
00:07, 454,  2.5, 445,  1.5,  2.8, 442,14
00:08, 458,  2.6, 446,  1.6,  2.7, 446,59
00:09, 459,  2.4, 449,  1.7,  2.7, 448, 9
00:10, 475,  1.9, 452,  1.8,  2.6, 449, 9
00:11, 474,  1.7, 455,  1.8,  2.3, 455,54
00:12, 467,  2.5, 456,  1.9,  2.8, 455,31
00:13, 447,  2.2, 457,  2.1,  2.9, 456,14
00:14, 434,  1.4, 457,  2.1,  2.3, 457,13
00:15, 453,  1.9, 459,  2.1,  2.1, 459,23
00:16, 450,  1.8, 459,  2.1,  2.3, 459,42
00:17, 454,  1.3, 459,  2.0,  2.1, 459, 4
00:18, 467,  0.8, 457,  1.9,  1.4, 459,36
00:19, 438,  1.0, 457,  1.7,  1.3, 457,45
00:20, 442,  0.7, 453,  1.6,  1.0, 457, 2
00:21, 425,  0.5, 450,  1.5,  1.0, 452,29
00:22, 432,  1.0, 446,  1.4,  1.1, 448,46
00:23, 415,  0.8, 442,  1.2,  1.1, 445,22
00:24, 402,  0.7, 438,  1.1,  0.9, 438,56
00:25, 441,  0.8, 435,  1.0,  1.4, 436,41
00:26, 444,  0.8, 434,  0.9,  0.9, 435,39
00:27, 442,  0.8, 434,  0.8,  1.1, 434,57
00:28, 428,  0.7, 434,  0.8,  1.0, 434,58
00:29, 458,  0.5, 432,  0.8,  1.2, 434,49
00:30, 442,  1.4, 434,  0.8,  1.5, 434,51
00:31, 433,  1.4, 434,  0.9,  1.4, 434, 0
00:32, 439,  1.0, 435,  0.9,  1.4, 434, 4
00:33, 455,  0.4, 438,  0.9,  1.0, 435, 1
00:34, 453,  0.4, 441,  0.9,  0.9, 438,17
00:35, 435,  0.9, 442,  0.8,  0.9, 442, 0
00:36, 434,  0.9, 441,  0.8,  1.0, 441,54
00:37, 453,  1.0, 441,  0.8,  1.1, 441,59
00:38, 428,  1.0, 438,  0.9,  1.1, 438,57
00:39, 431,  1.4, 436,  0.9,  1.4, 436, 0
00:40, 430,  1.4, 435,  0.9,  1.5, 436,57
00:41, 430,  1.2, 435,  1.0,  1.4, 435,39
00:42, 432,  1.5, 435,  1.0,  1.5, 435, 0
00:43, 436,  1.3, 434,  1.0,  1.5, 435, 3
00:44, 444,  0.8, 434,  1.1,  1.3, 434, 3
00:45, 431,  1.0, 434,  1.1,  1.3, 434,43
00:46, 428,  1.5, 434,  1.2,  1.5, 434, 0
00:47, 430,  1.3, 434,  1.2,  1.6, 434,26
00:48, 426,  1.3, 432,  1.2,  1.5, 432,45
00:49, 428,  1.4, 432,  1.3,  1.5, 432,54
00:50, 417,  1.2, 432,  1.2,  1.4, 432,51
00:51, 437,  1.4, 432,  1.2,  1.5, 432,59
00:52, 429,  1.2, 434,  1.2,  1.5, 432, 9
00:53, 453,  1.0, 434,  1.2,  1.4, 434,51
00:54, 450,  1.0, 434,  1.2,  1.2, 434, 9
00:55, 450,  1.3, 435,  1.2,  1.3, 435, 0
00:56, 435,  1.1, 435,  1.2,  1.4, 435, 3
00:57, 446,  0.8, 436,  1.1,  1.2, 436,44
00:58, 448,  1.2, 439,  1.1,  1.4, 438,56
00:59, 461,  1.6, 441,  1.1,  1.7, 441,48
01:00, 465,  1.5, 445,  1.1,  1.6, 442,10
01:01, 455,  0.9, 448,  1.2,  1.5, 448,51
01:02, 481,  1.2, 450,  1.1,  1.3, 450,56
01:03, 465,  0.5, 453,  1.1,  1.2, 452,17
01:04, 474,  0.3, 456,  1.1,  1.3, 453,13
01:05, 442,  0.5, 457,  1.0,  1.0, 457,46
01:06, 474,  1.2, 460,  1.0,  1.2, 460, 0
01:07, 456,  1.6, 462,  1.0,  1.6, 462, 0
01:08, 450,  1.0, 462,  1.1,  1.7, 462, 3
01:09, 435,  1.2, 460,  1.0,  1.6, 460,55
01:10, 459,  0.7, 459,  1.0,  1.5, 459,53
01:11, 445,  1.3, 457,  0.9,  1.4, 457,59
01:12, 461,  1.6, 456,  0.9,  1.6, 456, 0
01:13, 447,  1.4, 455,  1.0,  1.6, 456, 2
01:14, 452,  1.2, 453,  1.0,  1.6, 455,49
01:15, 457,  1.4, 452,  1.1,  1.7, 452,48
01:16, 457,  1.1, 450,  1.2,  1.6, 452,44
01:17, 462,  1.2, 450,  1.2,  1.7, 450,51
01:18, 459,  1.2, 450,  1.2,  1.7, 450,44
01:19, 461,  1.5, 450,  1.2,  1.7, 450, 6
01:20, 444,  0.8, 450,  1.2,  1.5, 450,16
01:21, 456,  1.5, 450,  1.2,  1.8, 450, 9
01:22, 461,  1.7, 452,  1.3,  1.7, 452, 0
01:23, 465,  1.5, 452,  1.3,  1.8, 452,16
01:24, 481,  1.4, 453,  1.3,  1.7, 452, 5
01:25, 478,  1.0, 456,  1.3,  1.4, 455,25
01:26, 457,  1.6, 456,  1.3,  1.8, 456,45
01:27, 467,  0.8, 456,  1.2,  1.7, 456, 2
01:28, 449,  1.2, 455,  1.2,  1.3, 455,51
01:29, 441,  1.0, 453,  1.2,  1.5, 455,35
01:30, 443,  1.3, 453,  1.2,  1.4, 453,59
01:31, 435,  0.9, 452,  1.1,  1.7, 452,51
01:32, 426,  1.1, 450,  1.1,  1.6, 452,41
01:33, 462,  1.4, 450,  1.1,  1.4, 450, 0
01:34, 438,  0.5, 448,  1.0,  1.5, 450, 1
01:35, 449,  1.0, 445,  1.0,  1.4, 446,24
01:36, 447,  1.0, 443,  1.0,  1.6, 443,24
01:37, 474,  1.1, 443,  1.0,  1.5, 442,14
01:38, 466,  0.9, 448,  1.0,  1.2, 446,51
01:39, 461,  0.7, 452,  1.0,  1.3, 450,37
01:40, 456,  0.8, 453,  1.0,  1.2, 453,55
01:41, 480,  1.1, 457,  1.0,  1.6, 456,43
01:42, 479,  1.3, 460,  1.0,  1.7, 460,57
01:43, 469,  1.2, 463,  1.0,  1.5, 463,31
01:44, 493,  0.7, 466,  1.1,  1.6, 465,21
01:45, 481,  1.6, 471,  1.1,  1.8, 470,57
01:46, 489,  1.9, 476,  1.1,  1.9, 476, 0
01:47, 483,  1.8, 479,  1.1,  2.1, 477,22
01:48, 477,  1.6, 480,  1.2,  1.9, 479, 1
01:49, 488,  0.9, 481,  1.2,  1.9, 481,45
01:50, 438,  1.0, 483,  1.3,  1.5, 481,11
01:51, 479,  1.4, 483,  1.3,  1.5, 483,49
01:52, 468,  1.5, 481,  1.3,  1.7, 481,59
01:53, 478,  1.9, 481,  1.3,  2.0, 481,38
01:54, 455,  1.6, 480,  1.4,  2.3, 480,56
01:55, 455,  2.4, 476,  1.5,  2.4, 476, 0
01:56, 458,  2.2, 473,  1.6,  2.6, 474,44
01:57, 475,  1.4, 472,  1.6,  2.4, 473,11
01:58, 462,  1.7, 469,  1.7,  1.9, 470,49
01:59, 478,  1.4, 467,  1.6,  1.8, 469, 3
02:00, 465,  1.6, 466,  1.7,  1.9, 467,41
02:01, 471,  1.8, 466,  1.7,  2.1, 466,47
02:02, 453,  1.6, 465,  1.8,  2.2, 466,31
02:03, 470,  2.2, 465,  1.9,  2.3, 465,59
02:04, 471,  2.1, 465,  1.9,  2.2, 465,45
02:05, 479,  1.8, 467,  1.9,  2.7, 466,25
02:06, 479,  2.3, 469,  1.8,  2.3, 469, 0
02:07, 458,  1.6, 469,  1.8,  2.6, 469,21
02:08, 465,  2.7, 470,  1.9,  3.0, 470,59
02:09, 465,  3.1, 472,  1.9,  3.3, 472,29
02:10, 474,  2.3, 472,  2.1,  3.4, 472, 2
02:11, 476,  2.3, 472,  2.2,  3.7, 472,40
02:12, 468,  3.3, 473,  2.3,  3.9, 473,19
02:13, 480,  3.2, 474,  2.4,  3.6, 473,14
02:14, 484,  2.3, 474,  2.5,  4.0, 474,17
02:15, 480,  2.2, 474,  2.6,  3.1, 474,33
02:16, 491,  2.5, 474,  2.6,  3.9, 474,23
02:17, 477,  2.3, 474,  2.6,  3.1, 474,27
02:18, 472,  1.8, 474,  2.7,  3.2, 474,16
02:19, 474,  1.9, 474,  2.6,  2.9, 474,51
02:20, 475,  1.5, 474,  2.5,  2.6, 474,38
02:21, 472,  1.9, 474,  2.4,  2.5, 474,34
02:22, 479,  2.4, 474,  2.2,  2.5, 474, 3
02:23, 469,  1.9, 474,  2.1,  3.3, 474,47
02:24, 487,  1.4, 474,  2.0,  2.0, 474,27
02:25, 462,  1.7, 474,  2.0,  2.8, 474,51
02:26, 477,  2.2, 474,  1.9,  3.0, 474,47
02:27, 479,  2.4, 473,  1.9,  3.3, 473,57
02:28, 469,  2.5, 472,  2.0,  3.9, 473,19
02:29, 478,  2.0, 472,  2.0,  3.2, 472,18
02:30, 472,  1.7, 472,  2.1,  3.0, 472,21
02:31, 485,  2.2, 472,  2.1,  3.0, 472, 5
02:32, 442,  1.8, 471,  2.1,  3.0, 472,48
02:33, 473,  2.8, 473,  2.2,  2.8, 473, 0
02:34, 468,  2.6, 472,  2.3,  4.0, 472,41
02:35, 492,  1.0, 472,  2.3,  2.9, 472,17
02:36, 479,  1.6, 472,  2.3,  3.1, 470,32
02:37, 471,  2.6, 472,  2.3,  2.7, 472,47
02:38, 456,  2.7, 472,  2.2,  3.0, 472,53
02:39, 461,  2.1, 470,  2.2,  2.9, 472, 7
02:40, 470,  2.3, 470,  2.2,  2.6, 470,55
02:41, 467,  2.2, 469,  2.1,  2.7, 470, 2
02:42, 452,  1.2, 467,  2.1,  2.1, 469, 1
02:43, 451,  1.5, 466,  2.0,  2.4, 467,19
02:44, 460,  1.6, 465,  1.9,  2.0, 466,26
02:45, 461,  0.8, 464,  1.9,  2.2, 465,45
02:46, 467,  1.1, 465,  1.8,  1.8, 465,38
02:47, 484,  1.7, 465,  1.7,  2.2, 465, 6
02:48, 448,  0.8, 466,  1.6,  1.9, 466,50
02:49, 461,  1.8, 466,  1.6,  2.7, 466,31
02:50, 461,  2.4, 467,  1.6,  2.4, 467, 0
02:51, 467,  1.5, 467,  1.6,  2.4, 467,33
02:52, 481,  2.1, 467,  1.6,  2.8, 467,17
02:53, 476,  1.4, 469,  1.6,  2.4, 467,20
02:54, 475,  1.7, 470,  1.6,  1.9, 470,28
02:55, 456,  2.3, 473,  1.6,  2.5, 470,16
02:56, 452,  2.1, 472,  1.7,  2.4, 473, 2
02:57, 476,  2.4, 472,  1.7,  2.4, 472, 0
02:58, 471,  1.7, 472,  1.7,  2.4, 472, 1
02:59, 470,  1.4, 473,  1.6,  2.2, 472, 5
03:00, 491,  1.5, 474,  1.6,  2.4, 473,28
03:01, 465,  2.3, 476,  1.6,  2.3, 476, 0
03:02, 464,  1.7, 476,  1.6,  2.5, 476,17
03:03, 478,  1.9, 477,  1.6,  2.4, 477,15
03:04, 494,  1.9, 477,  1.6,  2.9, 477,22
03:05, 480,  0.8, 478,  1.7,  2.7, 477,32
03:06, 483,  1.5, 479,  1.7,  2.8, 477,39
03:07, 480,  1.7, 480,  1.7,  2.4, 480,41
03:08, 463,  1.3, 480,  1.7,  2.4, 480, 5
03:09, 456,  1.2, 480,  1.6,  1.9, 480,47
03:10, 470,  1.5, 479,  1.6,  2.1, 479,52
03:11, 473,  1.4, 479,  1.6,  2.0, 479,18
03:12, 472,  1.4, 477,  1.6,  2.1, 479,12
03:13, 458,  1.1, 476,  1.6,  1.9, 477,39
03:14, 467,  2.0, 474,  1.5,  2.5, 474,33
03:15, 466,  1.3, 472,  1.5,  2.1, 474, 3
03:16, 458,  0.7, 470,  1.5,  1.7, 470,44
03:17, 472,  1.2, 470,  1.4,  1.6, 470,53
03:18, 441,  1.6, 469,  1.4,  2.0, 469,27
03:19, 451,  1.5, 467,  1.5,  1.7, 469, 9
03:20, 464,  1.8, 465,  1.4,  1.8, 465, 0
03:21, 477,  1.0, 465,  1.4,  1.9, 465, 5
03:22, 458,  1.3, 463,  1.4,  1.9, 465,18
03:23, 476,  0.9, 462,  1.3,  1.4, 463,23
03:24, 460,  1.3, 463,  1.3,  1.7, 463,51
03:25, 449,  1.2, 464,  1.3,  1.9, 463,25
03:26, 449,  1.3, 462,  1.3,  1.9, 462,54
03:27, 462,  1.9, 460,  1.3,  1.9, 460, 0
03:28, 474,  1.0, 460,  1.3,  2.0, 460,21
03:29, 483,  1.1, 460,  1.3,  1.8, 460,13
03:30, 458,  0.8, 462,  1.3,  1.6, 462,36
03:31, 458,  1.3, 460,  1.3,  1.6, 460,43
03:32, 450,  0.3, 460,  1.2,  1.4, 460, 3
03:33, 508,  0.3, 463,  1.1,  0.8, 462,41
03:34, 486,  0.8, 465,  1.1,  1.0, 465,49
03:35, 466,  1.2, 465,  1.1,  1.9, 465,52
03:36, 464,  1.6, 466,  1.1,  2.4, 466, 8
03:37, 468,  1.6, 467,  1.1,  1.9, 466,29
03:38, 469,  1.8, 467,  1.1,  1.9, 467,59
03:39, 476,  1.2, 467,  1.2,  1.9, 467,19
03:40, 498,  1.0, 469,  1.2,  1.4, 469,38
03:41, 475,  0.8, 472,  1.2,  1.5, 470,10
03:42, 464,  1.7, 473,  1.2,  1.9, 473,59
03:43, 476,  1.3, 472,  1.4,  1.7, 474, 9
03:44, 462,  2.2, 469,  1.5,  2.3, 470,54
03:45, 468,  1.6, 469,  1.5,  2.3, 469, 2
03:46, 478,  0.7, 470,  1.4,  1.7, 470,20
03:47, 463,  1.4, 470,  1.4,  1.6, 470,15
03:48, 465,  1.1, 470,  1.4,  1.6, 470,29
03:49, 461,  1.7, 469,  1.3,  1.8, 469,58
03:50, 465,  1.7, 467,  1.3,  1.7, 467, 0
03:51, 468,  1.3, 466,  1.4,  1.8, 467,18
03:52, 460,  1.4, 466,  1.4,  1.4, 466, 0
03:53, 466,  1.6, 466,  1.4,  1.8, 466,12
03:54, 469,  1.3, 467,  1.4,  2.2, 466,23
03:55, 464,  1.9, 467,  1.3,  1.9, 467, 0
03:56, 463,  0.9, 469,  1.4,  1.9, 467, 2
03:57, 476,  1.6, 469,  1.4,  2.2, 469,43
03:58, 502,  0.8, 470,  1.4,  1.9, 469,23
03:59, 509,  1.0, 473,  1.4,  1.4, 470, 9
04:00, 500,  0.9, 476,  1.3,  1.2, 474,29
04:01, 505,  1.1, 480,  1.3,  1.4, 477,32
04:02, 520,  0.9, 483,  1.3,  1.3, 483,46
04:03, 524,  0.8, 487,  1.2,  1.2, 484, 6
04:04, 482,  0.6, 490,  1.1,  1.7, 488,26
04:05, 494,  0.5, 493,  1.1,  1.5, 491,28
04:06, 522,  0.5, 495,  1.0,  0.9, 495,48
04:07, 490,  0.4, 498,  0.9,  1.0, 497,24
04:08, 162,  0.5, 504,  0.9,  1.0, 501,31
04:09, 203,  0.0, 504,  0.8,  0.7, 504,19
04:10, 158,  1.0, 507,  0.8,  1.0, 507, 0
04:11, 133,  0.6, 508,  0.7,  1.3, 507, 5
04:12,  63,  0.4, 504,  0.6,  0.8, 508,15
04:13, 109,  0.2, 498,  0.6,  0.8, 502,21
04:14,  86,  0.4, 495,  0.6,  0.5, 495,50
04:15, 189,  0.2, 496,  0.5,  0.4, 495,50
04:16, 189,  0.0, 501,  0.4,  0.2, 497, 2
04:17, 211,  0.3, 507,  0.4,  0.3, 507, 0
04:18, 148,  0.5, 511,  0.3,  0.6, 511,58
04:19, 163,  1.0, 512,  0.4,  1.1, 510,20
04:20, 162,  0.3, 513,  0.4,  1.0, 512,35
04:21, 118,  0.6, 510,  0.4,  0.9, 511,51
04:22,  86,  0.4, 511,  0.4,  1.1, 510,26
04:23, 104,  1.3, 514,  0.5,  1.6, 514,41
04:24, 138,  0.6, 515,  0.6,  1.3, 514, 2
04:25, 154,  0.5, 514,  0.6,  0.8, 515,18
04:26, 158,  0.5, 511,  0.6,  0.6, 512,31
04:27, 141,  0.4, 505,  0.7,  0.8, 510,32
04:28, 108,  0.2, 498,  0.7,  1.1, 504, 7
04:29, 126,  1.3, 495,  0.7,  1.4, 495,56
04:30, 140,  0.6, 492,  0.7,  1.2, 495, 1
04:31, 127,  0.6, 493,  0.6,  0.8, 492,26
04:32, 163,  0.4, 493,  0.7,  1.4, 492,40
04:33,  88,  0.3, 492,  0.6,  1.1, 494,16
04:34, 101,  0.2, 490,  0.6,  0.7, 492,30
04:35, 155,  0.1, 486,  0.5,  0.5, 490,13
04:36, 135,  0.6, 484,  0.5,  0.6, 484, 0
04:37, 131,  0.2, 484,  0.5,  1.0, 483,10
04:38, 104,  0.1, 481,  0.5,  0.3, 481,40
04:39, 132,  0.2, 480,  0.5,  0.3, 480,45
04:40, 131,  0.0, 479,  0.4,  0.3, 480,15
04:41, 141,  0.8, 479,  0.4,  1.2, 479,50
04:42,  65,  0.4, 476,  0.4,  0.7, 479, 2
04:43,  97,  0.3, 472,  0.3,  0.7, 472,22
04:44,  69,  0.6, 469,  0.3,  0.7, 469,58
04:45, 105,  0.6, 467,  0.4,  0.7, 469,13
04:46, 119,  0.6, 463,  0.4,  0.7, 466, 4
04:47, 110,  0.4, 460,  0.4,  0.8, 462,41
04:48,  98,  0.2, 460,  0.4,  0.6, 460,22
04:49, 122,  0.2, 462,  0.4,  0.4, 462,43
04:50, 112,  0.3, 462,  0.4,  0.3, 462, 0
04:51,  96,  0.6, 457,  0.4,  0.7, 460,29
04:52,  86,  1.0, 459,  0.5,  1.4, 457, 6
04:53,  67,  1.8, 462,  0.5,  1.9, 462,57
04:54,  88,  1.3, 463,  0.6,  1.8, 462, 2
04:55,  63,  0.2, 462,  0.6,  1.2, 463, 2
04:56,  64,  0.7, 460,  0.6,  0.7, 460, 0
04:57,  84,  0.5, 456,  0.6,  0.9, 456,36
04:58,  66,  0.5, 452,  0.6,  1.0, 453,31
04:59,  47,  0.7, 448,  0.7,  1.2, 449,39
05:00,  93,  1.3, 444,  0.8,  1.4, 445,56
05:01,  48,  0.4, 443,  0.8,  1.4, 443, 3
05:02,  61,  0.9, 441,  0.8,  1.2, 442,44
05:03,  81,  0.6, 439,  0.8,  1.1, 439,55
05:04,  69,  0.7, 438,  0.7,  1.2, 438,49
05:05,  76,  0.6, 436,  0.7,  0.9, 436,20
05:06,  85,  0.4, 435,  0.8,  1.5, 435,28
05:07,  76,  0.8, 434,  0.8,  1.5, 435,47
05:08,  67,  1.4, 435,  0.8,  1.6, 435,45
05:09,  78,  0.8, 435,  0.8,  1.4, 435, 1
05:10,  77,  0.7, 435,  0.8,  1.0, 436,10
05:11,  88,  0.6, 434,  0.8,  0.9, 434,53
05:12,  51,  0.4, 436,  0.8,  1.1, 434,12
05:13,  79,  0.8, 436,  0.8,  1.5, 435,47
05:14,  84,  1.4, 436,  0.8,  1.4, 436, 0
05:15,  65,  0.8, 439,  0.8,  1.3, 436, 1
05:16,  97,  0.6, 439,  0.9,  1.6, 439,25
05:17,  53,  1.4, 441,  0.8,  1.4, 441, 0
05:18,  81,  1.0, 442,  0.8,  1.4, 441, 3
05:19,  69,  1.9, 442,  0.8,  1.9, 442, 0
05:20,  73,  1.3, 441,  0.9,  1.8, 441,18
05:21,  73,  1.1, 439,  1.0,  2.0, 439,24
05:22,  77,  1.3, 439,  1.1,  1.8, 439,55
05:23,  73,  1.4, 441,  1.1,  1.9, 439,35
05:24,  85,  0.6, 439,  1.2,  2.0, 441, 3
05:25,  82,  1.0, 439,  1.2,  1.9, 439,30
05:26,  77,  1.2, 441,  1.2,  1.4, 441,59
05:27,  76,  2.0, 439,  1.3,  2.2, 439,56
05:28,  68,  1.9, 436,  1.4,  2.3, 439, 8
05:29,  67,  1.8, 436,  1.5,  2.1, 436,24
05:30,  92,  1.1, 436,  1.5,  2.2, 436, 2
05:31,  79,  1.5, 436,  1.4,  1.7, 438,12
05:32,  57,  1.9, 436,  1.5,  1.9, 436, 0
05:33,  53,  1.4, 434,  1.5,  2.0, 436, 3
05:34,  53,  1.2, 431,  1.5,  1.6, 432,24
05:35,  66,  1.8, 429,  1.5,  2.0, 429,47
05:36,  74,  1.7, 428,  1.6,  2.2, 429,20
05:37,  75,  1.0, 429,  1.5,  1.7, 428,29
05:38,  79,  1.0, 431,  1.5,  1.4, 429,12
05:39,  77,  0.4, 432,  1.4,  1.6, 431,16
05:40,  94,  0.9, 434,  1.3,  1.2, 432, 7
05:41,  99,  0.4, 435,  1.2,  1.0, 434,11
05:42,  79,  0.7, 436,  1.2,  1.2, 436,19
05:43,  81,  0.7, 438,  1.0,  0.8, 436, 4
05:44, 110,  0.2, 441,  0.9,  0.7, 438, 1
05:45,  93,  0.3, 441,  0.8,  0.6, 442,15
05:46,  80,  0.4, 442,  0.7,  1.2, 442,29
05:47,  67,  0.9, 441,  0.6,  1.0, 442,13
05:48,  57,  0.8, 439,  0.6,  1.2, 439,49
05:49,  73,  0.5, 435,  0.6,  1.3, 436,32
05:50,  85,  1.0, 434,  0.7,  2.2, 435,45
05:51,  68,  1.6, 432,  0.8,  2.0, 432,54
05:52,  68,  1.8, 431,  0.8,  1.9, 431,57
05:53,  71,  1.6, 429,  0.9,  2.0, 429,46
05:54,  73,  1.9, 428,  1.1,  1.9, 428, 0
05:55,  71,  1.4, 428,  1.2,  2.1, 428, 1
05:56,  80,  1.8, 426,  1.3,  2.4, 427,47
05:57,  75,  0.8, 428,  1.4,  2.4, 428,52
05:58,  77,  1.9, 429,  1.5,  2.4, 429,46
05:59,  84,  2.6, 431,  1.7,  2.9, 429,25
06:00,  80,  2.3, 432,  1.8,  2.8, 431, 1
06:01,  80,  2.4, 434,  1.8,  2.6, 432, 2
06:02,  82,  1.7, 435,  1.8,  2.5, 434,35
06:03,  85,  1.3, 435,  1.8,  2.6, 435,47
06:04,  86,  1.7, 436,  1.8,  2.2, 435, 7
06:05, 101,  1.4, 438,  1.8,  2.1, 436,21
06:06,  96,  1.0, 439,  1.8,  1.8, 439,29
06:07,  71,  1.2, 441,  1.7,  1.7, 439,51
06:08,  98,  1.2, 441,  1.6,  1.7, 441,53
06:09,  96,  1.1, 442,  1.5,  1.9, 441,14
06:10,  70,  1.3, 442,  1.5,  2.0, 442,13
06:11,  83,  1.0, 443,  1.4,  1.5, 442, 7
06:12, 102,  0.9, 443,  1.3,  1.6, 443, 7
06:13,  78,  1.0, 445,  1.2,  1.5, 445,39
06:14,  67,  0.6, 446,  1.1,  1.1, 446,53
06:15,  92,  1.1, 446,  1.1,  1.8, 446,11
06:16,  60,  0.4, 446,  1.0,  1.3, 446,34
06:17,  89,  1.1, 446,  1.0,  1.1, 446, 0
06:18,  86,  0.9, 446,  0.9,  1.1, 446,50
06:19,  77,  1.0, 446,  0.9,  1.2, 446,38
06:20,  86,  0.8, 445,  0.9,  1.2, 445,37
06:21,  90,  0.7, 445,  0.9,  0.8, 445,38
06:22,  94,  0.6, 445,  0.8,  0.7, 445, 1
06:23, 114,  0.1, 446,  0.8,  0.7, 446,29
06:24,  78,  0.3, 446,  0.8,  0.7, 446,17
06:25,  96,  0.8, 449,  0.7,  0.9, 449,56
06:26,  89,  0.7, 450,  0.7,  1.4, 450,50
06:27,  88,  1.5, 452,  0.8,  1.5, 452, 0
06:28,  98,  1.7, 453,  0.8,  1.7, 453, 0
06:29, 101,  2.0, 455,  0.9,  2.3, 455,41
06:30, 102,  1.6, 456,  0.9,  2.2, 456,21
06:31, 102,  1.2, 457,  1.0,  1.9, 457,36
06:32, 100,  1.7, 457,  1.1,  1.8, 457,57
06:33,  93,  2.1, 457,  1.3,  2.1, 457, 0
06:34, 103,  1.8, 457,  1.4,  2.1, 457, 3
06:35, 106,  1.5, 457,  1.5,  1.9, 457,26
06:36, 106,  1.7, 457,  1.6,  1.9, 457,33
06:37, 125,  1.0, 459,  1.6,  1.7, 457,10
06:38, 119,  1.5, 460,  1.6,  1.7, 460,59
06:39, 107,  1.7, 463,  1.6,  2.1, 462,35
06:40, 126,  1.2, 463,  1.5,  2.0, 463,30
06:41, 108,  1.2, 466,  1.5,  1.8, 465,27
06:42, 122,  1.7, 467,  1.5,  2.1, 467,58
06:43, 115,  1.3, 470,  1.5,  2.1, 467,14
06:44, 109,  1.7, 472,  1.5,  1.8, 472,59
06:45, 106,  1.8, 472,  1.5,  2.0, 472,46
06:46, 104,  1.9, 473,  1.5,  2.2, 473,48
06:47, 103,  2.3, 472,  1.5,  2.3, 472, 0
06:48, 101,  1.9, 470,  1.6,  2.4, 470,38
06:49, 102,  2.1, 469,  1.7,  2.4, 469,53
06:50, 103,  1.9, 469,  1.7,  2.3, 469,13
06:51, 106,  1.9, 469,  1.8,  2.3, 469,38
06:52, 114,  2.1, 467,  1.9,  2.5, 467,54
06:53, 105,  2.2, 466,  1.9,  2.4, 466,36
06:54, 112,  1.9, 465,  2.0,  2.3, 465,54
06:55, 113,  2.3, 465,  2.0,  2.3, 465, 0
06:56, 108,  1.9, 465,  2.1,  2.4, 465, 3
06:57, 102,  1.9, 465,  2.1,  2.3, 465,10
06:58, 129,  1.2, 466,  2.0,  2.1, 465, 2
06:59, 100,  1.0, 467,  1.9,  1.8, 466, 5
07:00, 114,  1.3, 469,  1.9,  1.9, 467,26
07:01, 124,  1.2, 470,  1.8,  1.6, 469,56
07:02, 124,  1.3, 472,  1.7,  2.0, 470,45
07:03, 110,  1.4, 473,  1.6,  1.9, 472,20
07:04, 109,  1.4, 474,  1.5,  1.8, 474,51
07:05, 113,  1.4, 474,  1.5,  1.9, 474,51
07:06, 106,  1.4, 476,  1.4,  1.8, 474, 9
07:07, 128,  0.6, 476,  1.3,  1.4, 476,36
07:08,  97,  0.7, 476,  1.3,  1.5, 476,23
07:09,  97,  1.7, 474,  1.3,  2.0, 476, 7
07:10, 100,  2.0, 474,  1.3,  2.1, 474,59
07:11, 103,  1.3, 472,  1.4,  2.4, 473,17
07:12,  69,  1.1, 469,  1.4,  1.7, 472,13
07:13,  78,  1.0, 465,  1.3,  1.3, 465,55
07:14,  86,  0.9, 460,  1.3,  1.0, 463,28
07:15,  62,  0.9, 456,  1.2,  1.4, 460, 9
07:16,  55,  1.0, 452,  1.2,  1.4, 453,33
07:17,  70,  1.3, 448,  1.2,  1.7, 448,44
07:18,  55,  1.2, 443,  1.2,  1.3, 445,46
07:19,  81,  1.0, 441,  1.1,  1.4, 442,30
07:20,  92,  1.0, 439,  1.1,  1.3, 439,41
07:21,  86,  0.7, 438,  1.0,  1.1, 439, 3
07:22,  56,  1.1, 436,  0.9,  1.2, 436,58
07:23,  72,  0.5, 436,  0.9,  1.1, 436,10
07:24,  74,  0.5, 438,  0.9,  1.0, 438,22
07:25, 100,  0.5, 441,  0.9,  0.9, 439,25
07:26,  72,  0.6, 442,  0.8,  0.7, 442,59
07:27,  54,  0.3, 445,  0.8,  0.9, 443,29
07:28, 116,  0.3, 448,  0.7,  0.7, 445,10
07:29,  84,  0.4, 449,  0.6,  0.6, 449,52
07:30,  76,  0.7, 448,  0.6,  0.8, 449,46
07:31,  82,  0.6, 446,  0.6,  0.8, 446,49
07:32,  69,  0.9, 445,  0.6,  1.2, 445,48
07:33,  87,  0.5, 442,  0.6,  1.1, 445,12
07:34,  47,  0.7, 438,  0.6,  0.8, 441,30
07:35,  24,  1.0, 433,  0.6,  1.2, 435,27
07:36,  69,  1.1, 428,  0.6,  1.3, 432,12
07:37,  31,  0.7, 422,  0.7,  1.1, 428, 2
07:38,  33,  0.7, 417,  0.7,  1.3, 419,38
07:39,  45,  1.3, 411,  0.8,  1.6, 412,50
07:40,  25,  2.0, 409,  0.9,  2.1, 410,59
07:41,  72,  1.5, 408,  0.9,  1.8, 408,12
07:42,  40,  1.1, 405,  1.0,  1.7, 407,11
