00:01, +21.9,  59.9
00:02, +22.0,  59.8
00:03, +22.0,  60.4
00:04, +22.0,  61.0
00:05, +22.0,  60.8
00:06, +21.9,  60.2
00:07, +21.9,  60.1
00:08, +21.9,  60.0
00:09, +21.9,  61.0
00:10, +21.8,  61.6
00:11, +21.9,  60.2
00:12, +21.9,  60.3
00:13, +21.9,  59.7
00:14, +21.9,  59.0
00:15, +21.9,  59.6
00:16, +21.9,  59.0
00:17, +21.9,  58.3
00:18, +21.9,  58.2
00:19, +21.9,  58.1
00:20, +21.9,  58.2
00:21, +21.8,  58.6
00:22, +21.8,  58.9
00:23, +21.8,  59.0
00:24, +21.8,  59.7
00:25, +21.8,  60.6
00:26, +21.8,  61.1
00:27, +21.8,  61.0
00:28, +21.8,  61.1
00:29, +21.8,  61.4
00:30, +21.8,  61.3
00:31, +21.8,  62.0
00:32, +21.7,  62.4
00:33, +21.8,  61.7
00:34, +21.8,  61.6
00:35, +21.8,  60.8
00:36, +21.7,  61.1
00:37, +21.8,  61.1
00:38, +21.8,  60.5
00:39, +21.8,  59.5
00:40, +21.8,  59.8
00:41, +21.8,  59.8
00:42, +21.8,  59.3
00:43, +21.8,  58.9
00:44, +21.8,  58.7
00:45, +21.9,  58.7
00:46, +21.8,  58.9
00:47, +21.7,  59.2
00:48, +21.8,  58.5
00:49, +21.8,  58.7
00:50, +21.8,  59.2
00:51, +21.8,  59.2
00:52, +21.8,  58.1
00:53, +21.8,  57.8
00:54, +21.8,  57.7
00:55, +21.8,  58.4
00:56, +21.8,  59.0
00:57, +21.8,  59.0
00:58, +21.8,  58.3
00:59, +21.8,  59.3
01:00, +21.7,  59.5
01:01, +21.7,  59.4
01:02, +21.7,  59.7
01:03, +21.7,  58.6
01:04, +21.7,  58.9
01:05, +21.7,  58.7
01:06, +21.7,  59.2
01:07, +21.7,  59.9
01:08, +21.7,  60.5
01:09, +21.7,  59.3
01:10, +21.7,  58.0
01:11, +21.7,  58.3
01:12, +21.7,  58.6
01:13, +21.7,  58.4
01:14, +21.6,  58.9
01:15, +21.7,  59.9
01:16, +21.7,  59.4
01:17, +21.7,  59.6
01:18, +21.7,  59.3
01:19, +21.7,  58.4
01:20, +21.7,  58.4
01:21, +21.7,  59.2
01:22, +21.7,  59.3
01:23, +21.7,  60.2
01:24, +21.7,  59.1
01:25, +21.7,  58.9
01:26, +21.7,  59.2
01:27, +21.7,  59.2
01:28, +21.7,  59.5
01:29, +21.7,  59.8
01:30, +21.7,  59.9
01:31, +21.7,  60.6
01:32, +21.7,  60.4
01:33, +21.6,  60.0
01:34, +21.6,  60.0
01:35, +21.6,  59.8
01:36, +21.6,  59.8
01:37, +21.6,  60.0
01:38, +21.5,  59.5
01:39, +21.5,  59.7
01:40, +21.5,  61.0
01:41, +21.5,  62.0
01:42, +21.5,  61.6
01:43, +21.5,  60.9
01:44, +21.5,  60.3
01:45, +21.5,  60.4
01:46, +21.6,  60.0
01:47, +21.6,  60.5
01:48, +21.5,  61.0
01:49, +21.5,  61.2
01:50, +21.6,  62.3
01:51, +21.5,  62.7
01:52, +21.5,  62.3
01:53, +21.6,  61.0
01:54, +21.6,  61.0
01:55, +21.5,  61.3
01:56, +21.5,  60.7
01:57, +21.6,  60.2
01:58, +21.6,  60.0
01:59, +21.6,  60.1
02:00, +21.6,  59.7
02:01, +21.7,  59.4
02:02, +21.6,  59.0
02:03, +21.6,  58.9
02:04, +21.6,  58.8
02:05, +21.6,  58.6
02:06, +21.6,  58.7
02:07, +21.6,  59.0
02:08, +21.6,  59.5
02:09, +21.6,  60.1
02:10, +21.6,  60.5
02:11, +21.6,  60.1
02:12, +21.6,  60.4
02:13, +21.5,  60.7
02:14, +21.5,  60.7
02:15, +21.5,  60.9
02:16, +21.5,  61.1
02:17, +21.5,  60.9
02:18, +21.5,  60.7
02:19, +21.5,  60.9
02:20, +21.5,  61.1
02:21, +21.5,  61.2
02:22, +21.5,  61.5
02:23, +21.5,  61.7
02:24, +21.5,  62.1
02:25, +21.5,  62.5
02:26, +21.4,  63.0
02:27, +21.4,  63.7
02:28, +21.5,  63.9
02:29, +21.5,  62.9
02:30, +21.5,  62.2
02:31, +21.5,  61.8
02:32, +21.5,  62.1
02:33, +21.5,  62.2
02:34, +21.5,  62.3
02:35, +21.6,  62.4
02:36, +21.5,  62.5
02:37, +21.5,  62.0
02:38, +21.5,  61.1
02:39, +21.6,  61.4
02:40, +21.5,  60.9
02:41, +21.5,  60.2
02:42, +21.5,  60.9
02:43, +21.5,  60.6
02:44, +21.5,  60.8
02:45, +21.5,  61.2
02:46, +21.5,  61.7
02:47, +21.5,  61.9
02:48, +21.5,  62.0
02:49, +21.5,  60.8
02:50, +21.5,  60.7
02:51, +21.5,  61.7
02:52, +21.4,  62.3
02:53, +21.4,  61.2
02:54, +21.4,  60.8
02:55, +21.5,  60.5
02:56, +21.4,  60.7
02:57, +21.4,  61.1
02:58, +21.4,  61.0
02:59, +21.4,  60.6
03:00, +21.5,  60.3
03:01, +21.5,  60.1
03:02, +21.5,  60.4
03:03, +21.4,  60.6
03:04, +21.5,  60.4
03:05, +21.5,  60.4
03:06, +21.5,  60.9
03:07, +21.5,  60.4
03:08, +21.5,  60.3
03:09, +21.5,  60.9
03:10, +21.4,  61.4
03:11, +21.4,  62.1
03:12, +21.4,  62.0
03:13, +21.4,  61.8
03:14, +21.4,  61.9
03:15, +21.3,  61.4
03:16, +21.3,  62.0
03:17, +21.4,  62.9
03:18, +21.4,  62.4
03:19, +21.4,  63.0
03:20, +21.4,  64.0
03:21, +21.4,  63.3
03:22, +21.4,  62.1
03:23, +21.4,  62.0
03:24, +21.4,  61.7
03:25, +21.4,  61.3
03:26, +21.3,  61.8
03:27, +21.3,  61.9
03:28, +21.3,  61.1
03:29, +21.4,  61.2
03:30, +21.4,  61.1
03:31, +21.4,  61.2
03:32, +21.4,  62.3
03:33, +21.5,  61.8
03:34, +21.4,  62.0
03:35, +21.3,  62.0
03:36, +21.3,  62.1
03:37, +21.4,  62.4
03:38, +21.3,  62.8
03:39, +21.3,  62.8
03:40, +21.3,  63.0
03:41, +21.3,  62.1
03:42, +21.3,  61.6
03:43, +21.3,  61.1
03:44, +21.4,  61.0
03:45, +21.4,  61.8
03:46, +21.3,  61.3
03:47, +21.4,  60.2
03:48, +21.4,  61.0
03:49, +21.4,  61.7
03:50, +21.4,  61.1
03:51, +21.4,  60.6
03:52, +21.4,  61.3
03:53, +21.4,  61.0
03:54, +21.3,  61.8
03:55, +21.3,  61.9
03:56, +21.3,  60.9
03:57, +21.3,  60.8
03:58, +21.3,  61.5
03:59, +21.3,  61.8
04:00, +21.3,  62.0
04:01, +21.3,  62.2
04:02, +21.3,  61.8
04:03, +21.3,  61.9
04:04, +21.3,  62.0
04:05, +21.3,  62.3
04:06, +21.3,  62.6
04:07, +21.3,  62.2
04:08, +21.3,  62.1
04:09, +21.3,  61.5
04:10, +21.3,  61.7
04:11, +21.3,  62.0
04:12, +21.3,  61.0
04:13, +21.3,  60.9
04:14, +21.3,  61.6
04:15, +21.3,  62.2
04:16, +21.3,  62.0
04:17, +21.3,  61.5
04:18, +21.3,  61.8
04:19, +21.3,  62.7
04:20, +21.3,  62.0
04:21, +21.3,  62.0
04:22, +21.3,  61.5
04:23, +21.3,  61.4
04:24, +21.3,  62.2
04:25, +21.3,  62.4
04:26, +21.3,  62.5
04:27, +21.3,  62.9
04:28, +21.3,  62.7
04:29, +21.2,  63.1
04:30, +21.2,  63.3
04:31, +21.2,  63.0
04:32, +21.2,  62.7
04:33, +21.2,  62.7
04:34, +21.2,  63.6
04:35, +21.2,  64.6
04:36, +21.2,  64.1
04:37, +21.2,  64.0
04:38, +21.2,  64.0
04:39, +21.2,  62.9
04:40, +21.2,  62.5
04:41, +21.3,  62.7
04:42, +21.2,  62.8
04:43, +21.3,  62.1
04:44, +21.3,  62.5
04:45, +21.3,  63.9
04:46, +21.2,  63.7
04:47, +21.2,  62.9
04:48, +21.2,  61.8
04:49, +21.3,  61.5
04:50, +21.3,  61.7
04:51, +21.3,  63.0
04:52, +21.3,  63.6
04:53, +21.2,  62.9
04:54, +21.3,  63.5
04:55, +21.3,  63.0
04:56, +21.3,  62.8
04:57, +21.2,  62.5
04:58, +21.3,  63.0
04:59, +21.3,  63.6
05:00, +21.3,  62.9
05:01, +21.2,  63.0
05:02, +21.3,  63.0
05:03, +21.3,  63.1
05:04, +21.3,  63.0
05:05, +21.3,  63.1
05:06, +21.3,  63.0
05:07, +21.3,  63.4
05:08, +21.2,  62.9
05:09, +21.2,  63.2
05:10, +21.3,  63.4
05:11, +21.2,  63.8
05:12, +21.2,  63.5
05:13, +21.2,  64.3
05:14, +21.3,  65.0
05:15, +21.3,  65.1
05:16, +21.3,  65.1
05:17, +21.2,  64.3
05:18, +21.2,  64.5
05:19, +21.2,  64.2
05:20, +21.2,  63.5
05:21, +21.2,  63.5
05:22, +21.2,  63.3
05:23, +21.2,  63.9
05:24, +21.2,  63.4
05:25, +21.2,  63.4
05:26, +21.3,  63.6
05:27, +21.3,  64.1
05:28, +21.3,  64.3
05:29, +21.2,  63.8
05:30, +21.2,  63.4
05:31, +21.2,  64.3
05:32, +21.2,  64.9
05:33, +21.2,  64.6
05:34, +21.3,  64.9
05:35, +21.3,  64.9
05:36, +21.3,  65.1
05:37, +21.3,  65.3
05:38, +21.2,  62.9
05:39, +21.2,  62.4
05:40, +21.2,  63.3
05:41, +21.2,  64.2
05:42, +21.3,  63.7
05:43, +21.2,  63.0
05:44, +21.1,  61.4
05:45, +21.2,  61.0
05:46, +21.2,  61.3
05:47, +21.2,  61.6
05:48, +21.2,  61.5
05:49, +21.2,  61.8
05:50, +21.2,  62.6
05:51, +21.2,  63.1
05:52, +21.3,  63.5
05:53, +21.2,  63.0
05:54, +21.2,  63.6
05:55, +21.2,  64.1
05:56, +21.2,  64.0
05:57, +21.2,  64.1
05:58, +21.2,  63.2
05:59, +21.2,  62.7
06:00, +21.2,  62.7
06:01, +21.2,  62.2
06:02, +21.2,  61.9
06:03, +21.2,  62.2
06:04, +21.2,  62.6
06:05, +21.2,  62.9
06:06, +21.2,  63.7
06:07, +21.2,  63.7
06:08, +21.2,  63.6
06:09, +21.2,  63.7
06:10, +21.1,  63.7
06:11, +21.1,  63.5
06:12, +21.2,  63.9
06:13, +21.2,  64.1
06:14, +21.2,  63.8
06:15, +21.2,  64.3
06:16, +21.2,  64.4
06:17, +21.2,  64.1
06:18, +21.2,  63.8
06:19, +21.2,  64.1
06:20, +21.2,  64.5
06:21, +21.2,  64.6
06:22, +21.2,  64.9
06:23, +21.2,  63.4
06:24, +21.3,  62.4
06:25, +21.3,  63.1
06:26, +21.3,  63.7
06:27, +21.3,  63.6
06:28, +21.3,  64.1
06:29, +21.2,  64.8
06:30, +21.2,  64.8
06:31, +21.2,  64.8
06:32, +21.2,  65.4
06:33, +21.2,  65.5
06:34, +21.2,  65.2
06:35, +21.2,  65.2
06:36, +21.2,  64.8
06:37, +21.2,  65.2
06:38, +21.2,  65.7
06:39, +21.2,  65.6
06:40, +21.1,  65.6
06:41, +21.1,  66.1
06:42, +21.1,  65.8
06:43, +21.1,  65.9
06:44, +21.1,  66.2
06:45, +21.1,  66.0
06:46, +21.1,  65.8
06:47, +21.1,  66.1
06:48, +21.1,  66.6
06:49, +21.1,  66.7
06:50, +21.1,  66.3
06:51, +21.1,  66.3
06:52, +21.0,  66.4
06:53, +21.0,  66.0
06:54, +21.1,  66.4
06:55, +21.0,  66.2
06:56, +21.0,  64.9
06:57, +21.1,  64.6
06:58, +21.1,  64.8
06:59, +21.1,  65.2
07:00, +21.1,  65.6
07:01, +21.1,  65.4
07:02, +21.1,  65.6
07:03, +21.1,  64.8
07:04, +21.1,  64.3
07:05, +21.1,  64.3
07:06, +21.1,  63.6
07:07, +21.1,  64.0
07:08, +21.1,  64.7
07:09, +21.0,  64.7
07:10, +21.1,  64.2
07:11, +21.1,  64.3
07:12, +21.1,  63.3
07:13, +21.2,  62.7
07:14, +21.2,  62.9
07:15, +21.2,  62.9
07:16, +21.2,  62.8
07:17, +21.2,  62.6
07:18, +21.2,  63.2
07:19, +21.2,  63.9
07:20, +21.2,  64.3
07:21, +21.2,  63.5
07:22, +21.2,  63.2
07:23, +21.2,  63.6
07:24, +21.3,  63.5
07:25, +21.3,  64.3
07:26, +21.3,  64.3
07:27, +21.3,  63.4
07:28, +21.4,  62.4
07:29, +21.4,  62.5
07:30, +21.4,  63.1
07:31, +21.3,  63.8
07:32, +21.3,  64.2
07:33, +21.4,  63.7
07:34, +21.4,  62.9
07:35, +21.4,  63.0
07:36, +21.4,  63.1
07:37, +21.4,  63.2
07:38, +21.5,  63.4
07:39, +21.5,  63.0
07:40, +21.5,  63.3
07:41, +21.5,  63.6
07:42, +21.5,  63.5
07:43, +21.5,  63.5
07:44, +21.5,  63.4
07:45, +21.5,  63.5
07:46, +21.6,  62.8
07:47, +21.6,  62.4
07:48, +21.7,  62.6
07:49, +21.7,  63.0
07:50, +21.7,  62.9
07:51, +21.7,  62.7
07:52, +21.7,  62.8
07:53, +21.7,  63.0
07:54, +21.7,  62.9
07:55, +21.7,  61.9
07:56, +21.8,  61.6
07:57, +21.7,  62.0
07:58, +21.8,  62.4
07:59, +21.8,  61.6
08:00, +21.8,  61.6
08:01, +21.8,  62.0
08:02, +21.8,  61.9
08:03, +21.9,  61.9
08:04, +21.9,  61.7
08:05, +22.0,  61.8
08:06, +22.0,  62.1
08:07, +22.0,  62.4
08:08, +22.0,  62.6
08:09, +22.0,  62.1
08:10, +22.0,  62.0
08:11, +22.0,  62.5
08:12, +22.0,  63.0
08:13, +22.0,  63.2
08:14, +22.1,  62.4
08:15, +22.1,  61.9
08:16, +22.1,  62.1
08:17, +22.1,  62.1
08:18, +22.1,  62.1
08:19, +22.1,  62.4
08:20, +22.2,  62.5
08:21, +22.2,  62.3
08:22, +22.2,  61.6
08:23, +22.1,  61.3
08:24, +22.2,  61.4
08:25, +22.2,  61.7
08:26, +22.3,  62.4
08:27, +22.3,  62.5
08:28, +22.3,  61.5
08:29, +22.3,  60.4
08:30, +22.3,  60.7
08:31, +22.3,  61.1
08:32, +22.3,  60.8
08:33, +22.4,  61.0
08:34, +22.3,  61.4
08:35, +22.3,  60.4
08:36, +22.4,  61.3
08:37, +22.4,  61.5
08:38, +22.4,  61.0
08:39, +22.4,  61.0
08:40, +22.4,  60.6
08:41, +22.4,  60.6
08:42, +22.4,  60.6
08:43, +22.4,  60.2
08:44, +22.4,  59.6
08:45, +22.4,  59.7
08:46, +22.5,  60.2
08:47, +22.4,  59.8
08:48, +22.5,  60.1
08:49, +22.5,  60.3
08:50, +22.5,  59.9
08:51, +22.5,  59.3
08:52, +22.5,  59.4
08:53, +22.5,  59.8
08:54, +22.5,  59.6
08:55, +22.6,  59.3
08:56, +22.5,  58.5
08:57, +22.6,  58.9
08:58, +22.6,  59.4
08:59, +22.7,  60.1
09:00, +22.7,  59.9
09:01, +22.7,  58.9
09:02, +22.7,  59.0
09:03, +22.7,  59.6
09:04, +22.8,  60.4
09:05, +22.8,  59.6
09:06, +22.8,  58.6
09:07, +22.8,  58.2
09:08, +22.8,  58.6
09:09, +22.8,  59.2
09:10, +22.8,  58.9
09:11, +22.8,  58.2
09:12, +22.8,  57.7
09:13, +22.8,  57.2
09:14, +22.8,  57.7
09:15, +22.8,  57.4
09:16, +22.9,  58.0
09:17, +23.0,  58.4
09:18, +23.0,  59.1
09:19, +23.0,  57.6
09:20, +23.0,  56.4
09:21, +22.9,  56.5
09:22, +22.8,  57.3
09:23, +22.8,  58.5
09:24, +22.8,  59.2
09:25, +22.7,  57.9
09:26, +22.7,  57.8
09:27, +22.8,  57.9
09:28, +22.9,  58.1
09:29, +23.0,  58.5
09:30, +23.0,  57.6
09:31, +23.0,  58.0
09:32, +23.1,  58.2
09:33, +23.1,  58.3
09:34, +23.1,  58.1
09:35, +23.1,  57.7
09:36, +23.1,  57.7
09:37, +23.2,  57.8
09:38, +23.1,  57.8
09:39, +23.1,  58.1
09:40, +22.9,  58.3
09:41, +22.8,  59.0
09:42, +22.8,  58.8
09:43, +22.7,  58.4
09:44, +22.6,  58.9
09:45, +22.6,  58.5
09:46, +22.6,  58.8
09:47, +22.7,  59.5
09:48, +22.7,  60.2
09:49, +22.7,  59.8
09:50, +22.7,  59.6
09:51, +22.7,  59.6
09:52, +22.7,  59.1
09:53, +22.7,  59.0
09:54, +22.8,  59.0
09:55, +23.0,  59.9
09:56, +23.1,  59.0
09:57, +23.1,  58.2
09:58, +23.2,  58.3
09:59, +23.2,  58.2
10:00, +23.3,  58.9
10:01, +23.4,  58.1
10:02, +23.3,  56.9
10:03, +23.2,  57.3
10:04, +23.1,  56.9
10:05, +23.1,  57.2
10:06, +23.2,  57.8
10:07, +23.3,  57.3
10:08, +23.4,  57.1
10:09, +23.4,  57.0
10:10, +23.5,  57.3
10:11, +23.5,  57.6
10:12, +23.5,  56.9
10:13, +23.5,  56.8
10:14, +23.5,  57.3
10:15, +23.4,  56.9
10:16, +23.2,  57.2
10:17, +23.0,  57.9
10:18, +22.9,  58.5
10:19, +22.8,  58.7
10:20, +22.8,  59.5
10:21, +22.8,  59.0
10:22, +23.0,  59.0
10:23, +23.1,  58.0
10:24, +23.3,  57.1
10:25, +23.4,  57.0
10:26, +23.4,  55.9
10:27, +23.6,  56.0
10:28, +23.5,  54.9
10:29, +23.5,  55.5
10:30, +23.6,  56.4
10:31, +23.5,  56.8
10:32, +23.3,  57.5
10:33, +23.1,  57.7
10:34, +23.1,  57.3
10:35, +23.1,  57.2
10:36, +23.4,  57.1
10:37, +23.5,  57.4
10:38, +23.5,  57.5
10:39, +23.4,  56.7
10:40, +23.4,  57.0
10:41, +23.6,  56.4
10:42, +23.6,  55.9
10:43, +23.6,  55.5
10:44, +23.7,  55.8
10:45, +23.7,  55.3
10:46, +23.8,  55.2
10:47, +23.8,  54.5
10:48, +23.7,  54.3
10:49, +23.9,  55.5
10:50, +24.1,  55.5
10:51, +24.1,  54.9
10:52, +24.4,  54.9
10:53, +24.5,  54.3
10:54, +24.6,  54.3
10:55, +24.6,  53.6
10:56, +24.5,  52.4
10:57, +24.3,  51.8
10:58, +24.2,  52.5
10:59, +24.1,  52.4
11:00, +24.0,  53.1
11:01, +24.0,  53.9
11:02, +24.1,  53.8
11:03, +24.2,  54.2
11:04, +24.0,  53.4
11:05, +24.1,  54.2
11:06, +24.3,  54.7
11:07, +24.3,  53.6
11:08, +24.2,  53.4
11:09, +23.9,  53.5
11:10, +23.8,  54.7
11:11, +23.9,  55.5
11:12, +24.1,  55.9
11:13, +24.1,  54.8
11:14, +24.0,  54.2
11:15, +24.0,  54.5
11:16, +24.1,  54.5
11:17, +24.0,  53.9
11:18, +24.0,  54.4
11:19, +24.1,  53.7
11:20, +24.1,  53.0
11:21, +24.0,  52.8
11:22, +24.2,  53.9
11:23, +24.4,  54.1
11:24, +24.3,  52.9
11:25, +24.5,  53.6
11:26, +24.5,  52.8
11:27, +24.2,  52.0
11:28, +24.0,  51.9
11:29, +24.1,  53.3
11:30, +24.3,  53.5
11:31, +24.3,  53.5
11:32, +24.3,  52.7
11:33, +24.3,  52.9
11:34, +24.4,  52.9
11:35, +24.2,  52.6
11:36, +24.3,  53.3
11:37, +24.4,  53.6
11:38, +24.2,  52.3
11:39, +24.2,  53.0
11:40, +24.3,  53.3
11:41, +24.4,  53.4
11:42, +24.3,  52.7
11:43, +24.2,  52.2
11:44, +24.1,  52.0
11:45, +24.2,  52.8
11:46, +24.3,  52.9
11:47, +24.3,  52.8
11:48, +24.4,  52.8
11:49, +23.9,  52.3
11:50, +24.0,  53.5
11:51, +24.3,  54.2
11:52, +24.5,  54.0
11:53, +24.3,  53.3
11:54, +24.3,  53.1
11:55, +24.4,  53.7
11:56, +24.5,  54.0
11:57, +24.5,  53.8
11:58, +24.8,  54.5
11:59, +24.9,  54.0
12:00, +24.7,  52.3
12:01, +24.6,  51.6
12:02, +24.6,  51.8
12:03, +24.8,  53.2
12:04, +24.9,  52.0
12:05, +24.8,  52.3
12:06, +24.5,  52.3
12:07, +24.4,  53.0
12:08, +24.4,  53.5
12:09, +24.6,  54.1
12:10, +24.8,  53.0
12:11, +24.8,  52.6
12:12, +24.7,  52.0
12:13, +24.8,  52.5
12:14, +24.7,  52.5
12:15, +24.5,  52.1
12:16, +24.4,  52.3
12:17, +24.3,  52.6
12:18, +24.2,  53.5
12:19, +24.3,  53.8
12:20, +24.2,  53.8
12:21, +24.3,  54.9
12:22, +24.4,  55.5
12:23, +24.7,  55.5
12:24, +25.0,  54.7
12:25, +25.1,  53.0
12:26, +25.0,  51.9
12:27, +25.0,  51.6
12:28, +25.1,  51.5
12:29, +25.0,  51.4
12:30, +24.9,  50.9
12:31, +24.7,  51.2
12:32, +24.8,  52.3
12:33, +24.9,  52.5
12:34, +24.9,  51.5
12:35, +24.8,  50.0
12:36, +24.6,  50.4
12:37, +24.6,  50.9
12:38, +24.6,  50.7
12:39, +24.7,  50.8
12:40, +24.7,  51.2
12:41, +24.7,  52.0
12:42, +24.7,  51.7
12:43, +24.6,  51.8
12:44, +24.7,  52.3
12:45, +24.7,  52.0
12:46, +24.5,  52.1
12:47, +24.6,  52.9
12:48, +24.6,  52.2
12:49, +24.6,  52.6
12:50, +24.8,  53.0
12:51, +24.8,  52.8
12:52, +24.7,  53.1
12:53, +24.8,  53.4
12:54, +24.8,  53.0
12:55, +24.9,  53.0
12:56, +25.0,  53.2
12:57, +25.0,  53.2
12:58, +25.1,  53.5
12:59, +25.0,  53.0
13:00, +25.0,  53.5
13:01, +25.1,  53.4
13:02, +24.8,  52.7
13:03, +24.9,  53.4
13:04, +24.8,  52.9
13:05, +24.7,  53.1
13:06, +24.7,  54.7
13:07, +24.9,  56.0
13:08, +25.0,  55.3
13:09, +25.1,  54.9
13:10, +25.1,  54.8
13:11, +25.1,  54.7
13:12, +25.2,  54.9
13:13, +25.0,  54.6
13:14, +25.1,  54.9
13:15, +25.1,  55.6
13:16, +25.4,  55.3
13:17, +25.3,  53.6
13:18, +25.1,  52.9
13:19, +24.9,  53.4
13:20, +24.8,  54.4
13:21, +24.8,  55.1
13:22, +24.8,  55.9
13:23, +25.1,  55.5
13:24, +25.1,  54.7
13:25, +25.3,  55.0
13:26, +25.5,  54.8
13:27, +25.1,  53.3
13:28, +24.8,  54.1
13:29, +24.7,  54.6
13:30, +24.5,  55.1
13:31, +24.3,  55.6
13:32, +24.4,  56.6
13:33, +24.8,  56.7
13:34, +25.0,  55.7
13:35, +25.0,  55.5
13:36, +24.7,  54.9
13:37, +24.7,  55.4
13:38, +24.9,  55.9
13:39, +25.2,  55.6
13:40, +25.2,  56.0
13:41, +25.0,  57.2
13:42, +24.9,  57.9
13:43, +24.9,  58.7
13:44, +24.9,  58.9
13:45, +24.9,  58.7
13:46, +24.8,  58.0
13:47, +24.8,  58.5
13:48, +24.9,  58.7
13:49, +25.0,  58.9
13:50, +25.2,  59.2
13:51, +25.1,  59.2
13:52, +25.2,  59.7
13:53, +25.2,  58.8
13:54, +24.9,  57.2
13:55, +24.8,  57.9
13:56, +24.8,  59.4
13:57, +24.9,  59.1
13:58, +25.0,  58.9
13:59, +24.8,  58.3
14:00, +24.7,  58.4
14:01, +24.8,  58.9
14:02, +24.8,  58.6
14:03, +24.9,  58.9
14:04, +24.9,  58.8
14:05, +24.8,  58.7
14:06, +24.7,  59.3
14:07, +24.8,  60.1
14:08, +24.9,  60.1
14:09, +24.9,  59.0
14:10, +24.9,  58.5
14:11, +24.9,  57.6
14:12, +24.8,  57.7
14:13, +24.9,  57.8
14:14, +25.0,  57.7
14:15, +25.0,  56.9
14:16, +25.0,  57.0
14:17, +25.1,  57.3
14:18, +25.1,  56.9
14:19, +24.8,  55.2
14:20, +24.7,  56.7
14:21, +24.8,  57.2
14:22, +24.9,  57.0
14:23, +24.9,  57.1
14:24, +25.0,  57.3
14:25, +25.1,  57.1
14:26, +25.2,  57.7
14:27, +25.1,  57.5
14:28, +25.1,  57.2
14:29, +25.2,  57.6
14:30, +25.1,  57.2
14:31, +25.0,  57.6
14:32, +24.9,  57.5
14:33, +24.9,  57.3
14:34, +24.7,  57.3
14:35, +24.7,  58.4
14:36, +24.8,  59.9
14:37, +24.6,  58.9
14:38, +24.4,  57.9
14:39, +24.4,  59.1
14:40, +24.3,  58.8
14:41, +24.4,  59.0
14:42, +24.4,  59.0
14:43, +24.5,  59.0
14:44, +24.6,  59.7
14:45, +24.7,  59.6
14:46, +24.6,  59.3
14:47, +24.4,  58.9
14:48, +24.4,  59.1
14:49, +24.6,  59.2
14:50, +24.7,  58.5
14:51, +24.7,  58.5
14:52, +24.7,  58.5
14:53, +24.7,  58.4
14:54, +24.7,  57.9
14:55, +24.6,  58.4
14:56, +24.7,  58.5
14:57, +24.7,  59.0
14:58, +24.6,  58.0
14:59, +24.4,  57.4
15:00, +24.4,  58.6
15:01, +24.5,  59.3
15:02, +24.4,  59.3
15:03, +24.4,  58.8
15:04, +24.5,  58.8
15:05, +24.6,  58.8
15:06, +24.7,  58.1
15:07, +24.6,  57.8
15:08, +24.6,  58.4
15:09, +24.4,  58.3
15:10, +24.2,  58.5
15:11, +24.3,  59.6
15:12, +24.3,  59.4
15:13, +24.3,  59.2
15:14, +24.2,  59.5
15:15, +24.1,  59.1
15:16, +24.0,  59.2
15:17, +23.9,  59.9
15:18, +24.0,  60.0
15:19, +24.1,  60.4
15:20, +24.2,  60.5
15:21, +24.1,  59.1
15:22, +24.2,  59.2
15:23, +24.3,  59.9
15:24, +24.2,  59.3
15:25, +24.2,  59.9
15:26, +24.2,  60.4
15:27, +24.2,  59.5
15:28, +24.2,  59.6
15:29, +24.3,  59.2
15:30, +24.2,  58.5
15:31, +24.2,  58.9
15:32, +24.3,  58.7
15:33, +24.3,  58.6
15:34, +24.4,  59.0
15:35, +24.4,  58.5
15:36, +24.3,  57.5
15:37, +24.3,  57.4
15:38, +24.2,  57.4
15:39, +24.3,  58.1
15:40, +24.3,  57.5
15:41, +24.3,  57.2
15:42, +24.2,  57.5
15:43, +24.2,  57.9
15:44, +24.2,  58.0
15:45, +24.2,  57.9
15:46, +24.1,  57.8
15:47, +24.2,  58.3
15:48, +24.2,  58.3
15:49, +24.2,  58.8
15:50, +24.2,  59.3
15:51, +24.3,  59.3
15:52, +24.3,  57.8
15:53, +24.2,  57.6
15:54, +24.2,  57.9
15:55, +24.2,  58.1
15:56, +24.2,  57.8
15:57, +24.1,  57.7
15:58, +24.1,  58.2
15:59, +24.1,  57.8
16:00, +24.1,  58.2
16:01, +24.1,  58.8
16:02, +24.1,  58.7
16:03, +24.1,  58.5
16:04, +24.1,  58.2
16:05, +24.1,  58.8
16:06, +24.1,  58.9
16:07, +24.0,  57.7
16:08, +23.9,  57.8
16:09, +24.0,  58.4
16:10, +23.9,  58.4
16:11, +24.0,  58.6
16:12, +23.9,  58.4
16:13, +24.0,  58.8
16:14, +23.9,  58.7
16:15, +23.9,  59.0
16:16, +23.8,  59.0
16:17, +23.8,  59.2
16:18, +23.7,  58.8
16:19, +23.6,  58.8
16:20, +23.6,  59.5
16:21, +23.6,  59.9
16:22, +23.7,  59.7
16:23, +23.8,  59.6
16:24, +23.7,  58.7
16:25, +23.7,  58.6
16:26, +23.7,  58.8
16:27, +23.7,  59.0
16:28, +23.7,  58.9
16:29, +23.6,  58.3
16:30, +23.5,  58.7
16:31, +23.6,  58.9
16:32, +23.6,  59.3
16:33, +23.6,  59.0
16:34, +23.6,  58.6
16:35, +23.5,  58.8
16:36, +23.5,  58.7
16:37, +23.5,  58.7
16:38, +23.5,  58.4
16:39, +23.5,  58.6
16:40, +23.5,  58.8
