00:01, 196,  0.8, 178,  1.0,  1.0, 206,33
00:02, 200,  1.0, 180,  0.9,  1.6, 204,34
00:03, 193,  0.5, 181,  0.9,  1.4, 178, 3
00:04, 186,  1.0, 185,  0.9,  1.3, 204,32
00:05, 185,  1.6, 188,  0.8,  1.7, 182,57
00:06, 168,  1.1, 188,  0.8,  1.6, 185, 0
00:07, 163,  1.0, 187,  0.8,  1.6, 180,44
00:08, 179,  1.9, 186,  0.9,  2.2, 190,48
00:09, 176,  1.2, 188,  0.9,  2.1, 174, 3
00:10, 138,  0.8, 186,  1.0,  1.6, 195,33
00:11, 181,  1.3, 184,  1.0,  1.9, 195,18
00:12, 173,  0.9, 185,  1.0,  1.3, 181, 0
00:13, 183,  1.3, 184,  1.1,  2.1, 192,53
00:14, 175,  0.7, 182,  1.1,  1.5, 196,11
00:15, 171,  1.4, 180,  1.1,  2.2, 176,17
00:16, 179,  1.1, 180,  1.2,  1.9, 170,22
00:17, 174,  1.7, 179,  1.2,  1.9, 174,40
00:18, 158,  1.8, 178,  1.3,  2.1, 165,56
00:19, 165,  1.9, 178,  1.3,  1.9, 170,21
00:20, 169,  1.4, 177,  1.3,  2.0, 170, 2
00:21, 195,  0.6, 177,  1.3,  1.4, 173,10
00:22, 173,  0.6, 175,  1.3,  1.3, 176,25
00:23, 177,  1.0, 175,  1.2,  1.0, 172,59
00:24, 180,  1.1, 176,  1.2,  1.2, 183,10
00:25, 172,  0.6, 176,  1.2,  1.3, 173,34
00:26, 171,  1.2, 176,  1.2,  1.4, 166,14
00:27, 173,  1.4, 177,  1.1,  1.8, 193,55
00:28, 177,  1.5, 178,  1.1,  2.2, 188,25
00:29, 184,  0.6, 178,  1.0,  1.5, 177, 0
00:30, 174,  1.1, 178,  1.0,  1.2, 171,43
00:31, 170,  1.3, 177,  1.0,  1.5, 177,55
00:32, 185,  0.7, 179,  1.0,  1.5, 192,27
00:33, 185,  1.1, 179,  1.1,  1.9, 179,21
00:34, 183,  1.8, 179,  1.1,  2.0, 185,48
00:35, 154,  1.6, 179,  1.2,  2.6, 165,40
00:36, 178,  1.0, 179,  1.2,  2.3, 162,35
00:37, 187,  1.6, 179,  1.2,  1.7, 192,13
00:38, 173,  2.0, 180,  1.3,  2.6, 181,42
00:39, 170,  1.3, 179,  1.4,  2.7, 164,26
00:40, 192,  1.8, 181,  1.5,  2.9, 186,32
00:41, 186,  1.4, 182,  1.6,  2.1, 194,30
00:42, 199,  1.8, 181,  1.6,  2.6, 195,44
00:43, 182,  0.8, 180,  1.6,  2.3, 178, 3
00:44, 171,  2.1, 179,  1.7,  2.5, 174,53
00:45, 209,  1.1, 180,  1.7,  2.9, 169,44
00:46, 169,  2.2, 179,  1.7,  2.4, 172,24
00:47, 199,  2.8, 179,  1.8,  3.0, 184,58
00:48, 187,  1.9, 178,  1.8,  3.2, 161,44
00:49, 169,  2.8, 179,  1.8,  2.8, 171,57
00:50, 192,  2.4, 179,  1.8,  3.4, 203,28
00:51, 177,  3.0, 180,  1.8,  3.0, 173,29
00:52, 158,  1.1, 180,  1.9,  3.0, 177, 0
00:53, 210,  1.7, 181,  1.9,  2.4, 175,50
00:54, 171,  1.5, 180,  1.9,  2.5, 166,50
00:55, 171,  3.0, 182,  1.9,  3.0, 178,19
00:56, 199,  2.7, 183,  1.8,  3.3, 162, 2
00:57, 183,  2.8, 184,  2.0,  4.0, 191,38
00:58, 177,  1.7, 184,  1.9,  2.8, 183, 0
00:59, 188,  1.6, 184,  1.9,  2.8, 168,27
01:00, 181,  3.9, 183,  1.9,  4.2, 185,59
01:01, 188,  2.7, 182,  1.9,  4.4, 161, 6
01:02, 180,  2.5, 183,  1.9,  2.8, 185, 1
01:03, 179,  2.6, 183,  1.9,  2.6, 181, 0
01:04, 182,  1.2, 184,  2.0,  3.5, 200, 9
01:05, 192,  1.2, 185,  1.9,  2.6, 181,12
01:06, 183,  2.2, 184,  1.9,  3.7, 185,24
01:07, 178,  1.7, 183,  1.8,  2.9, 181,49
01:08, 174,  2.3, 183,  1.9,  3.3, 180, 6
01:09, 124,  0.1, 183,  1.9,  2.4, 189, 8
01:10, 184,  1.4, 185,  1.8,  2.9, 190,15
01:11, 191,  1.8, 186,  1.7,  2.8, 170,20
01:12, 184,  1.2, 186,  1.7,  2.9, 162,33
01:13, 160,  1.9, 186,  1.7,  2.7, 172,52
01:14, 166,  1.8, 185,  1.7,  3.5, 184,32
01:15, 201,  0.9, 185,  1.7,  2.3, 173,32
01:16, 187,  1.3, 184,  1.8,  2.9, 187, 4
01:17, 179,  1.4, 184,  1.8,  2.5, 184,45
01:18, 163,  1.7, 184,  1.7,  2.8, 173,25
01:19, 179,  2.7, 183,  1.8,  3.7, 195,35
01:20, 183,  1.9, 182,  1.9,  3.2, 165,51
01:21, 169,  0.8, 181,  2.0,  3.6, 174,21
01:22, 174,  1.9, 181,  2.0,  3.2, 187,52
01:23, 218,  2.7, 180,  2.1,  4.0, 174,28
01:24, 182,  2.9, 180,  2.1,  3.5, 182,12
01:25, 193,  2.5, 180,  2.2,  4.1, 183,26
01:26, 174,  2.9, 180,  2.2,  3.6, 176,26
01:27, 165,  1.6, 180,  2.2,  3.6, 168, 2
01:28, 208,  1.9, 180,  2.3,  3.4, 179,28
01:29, 182,  3.0, 181,  2.2,  3.4, 170,19
01:30, 182,  3.1, 180,  2.3,  4.1, 188, 3
01:31, 171,  1.6, 179,  2.3,  3.1, 182, 0
01:32, 173,  2.8, 179,  2.3,  3.4, 208,34
01:33, 198,  1.4, 179,  2.2,  3.2, 179, 3
01:34, 213,  2.2, 179,  2.2,  3.1, 189,57
01:35, 161,  3.0, 178,  2.2,  3.7, 174,55
01:36, 191,  3.1, 178,  2.2,  3.3, 165,45
01:37, 179,  3.8, 178,  2.2,  3.7, 180,59
01:38, 173,  2.4, 179,  2.3,  3.8, 179, 0
01:39, 167,  2.8, 179,  2.3,  3.0, 164,58
01:40, 179,  2.6, 180,  2.3,  3.6, 171,49
01:41, 154,  1.5, 180,  2.3,  3.3, 182, 7
01:42, 183,  1.7, 180,  2.2,  3.0, 186,10
01:43, 169,  1.7, 180,  2.3,  3.2, 193,21
01:44, 181,  3.1, 180,  2.2,  3.1, 177,57
01:45, 172,  2.6, 181,  2.1,  3.1, 181, 0
01:46, 182,  1.6, 182,  2.1,  2.7, 181,41
01:47, 192,  2.0, 181,  2.1,  2.7, 178,36
01:48, 181,  1.8, 182,  2.0,  3.1, 175,41
01:49, 179,  1.5, 182,  2.0,  2.5, 177,34
01:50, 175,  1.8, 182,  1.9,  2.7, 200,15
01:51, 158,  1.1, 180,  1.8,  2.5, 175, 7
01:52, 155,  1.2, 178,  1.8,  3.0, 165,32
01:53, 188,  2.3, 178,  1.8,  2.9, 153,10
01:54, 158,  2.5, 177,  1.9,  2.9, 166,29
01:55, 162,  1.2, 175,  1.9,  3.3, 158,14
01:56, 152,  2.0, 174,  1.9,  2.6, 177,36
01:57, 175,  1.8, 174,  1.8,  2.0, 152, 0
01:58, 167,  2.1, 173,  1.8,  2.9, 166,14
01:59, 170,  1.7, 172,  1.8,  2.2, 153,19
02:00, 204,  0.7, 171,  1.8,  2.7, 159,16
02:01, 170,  1.1, 173,  1.8,  3.1, 174,41
02:02, 183,  2.3, 174,  1.8,  3.0, 195,16
02:03, 171,  2.1, 173,  1.9,  3.6, 157,10
02:04, 187,  2.9, 174,  1.9,  4.1, 169,40
02:05, 169,  1.0, 175,  1.8,  2.9, 187, 0
02:06, 181,  2.4, 176,  1.8,  3.1, 172,26
02:07, 240,  0.6, 176,  1.9,  2.8, 176,20
02:08, 158,  1.5, 178,  1.9,  2.5, 175,53
02:09, 193,  1.6, 177,  1.8,  2.4, 161,17
02:10, 163,  1.0, 178,  1.9,  3.1, 190,27
02:11, 162,  1.6, 180,  1.9,  2.3, 201,42
02:12, 180,  1.3, 178,  1.8,  2.5, 169,19
02:13, 182,  1.3, 180,  1.6,  2.0, 175,10
02:14, 164,  2.6, 180,  1.6,  3.4, 161,36
02:15, 179,  1.5, 179,  1.7,  2.6, 164, 0
02:16, 170,  2.1, 178,  1.6,  3.0, 180,29
02:17, 129,  0.6, 178,  1.7,  3.7, 193,28
02:18, 180,  2.0, 177,  1.7,  2.6, 165,34
02:19, 177,  1.1, 180,  1.8,  3.0, 181,27
02:20, 198,  1.1, 178,  1.7,  2.8, 179,45
02:21, 180,  1.8, 177,  1.7,  2.4, 185,18
02:22, 165,  2.0, 180,  1.7,  2.8, 201, 3
02:23, 187,  1.8, 179,  1.8,  2.6, 167,21
02:24, 205,  1.2, 182,  1.7,  2.0, 202, 3
02:25, 178,  1.5, 183,  1.7,  3.0, 177,42
02:26, 189,  1.8, 183,  1.7,  3.2, 174,14
02:27, 173,  0.5, 183,  1.6,  2.3, 187,48
02:28, 142,  0.2, 183,  1.6,  2.7, 181,27
02:29, 246,  1.4, 183,  1.5,  2.3, 194,55
02:30, 167,  1.2, 184,  1.5,  2.4, 181,27
02:31, 181,  1.7, 184,  1.6,  3.0, 181,39
02:32, 183,  3.0, 182,  1.6,  3.0, 189,58
02:33, 182,  1.7, 182,  1.6,  3.0, 186,10
02:34, 187,  2.3, 181,  1.7,  3.5, 190,54
02:35, 183,  1.3, 181,  1.7,  2.9, 176, 8
02:36, 165,  2.0, 182,  1.7,  3.1, 194,21
02:37, 179,  2.8, 181,  1.8,  3.2, 179,23
02:38, 178,  2.0, 181,  1.9,  3.1, 191,19
02:39, 175,  1.7, 180,  2.0,  2.8, 169,26
02:40, 166,  1.5, 179,  2.0,  2.6, 180, 9
02:41, 186,  1.2, 179,  2.0,  3.1, 169,15
02:42, 181,  1.6, 179,  2.0,  2.4, 176, 7
02:43, 160,  2.2, 178,  1.9,  2.5, 175,44
02:44, 176,  1.9, 176,  1.9,  2.4, 173,46
02:45, 188,  1.7, 174,  1.9,  2.3, 171,37
02:46, 163,  1.8, 174,  1.8,  1.8, 185, 1
02:47, 180,  1.7, 173,  1.8,  2.1, 170,42
02:48, 135,  0.4, 172,  1.7,  2.0, 175, 8
02:49, 169,  1.4, 171,  1.6,  1.8, 179,17
02:50, 170,  0.8, 171,  1.6,  1.8, 184,12
02:51, 184,  0.5, 171,  1.5,  1.6, 184,24
02:52, 167,  1.1, 172,  1.4,  1.1, 165,59
02:53, 203,  0.3, 175,  1.3,  1.4, 198,49
02:54, 207,  0.6, 175,  1.1,  0.9, 176,53
02:55, 194,  0.9, 179,  1.1,  1.5, 211,27
02:56, 185,  1.6, 182,  1.0,  1.6, 206,28
02:57, 201,  1.4, 184,  1.0,  1.7, 183,43
02:58, 195,  2.3, 188,  1.1,  3.5, 194,46
02:59, 198,  2.4, 191,  1.2,  3.1, 205,46
03:00, 200,  2.6, 194,  1.2,  2.6, 201, 0
03:01, 218,  1.3, 196,  1.3,  2.7, 196, 0
03:02, 189,  0.6, 197,  1.4,  3.6, 194, 6
03:03, 201,  2.7, 198,  1.6,  3.3, 215,22
03:04, 192,  2.1, 198,  1.7,  3.3, 175, 9
03:05, 208,  3.2, 196,  1.8,  3.1, 206, 0
03:06, 203,  2.5, 197,  2.0,  3.2, 209, 2
03:07, 200,  2.0, 197,  2.1,  3.5, 194, 5
03:08, 188,  2.3, 197,  2.0,  2.6, 200,44
03:09, 201,  2.0, 196,  2.0,  4.0, 197,42
03:10, 208,  3.0, 196,  2.1,  4.1, 212,46
03:11, 192,  3.2, 196,  2.2,  3.9, 200,20
03:12, 209,  3.5, 196,  2.2,  3.8, 199,51
03:13, 193,  4.5, 195,  2.2,  4.4, 192, 0
03:14, 198,  4.6, 196,  2.4,  5.4, 195, 4
03:15, 189,  2.3, 197,  2.5,  4.6, 198, 0
03:16, 208,  3.5, 197,  2.5,  4.3, 199,43
03:17, 202,  2.7, 196,  2.5,  4.2, 185,51
03:18, 188,  3.3, 195,  2.7,  3.7, 192,17
03:19, 168,  2.0, 196,  2.8,  4.1, 206,29
03:20, 192,  2.7, 195,  2.7,  3.6, 200,27
03:21, 200,  2.5, 195,  2.7,  3.4, 192,39
03:22, 194,  2.7, 194,  2.7,  3.3, 203,44
03:23, 128,  1.2, 194,  2.7,  3.7, 185,24
03:24, 202,  2.7, 193,  2.5,  2.9, 198,57
03:25, 186,  1.3, 193,  2.5,  4.7, 200,41
03:26, 185,  1.1, 192,  2.5,  3.2, 202,37
03:27, 187,  2.5, 192,  2.4,  4.1, 191,33
03:28, 194,  2.6, 192,  2.4,  3.7, 191,52
03:29, 204,  1.3, 191,  2.3,  4.0, 196, 3
03:30, 188,  2.3, 191,  2.4,  3.7, 184,14
03:31, 184,  3.4, 190,  2.3,  3.4, 184,58
03:32, 165,  2.3, 189,  2.4,  4.1, 184,47
03:33, 207,  3.7, 191,  2.4,  4.0, 211,59
03:34, 213,  0.3, 191,  2.5,  4.2, 176,14
03:35, 214,  3.2, 191,  2.4,  3.7, 186,39
03:36, 216,  2.7, 192,  2.5,  4.7, 203,53
03:37, 199,  2.8, 192,  2.5,  4.1, 190, 5
03:38, 222,  1.2, 192,  2.4,  3.4, 179,46
03:39, 163,  3.4, 193,  2.4,  3.4, 161, 0
03:40, 230,  0.8, 194,  2.4,  5.1, 195,39
03:41, 201,  3.3, 195,  2.5,  3.9, 189, 8
03:42, 205,  3.1, 198,  2.5,  4.1, 206, 2
03:43, 196,  2.4, 197,  2.4,  3.7, 195, 7
03:44, 209,  2.1, 198,  2.4,  3.7, 206, 6
03:45, 204,  2.8, 198,  2.4,  4.3, 180,23
03:46, 181,  2.5, 198,  2.4,  3.1, 188,49
03:47, 178,  2.2, 197,  2.4,  3.6, 199,11
03:48, 205,  2.5, 198,  2.3,  3.1, 215,23
03:49, 211,  3.4, 197,  2.4,  3.5, 209,59
03:50, 197,  2.9, 196,  2.4,  3.4, 211, 0
03:51, 194,  2.6, 197,  2.3,  3.4, 211, 9
03:52, 215,  3.2, 195,  2.3,  3.4, 200,52
03:53, 204,  2.8, 196,  2.3,  3.8, 203, 7
03:54, 202,  1.2, 196,  2.4,  3.4, 179, 8
03:55, 212,  2.7, 196,  2.3,  3.3, 206,32
03:56, 141,  1.5, 196,  2.3,  3.6, 195, 3
03:57, 205,  3.7, 197,  2.3,  3.7, 206,59
03:58, 194,  2.1, 197,  2.4,  4.3, 208, 3
03:59, 200,  2.8, 196,  2.4,  3.7, 194,37
04:00, 185,  2.7, 198,  2.4,  3.0, 191,11
04:01, 211,  4.2, 199,  2.4,  4.2, 203,59
04:02, 203,  2.0, 199,  2.4,  4.2, 211, 0
04:03, 211,  3.2, 199,  2.4,  3.8, 201,43
04:04, 195,  1.6, 200,  2.4,  4.0, 204,36
04:05, 166,  1.0, 198,  2.5,  3.5, 197,10
04:06, 217,  1.0, 198,  2.4,  2.4, 194,29
04:07, 200,  3.6, 198,  2.4,  3.6, 199, 0
04:08, 188,  2.2, 198,  2.4,  3.9, 203, 1
04:09, 189,  2.9, 198,  2.4,  3.9, 213,37
04:10, 182,  2.8, 198,  2.5,  3.9, 198,22
04:11, 195,  2.5, 196,  2.5,  3.5, 187,48
04:12, 171,  3.3, 195,  2.5,  4.7, 206,40
04:13, 197,  2.3, 194,  2.4,  3.3, 171, 0
04:14, 194,  1.8, 193,  2.5,  4.0, 197,18
04:15, 211,  3.2, 194,  2.4,  3.8, 214,51
04:16, 196,  2.5, 194,  2.5,  4.2, 187,37
04:17, 187,  2.4, 193,  2.6,  3.3, 193,54
04:18, 205,  2.3, 194,  2.5,  4.1, 205,20
04:19, 220,  1.3, 193,  2.6,  5.0, 199,14
04:20, 114,  0.4, 193,  2.4,  3.0, 189,46
04:21, 194,  1.8, 193,  2.5,  4.0, 203,15
04:22, 201,  3.2, 193,  2.4,  3.2, 183,43
04:23, 200,  1.9, 193,  2.5,  3.7, 200, 2
04:24, 180,  0.5, 194,  2.4,  3.8, 196,47
04:25, 193,  2.3, 194,  2.5,  4.2, 194,41
04:26, 195,  3.5, 194,  2.4,  3.8, 185,58
04:27, 208,  3.0, 194,  2.5,  3.5, 194,37
04:28, 192,  2.6, 194,  2.5,  3.6, 199,40
04:29, 194,  3.1, 195,  2.4,  4.5, 202,46
04:30, 200,  2.2, 196,  2.5,  3.5, 195,45
04:31, 186,  1.3, 196,  2.5,  3.0, 196,46
04:32, 206,  2.3, 197,  2.4,  3.2, 201,55
04:33, 213,  3.0, 198,  2.5,  3.3, 208, 5
04:34, 186,  3.2, 197,  2.5,  3.8, 180,36
04:35, 201,  2.8, 197,  2.5,  3.9, 175,22
04:36, 199,  3.7, 197,  2.5,  3.7, 200, 0
04:37, 199,  3.0, 198,  2.5,  4.2, 199,48
04:38, 198,  2.6, 198,  2.6,  4.5, 198,36
04:39, 194,  3.3, 198,  2.5,  3.3, 185, 3
04:40, 171,  1.5, 197,  2.6,  3.8, 212,29
04:41, 198,  1.9, 197,  2.5,  3.0, 198,48
04:42, 197,  2.8, 197,  2.6,  3.2, 198,22
04:43, 196,  3.1, 197,  2.5,  3.2, 205,13
04:44, 227,  1.4, 197,  2.4,  3.1, 197, 0
04:45, 201,  2.4, 197,  2.4,  3.1, 199,48
04:46, 198,  2.2, 196,  2.4,  2.9, 181,21
04:47, 205,  3.0, 196,  2.3,  3.0, 204, 0
04:48, 178,  1.6, 195,  2.2,  3.2, 203, 9
04:49, 186,  2.2, 195,  2.1,  2.7, 205,28
04:50, 198,  1.3, 195,  2.0,  3.4, 188,27
04:51, 205,  1.9, 194,  2.0,  3.2, 189,42
04:52, 218,  1.7, 193,  2.0,  3.0, 176,26
04:53, 200,  2.3, 193,  2.0,  2.7, 201,24
04:54, 181,  2.7, 192,  2.0,  3.5, 189,42
04:55, 175,  1.6, 191,  1.9,  2.7, 181, 0
04:56, 192,  2.3, 190,  1.9,  2.6, 175, 9
04:57, 190,  2.4, 189,  1.9,  3.2, 190,53
04:58, 190,  1.9, 188,  1.9,  2.8, 199, 4
04:59, 185,  2.2, 187,  2.0,  2.6, 176,28
05:00, 173,  1.9, 188,  1.9,  2.9, 204,20
05:01, 177,  1.8, 186,  1.9,  2.4, 176,42
05:02, 188,  2.4, 185,  1.9,  2.7, 187,35
05:03, 199,  3.0, 185,  1.9,  3.1, 176,12
05:04, 192,  1.8, 184,  1.8,  3.0, 199, 0
05:05, 208,  1.7, 184,  1.9,  3.1, 201,25
05:06, 166,  0.6, 186,  1.9,  2.6, 197,30
05:07, 202,  1.9, 185,  1.8,  2.3, 185,45
05:08, 179,  1.5, 186,  1.8,  3.0, 183, 6
05:09, 189,  2.1, 187,  1.8,  2.1, 191,19
05:10, 188,  2.4, 186,  1.8,  2.7, 193,48
05:11, 183,  2.4, 188,  1.9,  2.8, 216,23
05:12, 191,  1.6, 188,  1.9,  2.8, 204,45
05:13, 174,  2.0, 189,  1.9,  2.6, 210,14
05:14, 189,  1.2, 191,  1.9,  2.8, 182,45
05:15, 175,  1.6, 191,  1.9,  3.8, 184,27
05:16, 185,  1.8, 190,  1.9,  2.4, 172,20
05:17, 179,  1.9, 191,  2.0,  2.4, 202,48
05:18, 188,  1.9, 190,  1.9,  2.4, 192,12
05:19, 214,  0.9, 190,  2.0,  3.4, 196,21
05:20, 208,  1.5, 189,  1.9,  3.0, 177,21
05:21, 142,  1.1, 188,  1.9,  3.8, 188,22
05:22, 205,  1.3, 188,  1.9,  3.1, 179,43
05:23, 197,  2.7, 188,  2.0,  3.8, 194,13
05:24, 190,  2.4, 186,  2.0,  3.6, 190,50
05:25, 179,  2.3, 185,  1.9,  3.6, 173,14
05:26, 192,  2.0, 184,  2.0,  2.8, 163,20
05:27, 168,  1.4, 183,  1.9,  2.6, 184,49
05:28, 195,  1.7, 184,  1.9,  2.6, 189,15
05:29, 189,  0.8, 183,  1.9,  3.1, 181,42
05:30, 176,  2.5, 184,  2.0,  2.9, 190,31
05:31, 173,  2.1, 183,  2.0,  2.7, 190,20
05:32, 183,  1.8, 184,  1.9,  3.1, 175,41
05:33, 145,  1.2, 184,  1.9,  3.1, 212,43
05:34, 185,  3.0, 185,  2.0,  3.3, 193,37
05:35, 194,  3.0, 187,  2.0,  3.3, 188,48
05:36, 182,  3.1, 189,  2.0,  3.1, 187,59
05:37, 197,  2.5, 190,  2.1,  4.1, 184,28
05:38, 203,  1.9, 190,  2.1,  3.3, 199,15
05:39, 195,  1.1, 190,  2.2,  4.2, 179,24
05:40, 193,  2.1, 189,  2.1,  3.0, 159,12
05:41, 220,  2.0, 190,  2.1,  3.7, 202,51
05:42, 201,  2.6, 190,  2.1,  3.5, 187, 9
05:43, 189,  2.4, 190,  2.2,  4.1, 190,42
05:44, 177,  0.8, 190,  2.1,  3.6, 187,13
05:45, 200,  2.3, 191,  2.1,  4.2, 195,34
05:46, 183,  1.9, 190,  2.1,  3.5, 172,18
05:47, 225,  1.2, 190,  2.1,  3.2, 192,42
05:48, 187,  1.4, 189,  2.1,  3.4, 181,20
05:49, 172,  1.8, 188,  2.1,  3.1, 168,31
05:50, 198,  2.9, 190,  2.1,  3.2, 175,35
05:51, 204,  2.4, 189,  2.2,  3.1, 200,50
05:52, 259,  1.6, 190,  2.2,  3.7, 202,50
05:53, 186,  2.4, 191,  2.2,  3.4, 206,51
05:54, 179,  1.9, 192,  2.2,  3.6, 212,12
05:55, 184,  2.0, 191,  2.2,  4.1, 191, 7
05:56, 216,  1.0, 192,  2.3,  3.2, 178,11
05:57, 193,  1.2, 192,  2.2,  3.5, 200,26
05:58, 174,  1.6, 192,  2.2,  3.3, 186,15
05:59, 173,  2.3, 194,  2.3,  3.5, 198,30
06:00, 192,  1.6, 194,  2.2,  2.4, 174, 1
06:01, 203,  2.4, 194,  2.2,  3.6, 197,48
06:02, 194,  2.1, 194,  2.1,  2.9, 206,10
06:03, 193,  2.1, 194,  2.1,  3.1, 193,50
06:04, 178,  1.5, 193,  2.1,  2.6, 196,17
06:05, 180,  2.2, 194,  2.1,  2.9, 179,31
06:06, 207,  1.3, 194,  2.0,  2.2, 180, 0
06:07, 196,  2.1, 194,  1.9,  2.3, 214,38
06:08, 208,  1.6, 194,  1.9,  2.3, 196, 5
06:09, 203,  1.0, 195,  1.8,  2.3, 198,20
06:10, 194,  2.5, 195,  1.9,  2.5, 194, 0
06:11, 166,  1.9, 194,  1.8,  2.6, 191, 0
06:12, 200,  1.7, 194,  1.8,  2.2, 192,30
06:13, 176,  2.0, 193,  1.7,  2.4, 183,58
06:14, 185,  2.3, 193,  1.7,  3.0, 207,44
06:15, 178,  2.1, 192,  1.7,  2.6, 184, 5
06:16, 168,  0.7, 192,  1.7,  3.4, 198,24
06:17, 189,  1.3, 191,  1.7,  2.4, 211,51
06:18, 204,  1.8, 192,  1.7,  2.4, 202,38
06:19, 190,  1.8, 191,  1.8,  3.5, 201,28
06:20, 277,  0.1, 191,  1.7,  2.8, 186,40
06:21, 233,  0.7, 191,  1.7,  1.6, 166,15
06:22, 151,  1.5, 191,  1.7,  2.6, 208,27
06:23, 193,  2.3, 191,  1.7,  2.6, 204,18
06:24, 198,  1.7, 191,  1.7,  3.4, 209,32
06:25, 191,  0.8, 192,  1.7,  2.6, 185, 4
06:26, 208,  1.6, 192,  1.7,  2.8, 178,52
06:27, 169,  1.1, 190,  1.7,  2.1, 180,15
06:28, 195,  1.4, 189,  1.7,  2.7, 178,51
06:29, 188,  0.9, 188,  1.7,  2.2, 169,45
06:30, 208,  1.3, 189,  1.6,  2.0, 207,26
06:31, 221,  1.9, 192,  1.7,  2.4, 211,30
06:32, 210,  1.6, 193,  1.8,  2.6, 201,26
06:33, 215,  2.1, 196,  1.8,  2.4, 204,17
06:34, 209,  2.4, 197,  1.7,  2.5, 210,58
06:35, 215,  2.2, 199,  1.7,  2.6, 227,19
06:36, 187,  1.4, 201,  1.7,  2.7, 213, 8
06:37, 248,  1.0, 204,  1.8,  2.5, 217,51
06:38, 199,  1.9, 206,  1.7,  2.4, 211,41
06:39, 198,  1.2, 207,  1.7,  2.4, 198, 9
06:40, 180,  0.7, 207,  1.7,  2.1, 199,34
06:41, 202,  1.3, 205,  1.7,  2.3, 202,13
06:42, 197,  1.8, 204,  1.6,  2.1, 211,26
06:43, 186,  1.6, 202,  1.6,  2.3, 188, 9
06:44, 182,  1.6, 201,  1.6,  2.5, 189,40
06:45, 161,  1.5, 198,  1.6,  2.4, 202,18
06:46, 218,  1.2, 196,  1.6,  2.3, 185,18
06:47, 187,  2.3, 195,  1.6,  2.6, 200,57
06:48, 162,  1.4, 193,  1.6,  2.6, 192,37
06:49, 175,  1.4, 192,  1.6,  1.9, 200,25
06:50, 224,  1.9, 192,  1.6,  2.3, 191,15
06:51, 201,  2.2, 192,  1.7,  2.2, 198,59
06:52, 190,  1.6, 192,  1.7,  2.5, 203, 4
06:53, 195,  1.1, 192,  1.7,  2.0, 203, 9
06:54, 184,  1.6, 191,  1.6,  2.0, 188,32
06:55, 213,  1.8, 193,  1.6,  2.1, 197,36
06:56, 209,  2.2, 193,  1.6,  2.6, 178,36
06:57, 184,  1.5, 193,  1.6,  2.5, 173,43
06:58, 200,  2.0, 194,  1.6,  2.5, 191,25
06:59, 194,  2.6, 194,  1.6,  2.6, 193,59
07:00, 178,  1.6, 193,  1.6,  2.6, 195, 0
07:01, 238,  0.3, 192,  1.6,  2.2, 197,35
07:02, 207,  1.9, 192,  1.5,  1.9, 207,59
07:03, 190,  1.4, 192,  1.5,  1.9, 207, 0
07:04, 204,  2.4, 193,  1.5,  2.4, 203, 0
07:05, 184,  1.4, 192,  1.5,  3.3, 184,13
07:06, 197,  0.8, 193,  1.4,  2.1, 203,24
07:07, 216,  1.3, 194,  1.4,  2.1, 194,35
07:08, 207,  1.1, 194,  1.4,  2.5, 193,38
07:09, 198,  1.8, 195,  1.4,  2.4, 193,14
07:10, 183,  1.1, 195,  1.5,  2.7, 200,31
07:11, 198,  1.6, 196,  1.5,  2.0, 206,52
07:12, 202,  1.2, 197,  1.5,  2.5, 211,39
07:13, 196,  2.0, 198,  1.6,  2.5, 222,27
07:14, 183,  2.0, 199,  1.6,  2.0, 196, 0
07:15, 219,  1.0, 200,  1.6,  2.2, 202,44
07:16, 197,  1.0, 199,  1.6,  2.0, 202,10
07:17, 204,  2.0, 200,  1.6,  2.3, 199,56
07:18, 220,  1.7, 199,  1.5,  2.0, 204, 0
07:19, 192,  2.1, 198,  1.5,  2.0, 194,59
07:20, 144,  0.9, 198,  1.5,  2.9, 195,19
07:21, 192,  1.9, 197,  1.5,  2.3, 205,39
07:22, 151,  0.6, 197,  1.5,  2.8, 201, 6
07:23, 177,  2.0, 196,  1.5,  3.0, 197,37
07:24, 196,  2.7, 195,  1.5,  2.8, 176,56
07:25, 189,  1.2, 195,  1.6,  2.9, 192, 2
07:26, 187,  1.0, 195,  1.7,  2.7, 178,52
07:27, 228,  1.3, 195,  1.7,  2.2, 193,54
07:28, 171,  1.5, 195,  1.7,  2.6, 197,34
07:29, 193,  2.0, 196,  1.7,  2.3, 204,52
07:30, 201,  1.8, 196,  1.7,  2.3, 197,50
07:31,  85,  0.4, 195,  1.7,  2.8, 194,17
07:32, 211,  1.8, 195,  1.7,  2.0, 206,55
07:33, 200,  2.8, 196,  1.7,  3.1, 206,48
07:34, 202,  2.4, 197,  1.7,  3.1, 200, 4
07:35, 211,  1.4, 198,  1.7,  3.3, 203,43
07:36, 211,  2.5, 199,  1.8,  4.1, 210,46
07:37, 202,  2.1, 200,  1.9,  3.4, 209,40
07:38, 196,  2.1, 201,  1.9,  2.7, 208,23
07:39, 176,  2.3, 202,  2.0,  4.3, 205,50
07:40, 207,  1.6, 202,  2.1,  3.2, 187,24
07:41, 213,  3.2, 204,  2.2,  4.0, 200,33
07:42, 200,  3.2, 204,  2.3,  3.9, 199,38
07:43, 219,  2.2, 203,  2.3,  3.5, 195, 3
