00:01, 340,  4.9, 339,  2.8,  4.8, 340, 0
00:02, 350,  6.5, 339,  2.8,  6.8, 338,59
00:03,  16,  1.7, 338,  2.9,  7.1, 298,16
00:04, 263,  2.6, 337,  2.8,  5.1, 323,57
00:05, 311,  3.7, 335,  2.7,  6.3, 340,29
00:06, 348,  2.2, 332,  2.9,  7.1, 326,16
00:07, 351,  4.1, 332,  3.1,  7.6, 323,12
00:08, 334,  4.9, 330,  3.2,  5.6, 327,44
00:09, 352,  3.2, 331,  3.3,  5.6, 332,54
00:10, 349,  2.1, 330,  3.5,  7.7, 344, 8
00:11, 357,  4.5, 330,  3.4,  4.4, 358, 0
00:12, 343,  5.3, 332,  3.5,  5.4, 345,59
00:13,  25,  0.5, 333,  3.3,  5.3, 343, 0
00:14, 332,  2.0, 335,  3.3,  4.6, 322, 7
00:15, 359,  2.9, 335,  3.3,  5.3, 345,35
00:16, 353,  3.0, 336,  3.1,  4.9, 344,49
00:17, 352,  3.0, 337,  2.9,  4.4, 337,25
00:18, 358,  3.4, 339,  2.9,  5.9, 341, 5
00:19, 338,  2.8, 339,  2.7,  4.4, 323,53
00:20, 335,  1.6, 339,  2.5,  4.6, 354,41
00:21, 334,  1.9, 338,  2.5,  4.1, 322,56
00:22, 333,  4.1, 339,  2.5,  6.4, 324,48
00:23,  25,  3.0, 339,  2.7,  6.5, 344,24
00:24, 345,  3.7, 340,  2.7,  5.5, 337,54
00:25, 359,  2.7, 340,  2.8,  5.9, 335,19
00:26, 346,  1.9, 341,  2.8,  4.7, 352,27
00:27,  33,  1.8, 342,  2.7,  5.1, 335,22
00:28, 331,  5.0, 342,  2.7,  6.3, 334,57
00:29, 328,  2.5, 342,  2.9,  6.5, 316,39
00:30, 327,  3.3, 342,  3.0,  6.2, 342,19
00:31, 332,  2.2, 343,  3.2,  7.0, 332,55
00:32, 345,  4.0, 342,  3.1,  4.7, 331,24
00:33, 341,  2.7, 343,  3.0,  4.6,   1,44
00:34,   5,  1.3, 341,  2.8,  3.2, 332,46
00:35, 356,  3.5, 341,  2.8,  6.7, 337,56
00:36, 332,  2.8, 341,  2.8,  4.3, 346,54
00:37,  14,  3.7, 340,  2.9,  8.2, 352,56
00:38, 334,  2.8, 339,  3.0,  7.5, 319,21
00:39, 353,  5.2, 339,  3.0,  6.4, 340,17
00:40, 336,  5.5, 340,  2.9,  6.0, 346,59
00:41, 316,  3.2, 337,  2.8,  5.5, 336, 0
00:42, 325,  4.9, 336,  2.8,  4.8, 326, 0
00:43, 335,  2.9, 334,  2.9,  5.2, 326,53
00:44, 300,  1.8, 335,  3.0,  5.6, 336,21
00:45, 333,  4.6, 335,  3.0,  5.5,   4,28
00:46, 345,  4.1, 334,  3.0,  6.1, 358,30
00:47, 296,  3.8, 333,  3.0,  5.0, 327, 3
00:48, 309,  4.0, 332,  3.0,  6.5, 323,41
00:49, 297,  1.5, 331,  2.9,  5.3, 321,43
00:50,   5,  1.3, 329,  2.8,  4.5, 291,29
00:51, 349,  3.2, 331,  2.6,  3.1, 349, 0
00:52,   4,  3.3, 332,  2.6,  4.2, 348,58
00:53, 328,  2.5, 333,  2.6,  5.9, 335, 4
00:54, 302,  4.1, 331,  2.6,  5.6, 326,34
00:55, 321,  2.0, 331,  2.7,  6.7, 341, 3
00:56, 337,  6.2, 330,  2.7,  6.8, 312,48
00:57,  24,  0.9, 332,  2.7,  6.3, 339, 1
00:58, 336,  2.6, 333,  2.5,  4.1, 339,19
00:59, 335,  1.8, 333,  2.4,  6.1, 329,46
01:00, 335,  2.8, 331,  2.6,  5.3, 336,31
01:01, 318,  2.1, 331,  2.7,  3.8, 312,23
01:02, 358,  2.4, 331,  2.7,  4.2, 331,11
01:03, 322,  6.3, 328,  2.7,  6.3, 320, 0
01:04,  39,  0.7, 329,  2.8,  6.3, 322, 0
01:05, 332,  6.2, 327,  2.7,  6.3, 325,59
01:06,  43,  0.3, 327,  2.6,  6.2, 332, 0
01:07, 345,  4.6, 327,  2.9,  6.7, 321, 5
01:08, 350,  3.6, 328,  2.9,  5.3,   6, 6
01:09, 337,  2.4, 330,  2.9,  4.1, 353,55
01:10, 358,  2.9, 334,  2.7,  5.2, 359,26
01:11, 329,  0.2, 335,  2.8,  5.5, 360, 3
01:12, 343,  4.1, 336,  2.9,  5.1, 350,52
01:13, 318,  2.0, 339,  2.8,  4.5, 345,26
01:14, 347,  0.7, 339,  2.6,  2.3, 309,11
01:15, 330,  1.3, 339,  2.5,  3.5, 327,52
01:16, 200,  1.5, 339,  2.5,  6.3, 321,35
01:17, 342,  0.9, 338,  2.3,  5.5, 308, 9
01:18, 309,  2.8, 335,  2.4,  5.7, 299,18
01:19, 323,  4.0, 332,  2.4,  5.0, 321,54
01:20, 277,  1.2, 328,  2.4,  4.0, 323, 0
01:21, 324,  2.2, 324,  2.4,  3.9, 320,56
01:22, 308,  1.5, 321,  2.3,  5.3, 316,35
01:23,  20,  1.2, 321,  2.3,  5.2, 312,53
01:24, 342,  5.3, 323,  2.5,  5.5, 347,33
01:25, 316,  3.4, 325,  2.6,  5.3, 342, 0
01:26, 340,  3.5, 326,  2.6,  5.3, 347,31
01:27, 326,  2.0, 327,  2.7,  5.7, 346,40
01:28, 324,  1.5, 329,  2.5,  5.0,   7,39
01:29, 345,  4.0, 332,  2.5,  4.4, 350,58
01:30, 358,  2.3, 335,  2.6,  5.1, 355, 3
01:31, 234,  0.8, 337,  2.6,  4.0,   4, 8
01:32,  11,  0.9, 341,  2.5,  3.3, 314, 5
01:33,  91,  0.3, 343,  2.4,  4.0, 346,33
01:34, 326,  1.7, 339,  2.2,  2.8, 325, 9
01:35, 333,  2.2, 338,  2.1,  3.6, 324,41
01:36, 312,  3.7, 336,  2.2,  4.4, 317,23
01:37, 321,  4.3, 336,  2.3,  6.1, 344,40
01:38, 329,  2.9, 335,  2.4,  6.2, 347,46
01:39, 336,  1.7, 336,  2.4,  5.0, 348,39
01:40, 327,  1.7, 335,  2.4,  6.1, 330,26
01:41,  12,  3.9, 334,  2.7,  6.5, 346,41
01:42, 312,  2.7, 334,  2.9,  7.3, 338,19
01:43, 325,  3.4, 332,  2.9,  5.7, 349,44
01:44, 315,  4.6, 334,  3.1,  6.2, 346,53
01:45, 337,  3.8, 335,  3.4,  7.2, 336,33
01:46, 329,  4.1, 336,  3.5,  5.2, 335, 6
01:47, 328,  3.8, 336,  3.4,  5.2, 320, 5
01:48, 340,  1.3, 336,  3.3,  5.4, 353,23
01:49,  32,  2.2, 337,  3.4,  5.8, 358,33
01:50, 344,  2.2, 340,  3.3,  5.2,  15,14
01:51,   7,  2.7, 341,  3.0,  3.5, 327,58
01:52, 338,  0.3, 342,  2.9,  4.8, 348,15
01:53, 343,  5.0, 343,  2.9,  5.1, 343,59
01:54, 344,  2.2, 345,  2.9,  5.6,   4,44
01:55, 141,  1.4, 346,  2.6,  4.1, 359, 9
01:56,   5,  6.0, 349,  2.6,  6.1,   4, 0
01:57,  47,  3.3, 354,  2.6,  6.4, 358, 5
01:58,  14,  5.7, 356,  2.6,  6.6, 359,57
01:59, 351,  2.8, 355,  2.5,  5.7,  14, 0
02:00, 354,  2.5, 355,  2.5,  4.8, 343,10
02:01,  21,  2.8, 358,  2.7,  5.0,   3,38
02:02, 350,  3.4, 360,  2.8,  5.7,   1,12
02:03,  79,  1.7,   1,  2.8,  4.1,   8,22
02:04,  11,  2.8,   3,  2.7,  5.3, 336,27
02:05,  66,  1.0,   6,  2.8,  5.9,  42,43
02:06,  76,  0.9,   8,  2.9,  7.0,  11,36
02:07,  29,  2.6,   8,  2.8,  4.5,  14,52
02:08, 336,  0.7,   8,  2.7,  5.1, 360,19
02:09,   6,  4.1,  10,  2.8,  6.0,  22,56
02:10, 328,  1.5,  10,  2.8,  6.2,  17, 4
02:11,   7,  3.0,  11,  2.9,  5.2,  29, 8
02:12, 353,  2.2,  12,  2.9,  5.4,  32,51
02:13, 344,  1.6,  13,  3.0,  5.2,  22,46
02:14,  33,  1.8,  13,  2.9,  4.8,   3,49
02:15, 356,  2.0,  12,  2.9,  5.2,   5, 3
02:16, 332,  1.4,  11,  2.8,  4.5,  25,22
02:17,  23,  0.7,  10,  2.8,  5.9,   2,18
02:18,  39,  5.5,  12,  2.9,  5.6,  40,59
02:19,  10,  3.1,  14,  3.0,  5.5,  39, 0
02:20,  31,  4.8,  17,  3.1,  5.9,  28,20
02:21,  25,  3.8,  17,  3.2,  6.2,  24,20
02:22,  29,  1.8,  18,  3.1,  4.5,  25, 8
02:23, 348,  2.5,  17,  3.0,  3.9,  22,17
02:24,  47,  3.5,  19,  3.1,  4.4,  32,17
02:25, 116,  0.8,  21,  3.1,  4.7,  19,12
02:26, 350,  1.6,  20,  3.0,  3.7,   6,44
02:27,   2,  2.4,  21,  3.1,  4.8,  29,31
02:28, 359,  5.8,  22,  3.1,  6.3,  12,53
02:29,  23,  3.8,  22,  3.1,  6.8,  12,29
02:30,  21,  3.0,  21,  2.9,  5.0,  38,25
02:31,  17,  4.5,  20,  2.9,  5.0,  15, 7
02:32,   6,  2.6,  19,  2.9,  4.5,  17, 0
02:33,  20,  2.3,  19,  2.9,  3.7, 354,29
02:34,  16,  4.7,  18,  3.0,  5.3,  17,39
02:35, 353,  4.4,  17,  3.2,  6.1, 360,44
02:36,  35,  0.3,  16,  3.2,  5.0, 348, 6
02:37,  38,  3.9,  17,  3.2,  4.7,  45,28
02:38, 360,  3.6,  16,  3.2,  4.4,   7,31
02:39,  15,  2.8,  14,  3.1,  5.3,   9,34
02:40,  63,  3.1,  14,  3.0,  4.1,  41,55
02:41,  38,  3.6,  15,  3.0,  5.6,  29,53
02:42,  29,  3.4,  16,  3.0,  4.5,  20,11
02:43,  31,  3.7,  20,  3.1,  5.3,  32,10
02:44,  30,  2.7,  21,  3.0,  4.5,  47, 8
02:45,  33,  3.0,  24,  2.9,  4.0,  36,24
02:46,  12,  3.5,  25,  2.9,  4.7,   2,56
02:47,  12,  4.8,  24,  2.9,  4.7,  11, 0
02:48, 335,  0.9,  23,  2.8,  4.8,  12, 0
02:49,   4,  3.5,  21,  2.8,  4.1,   8,39
02:50,  26,  1.4,  19,  2.7,  4.3,  11, 9
02:51, 336,  4.0,  16,  2.5,  4.0, 335, 0
02:52, 335,  4.2,  11,  2.5,  4.8, 345,31
02:53, 355,  2.9,   6,  2.4,  4.2, 335, 0
02:54, 338,  4.1,   0,  2.3,  4.1, 338, 0
02:55,   7,  3.3, 355,  2.3,  6.8, 358,48
02:56,  33,  0.8, 354,  2.4,  5.9, 337,10
02:57, 319,  3.8, 351,  2.4,  5.9, 352,51
02:58, 319,  2.3, 349,  2.5,  6.5, 329,20
02:59, 285,  0.8, 350,  2.5,  3.6,   4,24
03:00, 349,  0.3, 350,  2.5,  5.0,  17,47
03:01,   7,  0.7, 351,  2.5,  2.5, 349,53
03:02, 357,  3.1, 356,  2.5,  4.2,  23,21
03:03, 354,  2.7, 355,  2.4,  3.2, 354, 1
03:04, 355,  4.1, 356,  2.4,  4.6, 351,31
03:05,  90,  0.5, 358,  2.4,  4.7,  20,17
03:06, 278,  0.4, 358,  2.1,  2.6, 359,34
03:07, 343,  2.7, 360,  2.0,  3.4,  12, 8
03:08,   3,  3.0,   1,  1.8,  3.6,   4,58
03:09, 359,  2.9,   2,  1.9,  5.6,   9,54
03:10, 360,  3.9,   1,  2.0,  5.4, 347, 7
03:11, 142,  0.3,   0,  2.1,  3.9, 357, 2
03:12, 359,  4.1, 358,  2.1,  4.5,   1,57
03:13,  12,  3.1, 360,  2.2,  4.6, 348, 2
03:14, 306,  0.8, 360,  2.1,  3.7, 351,14
03:15, 343,  0.0, 359,  1.9,  1.1, 330,15
03:16, 123,  0.6,   2,  1.9,  2.8,  22,47
03:17,  15,  3.5,   3,  2.0,  4.0,  24,49
03:18,  24,  3.2,   7,  2.1,  4.3,  28,13
03:19,  28,  2.4,   9,  2.2,  6.5,  19,38
03:20,  33,  1.1,  11,  2.2,  4.4,  14, 5
03:21,  11,  3.5,  13,  2.4,  6.4,  27,11
03:22,  16,  1.8,  12,  2.4,  4.7,   2,16
03:23,  38,  1.9,  14,  2.3,  4.0,  20,43
03:24,  34,  3.8,  16,  2.5,  5.9,   8,57
03:25,  16,  1.8,  17,  2.7,  4.7,  10,11
03:26, 357,  1.9,  14,  2.8,  3.8,  15,27
03:27,   6,  1.6,  14,  2.9,  6.3,  15,17
03:28,  30,  3.1,  13,  2.9,  4.6, 351,21
03:29,  15,  1.6,  12,  2.8,  5.1,  44,26
03:30,  33,  3.0,  12,  2.8,  4.9,  10,49
03:31,  16,  2.3,  12,  2.8,  4.6,  18,35
03:32,  38,  2.4,  15,  2.8,  3.4,  10,45
03:33,   3,  4.7,  14,  2.9,  5.4,   4, 8
03:34,  46,  2.4,  14,  2.9,  6.2,  16,13
03:35, 337,  1.4,  15,  2.9,  3.2,  19,23
03:36,  18,  4.2,  14,  3.0,  5.8,  13,37
03:37,  14,  3.1,  13,  2.9,  5.2, 352,13
03:38, 193,  0.3,  12,  2.8,  3.7,  11,20
03:39,   1,  5.2,  12,  2.8,  6.2,  10,43
03:40,  22,  1.5,  11,  2.8,  6.1, 359,17
03:41,  23,  4.1,  11,  2.7,  4.0,  20, 0
03:42,  13,  2.3,  11,  2.8,  4.6,   1, 7
03:43,   3,  4.7,  11,  2.7,  5.3,  12,41
03:44,   5,  3.9,  10,  2.7,  6.4, 356,22
03:45, 343,  1.8,   8,  2.7,  4.7,  13, 2
03:46, 356,  3.4,   9,  2.8,  5.0,  10,25
03:47, 350,  2.5,   9,  2.7,  4.2,   2, 2
03:48, 128,  0.6,   8,  2.8,  4.4,  12,28
03:49,  87,  0.3,   7,  2.6,  3.5, 356,10
03:50, 355,  1.7,   6,  2.5,  3.7,   7,56
03:51,   6,  2.5,   7,  2.5,  4.4,  21,46
03:52, 309,  1.1,   4,  2.4,  3.2,   6,29
03:53,  42,  1.0,   1,  2.2,  3.4, 336,54
03:54,  29,  1.3,   2,  2.1,  4.1,   5,15
03:55,  73,  0.4,   4,  1.9,  2.3, 341, 6
03:56, 317,  1.5,   3,  1.8,  3.0,  15,47
03:57,  47,  1.4,   2,  1.8,  4.6,   2,37
03:58, 328,  1.6,   2,  1.9,  5.6,  11, 5
03:59, 349,  3.6,   4,  2.0,  4.0, 349,38
04:00,  19,  0.8,   4,  2.0,  4.2,  23,45
04:01,  26,  2.7,   5,  2.0,  3.0,  34,29
04:02,  27,  0.7,   7,  1.9,  3.3, 360,22
04:03, 350,  2.5,   8,  1.9,  3.3, 358,33
04:04,  18,  2.4,   7,  1.9,  3.3, 357,56
04:05,  34,  2.0,   7,  2.0,  3.7,  12,11
04:06, 352,  3.0,   8,  2.1,  4.2, 356,47
04:07,  11,  1.4,  10,  2.1,  4.1,  15,12
04:08,   4,  5.8,  11,  2.0,  5.7,   4, 0
04:09,  26,  3.1,  11,  2.1,  5.8,   4, 0
04:10,  16,  3.4,  11,  2.2,  4.7,  10,56
04:11, 349,  3.7,   9,  2.2,  3.9, 353,58
04:12,  42,  1.0,   8,  2.2,  3.7, 349, 0
04:13,  41,  3.1,   9,  2.3,  4.4,  14,24
04:14,   8,  1.9,  10,  2.4,  4.7, 358,16
04:15,   5,  2.9,   7,  2.4,  4.6,   2,52
04:16,   1,  3.3,   7,  2.3,  3.4,  17,42
04:17,  51,  3.1,   7,  2.3,  4.4, 360,20
04:18,  45,  3.4,   9,  2.4,  4.5,  21, 5
04:19, 350,  1.0,  10,  2.3,  4.1,  17,13
04:20, 353,  3.6,   8,  2.3,  4.2,  15,21
04:21, 344,  1.4,   9,  2.2,  4.1, 357, 1
04:22,  96,  1.4,   9,  2.3,  3.8,   2,43
04:23,  83,  2.0,   9,  2.3,  3.7,  18,56
04:24,   8,  3.4,  10,  2.3,  4.9,  10,18
04:25,  44,  3.1,  15,  2.4,  4.5,  25,25
04:26, 357,  1.9,  16,  2.4,  3.9,  17,31
04:27, 358,  2.2,  15,  2.5,  5.4,   9,28
04:28,   6,  3.1,  13,  2.4,  5.3,  12,17
04:29,  17,  2.1,  12,  2.5,  4.5,  32, 4
04:30, 119,  0.7,  14,  2.4,  3.5, 332,29
04:31,  31,  2.8,  17,  2.5,  3.8,  18,51
04:32,  11,  1.6,  17,  2.5,  3.9,   4,25
04:33, 359,  0.9,  17,  2.5,  3.3,   4, 6
04:34,  25,  2.0,  16,  2.3,  3.1,   2,26
04:35,  14,  4.0,  15,  2.3,  4.5,  16,58
04:36,  11,  2.5,  15,  2.4,  5.7,  28,17
04:37,  50,  1.1,  17,  2.4,  4.4,  28,46
04:38,  12,  3.3,  17,  2.4,  4.6,  11,57
04:39,   9,  1.3,  17,  2.4,  3.9,  13,25
04:40, 312,  1.0,  16,  2.3,  2.6,   9,14
04:41,  33,  0.8,  14,  2.3,  2.2,   6,21
04:42,  55,  2.2,  13,  2.2,  5.7, 354,43
04:43,   3,  3.3,  14,  2.3,  4.2,  14,57
04:44,  21,  4.3,  14,  2.5,  6.0,  23,25
04:45,  19,  2.1,  13,  2.5,  4.8,  14,26
04:46, 359,  4.1,  12,  2.3,  4.2, 359,59
04:47,  16,  2.4,  12,  2.4,  5.0,   7,13
04:48,  56,  1.9,  13,  2.4,  4.5,  45,47
04:49,  25,  5.1,  13,  2.5,  6.3,  24,40
04:50,  16,  3.5,  15,  2.8,  6.8,  25,18
04:51,  25,  2.6,  17,  3.1,  6.1,   9,55
04:52, 351,  3.0,  18,  3.2,  5.4,   6,17
04:53,  10,  3.0,  17,  3.2,  4.6,  38,23
04:54,  21,  3.1,  18,  3.2,  5.1,  24,25
04:55,  20,  3.6,  18,  3.2,  4.6,  22,34
04:56,  99,  1.3,  18,  3.2,  3.8,   2,31
04:57, 245,  1.3,  16,  3.0,  3.4, 344,41
04:58,  19,  2.8,  15,  3.0,  6.0,  28,26
04:59,  39,  3.0,  16,  2.9,  4.3,  22,18
05:00,  40,  1.7,  15,  2.9,  6.9,  27,32
05:01, 345,  1.1,  14,  2.8,  5.2,  15,24
05:02, 122,  0.8,  13,  2.6,  2.8, 358,31
05:03, 337,  2.5,  12,  2.5,  3.4,  28,13
05:04, 359,  1.9,  12,  2.4,  3.4,  15,46
05:05, 358,  4.2,  12,  2.2,  4.3, 359,59
05:06,   6,  3.1,  12,  2.3,  4.2, 358, 0
05:07,  15,  2.5,  15,  2.4,  3.9,  33, 8
05:08,   7,  1.4,  15,  2.4,  3.3,  27,18
05:09, 314,  0.8,  15,  2.2,  2.6, 356,50
05:10, 275,  0.4,  14,  2.0,  3.7,  21,22
05:11,   4,  2.2,  14,  1.9,  3.7,  14,13
05:12,  48,  0.5,  13,  2.0,  3.7,   3,33
05:13,  18,  0.8,  13,  1.9,  2.9,  12,40
05:14,  33,  2.4,  13,  1.9,  3.3,  10,31
05:15, 324,  1.7,  13,  1.9,  2.8, 344,13
05:16,   5,  2.8,  11,  1.9,  3.2, 359, 4
05:17, 351,  0.6,   8,  1.8,  3.0,   5, 1
05:18, 356,  2.5,   4,  1.7,  3.2, 335,27
05:19, 354,  1.0,   2,  1.7,  2.9,  15,50
05:20,   0,  3.1,   2,  1.9,  4.4,  25,27
05:21,  13,  1.9,   4,  1.7,  3.4,   8, 1
05:22,   1,  4.7,   5,  1.8,  4.9,   3,58
05:23,  39,  1.4,   5,  1.9,  5.7,   3,27
05:24,  20,  2.4,   3,  1.9,  3.4, 355,18
05:25, 358,  1.6,   3,  1.9,  3.6, 359,41
05:26, 306,  2.5,   2,  1.9,  3.9,  12,17
05:27, 339,  3.2,   2,  1.9,  3.8,   5,56
05:28,  33,  1.6,   5,  2.0,  3.6,  13,32
05:29,  41,  3.7,   9,  2.1,  4.8,  30,56
05:30,  10,  4.8,  10,  2.2,  5.4,  27,12
05:31,   2,  3.6,   8,  2.4,  5.3,   5,54
05:32, 328,  0.4,   7,  2.4,  3.8,  11,42
05:33,  13,  2.5,   7,  2.3,  4.7,   7,51
05:34,  20,  2.5,   9,  2.5,  4.9,  14,13
05:35,   4,  2.5,  11,  2.6,  5.5,  29,29
05:36,  38,  1.7,  13,  2.7,  5.1,  21,12
05:37,  28,  0.8,  14,  2.8,  4.2,  20,41
05:38, 325,  0.7,  15,  2.8,  4.8,   5,28
05:39, 356,  1.2,  12,  2.6,  2.1, 341,16
05:40,  34,  2.5,  12,  2.4,  3.8,  27,51
05:41, 349,  3.6,  12,  2.4,  5.0,  11,57
05:42,  29,  3.4,  15,  2.4,  3.8,  21,58
05:43,  32,  4.3,  17,  2.4,  4.1,  31,39
05:44,  17,  3.3,  18,  2.4,  5.6,   9,39
05:45,   1,  4.0,  17,  2.4,  5.0,  29,16
05:46,  48,  2.3,  17,  2.4,  5.7,  16,33
05:47,  29,  4.5,  18,  2.6,  5.6,  14,46
05:48,  40,  1.7,  20,  2.7,  4.6,  13,35
05:49,  39,  3.3,  22,  2.9,  4.7,  44,31
05:50,  46,  2.0,  22,  2.9,  4.2,  30, 2
05:51,  27,  2.2,  22,  3.0,  6.7,  10,32
05:52,  39,  4.2,  23,  3.1,  5.3,  48,56
05:53,  23,  2.1,  23,  3.1,  4.3,  51, 2
05:54,  17,  2.5,  23,  3.1,  4.1,  44,43
05:55,  12,  3.3,  25,  3.1,  5.4,  18,42
05:56,  49,  4.8,  26,  3.2,  4.9,  49,59
05:57,  43,  3.6,  27,  3.3,  6.3,  47,38
05:58,  25,  5.7,  29,  3.4,  6.0,  46,44
05:59,  26,  5.9,  28,  3.5,  5.7,  25, 0
06:00,  33,  4.3,  30,  3.7,  6.5,  29, 1
06:01,  40,  4.8,  32,  3.7,  5.2,  40,59
06:02,  40,  2.6,  33,  3.8,  6.0,  38,45
06:03,  61,  4.3,  35,  4.0,  6.4,  39,13
06:04,  27,  3.5,  36,  4.3,  7.5,  44,35
06:05,  60,  4.1,  37,  4.4,  6.2,  30,49
06:06,  49,  5.2,  39,  4.6,  7.4,  50,32
06:07,  38,  3.4,  39,  4.6,  6.1,  60,32
06:08,  25,  2.7,  39,  4.6,  6.0,  51,52
06:09,  24,  1.4,  40,  4.4,  5.0,  43, 7
06:10,  24,  2.3,  40,  4.2,  3.7,  20,50
06:11,  15,  4.7,  40,  4.2,  6.0,  36,13
06:12,  51,  4.1,  39,  4.1,  4.7,  15, 0
06:13,  34,  5.1,  38,  4.0,  5.7,  45,52
06:14,  22,  4.0,  37,  3.9,  5.8,  37, 6
06:15,   9,  3.6,  35,  3.8,  5.3,  29,34
06:16,  39,  4.3,  34,  3.6,  5.2,  20,14
06:17,  27,  2.5,  31,  3.5,  5.0,  15, 4
06:18,  21,  2.5,  29,  3.4,  5.7,   3,43
06:19,  20,  1.9,  28,  3.5,  4.6,  14,55
06:20,  34,  1.9,  27,  3.4,  3.9,   6,10
06:21, 354,  2.0,  25,  3.2,  3.9,  20,38
06:22,  45,  2.5,  24,  3.3,  4.8,  21,32
06:23,  43,  3.6,  22,  3.2,  4.8,  39,19
06:24,  47,  3.1,  21,  3.1,  4.9,   8,57
06:25,   8,  1.7,  21,  3.0,  5.0,  21,45
06:26,  20,  3.7,  22,  3.1,  5.4,  34,42
06:27, 357,  3.4,  21,  3.0,  4.7,  12,27
06:28,  91,  1.1,  21,  2.9,  4.2, 358,30
06:29, 334,  3.2,  20,  2.8,  4.4,  13,16
06:30,  51,  0.5,  19,  2.7,  3.2, 334, 0
06:31,  17,  1.2,  18,  2.6,  1.3, 348,56
06:32,  25,  3.7,  18,  2.5,  3.6,  31,31
06:33,   5,  3.7,  16,  2.4,  5.3, 358,57
06:34, 355,  3.2,  15,  2.3,  4.3,  10,46
06:35,   4,  3.6,  12,  2.1,  4.5, 348, 2
06:36,  18,  2.2,   8,  2.0,  4.2, 348,34
06:37, 229,  0.6,   6,  2.0,  4.8, 351,45
06:38, 152,  0.5,   5,  1.9,  4.1, 354,28
06:39,   8,  1.0,   6,  1.9,  2.8,  18,43
06:40,  25,  0.6,   7,  1.9,  2.4, 350,37
06:41,   0,  0.0,   6,  2.0,  2.6,   8,35
06:42, 338,  1.8,   4,  1.9,  2.1,  13,58
06:43,   2,  1.2,   1,  1.7,  2.1, 308,53
06:44,   4,  0.6,   1,  1.6,  1.9,   9,46
06:45, 213,  0.0,   1,  1.5,  1.7, 337,13
06:46, 343,  1.3,   2,  1.5,  3.6, 353,23
06:47,  61,  0.9,   4,  1.4,  2.9, 337, 2
06:48,  17,  1.4,   4,  1.2,  1.6,   2,38
06:49, 360,  1.7,   4,  1.2,  2.1,  20, 4
06:50,   2,  1.1, 359,  1.2,  2.8, 319,48
06:51, 333,  0.9, 359,  1.2,  2.5, 346,37
06:52,  67,  1.3, 359,  1.2,  2.5, 342, 9
06:53,  41,  2.5,   3,  1.3,  3.1,   6,34
06:54,   8,  2.6,   5,  1.4,  2.6,   8,46
06:55,  73,  0.6,   6,  1.4,  2.6,   8, 0
06:56,  26,  3.3,   9,  1.4,  3.4,  25,46
06:57,  49,  1.0,  11,  1.5,  3.3,  26, 0
06:58,  33,  2.0,  13,  1.7,  3.9,  43,33
06:59,  40,  1.3,  15,  1.8,  3.6,  18,29
07:00,  29,  0.7,  20,  1.8,  2.7,  52, 9
07:01,  25,  2.1,  22,  1.8,  3.9,  21,43
07:02,  29,  3.4,  24,  1.9,  3.7,  39,57
07:03,  47,  2.6,  25,  1.9,  3.4,  29, 0
07:04,  41,  1.5,  27,  2.0,  3.6,  26,32
07:05,  28,  3.1,  29,  2.2,  3.9,  29,51
07:06,  44,  2.9,  29,  2.1,  3.1,  28, 0
07:07,  29,  2.7,  31,  2.1,  3.1,  47, 3
07:08,  27,  1.3,  31,  2.1,  3.0,  31,40
07:09, 134,  1.0,  36,  2.0,  1.6,  46,13
07:10,  78,  1.1,  42,  1.9,  1.8, 112,39
07:11, 118,  0.8,  50,  1.8,  1.4, 119, 7
07:12, 111,  1.1,  60,  1.7,  1.5, 115,17
07:13,  97,  0.8,  70,  1.6,  1.1, 111, 0
07:14, 102,  1.1,  78,  1.5,  1.9, 104,50
07:15, 114,  1.2,  87,  1.3,  1.5, 108, 3
07:16,  91,  0.2,  95,  1.2,  1.5, 123,12
07:17, 105,  0.3, 102,  1.1,  0.9, 112,42
07:18,  95,  0.9, 108,  0.9,  1.0, 112,46
07:19,  84,  1.2, 110,  0.9,  1.2, 110,42
07:20, 101,  0.2, 109,  0.9,  1.2,  84, 0
07:21,  89,  0.7, 110,  0.8,  0.8, 107,54
07:22,  89,  1.2, 108,  0.8,  1.6,  96,33
07:23,  92,  0.9, 104,  0.8,  1.3,  75,23
07:24,  84,  1.0, 102,  0.8,  1.1,  71,57
07:25,  90,  1.0, 100,  0.8,  1.5,  89,36
07:26,  93,  1.3,  98,  0.8,  1.7,  93,30
07:27, 124,  1.1,  97,  0.9,  1.6,  93,18
07:28, 108,  1.1,  97,  1.0,  1.4, 112,33
07:29, 117,  1.2,  98,  1.0,  1.4, 107, 9
07:30,  98,  1.2,  98,  1.0,  1.4, 110,57
07:31, 115,  1.7,  98,  1.1,  1.7, 115,59
07:32, 114,  1.3, 100,  1.1,  1.8, 112, 1
07:33, 114,  1.3, 103,  1.1,  1.6, 114, 2
07:34, 121,  1.3, 107,  1.2,  1.4, 117,15
07:35, 110,  1.1, 109,  1.2,  1.5, 119,54
07:36, 108,  1.3, 110,  1.1,  1.4, 111,23
07:37, 118,  0.9, 113,  1.1,  1.5, 116, 3
07:38, 133,  1.0, 115,  1.1,  1.5, 125,20
07:39, 119,  1.3, 116,  1.1,  1.4, 132,56
07:40, 115,  1.7, 118,  1.1,  1.7, 120,59
07:41, 124,  1.5, 120,  1.1,  1.7, 115, 0
07:42, 118,  1.0, 121,  1.1,  1.7, 143,43
07:43, 126,  1.0, 122,  1.1,  1.3, 137,42
