00:01, 327,  3.2, 337,  4.1,  6.3, 344,31
00:02, 317,  6.1, 336,  4.0,  7.3, 324,45
00:03, 319,  6.6, 334,  4.0,  7.6, 330,12
00:04, 312,  5.1, 333,  4.0,  7.9, 338,57
00:05, 332,  5.8, 333,  3.9,  8.1, 334,19
00:06, 348,  4.5, 332,  4.1,  6.6, 346,18
00:07, 343,  6.0, 333,  4.1,  6.4, 331,48
00:08, 340,  4.7, 334,  4.1,  9.3, 332,11
00:09,  10,  2.1, 335,  4.0,  7.0, 339,12
00:10, 301,  0.7, 335,  3.9,  6.2, 318,21
00:11, 329,  2.4, 334,  3.9,  8.6, 344,18
00:12, 328,  2.6, 333,  4.0,  9.2, 312,53
00:13,   3,  6.1, 335,  3.9,  6.5, 355,28
00:14, 348,  6.5, 335,  3.9,  9.0, 338,24
00:15, 323,  4.4, 336,  3.9,  6.6,   1,46
00:16, 360,  5.3, 337,  4.0,  7.6, 334,52
00:17,   1,  1.7, 336,  3.9,  7.8, 325,43
00:18, 326,  4.7, 336,  3.9,  9.1, 335,30
00:19, 340,  3.1, 334,  3.9,  7.2, 338,15
00:20, 346,  5.5, 334,  4.0,  8.7, 341, 9
00:21,   5,  2.2, 336,  4.1,  8.0, 326,12
00:22, 332,  4.5, 338,  4.2,  8.8, 347,28
00:23, 331,  3.1, 338,  4.3,  9.2, 342,14
00:24, 348,  7.4, 339,  4.3,  7.5, 344, 5
00:25,Q359,  2.6,Q340,  4.2,  7.6,Q350, 0
00:26, 338,  8.2, 339,  4.3,  7.9, 335, 0
00:27, 331,  3.1, 340,  4.4,  8.4, 340, 0
00:28, 279,  1.5, 340,  4.2,  7.6, 349,36
00:29, 335,  9.0, 340,  4.3,  8.9, 335,59
00:30, 302,  3.8, 339,  4.4,  9.4, 331, 1
00:31, 245,  1.6, 338,  4.4,  7.1, 319,34
00:32, 294,  2.1, 338,  4.2,  6.7, 328,10
00:33, 284,  2.4, 337,  4.0,  5.3, 341,16
00:34, 357,  5.9, 336,  3.9,  6.6, 344,55
00:35,Q343,  3.9,Q335,  4.0,  8.8,Q332,36
00:36, 354,  3.3, 336,  3.8,  6.5, 331,10
00:37, 305,  3.1, 334,  3.7,  6.6, 342,40
00:38, 317,  5.8, 334,  3.8,  7.8, 321, 3
00:39,  28,  1.9, 335,  3.8,  8.3, 332,29
00:40, 319,  2.7, 336,  3.7,  6.6, 337,31
00:41, 311,  1.6, 336,  3.7,  6.4, 335,25
00:42, 337,  4.5, 335,  3.6,  6.6, 325,41
00:43,  20,  3.3, 336,  3.7,  6.3, 331,53
00:44, 327,  4.7, 336,  3.7,  6.3, 332,42
00:45, 346,  3.7, 336,  3.5,  6.4, 356,43
00:46, 321,  2.8, 335,  3.6,  7.0, 322, 6
00:47,   7,  1.9, 335,  3.6,  6.4, 326,21
00:48, 328,  5.2, 334,  3.5,  6.8, 344,38
00:49, 343,  1.2, 335,  3.4,  8.9, 348,20
00:50,Q337,  5.3,Q334,  3.5,  8.3,Q346,33
00:51, 300,  3.1, 335,  3.6,  8.7, 335,15
00:52, 325,  3.8, 336,  3.7,  8.4, 345,32
00:53,  73,  2.3, 337,  3.9,  7.6, 348, 2
00:54, 356,  3.0, 338,  3.9,  6.5, 343,11
00:55, 335,  5.8, 337,  3.8,  6.2, 355,51
00:56, 314,  2.4, 336,  4.0,  9.0, 317,41
00:57, 317,  0.8, 337,  4.1,  8.9, 331,12
00:58, 228,  0.2, 337,  4.0,  5.8, 330, 7
00:59, 331,  5.6, 337,  4.0,  8.5, 333,45
01:00,  14,  4.3, 337,  3.9,  6.9, 319,19
01:01, 216,  0.7, 337,  3.8,  7.5, 356, 6
01:02, 323,  1.8, 338,  3.8,  8.4, 358,35
01:03, 315,  3.8, 337,  3.8,  7.1, 352,27
01:04, 316,  4.2, 335,  3.8,  7.0, 341,15
01:05, 339,  1.1, 336,  3.8,  6.2, 352,45
01:06, 340,  3.5, 338,  3.7,  8.3, 344,27
01:07,   3,  5.2, 339,  3.8,  7.8, 340,50
01:08,Q327,  5.4,Q339,  3.9,  6.1,Q355, 7
01:09, 267,  1.0, 338,  3.9,  6.3, 290,47
01:10, 333,  7.2, 338,  3.9,  8.2, 340,30
01:11, 275,  1.1, 338,  4.0,  7.4, 354,25
01:12, 274,  2.1, 336,  3.8,  4.8, 341,56
01:13, 319,  1.7, 334,  3.9,  8.2, 331,46
01:14, 332,  1.4, 336,  3.9,  8.4, 349,25
01:15, 359,  2.1, 336,  4.0,  7.8, 345,51
01:16, 347,  7.1, 336,  4.2,  7.8, 324,21
01:17,   2,  3.9, 336,  4.1,  7.7, 325,12
01:18, 343,  7.1, 335,  4.2,  7.3, 339, 4
01:19, 101,  0.8, 338,  4.3,  7.1, 343, 0
01:20, 324,  1.4, 338,  4.0,  5.2, 353,11
01:21,  70,  0.9, 338,  3.9,  7.9, 344,29
01:22, 338,  6.1, 339,  4.0,  7.2, 352,13
01:23, 349,  5.1, 340,  3.9,  6.7, 342, 3
01:24, 356,  3.1, 339,  3.9,  8.8, 331,12
01:25, 331,  6.5, 339,  3.8,  8.3, 314,58
01:26, 324,  5.5, 337,  3.7,  7.4, 300,49
01:27, 348,  5.5, 336,  3.6,  6.5, 323,56
01:28, 340,  1.3, 335,  3.6,  7.6,   1,14
01:29,   5,  2.2, 333,  3.5,  6.4, 334,54
01:30, 340,  5.2, 333,  3.7,  7.9, 345,44
01:31, 299,  0.9, 332,  3.5,  5.5, 334, 1
01:32, 354,  4.3, 331,  3.5,  4.7, 321,10
01:33, 334,  7.0, 330,  3.5,  6.8, 331, 0
01:34, 327,  5.4, 329,  3.4,  7.3, 338, 1
01:35, 352,  3.7, 328,  3.4,  7.1, 329,49
01:36, 357,  3.5, 330,  3.4,  7.5, 338,50
01:37, 356,  6.8, 332,  3.4,  7.2, 357,58
01:38, 342,  4.3, 333,  3.3,  6.8, 356, 0
01:39, 341,  6.4, 333,  3.3,  7.0, 332,58
01:40, 355,  3.4, 334,  3.2,  6.4, 341, 0
01:41, 284,  2.5, 335,  3.4,  6.5, 359, 7
01:42, 325,  5.0, 335,  3.7, 10.1, 335,51
01:43, 333,  2.8, 335,  3.5,  5.0, 325, 0
01:44, 343,  5.6, 335,  3.5,  5.6, 342, 0
01:45, 343,  5.7, 336,  3.6,  7.9, 344,52
01:46, 332,  6.7, 336,  3.7,  6.7, 332, 0
01:47, 318,  2.4, 336,  3.7,  6.7, 332, 0
01:48, 308,  1.3, 335,  3.7,  4.3, 298,44
01:49,  64,  0.3, 334,  3.6,  6.6, 307,46
01:50, 326,  6.6, 334,  3.7,  7.0, 318,49
01:51, 340,  1.9, 333,  3.7, 10.0, 333, 7
01:52, 306,  3.8, 334,  3.5,  5.9, 350,28
01:53, 303,  3.8, 332,  3.7,  6.3, 297, 5
01:54,   6,  2.9, 334,  3.7,  4.4, 347, 7
01:55, 298,  2.5, 334,  3.5,  6.3, 319,36
01:56,  20,  2.3, 332,  3.3,  6.2, 325,13
01:57, 335,  4.6, 330,  3.2,  6.6, 327,28
01:58, 318,  4.4, 330,  3.4,  7.4, 319,47
01:59, 351,  5.3, 331,  3.5,  6.7, 321,13
02:00, 334,  3.9, 329,  3.6,  8.7, 328,15
02:01, 329,  5.1, 330,  3.5,  5.9, 327,58
02:02, 349,  6.3, 330,  3.6,  7.2, 331,23
02:03, 330,  5.1, 332,  3.6,  8.8, 340,35
02:04, 251,  1.4, 331,  3.6,  7.2, 327,52
02:05, 349,  5.2, 331,  3.6,  6.1, 335,38
02:06, 328,  3.6, 331,  3.7,  5.8, 308,23
02:07, 333,  2.0, 331,  4.0,  9.0, 328, 8
02:08, 305,  4.7, 331,  4.0,  6.0, 337,39
02:09, 353,  5.2, 330,  3.9,  6.4, 330,34
02:10, 295,  5.4, 330,  3.9,  6.5, 335,47
02:11,  78,  0.5, 330,  3.9,  6.9, 350,37
02:12,   0,  3.1, 331,  3.8,  5.2, 342, 4
02:13, 345,  4.7, 330,  3.8,  5.6, 291,43
02:14, 289,  2.8, 329,  3.8,  6.4, 308,24
02:15, 336,  4.4, 326,  4.0,  9.6, 318,32
02:16, 353,  4.8, 327,  4.1,  7.4, 335,45
02:17, 337,  7.5, 329,  3.9,  7.8, 339,59
02:18,  27,  1.9, 329,  3.9,  7.5, 337, 0
02:19, 331,  4.8, 330,  3.9,  6.5, 327,58
02:20, 298,  4.8, 330,  3.9,  8.1, 319,31
02:21, 323,  4.0, 331,  3.8,  7.5, 348,42
02:22, 344,  2.9, 328,  4.1,  9.8, 316,24
02:23, 325,  3.3, 329,  4.0,  5.6, 342,44
02:24, 316,  1.2, 331,  4.0,  8.2, 324,47
02:25,Q312,  1.2,Q332,  3.9,  8.4,Q327,54
02:26, 348,  6.9, 332,  3.9,  9.3, 344, 4
02:27, 351,  4.1, 333,  3.8,  7.3,   5, 6
02:28, 328,  3.0, 332,  3.8,  7.9, 354,22
02:29,  13,  3.2, 332,  3.7,  6.5, 314,51
02:30, 334,  7.9, 334,  3.8,  9.0, 343,20
02:31, 258,  2.3, 334,  4.0,  8.8, 333,49
02:32,  48,  1.7, 335,  3.9,  9.8, 333, 5
02:33, 343,  7.8, 336,  4.1,  8.5, 336, 7
02:34, 336,  6.2, 336,  4.2,  9.3, 332,12
02:35, 358,  2.4, 336,  4.2,  7.3, 324,41
02:36, 332,  3.8, 335,  4.2,  7.2, 325,34
02:37, 341,  5.2, 335,  4.2,  7.5, 343,56
02:38, 334,  6.3, 335,  4.5,  9.4, 333,37
02:39, 322,  4.3, 336,  4.6,  7.6, 342,10
02:40, 354,  4.1, 333,  4.5,  7.4, 331,50
02:41, 329,  3.2, 335,  4.4,  8.7, 338,41
02:42, 342,  2.2, 335,  4.4,  6.8, 323,35
02:43, 347,  1.7, 333,  4.2,  5.1, 331,25
02:44,  13,  2.0, 334,  4.0,  7.2, 333,50
02:45, 338,  6.1, 335,  4.2,  8.9, 342,41
02:46,  18,  2.9, 335,  4.0,  6.1, 338, 0
02:47, 318,  6.6, 333,  4.2,  8.0, 319,27
02:48, 315,  3.5, 332,  4.2,  8.3, 319,42
02:49, 315,  4.3, 332,  4.1,  9.1, 337,44
02:50, 298,  1.1, 333,  4.1,  7.9, 331, 5
02:51, 349,  4.7, 332,  4.0,  7.3, 332,32
02:52, 308,  6.0, 330,  4.0,  6.1, 321,11
02:53, 327,  5.9, 331,  4.2,  8.2, 313, 7
02:54, 319,  1.2, 329,  4.1,  6.8, 334, 1
02:55, 326,  4.5, 328,  4.0,  7.5, 311,56
02:56, 316,  4.6, 328,  4.1,  6.0,   5,35
02:57, 298,  1.6, 329,  3.9,  6.3, 337,48
02:58, 342,  6.9, 329,  3.8,  7.3, 345,58
02:59, 336,  3.5, 328,  3.7,  7.1, 346,42
03:00,  49,  2.0, 327,  3.7,  6.8, 348,44
03:01, 359,  3.6, 328,  3.7,  8.2, 358,15
03:02, 346,  5.7, 331,  3.7,  6.6, 335,58
03:03, 332,  4.4, 333,  3.6,  8.5, 347, 9
03:04, 330,  5.8, 334,  4.0, 10.6, 337,12
03:05, 335,  6.0, 335,  4.1, 10.0, 338,19
03:06,Q326,  2.3,Q337,  4.0,  7.0,Q351,46
03:07,Q347,  2.8,Q338,  4.0,  6.9,Q330,17
03:08, 349,  6.7, 339,  4.1,  7.6, 335,29
03:09,Q322,  3.9,Q342,  4.2,  7.9,Q343,42
03:10, 344,  6.7, 342,  4.4, 10.4, 337, 3
03:11, 271,  2.9, 342,  4.4,  8.4, 338,21
03:12, 328,  5.3, 340,  4.5,  6.5, 345,49
03:13, 330,  5.2, 339,  4.5,  8.6, 330,31
03:14,Q  2,  3.8,Q340,  4.4,  8.5,Q343,46
03:15, 315,  3.0, 341,  4.3,  7.1, 342, 9
03:16, 330,  1.5, 343,  4.4,  9.7, 353,36
03:17,  50,  1.6, 343,  4.3,  8.4, 348, 8
03:18, 356,  3.6, 342,  4.3,  9.2, 344,51
03:19,Q331,  7.5,Q340,  4.5, 10.1,Q333,57
03:20, 345,  4.7, 341,  4.4, 10.0, 339,10
03:21, 330,  2.9, 340,  4.2,  7.7, 322,56
03:22,  19,  2.2, 340,  4.2, 10.3, 345,31
03:23, 247,  2.2, 341,  4.2,  7.9, 345,10
03:24, 311,  4.2, 339,  4.0,  6.9, 348,41
03:25, 316,  4.2, 337,  4.0,  7.5, 333,36
03:26, 349,  7.1, 336,  4.0,  8.7, 341,13
03:27, 339,  0.9, 336,  4.2,  8.3, 342,31
03:28, 358,  3.4, 335,  4.1,  6.0, 327,44
03:29, 349,  3.8, 336,  4.0,  8.6, 343,37
03:30, 342,  5.5, 334,  4.1,  8.0, 316,43
03:31, 348,  6.2, 335,  4.3,  9.3, 341, 8
03:32, 332,  3.1, 336,  4.4,  7.4, 336,34
03:33, 336,  1.9, 336,  4.2,  6.1, 336,38
03:34, 313,  2.3, 337,  4.2,  7.2, 332,56
03:35, 342,  8.2, 337,  4.5, 11.3, 346,26
03:36, 344,  6.9, 336,  4.6,  8.7, 342, 4
03:37, 354,  6.5, 337,  4.7, 10.3, 339,38
03:38, 333,  6.1, 337,  4.7,  7.2, 348,24
03:39, 353,  1.4, 338,  4.7,  8.8, 356,10
03:40, 345,  6.9, 340,  4.7, 10.3, 344,42
03:41, 323,  3.0, 341,  4.7, 10.3, 345,29
03:42, 345,  4.0, 341,  4.8,  8.7, 338,28
03:43,  28,  4.9, 342,  4.9,  7.5, 326,40
03:44, 294,  2.7, 342,  5.1, 10.3, 334,42
03:45, 321,  4.7, 340,  4.9,  7.2, 332,38
03:46, 308,  2.2, 341,  4.7,  7.6, 344,45
03:47, 309,  3.3, 341,  4.5,  8.3, 334,27
03:48, 346,  7.0, 340,  4.7,  9.7, 350,28
03:49, 227,  3.1, 339,  4.8,  8.5, 325,44
03:50, 343,  5.4, 338,  4.9,  8.4, 340,28
03:51, 305,  4.5, 338,  4.7,  7.8, 327,21
03:52, 338,  6.9, 338,  4.6,  6.8, 339, 0
03:53, 304,  2.5, 337,  4.6, 10.1, 334,54
03:54, 334,  6.9, 338,  4.5,  7.5, 334,13
03:55, 350,  4.4, 340,  4.4,  6.9, 334, 0
03:56,  10,  2.3, 340,  4.4,  8.1, 334,30
03:57,   4,  5.1, 339,  4.6,  8.0, 336,45
03:58,  17,  5.9, 341,  4.5,  8.4, 350,38
03:59,Q  6,  7.4,Q342,  4.4,  7.7,Q343,46
04:00, 340,  5.8, 341,  4.3,  7.4,   6, 0
04:01, 354,  3.3, 340,  4.3,  6.9, 339,34
04:02, 287,  3.2, 340,  4.3,  9.2, 329,28
04:03, 302,  5.6, 339,  4.4, 10.8, 322,31
04:04,   1,  6.5, 336,  4.6,  9.1, 322,40
04:05, 350,  7.1, 336,  4.8,  9.5, 332,20
04:06, 344,  6.6, 337,  4.9,  9.2, 351,17
04:07, 332,  6.7, 337,  4.9,  8.9, 340,52
04:08, 331,  2.7, 336,  4.7,  6.9, 339,41
04:09, 353,  4.8, 337,  4.6,  7.5, 339,43
04:10, 299,  6.5, 336,  4.6,  7.8, 353, 4
04:11, 350,  0.9, 336,  4.6,  8.3, 346,25
04:12, 342,  4.7, 335,  4.6,  9.2, 338,51
04:13, 348,  7.4, 337,  4.6,  8.9, 353,16
04:14,   2,  3.8, 340,  4.4,  8.1, 340, 7
04:15, 319,  5.9, 340,  4.4,  8.6, 325,54
04:16,   0,  3.9, 339,  4.3,  6.8, 322,56
04:17, 323,  5.4, 338,  4.2,  7.1, 328, 3
04:18, 325,  4.6, 339,  4.2,  7.9, 345,39
04:19, 314,  2.7, 337,  4.4,  8.8, 333,40
04:20, 354,  4.1, 338,  4.5,  8.7, 331,31
04:21,Q356,  5.8,Q339,  4.6,  7.7,Q327,51
04:22, 340,  5.0, 340,  4.6,  8.2, 344,13
04:23, 339,  2.0, 340,  4.6, 11.1, 350,35
04:24, 334,  6.0, 339,  4.7,  9.8, 341,23
04:25, 350,  7.6, 339,  4.7,  8.7, 328,32
04:26, 348,  4.4, 340,  4.7,  7.6, 350, 0
04:27, 351,  1.0, 340,  4.6,  6.5, 325,19
04:28, 307,  4.3, 339,  4.5,  4.9, 339,19
04:29, 349,  1.7, 340,  4.3,  7.7, 337,41
04:30, 351,  6.4, 340,  4.4,  9.3, 332,47
04:31, 340,  2.8, 339,  4.4, 11.1, 338, 2
04:32, 340,  6.4, 339,  4.4,  8.2, 337,58
04:33, 319,  7.7, 339,  4.4,  9.4, 341,35
04:34, 324,  2.6, 338,  4.3,  9.1, 344,45
04:35, 352,  4.7, 338,  4.3,  9.6, 347, 8
04:36, 342,  5.2, 338,  4.4,  8.8, 329,27
04:37, 316,  3.0, 338,  4.6,  9.4, 349, 3
04:38, 336,  3.7, 339,  4.9, 11.2, 330,29
04:39, 320,  4.8, 338,  5.0,  8.3, 346,38
04:40, 348,  5.7, 338,  4.8,  8.3, 333, 7
04:41, 333,  8.7, 338,  4.7,  8.5, 334, 0
04:42, 324,  7.1, 336,  4.9,  8.7, 333, 0
04:43, 311,  6.5, 334,  4.8,  9.3, 331,47
04:44, 317,  4.5, 334,  4.9,  8.4, 357,20
04:45, 336,  4.3, 335,  5.0, 10.9, 339,40
04:46, 326,  6.0, 335,  5.0,  9.3, 350,18
04:47, 354,  4.8, 336,  5.0,  9.3, 344,39
04:48, 351,  2.5, 334,  4.6,  4.8, 354, 0
04:49, 318,  0.7, 334,  4.6, 12.4, 350, 7
04:50, 308,  6.7, 333,  4.7, 10.4, 331,28
04:51, 358,  4.4, 333,  4.8,  7.5, 326, 8
04:52, 354,  6.9, 334,  4.7,  7.0, 345,18
04:53, 291,  3.4, 335,  4.7, 12.0, 309,35
04:54, 336,  4.5, 334,  4.7,  9.5, 335,29
04:55,  67,  2.1, 335,  4.5,  9.3, 334,32
04:56, 343,  7.5, 335,  4.5,  9.1, 355, 3
04:57,Q325,  2.1,Q335,  4.5,  8.8,Q338,16
04:58,Q280,  4.1,Q335,  4.9,  9.0,Q340,43
04:59, 343,  8.6, 336,  4.8,  8.8, 340,59
05:00, 327,  7.4, 337,  5.0, 10.6, 348,36
05:01, 319,  5.2, 337,  5.0,  9.2, 343, 4
05:02, 357,  2.1, 336,  5.1, 10.4, 331,45
05:03, 313,  4.8, 337,  5.1, 11.3, 337,49
05:04,Q337,  6.8,Q337,  5.0,  8.5,Q315,33
05:05, 303,  2.4, 335,  5.2, 10.5, 320, 8
05:06,   1,  6.6, 333,  5.2, 10.9, 350,46
05:07, 345,  8.2, 333,  5.3,  9.0, 326,17
05:08,  60,  1.8, 334,  5.2,  8.9, 335,38
05:09, 307,  3.7, 334,  5.3,  9.8, 331,28
05:10,  39,  0.5, 334,  5.2, 11.2, 350,21
05:11, 311,  2.1, 336,  5.3, 10.2, 334,11
05:12, 358,  6.3, 338,  5.3,  9.2, 348,12
05:13, 350,  8.0, 338,  5.3, 10.0, 347,51
05:14, 333,  6.5, 338,  5.5, 11.0, 346,23
05:15, 334,  3.4, 340,  5.3,  9.5, 338,39
05:16, 345,  7.8, 341,  5.3, 11.0, 325, 5
05:17, 289,  2.1, 341,  5.4, 13.4, 340,25
05:18, 314,  4.0, 340,  5.4,  8.2, 344,50
05:19, 314,  3.9, 340,  5.4,  7.5, 333,28
05:20, 190,  0.9, 340,  5.3,  8.8, 353,18
05:21, 337,  4.0, 338,  5.0,  6.6, 325,48
05:22, 314,  4.4, 337,  5.0,  9.6, 346,44
05:23, 347,  4.1, 337,  4.9,  7.9, 345,53
05:24, 343,  8.8, 339,  4.8,  8.6, 343, 0
05:25, 328,  7.8, 338,  4.9,  9.6, 342,54
05:26, 311,  5.4, 338,  4.9, 10.2, 352,36
05:27,  15,  1.4, 339,  4.8, 10.0, 353,21
05:28,   4,  2.7, 339,  4.7,  8.2, 323, 4
05:29, 336,  1.8, 337,  4.7,  9.0, 316, 9
05:30, 308,  5.5, 336,  4.7,  9.0, 319,51
05:31,   6,  4.7, 338,  5.0, 10.5, 317, 4
05:32, 338,  9.9, 339,  5.2, 13.6, 350,50
05:33, 340,  5.3, 338,  5.6, 12.3, 339,32
05:34, 311,  8.2, 337,  5.5,  9.2, 328,53
05:35, 345,  4.8, 337,  5.6, 10.5, 342, 4
05:36, 337,  2.8, 338,  5.6,  8.8, 349,49
05:37, 309,  3.2, 336,  5.4,  8.6, 340,46
05:38, 345,  7.8, 337,  5.6, 10.2, 343,54
05:39, 346,  6.3, 338,  5.5,  8.9, 334, 1
05:40, 341,  4.6, 339,  5.5,  8.3, 332,56
05:41, 339,  6.5, 339,  5.6, 12.4, 347,17
05:42, 330,  5.8, 339,  5.5, 13.5, 327,36
05:43,  26,  3.4, 339,  5.2, 10.6, 339,13
05:44, 342,  3.5, 340,  5.2,  8.8, 346, 8
05:45, 337,  9.0, 340,  5.3, 12.5, 329,44
05:46, 342,  9.3, 339,  5.4, 11.4, 336, 9
05:47, 339,  7.5, 339,  5.5, 10.6, 332, 3
05:48, 326,  4.7, 339,  5.6, 12.1, 346,25
05:49, 351,  7.6, 340,  5.6, 12.2, 333, 3
05:50, 344,  9.4, 339,  5.8,  9.2, 344, 0
05:51, 350,  5.6, 339,  5.7, 10.6, 340, 1
05:52, 351, 11.5, 339,  5.7, 11.6, 352, 0
05:53, 319,  4.5, 339,  5.8, 12.9, 342,18
05:54, 227,  1.8, 338,  5.6,  9.0, 342,14
05:55, 353,  6.8, 338,  5.4,  7.3, 359,17
05:56, 357,  5.4, 339,  5.2,  8.5, 318, 3
05:57, 310,  4.0, 340,  5.3,  8.7, 311,39
05:58, 314,  2.1, 339,  5.2, 10.1, 338,10
05:59, 353,  6.8, 339,  5.2,  9.6,   0,46
06:00, 331,  5.1, 340,  5.1, 10.4, 334, 5
06:01, 329, 10.5, 339,  5.1, 11.0, 326,59
06:02,Q271,  0.7,Q339,  5.2, 11.0,Q344,51
06:03, 351,  4.9, 339,  5.1,  9.9, 350,46
06:04, 302,  3.4, 340,  5.2,  9.7, 324,22
06:05, 327,  3.7, 339,  5.3, 11.1, 344,29
06:06, 332,  6.5, 339,  5.3, 10.4, 340,58
06:07, 340,  6.6, 339,  5.1,  7.2, 328,23
06:08, 332,  7.0, 339,  5.0,  8.3, 326,58
06:09, 213,  0.8, 339,  5.0,  8.9, 339, 5
06:10, 321,  9.2, 338,  5.2, 13.2, 323,44
06:11, 324,  7.0, 337,  5.2, 10.2, 332, 3
06:12, 334,  5.5, 337,  5.2, 10.9, 343,30
06:13, 330,  4.9, 335,  5.1,  9.8, 345,14
06:14, 340,  4.8, 334,  5.2,  9.9, 321,25
06:15, 350,  7.8, 334,  5.1,  7.6, 347, 0
06:16, 343,  6.2, 333,  5.0,  9.0, 340,39
06:17, 312,  3.3, 332,  5.1, 10.5, 330, 7
06:18, 349,  3.8, 332,  5.1,  8.7, 334,32
06:19, 289,  4.5, 332,  5.2,  8.5, 354,49
06:20,Q354,  4.1,Q333,  5.0,  9.7,Q351,44
06:21, 356,  2.1, 334,  5.0, 10.2, 335,18
06:22, 332,  6.3, 335,  4.9, 10.7, 335,18
06:23, 327,  3.4, 336,  5.1, 10.6, 344,53
06:24, 333,  9.6, 338,  5.2, 10.3, 347, 9
06:25, 313,  5.0, 338,  5.4, 10.8, 346,45
06:26, 348,  4.1, 338,  5.5,  9.6, 339,19
06:27, 330,  5.4, 340,  5.4,  7.4, 335,15
06:28, 336,  8.2, 341,  5.3,  8.6, 353,32
06:29, 322,  2.6, 341,  5.3,  8.8, 346, 1
06:30, 359,  3.6, 340,  5.3,  9.9, 332,32
06:31, 317,  8.3, 340,  5.4, 12.1, 345,55
06:32, 330,  6.4, 339,  5.3,  8.9, 311,21
06:33, 323,  2.8, 337,  5.1,  8.0, 318,27
06:34, 330,  4.8, 337,  4.8,  7.5, 342,10
06:35,   1,  1.7, 336,  4.6,  8.8, 345,15
06:36, 327,  6.0, 336,  4.5,  9.4, 339,21
06:37,  21,  2.4, 334,  4.6,  8.2, 309,42
06:38, 328,  7.3, 333,  4.6,  9.2, 336,32
06:39, 325,  1.6, 333,  4.5,  8.7, 340,18
06:40, 330,  3.9, 331,  4.5,  7.6, 324,15
06:41, 317,  5.9, 330,  4.3,  5.6, 319, 0
06:42, 342,  6.7, 331,  4.2,  8.1, 330, 2
06:43,   3,  2.5, 332,  4.3,  8.9, 334,37
06:44, 337,  3.5, 332,  4.2,  5.8, 333,52
06:45, 330,  6.9, 332,  4.1,  6.9, 316,59
06:46, 333,  2.4, 332,  4.2,  8.3, 330, 8
06:47, 295,  4.0, 333,  4.1,  6.4, 336,23
06:48, 335,  9.0, 334,  4.2,  9.3, 342,59
06:49, 342,  5.7, 333,  4.1,  9.4, 328,54
06:50, 327,  6.1, 335,  4.3,  8.6, 336,42
06:51, 331,  4.5, 335,  4.4,  9.1, 344,25
06:52, 320,  3.4, 335,  4.3,  7.4, 326,12
06:53, 335,  4.4, 334,  4.2,  6.5, 299,33
06:54, 334,  7.9, 333,  4.4,  8.0, 335,59
06:55, 346,  5.2, 332,  4.6,  8.6, 303,38
06:56, 344,  1.3, 333,  4.6,  7.2, 312,32
06:57, 336,  3.1, 332,  4.6,  7.4, 342,47
06:58, 310,  3.0, 331,  4.4,  7.3, 333,34
06:59, 329,  4.2, 331,  4.3,  8.8, 330, 9
07:00, 331,  2.0, 332,  4.2,  9.1, 339,51
07:01, 329,  4.5, 332,  4.2,  8.8, 328,26
07:02, 334,  2.3, 332,  4.3,  7.1, 330,35
07:03, 331,  5.0, 333,  4.3,  8.2, 340,11
07:04, 325,  1.4, 333,  4.2,  7.7, 336,50
07:05, 342,  2.1, 336,  3.9,  8.7, 351,11
07:06, 326,  2.3, 337,  3.8,  5.7, 348, 9
07:07, 345,  4.1, 337,  3.8,  8.0, 350,49
07:08, 309,  2.5, 339,  3.9,  7.6, 351,48
07:09, 253,  1.2, 340,  3.9,  6.9, 349,17
07:10, 325,  5.1, 338,  3.6,  7.4, 345,34
07:11, 301,  2.9, 338,  3.4,  7.1, 341, 5
07:12, 348,  5.0, 337,  3.4,  6.6, 297,29
07:13, 263,  0.9, 336,  3.3,  7.2, 321,52
07:14, 330,  5.8, 336,  3.2,  6.3, 329,34
07:15, 317,  4.9, 334,  3.4,  8.3, 332, 5
07:16, 331,  7.7, 332,  3.6,  9.2, 312,11
07:17,Q316,  5.7,Q329,  3.7,  8.8,Q326,57
07:18, 308,  3.4, 326,  3.8,  7.2, 302,10
07:19, 311,  7.0, 325,  4.0,  9.4, 327,34
07:20, 301,  8.5, 322,  4.5, 12.8, 306,48
07:21, 311,  1.5, 320,  4.9, 10.3, 310, 1
07:22,Q319,  4.0,Q318,  5.1, 10.8,Q311,13
07:23, 309,  7.7, 318,  5.4,  8.2, 314,46
07:24, 335,  6.6, 318,  5.7,  9.1, 328,31
07:25, 332,  5.0, 317,  5.7,  7.5, 307,27
07:26, 340,  5.1, 316,  5.8, 10.1, 309,21
07:27, 295,  2.2, 316,  5.6,  5.1, 340, 0
07:28, 321,  5.6, 318,  5.5,  5.9, 333,52
07:29, 325,  6.0, 319,  5.4,  8.1, 335,24
07:30, 296,  7.3, 320,  5.1,  8.7, 317,21
07:31, 317,  8.8, 321,  5.0, 11.4, 316,54
07:32, 315,  7.1, 321,  5.2, 12.2, 324,36
07:33, 328,  8.4, 321,  5.5, 13.3, 328, 6
07:34, 338,  2.1, 321,  5.5, 10.7, 311, 3
07:35, 318,  7.2, 321,  5.9, 13.0, 336,22
07:36,   3,  1.5, 323,  5.9, 11.5, 319,10
07:37,Q319,  7.3,Q324,  6.1, 10.8,Q339,26
07:38, 256,  1.5, 324,  6.3, 12.4, 345, 9
07:39, 347,  7.1, 325,  6.5, 10.1, 339,16
07:40, 344, 10.2, 327,  6.6, 13.4, 339,55
07:41, 351, 10.2, 329,  6.6, 11.8, 348,59
