00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.01,  0.01
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.04,  0.04
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.07,  0.07
06:36, 0.08,  0.08
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.10,  0.10
06:41, 0.11,  0.11
06:42, 0.11,  0.11
06:43, 0.12,  0.12
06:44, 0.12,  0.12
06:45, 0.13,  0.13
06:46, 0.14,  0.14
06:47, 0.14,  0.14
06:48, 0.15,  0.15
06:49, 0.15,  0.15
06:50, 0.16,  0.16
06:51, 0.17,  0.17
06:52, 0.17,  0.17
06:53, 0.18,  0.18
06:54, 0.18,  0.18
06:55, 0.19,  0.19
06:56, 0.20,  0.20
06:57, 0.20,  0.20
06:58, 0.21,  0.21
06:59, 0.21,  0.21
07:00, 0.22,  0.22
07:01, 0.01,  0.23
07:02, 0.01,  0.23
07:03, 0.02,  0.24
07:04, 0.03,  0.25
07:05, 0.04,  0.26
07:06, 0.04,  0.26
07:07, 0.05,  0.27
07:08, 0.06,  0.28
07:09, 0.06,  0.28
07:10, 0.07,  0.29
07:11, 0.08,  0.30
07:12, 0.09,  0.31
07:13, 0.09,  0.31
07:14, 0.11,  0.33
07:15, 0.12,  0.34
07:16, 0.12,  0.34
07:17, 0.13,  0.35
07:18, 0.13,  0.35
07:19, 0.14,  0.36
07:20, 0.15,  0.37
07:21, 0.15,  0.37
07:22, 0.16,  0.38
07:23, 0.16,  0.38
07:24, 0.17,  0.39
07:25, 0.18,  0.40
07:26, 0.18,  0.40
07:27, 0.19,  0.41
07:28, 0.19,  0.41
07:29, 0.20,  0.42
07:30, 0.21,  0.43
07:31, 0.22,  0.44
07:32, 0.23,  0.45
07:33, 0.24,  0.46
07:34, 0.25,  0.47
07:35, 0.27,  0.49
07:36, 0.28,  0.50
07:37, 0.28,  0.50
07:38, 0.29,  0.51
07:39, 0.29,  0.51
07:40, 0.30,  0.52
07:41, 0.31,  0.53
07:42, 0.32,  0.54
07:43, 0.33,  0.55
07:44, 0.35,  0.57
07:45, 0.36,  0.58
07:46, 0.37,  0.59
07:47, 0.38,  0.60
07:48, 0.39,  0.61
07:49, 0.41,  0.63
07:50, 0.42,  0.64
07:51, 0.43,  0.65
07:52, 0.45,  0.67
07:53, 0.46,  0.68
07:54, 0.48,  0.70
07:55, 0.49,  0.71
07:56, 0.50,  0.72
07:57, 0.52,  0.74
07:58, 0.53,  0.75
07:59, 0.54,  0.76
08:00, 0.55,  0.77
08:01, 0.01,  0.78
08:02, 0.03,  0.80
08:03, 0.04,  0.81
08:04, 0.05,  0.82
08:05, 0.08,  0.85
08:06, 0.10,  0.87
08:07, 0.10,  0.87
08:08, 0.11,  0.88
08:09, 0.12,  0.89
08:10, 0.14,  0.91
08:11, 0.15,  0.92
08:12, 0.16,  0.93
08:13, 0.17,  0.94
08:14, 0.18,  0.95
08:15, 0.20,  0.97
08:16, 0.24,  1.01
08:17, 0.27,  1.04
08:18, 0.30,  1.07
08:19, 0.34,  1.11
08:20, 0.36,  1.13
08:21, 0.37,  1.14
08:22, 0.39,  1.16
08:23, 0.41,  1.18
08:24, 0.42,  1.19
08:25, 0.43,  1.20
08:26, 0.44,  1.21
08:27, 0.45,  1.22
08:28, 0.47,  1.24
08:29, 0.49,  1.26
08:30, 0.52,  1.29
08:31, 0.54,  1.31
08:32, 0.55,  1.32
08:33, 0.59,  1.36
08:34, 0.61,  1.38
08:35, 0.63,  1.40
08:36, 0.64,  1.41
08:37, 0.66,  1.43
08:38, 0.67,  1.44
08:39, 0.68,  1.45
08:40, 0.70,  1.47
08:41, 0.71,  1.48
08:42, 0.74,  1.51
08:43, 0.77,  1.54
08:44, 0.81,  1.58
08:45, 0.83,  1.60
08:46, 0.85,  1.62
08:47, 0.88,  1.65
08:48, 0.90,  1.67
08:49, 0.91,  1.68
08:50, 0.93,  1.70
08:51, 0.94,  1.71
08:52, 0.99,  1.76
08:53, 1.02,  1.79
08:54, 1.04,  1.81
08:55, 1.06,  1.83
08:56, 1.07,  1.84
08:57, 1.09,  1.86
08:58, 1.13,  1.90
08:59, 1.17,  1.94
09:00, 1.20,  1.97
09:01, 0.02,  1.99
09:02, 0.04,  2.01
09:03, 0.07,  2.04
09:04, 0.09,  2.06
09:05, 0.11,  2.08
09:06, 0.13,  2.10
09:07, 0.16,  2.13
09:08, 0.19,  2.16
09:09, 0.20,  2.17
09:10, 0.22,  2.19
09:11, 0.26,  2.23
09:12, 0.30,  2.27
09:13, 0.34,  2.31
09:14, 0.37,  2.34
09:15, 0.39,  2.36
09:16, 0.41,  2.38
09:17, 0.46,  2.43
09:18, 0.51,  2.48
09:19, 0.56,  2.53
09:20, 0.57,  2.54
09:21, 0.59,  2.56
09:22, 0.63,  2.60
09:23, 0.68,  2.65
09:24, 0.72,  2.69
09:25, 0.75,  2.72
09:26, 0.78,  2.75
09:27, 0.82,  2.79
09:28, 0.86,  2.83
09:29, 0.91,  2.88
09:30, 0.95,  2.92
09:31, 1.00,  2.97
09:32, 1.05,  3.02
09:33, 1.09,  3.06
09:34, 1.13,  3.10
09:35, 1.16,  3.13
09:36, 1.20,  3.17
09:37, 1.24,  3.21
09:38, 1.28,  3.25
09:39, 1.32,  3.29
09:40, 1.37,  3.34
09:41, 1.41,  3.38
09:42, 1.44,  3.41
09:43, 1.47,  3.44
09:44, 1.49,  3.46
09:45, 1.54,  3.51
09:46, 1.58,  3.55
09:47, 1.61,  3.58
09:48, 1.65,  3.62
09:49, 1.68,  3.65
09:50, 1.71,  3.68
09:51, 1.73,  3.70
09:52, 1.76,  3.73
09:53, 1.81,  3.78
09:54, 1.86,  3.83
09:55, 1.89,  3.86
09:56, 1.93,  3.90
09:57, 1.98,  3.95
09:58, 2.03,  4.00
09:59, 2.06,  4.03
10:00, 2.09,  4.06
10:01, 0.05,  4.11
10:02, 0.10,  4.16
10:03, 0.14,  4.20
10:04, 0.17,  4.23
10:05, 0.22,  4.28
10:06, 0.28,  4.34
10:07, 0.30,  4.36
10:08, 0.33,  4.39
10:09, 0.35,  4.41
10:10, 0.37,  4.43
10:11, 0.41,  4.47
10:12, 0.44,  4.50
10:13, 0.45,  4.51
10:14, 0.49,  4.55
10:15, 0.53,  4.59
10:16, 0.58,  4.64
10:17, 0.63,  4.69
10:18, 0.68,  4.74
10:19, 0.71,  4.77
10:20, 0.76,  4.82
10:21, 0.78,  4.84
10:22, 0.80,  4.86
10:23, 0.83,  4.89
10:24, 0.88,  4.94
10:25, 0.94,  5.00
10:26, 0.98,  5.04
10:27, 1.04,  5.10
10:28, 1.09,  5.15
10:29, 1.13,  5.19
10:30, 1.18,  5.24
10:31, 1.22,  5.28
10:32, 1.28,  5.34
10:33, 1.34,  5.40
10:34, 1.40,  5.46
10:35, 1.46,  5.52
10:36, 1.52,  5.58
10:37, 1.56,  5.62
10:38, 1.60,  5.66
10:39, 1.65,  5.71
10:40, 1.71,  5.77
10:41, 1.78,  5.84
10:42, 1.84,  5.90
10:43, 1.90,  5.96
10:44, 1.96,  6.02
10:45, 2.03,  6.09
10:46, 2.09,  6.15
10:47, 2.16,  6.22
10:48, 2.21,  6.27
10:49, 2.28,  6.34
10:50, 2.34,  6.40
10:51, 2.41,  6.47
10:52, 2.48,  6.54
10:53, 2.52,  6.58
10:54, 2.59,  6.65
10:55, 2.66,  6.72
10:56, 2.72,  6.78
10:57, 2.74,  6.80
10:58, 2.80,  6.86
10:59, 2.84,  6.90
11:00, 2.87,  6.93
11:01, 0.04,  6.97
11:02, 0.07,  7.00
11:03, 0.09,  7.02
11:04, 0.11,  7.04
11:05, 0.13,  7.06
11:06, 0.17,  7.10
11:07, 0.21,  7.14
11:08, 0.24,  7.17
11:09, 0.26,  7.19
11:10, 0.28,  7.21
11:11, 0.30,  7.23
11:12, 0.32,  7.25
11:13, 0.33,  7.26
11:14, 0.40,  7.33
11:15, 0.46,  7.39
11:16, 0.51,  7.44
11:17, 0.53,  7.46
11:18, 0.57,  7.50
11:19, 0.60,  7.53
11:20, 0.63,  7.56
11:21, 0.66,  7.59
11:22, 0.68,  7.61
11:23, 0.73,  7.66
11:24, 0.78,  7.71
11:25, 0.81,  7.74
11:26, 0.83,  7.76
11:27, 0.85,  7.78
11:28, 0.88,  7.81
11:29, 0.93,  7.86
11:30, 0.97,  7.90
11:31, 0.99,  7.92
11:32, 1.01,  7.94
11:33, 1.02,  7.95
11:34, 1.04,  7.97
11:35, 1.06,  7.99
11:36, 1.14,  8.07
11:37, 1.18,  8.11
11:38, 1.23,  8.16
11:39, 1.24,  8.17
11:40, 1.29,  8.22
11:41, 1.30,  8.23
11:42, 1.32,  8.25
11:43, 1.34,  8.27
11:44, 1.36,  8.29
11:45, 1.39,  8.32
11:46, 1.46,  8.39
11:47, 1.51,  8.44
11:48, 1.53,  8.46
11:49, 1.54,  8.47
11:50, 1.57,  8.50
11:51, 1.64,  8.57
11:52, 1.69,  8.62
11:53, 1.71,  8.64
11:54, 1.74,  8.67
11:55, 1.77,  8.70
11:56, 1.79,  8.72
11:57, 1.82,  8.75
11:58, 1.86,  8.79
11:59, 1.88,  8.81
12:00, 1.90,  8.83
12:01, 0.01,  8.84
12:02, 0.03,  8.86
12:03, 0.06,  8.89
12:04, 0.08,  8.91
12:05, 0.11,  8.94
12:06, 0.13,  8.96
12:07, 0.15,  8.98
12:08, 0.17,  9.00
12:09, 0.19,  9.02
12:10, 0.21,  9.04
12:11, 0.25,  9.08
12:12, 0.28,  9.11
12:13, 0.30,  9.13
12:14, 0.32,  9.15
12:15, 0.33,  9.16
12:16, 0.35,  9.18
12:17, 0.37,  9.20
12:18, 0.39,  9.22
12:19, 0.46,  9.29
12:20, 0.51,  9.34
12:21, 0.54,  9.37
12:22, 0.56,  9.39
12:23, 0.57,  9.40
12:24, 0.58,  9.41
12:25, 0.60,  9.43
12:26, 0.62,  9.45
12:27, 0.64,  9.47
12:28, 0.67,  9.50
12:29, 0.69,  9.52
12:30, 0.71,  9.54
12:31, 0.73,  9.56
12:32, 0.75,  9.58
12:33, 0.77,  9.60
12:34, 0.79,  9.62
12:35, 0.83,  9.66
12:36, 0.86,  9.69
12:37, 0.90,  9.73
12:38, 0.98,  9.81
12:39, 1.02,  9.85
12:40, 1.04,  9.87
12:41, 1.05,  9.88
12:42, 1.07,  9.90
12:43, 1.10,  9.93
12:44, 1.13,  9.96
12:45, 1.16,  9.99
12:46, 1.18, 10.01
12:47, 1.19, 10.02
12:48, 1.21, 10.04
12:49, 1.22, 10.05
12:50, 1.24, 10.07
12:51, 1.26, 10.09
12:52, 1.29, 10.12
12:53, 1.31, 10.14
12:54, 1.33, 10.16
12:55, 1.35, 10.18
12:56, 1.40, 10.23
12:57, 1.44, 10.27
12:58, 1.46, 10.29
12:59, 1.48, 10.31
13:00, 1.50, 10.33
13:01, 0.02, 10.35
13:02, 0.07, 10.40
13:03, 0.13, 10.46
13:04, 0.15, 10.48
13:05, 0.19, 10.52
13:06, 0.21, 10.54
13:07, 0.22, 10.55
13:08, 0.25, 10.58
13:09, 0.27, 10.60
13:10, 0.29, 10.62
13:11, 0.31, 10.64
13:12, 0.34, 10.67
13:13, 0.39, 10.72
13:14, 0.46, 10.79
13:15, 0.53, 10.86
13:16, 0.60, 10.93
13:17, 0.68, 11.01
13:18, 0.75, 11.08
13:19, 0.80, 11.13
13:20, 0.86, 11.19
13:21, 0.93, 11.26
13:22, 1.00, 11.33
13:23, 1.08, 11.41
13:24, 1.15, 11.48
13:25, 1.22, 11.55
13:26, 1.29, 11.62
13:27, 1.35, 11.68
13:28, 1.42, 11.75
13:29, 1.48, 11.81
13:30, 1.51, 11.84
13:31, 1.58, 11.91
13:32, 1.64, 11.97
13:33, 1.71, 12.04
13:34, 1.78, 12.11
13:35, 1.84, 12.17
13:36, 1.91, 12.24
13:37, 1.97, 12.30
13:38, 2.04, 12.37
13:39, 2.11, 12.44
13:40, 2.17, 12.50
13:41, 2.24, 12.57
13:42, 2.30, 12.63
13:43, 2.37, 12.70
13:44, 2.43, 12.76
13:45, 2.50, 12.83
13:46, 2.56, 12.89
13:47, 2.63, 12.96
13:48, 2.70, 13.03
13:49, 2.76, 13.09
13:50, 2.82, 13.15
13:51, 2.88, 13.21
13:52, 2.94, 13.27
13:53, 3.00, 13.33
13:54, 3.02, 13.35
13:55, 3.07, 13.40
13:56, 3.13, 13.46
13:57, 3.15, 13.48
13:58, 3.16, 13.49
13:59, 3.21, 13.54
14:00, 3.27, 13.60
14:01, 0.07, 13.67
14:02, 0.12, 13.72
14:03, 0.15, 13.75
14:04, 0.21, 13.81
14:05, 0.26, 13.86
14:06, 0.33, 13.93
14:07, 0.39, 13.99
14:08, 0.45, 14.05
14:09, 0.51, 14.11
14:10, 0.57, 14.17
14:11, 0.63, 14.23
14:12, 0.67, 14.27
14:13, 0.69, 14.29
14:14, 0.75, 14.35
14:15, 0.81, 14.41
14:16, 0.87, 14.47
14:17, 0.93, 14.53
14:18, 0.99, 14.59
14:19, 1.05, 14.65
14:20, 1.12, 14.72
14:21, 1.18, 14.78
14:22, 1.24, 14.84
14:23, 1.30, 14.90
14:24, 1.36, 14.96
14:25, 1.42, 15.02
14:26, 1.48, 15.08
14:27, 1.54, 15.14
14:28, 1.60, 15.20
14:29, 1.66, 15.26
14:30, 1.72, 15.32
14:31, 1.78, 15.38
14:32, 1.84, 15.44
14:33, 1.90, 15.50
14:34, 1.96, 15.56
14:35, 2.01, 15.61
14:36, 2.05, 15.65
14:37, 2.11, 15.71
14:38, 2.17, 15.77
14:39, 2.23, 15.83
14:40, 2.29, 15.89
14:41, 2.35, 15.95
14:42, 2.41, 16.01
14:43, 2.46, 16.06
14:44, 2.52, 16.12
14:45, 2.57, 16.17
14:46, 2.63, 16.23
14:47, 2.69, 16.29
14:48, 2.75, 16.35
14:49, 2.80, 16.40
14:50, 2.86, 16.46
14:51, 2.92, 16.52
14:52, 2.95, 16.55
14:53, 2.99, 16.59
14:54, 3.04, 16.64
14:55, 3.10, 16.70
14:56, 3.14, 16.74
14:57, 3.19, 16.79
14:58, 3.24, 16.84
14:59, 3.30, 16.90
15:00, 3.35, 16.95
15:01, 0.05, 17.00
15:02, 0.11, 17.06
15:03, 0.16, 17.11
15:04, 0.21, 17.16
15:05, 0.26, 17.21
15:06, 0.32, 17.27
15:07, 0.37, 17.32
15:08, 0.43, 17.38
15:09, 0.49, 17.44
15:10, 0.54, 17.49
15:11, 0.59, 17.54
15:12, 0.65, 17.60
15:13, 0.70, 17.65
15:14, 0.75, 17.70
15:15, 0.80, 17.75
15:16, 0.86, 17.81
15:17, 0.92, 17.87
15:18, 0.94, 17.89
15:19, 0.95, 17.90
15:20, 0.98, 17.93
15:21, 1.03, 17.98
15:22, 1.08, 18.03
15:23, 1.14, 18.09
15:24, 1.19, 18.14
15:25, 1.25, 18.20
15:26, 1.30, 18.25
15:27, 1.33, 18.28
15:28, 1.37, 18.32
15:29, 1.41, 18.36
15:30, 1.42, 18.37
15:31, 1.48, 18.43
15:32, 1.53, 18.48
15:33, 1.58, 18.53
15:34, 1.62, 18.57
15:35, 1.66, 18.61
15:36, 1.69, 18.64
15:37, 1.74, 18.69
15:38, 1.79, 18.74
15:39, 1.84, 18.79
15:40, 1.90, 18.85
15:41, 1.95, 18.90
15:42, 2.00, 18.95
15:43, 2.04, 18.99
15:44, 2.07, 19.02
15:45, 2.12, 19.07
15:46, 2.16, 19.11
15:47, 2.17, 19.12
15:48, 2.19, 19.14
15:49, 2.23, 19.18
15:50, 2.27, 19.22
15:51, 2.29, 19.24
15:52, 2.31, 19.26
15:53, 2.32, 19.27
15:54, 2.36, 19.31
15:55, 2.41, 19.36
15:56, 2.46, 19.41
15:57, 2.51, 19.46
15:58, 2.54, 19.49
15:59, 2.58, 19.53
16:00, 2.63, 19.58
16:01, 0.05, 19.63
16:02, 0.07, 19.65
16:03, 0.08, 19.66
16:04, 0.10, 19.68
16:05, 0.14, 19.72
16:06, 0.18, 19.76
16:07, 0.21, 19.79
16:08, 0.25, 19.83
16:09, 0.29, 19.87
16:10, 0.31, 19.89
16:11, 0.32, 19.90
16:12, 0.32, 19.90
16:13, 0.34, 19.92
16:14, 0.37, 19.95
16:15, 0.41, 19.99
16:16, 0.45, 20.03
16:17, 0.50, 20.08
16:18, 0.52, 20.10
16:19, 0.56, 20.14
16:20, 0.60, 20.18
16:21, 0.62, 20.20
16:22, 0.64, 20.22
16:23, 0.65, 20.23
16:24, 0.66, 20.24
16:25, 0.69, 20.27
16:26, 0.72, 20.30
16:27, 0.75, 20.33
16:28, 0.79, 20.37
16:29, 0.82, 20.40
16:30, 0.86, 20.44
16:31, 0.87, 20.45
16:32, 0.89, 20.47
16:33, 0.90, 20.48
16:34, 0.93, 20.51
16:35, 0.97, 20.55
16:36, 1.00, 20.58
16:37, 1.03, 20.61
16:38, 1.06, 20.64
16:39, 1.06, 20.64
16:40, 1.07, 20.65
