00:01, +27.3,  93.0
00:02, +27.3,  92.9
00:03, +27.3,  92.9
00:04, +27.3,  92.8
00:05, +27.3,  92.8
00:06, +27.2,  92.8
00:07, +27.3,  92.9
00:08, +27.2,  92.9
00:09, +27.2,  92.9
00:10, +27.2,  92.9
00:11, +27.2,  92.9
00:12, +27.2,  93.0
00:13, +27.2,  93.1
00:14, +27.2,  93.0
00:15, +27.1,  93.0
00:16, +27.1,  92.8
00:17, +27.1,  92.9
00:18, +27.0,  93.1
00:19, +27.0,  93.1
00:20, +27.0,  93.2
00:21, +27.0,  93.2
00:22, +27.0,  93.3
00:23, +27.0,  93.4
00:24, +27.0,  93.5
00:25, +27.1,  93.6
00:26, +27.1,  93.5
00:27, +27.1,  93.5
00:28, +27.1,  93.6
00:29, +27.1,  93.5
00:30, +27.1,  93.6
00:31, +27.1,  93.6
00:32, +27.1,  93.6
00:33, +27.1,  93.6
00:34, +27.1,  93.5
00:35, +27.2,  93.6
00:36, +27.2,  93.5
00:37, +27.2,  93.5
00:38, +27.2,  93.4
00:39, +27.2,  93.5
00:40, +27.2,  93.4
00:41, +27.2,  93.3
00:42, +27.3,  93.4
00:43, +27.3,  93.3
00:44, +27.3,  93.3
00:45, +27.3,  93.2
00:46, +27.3,  93.2
00:47, +27.3,  93.1
00:48, +27.3,  93.0
00:49, +27.3,  93.0
00:50, +27.4,  92.9
00:51, +27.4,  92.9
00:52, +27.4,  92.9
00:53, +27.4,  92.8
00:54, +27.4,  92.8
00:55, +27.4,  92.7
00:56, +27.4,  92.8
00:57, +27.4,  92.7
00:58, +27.4,  92.6
00:59, +27.4,  92.7
01:00, +27.4,  92.6
01:01, +27.4,  92.6
01:02, +27.4,  92.6
01:03, +27.4,  92.7
01:04, +27.4,  92.7
01:05, +27.4,  92.7
01:06, +27.5,  92.7
01:07, +27.5,  92.6
01:08, +27.5,  92.6
01:09, +27.5,  92.6
01:10, +27.5,  92.6
01:11, +27.5,  92.5
01:12, +27.5,  92.4
01:13, +27.5,  92.3
01:14, +27.6,  92.2
01:15, +27.6,  92.2
01:16, +27.6,  92.2
01:17, +27.6,  92.1
01:18, +27.6,  92.0
01:19, +27.6,  91.9
01:20, +27.6,  91.8
01:21, +27.5,  91.8
01:22, +27.6,  91.6
01:23, +27.6,  91.6
01:24, +27.6,  91.6
01:25, +27.6,  91.6
01:26, +27.6,  91.5
01:27, +27.6,  91.5
01:28, +27.6,  91.5
01:29, +27.7,  91.4
01:30, +27.7,  91.3
01:31, +27.6,  91.3
01:32, +27.6,  91.3
01:33, +27.6,  91.4
01:34, +27.6,  91.4
01:35, +27.6,  91.5
01:36, +27.6,  91.6
01:37, +27.6,  91.6
01:38, +27.6,  91.6
01:39, +27.7,  91.6
01:40, +27.7,  91.7
01:41, +27.7,  91.7
01:42, +27.7,  91.8
01:43, +27.7,  91.7
01:44, +27.7,  91.8
01:45, +27.7,  91.8
01:46, +27.7,  91.8
01:47, +27.7,  91.8
01:48, +27.7,  91.8
01:49, +27.8,  91.8
01:50, +27.8,  91.7
01:51, +27.8,  91.7
01:52, +27.8,  91.6
01:53, +27.8,  91.6
01:54, +27.8,  91.4
01:55, +27.8,  91.4
01:56, +27.8,  91.3
01:57, +27.8,  91.2
01:58, +27.8,  91.1
01:59, +27.8,  91.0
02:00, +27.8,  90.9
02:01, +27.8,  90.8
02:02, +27.9,  90.8
02:03, +27.9,  90.8
02:04, +27.9,  90.7
02:05, +27.9,  90.7
02:06, +27.9,  90.5
02:07, +27.9,  90.5
02:08, +27.9,  90.5
02:09, +27.9,  90.5
02:10, +27.9,  90.4
02:11, +27.9,  90.5
02:12, +27.8,  90.6
02:13, +27.8,  90.7
02:14, +27.8,  90.8
02:15, +27.8,  90.9
02:16, +27.8,  91.1
02:17, +27.8,  91.2
02:18, +27.8,  91.4
02:19, +27.8,  91.4
02:20, +27.8,  91.4
02:21, +27.8,  91.5
02:22, +27.8,  91.6
02:23, +27.8,  91.7
02:24, +27.8,  91.8
02:25, +27.8,  92.0
02:26, +27.8,  92.2
02:27, +27.8,  92.3
02:28, +27.7,  92.5
02:29, +27.7,  92.5
02:30, +27.7,  92.7
02:31, +27.7,  92.8
02:32, +27.7,  92.8
02:33, +27.8,  92.9
02:34, +27.8,  92.9
02:35, +27.8,  92.9
02:36, +27.8,  92.9
02:37, +27.8,  93.0
02:38, +27.8,  92.9
02:39, +27.8,  92.9
02:40, +27.8,  92.9
02:41, +27.8,  92.8
02:42, +27.8,  92.7
02:43, +27.8,  92.6
02:44, +27.8,  92.6
02:45, +27.8,  92.6
02:46, +27.8,  92.6
02:47, +27.8,  92.6
02:48, +27.8,  92.6
02:49, +27.8,  92.6
02:50, +27.8,  92.7
02:51, +27.8,  92.7
02:52, +27.8,  92.6
02:53, +27.8,  92.7
02:54, +27.8,  92.6
02:55, +27.8,  92.6
02:56, +27.8,  92.7
02:57, +27.8,  92.7
02:58, +27.8,  92.7
02:59, +27.8,  92.5
03:00, +27.8,  92.5
03:01, +27.8,  92.4
03:02, +27.9,  92.3
03:03, +27.9,  92.3
03:04, +27.9,  92.2
03:05, +27.9,  92.2
03:06, +27.9,  92.1
03:07, +27.9,  92.2
03:08, +27.9,  92.1
03:09, +27.9,  92.0
03:10, +27.9,  92.0
03:11, +27.9,  91.9
03:12, +27.9,  91.8
03:13, +27.9,  91.7
03:14, +27.9,  91.6
03:15, +27.9,  91.6
03:16, +27.9,  91.6
03:17, +28.0,  91.5
03:18, +28.0,  91.4
03:19, +28.0,  91.3
03:20, +28.0,  91.2
03:21, +28.0,  91.2
03:22, +28.0,  91.1
03:23, +28.0,  91.1
03:24, +28.0,  91.0
03:25, +28.1,  91.0
03:26, +28.1,  91.0
03:27, +28.1,  90.9
03:28, +28.1,  91.0
03:29, +28.1,  90.9
03:30, +28.1,  90.8
03:31, +28.1,  90.8
03:32, +28.1,  90.8
03:33, +28.1,  90.8
03:34, +28.1,  90.7
03:35, +28.1,  90.7
03:36, +28.1,  90.7
03:37, +28.2,  90.6
03:38, +28.2,  90.6
03:39, +28.2,  90.6
03:40, +28.2,  90.6
03:41, +28.2,  90.5
03:42, +28.2,  90.5
03:43, +28.2,  90.6
03:44, +28.2,  90.6
03:45, +28.1,  90.7
03:46, +28.1,  90.8
03:47, +28.1,  90.9
03:48, +28.1,  91.1
03:49, +28.1,  91.2
03:50, +28.1,  91.3
03:51, +28.0,  91.4
03:52, +28.0,  91.4
03:53, +28.0,  91.5
03:54, +28.0,  91.5
03:55, +28.0,  91.6
03:56, +28.0,  91.6
03:57, +28.0,  91.5
03:58, +28.0,  91.6
03:59, +28.0,  91.5
04:00, +28.0,  91.5
04:01, +28.0,  91.5
04:02, +28.0,  91.5
04:03, +28.0,  91.4
04:04, +28.0,  91.3
04:05, +28.0,  91.3
04:06, +28.0,  91.3
04:07, +28.0,  91.3
04:08, +28.0,  91.3
04:09, +28.0,  91.4
04:10, +28.0,  91.3
04:11, +28.0,  91.3
04:12, +28.0,  91.3
04:13, +28.0,  91.3
04:14, +28.0,  91.2
04:15, +28.0,  91.1
04:16, +28.0,  91.0
04:17, +28.0,  90.8
04:18, +27.9,  90.7
04:19, +28.0,  90.6
04:20, +28.0,  90.5
04:21, +28.0,  90.5
04:22, +28.0,  90.4
04:23, +28.0,  90.3
04:24, +28.0,  90.2
04:25, +28.0,  90.2
04:26, +28.0,  90.2
04:27, +28.0,  90.1
04:28, +28.0,  90.1
04:29, +28.0,  90.2
04:30, +28.0,  90.2
04:31, +28.0,  90.3
04:32, +28.0,  90.3
04:33, +28.0,  90.4
04:34, +28.0,  90.4
04:35, +28.0,  90.4
04:36, +28.0,  90.4
04:37, +28.1,  90.3
04:38, +28.0,  90.3
04:39, +28.0,  90.3
04:40, +28.0,  90.3
04:41, +28.1,  90.2
04:42, +28.1,  90.2
04:43, +28.1,  90.2
04:44, +28.1,  90.2
04:45, +28.0,  90.3
04:46, +28.0,  90.3
04:47, +28.0,  90.3
04:48, +28.0,  90.3
04:49, +27.9,  90.4
04:50, +27.9,  90.5
04:51, +27.9,  90.7
04:52, +27.9,  90.9
04:53, +27.9,  91.0
04:54, +27.9,  91.2
04:55, +27.9,  91.3
04:56, +27.9,  91.4
04:57, +27.8,  91.5
04:58, +27.8,  91.5
04:59, +27.8,  91.6
05:00, +27.8,  91.6
05:01, +27.8,  91.6
05:02, +27.8,  91.7
05:03, +27.8,  91.7
05:04, +27.8,  91.7
05:05, +27.8,  91.8
05:06, +27.8,  91.7
05:07, +27.8,  91.8
05:08, +27.8,  91.8
05:09, +27.8,  91.8
05:10, +27.8,  91.8
05:11, +27.8,  91.8
05:12, +27.7,  91.7
05:13, +27.7,  91.7
05:14, +27.7,  91.7
05:15, +27.7,  91.7
05:16, +27.7,  91.6
05:17, +27.7,  91.4
05:18, +27.7,  91.3
05:19, +27.7,  91.2
05:20, +27.7,  91.2
05:21, +27.7,  91.2
05:22, +27.7,  91.1
05:23, +27.7,  91.1
05:24, +27.7,  91.1
05:25, +27.7,  91.1
05:26, +27.7,  91.1
05:27, +27.7,  91.1
05:28, +27.7,  91.1
05:29, +27.7,  91.1
05:30, +27.7,  91.0
05:31, +27.7,  91.1
05:32, +27.7,  91.1
05:33, +27.7,  91.1
05:34, +27.7,  91.2
05:35, +27.7,  91.2
05:36, +27.7,  91.1
05:37, +27.7,  91.1
05:38, +27.7,  91.0
05:39, +27.7,  90.9
05:40, +27.7,  90.8
05:41, +27.7,  90.7
05:42, +27.7,  90.6
05:43, +27.7,  90.6
05:44, +27.7,  90.6
05:45, +27.7,  90.5
05:46, +27.7,  90.6
05:47, +27.7,  90.6
05:48, +27.7,  90.5
05:49, +27.7,  90.5
05:50, +27.7,  90.4
05:51, +27.7,  90.4
05:52, +27.7,  90.4
05:53, +27.7,  90.3
05:54, +27.7,  90.4
05:55, +27.7,  90.4
05:56, +27.7,  90.4
05:57, +27.7,  90.5
05:58, +27.7,  90.4
05:59, +27.7,  90.4
06:00, +27.8,  90.2
06:01, +27.8,  90.2
06:02, +27.8,  90.2
06:03, +27.8,  90.1
06:04, +27.8,  90.2
06:05, +27.8,  90.1
06:06, +27.8,  90.0
06:07, +27.8,  89.8
06:08, +27.8,  89.6
06:09, +27.8,  89.7
06:10, +27.8,  89.6
06:11, +27.8,  89.5
06:12, +27.8,  89.5
06:13, +27.8,  89.5
06:14, +27.8,  89.5
06:15, +27.8,  89.4
06:16, +27.8,  89.4
06:17, +27.9,  89.4
06:18, +27.9,  89.4
06:19, +27.9,  89.4
06:20, +27.9,  89.5
06:21, +27.9,  89.5
06:22, +27.9,  89.4
06:23, +27.9,  89.3
06:24, +27.9,  89.3
06:25, +27.9,  89.2
06:26, +27.9,  89.3
06:27, +28.0,  89.2
06:28, +28.0,  89.2
06:29, +28.0,  89.1
06:30, +28.0,  89.2
06:31, +28.0,  89.1
06:32, +28.0,  89.1
06:33, +28.1,  89.1
06:34, +28.1,  89.1
06:35, +28.1,  89.1
06:36, +28.1,  89.1
06:37, +28.1,  89.1
06:38, +28.1,  89.0
06:39, +28.1,  89.0
06:40, +28.1,  89.1
06:41, +28.1,  89.0
06:42, +28.1,  89.0
06:43, +28.1,  88.9
06:44, +28.1,  88.8
06:45, +28.1,  88.6
06:46, +28.1,  88.4
06:47, +28.2,  88.2
06:48, +28.2,  88.2
06:49, +28.2,  88.0
06:50, +28.2,  87.8
06:51, +28.2,  87.8
06:52, +28.2,  87.6
06:53, +28.3,  87.5
06:54, +28.3,  87.5
06:55, +28.3,  87.4
06:56, +28.3,  87.3
06:57, +28.3,  87.2
06:58, +28.3,  87.1
06:59, +28.4,  86.9
07:00, +28.4,  87.0
07:01, +28.4,  87.0
07:02, +28.5,  86.9
07:03, +28.5,  86.8
07:04, +28.5,  86.9
07:05, +28.5,  86.8
07:06, +28.6,  86.6
07:07, +28.6,  86.7
07:08, +28.6,  86.7
07:09, +28.7,  86.6
07:10, +28.7,  86.5
07:11, +28.7,  86.5
07:12, +28.8,  86.4
07:13, +28.8,  86.5
07:14, +28.8,  86.5
07:15, +28.8,  86.4
07:16, +28.9,  86.3
07:17, +28.9,  86.3
07:18, +28.9,  86.3
07:19, +28.9,  86.3
07:20, +29.0,  86.3
07:21, +29.0,  86.3
07:22, +29.0,  86.2
07:23, +29.1,  86.3
07:24, +29.1,  85.9
07:25, +29.1,  85.7
07:26, +29.1,  85.6
07:27, +29.1,  85.7
07:28, +29.1,  85.6
07:29, +29.1,  85.7
07:30, +29.1,  85.9
07:31, +29.1,  85.2
07:32, +29.0,  84.6
07:33, +29.0,  84.1
07:34, +28.8,  82.8
07:35, +28.8,  82.0
07:36, +28.7,  80.9
07:37, +28.6,  80.2
07:38, +28.7,  80.2
07:39, +28.7,  80.1
07:40, +28.7,  80.3
07:41, +28.8,  80.1
07:42, +28.8,  79.9
07:43, +28.8,  79.9
07:44, +28.9,  80.0
07:45, +28.9,  80.1
07:46, +29.0,  80.3
07:47, +29.0,  80.3
07:48, +29.0,  80.2
07:49, +29.1,  80.1
07:50, +29.1,  80.2
07:51, +29.2,  80.5
07:52, +29.2,  80.4
07:53, +29.2,  80.1
07:54, +29.3,  80.3
07:55, +29.3,  80.1
07:56, +29.3,  80.0
07:57, +29.4,  80.1
07:58, +29.4,  79.8
07:59, +29.4,  79.7
08:00, +29.5,  79.8
08:01, +29.5,  79.3
08:02, +29.6,  78.9
08:03, +29.7,  79.0
08:04, +29.8,  79.0
08:05, +29.8,  78.8
08:06, +29.8,  78.5
08:07, +29.8,  78.3
08:08, +29.8,  78.1
08:09, +29.9,  78.2
08:10, +30.0,  78.3
08:11, +30.0,  78.3
08:12, +30.1,  78.2
08:13, +30.1,  78.1
08:14, +30.2,  78.3
08:15, +30.2,  77.8
08:16, +30.2,  77.7
08:17, +30.3,  78.0
08:18, +30.4,  77.8
08:19, +30.4,  77.7
08:20, +30.4,  77.3
08:21, +30.5,  77.4
08:22, +30.6,  77.5
08:23, +30.6,  77.2
08:24, +30.6,  77.3
08:25, +30.7,  77.5
08:26, +30.7,  77.4
08:27, +30.8,  77.1
08:28, +30.8,  76.9
08:29, +30.8,  76.5
08:30, +30.9,  76.7
08:31, +30.9,  76.8
08:32, +30.9,  76.4
08:33, +30.9,  76.4
08:34, +31.0,  76.3
08:35, +31.1,  76.3
08:36, +31.0,  75.6
08:37, +31.0,  75.1
08:38, +31.1,  74.8
08:39, +31.1,  74.5
08:40, +31.1,  74.6
08:41, +31.1,  74.7
08:42, +31.2,  74.6
08:43, +31.2,  74.6
08:44, +31.2,  74.4
08:45, +31.2,  74.1
08:46, +31.2,  73.9
08:47, +31.2,  74.2
08:48, +31.3,  74.3
08:49, +31.4,  74.6
08:50, +31.4,  74.3
08:51, +31.4,  73.9
08:52, +31.4,  73.7
08:53, +31.5,  73.9
08:54, +31.5,  73.4
08:55, +31.5,  73.0
08:56, +31.5,  72.5
08:57, +31.6,  72.6
08:58, +31.6,  72.4
08:59, +31.7,  72.6
09:00, +31.8,  72.5
09:01, +31.8,  72.0
09:02, +31.8,  71.8
09:03, +31.9,  71.8
09:04, +31.9,  71.7
09:05, +31.9,  71.3
09:06, +31.9,  71.2
09:07, +31.9,  71.1
09:08, +31.9,  71.1
09:09, +31.9,  70.9
09:10, +31.9,  71.5
09:11, +31.9,  72.0
09:12, +31.9,  72.2
09:13, +31.9,  71.8
09:14, +31.9,  71.2
09:15, +31.9,  71.4
09:16, +31.9,  71.5
09:17, +31.9,  71.0
09:18, +31.9,  71.2
09:19, +31.9,  71.3
09:20, +31.9,  71.6
09:21, +32.0,  71.9
09:22, +32.0,  72.1
09:23, +31.9,  71.2
09:24, +31.9,  70.9
09:25, +31.8,  71.4
09:26, +31.8,  71.4
09:27, +31.9,  71.6
09:28, +31.8,  71.8
09:29, +31.7,  71.7
09:30, +31.7,  71.8
09:31, +31.7,  71.8
09:32, +31.6,  71.6
09:33, +31.6,  71.7
09:34, +31.6,  72.5
09:35, +31.6,  72.6
09:36, +31.7,  72.9
09:37, +31.7,  72.3
09:38, +31.7,  72.3
09:39, +31.6,  71.8
09:40, +31.7,  71.5
09:41, +31.7,  71.6
09:42, +31.9,  72.2
09:43, +32.0,  71.3
09:44, +31.9,  70.6
09:45, +31.9,  69.9
09:46, +31.9,  70.3
09:47, +31.9,  70.7
09:48, +31.9,  70.7
09:49, +31.9,  71.0
09:50, +31.9,  70.9
09:51, +31.9,  70.9
09:52, +31.8,  70.9
09:53, +31.8,  71.6
09:54, +31.8,  71.8
09:55, +31.8,  71.5
09:56, +31.8,  71.9
09:57, +31.7,  71.4
09:58, +31.7,  71.1
09:59, +31.8,  71.5
10:00, +31.8,  71.7
10:01, +31.8,  71.4
10:02, +31.8,  71.3
10:03, +31.8,  71.5
10:04, +31.7,  71.2
10:05, +31.7,  71.4
10:06, +31.7,  71.5
10:07, +31.8,  71.9
10:08, +31.8,  72.1
10:09, +31.8,  72.5
10:10, +31.9,  72.5
10:11, +31.8,  72.3
10:12, +31.8,  71.7
10:13, +31.8,  71.9
10:14, +31.9,  72.5
10:15, +31.8,  72.3
10:16, +31.8,  72.3
10:17, +31.8,  72.1
10:18, +31.8,  72.3
10:19, +31.9,  72.5
10:20, +31.9,  72.5
10:21, +31.8,  72.1
10:22, +31.7,  71.7
10:23, +31.8,  72.2
10:24, +31.8,  72.3
10:25, +31.8,  72.4
10:26, +31.8,  72.3
10:27, +31.8,  72.4
10:28, +31.9,  72.5
10:29, +31.9,  72.4
10:30, +31.9,  72.5
10:31, +32.0,  72.5
10:32, +31.9,  72.6
10:33, +32.0,  73.0
10:34, +31.9,  72.9
10:35, +31.9,  72.6
10:36, +31.9,  73.3
10:37, +31.8,  73.2
10:38, +31.7,  73.3
10:39, +31.6,  74.0
10:40, +31.6,  74.2
10:41, +31.6,  74.5
10:42, +31.6,  74.3
10:43, +31.5,  74.6
10:44, +31.5,  74.6
10:45, +31.5,  74.8
10:46, +31.6,  74.9
10:47, +31.6,  75.3
10:48, +31.6,  74.9
10:49, +31.6,  74.9
10:50, +31.6,  74.9
10:51, +31.7,  75.3
10:52, +31.8,  75.4
10:53, +31.8,  75.1
10:54, +31.8,  74.8
10:55, +31.8,  74.7
10:56, +31.6,  74.6
10:57, +31.6,  76.0
10:58, +31.4,  76.8
10:59, +31.3,  78.0
11:00, +31.1,  78.6
11:01, +30.9,  79.8
11:02, +30.8,  80.7
11:03, +30.8,  81.8
11:04, +30.7,  82.6
11:05, +30.5,  82.2
11:06, +30.3,  81.8
11:07, +30.0,  82.2
11:08, +29.9,  82.3
11:09, +29.7,  82.7
11:10, +29.7,  83.7
11:11, +29.7,  84.9
11:12, +29.7,  85.7
11:13, +29.7,  86.2
11:14, +29.7,  86.7
11:15, +29.8,  87.0
11:16, +29.8,  87.1
11:17, +29.8,  87.1
11:18, +29.7,  86.9
11:19, +29.7,  86.5
11:20, +29.7,  86.2
11:21, +29.6,  86.0
11:22, +29.6,  85.8
11:23, +29.7,  85.7
11:24, +29.8,  85.8
11:25, +29.8,  85.5
11:26, +29.9,  85.4
11:27, +29.9,  84.4
11:28, +29.9,  83.5
11:29, +29.9,  82.9
11:30, +29.9,  82.4
11:31, +30.1,  82.8
11:32, +30.1,  82.7
11:33, +30.2,  81.9
11:34, +30.2,  81.4
11:35, +30.2,  80.5
11:36, +30.3,  80.6
11:37, +30.5,  80.7
11:38, +30.7,  81.4
11:39, +30.8,  81.5
11:40, +30.8,  81.5
11:41, +30.9,  81.0
11:42, +31.0,  81.5
11:43, +31.1,  81.4
11:44, +31.2,  80.9
11:45, +31.3,  80.3
11:46, +31.4,  78.9
11:47, +31.3,  77.1
11:48, +31.3,  75.8
11:49, +31.2,  75.3
11:50, +31.3,  75.2
11:51, +31.4,  75.7
11:52, +31.3,  75.2
11:53, +31.2,  75.4
11:54, +31.2,  76.6
11:55, +31.2,  78.6
11:56, +31.1,  79.8
11:57, +31.0,  80.6
11:58, +30.9,  81.6
11:59, +30.7,  81.6
12:00, +30.6,  82.2
12:01, +30.7,  82.9
12:02, +30.7,  83.2
12:03, +30.7,  83.1
12:04, +30.7,  82.9
12:05, +30.8,  82.3
12:06, +30.8,  82.3
12:07, +30.9,  81.6
12:08, +31.0,  81.6
12:09, +31.0,  81.2
12:10, +31.1,  80.5
12:11, +31.2,  79.8
12:12, +31.3,  79.4
12:13, +31.4,  79.1
12:14, +31.4,  78.7
12:15, +31.5,  78.6
12:16, +31.6,  78.5
12:17, +31.7,  78.0
12:18, +31.8,  77.6
12:19, +31.9,  77.1
12:20, +32.1,  76.6
12:21, +32.1,  75.0
12:22, +32.2,  75.2
12:23, +32.2,  74.1
12:24, +32.3,  73.1
12:25, +32.3,  72.4
12:26, +32.2,  71.2
12:27, +32.2,  71.2
12:28, +32.2,  71.6
12:29, +32.2,  71.5
12:30, +32.2,  71.9
12:31, +32.2,  71.6
12:32, +32.2,  71.8
12:33, +32.2,  71.6
12:34, +32.1,  70.9
12:35, +32.1,  70.9
12:36, +32.0,  71.0
12:37, +31.9,  71.3
12:38, +31.9,  71.6
12:39, +31.8,  71.9
12:40, +31.7,  72.2
12:41, +31.7,  72.5
12:42, +31.7,  73.3
12:43, +31.8,  73.8
12:44, +31.8,  73.7
12:45, +31.8,  74.4
12:46, +31.9,  74.6
12:47, +31.9,  74.7
12:48, +31.8,  74.3
12:49, +31.8,  74.8
12:50, +31.9,  74.7
12:51, +31.9,  74.1
12:52, +31.9,  74.1
12:53, +31.9,  74.1
12:54, +31.9,  73.6
12:55, +31.9,  73.6
12:56, +31.8,  73.8
12:57, +31.9,  74.2
12:58, +31.8,  74.2
12:59, +31.8,  74.6
13:00, +31.9,  74.7
13:01, +31.9,  74.2
13:02, +31.9,  74.2
13:03, +31.9,  74.1
13:04, +32.0,  74.4
13:05, +32.0,  74.1
13:06, +32.1,  73.9
13:07, +32.1,  73.9
13:08, +32.1,  73.1
13:09, +32.1,  72.3
13:10, +32.1,  72.1
13:11, +32.2,  72.5
13:12, +32.2,  72.5
13:13, +32.2,  72.7
13:14, +32.2,  72.9
13:15, +32.2,  73.0
13:16, +32.2,  72.7
13:17, +32.2,  72.6
13:18, +32.2,  73.2
13:19, +32.2,  73.7
13:20, +32.2,  73.3
13:21, +32.3,  73.4
13:22, +32.3,  72.8
13:23, +32.2,  72.7
13:24, +32.2,  72.9
13:25, +32.2,  73.0
13:26, +32.2,  73.1
13:27, +32.3,  73.0
13:28, +32.3,  72.6
13:29, +32.3,  72.6
13:30, +32.2,  72.5
13:31, +32.3,  72.8
13:32, +32.3,  72.9
13:33, +32.3,  72.8
13:34, +32.3,  72.7
13:35, +32.3,  73.0
13:36, +32.2,  72.7
13:37, +32.2,  72.9
13:38, +32.1,  72.4
13:39, +32.1,  72.7
13:40, +32.1,  72.9
13:41, +32.1,  72.9
13:42, +32.1,  72.3
13:43, +32.2,  72.7
13:44, +32.3,  73.0
13:45, +32.4,  72.8
13:46, +32.4,  72.3
13:47, +32.5,  72.0
13:48, +32.4,  71.3
13:49, +32.5,  71.1
13:50, +32.5,  70.7
13:51, +32.5,  70.6
13:52, +32.5,  69.7
13:53, +32.5,  69.4
13:54, +32.6,  70.1
13:55, +32.6,  70.3
13:56, +32.7,  70.3
13:57, +32.7,  69.8
13:58, +32.7,  69.7
13:59, +32.6,  69.4
14:00, +32.6,  69.0
14:01, +32.6,  69.2
14:02, +32.6,  69.2
14:03, +32.7,  70.0
14:04, +32.7,  69.9
14:05, +32.6,  68.6
14:06, +32.6,  68.5
14:07, +32.6,  68.9
14:08, +32.6,  69.4
14:09, +32.6,  69.6
14:10, +32.5,  69.7
14:11, +32.5,  70.1
14:12, +32.5,  70.8
14:13, +32.4,  70.2
14:14, +32.3,  70.0
14:15, +32.3,  70.2
14:16, +32.3,  70.4
14:17, +32.2,  70.6
14:18, +32.4,  71.5
14:19, +32.4,  71.8
14:20, +32.4,  71.9
14:21, +32.4,  71.7
14:22, +32.3,  71.0
14:23, +32.4,  71.6
14:24, +32.5,  71.9
14:25, +32.4,  71.5
14:26, +32.4,  71.3
14:27, +32.4,  70.8
14:28, +32.4,  71.1
14:29, +32.4,  71.6
14:30, +32.4,  71.7
14:31, +32.4,  70.9
14:32, +32.5,  72.0
14:33, +32.6,  72.5
14:34, +32.6,  71.7
14:35, +32.7,  71.3
14:36, +32.8,  71.5
14:37, +32.9,  71.1
14:38, +33.1,  70.9
14:39, +33.2,  70.6
14:40, +33.2,  69.2
14:41, +33.4,  69.1
14:42, +33.4,  69.1
14:43, +33.4,  67.4
14:44, +33.3,  67.4
14:45, +33.3,  67.0
14:46, +33.4,  67.7
14:47, +33.4,  67.5
14:48, +33.4,  67.5
14:49, +33.5,  67.5
14:50, +33.5,  67.1
14:51, +33.6,  67.4
14:52, +33.6,  67.5
14:53, +33.4,  67.1
14:54, +33.3,  65.7
14:55, +33.3,  66.0
14:56, +33.3,  67.1
14:57, +33.3,  67.6
14:58, +33.3,  68.2
14:59, +33.2,  68.4
15:00, +33.2,  68.5
15:01, +33.2,  68.5
15:02, +33.2,  68.6
15:03, +33.1,  68.5
15:04, +33.2,  68.3
15:05, +33.0,  67.9
15:06, +33.0,  68.6
15:07, +32.9,  68.8
15:08, +33.0,  69.3
15:09, +33.1,  69.3
15:10, +33.1,  68.6
15:11, +33.1,  68.8
15:12, +33.0,  68.5
15:13, +33.0,  68.6
15:14, +33.1,  69.1
15:15, +33.2,  69.4
15:16, +33.2,  68.8
15:17, +33.2,  68.6
15:18, +33.3,  68.7
15:19, +33.3,  68.5
15:20, +33.3,  68.6
15:21, +33.4,  68.6
15:22, +33.5,  68.5
15:23, +33.5,  68.3
15:24, +33.4,  67.6
15:25, +33.5,  67.3
15:26, +33.5,  67.8
15:27, +33.6,  68.1
15:28, +33.7,  67.4
15:29, +33.7,  67.1
15:30, +33.5,  65.8
15:31, +33.4,  66.6
15:32, +33.3,  67.0
15:33, +33.1,  67.6
15:34, +33.2,  68.4
15:35, +33.2,  68.7
15:36, +33.2,  68.1
15:37, +33.1,  67.2
15:38, +33.1,  66.7
15:39, +33.0,  66.6
15:40, +33.0,  67.5
15:41, +33.0,  67.5
15:42, +32.9,  67.5
15:43, +32.8,  67.5
15:44, +32.8,  67.7
15:45, +32.8,  68.0
15:46, +32.8,  68.3
15:47, +32.7,  68.4
15:48, +32.6,  68.2
15:49, +32.4,  68.1
15:50, +32.5,  68.8
15:51, +32.5,  68.9
15:52, +32.5,  69.1
15:53, +32.5,  69.8
15:54, +32.4,  69.8
15:55, +32.4,  69.5
15:56, +32.4,  70.0
15:57, +32.5,  70.4
15:58, +32.5,  70.5
15:59, +32.5,  70.7
16:00, +32.6,  71.0
16:01, +32.6,  70.7
16:02, +32.5,  69.7
16:03, +32.5,  69.8
16:04, +32.5,  70.0
16:05, +32.4,  69.8
16:06, +32.3,  69.9
16:07, +32.3,  70.7
16:08, +32.2,  70.7
16:09, +32.2,  70.7
16:10, +32.2,  70.4
16:11, +32.1,  70.1
16:12, +32.1,  70.4
16:13, +32.1,  70.9
16:14, +32.0,  70.8
16:15, +32.0,  71.1
16:16, +32.1,  71.7
16:17, +32.1,  71.7
16:18, +32.0,  71.3
16:19, +32.1,  71.8
16:20, +32.0,  71.4
16:21, +31.9,  70.8
16:22, +31.9,  71.0
16:23, +31.9,  70.9
16:24, +31.8,  70.5
16:25, +31.9,  71.0
16:26, +31.8,  71.3
16:27, +31.8,  71.8
16:28, +31.8,  71.1
16:29, +31.7,  70.8
16:30, +31.6,  70.7
16:31, +31.6,  70.9
16:32, +31.6,  70.6
16:33, +31.6,  70.6
16:34, +31.5,  70.4
16:35, +31.5,  70.1
16:36, +31.5,  70.5
16:37, +31.5,  70.6
16:38, +31.5,  70.0
16:39, +31.5,  69.8
16:40, +31.6,  70.0
