00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.10,  0.10
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.14,  0.14
06:57, 0.15,  0.15
06:58, 0.16,  0.16
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.00,  0.17
07:02, 0.01,  0.18
07:03, 0.02,  0.19
07:04, 0.02,  0.19
07:05, 0.03,  0.20
07:06, 0.03,  0.20
07:07, 0.04,  0.21
07:08, 0.05,  0.22
07:09, 0.05,  0.22
07:10, 0.06,  0.23
07:11, 0.06,  0.23
07:12, 0.07,  0.24
07:13, 0.08,  0.25
07:14, 0.08,  0.25
07:15, 0.09,  0.26
07:16, 0.10,  0.27
07:17, 0.12,  0.29
07:18, 0.13,  0.30
07:19, 0.14,  0.31
07:20, 0.15,  0.32
07:21, 0.16,  0.33
07:22, 0.18,  0.35
07:23, 0.19,  0.36
07:24, 0.20,  0.37
07:25, 0.21,  0.38
07:26, 0.22,  0.39
07:27, 0.24,  0.41
07:28, 0.24,  0.41
07:29, 0.25,  0.42
07:30, 0.25,  0.42
07:31, 0.26,  0.43
07:32, 0.27,  0.44
07:33, 0.29,  0.46
07:34, 0.30,  0.47
07:35, 0.31,  0.48
07:36, 0.32,  0.49
07:37, 0.33,  0.50
07:38, 0.35,  0.52
07:39, 0.36,  0.53
07:40, 0.37,  0.54
07:41, 0.38,  0.55
07:42, 0.39,  0.56
07:43, 0.41,  0.58
07:44, 0.42,  0.59
07:45, 0.42,  0.59
07:46, 0.43,  0.60
07:47, 0.43,  0.60
07:48, 0.44,  0.61
07:49, 0.45,  0.62
07:50, 0.45,  0.62
07:51, 0.46,  0.63
07:52, 0.47,  0.64
07:53, 0.47,  0.64
07:54, 0.48,  0.65
07:55, 0.48,  0.65
07:56, 0.49,  0.66
07:57, 0.50,  0.67
07:58, 0.50,  0.67
07:59, 0.51,  0.68
08:00, 0.51,  0.68
08:01, 0.01,  0.69
08:02, 0.02,  0.70
08:03, 0.02,  0.70
08:04, 0.03,  0.71
08:05, 0.03,  0.71
08:06, 0.04,  0.72
08:07, 0.05,  0.73
08:08, 0.05,  0.73
08:09, 0.06,  0.74
08:10, 0.07,  0.75
08:11, 0.08,  0.76
08:12, 0.09,  0.77
08:13, 0.10,  0.78
08:14, 0.11,  0.79
08:15, 0.13,  0.81
08:16, 0.14,  0.82
08:17, 0.15,  0.83
08:18, 0.16,  0.84
08:19, 0.17,  0.85
08:20, 0.18,  0.86
08:21, 0.18,  0.86
08:22, 0.19,  0.87
08:23, 0.20,  0.88
08:24, 0.21,  0.89
08:25, 0.22,  0.90
08:26, 0.23,  0.91
08:27, 0.24,  0.92
08:28, 0.26,  0.94
08:29, 0.27,  0.95
08:30, 0.28,  0.96
08:31, 0.29,  0.97
08:32, 0.30,  0.98
08:33, 0.32,  1.00
08:34, 0.33,  1.01
08:35, 0.34,  1.02
08:36, 0.35,  1.03
08:37, 0.36,  1.04
08:38, 0.38,  1.06
08:39, 0.39,  1.07
08:40, 0.40,  1.08
08:41, 0.41,  1.09
08:42, 0.42,  1.10
08:43, 0.44,  1.12
08:44, 0.45,  1.13
08:45, 0.46,  1.14
08:46, 0.47,  1.15
08:47, 0.48,  1.16
08:48, 0.49,  1.17
08:49, 0.50,  1.18
08:50, 0.50,  1.18
08:51, 0.51,  1.19
08:52, 0.52,  1.20
08:53, 0.53,  1.21
08:54, 0.54,  1.22
08:55, 0.55,  1.23
08:56, 0.56,  1.24
08:57, 0.58,  1.26
08:58, 0.59,  1.27
08:59, 0.60,  1.28
09:00, 0.61,  1.29
09:01, 0.01,  1.30
09:02, 0.03,  1.32
09:03, 0.04,  1.33
09:04, 0.05,  1.34
09:05, 0.06,  1.35
09:06, 0.07,  1.36
09:07, 0.09,  1.38
09:08, 0.10,  1.39
09:09, 0.12,  1.41
09:10, 0.14,  1.43
09:11, 0.15,  1.44
09:12, 0.17,  1.46
09:13, 0.19,  1.48
09:14, 0.21,  1.50
09:15, 0.23,  1.52
09:16, 0.24,  1.53
09:17, 0.26,  1.55
09:18, 0.29,  1.58
09:19, 0.32,  1.61
09:20, 0.35,  1.64
09:21, 0.38,  1.67
09:22, 0.42,  1.71
09:23, 0.45,  1.74
09:24, 0.49,  1.78
09:25, 0.52,  1.81
09:26, 0.56,  1.85
09:27, 0.60,  1.89
09:28, 0.64,  1.93
09:29, 0.67,  1.96
09:30, 0.69,  1.98
09:31, 0.72,  2.01
09:32, 0.74,  2.03
09:33, 0.77,  2.06
09:34, 0.80,  2.09
09:35, 0.83,  2.12
09:36, 0.87,  2.16
09:37, 0.90,  2.19
09:38, 0.94,  2.23
09:39, 0.97,  2.26
09:40, 1.00,  2.29
09:41, 1.03,  2.32
09:42, 1.05,  2.34
09:43, 1.07,  2.36
09:44, 1.10,  2.39
09:45, 1.12,  2.41
09:46, 1.15,  2.44
09:47, 1.17,  2.46
09:48, 1.21,  2.50
09:49, 1.25,  2.54
09:50, 1.29,  2.58
09:51, 1.32,  2.61
09:52, 1.36,  2.65
09:53, 1.39,  2.68
09:54, 1.41,  2.70
09:55, 1.43,  2.72
09:56, 1.46,  2.75
09:57, 1.48,  2.77
09:58, 1.51,  2.80
09:59, 1.54,  2.83
10:00, 1.57,  2.86
10:01, 0.03,  2.89
10:02, 0.06,  2.92
10:03, 0.09,  2.95
10:04, 0.12,  2.98
10:05, 0.15,  3.01
10:06, 0.17,  3.03
10:07, 0.19,  3.05
10:08, 0.22,  3.08
10:09, 0.24,  3.10
10:10, 0.25,  3.11
10:11, 0.27,  3.13
10:12, 0.29,  3.15
10:13, 0.31,  3.17
10:14, 0.33,  3.19
10:15, 0.34,  3.20
10:16, 0.36,  3.22
10:17, 0.38,  3.24
10:18, 0.40,  3.26
10:19, 0.42,  3.28
10:20, 0.43,  3.29
10:21, 0.45,  3.31
10:22, 0.46,  3.32
10:23, 0.47,  3.33
10:24, 0.49,  3.35
10:25, 0.50,  3.36
10:26, 0.51,  3.37
10:27, 0.52,  3.38
10:28, 0.53,  3.39
10:29, 0.55,  3.41
10:30, 0.56,  3.42
10:31, 0.57,  3.43
10:32, 0.58,  3.44
10:33, 0.59,  3.45
10:34, 0.61,  3.47
10:35, 0.62,  3.48
10:36, 0.62,  3.48
10:37, 0.63,  3.49
10:38, 0.63,  3.49
10:39, 0.64,  3.50
10:40, 0.65,  3.51
10:41, 0.67,  3.53
10:42, 0.68,  3.54
10:43, 0.69,  3.55
10:44, 0.70,  3.56
10:45, 0.71,  3.57
10:46, 0.73,  3.59
10:47, 0.74,  3.60
10:48, 0.76,  3.62
10:49, 0.78,  3.64
10:50, 0.80,  3.66
10:51, 0.81,  3.67
10:52, 0.83,  3.69
10:53, 0.85,  3.71
10:54, 0.87,  3.73
10:55, 0.89,  3.75
10:56, 0.90,  3.76
10:57, 0.92,  3.78
10:58, 0.94,  3.80
10:59, 0.96,  3.82
11:00, 0.98,  3.84
11:01, 0.01,  3.85
11:02, 0.03,  3.87
11:03, 0.05,  3.89
11:04, 0.06,  3.90
11:05, 0.07,  3.91
11:06, 0.08,  3.92
11:07, 0.10,  3.94
11:08, 0.11,  3.95
11:09, 0.12,  3.96
11:10, 0.13,  3.97
11:11, 0.14,  3.98
11:12, 0.15,  3.99
11:13, 0.16,  4.00
11:14, 0.17,  4.01
11:15, 0.17,  4.01
11:16, 0.18,  4.02
11:17, 0.18,  4.02
11:18, 0.19,  4.03
11:19, 0.20,  4.04
11:20, 0.20,  4.04
11:21, 0.21,  4.05
11:22, 0.23,  4.07
11:23, 0.24,  4.08
11:24, 0.25,  4.09
11:25, 0.26,  4.10
11:26, 0.27,  4.11
11:27, 0.29,  4.13
11:28, 0.30,  4.14
11:29, 0.31,  4.15
11:30, 0.33,  4.17
11:31, 0.35,  4.19
11:32, 0.37,  4.21
11:33, 0.38,  4.22
11:34, 0.40,  4.24
11:35, 0.42,  4.26
11:36, 0.44,  4.28
11:37, 0.46,  4.30
11:38, 0.47,  4.31
11:39, 0.49,  4.33
11:40, 0.51,  4.35
11:41, 0.53,  4.37
11:42, 0.55,  4.39
11:43, 0.56,  4.40
11:44, 0.58,  4.42
11:45, 0.60,  4.44
11:46, 0.62,  4.46
11:47, 0.65,  4.49
11:48, 0.67,  4.51
11:49, 0.69,  4.53
11:50, 0.72,  4.56
11:51, 0.74,  4.58
11:52, 0.77,  4.61
11:53, 0.79,  4.63
11:54, 0.81,  4.65
11:55, 0.84,  4.68
11:56, 0.86,  4.70
11:57, 0.89,  4.73
11:58, 0.91,  4.75
11:59, 0.93,  4.77
12:00, 0.96,  4.80
12:01, 0.04,  4.84
12:02, 0.09,  4.89
12:03, 0.15,  4.95
12:04, 0.20,  5.00
12:05, 0.25,  5.05
12:06, 0.30,  5.10
12:07, 0.34,  5.14
12:08, 0.38,  5.18
12:09, 0.42,  5.22
12:10, 0.47,  5.27
12:11, 0.53,  5.33
12:12, 0.58,  5.38
12:13, 0.64,  5.44
12:14, 0.70,  5.50
12:15, 0.76,  5.56
12:16, 0.81,  5.61
12:17, 0.88,  5.68
12:18, 0.95,  5.75
12:19, 1.02,  5.82
12:20, 1.08,  5.88
12:21, 1.12,  5.92
12:22, 1.16,  5.96
12:23, 1.20,  6.00
12:24, 1.23,  6.03
12:25, 1.27,  6.07
12:26, 1.31,  6.11
12:27, 1.34,  6.14
12:28, 1.39,  6.19
12:29, 1.42,  6.22
12:30, 1.48,  6.28
12:31, 1.54,  6.34
12:32, 1.61,  6.41
12:33, 1.68,  6.48
12:34, 1.75,  6.55
12:35, 1.82,  6.62
12:36, 1.88,  6.68
12:37, 1.95,  6.75
12:38, 2.01,  6.81
12:39, 2.07,  6.87
12:40, 2.14,  6.94
12:41, 2.19,  6.99
12:42, 2.24,  7.04
12:43, 2.28,  7.08
12:44, 2.32,  7.12
12:45, 2.35,  7.15
12:46, 2.39,  7.19
12:47, 2.43,  7.23
12:48, 2.46,  7.26
12:49, 2.50,  7.30
12:50, 2.54,  7.34
12:51, 2.58,  7.38
12:52, 2.63,  7.43
12:53, 2.68,  7.48
12:54, 2.72,  7.52
12:55, 2.76,  7.56
12:56, 2.81,  7.61
12:57, 2.86,  7.66
12:58, 2.89,  7.69
12:59, 2.92,  7.72
13:00, 2.95,  7.75
13:01, 0.03,  7.78
13:02, 0.06,  7.81
13:03, 0.11,  7.86
13:04, 0.14,  7.89
13:05, 0.17,  7.92
13:06, 0.20,  7.95
13:07, 0.23,  7.98
13:08, 0.26,  8.01
13:09, 0.29,  8.04
13:10, 0.32,  8.07
13:11, 0.35,  8.10
13:12, 0.37,  8.12
13:13, 0.39,  8.14
13:14, 0.42,  8.17
13:15, 0.44,  8.19
13:16, 0.47,  8.22
13:17, 0.49,  8.24
13:18, 0.51,  8.26
13:19, 0.54,  8.29
13:20, 0.55,  8.30
13:21, 0.57,  8.32
13:22, 0.59,  8.34
13:23, 0.61,  8.36
13:24, 0.62,  8.37
13:25, 0.64,  8.39
13:26, 0.65,  8.40
13:27, 0.67,  8.42
13:28, 0.68,  8.43
13:29, 0.69,  8.44
13:30, 0.70,  8.45
13:31, 0.71,  8.46
13:32, 0.73,  8.48
13:33, 0.74,  8.49
13:34, 0.75,  8.50
13:35, 0.75,  8.50
13:36, 0.76,  8.51
13:37, 0.76,  8.51
13:38, 0.77,  8.52
13:39, 0.78,  8.53
13:40, 0.78,  8.53
13:41, 0.79,  8.54
13:42, 0.79,  8.54
13:43, 0.80,  8.55
13:44, 0.81,  8.56
13:45, 0.81,  8.56
13:46, 0.82,  8.57
13:47, 0.82,  8.57
13:48, 0.83,  8.58
13:49, 0.84,  8.59
13:50, 0.84,  8.59
13:51, 0.85,  8.60
13:52, 0.85,  8.60
13:53, 0.86,  8.61
13:54, 0.87,  8.62
13:55, 0.87,  8.62
13:56, 0.88,  8.63
13:57, 0.88,  8.63
13:58, 0.89,  8.64
13:59, 0.90,  8.65
14:00, 0.91,  8.66
14:01, 0.01,  8.67
14:02, 0.02,  8.68
14:03, 0.03,  8.69
14:04, 0.04,  8.70
14:05, 0.06,  8.72
14:06, 0.07,  8.73
14:07, 0.07,  8.73
14:08, 0.08,  8.74
14:09, 0.08,  8.74
14:10, 0.09,  8.75
14:11, 0.10,  8.76
14:12, 0.11,  8.77
14:13, 0.12,  8.78
14:14, 0.13,  8.79
14:15, 0.14,  8.80
14:16, 0.16,  8.82
14:17, 0.17,  8.83
14:18, 0.18,  8.84
14:19, 0.19,  8.85
14:20, 0.20,  8.86
14:21, 0.22,  8.88
14:22, 0.24,  8.90
14:23, 0.26,  8.92
14:24, 0.28,  8.94
14:25, 0.30,  8.96
14:26, 0.33,  8.99
14:27, 0.36,  9.02
14:28, 0.38,  9.04
14:29, 0.40,  9.06
14:30, 0.42,  9.08
14:31, 0.43,  9.09
14:32, 0.44,  9.10
14:33, 0.45,  9.11
14:34, 0.46,  9.12
14:35, 0.48,  9.14
14:36, 0.49,  9.15
14:37, 0.51,  9.17
14:38, 0.53,  9.19
14:39, 0.54,  9.20
14:40, 0.56,  9.22
14:41, 0.59,  9.25
14:42, 0.61,  9.27
14:43, 0.64,  9.30
14:44, 0.66,  9.32
14:45, 0.68,  9.34
14:46, 0.69,  9.35
14:47, 0.71,  9.37
14:48, 0.73,  9.39
14:49, 0.75,  9.41
14:50, 0.78,  9.44
14:51, 0.80,  9.46
14:52, 0.82,  9.48
14:53, 0.84,  9.50
14:54, 0.85,  9.51
14:55, 0.87,  9.53
14:56, 0.89,  9.55
14:57, 0.91,  9.57
14:58, 0.93,  9.59
14:59, 0.94,  9.60
15:00, 0.96,  9.62
15:01, 0.02,  9.64
15:02, 0.03,  9.65
15:03, 0.04,  9.66
15:04, 0.05,  9.67
15:05, 0.06,  9.68
15:06, 0.08,  9.70
15:07, 0.09,  9.71
15:08, 0.10,  9.72
15:09, 0.10,  9.72
15:10, 0.11,  9.73
15:11, 0.11,  9.73
15:12, 0.12,  9.74
15:13, 0.13,  9.75
15:14, 0.13,  9.75
15:15, 0.14,  9.76
15:16, 0.14,  9.76
15:17, 0.15,  9.77
15:18, 0.16,  9.78
15:19, 0.17,  9.79
15:20, 0.18,  9.80
15:21, 0.18,  9.80
15:22, 0.19,  9.81
15:23, 0.20,  9.82
15:24, 0.20,  9.82
15:25, 0.21,  9.83
15:26, 0.22,  9.84
15:27, 0.22,  9.84
15:28, 0.23,  9.85
15:29, 0.24,  9.86
15:30, 0.24,  9.86
15:31, 0.25,  9.87
15:32, 0.25,  9.87
15:33, 0.26,  9.88
15:34, 0.27,  9.89
15:35, 0.27,  9.89
15:36, 0.28,  9.90
15:37, 0.28,  9.90
15:38, 0.29,  9.91
15:39, 0.30,  9.92
15:40, 0.30,  9.92
15:41, 0.31,  9.93
15:42, 0.31,  9.93
15:43, 0.32,  9.94
15:44, 0.33,  9.95
15:45, 0.33,  9.95
15:46, 0.34,  9.96
15:47, 0.34,  9.96
15:48, 0.35,  9.97
15:49, 0.36,  9.98
15:50, 0.36,  9.98
15:51, 0.37,  9.99
15:52, 0.37,  9.99
15:53, 0.38, 10.00
15:54, 0.39, 10.01
15:55, 0.39, 10.01
15:56, 0.40, 10.02
15:57, 0.40, 10.02
15:58, 0.41, 10.03
15:59, 0.42, 10.04
16:00, 0.42, 10.04
16:01, 0.01, 10.05
16:02, 0.01, 10.05
16:03, 0.02, 10.06
16:04, 0.03, 10.07
16:05, 0.03, 10.07
16:06, 0.04, 10.08
16:07, 0.04, 10.08
16:08, 0.05, 10.09
16:09, 0.06, 10.10
16:10, 0.06, 10.10
16:11, 0.07, 10.11
16:12, 0.07, 10.11
16:13, 0.08, 10.12
16:14, 0.09, 10.13
16:15, 0.09, 10.13
16:16, 0.09, 10.13
16:17, 0.09, 10.13
16:18, 0.09, 10.13
16:19, 0.09, 10.13
16:20, 0.09, 10.13
16:21, 0.09, 10.13
16:22, 0.09, 10.13
16:23, 0.09, 10.13
16:24, 0.09, 10.13
16:25, 0.09, 10.13
16:26, 0.09, 10.13
16:27, 0.09, 10.13
16:28, 0.09, 10.13
16:29, 0.09, 10.13
16:30, 0.09, 10.13
16:31, 0.09, 10.13
16:32, 0.09, 10.13
16:33, 0.09, 10.13
16:34, 0.09, 10.13
16:35, 0.09, 10.13
16:36, 0.09, 10.13
16:37, 0.09, 10.13
16:38, 0.09, 10.13
16:39, 0.09, 10.13
16:40, 0.09, 10.13
