00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.08,  0.08
07:01, 0.00,  0.08
07:02, 0.01,  0.09
07:03, 0.01,  0.09
07:04, 0.02,  0.10
07:05, 0.02,  0.10
07:06, 0.02,  0.10
07:07, 0.03,  0.11
07:08, 0.03,  0.11
07:09, 0.04,  0.11
07:10, 0.04,  0.12
07:11, 0.05,  0.12
07:12, 0.05,  0.13
07:13, 0.05,  0.13
07:14, 0.06,  0.13
07:15, 0.06,  0.14
07:16, 0.06,  0.14
07:17, 0.07,  0.15
07:18, 0.07,  0.15
07:19, 0.08,  0.16
07:20, 0.08,  0.16
07:21, 0.08,  0.16
07:22, 0.09,  0.17
07:23, 0.09,  0.17
07:24, 0.09,  0.17
07:25, 0.10,  0.18
07:26, 0.10,  0.18
07:27, 0.11,  0.18
07:28, 0.11,  0.19
07:29, 0.11,  0.19
07:30, 0.12,  0.20
07:31, 0.12,  0.20
07:32, 0.13,  0.20
07:33, 0.13,  0.21
07:34, 0.13,  0.21
07:35, 0.14,  0.21
07:36, 0.14,  0.22
07:37, 0.15,  0.22
07:38, 0.15,  0.23
07:39, 0.16,  0.23
07:40, 0.16,  0.24
07:41, 0.17,  0.25
07:42, 0.18,  0.26
07:43, 0.18,  0.26
07:44, 0.19,  0.27
07:45, 0.20,  0.28
07:46, 0.20,  0.28
07:47, 0.21,  0.29
07:48, 0.22,  0.30
07:49, 0.23,  0.31
07:50, 0.24,  0.32
07:51, 0.25,  0.33
07:52, 0.25,  0.33
07:53, 0.26,  0.34
07:54, 0.27,  0.35
07:55, 0.28,  0.36
07:56, 0.28,  0.36
07:57, 0.29,  0.37
07:58, 0.30,  0.38
07:59, 0.31,  0.39
08:00, 0.32,  0.40
08:01, 0.01,  0.41
08:02, 0.02,  0.42
08:03, 0.03,  0.43
08:04, 0.04,  0.44
08:05, 0.05,  0.45
08:06, 0.06,  0.46
08:07, 0.07,  0.47
08:08, 0.08,  0.48
08:09, 0.10,  0.50
08:10, 0.11,  0.51
08:11, 0.12,  0.52
08:12, 0.13,  0.53
08:13, 0.14,  0.54
08:14, 0.15,  0.55
08:15, 0.16,  0.56
08:16, 0.17,  0.57
08:17, 0.18,  0.58
08:18, 0.20,  0.60
08:19, 0.21,  0.61
08:20, 0.22,  0.62
08:21, 0.23,  0.63
08:22, 0.25,  0.64
08:23, 0.26,  0.66
08:24, 0.27,  0.67
08:25, 0.28,  0.68
08:26, 0.29,  0.69
08:27, 0.30,  0.70
08:28, 0.31,  0.71
08:29, 0.32,  0.72
08:30, 0.33,  0.73
08:31, 0.34,  0.74
08:32, 0.36,  0.76
08:33, 0.37,  0.77
08:34, 0.38,  0.78
08:35, 0.39,  0.79
08:36, 0.41,  0.81
08:37, 0.42,  0.82
08:38, 0.44,  0.83
08:39, 0.45,  0.85
08:40, 0.47,  0.86
08:41, 0.48,  0.88
08:42, 0.50,  0.90
08:43, 0.52,  0.92
08:44, 0.54,  0.94
08:45, 0.58,  0.98
08:46, 0.61,  1.01
08:47, 0.65,  1.05
08:48, 0.69,  1.09
08:49, 0.74,  1.14
08:50, 0.77,  1.17
08:51, 0.80,  1.20
08:52, 0.82,  1.22
08:53, 0.85,  1.25
08:54, 0.87,  1.27
08:55, 0.90,  1.30
08:56, 0.93,  1.33
08:57, 0.97,  1.37
08:58, 1.02,  1.42
08:59, 1.05,  1.45
09:00, 1.09,  1.49
09:01, 0.03,  1.52
09:02, 0.06,  1.55
09:03, 0.09,  1.58
09:04, 0.12,  1.60
09:05, 0.14,  1.63
09:06, 0.16,  1.64
09:07, 0.18,  1.66
09:08, 0.19,  1.68
09:09, 0.21,  1.70
09:10, 0.23,  1.72
09:11, 0.26,  1.75
09:12, 0.29,  1.78
09:13, 0.34,  1.83
09:14, 0.39,  1.87
09:15, 0.42,  1.91
09:16, 0.46,  1.95
09:17, 0.51,  2.00
09:18, 0.55,  2.04
09:19, 0.60,  2.09
09:20, 0.65,  2.14
09:21, 0.69,  2.18
09:22, 0.74,  2.23
09:23, 0.79,  2.28
09:24, 0.83,  2.32
09:25, 0.88,  2.37
09:26, 0.93,  2.42
09:27, 0.98,  2.47
09:28, 1.03,  2.52
09:29, 1.08,  2.57
09:30, 1.13,  2.62
09:31, 1.17,  2.66
09:32, 1.22,  2.71
09:33, 1.27,  2.76
09:34, 1.33,  2.81
09:35, 1.38,  2.87
09:36, 1.43,  2.91
09:37, 1.48,  2.97
09:38, 1.53,  3.02
09:39, 1.58,  3.07
09:40, 1.64,  3.12
09:41, 1.69,  3.18
09:42, 1.74,  3.23
09:43, 1.80,  3.28
09:44, 1.85,  3.34
09:45, 1.90,  3.39
09:46, 1.96,  3.44
09:47, 2.01,  3.50
09:48, 2.06,  3.55
09:49, 2.11,  3.59
09:50, 2.14,  3.63
09:51, 2.18,  3.67
09:52, 2.22,  3.71
09:53, 2.26,  3.75
09:54, 2.28,  3.77
09:55, 2.30,  3.79
09:56, 2.32,  3.81
09:57, 2.35,  3.83
09:58, 2.37,  3.86
09:59, 2.39,  3.88
10:00, 2.42,  3.91
10:01, 0.05,  3.96
10:02, 0.11,  4.03
10:03, 0.18,  4.09
10:04, 0.25,  4.16
10:05, 0.31,  4.23
10:06, 0.38,  4.29
10:07, 0.44,  4.35
10:08, 0.48,  4.39
10:09, 0.51,  4.42
10:10, 0.55,  4.46
10:11, 0.59,  4.50
10:12, 0.63,  4.55
10:13, 0.70,  4.61
10:14, 0.74,  4.66
10:15, 0.78,  4.69
10:16, 0.81,  4.72
10:17, 0.86,  4.77
10:18, 0.90,  4.82
10:19, 0.94,  4.86
10:20, 0.98,  4.89
10:21, 1.02,  4.93
10:22, 1.05,  4.96
10:23, 1.08,  5.00
10:24, 1.11,  5.03
10:25, 1.15,  5.06
10:26, 1.18,  5.10
10:27, 1.22,  5.14
10:28, 1.28,  5.19
10:29, 1.34,  5.25
10:30, 1.38,  5.29
10:31, 1.42,  5.33
10:32, 1.48,  5.39
10:33, 1.54,  5.45
10:34, 1.60,  5.51
10:35, 1.66,  5.57
10:36, 1.71,  5.62
10:37, 1.75,  5.66
10:38, 1.79,  5.70
10:39, 1.85,  5.76
10:40, 1.90,  5.82
10:41, 1.94,  5.85
10:42, 1.99,  5.90
10:43, 2.05,  5.96
10:44, 2.10,  6.01
10:45, 2.15,  6.07
10:46, 2.21,  6.12
10:47, 2.26,  6.17
10:48, 2.31,  6.22
10:49, 2.36,  6.28
10:50, 2.42,  6.33
10:51, 2.47,  6.38
10:52, 2.50,  6.41
10:53, 2.55,  6.46
10:54, 2.60,  6.51
10:55, 2.65,  6.56
10:56, 2.70,  6.61
10:57, 2.75,  6.66
10:58, 2.80,  6.71
10:59, 2.85,  6.76
11:00, 2.90,  6.81
11:01, 0.05,  6.87
11:02, 0.10,  6.91
11:03, 0.15,  6.96
11:04, 0.20,  7.01
11:05, 0.25,  7.07
11:06, 0.30,  7.12
11:07, 0.36,  7.17
11:08, 0.41,  7.23
11:09, 0.46,  7.28
11:10, 0.52,  7.33
11:11, 0.57,  7.39
11:12, 0.63,  7.44
11:13, 0.68,  7.50
11:14, 0.74,  7.55
11:15, 0.79,  7.60
11:16, 0.85,  7.66
11:17, 0.90,  7.72
11:18, 0.96,  7.77
11:19, 1.00,  7.82
11:20, 1.06,  7.87
11:21, 1.11,  7.92
11:22, 1.16,  7.98
11:23, 1.21,  8.03
11:24, 1.27,  8.08
11:25, 1.32,  8.13
11:26, 1.37,  8.19
11:27, 1.42,  8.24
11:28, 1.47,  8.29
11:29, 1.52,  8.34
11:30, 1.57,  8.39
11:31, 1.63,  8.44
11:32, 1.68,  8.50
11:33, 1.74,  8.55
11:34, 1.79,  8.61
11:35, 1.85,  8.67
11:36, 1.91,  8.73
11:37, 1.97,  8.79
11:38, 2.03,  8.85
11:39, 2.09,  8.91
11:40, 2.16,  8.97
11:41, 2.22,  9.03
11:42, 2.28,  9.09
11:43, 2.34,  9.16
11:44, 2.40,  9.22
11:45, 2.46,  9.28
11:46, 2.52,  9.34
11:47, 2.58,  9.40
11:48, 2.65,  9.46
11:49, 2.71,  9.52
11:50, 2.77,  9.58
11:51, 2.83,  9.64
11:52, 2.89,  9.71
11:53, 2.96,  9.77
11:54, 3.02,  9.83
11:55, 3.08,  9.90
11:56, 3.14,  9.96
11:57, 3.20, 10.02
11:58, 3.26, 10.08
11:59, 3.33, 10.14
12:00, 3.39, 10.20
12:01, 0.06, 10.26
12:02, 0.12, 10.33
12:03, 0.19, 10.39
12:04, 0.25, 10.45
12:05, 0.31, 10.51
12:06, 0.36, 10.56
12:07, 0.42, 10.62
12:08, 0.48, 10.68
12:09, 0.54, 10.74
12:10, 0.60, 10.80
12:11, 0.66, 10.87
12:12, 0.73, 10.93
12:13, 0.78, 10.98
12:14, 0.83, 11.03
12:15, 0.89, 11.09
12:16, 0.94, 11.15
12:17, 1.00, 11.20
12:18, 1.06, 11.26
12:19, 1.12, 11.32
12:20, 1.18, 11.38
12:21, 1.24, 11.44
12:22, 1.30, 11.51
12:23, 1.37, 11.57
12:24, 1.43, 11.64
12:25, 1.49, 11.70
12:26, 1.55, 11.75
12:27, 1.61, 11.82
12:28, 1.68, 11.88
12:29, 1.74, 11.94
12:30, 1.80, 12.01
12:31, 1.87, 12.07
12:32, 1.93, 12.13
12:33, 1.99, 12.19
12:34, 2.05, 12.25
12:35, 2.11, 12.31
12:36, 2.18, 12.38
12:37, 2.24, 12.45
12:38, 2.31, 12.52
12:39, 2.38, 12.58
12:40, 2.44, 12.65
12:41, 2.51, 12.71
12:42, 2.57, 12.78
12:43, 2.64, 12.84
12:44, 2.70, 12.91
12:45, 2.77, 12.97
12:46, 2.83, 13.03
12:47, 2.90, 13.10
12:48, 2.96, 13.16
12:49, 3.02, 13.23
12:50, 3.09, 13.29
12:51, 3.15, 13.35
12:52, 3.21, 13.42
12:53, 3.28, 13.48
12:54, 3.34, 13.54
12:55, 3.40, 13.61
12:56, 3.47, 13.67
12:57, 3.53, 13.74
12:58, 3.60, 13.80
12:59, 3.66, 13.86
13:00, 3.72, 13.92
13:01, 0.06, 13.98
13:02, 0.12, 14.04
13:03, 0.18, 14.10
13:04, 0.24, 14.16
13:05, 0.30, 14.22
13:06, 0.36, 14.28
13:07, 0.42, 14.34
13:08, 0.45, 14.37
13:09, 0.47, 14.40
13:10, 0.51, 14.43
13:11, 0.57, 14.49
13:12, 0.63, 14.55
13:13, 0.69, 14.61
13:14, 0.75, 14.67
13:15, 0.81, 14.73
13:16, 0.86, 14.79
13:17, 0.92, 14.85
13:18, 0.98, 14.90
13:19, 1.04, 14.96
13:20, 1.10, 15.02
13:21, 1.16, 15.08
13:22, 1.22, 15.14
13:23, 1.28, 15.20
13:24, 1.34, 15.26
13:25, 1.39, 15.31
13:26, 1.45, 15.37
13:27, 1.51, 15.43
13:28, 1.57, 15.49
13:29, 1.63, 15.55
13:30, 1.68, 15.61
13:31, 1.74, 15.67
13:32, 1.81, 15.73
13:33, 1.87, 15.79
13:34, 1.93, 15.86
13:35, 2.00, 15.92
13:36, 2.06, 15.98
13:37, 2.13, 16.05
13:38, 2.16, 16.09
13:39, 2.21, 16.14
13:40, 2.28, 16.20
13:41, 2.34, 16.27
13:42, 2.41, 16.33
13:43, 2.45, 16.37
13:44, 2.47, 16.39
13:45, 2.49, 16.41
13:46, 2.51, 16.43
13:47, 2.53, 16.46
13:48, 2.55, 16.47
13:49, 2.57, 16.49
13:50, 2.64, 16.56
13:51, 2.68, 16.60
13:52, 2.70, 16.62
13:53, 2.74, 16.66
13:54, 2.81, 16.73
13:55, 2.87, 16.79
13:56, 2.93, 16.85
13:57, 2.97, 16.89
13:58, 2.98, 16.90
13:59, 3.00, 16.92
14:00, 3.01, 16.93
14:01, 0.01, 16.94
14:02, 0.02, 16.96
14:03, 0.03, 16.97
14:04, 0.05, 16.98
14:05, 0.06, 16.99
14:06, 0.07, 17.00
14:07, 0.08, 17.02
14:08, 0.10, 17.03
14:09, 0.11, 17.05
14:10, 0.13, 17.06
14:11, 0.15, 17.08
14:12, 0.16, 17.09
14:13, 0.18, 17.11
14:14, 0.19, 17.13
14:15, 0.21, 17.14
14:16, 0.22, 17.15
14:17, 0.23, 17.16
14:18, 0.25, 17.18
14:19, 0.28, 17.21
14:20, 0.34, 17.28
14:21, 0.40, 17.34
14:22, 0.46, 17.40
14:23, 0.52, 17.45
14:24, 0.56, 17.50
14:25, 0.62, 17.55
14:26, 0.65, 17.58
14:27, 0.67, 17.60
14:28, 0.73, 17.66
14:29, 0.79, 17.72
14:30, 0.85, 17.78
14:31, 0.91, 17.85
14:32, 0.98, 17.91
14:33, 1.04, 17.97
14:34, 1.10, 18.04
14:35, 1.13, 18.07
14:36, 1.16, 18.10
14:37, 1.22, 18.15
14:38, 1.27, 18.20
14:39, 1.33, 18.26
14:40, 1.39, 18.32
14:41, 1.41, 18.35
14:42, 1.43, 18.36
14:43, 1.45, 18.38
14:44, 1.51, 18.44
14:45, 1.57, 18.50
14:46, 1.61, 18.54
14:47, 1.63, 18.56
14:48, 1.64, 18.58
14:49, 1.66, 18.59
14:50, 1.69, 18.62
14:51, 1.71, 18.64
14:52, 1.73, 18.66
14:53, 1.78, 18.71
14:54, 1.80, 18.73
14:55, 1.82, 18.75
14:56, 1.83, 18.76
14:57, 1.84, 18.77
14:58, 1.86, 18.79
14:59, 1.87, 18.80
15:00, 1.88, 18.81
15:01, 0.01, 18.82
15:02, 0.02, 18.83
15:03, 0.03, 18.84
15:04, 0.04, 18.85
15:05, 0.05, 18.86
15:06, 0.06, 18.87
15:07, 0.07, 18.88
15:08, 0.08, 18.89
15:09, 0.09, 18.90
15:10, 0.10, 18.90
15:11, 0.11, 18.91
15:12, 0.11, 18.92
15:13, 0.12, 18.93
15:14, 0.13, 18.93
15:15, 0.13, 18.94
15:16, 0.14, 18.95
15:17, 0.15, 18.96
15:18, 0.16, 18.97
15:19, 0.17, 18.97
15:20, 0.18, 18.99
15:21, 0.19, 19.00
15:22, 0.21, 19.02
15:23, 0.22, 19.03
15:24, 0.24, 19.05
15:25, 0.25, 19.06
15:26, 0.26, 19.07
15:27, 0.28, 19.09
15:28, 0.32, 19.13
15:29, 0.34, 19.15
15:30, 0.38, 19.19
15:31, 0.42, 19.23
15:32, 0.46, 19.27
15:33, 0.50, 19.31
15:34, 0.52, 19.33
15:35, 0.54, 19.35
15:36, 0.56, 19.37
15:37, 0.58, 19.39
15:38, 0.60, 19.41
15:39, 0.62, 19.43
15:40, 0.63, 19.44
15:41, 0.64, 19.45
15:42, 0.66, 19.46
15:43, 0.67, 19.48
15:44, 0.68, 19.49
15:45, 0.70, 19.50
15:46, 0.71, 19.52
15:47, 0.72, 19.53
15:48, 0.73, 19.54
15:49, 0.74, 19.55
15:50, 0.76, 19.56
15:51, 0.77, 19.58
15:52, 0.79, 19.60
15:53, 0.82, 19.62
15:54, 0.85, 19.66
15:55, 0.88, 19.69
15:56, 0.89, 19.70
15:57, 0.91, 19.72
15:58, 0.94, 19.75
15:59, 0.97, 19.78
16:00, 1.00, 19.81
16:01, 0.03, 19.84
16:02, 0.07, 19.88
16:03, 0.11, 19.92
16:04, 0.15, 19.96
16:05, 0.19, 20.00
16:06, 0.23, 20.04
16:07, 0.28, 20.09
16:08, 0.33, 20.14
16:09, 0.37, 20.18
16:10, 0.41, 20.22
16:11, 0.44, 20.25
16:12, 0.46, 20.27
16:13, 0.48, 20.29
16:14, 0.50, 20.31
16:15, 0.52, 20.33
16:16, 0.53, 20.34
16:17, 0.55, 20.36
16:18, 0.56, 20.37
16:19, 0.57, 20.38
16:20, 0.59, 20.39
16:21, 0.60, 20.41
16:22, 0.61, 20.42
16:23, 0.62, 20.43
16:24, 0.63, 20.44
16:25, 0.64, 20.45
16:26, 0.66, 20.47
16:27, 0.67, 20.48
16:28, 0.69, 20.49
16:29, 0.70, 20.51
16:30, 0.72, 20.53
16:31, 0.74, 20.55
16:32, 0.75, 20.56
16:33, 0.77, 20.58
16:34, 0.79, 20.60
16:35, 0.82, 20.63
16:36, 0.85, 20.66
16:37, 0.88, 20.69
16:38, 0.91, 20.72
16:39, 0.95, 20.75
16:40, 0.98, 20.79
