00:01, +20.1,  89.4
00:02, +20.1,  89.5
00:03, +20.1,  89.6
00:04, +20.1,  89.6
00:05, +20.2,  89.8
00:06, +20.2,  89.8
00:07, +20.2,  89.8
00:08, +20.2,  89.7
00:09, +20.2,  89.7
00:10, +20.2,  89.5
00:11, +20.2,  89.6
00:12, +20.2,  89.5
00:13, +20.2,  89.3
00:14, +20.2,  89.1
00:15, +20.2,  89.0
00:16, +20.2,  89.1
00:17, +20.2,  89.1
00:18, +20.2,  89.1
00:19, +20.2,  88.9
00:20, +20.2,  88.8
00:21, +20.2,  88.6
00:22, +20.3,  88.6
00:23, +20.3,  88.4
00:24, +20.3,  88.2
00:25, +20.3,  87.9
00:26, +20.4,  87.8
00:27, +20.4,  87.7
00:28, +20.4,  87.6
00:29, +20.4,  87.4
00:30, +20.4,  87.5
00:31, +20.5,  87.3
00:32, +20.5,  87.3
00:33, +20.5,  87.4
00:34, +20.5,  87.6
00:35, +20.6,  87.6
00:36, +20.6,  87.7
00:37, +20.6,  87.8
00:38, +20.6,  87.9
00:39, +20.6,  88.2
00:40, +20.7,  88.8
00:41, +20.7,  89.3
00:42, +20.7,  89.6
00:43, +20.7,  89.8
00:44, +20.7,  90.1
00:45, +20.6,  90.4
00:46, +20.6,  90.7
00:47, +20.6,  90.7
00:48, +20.5,  90.6
00:49, +20.5,  90.5
00:50, +20.5,  90.7
00:51, +20.5,  90.5
00:52, +20.5,  90.3
00:53, +20.6,  90.1
00:54, +20.5,  89.7
00:55, +20.5,  89.0
00:56, +20.5,  88.6
00:57, +20.5,  88.5
00:58, +20.5,  88.3
00:59, +20.6,  88.2
01:00, +20.6,  88.2
01:01, +20.6,  87.9
01:02, +20.7,  88.0
01:03, +20.7,  87.9
01:04, +20.7,  88.0
01:05, +20.7,  87.2
01:06, +20.7,  86.9
01:07, +20.7,  86.6
01:08, +20.7,  85.7
01:09, +20.8,  85.4
01:10, +20.8,  85.7
01:11, +20.9,  85.8
01:12, +20.9,  85.9
01:13, +20.9,  85.8
01:14, +20.8,  85.4
01:15, +20.9,  85.1
01:16, +20.9,  84.9
01:17, +20.9,  84.8
01:18, +21.0,  84.7
01:19, +21.0,  84.6
01:20, +21.0,  84.5
01:21, +20.9,  84.0
01:22, +21.0,  84.1
01:23, +21.0,  84.0
01:24, +20.9,  83.1
01:25, +21.0,  83.1
01:26, +21.0,  83.1
01:27, +21.0,  83.0
01:28, +21.0,  83.0
01:29, +21.0,  82.9
01:30, +21.0,  82.6
01:31, +21.0,  82.7
01:32, +21.1,  82.7
01:33, +21.1,  82.7
01:34, +21.1,  82.8
01:35, +21.1,  82.5
01:36, +21.2,  82.0
01:37, +21.2,  81.7
01:38, +21.2,  81.7
01:39, +21.2,  81.9
01:40, +21.2,  82.2
01:41, +21.3,  81.9
01:42, +21.3,  81.8
01:43, +21.3,  81.9
01:44, +21.4,  82.3
01:45, +21.4,  82.3
01:46, +21.3,  82.0
01:47, +21.4,  82.0
01:48, +21.4,  81.5
01:49, +21.4,  81.4
01:50, +21.4,  81.2
01:51, +21.4,  81.1
01:52, +21.5,  81.3
01:53, +21.5,  81.4
01:54, +21.5,  81.6
01:55, +21.5,  81.9
01:56, +21.5,  81.7
01:57, +21.5,  81.7
01:58, +21.5,  81.5
01:59, +21.5,  81.4
02:00, +21.5,  80.9
02:01, +21.5,  80.7
02:02, +21.5,  80.6
02:03, +21.5,  80.4
02:04, +21.5,  80.4
02:05, +21.6,  80.6
02:06, +21.6,  80.1
02:07, +21.6,  79.6
02:08, +21.6,  79.3
02:09, +21.7,  79.2
02:10, +21.7,  79.2
02:11, +21.7,  78.9
02:12, +21.7,  78.8
02:13, +21.7,  78.3
02:14, +21.7,  78.0
02:15, +21.7,  77.9
02:16, +21.7,  77.8
02:17, +21.8,  78.0
02:18, +21.8,  78.2
02:19, +21.7,  78.0
02:20, +21.7,  77.1
02:21, +21.7,  76.8
02:22, +21.7,  77.0
02:23, +21.7,  77.2
02:24, +21.7,  77.0
02:25, +21.7,  77.0
02:26, +21.7,  76.6
02:27, +21.7,  75.9
02:28, +21.8,  76.2
02:29, +21.8,  75.4
02:30, +21.8,  75.1
02:31, +21.8,  74.9
02:32, +21.8,  74.6
02:33, +21.8,  74.2
02:34, +21.8,  73.9
02:35, +21.8,  73.6
02:36, +21.8,  72.7
02:37, +21.9,  72.7
02:38, +21.9,  72.8
02:39, +21.9,  72.7
02:40, +22.0,  72.8
02:41, +22.0,  73.0
02:42, +22.0,  73.4
02:43, +22.0,  73.6
02:44, +22.0,  73.4
02:45, +22.0,  73.6
02:46, +22.0,  73.7
02:47, +22.0,  73.7
02:48, +22.0,  73.9
02:49, +22.0,  74.0
02:50, +22.0,  73.7
02:51, +22.0,  73.4
02:52, +22.0,  73.5
02:53, +22.0,  73.7
02:54, +22.0,  73.4
02:55, +22.0,  73.3
02:56, +22.0,  73.4
02:57, +22.0,  73.7
02:58, +22.0,  73.5
02:59, +22.0,  73.4
03:00, +22.0,  73.3
03:01, +22.0,  72.7
03:02, +22.0,  72.9
03:03, +22.0,  72.8
03:04, +22.0,  72.5
03:05, +22.0,  72.5
03:06, +22.0,  72.0
03:07, +22.0,  72.0
03:08, +22.0,  71.8
03:09, +22.0,  71.9
03:10, +22.0,  71.8
03:11, +22.0,  71.3
03:12, +22.1,  71.3
03:13, +22.1,  71.4
03:14, +22.1,  71.3
03:15, +22.1,  71.4
03:16, +22.1,  71.7
03:17, +22.1,  71.9
03:18, +22.1,  71.9
03:19, +22.1,  71.8
03:20, +22.1,  71.6
03:21, +22.2,  71.5
03:22, +22.2,  71.6
03:23, +22.2,  71.7
03:24, +22.2,  71.7
03:25, +22.2,  71.9
03:26, +22.2,  72.0
03:27, +22.2,  72.0
03:28, +22.2,  72.1
03:29, +22.2,  72.3
03:30, +22.2,  72.8
03:31, +22.2,  73.0
03:32, +22.2,  73.0
03:33, +22.2,  73.2
03:34, +22.2,  73.5
03:35, +22.2,  73.6
03:36, +22.2,  73.9
03:37, +22.2,  74.1
03:38, +22.1,  74.2
03:39, +22.1,  73.9
03:40, +22.1,  74.2
03:41, +22.2,  74.8
03:42, +22.1,  75.1
03:43, +22.0,  74.7
03:44, +22.0,  74.4
03:45, +22.0,  74.4
03:46, +22.0,  74.7
03:47, +22.0,  74.7
03:48, +22.0,  74.8
03:49, +22.0,  74.8
03:50, +22.0,  74.8
03:51, +22.0,  74.9
03:52, +22.0,  74.6
03:53, +22.0,  74.3
03:54, +22.0,  74.0
03:55, +22.0,  74.3
03:56, +22.0,  74.3
03:57, +22.0,  74.3
03:58, +22.0,  74.6
03:59, +22.0,  74.7
04:00, +21.9,  74.6
04:01, +21.9,  74.5
04:02, +21.9,  74.2
04:03, +21.9,  74.2
04:04, +21.9,  74.6
04:05, +21.9,  75.1
04:06, +21.9,  75.1
04:07, +21.9,  75.1
04:08, +21.8,  74.2
04:09, +21.8,  74.3
04:10, +21.8,  74.5
04:11, +21.8,  74.5
04:12, +21.8,  74.9
04:13, +21.7,  74.5
04:14, +21.7,  74.6
04:15, +21.7,  74.9
04:16, +21.7,  75.1
04:17, +21.7,  74.8
04:18, +21.7,  74.3
04:19, +21.7,  74.3
04:20, +21.7,  74.3
04:21, +21.7,  74.1
04:22, +21.7,  73.9
04:23, +21.7,  74.1
04:24, +21.7,  74.3
04:25, +21.7,  74.3
04:26, +21.7,  74.2
04:27, +21.7,  74.1
04:28, +21.7,  74.1
04:29, +21.7,  73.9
04:30, +21.7,  73.5
04:31, +21.7,  73.8
04:32, +21.7,  73.8
04:33, +21.7,  73.9
04:34, +21.7,  73.7
04:35, +21.7,  72.5
04:36, +21.7,  72.6
04:37, +21.7,  72.3
04:38, +21.7,  72.0
04:39, +21.7,  71.8
04:40, +21.7,  71.5
04:41, +21.8,  71.2
04:42, +21.8,  71.1
04:43, +21.8,  71.1
04:44, +21.8,  71.0
04:45, +21.8,  70.8
04:46, +21.8,  71.0
04:47, +21.8,  70.9
04:48, +21.8,  71.0
04:49, +21.9,  71.0
04:50, +21.9,  71.4
04:51, +21.9,  71.7
04:52, +21.9,  72.2
04:53, +21.9,  73.2
04:54, +21.9,  73.8
04:55, +21.8,  73.3
04:56, +21.8,  73.2
04:57, +21.8,  73.4
04:58, +21.7,  73.0
04:59, +21.7,  73.1
05:00, +21.7,  72.6
05:01, +21.7,  72.8
05:02, +21.7,  72.7
05:03, +21.7,  72.8
05:04, +21.7,  73.2
05:05, +21.7,  73.4
05:06, +21.6,  73.4
05:07, +21.6,  73.7
05:08, +21.6,  74.1
05:09, +21.6,  73.6
05:10, +21.6,  73.9
05:11, +21.6,  74.4
05:12, +21.6,  74.7
05:13, +21.5,  74.7
05:14, +21.5,  74.5
05:15, +21.5,  74.6
05:16, +21.5,  74.6
05:17, +21.5,  74.2
05:18, +21.5,  73.9
05:19, +21.5,  73.8
05:20, +21.5,  73.6
05:21, +21.5,  73.7
05:22, +21.5,  73.6
05:23, +21.5,  73.6
05:24, +21.5,  73.5
05:25, +21.6,  73.6
05:26, +21.6,  73.6
05:27, +21.6,  73.1
05:28, +21.6,  73.0
05:29, +21.6,  73.2
05:30, +21.6,  72.8
05:31, +21.6,  72.7
05:32, +21.6,  72.6
05:33, +21.6,  72.2
05:34, +21.6,  72.2
05:35, +21.6,  72.1
05:36, +21.6,  71.8
05:37, +21.6,  71.6
05:38, +21.7,  71.7
05:39, +21.7,  72.1
05:40, +21.7,  72.4
05:41, +21.6,  72.5
05:42, +21.6,  72.4
05:43, +21.6,  72.1
05:44, +21.6,  71.9
05:45, +21.6,  72.0
05:46, +21.6,  71.8
05:47, +21.6,  71.5
05:48, +21.7,  71.7
05:49, +21.7,  71.8
05:50, +21.7,  71.4
05:51, +21.6,  71.0
05:52, +21.7,  70.4
05:53, +21.7,  70.5
05:54, +21.7,  70.3
05:55, +21.7,  70.0
05:56, +21.7,  70.3
05:57, +21.7,  70.7
05:58, +21.7,  70.6
05:59, +21.7,  69.6
06:00, +21.7,  69.8
06:01, +21.7,  70.0
06:02, +21.7,  69.7
06:03, +21.7,  69.9
06:04, +21.7,  70.1
06:05, +21.7,  70.2
06:06, +21.7,  69.8
06:07, +21.7,  69.5
06:08, +21.7,  69.6
06:09, +21.7,  69.4
06:10, +21.7,  69.3
06:11, +21.7,  69.2
06:12, +21.8,  69.2
06:13, +21.7,  69.4
06:14, +21.8,  69.3
06:15, +21.8,  69.6
06:16, +21.8,  69.7
06:17, +21.8,  69.7
06:18, +21.7,  69.6
06:19, +21.7,  69.6
06:20, +21.7,  69.3
06:21, +21.7,  69.3
06:22, +21.7,  69.4
06:23, +21.7,  69.3
06:24, +21.7,  68.9
06:25, +21.8,  68.7
06:26, +21.8,  68.5
06:27, +21.8,  68.5
06:28, +21.8,  68.9
06:29, +21.7,  68.9
06:30, +21.7,  68.8
06:31, +21.8,  68.7
06:32, +21.8,  68.7
06:33, +21.8,  69.0
06:34, +21.8,  69.0
06:35, +21.8,  69.3
06:36, +21.8,  69.3
06:37, +21.8,  69.2
06:38, +21.8,  69.3
06:39, +21.8,  69.5
06:40, +21.8,  69.6
06:41, +21.7,  69.4
06:42, +21.8,  69.3
06:43, +21.7,  69.5
06:44, +21.7,  69.4
06:45, +21.8,  69.6
06:46, +21.8,  69.4
06:47, +21.8,  69.3
06:48, +21.8,  69.1
06:49, +21.8,  69.4
06:50, +21.8,  69.6
06:51, +21.7,  69.5
06:52, +21.7,  69.3
06:53, +21.7,  69.1
06:54, +21.7,  69.1
06:55, +21.7,  69.1
06:56, +21.7,  69.1
06:57, +21.7,  69.1
06:58, +21.8,  69.1
06:59, +21.8,  69.5
07:00, +21.8,  69.6
07:01, +21.8,  69.7
07:02, +21.7,  69.4
07:03, +21.8,  69.0
07:04, +21.8,  68.7
07:05, +21.8,  68.4
07:06, +21.8,  68.0
07:07, +21.9,  68.1
07:08, +21.9,  68.2
07:09, +21.9,  68.4
07:10, +21.9,  68.3
07:11, +21.9,  68.2
07:12, +21.9,  68.2
07:13, +21.9,  68.4
07:14, +21.9,  68.4
07:15, +21.9,  68.2
07:16, +21.9,  68.1
07:17, +21.9,  68.2
07:18, +21.9,  68.5
07:19, +21.9,  68.6
07:20, +21.9,  68.5
07:21, +21.9,  68.6
07:22, +21.9,  68.5
07:23, +22.0,  68.3
07:24, +22.0,  68.5
07:25, +22.0,  68.6
07:26, +21.9,  68.5
07:27, +22.0,  68.4
07:28, +22.0,  68.3
07:29, +22.0,  68.3
07:30, +22.0,  68.6
07:31, +22.0,  69.0
07:32, +22.0,  69.2
07:33, +22.0,  69.4
07:34, +22.0,  69.6
07:35, +22.0,  69.7
07:36, +22.0,  69.9
07:37, +22.0,  69.8
07:38, +22.0,  69.8
07:39, +22.0,  69.9
07:40, +22.0,  70.0
07:41, +22.1,  70.4
07:42, +22.0,  70.5
07:43, +22.0,  70.5
07:44, +22.0,  70.4
07:45, +22.0,  70.7
07:46, +22.1,  70.8
07:47, +22.1,  71.1
07:48, +22.1,  71.2
07:49, +22.1,  71.4
07:50, +22.1,  71.4
07:51, +22.1,  71.6
07:52, +22.1,  71.7
07:53, +22.1,  71.9
07:54, +22.1,  72.0
07:55, +22.1,  72.3
07:56, +22.1,  72.5
07:57, +22.1,  72.4
07:58, +22.1,  72.5
07:59, +22.1,  72.3
08:00, +22.1,  72.3
08:01, +22.2,  72.2
08:02, +22.1,  72.5
08:03, +22.1,  72.6
08:04, +22.1,  72.6
08:05, +22.2,  72.6
08:06, +22.2,  72.6
08:07, +22.2,  72.7
08:08, +22.2,  72.8
08:09, +22.2,  72.9
08:10, +22.2,  73.1
08:11, +22.2,  73.3
08:12, +22.1,  73.6
08:13, +22.2,  73.5
08:14, +22.2,  73.6
08:15, +22.2,  73.7
08:16, +22.2,  73.9
08:17, +22.2,  73.3
08:18, +22.2,  73.4
08:19, +22.2,  73.6
08:20, +22.2,  73.9
08:21, +22.2,  74.1
08:22, +22.2,  74.4
08:23, +22.2,  74.6
08:24, +22.2,  74.5
08:25, +22.2,  74.2
08:26, +22.2,  74.6
08:27, +22.2,  74.8
08:28, +22.2,  74.7
08:29, +22.1,  74.7
08:30, +22.1,  74.8
08:31, +22.1,  74.7
08:32, +22.1,  74.8
08:33, +22.1,  75.0
08:34, +22.1,  75.2
08:35, +22.1,  75.4
08:36, +22.1,  75.5
08:37, +22.1,  75.5
08:38, +22.1,  75.5
08:39, +22.0,  75.4
08:40, +22.1,  75.2
08:41, +22.1,  75.4
08:42, +22.1,  75.9
08:43, +22.1,  76.1
08:44, +22.1,  76.3
08:45, +22.0,  76.7
08:46, +22.0,  77.1
08:47, +22.0,  77.6
08:48, +21.9,  78.2
08:49, +21.8,  78.5
08:50, +21.8,  78.9
08:51, +21.8,  79.0
08:52, +21.8,  79.1
08:53, +21.8,  79.4
08:54, +21.7,  79.6
08:55, +21.8,  79.9
08:56, +21.8,  80.1
08:57, +21.8,  80.2
08:58, +21.8,  80.1
08:59, +21.8,  80.3
09:00, +21.8,  80.2
09:01, +21.8,  80.4
09:02, +21.8,  80.5
09:03, +21.8,  80.7
09:04, +21.8,  80.6
09:05, +21.8,  80.5
09:06, +21.8,  80.5
09:07, +21.8,  80.6
09:08, +21.8,  80.6
09:09, +21.8,  80.8
09:10, +21.8,  80.9
09:11, +21.8,  81.0
09:12, +21.9,  81.2
09:13, +21.9,  81.4
09:14, +21.9,  81.2
09:15, +21.9,  81.0
09:16, +21.9,  80.8
09:17, +21.9,  80.8
09:18, +22.0,  81.0
09:19, +21.9,  81.2
09:20, +21.9,  80.8
09:21, +21.9,  80.9
09:22, +21.9,  81.3
09:23, +21.9,  81.5
09:24, +21.9,  81.6
09:25, +21.9,  81.5
09:26, +21.9,  81.4
09:27, +21.9,  81.4
09:28, +21.9,  81.7
09:29, +21.9,  81.8
09:30, +21.9,  81.8
09:31, +21.8,  81.8
09:32, +21.9,  82.1
09:33, +21.8,  82.4
09:34, +21.8,  82.5
09:35, +21.8,  82.8
09:36, +21.8,  83.1
09:37, +21.8,  83.5
09:38, +21.7,  83.7
09:39, +21.7,  84.1
09:40, +21.7,  84.2
09:41, +21.6,  84.1
09:42, +21.6,  84.2
09:43, +21.6,  84.3
09:44, +21.6,  84.4
09:45, +21.6,  84.3
09:46, +21.6,  84.2
09:47, +21.7,  83.8
09:48, +21.6,  83.5
09:49, +21.7,  83.1
09:50, +21.7,  83.1
09:51, +21.7,  83.0
09:52, +21.7,  83.0
09:53, +21.8,  83.0
09:54, +21.8,  82.6
09:55, +21.8,  82.2
09:56, +21.8,  82.0
09:57, +21.8,  81.9
09:58, +21.8,  81.6
09:59, +21.8,  81.6
10:00, +21.8,  81.9
10:01, +21.8,  82.3
10:02, +21.8,  82.8
10:03, +21.8,  83.3
10:04, +21.7,  83.5
10:05, +21.7,  83.9
10:06, +21.7,  84.5
10:07, +21.7,  85.0
10:08, +21.6,  85.1
10:09, +21.6,  85.1
10:10, +21.5,  85.2
10:11, +21.5,  85.2
10:12, +21.5,  85.4
10:13, +21.5,  85.7
10:14, +21.5,  85.8
10:15, +21.5,  86.0
10:16, +21.5,  86.2
10:17, +21.4,  86.2
10:18, +21.4,  86.6
10:19, +21.4,  86.9
10:20, +21.3,  87.2
10:21, +21.3,  87.4
10:22, +21.3,  87.8
10:23, +21.3,  88.3
10:24, +21.3,  88.7
10:25, +21.2,  89.2
10:26, +21.2,  89.5
10:27, +21.2,  89.8
10:28, +21.1,  89.9
10:29, +21.1,  89.9
10:30, +21.1,  90.0
10:31, +21.1,  90.1
10:32, +21.2,  90.3
10:33, +21.2,  90.1
10:34, +21.2,  90.1
10:35, +21.2,  90.2
10:36, +21.2,  89.9
10:37, +21.2,  89.8
10:38, +21.2,  89.9
10:39, +21.2,  89.8
10:40, +21.2,  90.1
10:41, +21.2,  90.1
10:42, +21.2,  89.9
10:43, +21.2,  89.9
10:44, +21.2,  89.9
10:45, +21.2,  90.3
10:46, +21.1,  90.2
10:47, +21.2,  90.3
10:48, +21.2,  90.5
10:49, +21.2,  90.5
10:50, +21.2,  90.5
10:51, +21.2,  90.3
10:52, +21.2,  89.8
10:53, +21.3,  89.6
10:54, +21.3,  89.6
10:55, +21.4,  89.5
10:56, +21.4,  89.2
10:57, +21.4,  89.0
10:58, +21.4,  88.5
10:59, +21.5,  88.1
11:00, +21.5,  88.2
11:01, +21.5,  88.3
11:02, +21.5,  88.4
11:03, +21.5,  88.6
11:04, +21.5,  88.6
11:05, +21.5,  88.9
11:06, +21.5,  89.0
11:07, +21.5,  89.3
11:08, +21.5,  89.7
11:09, +21.5,  90.0
11:10, +21.5,  89.8
11:11, +21.4,  89.6
11:12, +21.4,  89.6
11:13, +21.4,  89.6
11:14, +21.4,  89.4
11:15, +21.3,  89.2
11:16, +21.3,  88.7
11:17, +21.3,  87.7
11:18, +21.4,  87.8
11:19, +21.4,  87.9
11:20, +21.4,  87.9
11:21, +21.5,  88.3
11:22, +21.4,  88.4
11:23, +21.3,  88.5
11:24, +21.3,  89.2
11:25, +21.3,  89.7
11:26, +21.3,  90.0
11:27, +21.1,  89.5
11:28, +21.1,  89.2
11:29, +21.1,  89.3
11:30, +21.1,  89.5
11:31, +21.1,  89.5
11:32, +21.1,  89.6
11:33, +21.1,  89.4
11:34, +21.1,  89.3
11:35, +21.2,  89.3
11:36, +21.2,  89.8
11:37, +21.2,  89.9
11:38, +21.2,  89.6
11:39, +21.2,  89.6
11:40, +21.2,  89.6
11:41, +21.2,  89.5
11:42, +21.2,  89.5
11:43, +21.3,  89.5
11:44, +21.2,  89.5
11:45, +21.3,  89.6
11:46, +21.3,  89.9
11:47, +21.2,  89.7
11:48, +21.2,  89.6
11:49, +21.2,  89.4
11:50, +21.2,  89.2
11:51, +21.2,  89.4
11:52, +21.2,  89.4
11:53, +21.1,  89.3
11:54, +21.1,  89.4
11:55, +21.1,  89.4
11:56, +21.1,  89.5
11:57, +21.1,  89.9
11:58, +21.1,  89.9
11:59, +21.1,  89.8
12:00, +21.1,  89.8
12:01, +21.1,  90.1
12:02, +21.1,  90.4
12:03, +21.1,  90.5
12:04, +21.1,  90.5
12:05, +21.1,  90.4
12:06, +21.1,  90.7
12:07, +21.1,  91.0
12:08, +21.1,  91.1
12:09, +21.1,  91.1
12:10, +21.1,  91.4
12:11, +21.1,  91.8
12:12, +21.1,  91.9
12:13, +21.0,  92.0
12:14, +21.0,  92.0
12:15, +21.0,  92.1
12:16, +21.0,  91.7
12:17, +21.0,  91.8
12:18, +21.0,  91.8
12:19, +21.0,  92.1
12:20, +20.9,  92.1
12:21, +20.9,  92.1
12:22, +20.9,  92.1
12:23, +20.9,  92.2
12:24, +20.9,  92.2
12:25, +20.9,  92.1
12:26, +20.9,  92.3
12:27, +21.0,  92.7
12:28, +20.9,  92.7
12:29, +20.9,  92.3
12:30, +20.9,  92.3
12:31, +21.0,  92.4
12:32, +21.0,  92.4
12:33, +21.0,  92.5
12:34, +21.0,  92.6
12:35, +21.0,  92.8
12:36, +21.0,  92.6
12:37, +21.0,  92.2
12:38, +21.0,  92.1
12:39, +21.0,  91.9
12:40, +21.0,  92.0
12:41, +21.0,  92.1
12:42, +21.0,  92.2
12:43, +21.0,  92.1
12:44, +21.0,  92.3
12:45, +21.0,  92.4
12:46, +21.0,  92.4
12:47, +21.0,  92.5
12:48, +21.0,  92.5
12:49, +21.0,  92.4
12:50, +21.0,  92.3
12:51, +21.0,  92.2
12:52, +21.0,  92.1
12:53, +21.0,  92.1
12:54, +21.1,  92.2
12:55, +21.1,  91.9
12:56, +21.1,  91.8
12:57, +21.1,  91.8
12:58, +21.1,  91.8
12:59, +21.1,  91.8
13:00, +21.1,  91.8
13:01, +21.1,  92.0
13:02, +21.1,  92.4
13:03, +21.1,  92.5
13:04, +21.0,  92.6
13:05, +21.0,  92.5
13:06, +21.0,  92.8
13:07, +21.0,  92.7
13:08, +21.0,  92.6
13:09, +21.0,  92.2
13:10, +21.0,  92.1
13:11, +21.0,  92.0
13:12, +21.0,  91.8
13:13, +21.0,  91.8
13:14, +21.0,  91.6
13:15, +21.0,  91.7
13:16, +21.0,  91.8
13:17, +21.0,  91.9
13:18, +21.0,  92.0
13:19, +21.1,  92.1
13:20, +21.1,  92.3
13:21, +21.1,  92.3
13:22, +21.1,  92.2
13:23, +21.1,  91.9
13:24, +21.1,  91.5
13:25, +21.1,  91.4
13:26, +21.1,  91.2
13:27, +21.1,  91.3
13:28, +21.1,  91.3
13:29, +21.1,  91.4
13:30, +21.1,  91.4
13:31, +21.2,  91.6
13:32, +21.2,  91.9
13:33, +21.2,  91.9
13:34, +21.1,  91.5
13:35, +21.2,  91.6
13:36, +21.2,  91.9
13:37, +21.2,  91.7
13:38, +21.2,  91.2
13:39, +21.2,  91.1
13:40, +21.2,  90.6
13:41, +21.2,  90.3
13:42, +21.3,  90.2
13:43, +21.2,  89.7
13:44, +21.2,  89.1
13:45, +21.3,  88.9
13:46, +21.3,  89.1
13:47, +21.3,  88.9
13:48, +21.3,  89.2
13:49, +21.3,  88.8
13:50, +21.3,  88.6
13:51, +21.3,  88.6
13:52, +21.3,  87.9
13:53, +21.4,  87.6
13:54, +21.4,  87.5
13:55, +21.4,  87.0
13:56, +21.5,  86.6
13:57, +21.5,  86.4
13:58, +21.5,  86.2
13:59, +21.6,  86.2
14:00, +21.6,  85.8
14:01, +21.7,  85.7
14:02, +21.7,  85.5
14:03, +21.7,  85.6
14:04, +21.7,  85.9
14:05, +21.7,  85.5
14:06, +21.7,  85.1
14:07, +21.7,  84.9
14:08, +21.7,  84.3
14:09, +21.8,  84.1
14:10, +21.8,  84.3
14:11, +21.8,  84.5
14:12, +21.8,  84.7
14:13, +21.8,  84.5
14:14, +21.8,  84.6
14:15, +21.8,  85.0
14:16, +21.8,  85.1
14:17, +21.8,  85.2
14:18, +21.7,  85.1
14:19, +21.7,  85.4
14:20, +21.7,  86.3
14:21, +21.6,  86.6
14:22, +21.6,  86.6
14:23, +21.6,  87.0
14:24, +21.6,  86.8
14:25, +21.6,  86.4
14:26, +21.6,  85.9
14:27, +21.6,  85.9
14:28, +21.6,  85.5
14:29, +21.7,  85.7
14:30, +21.7,  85.9
14:31, +21.7,  85.9
14:32, +21.7,  86.1
14:33, +21.7,  85.8
14:34, +21.7,  85.6
14:35, +21.7,  85.5
14:36, +21.7,  85.7
14:37, +21.7,  85.7
14:38, +21.7,  86.2
14:39, +21.6,  86.7
14:40, +21.6,  87.1
14:41, +21.6,  87.6
14:42, +21.5,  88.1
14:43, +21.5,  88.0
14:44, +21.5,  88.7
14:45, +21.4,  89.0
14:46, +21.4,  89.0
14:47, +21.4,  89.3
14:48, +21.4,  89.6
14:49, +21.3,  89.7
14:50, +21.4,  89.8
14:51, +21.3,  89.9
14:52, +21.3,  89.9
14:53, +21.3,  90.0
14:54, +21.3,  89.6
14:55, +21.4,  89.5
14:56, +21.4,  89.6
14:57, +21.4,  89.0
14:58, +21.4,  88.5
14:59, +21.4,  88.1
15:00, +21.5,  87.8
15:01, +21.5,  87.4
15:02, +21.5,  87.1
15:03, +21.5,  86.7
15:04, +21.6,  86.5
15:05, +21.6,  86.4
15:06, +21.7,  86.3
15:07, +21.7,  86.3
15:08, +21.8,  86.3
15:09, +21.8,  85.9
15:10, +21.8,  85.6
15:11, +21.9,  85.6
15:12, +21.9,  85.4
15:13, +22.0,  85.2
15:14, +22.0,  85.0
15:15, +22.0,  84.4
15:16, +22.1,  83.9
15:17, +22.2,  83.9
15:18, +22.2,  83.6
15:19, +22.2,  83.3
15:20, +22.3,  82.9
15:21, +22.3,  82.7
15:22, +22.3,  82.4
15:23, +22.3,  82.5
15:24, +22.3,  82.2
15:25, +22.3,  81.7
15:26, +22.4,  81.0
15:27, +22.4,  80.6
15:28, +22.5,  80.5
15:29, +22.5,  80.4
15:30, +22.5,  80.2
15:31, +22.5,  79.7
15:32, +22.6,  79.7
15:33, +22.6,  80.0
15:34, +22.5,  80.3
15:35, +22.5,  80.4
15:36, +22.5,  80.4
15:37, +22.6,  80.5
15:38, +22.6,  80.6
15:39, +22.6,  80.5
15:40, +22.6,  80.5
15:41, +22.6,  80.4
15:42, +22.6,  80.9
15:43, +22.6,  81.1
15:44, +22.5,  81.4
15:45, +22.5,  81.9
15:46, +22.5,  82.0
15:47, +22.4,  82.4
15:48, +22.4,  82.8
15:49, +22.4,  83.0
15:50, +22.4,  83.6
15:51, +22.3,  83.7
15:52, +22.3,  84.0
15:53, +22.3,  84.2
15:54, +22.3,  84.6
15:55, +22.3,  84.8
15:56, +22.3,  85.0
15:57, +22.2,  85.5
15:58, +22.2,  85.7
15:59, +22.2,  86.1
16:00, +22.2,  86.4
16:01, +22.1,  86.6
16:02, +22.1,  87.0
16:03, +22.1,  86.9
16:04, +22.1,  87.0
16:05, +22.1,  87.2
16:06, +22.1,  87.4
16:07, +22.1,  87.5
16:08, +22.1,  87.8
16:09, +22.1,  87.8
16:10, +22.1,  87.8
16:11, +22.1,  87.9
16:12, +22.1,  88.0
16:13, +22.1,  87.8
16:14, +22.1,  87.9
16:15, +22.1,  88.0
16:16, +22.2,  88.0
16:17, +22.2,  88.0
16:18, +22.2,  88.0
16:19, +22.2,  87.9
16:20, +22.2,  88.1
16:21, +22.2,  88.1
16:22, +22.2,  88.4
16:23, +22.2,  88.7
16:24, +22.2,  88.9
16:25, +22.1,  89.4
16:26, +22.1,  89.4
16:27, +22.1,  89.6
16:28, +22.1,  89.6
16:29, +22.1,  89.7
16:30, +22.1,  89.7
16:31, +22.1,  89.9
16:32, +22.1,  89.9
16:33, +22.1,  89.9
16:34, +22.1,  90.1
16:35, +22.1,  90.3
16:36, +22.0,  90.4
16:37, +22.0,  90.6
16:38, +22.0,  91.1
16:39, +22.0,  91.3
16:40, +22.0,  91.6
