00:01,  77,  1.0, 450,  0.6,  1.0, 450, 0
00:02,  89,  0.8, 450,  0.6,  1.1, 449,46
00:03,  80,  0.6, 448,  0.6,  0.9, 449,55
00:04, 108,  0.5, 449,  0.6,  0.8, 449,38
00:05,  78,  0.3, 449,  0.6,  0.7, 449,43
00:06,  85,  1.1, 448,  0.6,  1.2, 448,36
00:07,  87,  1.1, 449,  0.6,  1.4, 448,13
00:08,  98,  1.1, 450,  0.7,  1.5, 449, 7
00:09, 102,  1.0, 452,  0.8,  1.3, 450,32
00:10, 112,  0.8, 452,  0.8,  1.2, 452,38
00:11, 128,  0.4, 455,  0.8,  1.0, 453, 4
00:12, 162,  0.1, 462,  0.7,  0.4, 455, 1
00:13,  75,  0.0, 469,  0.6,  0.2, 467,48
00:14, 105,  0.2, 474,  0.6,  0.4, 473,55
00:15, 159,  0.1, 477,  0.6,  0.3, 474, 4
00:16, 136,  0.2, 486,  0.5,  0.4, 481,24
00:17,  97,  0.1, 491,  0.5,  0.4, 491,45
00:18, 129,  0.1, 494,  0.3,  0.5, 492,32
00:19,  93,  0.2, 494,  0.3,  0.2, 494, 0
00:20, 143,  0.5, 495,  0.2,  0.8, 495,44
00:21, 118,  0.6, 497,  0.2,  0.9, 497,55
00:22, 124,  0.5, 492,  0.3,  0.7, 492,49
00:23,  95,  0.8, 487,  0.3,  0.9, 490,36
00:24,  96,  0.8, 481,  0.4,  1.1, 483,40
00:25,  58,  0.7, 479,  0.5,  1.0, 479,27
00:26,  79,  0.6, 469,  0.5,  0.7, 470,53
00:27,  68,  0.9, 462,  0.6,  1.3, 463,51
00:28,  93,  0.8, 457,  0.7,  1.5, 460,41
00:29,  73,  1.5, 456,  0.8,  1.5, 456, 0
00:30,  66,  1.4, 452,  0.8,  1.5, 452,56
00:31,  89,  0.6, 448,  0.9,  1.5, 450, 7
00:32,  98,  0.9, 446,  0.9,  1.5, 448, 3
00:33,  70,  1.2, 443,  0.9,  1.2, 443, 0
00:34,  47,  1.1, 439,  1.0,  1.4, 441,44
00:35,  53,  1.0, 436,  1.0,  1.3, 436,41
00:36,  52,  0.7, 434,  1.1,  1.5, 436,19
00:37,  60,  1.3, 431,  1.0,  1.3, 431, 0
00:38,  63,  1.5, 429,  1.1,  1.6, 429,24
00:39,  49,  1.4, 426,  1.1,  1.7, 429, 1
00:40,  72,  1.4, 426,  1.1,  1.7, 426,18
00:41,  79,  1.0, 425,  1.2,  1.5, 426,11
00:42,  97,  0.3, 424,  1.1,  1.0, 425,13
00:43,  83,  0.4, 426,  1.1,  0.9, 424,12
00:44,  66,  1.2, 428,  1.1,  1.2, 428, 0
00:45,  69,  1.1, 431,  1.1,  1.4, 429,24
00:46,  67,  1.3, 431,  1.0,  1.4, 431,13
00:47,  54,  1.3, 432,  1.1,  1.5, 432,53
00:48,  76,  0.8, 432,  1.0,  1.4, 432,16
00:49,  94,  1.0, 435,  1.0,  1.0, 435, 0
00:50,  95,  1.3, 438,  0.9,  1.3, 438, 0
00:51,  93,  1.2, 439,  0.9,  1.4, 438,10
00:52,  71,  0.5, 439,  1.0,  1.4, 440,17
00:53,  91,  1.0, 439,  1.0,  1.1, 439,57
00:54,  85,  1.1, 441,  1.0,  1.2, 441,59
00:55, 107,  1.1, 442,  1.0,  1.2, 441,41
00:56,  75,  0.3, 445,  1.0,  1.2, 443,26
00:57,  77,  0.8, 448,  0.9,  1.0, 448,59
00:58,  93,  1.1, 449,  0.9,  1.2, 449,37
00:59, 107,  0.6, 449,  0.9,  1.2, 449,18
01:00, 106,  0.6, 449,  0.9,  0.8, 449,23
01:01,  70,  0.4, 448,  0.8,  0.9, 448,38
01:02,  62,  0.5, 446,  0.8,  0.8, 448, 5
01:03,  72,  0.6, 445,  0.7,  0.6, 445, 0
01:04,  95,  1.0, 443,  0.6,  1.2, 443,57
01:05, 104,  1.1, 445,  0.6,  1.2, 445,17
01:06, 104,  1.0, 446,  0.7,  1.2, 445, 3
01:07, 111,  1.0, 449,  0.7,  1.2, 446,15
01:08, 107,  1.4, 450,  0.8,  1.4, 450, 0
01:09,  96,  1.4, 452,  0.8,  1.5, 452,50
01:10,  96,  1.4, 452,  0.8,  1.5, 452,24
01:11,  84,  0.9, 453,  0.9,  1.4, 453,22
01:12,  89,  0.9, 455,  0.9,  1.2, 453, 5
01:13,  99,  1.3, 457,  1.0,  1.3, 457, 0
01:14,  94,  1.0, 457,  1.0,  1.4, 457, 9
01:15,  85,  0.8, 457,  1.1,  1.4, 457, 7
01:16,  97,  1.6, 456,  1.1,  1.6, 456, 0
01:17, 104,  1.9, 455,  1.2,  1.9, 455, 0
01:18, 107,  1.5, 455,  1.2,  1.8, 455, 1
01:19, 121,  2.3, 456,  1.2,  2.3, 456, 0
01:20, 104,  1.7, 457,  1.2,  2.3, 456, 1
01:21, 124,  1.4, 460,  1.2,  1.8, 459, 4
01:22, 118,  1.5, 463,  1.2,  2.0, 462,49
01:23, 112,  1.4, 465,  1.3,  2.0, 465,51
01:24, 113,  1.6, 466,  1.4,  1.9, 466,57
01:25,  97,  1.5, 467,  1.4,  1.8, 466,11
01:26,  98,  1.5, 467,  1.4,  1.6, 467,52
01:27,  90,  1.2, 467,  1.4,  1.6, 467,26
01:28,  90,  1.4, 466,  1.4,  1.6, 466,48
01:29,  93,  1.2, 465,  1.4,  1.7, 465,19
01:30, 109,  1.0, 462,  1.4,  1.5, 463,10
01:31, 112,  0.8, 462,  1.4,  1.3, 462,33
01:32, 101,  1.2, 462,  1.3,  1.5, 463,50
01:33, 110,  1.3, 462,  1.3,  1.3, 462, 0
01:34,  91,  1.4, 462,  1.2,  1.5, 462,54
01:35,  92,  1.1, 462,  1.2,  1.7, 462, 8
01:36, 103,  1.2, 463,  1.2,  1.5, 462,13
01:37,  86,  1.2, 463,  1.1,  1.4, 463,58
01:38, 103,  1.2, 463,  1.1,  1.5, 463,14
01:39,  91,  1.2, 462,  1.1,  1.4, 462,38
01:40,  90,  1.1, 460,  1.1,  1.5, 462,49
01:41,  88,  0.8, 459,  1.1,  1.4, 460,36
01:42,  80,  0.9, 456,  1.1,  1.1, 457,26
01:43,  74,  0.6, 453,  1.1,  1.0, 453,49
01:44,  83,  0.6, 452,  1.0,  0.8, 452,56
01:45,  96,  0.8, 450,  0.9,  1.4, 450,45
01:46, 110,  0.9, 449,  0.9,  1.2, 449,37
01:47,  80,  0.6, 448,  0.9,  1.1, 449,54
01:48,  89,  1.3, 449,  0.8,  1.6, 448,15
01:49,  92,  1.4, 449,  0.9,  1.6, 449,25
01:50, 110,  1.4, 452,  0.9,  1.7, 450, 9
01:51, 122,  1.2, 453,  0.9,  1.9, 452,14
01:52, 114,  1.0, 457,  0.9,  1.2, 453, 6
01:53, 143,  0.8, 462,  1.0,  1.5, 462,49
01:54, 104,  0.4, 466,  1.0,  1.2, 463,22
01:55,  80,  0.3, 472,  1.0,  1.4, 467,23
01:56, 117,  1.3, 474,  1.0,  1.4, 474,59
01:57,  91,  0.8, 477,  1.1,  1.6, 477,39
01:58, 133,  0.8, 481,  1.0,  1.2, 479,21
01:59, 130,  0.5, 484,  1.0,  0.8, 481,11
02:00, 117,  0.5, 486,  0.9,  0.8, 484, 5
02:01, 100,  0.6, 486,  0.8,  0.6, 486, 0
02:02,  92,  1.0, 481,  0.8,  1.0, 481, 0
02:03,  94,  1.2, 479,  0.8,  1.3, 480,57
02:04,  93,  1.1, 474,  0.9,  1.4, 476,51
02:05,  92,  1.3, 470,  0.9,  1.3, 470, 0
02:06, 100,  1.5, 467,  0.9,  1.5, 467, 0
02:07,  76,  1.2, 465,  0.9,  1.7, 466,24
02:08,  98,  1.7, 461,  1.0,  1.9, 462,58
02:09, 103,  1.9, 457,  1.1,  2.0, 457,55
02:10,  94,  1.9, 456,  1.2,  2.0, 456,59
02:11, 102,  2.1, 455,  1.3,  2.1, 455, 0
02:12, 116,  1.6, 456,  1.5,  2.5, 456,40
02:13,  98,  2.4, 456,  1.5,  2.4, 456, 0
02:14, 103,  1.8, 456,  1.6,  2.4, 456,29
02:15,  88,  1.5, 457,  1.7,  2.4, 456, 7
02:16, 104,  1.5, 457,  1.7,  1.9, 457,24
02:17, 103,  1.0, 456,  1.7,  1.7, 457, 6
02:18, 116,  0.5, 455,  1.7,  1.4, 457,12
02:19,  66,  0.6, 453,  1.6,  1.2, 455,37
02:20,  65,  0.5, 452,  1.5,  1.5, 453,14
02:21,  67,  1.0, 449,  1.4,  1.0, 449, 0
02:22,  77,  1.0, 448,  1.3,  1.0, 448, 0
02:23, 113,  1.0, 446,  1.1,  1.5, 445,51
02:24, 106,  2.0, 445,  1.1,  2.1, 445,57
02:25, 101,  1.2, 445,  1.0,  2.0, 445, 2
02:26,  91,  1.3, 443,  1.0,  1.7, 443,53
02:27, 101,  1.4, 443,  1.0,  1.9, 443,38
02:28,  86,  1.4, 445,  1.0,  1.5, 445,52
02:29,  96,  1.0, 445,  1.1,  1.7, 445,44
02:30,  66,  0.8, 446,  1.1,  1.8, 445,43
02:31,  63,  1.2, 445,  1.2,  1.4, 446,55
02:32,  77,  1.2, 446,  1.2,  1.6, 445,27
02:33,  81,  1.0, 445,  1.2,  1.5, 446,53
02:34,  88,  0.7, 443,  1.2,  1.5, 445,36
02:35,  96,  1.1, 442,  1.2,  1.3, 443,49
02:36,  81,  0.8, 442,  1.1,  1.3, 442, 7
02:37,  79,  0.8, 442,  1.0,  1.2, 442,24
02:38, 102,  0.7, 442,  1.0,  1.2, 442,23
02:39, 103,  0.8, 443,  1.0,  1.5, 443,18
02:40,  99,  1.1, 443,  1.0,  1.5, 443,31
02:41, 101,  1.6, 445,  1.0,  1.7, 445,41
02:42, 114,  1.6, 448,  1.0,  1.8, 445, 3
02:43,  99,  1.2, 450,  1.1,  1.8, 449,54
02:44, 121,  1.2, 453,  1.1,  1.8, 452,21
02:45, 104,  1.2, 456,  1.1,  1.7, 456,50
02:46, 121,  1.1, 460,  1.1,  1.5, 457, 9
02:47, 101,  1.5, 462,  1.2,  1.7, 462,49
02:48,  74,  1.0, 463,  1.2,  1.7, 463,33
02:49,  97,  1.5, 465,  1.3,  1.7, 465,55
02:50,  79,  0.5, 463,  1.3,  1.5, 465, 4
02:51, 107,  1.7, 463,  1.2,  1.7, 463, 0
02:52, 107,  0.8, 462,  1.2,  1.5, 463, 1
02:53,  94,  1.6, 460,  1.2,  1.6, 460, 0
02:54,  93,  1.6, 457,  1.2,  1.7, 457,45
02:55,  79,  1.2, 456,  1.2,  1.8, 457,22
02:56, 115,  0.7, 453,  1.2,  1.9, 456,16
02:57,  86,  0.9, 452,  1.2,  1.5, 452,49
02:58,  75,  1.6, 450,  1.1,  1.6, 450, 0
02:59,  74,  1.0, 449,  1.1,  1.5, 450, 1
03:00,  55,  1.0, 448,  1.1,  1.5, 448,16
03:01,  72,  0.8, 448,  1.1,  1.4, 448,42
03:02,  47,  0.7, 446,  1.0,  0.9, 446,49
03:03,  76,  0.4, 445,  1.0,  1.2, 445,34
03:04,  95,  0.8, 443,  1.0,  1.5, 443,39
03:05,  73,  1.0, 442,  1.0,  1.3, 443,34
03:06,  57,  0.4, 442,  0.9,  1.2, 442,47
03:07,  79,  0.6, 442,  0.9,  0.9, 442,34
03:08,  92,  0.4, 442,  0.8,  1.1, 442,29
03:09,  94,  0.8, 443,  0.8,  1.1, 443,45
03:10,  96,  0.6, 443,  0.8,  1.0, 445, 8
03:11,  75,  0.7, 445,  0.8,  1.0, 445,14
03:12,  88,  0.8, 446,  0.8,  1.0, 446,51
03:13, 118,  0.8, 449,  0.8,  1.0, 449,55
03:14, 115,  0.6, 452,  0.7,  1.0, 449, 4
03:15, 105,  0.8, 455,  0.7,  0.8, 455, 0
03:16, 111,  0.7, 457,  0.7,  0.9, 457,43
03:17,  97,  0.8, 460,  0.7,  1.0, 460,39
03:18, 105,  1.0, 462,  0.7,  1.2, 462,55
03:19, 107,  1.6, 463,  0.8,  1.7, 463,59
03:20, 106,  1.2, 465,  0.8,  1.7, 465,53
03:21,  73,  1.2, 466,  0.9,  1.7, 465,12
03:22,  74,  1.1, 466,  1.0,  1.6, 466,22
03:23,  90,  1.0, 465,  1.0,  1.5, 466,50
03:24,  99,  1.6, 465,  1.1,  1.8, 465,54
03:25,  95,  1.9, 462,  1.2,  1.9, 462, 0
03:26, 103,  1.7, 460,  1.3,  2.0, 462,37
03:27,  95,  1.1, 457,  1.4,  1.8, 459,29
03:28, 102,  1.4, 456,  1.4,  1.8, 457,13
03:29,  94,  1.2, 453,  1.4,  1.4, 456, 6
03:30, 122,  0.8, 452,  1.3,  1.4, 453, 2
03:31, 112,  0.6, 452,  1.3,  1.3, 452,20
03:32,  76,  1.1, 452,  1.2,  1.1, 452, 0
03:33,  88,  0.8, 450,  1.2,  1.2, 450,51
03:34,  85,  1.0, 450,  1.1,  1.0, 450, 0
03:35,  84,  0.7, 449,  1.0,  1.3, 449,16
03:36,  65,  1.0, 448,  0.9,  1.2, 448,51
03:37, 104,  0.7, 446,  0.9,  1.1, 446,54
03:38,  77,  0.6, 445,  0.8,  1.4, 446,27
03:39,  66,  0.6, 446,  0.8,  1.3, 445,26
03:40,  92,  1.5, 445,  0.8,  1.7, 446,37
03:41,  77,  1.4, 445,  0.9,  1.5, 445,34
03:42,  71,  0.5, 445,  0.9,  1.4, 445, 4
03:43,  94,  1.1, 445,  0.9,  1.5, 445,38
03:44,  93,  1.4, 445,  1.0,  1.5, 445,38
03:45,  98,  1.5, 446,  1.0,  1.5, 446, 0
03:46, 115,  1.3, 449,  1.0,  1.6, 448,23
03:47,  85,  1.3, 450,  1.1,  1.9, 450,27
03:48, 105,  1.5, 453,  1.2,  1.7, 450,12
03:49,  95,  1.7, 453,  1.3,  1.7, 453, 0
03:50, 103,  1.6, 456,  1.3,  1.7, 455,31
03:51, 101,  1.5, 457,  1.4,  1.7, 457,44
03:52,  96,  1.4, 459,  1.4,  1.8, 457,10
03:53, 102,  1.6, 460,  1.5,  1.9, 460,46
03:54, 100,  1.4, 462,  1.5,  1.6, 460, 1
03:55,  80,  0.9, 463,  1.5,  1.3, 463,57
03:56, 110,  0.9, 465,  1.4,  1.1, 463, 7
03:57,  90,  1.0, 466,  1.3,  1.2, 466,42
03:58, 113,  1.3, 466,  1.3,  1.4, 466,57
03:59, 104,  1.5, 466,  1.3,  1.6, 466,55
04:00,  93,  1.6, 466,  1.3,  1.7, 466,39
04:01,  94,  1.4, 465,  1.2,  1.6, 466,26
04:02,  91,  1.3, 463,  1.2,  1.5, 465,24
04:03,  93,  1.3, 463,  1.1,  1.3, 463, 0
04:04,  97,  1.1, 462,  1.1,  1.4, 462,20
04:05, 105,  0.8, 460,  1.1,  1.2, 460,53
04:06, 120,  0.9, 460,  1.1,  1.0, 460,39
04:07, 123,  1.0, 460,  1.1,  1.2, 460,48
04:08, 116,  1.4, 462,  1.1,  1.6, 460,22
04:09, 107,  1.1, 463,  1.1,  1.9, 463,52
04:10, 123,  1.2, 466,  1.1,  1.9, 464,15
04:11, 144,  0.9, 469,  1.1,  1.9, 469,50
04:12, 140,  1.1, 472,  1.1,  1.5, 470,40
04:13, 106,  1.4, 474,  1.1,  1.7, 474,50
04:14, 126,  1.5, 477,  1.0,  1.6, 476,40
04:15, 119,  1.0, 479,  1.1,  1.6, 477,34
04:16, 116,  1.1, 479,  1.1,  1.6, 479,37
04:17, 103,  1.2, 479,  1.1,  1.3, 479,59
04:18, 140,  0.6, 479,  1.1,  1.3, 479,23
04:19,  93,  1.3, 477,  1.1,  1.3, 477, 0
04:20,  98,  1.0, 476,  1.1,  1.3, 476,39
04:21,  94,  0.9, 476,  1.0,  1.2, 476,39
04:22, 102,  0.8, 474,  1.0,  0.9, 474,31
04:23, 129,  0.9, 476,  0.9,  0.9, 476, 0
04:24, 113,  0.4, 476,  0.8,  0.9, 476,20
04:25, 127,  0.6, 476,  0.8,  0.9, 476,24
04:26, 110,  0.3, 476,  0.7,  0.7, 476,38
04:27, 131,  0.3, 479,  0.7,  0.7, 477,49
04:28, 119,  0.4, 480,  0.6,  0.8, 480,49
04:29, 120,  1.0, 481,  0.6,  1.0, 481, 0
04:30, 108,  0.7, 483,  0.6,  1.1, 483,43
04:31, 119,  1.0, 483,  0.6,  1.1, 483,35
04:32, 116,  0.8, 483,  0.7,  1.2, 483,39
04:33, 131,  0.7, 481,  0.7,  1.1, 483,22
04:34,  97,  1.0, 480,  0.7,  1.3, 480,19
04:35, 120,  0.8, 479,  0.8,  1.2, 479,42
04:36, 101,  1.4, 476,  0.8,  1.5, 476,50
04:37,  91,  1.2, 471,  0.9,  1.5, 474,22
04:38,  95,  0.4, 469,  0.9,  1.2, 471, 2
04:39,  82,  0.9, 466,  0.9,  0.9, 466, 0
04:40, 100,  0.7, 463,  0.9,  1.4, 463,42
04:41, 102,  1.0, 460,  0.9,  1.5, 460,55
04:42,  98,  0.9, 457,  0.9,  1.4, 459,44
04:43,  85,  0.8, 456,  0.9,  1.0, 456,53
04:44, 101,  1.0, 455,  0.9,  1.1, 455,43
04:45, 133,  0.5, 455,  0.9,  1.1, 455,12
04:46, 106,  0.1, 456,  0.8,  0.9, 455,14
04:47, 128,  0.9, 457,  0.8,  1.0, 457,42
04:48, 140,  0.9, 462,  0.8,  1.0, 462,58
04:49, 114,  1.2, 465,  0.8,  1.4, 463,19
04:50, 109,  1.2, 466,  0.9,  1.9, 466,51
04:51, 113,  1.4, 469,  0.9,  1.7, 469,49
04:52,  91,  0.9, 472,  0.9,  1.6, 470,30
04:53, 108,  1.5, 473,  0.9,  1.7, 473,35
04:54,  98,  1.5, 474,  1.0,  1.7, 474,58
04:55, 105,  1.7, 474,  1.0,  1.9, 474,45
04:56, 113,  1.6, 473,  1.2,  2.0, 474,21
04:57, 103,  1.4, 473,  1.2,  1.9, 473,26
04:58, 103,  1.6, 471,  1.3,  2.0, 472,50
04:59, 100,  1.6, 469,  1.4,  1.8, 469,57
05:00, 106,  1.6, 469,  1.4,  1.9, 469, 6
05:01, 107,  1.3, 467,  1.4,  1.7, 467,41
05:02, 130,  1.2, 467,  1.4,  1.5, 467, 8
05:03, 131,  0.8, 467,  1.4,  1.6, 467,43
05:04,  91,  1.0, 467,  1.4,  1.3, 467,30
05:05, 120,  1.4, 469,  1.3,  1.6, 467,47
05:06,  98,  1.6, 469,  1.3,  1.6, 469, 0
05:07, 113,  1.6, 469,  1.3,  1.6, 469, 0
05:08, 117,  1.6, 472,  1.3,  1.8, 470,39
05:09, 120,  0.9, 473,  1.2,  1.8, 472,33
05:10, 126,  1.0, 473,  1.2,  1.9, 473,46
05:11, 114,  1.0, 473,  1.2,  1.7, 473,35
05:12, 119,  1.4, 474,  1.2,  1.9, 474,48
05:13, 103,  1.9, 473,  1.3,  2.2, 473,32
05:14,  99,  1.5, 472,  1.3,  1.8, 472,26
05:15, 111,  1.4, 470,  1.4,  1.7, 470,48
05:16, 104,  1.9, 469,  1.4,  1.9, 469, 0
05:17, 103,  1.2, 467,  1.4,  1.9, 469, 1
05:18, 107,  1.7, 467,  1.4,  1.8, 467,59
05:19, 111,  1.2, 467,  1.4,  1.5, 467,20
05:20, 104,  1.3, 469,  1.3,  2.1, 469,48
05:21, 105,  1.7, 469,  1.4,  2.1, 469,28
05:22, 116,  1.5, 469,  1.3,  1.8, 469, 1
05:23, 125,  1.1, 470,  1.3,  1.6, 469,23
05:24, 117,  1.2, 472,  1.2,  2.0, 470,15
05:25, 119,  1.7, 473,  1.2,  1.7, 473, 0
05:26, 130,  1.4, 476,  1.2,  1.9, 473, 2
05:27, 119,  1.1, 476,  1.2,  1.4, 476,22
05:28,  96,  1.1, 476,  1.2,  1.4, 476,58
05:29, 124,  1.3, 476,  1.2,  1.4, 476,59
05:30, 122,  1.2, 477,  1.1,  1.4, 477,48
05:31, 127,  1.4, 479,  1.1,  1.4, 479, 0
05:32, 117,  1.2, 480,  1.1,  1.5, 479,36
05:33, 126,  1.5, 480,  1.1,  1.7, 480,15
05:34, 122,  1.0, 480,  1.1,  1.6, 480,18
05:35, 109,  1.1, 481,  1.2,  1.4, 481,41
05:36, 110,  0.9, 481,  1.1,  1.2, 481,15
05:37, 110,  1.0, 481,  1.1,  1.1, 481,58
05:38,  98,  0.8, 479,  1.1,  1.1, 480,49
05:39,  96,  1.1, 477,  1.1,  1.2, 477,57
05:40, 101,  1.0, 473,  1.0,  1.2, 473,57
05:41,  73,  0.9, 467,  1.0,  1.0, 467,59
05:42, 104,  0.4, 463,  1.0,  1.2, 465,44
05:43,  73,  1.0, 460,  0.9,  1.2, 460,53
05:44,  77,  0.7, 456,  0.9,  1.2, 459,21
05:45,  82,  0.8, 453,  0.8,  1.3, 455,34
05:46, 101,  0.8, 452,  0.8,  1.3, 452,30
05:47, 105,  1.3, 450,  0.8,  1.3, 450, 0
05:48, 109,  1.3, 452,  0.9,  1.5, 452,41
05:49, 117,  1.5, 453,  1.0,  1.7, 453,55
05:50, 100,  1.7, 456,  1.0,  1.9, 456,54
05:51, 101,  1.7, 457,  1.1,  2.0, 456,27
05:52,  99,  1.8, 460,  1.2,  1.9, 457, 3
05:53,  99,  1.7, 462,  1.3,  1.9, 460, 5
05:54,  86,  0.9, 463,  1.4,  1.8, 462,10
05:55,  81,  1.1, 462,  1.4,  1.3, 462,56
05:56,  76,  0.7, 460,  1.4,  1.2, 460,54
05:57,  71,  0.4, 459,  1.3,  1.4, 459,47
05:58,  85,  0.6, 457,  1.3,  1.2, 459, 8
05:59,  99,  0.9, 455,  1.2,  1.3, 455,51
06:00,  97,  1.4, 452,  1.2,  1.6, 452,59
06:01,  68,  0.6, 450,  1.0,  1.4, 452,14
06:02,  83,  1.3, 449,  1.0,  1.6, 449,52
06:03,  89,  1.1, 448,  1.0,  1.5, 449, 3
06:04,  54,  0.6, 446,  0.9,  1.0, 446,48
06:05,  98,  0.7, 446,  0.9,  0.8, 448,41
06:06,  74,  1.2, 446,  0.9,  1.2, 446, 0
06:07,  79,  0.6, 445,  0.9,  1.2, 446,26
06:08,  75,  0.7, 445,  0.9,  1.1, 445,24
06:09,  74,  1.1, 445,  0.9,  1.3, 445,51
06:10,  59,  1.0, 443,  0.8,  1.4, 445, 4
06:11,  83,  0.7, 442,  0.8,  1.2, 443, 4
06:12,  76,  1.2, 441,  0.8,  1.4, 442, 7
06:13,  94,  0.7, 441,  0.8,  1.3, 441, 1
06:14,  78,  0.6, 441,  0.8,  1.2, 441, 8
06:15,  85,  1.0, 441,  0.8,  1.1, 441,58
06:16,  93,  1.3, 442,  0.8,  1.4, 442,58
06:17, 103,  1.2, 445,  0.8,  1.4, 443,41
06:18, 111,  0.3, 448,  0.8,  1.2, 446,37
06:19, 135,  0.9, 452,  0.8,  1.0, 452,59
06:20, 113,  1.2, 455,  0.8,  1.5, 453,16
06:21, 123,  0.7, 459,  0.9,  1.2, 456, 5
06:22, 103,  0.9, 465,  0.9,  1.5, 462,20
06:23, 109,  0.9, 467,  0.9,  1.4, 466,43
06:24, 102,  0.5, 470,  0.9,  1.0, 467,12
06:25,  83,  0.8, 470,  0.9,  1.6, 470,28
06:26,  87,  0.8, 469,  0.9,  1.1, 470,12
06:27, 100,  1.0, 467,  0.9,  1.2, 467,52
06:28,  72,  0.3, 464,  0.8,  1.2, 465,41
06:29,  70,  1.2, 460,  0.8,  1.2, 460, 0
06:30,  85,  0.5, 457,  0.8,  1.1, 460, 1
06:31, 108,  1.0, 455,  0.8,  1.1, 455,57
06:32, 102,  0.7, 452,  0.8,  1.0, 453, 9
06:33,  90,  1.1, 450,  0.8,  1.4, 450,42
06:34, 104,  0.9, 448,  0.8,  1.3, 449,33
06:35,  77,  1.1, 448,  0.8,  1.2, 448,58
06:36,  76,  0.6, 449,  0.8,  1.1, 448,16
06:37,  51,  0.5, 449,  0.8,  0.8, 449,51
06:38,  47,  0.7, 448,  0.8,  1.2, 448,53
06:39,  63,  0.8, 445,  0.8,  1.2, 446,28
06:40,  66,  0.8, 442,  0.8,  0.9, 445, 4
06:41,  63,  0.8, 439,  0.8,  1.1, 442, 4
06:42,  62,  1.0, 436,  0.8,  1.2, 439,13
06:43,  59,  1.2, 434,  0.8,  1.3, 436,10
06:44,  73,  1.3, 431,  0.8,  1.3, 431, 0
06:45,  73,  1.0, 429,  0.9,  1.3, 431,31
06:46, 114,  0.4, 429,  0.9,  1.1, 429, 4
06:47,  77,  0.6, 429,  0.9,  1.1, 429,11
06:48,  98,  0.8, 432,  0.9,  0.8, 432, 0
06:49,  94,  1.0, 436,  0.9,  1.0, 436, 0
06:50, 106,  0.7, 441,  0.9,  1.1, 436, 9
06:51, 137,  0.5, 448,  0.9,  0.8, 443,14
06:52,  86,  0.8, 452,  0.8,  1.0, 452,50
06:53,  92,  0.9, 458,  0.8,  1.4, 456,37
06:54, 111,  1.0, 463,  0.8,  1.2, 460,30
06:55, 103,  1.2, 467,  0.8,  1.2, 467, 0
06:56, 132,  1.1, 470,  0.8,  1.6, 467, 4
06:57, 120,  0.5, 473,  0.8,  1.3, 471,25
06:58, 130,  0.8, 474,  0.8,  1.4, 474,29
06:59, 134,  0.6, 477,  0.8,  1.6, 476,20
07:00, 164,  0.3, 477,  0.8,  1.3, 477,12
07:01, 125,  0.8, 477,  0.8,  1.2, 477,12
07:02, 101,  1.4, 476,  0.8,  1.4, 476, 0
07:03, 104,  1.1, 474,  0.9,  1.4, 474,33
07:04, 111,  0.9, 471,  0.8,  1.1, 473,16
07:05,  96,  0.9, 469,  0.9,  1.0, 470,35
07:06,  83,  1.0, 466,  0.8,  1.0, 466, 0
07:07,  69,  0.4, 462,  0.8,  1.0, 466, 5
07:08, 106,  0.3, 460,  0.8,  0.8, 460,34
07:09,  30,  0.3, 456,  0.7,  0.5, 460, 6
07:10,  74,  0.6, 453,  0.7,  1.0, 453,54
07:11, 129,  0.4, 450,  0.7,  0.6, 450,50
07:12,  93,  0.6, 450,  0.6,  0.7, 450,59
07:13, 128,  0.6, 452,  0.6,  1.0, 450,12
07:14, 143,  0.5, 455,  0.5,  0.7, 452,26
07:15, 466,  0.5, 456,  0.5,  0.7, 456,30
07:16, 480,  0.7, 460,  0.5,  0.8, 459,45
07:17, 486,  1.0, 465,  0.5,  1.2, 463,44
07:18, 483,  0.5, 467,  0.5,  1.2, 466,10
07:19, 480,  1.0, 473,  0.6,  1.5, 470,33
07:20, 474,  0.5, 474,  0.6,  1.2, 474,47
07:21, 476,  0.5, 479,  0.7,  1.5, 477,37
07:22, 464,  1.1, 480,  0.7,  1.6, 480,33
07:23, 456,  0.5, 480,  0.8,  1.2, 481,34
07:24, 500,  0.3, 480,  0.8,  1.2, 480,16
07:25, 476,  1.0, 480,  0.8,  1.1, 480,44
07:26, 454,  1.4, 479,  0.8,  1.4, 479, 0
07:27, 462,  1.0, 477,  0.9,  1.3, 479, 1
07:28, 389,  0.8, 474,  0.9,  1.1, 476, 4
07:29, 434,  0.6, 469,  0.9,  1.1, 472,33
07:30, 419,  1.4, 463,  0.9,  1.7, 466,28
07:31, 442,  0.7, 457,  0.9,  1.4, 462,16
07:32, 424,  1.1, 452,  0.9,  1.1, 452, 0
07:33, 413,  1.4, 446,  0.9,  1.5, 446,58
07:34, 419,  1.1, 439,  1.0,  1.5, 443,28
07:35, 429,  1.4, 435,  1.0,  1.8, 439, 6
07:36, 426,  1.5, 431,  1.1,  1.8, 431,49
07:37, 422,  0.9, 429,  1.1,  1.5, 429,24
07:38, 429,  0.9, 428,  1.1,  1.0, 428,57
07:39, 452,  0.8, 428,  1.1,  1.9, 428,11
07:40, 463,  1.4, 432,  1.1,  1.7, 432,55
07:41, 431,  1.1, 435,  1.1,  1.6, 435,34
07:42, 451,  1.0, 439,  1.1,  1.5, 438,36
