00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.02,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.03,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.04,  0.04
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.05,  0.05
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.06,  0.06
07:31, 0.06,  0.06
07:32, 0.06,  0.06
07:33, 0.06,  0.06
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.07,  0.07
07:37, 0.08,  0.08
07:38, 0.08,  0.08
07:39, 0.09,  0.09
07:40, 0.09,  0.09
07:41, 0.10,  0.10
07:42, 0.10,  0.10
07:43, 0.11,  0.11
07:44, 0.11,  0.11
07:45, 0.12,  0.12
07:46, 0.12,  0.12
07:47, 0.13,  0.13
07:48, 0.13,  0.13
07:49, 0.14,  0.14
07:50, 0.14,  0.14
07:51, 0.15,  0.15
07:52, 0.15,  0.15
07:53, 0.16,  0.16
07:54, 0.16,  0.16
07:55, 0.16,  0.16
07:56, 0.17,  0.17
07:57, 0.17,  0.17
07:58, 0.18,  0.18
07:59, 0.18,  0.18
08:00, 0.19,  0.19
08:01, 0.01,  0.19
08:02, 0.01,  0.20
08:03, 0.02,  0.21
08:04, 0.02,  0.21
08:05, 0.03,  0.22
08:06, 0.04,  0.23
08:07, 0.04,  0.23
08:08, 0.05,  0.24
08:09, 0.06,  0.25
08:10, 0.07,  0.25
08:11, 0.07,  0.26
08:12, 0.08,  0.27
08:13, 0.08,  0.27
08:14, 0.09,  0.28
08:15, 0.10,  0.29
08:16, 0.11,  0.29
08:17, 0.11,  0.30
08:18, 0.12,  0.31
08:19, 0.13,  0.32
08:20, 0.14,  0.33
08:21, 0.15,  0.34
08:22, 0.16,  0.35
08:23, 0.17,  0.36
08:24, 0.18,  0.37
08:25, 0.19,  0.38
08:26, 0.20,  0.38
08:27, 0.20,  0.39
08:28, 0.21,  0.40
08:29, 0.21,  0.40
08:30, 0.22,  0.41
08:31, 0.23,  0.42
08:32, 0.23,  0.42
08:33, 0.24,  0.43
08:34, 0.25,  0.44
08:35, 0.26,  0.45
08:36, 0.27,  0.45
08:37, 0.28,  0.46
08:38, 0.28,  0.47
08:39, 0.29,  0.48
08:40, 0.30,  0.49
08:41, 0.31,  0.50
08:42, 0.32,  0.51
08:43, 0.33,  0.52
08:44, 0.34,  0.53
08:45, 0.35,  0.54
08:46, 0.37,  0.56
08:47, 0.38,  0.57
08:48, 0.39,  0.58
08:49, 0.41,  0.60
08:50, 0.42,  0.61
08:51, 0.43,  0.62
08:52, 0.44,  0.63
08:53, 0.45,  0.64
08:54, 0.47,  0.66
08:55, 0.48,  0.67
08:56, 0.49,  0.68
08:57, 0.51,  0.70
08:58, 0.53,  0.72
08:59, 0.54,  0.73
09:00, 0.55,  0.74
09:01, 0.01,  0.75
09:02, 0.03,  0.77
09:03, 0.04,  0.78
09:04, 0.05,  0.80
09:05, 0.07,  0.81
09:06, 0.08,  0.83
09:07, 0.09,  0.84
09:08, 0.11,  0.85
09:09, 0.12,  0.86
09:10, 0.14,  0.88
09:11, 0.16,  0.90
09:12, 0.18,  0.92
09:13, 0.19,  0.93
09:14, 0.21,  0.95
09:15, 0.22,  0.96
09:16, 0.23,  0.97
09:17, 0.25,  0.99
09:18, 0.26,  1.00
09:19, 0.27,  1.02
09:20, 0.29,  1.03
09:21, 0.30,  1.04
09:22, 0.31,  1.05
09:23, 0.32,  1.06
09:24, 0.33,  1.07
09:25, 0.34,  1.08
09:26, 0.35,  1.09
09:27, 0.36,  1.11
09:28, 0.38,  1.12
09:29, 0.39,  1.13
09:30, 0.41,  1.15
09:31, 0.42,  1.16
09:32, 0.44,  1.18
09:33, 0.45,  1.19
09:34, 0.46,  1.20
09:35, 0.47,  1.22
09:36, 0.49,  1.23
09:37, 0.50,  1.24
09:38, 0.51,  1.25
09:39, 0.52,  1.26
09:40, 0.54,  1.28
09:41, 0.55,  1.30
09:42, 0.57,  1.31
09:43, 0.59,  1.33
09:44, 0.61,  1.36
09:45, 0.64,  1.38
09:46, 0.66,  1.40
09:47, 0.68,  1.42
09:48, 0.71,  1.45
09:49, 0.73,  1.47
09:50, 0.75,  1.49
09:51, 0.79,  1.53
09:52, 0.83,  1.57
09:53, 0.87,  1.61
09:54, 0.89,  1.63
09:55, 0.93,  1.67
09:56, 0.97,  1.71
09:57, 1.02,  1.76
09:58, 1.05,  1.80
09:59, 1.08,  1.82
10:00, 1.10,  1.85
10:01, 0.02,  1.86
10:02, 0.03,  1.88
10:03, 0.07,  1.91
10:04, 0.09,  1.93
10:05, 0.12,  1.96
10:06, 0.15,  2.00
10:07, 0.20,  2.04
10:08, 0.23,  2.07
10:09, 0.26,  2.10
10:10, 0.28,  2.13
10:11, 0.30,  2.15
10:12, 0.32,  2.17
10:13, 0.34,  2.18
10:14, 0.36,  2.20
10:15, 0.38,  2.22
10:16, 0.40,  2.24
10:17, 0.42,  2.27
10:18, 0.44,  2.29
10:19, 0.46,  2.31
10:20, 0.48,  2.33
10:21, 0.50,  2.34
10:22, 0.51,  2.36
10:23, 0.53,  2.37
10:24, 0.54,  2.39
10:25, 0.55,  2.40
10:26, 0.58,  2.42
10:27, 0.61,  2.46
10:28, 0.65,  2.49
10:29, 0.67,  2.52
10:30, 0.70,  2.55
10:31, 0.73,  2.57
10:32, 0.77,  2.61
10:33, 0.80,  2.65
10:34, 0.82,  2.67
10:35, 0.85,  2.69
10:36, 0.86,  2.71
10:37, 0.88,  2.73
10:38, 0.90,  2.75
10:39, 0.92,  2.76
10:40, 0.94,  2.78
10:41, 0.96,  2.81
10:42, 1.01,  2.86
10:43, 1.04,  2.88
10:44, 1.07,  2.92
10:45, 1.11,  2.95
10:46, 1.13,  2.98
10:47, 1.16,  3.01
10:48, 1.19,  3.04
10:49, 1.22,  3.07
10:50, 1.25,  3.09
10:51, 1.29,  3.13
10:52, 1.33,  3.17
10:53, 1.35,  3.19
10:54, 1.39,  3.23
10:55, 1.42,  3.27
10:56, 1.45,  3.30
10:57, 1.47,  3.32
10:58, 1.50,  3.35
10:59, 1.53,  3.38
11:00, 1.56,  3.40
11:01, 0.03,  3.43
11:02, 0.06,  3.46
11:03, 0.10,  3.51
11:04, 0.15,  3.55
11:05, 0.20,  3.60
11:06, 0.24,  3.65
11:07, 0.29,  3.69
11:08, 0.33,  3.73
11:09, 0.37,  3.77
11:10, 0.41,  3.81
11:11, 0.44,  3.85
11:12, 0.48,  3.89
11:13, 0.52,  3.92
11:14, 0.56,  3.96
11:15, 0.60,  4.00
11:16, 0.63,  4.03
11:17, 0.66,  4.06
11:18, 0.69,  4.09
11:19, 0.73,  4.13
11:20, 0.78,  4.19
11:21, 0.84,  4.24
11:22, 0.88,  4.29
11:23, 0.94,  4.34
11:24, 0.98,  4.39
11:25, 1.01,  4.42
11:26, 1.04,  4.44
11:27, 1.06,  4.46
11:28, 1.08,  4.48
11:29, 1.14,  4.54
11:30, 1.16,  4.56
11:31, 1.19,  4.59
11:32, 1.21,  4.61
11:33, 1.25,  4.65
11:34, 1.31,  4.71
11:35, 1.36,  4.76
11:36, 1.39,  4.80
11:37, 1.43,  4.83
11:38, 1.47,  4.87
11:39, 1.49,  4.90
11:40, 1.52,  4.92
11:41, 1.54,  4.94
11:42, 1.57,  4.97
11:43, 1.60,  5.00
11:44, 1.62,  5.02
11:45, 1.65,  5.06
11:46, 1.68,  5.08
11:47, 1.72,  5.12
11:48, 1.79,  5.19
11:49, 1.83,  5.24
11:50, 1.88,  5.28
11:51, 1.93,  5.33
11:52, 1.96,  5.36
11:53, 1.99,  5.39
11:54, 2.01,  5.42
11:55, 2.04,  5.45
11:56, 2.09,  5.50
11:57, 2.14,  5.54
11:58, 2.19,  5.59
11:59, 2.25,  5.65
12:00, 2.29,  5.70
12:01, 0.04,  5.74
12:02, 0.08,  5.78
12:03, 0.13,  5.83
12:04, 0.16,  5.86
12:05, 0.19,  5.89
12:06, 0.22,  5.91
12:07, 0.24,  5.94
12:08, 0.27,  5.96
12:09, 0.30,  5.99
12:10, 0.33,  6.02
12:11, 0.36,  6.05
12:12, 0.38,  6.08
12:13, 0.41,  6.11
12:14, 0.44,  6.13
12:15, 0.47,  6.16
12:16, 0.50,  6.20
12:17, 0.54,  6.24
12:18, 0.58,  6.28
12:19, 0.63,  6.33
12:20, 0.68,  6.38
12:21, 0.75,  6.44
12:22, 0.81,  6.51
12:23, 0.87,  6.56
12:24, 0.92,  6.62
12:25, 0.98,  6.67
12:26, 1.03,  6.73
12:27, 1.09,  6.79
12:28, 1.14,  6.84
12:29, 1.17,  6.87
12:30, 1.23,  6.92
12:31, 1.26,  6.95
12:32, 1.31,  7.01
12:33, 1.34,  7.04
12:34, 1.38,  7.08
12:35, 1.41,  7.11
12:36, 1.44,  7.14
12:37, 1.49,  7.18
12:38, 1.55,  7.24
12:39, 1.59,  7.28
12:40, 1.64,  7.34
12:41, 1.70,  7.40
12:42, 1.77,  7.46
12:43, 1.81,  7.51
12:44, 1.85,  7.55
12:45, 1.90,  7.60
12:46, 1.93,  7.62
12:47, 1.97,  7.67
12:48, 2.03,  7.72
12:49, 2.09,  7.78
12:50, 2.15,  7.84
12:51, 2.21,  7.90
12:52, 2.27,  7.97
12:53, 2.33,  8.03
12:54, 2.38,  8.08
12:55, 2.44,  8.13
12:56, 2.49,  8.19
12:57, 2.55,  8.25
12:58, 2.60,  8.30
12:59, 2.66,  8.35
13:00, 2.71,  8.41
13:01, 0.04,  8.45
13:02, 0.09,  8.50
13:03, 0.13,  8.54
13:04, 0.16,  8.57
13:05, 0.19,  8.60
13:06, 0.22,  8.63
13:07, 0.28,  8.69
13:08, 0.34,  8.75
13:09, 0.39,  8.80
13:10, 0.41,  8.82
13:11, 0.44,  8.85
13:12, 0.49,  8.90
13:13, 0.55,  8.95
13:14, 0.59,  9.00
13:15, 0.64,  9.05
13:16, 0.67,  9.07
13:17, 0.70,  9.11
13:18, 0.76,  9.17
13:19, 0.79,  9.20
13:20, 0.84,  9.24
13:21, 0.91,  9.31
13:22, 0.94,  9.34
13:23, 0.98,  9.38
13:24, 1.01,  9.42
13:25, 1.06,  9.47
13:26, 1.11,  9.52
13:27, 1.14,  9.54
13:28, 1.17,  9.57
13:29, 1.23,  9.63
13:30, 1.28,  9.68
13:31, 1.32,  9.72
13:32, 1.36,  9.77
13:33, 1.41,  9.81
13:34, 1.46,  9.87
13:35, 1.49,  9.90
13:36, 1.52,  9.92
13:37, 1.55,  9.95
13:38, 1.57,  9.98
13:39, 1.61, 10.02
13:40, 1.66, 10.06
13:41, 1.70, 10.11
13:42, 1.74, 10.15
13:43, 1.79, 10.20
13:44, 1.84, 10.25
13:45, 1.91, 10.31
13:46, 1.95, 10.36
13:47, 1.98, 10.39
13:48, 2.00, 10.41
13:49, 2.02, 10.43
13:50, 2.04, 10.45
13:51, 2.07, 10.47
13:52, 2.09, 10.50
13:53, 2.11, 10.52
13:54, 2.14, 10.54
13:55, 2.16, 10.57
13:56, 2.18, 10.59
13:57, 2.20, 10.61
13:58, 2.22, 10.63
13:59, 2.24, 10.65
14:00, 2.26, 10.67
14:01, 0.02, 10.69
14:02, 0.04, 10.71
14:03, 0.07, 10.73
14:04, 0.09, 10.76
14:05, 0.12, 10.79
14:06, 0.17, 10.84
14:07, 0.22, 10.89
14:08, 0.26, 10.93
14:09, 0.30, 10.96
14:10, 0.33, 11.00
14:11, 0.36, 11.03
14:12, 0.39, 11.06
14:13, 0.41, 11.08
14:14, 0.43, 11.10
14:15, 0.45, 11.12
14:16, 0.47, 11.14
14:17, 0.49, 11.16
14:18, 0.51, 11.18
14:19, 0.53, 11.20
14:20, 0.55, 11.22
14:21, 0.57, 11.24
14:22, 0.59, 11.26
14:23, 0.61, 11.28
14:24, 0.63, 11.29
14:25, 0.64, 11.31
14:26, 0.66, 11.33
14:27, 0.67, 11.34
14:28, 0.69, 11.36
14:29, 0.71, 11.37
14:30, 0.72, 11.39
14:31, 0.74, 11.41
14:32, 0.76, 11.43
14:33, 0.78, 11.45
14:34, 0.80, 11.47
14:35, 0.82, 11.49
14:36, 0.84, 11.51
14:37, 0.87, 11.54
14:38, 0.90, 11.57
14:39, 0.92, 11.59
14:40, 0.93, 11.60
14:41, 0.95, 11.62
14:42, 0.97, 11.63
14:43, 0.98, 11.65
14:44, 0.99, 11.66
14:45, 1.01, 11.67
14:46, 1.02, 11.69
14:47, 1.03, 11.70
14:48, 1.04, 11.71
14:49, 1.05, 11.72
14:50, 1.06, 11.73
14:51, 1.07, 11.74
14:52, 1.08, 11.75
14:53, 1.09, 11.76
14:54, 1.10, 11.77
14:55, 1.11, 11.78
14:56, 1.12, 11.79
14:57, 1.14, 11.80
14:58, 1.15, 11.82
14:59, 1.16, 11.83
15:00, 1.18, 11.85
15:01, 0.01, 11.86
15:02, 0.03, 11.87
15:03, 0.04, 11.88
15:04, 0.05, 11.90
15:05, 0.06, 11.91
15:06, 0.07, 11.92
15:07, 0.09, 11.93
15:08, 0.10, 11.94
15:09, 0.11, 11.96
15:10, 0.12, 11.97
15:11, 0.13, 11.98
15:12, 0.15, 12.00
15:13, 0.17, 12.01
15:14, 0.18, 12.03
15:15, 0.19, 12.04
15:16, 0.21, 12.05
15:17, 0.22, 12.06
15:18, 0.23, 12.07
15:19, 0.24, 12.08
15:20, 0.25, 12.09
15:21, 0.26, 12.10
15:22, 0.27, 12.12
15:23, 0.28, 12.13
15:24, 0.29, 12.14
15:25, 0.30, 12.15
15:26, 0.31, 12.16
15:27, 0.32, 12.17
15:28, 0.34, 12.18
15:29, 0.35, 12.20
15:30, 0.37, 12.21
15:31, 0.38, 12.23
15:32, 0.39, 12.24
15:33, 0.40, 12.25
15:34, 0.42, 12.26
15:35, 0.43, 12.27
15:36, 0.44, 12.28
15:37, 0.45, 12.29
15:38, 0.46, 12.30
15:39, 0.47, 12.32
15:40, 0.48, 12.33
15:41, 0.50, 12.34
15:42, 0.51, 12.35
15:43, 0.52, 12.36
15:44, 0.52, 12.37
15:45, 0.53, 12.38
15:46, 0.54, 12.38
15:47, 0.54, 12.39
15:48, 0.55, 12.39
15:49, 0.55, 12.40
15:50, 0.56, 12.41
15:51, 0.57, 12.42
15:52, 0.59, 12.43
15:53, 0.60, 12.44
15:54, 0.61, 12.45
15:55, 0.62, 12.47
15:56, 0.63, 12.48
15:57, 0.64, 12.48
15:58, 0.65, 12.49
15:59, 0.66, 12.50
16:00, 0.67, 12.51
16:01, 0.01, 12.52
16:02, 0.02, 12.53
16:03, 0.02, 12.54
16:04, 0.03, 12.55
16:05, 0.04, 12.56
16:06, 0.05, 12.56
16:07, 0.06, 12.57
16:08, 0.06, 12.58
16:09, 0.07, 12.58
16:10, 0.08, 12.59
16:11, 0.08, 12.60
16:12, 0.09, 12.61
16:13, 0.10, 12.61
16:14, 0.10, 12.62
16:15, 0.11, 12.63
16:16, 0.12, 12.63
16:17, 0.13, 12.64
16:18, 0.14, 12.65
16:19, 0.15, 12.66
16:20, 0.16, 12.67
16:21, 0.16, 12.68
16:22, 0.17, 12.69
16:23, 0.18, 12.69
16:24, 0.19, 12.70
16:25, 0.19, 12.71
16:26, 0.20, 12.71
16:27, 0.20, 12.72
16:28, 0.21, 12.73
16:29, 0.22, 12.74
16:30, 0.23, 12.75
16:31, 0.24, 12.76
16:32, 0.25, 12.77
16:33, 0.26, 12.77
16:34, 0.27, 12.78
16:35, 0.27, 12.79
16:36, 0.28, 12.80
16:37, 0.29, 12.81
16:38, 0.30, 12.82
16:39, 0.31, 12.83
16:40, 0.32, 12.83
