00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.02
05:57, 0.02,  0.02
05:58, 0.02,  0.02
05:59, 0.02,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.01,  0.03
06:10, 0.01,  0.03
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.04
06:14, 0.02,  0.04
06:15, 0.02,  0.04
06:16, 0.02,  0.04
06:17, 0.03,  0.05
06:18, 0.03,  0.05
06:19, 0.03,  0.05
06:20, 0.03,  0.05
06:21, 0.03,  0.05
06:22, 0.03,  0.05
06:23, 0.04,  0.06
06:24, 0.04,  0.06
06:25, 0.04,  0.06
06:26, 0.04,  0.06
06:27, 0.04,  0.06
06:28, 0.04,  0.06
06:29, 0.04,  0.06
06:30, 0.05,  0.07
06:31, 0.05,  0.07
06:32, 0.05,  0.07
06:33, 0.05,  0.07
06:34, 0.05,  0.07
06:35, 0.06,  0.08
06:36, 0.06,  0.08
06:37, 0.06,  0.08
06:38, 0.06,  0.08
06:39, 0.07,  0.09
06:40, 0.07,  0.09
06:41, 0.07,  0.09
06:42, 0.08,  0.10
06:43, 0.08,  0.10
06:44, 0.09,  0.11
06:45, 0.09,  0.11
06:46, 0.09,  0.11
06:47, 0.10,  0.12
06:48, 0.11,  0.13
06:49, 0.11,  0.13
06:50, 0.12,  0.14
06:51, 0.12,  0.15
06:52, 0.13,  0.15
06:53, 0.14,  0.16
06:54, 0.15,  0.17
06:55, 0.15,  0.17
06:56, 0.16,  0.18
06:57, 0.17,  0.19
06:58, 0.18,  0.20
06:59, 0.18,  0.20
07:00, 0.19,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.02,  0.24
07:04, 0.03,  0.24
07:05, 0.04,  0.25
07:06, 0.04,  0.26
07:07, 0.05,  0.26
07:08, 0.06,  0.27
07:09, 0.06,  0.28
07:10, 0.07,  0.28
07:11, 0.08,  0.29
07:12, 0.08,  0.30
07:13, 0.09,  0.30
07:14, 0.09,  0.31
07:15, 0.10,  0.31
07:16, 0.11,  0.32
07:17, 0.11,  0.32
07:18, 0.12,  0.33
07:19, 0.12,  0.34
07:20, 0.13,  0.34
07:21, 0.14,  0.35
07:22, 0.14,  0.36
07:23, 0.15,  0.36
07:24, 0.15,  0.37
07:25, 0.16,  0.37
07:26, 0.17,  0.38
07:27, 0.17,  0.39
07:28, 0.18,  0.40
07:29, 0.19,  0.40
07:30, 0.20,  0.41
07:31, 0.21,  0.42
07:32, 0.22,  0.43
07:33, 0.23,  0.44
07:34, 0.24,  0.45
07:35, 0.25,  0.46
07:36, 0.26,  0.48
07:37, 0.27,  0.49
07:38, 0.29,  0.50
07:39, 0.30,  0.51
07:40, 0.31,  0.52
07:41, 0.32,  0.53
07:42, 0.33,  0.54
07:43, 0.34,  0.55
07:44, 0.34,  0.56
07:45, 0.35,  0.56
07:46, 0.36,  0.57
07:47, 0.36,  0.58
07:48, 0.37,  0.58
07:49, 0.37,  0.59
07:50, 0.38,  0.59
07:51, 0.39,  0.60
07:52, 0.40,  0.61
07:53, 0.40,  0.62
07:54, 0.41,  0.62
07:55, 0.42,  0.63
07:56, 0.42,  0.64
07:57, 0.43,  0.65
07:58, 0.44,  0.65
07:59, 0.45,  0.66
08:00, 0.46,  0.68
08:01, 0.01,  0.69
08:02, 0.02,  0.70
08:03, 0.03,  0.71
08:04, 0.04,  0.72
08:05, 0.05,  0.73
08:06, 0.06,  0.74
08:07, 0.08,  0.75
08:08, 0.09,  0.76
08:09, 0.10,  0.77
08:10, 0.11,  0.79
08:11, 0.12,  0.80
08:12, 0.13,  0.81
08:13, 0.14,  0.82
08:14, 0.15,  0.83
08:15, 0.16,  0.84
08:16, 0.18,  0.85
08:17, 0.19,  0.86
08:18, 0.20,  0.87
08:19, 0.21,  0.89
08:20, 0.22,  0.90
08:21, 0.24,  0.91
08:22, 0.25,  0.93
08:23, 0.27,  0.95
08:24, 0.29,  0.96
08:25, 0.30,  0.98
08:26, 0.32,  0.99
08:27, 0.33,  1.01
08:28, 0.35,  1.03
08:29, 0.37,  1.04
08:30, 0.38,  1.06
08:31, 0.40,  1.08
08:32, 0.42,  1.09
08:33, 0.43,  1.11
08:34, 0.45,  1.13
08:35, 0.47,  1.14
08:36, 0.48,  1.16
08:37, 0.50,  1.18
08:38, 0.52,  1.20
08:39, 0.54,  1.21
08:40, 0.56,  1.23
08:41, 0.57,  1.25
08:42, 0.59,  1.27
08:43, 0.61,  1.29
08:44, 0.63,  1.30
08:45, 0.65,  1.32
08:46, 0.67,  1.35
08:47, 0.69,  1.37
08:48, 0.72,  1.40
08:49, 0.75,  1.43
08:50, 0.78,  1.45
08:51, 0.81,  1.49
08:52, 0.84,  1.52
08:53, 0.87,  1.55
08:54, 0.90,  1.57
08:55, 0.92,  1.60
08:56, 0.94,  1.62
08:57, 0.97,  1.64
08:58, 0.98,  1.66
08:59, 1.00,  1.68
09:00, 1.02,  1.70
09:01, 0.02,  1.72
09:02, 0.04,  1.74
09:03, 0.06,  1.76
09:04, 0.09,  1.78
09:05, 0.11,  1.80
09:06, 0.13,  1.83
09:07, 0.15,  1.85
09:08, 0.17,  1.87
09:09, 0.19,  1.89
09:10, 0.22,  1.91
09:11, 0.24,  1.94
09:12, 0.26,  1.96
09:13, 0.29,  1.98
09:14, 0.31,  2.01
09:15, 0.33,  2.03
09:16, 0.36,  2.06
09:17, 0.38,  2.08
09:18, 0.41,  2.11
09:19, 0.44,  2.13
09:20, 0.46,  2.16
09:21, 0.49,  2.19
09:22, 0.52,  2.21
09:23, 0.54,  2.24
09:24, 0.57,  2.27
09:25, 0.59,  2.29
09:26, 0.62,  2.32
09:27, 0.64,  2.34
09:28, 0.67,  2.37
09:29, 0.70,  2.39
09:30, 0.73,  2.42
09:31, 0.76,  2.46
09:32, 0.79,  2.49
09:33, 0.82,  2.52
09:34, 0.85,  2.55
09:35, 0.88,  2.58
09:36, 0.91,  2.61
09:37, 0.95,  2.64
09:38, 0.98,  2.67
09:39, 1.00,  2.70
09:40, 1.03,  2.73
09:41, 1.07,  2.77
09:42, 1.11,  2.81
09:43, 1.16,  2.85
09:44, 1.20,  2.89
09:45, 1.24,  2.93
09:46, 1.28,  2.98
09:47, 1.34,  3.04
09:48, 1.39,  3.08
09:49, 1.43,  3.13
09:50, 1.48,  3.18
09:51, 1.52,  3.22
09:52, 1.57,  3.27
09:53, 1.60,  3.30
09:54, 1.64,  3.33
09:55, 1.67,  3.36
09:56, 1.70,  3.40
09:57, 1.73,  3.43
09:58, 1.76,  3.46
09:59, 1.79,  3.49
10:00, 1.83,  3.52
10:01, 0.04,  3.56
10:02, 0.07,  3.59
10:03, 0.10,  3.62
10:04, 0.14,  3.66
10:05, 0.17,  3.70
10:06, 0.21,  3.73
10:07, 0.25,  3.77
10:08, 0.28,  3.80
10:09, 0.31,  3.83
10:10, 0.34,  3.86
10:11, 0.36,  3.88
10:12, 0.38,  3.90
10:13, 0.40,  3.92
10:14, 0.42,  3.94
10:15, 0.45,  3.97
10:16, 0.49,  4.01
10:17, 0.52,  4.04
10:18, 0.56,  4.08
10:19, 0.59,  4.12
10:20, 0.63,  4.15
10:21, 0.67,  4.19
10:22, 0.70,  4.22
10:23, 0.73,  4.25
10:24, 0.75,  4.28
10:25, 0.79,  4.31
10:26, 0.81,  4.34
10:27, 0.84,  4.36
10:28, 0.86,  4.38
10:29, 0.89,  4.41
10:30, 0.91,  4.43
10:31, 0.93,  4.46
10:32, 0.96,  4.48
10:33, 0.98,  4.50
10:34, 1.00,  4.53
10:35, 1.03,  4.55
10:36, 1.05,  4.57
10:37, 1.07,  4.59
10:38, 1.09,  4.61
10:39, 1.11,  4.63
10:40, 1.12,  4.65
10:41, 1.15,  4.67
10:42, 1.17,  4.69
10:43, 1.19,  4.72
10:44, 1.22,  4.74
10:45, 1.25,  4.78
10:46, 1.28,  4.81
10:47, 1.32,  4.84
10:48, 1.34,  4.87
10:49, 1.38,  4.91
10:50, 1.42,  4.94
10:51, 1.45,  4.97
10:52, 1.48,  5.00
10:53, 1.51,  5.04
10:54, 1.55,  5.07
10:55, 1.57,  5.10
10:56, 1.60,  5.13
10:57, 1.63,  5.15
10:58, 1.66,  5.18
10:59, 1.68,  5.21
11:00, 1.71,  5.24
11:01, 0.03,  5.27
11:02, 0.06,  5.30
11:03, 0.09,  5.33
11:04, 0.12,  5.36
11:05, 0.15,  5.38
11:06, 0.18,  5.41
11:07, 0.21,  5.44
11:08, 0.23,  5.47
11:09, 0.26,  5.49
11:10, 0.28,  5.52
11:11, 0.30,  5.54
11:12, 0.32,  5.56
11:13, 0.35,  5.58
11:14, 0.37,  5.60
11:15, 0.39,  5.62
11:16, 0.41,  5.64
11:17, 0.43,  5.66
11:18, 0.45,  5.69
11:19, 0.47,  5.71
11:20, 0.49,  5.73
11:21, 0.51,  5.75
11:22, 0.53,  5.77
11:23, 0.56,  5.79
11:24, 0.58,  5.82
11:25, 0.61,  5.85
11:26, 0.64,  5.88
11:27, 0.69,  5.93
11:28, 0.75,  5.99
11:29, 0.82,  6.05
11:30, 0.88,  6.11
11:31, 0.92,  6.16
11:32, 0.96,  6.20
11:33, 0.99,  6.23
11:34, 1.03,  6.26
11:35, 1.06,  6.29
11:36, 1.08,  6.32
11:37, 1.11,  6.35
11:38, 1.14,  6.37
11:39, 1.16,  6.40
11:40, 1.19,  6.43
11:41, 1.21,  6.45
11:42, 1.23,  6.47
11:43, 1.26,  6.49
11:44, 1.28,  6.51
11:45, 1.30,  6.53
11:46, 1.31,  6.55
11:47, 1.33,  6.57
11:48, 1.35,  6.59
11:49, 1.37,  6.61
11:50, 1.39,  6.63
11:51, 1.41,  6.65
11:52, 1.43,  6.67
11:53, 1.45,  6.69
11:54, 1.47,  6.71
11:55, 1.50,  6.73
11:56, 1.51,  6.75
11:57, 1.54,  6.77
11:58, 1.55,  6.79
11:59, 1.58,  6.81
12:00, 1.60,  6.83
12:01, 0.02,  6.85
12:02, 0.04,  6.87
12:03, 0.06,  6.89
12:04, 0.08,  6.91
12:05, 0.10,  6.93
12:06, 0.12,  6.95
12:07, 0.14,  6.97
12:08, 0.16,  6.99
12:09, 0.18,  7.02
12:10, 0.20,  7.04
12:11, 0.23,  7.06
12:12, 0.25,  7.08
12:13, 0.27,  7.11
12:14, 0.30,  7.13
12:15, 0.32,  7.15
12:16, 0.34,  7.18
12:17, 0.36,  7.20
12:18, 0.38,  7.21
12:19, 0.40,  7.23
12:20, 0.41,  7.25
12:21, 0.43,  7.26
12:22, 0.45,  7.28
12:23, 0.46,  7.29
12:24, 0.48,  7.31
12:25, 0.49,  7.32
12:26, 0.50,  7.34
12:27, 0.52,  7.35
12:28, 0.53,  7.36
12:29, 0.54,  7.38
12:30, 0.56,  7.39
12:31, 0.57,  7.41
12:32, 0.59,  7.42
12:33, 0.60,  7.44
12:34, 0.62,  7.45
12:35, 0.64,  7.47
12:36, 0.65,  7.49
12:37, 0.67,  7.51
12:38, 0.69,  7.52
12:39, 0.71,  7.55
12:40, 0.74,  7.57
12:41, 0.76,  7.59
12:42, 0.78,  7.62
12:43, 0.81,  7.64
12:44, 0.83,  7.66
12:45, 0.86,  7.69
12:46, 0.88,  7.71
12:47, 0.90,  7.73
12:48, 0.92,  7.75
12:49, 0.94,  7.77
12:50, 0.96,  7.79
12:51, 0.98,  7.81
12:52, 0.99,  7.83
12:53, 1.01,  7.84
12:54, 1.03,  7.86
12:55, 1.04,  7.87
12:56, 1.06,  7.89
12:57, 1.07,  7.91
12:58, 1.09,  7.92
12:59, 1.10,  7.94
13:00, 1.12,  7.95
13:01, 0.02,  7.97
13:02, 0.03,  7.99
13:03, 0.05,  8.00
13:04, 0.07,  8.02
13:05, 0.08,  8.03
13:06, 0.10,  8.05
13:07, 0.11,  8.07
13:08, 0.13,  8.08
13:09, 0.15,  8.10
13:10, 0.17,  8.12
13:11, 0.19,  8.14
13:12, 0.21,  8.16
13:13, 0.23,  8.18
13:14, 0.25,  8.20
13:15, 0.27,  8.22
13:16, 0.29,  8.24
13:17, 0.31,  8.27
13:18, 0.33,  8.29
13:19, 0.35,  8.31
13:20, 0.37,  8.33
13:21, 0.39,  8.35
13:22, 0.41,  8.36
13:23, 0.43,  8.38
13:24, 0.45,  8.40
13:25, 0.47,  8.42
13:26, 0.49,  8.44
13:27, 0.51,  8.46
13:28, 0.53,  8.48
13:29, 0.55,  8.50
13:30, 0.57,  8.52
13:31, 0.59,  8.54
13:32, 0.61,  8.56
13:33, 0.63,  8.58
13:34, 0.64,  8.60
13:35, 0.66,  8.62
13:36, 0.68,  8.64
13:37, 0.70,  8.66
13:38, 0.72,  8.67
13:39, 0.74,  8.70
13:40, 0.76,  8.72
13:41, 0.79,  8.74
13:42, 0.81,  8.76
13:43, 0.83,  8.78
13:44, 0.85,  8.80
13:45, 0.87,  8.82
13:46, 0.89,  8.84
13:47, 0.91,  8.87
13:48, 0.94,  8.89
13:49, 0.96,  8.91
13:50, 0.98,  8.93
13:51, 1.00,  8.95
13:52, 1.02,  8.97
13:53, 1.04,  8.99
13:54, 1.06,  9.01
13:55, 1.08,  9.03
13:56, 1.09,  9.05
13:57, 1.11,  9.06
13:58, 1.13,  9.08
13:59, 1.15,  9.10
14:00, 1.16,  9.11
14:01, 0.02,  9.13
14:02, 0.03,  9.14
14:03, 0.04,  9.16
14:04, 0.06,  9.17
14:05, 0.07,  9.18
14:06, 0.08,  9.20
14:07, 0.09,  9.21
14:08, 0.11,  9.22
14:09, 0.12,  9.23
14:10, 0.13,  9.25
14:11, 0.15,  9.26
14:12, 0.16,  9.27
14:13, 0.17,  9.28
14:14, 0.18,  9.29
14:15, 0.19,  9.31
14:16, 0.21,  9.32
14:17, 0.22,  9.33
14:18, 0.23,  9.34
14:19, 0.24,  9.35
14:20, 0.25,  9.36
14:21, 0.26,  9.38
14:22, 0.27,  9.38
14:23, 0.28,  9.39
14:24, 0.29,  9.40
14:25, 0.30,  9.41
14:26, 0.31,  9.42
14:27, 0.32,  9.43
14:28, 0.32,  9.44
14:29, 0.33,  9.45
14:30, 0.34,  9.46
14:31, 0.35,  9.46
14:32, 0.36,  9.47
14:33, 0.36,  9.48
14:34, 0.37,  9.49
14:35, 0.38,  9.50
14:36, 0.39,  9.51
14:37, 0.40,  9.51
14:38, 0.41,  9.52
14:39, 0.42,  9.54
14:40, 0.43,  9.55
14:41, 0.44,  9.56
14:42, 0.45,  9.57
14:43, 0.47,  9.58
14:44, 0.48,  9.59
14:45, 0.49,  9.60
14:46, 0.50,  9.61
14:47, 0.51,  9.62
14:48, 0.52,  9.63
14:49, 0.53,  9.64
14:50, 0.54,  9.65
14:51, 0.55,  9.66
14:52, 0.56,  9.67
14:53, 0.57,  9.68
14:54, 0.58,  9.69
14:55, 0.58,  9.70
14:56, 0.59,  9.71
14:57, 0.60,  9.71
14:58, 0.61,  9.72
14:59, 0.61,  9.73
15:00, 0.62,  9.73
15:01, 0.01,  9.74
15:02, 0.01,  9.75
15:03, 0.02,  9.75
15:04, 0.03,  9.76
15:05, 0.03,  9.77
15:06, 0.04,  9.77
15:07, 0.05,  9.78
15:08, 0.05,  9.79
15:09, 0.06,  9.79
15:10, 0.06,  9.80
15:11, 0.07,  9.80
15:12, 0.07,  9.81
15:13, 0.08,  9.81
15:14, 0.08,  9.81
15:15, 0.08,  9.82
15:16, 0.09,  9.82
15:17, 0.09,  9.83
15:18, 0.10,  9.83
15:19, 0.10,  9.84
15:20, 0.11,  9.84
15:21, 0.12,  9.85
15:22, 0.13,  9.86
15:23, 0.13,  9.86
15:24, 0.14,  9.87
15:25, 0.14,  9.88
15:26, 0.15,  9.89
15:27, 0.16,  9.89
15:28, 0.17,  9.90
15:29, 0.18,  9.91
15:30, 0.18,  9.92
15:31, 0.19,  9.92
15:32, 0.20,  9.93
15:33, 0.21,  9.94
15:34, 0.21,  9.95
15:35, 0.22,  9.96
15:36, 0.23,  9.96
15:37, 0.24,  9.97
15:38, 0.25,  9.98
15:39, 0.26,  9.99
15:40, 0.27, 10.00
15:41, 0.28, 10.01
15:42, 0.29, 10.02
15:43, 0.30, 10.03
15:44, 0.30, 10.04
15:45, 0.31, 10.05
15:46, 0.32, 10.05
15:47, 0.33, 10.06
15:48, 0.34, 10.07
15:49, 0.34, 10.08
15:50, 0.35, 10.09
15:51, 0.36, 10.10
15:52, 0.37, 10.11
15:53, 0.38, 10.12
15:54, 0.39, 10.13
15:55, 0.40, 10.14
15:56, 0.41, 10.15
15:57, 0.42, 10.15
15:58, 0.43, 10.16
15:59, 0.44, 10.17
16:00, 0.45, 10.18
16:01, 0.01, 10.19
16:02, 0.02, 10.19
16:03, 0.02, 10.20
16:04, 0.03, 10.21
16:05, 0.03, 10.21
16:06, 0.04, 10.22
16:07, 0.05, 10.22
16:08, 0.05, 10.23
16:09, 0.06, 10.24
16:10, 0.07, 10.25
16:11, 0.08, 10.25
16:12, 0.08, 10.26
16:13, 0.09, 10.27
16:14, 0.10, 10.27
16:15, 0.10, 10.28
16:16, 0.11, 10.29
16:17, 0.12, 10.30
16:18, 0.13, 10.30
16:19, 0.13, 10.31
16:20, 0.14, 10.32
16:21, 0.15, 10.33
16:22, 0.16, 10.34
16:23, 0.17, 10.35
16:24, 0.18, 10.35
16:25, 0.18, 10.36
16:26, 0.19, 10.37
16:27, 0.20, 10.38
16:28, 0.20, 10.38
16:29, 0.21, 10.39
16:30, 0.21, 10.39
16:31, 0.22, 10.40
16:32, 0.23, 10.40
16:33, 0.23, 10.41
16:34, 0.24, 10.41
16:35, 0.24, 10.42
16:36, 0.25, 10.42
16:37, 0.25, 10.43
16:38, 0.26, 10.44
16:39, 0.27, 10.44
16:40, 0.27, 10.45
