00:01, +18.0,  76.9
00:03, +17.5,  76.7
00:04, +18.2,  78.2
00:05, +18.4,  77.0
00:06, +18.3,  75.9
00:07, +18.2,  75.3
00:08, +17.1,  74.7
00:09, +17.0,  77.7
00:10, +17.3,  79.4
00:11, +17.3,  79.5
00:12, +17.1,  79.2
00:13, +17.1,  80.3
00:14, +16.9,  80.3
00:15, +17.4,  81.8
00:16, +17.5,  81.3
00:17, +17.6,  80.3
00:18, +17.6,  79.6
00:19, +17.5,  79.2
00:20, +17.1,  78.6
00:21, +17.2,  80.2
00:22, +17.3,  80.8
00:23, +17.4,  80.6
00:24, +17.4,  80.5
00:25, +17.5,  80.6
00:26, +17.4,  80.1
00:27, +17.5,  80.3
00:28, +17.7,  80.4
00:29, +17.8,  80.2
00:30, +18.0,  79.4
00:31, +17.8,  78.5
00:32, +17.7,  78.3
00:33, +17.7,  78.4
00:34, +17.7,  78.9
00:35, +17.9,  79.3
00:36, +17.5,  78.0
00:37, +17.8,  79.7
00:38, +17.9,  79.7
00:39, +18.0,  79.4
00:40, +18.1,  78.8
00:41, +18.0,  78.0
00:42, +18.1,  78.1
00:43, +18.2,  78.1
00:44, +18.2,  77.7
00:45, +18.4,  77.7
00:46, +18.3,  77.6
00:47, +18.3,  77.4
00:48, +18.2,  77.5
00:49, +18.2,  77.8
00:50, +18.2,  77.8
00:51, +18.3,  77.9
00:52, +18.2,  77.7
00:53, +18.2,  77.5
00:54, +18.2,  77.8
00:55, +18.1,  77.7
00:56, +18.0,  77.8
00:57, +18.1,  78.1
00:58, +18.0,  78.2
00:59, +18.0,  78.3
01:00, +17.9,  78.3
01:01, +17.9,  78.4
01:02, +17.9,  78.7
01:03, +17.9,  78.9
01:04, +17.9,  78.8
01:05, +17.9,  78.8
01:06, +17.8,  78.8
01:07, +17.8,  79.1
01:08, +17.7,  79.2
01:09, +17.6,  79.4
01:10, +17.5,  79.7
01:11, +17.6,  80.2
01:12, +17.5,  80.5
01:13, +17.3,  80.0
01:14, +17.3,  80.3
01:15, +17.4,  81.3
01:16, +17.4,  81.2
01:17, +17.4,  81.2
01:18, +17.4,  81.2
01:19, +17.4,  81.4
01:20, +17.3,  81.3
01:21, +17.2,  81.2
01:22, +17.2,  81.3
01:23, +17.2,  81.6
01:24, +17.2,  82.0
01:25, +17.1,  82.1
01:26, +17.1,  82.2
01:27, +17.2,  82.7
01:28, +17.2,  82.6
01:29, +17.2,  82.4
01:30, +17.3,  82.5
01:31, +17.4,  82.4
01:32, +17.4,  82.2
01:33, +17.4,  81.8
01:34, +17.4,  81.8
01:35, +17.5,  81.7
01:36, +17.5,  81.5
01:37, +17.7,  81.3
01:38, +17.7,  81.0
01:39, +17.8,  80.5
01:40, +17.8,  80.2
01:41, +17.9,  80.0
01:42, +17.9,  79.6
01:43, +17.9,  79.3
01:44, +18.0,  79.3
01:45, +18.0,  79.2
01:46, +18.0,  78.9
01:47, +17.8,  78.6
01:48, +17.8,  78.9
01:49, +17.9,  79.4
01:50, +17.9,  79.0
01:51, +17.7,  79.0
01:52, +17.7,  79.2
01:53, +17.6,  79.5
01:54, +17.6,  80.0
01:55, +17.6,  80.5
01:56, +17.6,  80.6
01:57, +17.8,  80.7
01:58, +18.0,  80.3
01:59, +18.0,  79.5
02:00, +17.9,  79.0
02:01, +17.8,  78.7
02:02, +17.6,  78.9
02:03, +17.5,  79.5
02:04, +17.5,  80.1
02:05, +17.5,  80.4
02:06, +17.5,  80.8
02:07, +17.4,  80.7
02:08, +17.6,  80.9
02:09, +17.8,  80.8
02:10, +18.0,  80.1
02:11, +18.1,  79.6
02:12, +17.9,  78.8
02:13, +17.8,  78.7
02:14, +17.9,  79.2
02:15, +18.2,  79.7
02:16, +18.5,  79.0
02:17, +18.5,  77.6
02:18, +18.4,  76.8
02:19, +18.3,  76.6
02:20, +18.2,  76.3
02:21, +18.3,  77.0
02:22, +18.3,  77.1
02:23, +18.5,  77.4
02:24, +18.5,  77.1
02:25, +18.5,  76.6
02:26, +18.5,  76.6
02:27, +18.3,  76.4
02:28, +18.0,  76.4
02:29, +18.1,  77.4
02:30, +18.1,  77.5
02:31, +18.2,  77.8
02:32, +18.4,  77.8
02:33, +18.2,  76.6
02:34, +18.3,  77.0
02:35, +18.4,  77.2
02:36, +18.4,  76.8
02:37, +18.4,  76.6
02:38, +18.5,  76.7
02:39, +18.7,  76.6
02:40, +18.7,  76.1
02:41, +18.3,  75.2
02:42, +18.5,  76.3
02:43, +18.7,  76.6
02:44, +18.7,  76.2
02:45, +18.7,  76.2
02:46, +18.6,  76.1
02:47, +18.5,  76.3
02:48, +18.5,  76.8
02:49, +18.5,  76.7
02:50, +18.5,  77.5
02:51, +18.4,  77.7
02:52, +18.4,  78.0
02:53, +18.2,  78.2
02:54, +18.2,  78.5
02:55, +18.1,  78.7
02:56, +17.9,  78.3
02:57, +18.1,  79.4
02:58, +18.5,  80.0
02:59, +18.2,  78.1
03:00, +18.1,  77.7
03:01, +18.4,  79.1
03:02, +18.4,  78.9
03:03, +18.3,  77.8
03:04, +18.4,  78.4
03:05, +18.4,  78.1
03:06, +18.4,  78.3
03:07, +18.4,  78.4
03:08, +18.4,  78.6
03:09, +18.4,  78.8
03:10, +18.5,  79.1
03:11, +18.6,  79.1
03:12, +18.5,  78.3
03:13, +18.4,  78.2
03:14, +18.4,  78.6
03:15, +18.4,  78.9
03:16, +18.6,  79.4
03:17, +17.9,  77.1
03:18, +18.3,  79.9
03:19, +18.3,  79.9
03:20, +18.2,  79.1
03:21, +18.2,  79.6
03:22, +18.2,  79.7
03:23, +18.2,  80.0
03:24, +18.4,  80.5
03:25, +18.3,  80.1
03:26, +18.3,  80.0
03:27, +18.4,  80.1
03:28, +18.4,  80.3
03:29, +18.4,  80.0
03:30, +18.3,  79.8
03:31, +18.2,  79.8
03:32, +18.3,  80.3
03:33, +18.3,  80.9
03:34, +18.2,  80.5
03:35, +18.3,  80.7
03:36, +18.4,  80.7
03:37, +18.4,  80.6
03:38, +18.4,  80.7
03:39, +18.4,  80.7
03:40, +18.3,  80.8
03:41, +18.1,  80.4
03:42, +18.4,  81.6
03:43, +18.2,  80.8
03:44, +18.0,  80.6
03:45, +18.0,  81.5
03:46, +17.9,  81.8
03:47, +18.0,  82.2
03:48, +18.0,  82.6
03:49, +18.1,  83.1
03:50, +18.1,  83.0
03:51, +18.0,  82.5
03:52, +18.0,  82.9
03:53, +17.8,  82.4
03:54, +17.7,  82.7
03:55, +17.9,  83.7
03:56, +18.0,  84.0
03:57, +18.0,  83.8
03:58, +17.9,  83.3
03:59, +17.9,  83.6
04:00, +17.9,  83.7
04:01, +17.8,  83.5
04:02, +17.8,  84.1
04:03, +17.9,  84.4
04:04, +18.0,  84.6
04:05, +18.0,  84.2
04:06, +17.9,  83.4
04:07, +18.0,  84.2
04:08, +17.9,  84.3
04:09, +17.9,  84.0
04:10, +18.1,  84.7
04:11, +18.0,  84.1
04:12, +18.1,  84.0
04:13, +18.1,  83.9
04:14, +18.1,  83.7
04:15, +18.0,  83.6
04:16, +18.1,  84.0
04:17, +18.1,  84.0
04:18, +18.3,  84.4
04:19, +18.2,  83.8
04:20, +18.4,  84.0
04:21, +18.1,  82.8
04:22, +18.1,  83.0
04:23, +18.2,  83.4
04:24, +18.1,  83.1
04:25, +18.2,  83.6
04:26, +18.2,  83.7
04:27, +18.2,  83.6
04:28, +18.1,  83.4
04:29, +18.1,  83.5
04:30, +18.1,  83.7
04:31, +18.1,  83.7
04:32, +18.2,  83.8
04:33, +18.2,  83.9
04:34, +18.2,  83.7
04:35, +18.4,  83.9
04:36, +18.4,  83.8
04:37, +18.3,  83.3
04:38, +18.4,  83.2
04:39, +18.4,  83.4
04:40, +18.5,  83.5
04:41, +18.4,  82.9
04:42, +18.2,  82.2
04:43, +18.2,  82.8
04:44, +18.2,  83.4
04:45, +18.2,  83.4
04:46, +18.3,  83.6
04:47, +18.1,  83.0
04:48, +18.1,  83.4
04:49, +18.2,  83.9
04:50, +18.2,  83.9
04:51, +18.3,  84.1
04:52, +18.2,  83.4
04:53, +18.2,  83.1
04:54, +18.4,  84.1
04:55, +18.3,  83.9
04:56, +18.3,  83.3
04:57, +18.3,  83.6
04:58, +18.3,  83.7
04:59, +18.4,  83.7
05:00, +18.5,  84.1
05:01, +18.5,  83.9
05:02, +18.6,  83.8
05:03, +18.5,  83.3
05:04, +18.6,  83.3
05:05, +18.5,  83.2
05:06, +18.4,  83.1
05:07, +18.5,  83.4
05:08, +18.5,  83.6
05:09, +18.5,  83.4
05:10, +18.6,  83.6
05:11, +18.5,  82.9
05:12, +18.3,  82.7
05:13, +18.3,  83.4
05:14, +18.3,  83.8
05:15, +18.3,  84.0
05:16, +18.4,  84.4
05:17, +18.3,  84.3
05:18, +18.3,  84.2
05:19, +18.2,  84.3
05:20, +18.0,  84.1
05:21, +18.1,  84.4
05:22, +18.2,  85.3
05:23, +18.1,  85.0
05:24, +18.0,  84.7
05:25, +17.8,  84.1
05:26, +17.9,  85.5
05:27, +18.0,  86.1
05:28, +18.0,  86.0
05:29, +18.0,  85.9
05:30, +18.1,  85.7
05:31, +18.1,  85.3
05:32, +18.2,  85.5
05:33, +18.2,  85.2
05:34, +18.3,  85.2
05:35, +18.3,  84.9
05:36, +18.3,  84.7
05:37, +18.3,  84.6
05:38, +18.3,  84.5
05:39, +18.2,  84.3
05:40, +18.2,  84.5
05:41, +18.2,  84.6
05:42, +18.1,  84.5
05:43, +18.1,  84.9
05:44, +18.1,  84.9
05:45, +18.1,  84.8
05:46, +18.1,  84.9
05:47, +18.1,  84.9
05:48, +18.1,  85.1
05:49, +18.1,  85.2
05:50, +18.1,  85.3
05:51, +18.0,  85.4
05:52, +18.0,  85.4
05:53, +18.1,  85.7
05:54, +18.1,  85.7
05:55, +18.1,  85.6
05:56, +18.1,  85.7
05:57, +18.0,  85.6
05:58, +18.1,  85.6
05:59, +18.1,  85.6
06:00, +18.0,  85.6
06:01, +18.1,  85.6
06:02, +18.2,  85.7
06:03, +18.2,  85.6
06:04, +18.2,  85.4
06:05, +18.3,  85.2
06:06, +18.3,  84.9
06:07, +18.2,  84.8
06:08, +18.2,  84.7
06:09, +18.2,  84.6
06:10, +18.3,  84.8
06:11, +18.3,  84.9
06:12, +18.3,  84.8
06:13, +18.3,  84.8
06:14, +18.4,  84.6
06:15, +18.3,  84.5
06:16, +18.3,  84.5
06:17, +18.3,  84.5
06:18, +18.3,  84.6
06:19, +18.4,  84.5
06:20, +18.3,  84.3
06:21, +18.3,  84.3
06:22, +18.3,  84.2
06:23, +18.3,  84.1
06:24, +18.3,  84.2
06:25, +18.3,  84.2
06:26, +18.4,  84.3
06:27, +18.4,  83.9
06:28, +18.5,  83.9
06:29, +18.4,  83.8
06:30, +18.5,  83.9
06:31, +18.5,  83.8
06:32, +18.5,  83.6
06:33, +18.5,  83.5
06:34, +18.5,  83.4
06:35, +18.4,  83.5
06:36, +18.4,  83.4
06:37, +18.5,  83.5
06:38, +18.5,  83.6
06:39, +18.6,  83.6
06:40, +18.6,  83.6
06:41, +18.6,  83.2
06:42, +18.6,  83.3
06:43, +18.6,  83.3
06:44, +18.7,  83.3
06:45, +18.7,  83.2
06:46, +18.7,  83.3
06:47, +18.8,  83.3
06:48, +18.8,  83.3
06:49, +18.8,  83.2
06:50, +18.8,  83.4
06:51, +18.8,  83.4
06:52, +18.8,  83.5
06:53, +18.8,  83.4
06:54, +18.8,  83.4
06:55, +18.8,  83.5
06:56, +18.9,  83.5
06:57, +18.9,  83.4
06:58, +18.9,  83.2
06:59, +18.9,  83.2
07:00, +18.9,  83.3
07:01, +19.0,  83.1
07:02, +19.0,  82.9
07:03, +19.0,  82.7
07:04, +19.0,  82.7
07:05, +19.0,  82.5
07:06, +19.1,  82.4
07:07, +19.1,  82.3
07:08, +19.0,  82.1
07:09, +18.9,  82.2
07:10, +19.0,  82.4
07:11, +19.0,  82.4
07:12, +19.1,  82.3
07:13, +19.1,  82.1
07:14, +19.1,  82.0
07:15, +19.1,  82.0
07:16, +19.1,  81.9
07:17, +19.1,  81.9
07:18, +19.1,  81.8
07:19, +19.2,  81.8
07:20, +19.1,  81.7
07:21, +19.1,  81.8
07:22, +19.1,  82.0
07:23, +19.1,  82.2
07:24, +19.1,  82.0
07:25, +19.1,  82.1
07:26, +19.1,  82.1
07:27, +19.1,  82.1
07:28, +19.1,  82.0
07:29, +19.1,  81.9
07:30, +19.1,  81.9
07:31, +19.1,  81.9
07:32, +19.1,  81.9
07:33, +19.1,  82.0
07:34, +19.1,  81.9
07:35, +19.1,  81.7
07:36, +19.1,  81.6
07:37, +19.1,  81.6
07:38, +19.1,  81.3
07:39, +19.1,  81.1
07:40, +19.1,  81.0
07:41, +19.1,  80.9
07:42, +19.2,  80.7
07:43, +19.2,  80.6
07:44, +19.3,  80.2
07:45, +19.3,  79.9
07:46, +19.3,  79.7
07:47, +19.2,  79.6
07:48, +19.2,  79.7
07:49, +19.2,  79.9
07:50, +19.2,  79.9
07:51, +19.1,  80.0
07:52, +19.1,  80.1
07:53, +19.1,  80.2
07:54, +19.1,  80.2
07:55, +19.1,  80.4
07:56, +19.1,  80.5
07:57, +19.1,  80.7
07:58, +19.1,  80.6
07:59, +19.1,  80.6
08:00, +19.1,  80.7
08:01, +19.2,  80.7
08:02, +19.2,  80.7
08:03, +19.2,  80.7
08:04, +19.3,  80.7
08:05, +19.3,  80.7
08:06, +19.4,  80.6
08:07, +19.4,  80.5
08:08, +19.5,  80.3
08:09, +19.6,  80.2
08:10, +19.6,  80.2
08:11, +19.7,  80.0
08:12, +19.7,  79.9
08:13, +19.8,  79.6
08:14, +19.9,  79.4
08:15, +19.9,  79.0
08:16, +20.0,  78.8
08:17, +20.0,  78.4
08:18, +20.1,  78.1
08:19, +20.0,  78.1
08:20, +20.0,  78.3
08:21, +20.0,  78.3
08:22, +20.0,  78.5
08:23, +20.0,  78.9
08:24, +20.0,  78.7
08:25, +19.9,  78.9
08:26, +19.9,  78.9
08:27, +19.9,  79.1
08:28, +19.9,  79.6
08:29, +19.9,  79.7
08:30, +19.9,  79.7
08:31, +19.9,  79.9
08:32, +19.9,  80.1
08:33, +19.9,  80.1
08:34, +19.9,  79.9
08:35, +19.9,  79.9
08:36, +19.9,  79.9
08:37, +19.9,  79.6
08:38, +20.0,  79.3
08:39, +20.0,  79.3
08:40, +19.9,  79.4
08:41, +20.0,  79.3
08:42, +19.9,  79.6
08:43, +19.9,  79.5
08:44, +19.9,  79.5
08:45, +19.9,  79.4
08:46, +19.9,  79.5
08:47, +19.9,  79.4
08:48, +19.9,  79.4
08:49, +19.9,  79.4
08:50, +19.9,  79.2
08:51, +19.9,  78.8
08:52, +20.0,  78.6
08:53, +20.0,  78.5
08:54, +20.0,  78.3
08:55, +20.1,  77.7
08:56, +20.1,  77.5
08:57, +20.2,  77.3
08:58, +20.2,  77.1
08:59, +20.3,  77.0
09:00, +20.4,  76.8
09:01, +20.5,  76.3
09:02, +20.6,  76.0
09:03, +20.6,  75.7
09:04, +20.7,  75.2
09:05, +20.7,  74.4
09:06, +20.8,  74.4
09:07, +20.8,  74.3
09:08, +20.9,  74.1
09:09, +21.0,  73.7
09:10, +21.0,  73.2
09:11, +21.1,  73.5
09:12, +21.1,  73.4
09:13, +21.2,  73.4
09:14, +21.2,  73.5
09:15, +21.2,  73.0
09:16, +21.2,  72.6
09:17, +21.2,  72.7
09:18, +21.3,  72.9
09:19, +21.3,  73.1
09:20, +21.4,  73.1
09:21, +21.4,  72.7
09:22, +21.4,  72.6
09:23, +21.4,  72.7
09:24, +21.4,  72.6
09:25, +21.5,  72.2
09:26, +21.5,  72.5
09:27, +21.5,  72.4
09:28, +21.5,  72.7
09:29, +21.5,  72.3
09:30, +21.5,  72.5
09:31, +21.6,  72.9
09:32, +21.6,  72.5
09:33, +21.7,  72.8
09:34, +21.7,  72.1
09:35, +21.8,  72.0
09:36, +21.8,  71.7
09:37, +21.8,  72.0
09:38, +21.9,  72.0
09:39, +21.9,  71.3
09:40, +21.9,  70.3
09:41, +21.9,  69.9
09:42, +22.0,  70.5
09:43, +22.0,  71.0
09:44, +22.1,  71.3
09:45, +22.0,  69.9
09:46, +22.1,  70.6
09:47, +22.1,  70.1
09:48, +22.1,  70.2
09:49, +22.2,  69.9
09:50, +22.2,  69.8
09:51, +22.2,  70.3
09:52, +22.2,  69.8
09:53, +22.2,  69.0
09:54, +22.4,  70.0
09:55, +22.3,  69.1
09:56, +22.3,  68.6
09:57, +22.4,  68.6
09:58, +22.4,  69.1
09:59, +22.4,  69.0
10:00, +22.5,  69.1
10:01, +22.4,  68.3
10:02, +22.4,  68.3
10:03, +22.5,  68.9
10:04, +22.5,  69.0
10:05, +22.4,  67.9
10:06, +22.5,  67.4
10:07, +22.5,  67.5
10:08, +22.5,  67.5
10:09, +22.5,  67.5
10:10, +22.6,  67.7
10:11, +22.6,  68.4
10:12, +22.6,  67.8
10:13, +22.6,  67.7
10:14, +22.6,  67.4
10:15, +22.6,  67.2
10:16, +22.7,  67.0
10:17, +22.7,  67.1
10:18, +22.7,  67.2
10:19, +22.7,  67.7
10:20, +22.7,  67.4
10:21, +22.7,  67.0
10:22, +22.7,  66.2
10:23, +22.7,  66.1
10:24, +22.7,  67.3
10:25, +22.7,  67.1
10:26, +22.7,  66.6
10:27, +22.8,  66.5
10:28, +22.8,  66.8
10:29, +22.8,  66.1
10:30, +22.8,  65.7
10:31, +22.9,  66.7
10:32, +22.9,  67.5
10:33, +22.9,  67.6
10:34, +22.8,  68.2
10:35, +22.6,  67.9
10:36, +22.5,  68.5
10:37, +22.4,  67.4
10:38, +22.5,  66.8
10:39, +22.6,  67.4
10:40, +22.5,  67.1
10:41, +22.6,  66.5
10:42, +22.6,  66.6
10:43, +22.7,  66.7
10:44, +22.8,  66.1
10:45, +22.8,  66.1
10:46, +22.8,  66.6
10:47, +22.8,  67.6
10:48, +22.9,  67.5
10:49, +22.8,  66.5
10:50, +22.8,  66.7
10:51, +22.7,  67.2
10:52, +22.7,  66.7
10:53, +22.9,  67.3
10:54, +22.9,  67.9
10:55, +22.8,  67.4
10:56, +22.8,  67.8
10:57, +22.7,  67.6
10:58, +22.8,  67.8
10:59, +23.0,  68.8
11:00, +23.0,  68.6
11:01, +22.9,  68.4
11:02, +22.9,  68.7
11:03, +22.8,  68.1
11:04, +22.8,  67.6
11:05, +22.7,  68.0
11:06, +22.7,  68.9
11:07, +22.7,  69.4
11:08, +22.7,  68.7
11:09, +22.7,  69.4
11:10, +22.7,  70.1
11:11, +22.6,  68.8
11:12, +22.6,  68.5
11:13, +22.6,  68.9
11:14, +22.6,  69.7
11:15, +22.6,  70.3
11:16, +22.6,  69.7
11:17, +22.6,  69.9
11:18, +22.6,  70.5
11:19, +22.6,  70.8
11:20, +22.6,  70.7
11:21, +22.6,  70.4
11:22, +22.6,  70.4
11:23, +22.6,  69.3
11:24, +22.7,  69.2
11:25, +22.7,  69.2
11:26, +22.8,  69.5
11:27, +22.9,  70.2
11:28, +22.8,  69.8
11:29, +22.8,  69.2
11:30, +22.8,  68.5
11:31, +22.9,  68.5
11:32, +22.9,  68.7
11:33, +22.9,  69.8
11:34, +22.9,  70.4
11:35, +23.0,  70.1
11:36, +22.9,  69.7
11:37, +22.8,  69.5
11:38, +22.8,  69.9
11:39, +22.8,  70.4
11:40, +22.7,  69.5
11:41, +22.7,  68.7
11:42, +22.7,  70.3
11:43, +22.7,  71.4
11:44, +22.7,  70.2
11:45, +22.6,  70.4
11:46, +22.7,  71.5
11:47, +22.7,  71.4
11:48, +22.7,  70.8
11:49, +22.8,  71.1
11:50, +22.8,  71.7
11:50, +22.8,  71.7
11:51, +22.7,  70.7
11:52, +22.7,  70.3
11:52, +22.7,  70.3
11:53, +22.8,  71.2
11:54, +22.9,  71.0
11:55, +23.0,  70.2
11:56, +23.1,  70.4
11:57, +23.1,  70.3
11:58, +23.1,  69.6
11:59, +23.2,  70.1
12:00, +23.3,  69.6
12:01, +23.3,  69.8
12:02, +23.2,  70.1
12:03, +23.1,  70.0
12:04, +23.1,  69.7
12:05, +23.1,  70.3
12:06, +23.1,  70.6
12:07, +23.2,  71.2
12:08, +23.1,  71.0
12:09, +23.1,  71.6
12:10, +23.0,  71.3
12:11, +23.0,  70.9
12:12, +23.0,  71.1
12:13, +23.0,  71.4
12:14, +23.0,  70.9
12:15, +23.0,  70.8
12:16, +23.0,  70.6
12:17, +23.0,  70.8
12:18, +23.0,  71.4
12:19, +23.0,  71.4
12:20, +23.0,  71.3
12:21, +23.0,  71.3
12:22, +22.9,  71.2
12:23, +22.9,  71.7
12:24, +22.9,  71.8
12:25, +22.9,  71.9
12:26, +22.9,  71.7
12:27, +22.9,  71.4
12:28, +22.9,  72.6
12:29, +22.9,  72.6
12:30, +22.8,  71.9
12:31, +22.9,  72.3
12:32, +22.9,  72.1
12:33, +23.0,  72.4
12:34, +23.1,  71.7
12:35, +23.2,  71.0
12:36, +23.3,  70.6
12:37, +23.3,  69.7
12:38, +23.2,  69.6
12:39, +23.1,  69.7
12:40, +23.1,  70.6
12:41, +23.0,  70.9
12:42, +23.1,  70.6
12:43, +23.3,  70.0
12:44, +23.4,  69.1
12:45, +23.6,  68.2
12:46, +23.6,  67.4
12:47, +23.5,  67.2
12:48, +23.5,  67.7
12:49, +23.6,  68.7
12:50, +23.6,  69.3
12:51, +23.4,  68.4
12:52, +23.3,  69.0
12:53, +23.3,  69.4
12:54, +23.3,  69.0
12:55, +23.3,  68.8
12:56, +23.3,  68.8
12:57, +23.4,  68.8
12:58, +23.4,  67.7
12:59, +23.3,  67.7
13:00, +23.4,  67.9
13:01, +23.5,  67.1
13:02, +23.7,  66.8
13:03, +23.8,  67.4
13:04, +23.8,  67.2
13:05, +23.8,  68.4
13:06, +23.7,  68.3
13:07, +23.7,  67.8
13:08, +23.8,  67.8
13:09, +23.8,  67.4
13:10, +23.8,  66.5
13:11, +23.8,  66.4
13:12, +23.9,  66.8
13:13, +23.9,  67.4
13:14, +24.0,  68.6
13:15, +23.9,  67.2
13:16, +23.9,  67.0
13:17, +23.9,  67.0
13:18, +23.9,  67.2
13:19, +23.9,  67.7
13:20, +24.0,  67.7
13:21, +24.0,  67.9
13:22, +24.0,  66.8
13:23, +24.0,  66.4
13:24, +24.1,  67.5
13:25, +24.1,  67.8
13:26, +24.0,  66.2
13:27, +24.0,  65.6
13:28, +23.9,  66.7
13:29, +23.9,  66.9
13:30, +24.0,  67.1
13:31, +23.9,  66.5
13:32, +23.9,  66.2
13:33, +23.9,  67.0
13:34, +23.8,  67.8
13:35, +23.8,  67.4
13:36, +23.9,  67.6
13:37, +23.9,  67.0
13:38, +23.9,  68.2
13:39, +24.0,  67.3
13:40, +23.9,  66.7
13:41, +23.9,  66.5
13:42, +23.9,  67.0
13:43, +23.9,  67.6
13:44, +23.9,  67.0
13:45, +23.9,  67.3
13:46, +23.9,  66.8
13:47, +23.9,  66.5
13:48, +23.9,  67.4
13:49, +24.0,  67.8
13:50, +23.9,  67.1
13:51, +23.9,  66.7
13:52, +23.9,  66.8
13:53, +23.9,  67.4
13:54, +23.9,  67.3
13:55, +24.0,  68.2
13:56, +24.1,  68.4
13:57, +24.0,  67.5
13:58, +24.0,  67.0
13:59, +24.0,  66.8
14:00, +24.0,  67.2
14:01, +24.0,  67.0
14:02, +24.0,  66.5
14:03, +24.0,  66.1
14:04, +24.0,  67.3
14:05, +23.9,  67.4
14:06, +23.9,  67.5
14:07, +23.9,  67.1
14:08, +23.8,  66.5
14:09, +23.9,  68.1
14:10, +23.9,  68.4
14:11, +23.8,  68.2
14:12, +23.8,  68.0
14:13, +23.8,  67.3
14:14, +23.8,  65.8
14:15, +23.8,  65.5
14:16, +23.8,  66.7
14:17, +23.9,  67.7
14:18, +23.9,  67.5
14:19, +23.9,  67.6
14:20, +23.9,  68.6
14:21, +23.9,  68.7
14:22, +23.9,  68.2
14:23, +23.9,  68.4
14:24, +23.9,  67.5
14:25, +23.9,  68.0
14:26, +23.9,  67.1
14:27, +23.9,  68.0
14:28, +24.0,  68.6
14:29, +24.1,  68.9
14:30, +24.0,  68.3
14:31, +24.0,  67.7
14:32, +23.9,  67.7
14:33, +23.8,  67.7
14:34, +23.8,  67.8
14:35, +23.8,  67.7
14:36, +23.9,  67.7
14:37, +24.0,  67.8
14:38, +24.1,  68.1
14:39, +24.1,  68.8
14:40, +24.0,  67.8
14:41, +24.1,  68.7
14:42, +24.1,  68.6
14:43, +24.0,  67.8
14:44, +24.0,  67.3
14:45, +23.9,  68.0
14:46, +23.7,  67.3
14:47, +23.7,  66.7
14:48, +23.6,  67.5
14:49, +23.5,  67.9
14:50, +23.5,  68.5
14:51, +23.7,  69.6
14:52, +23.7,  69.4
14:53, +23.7,  69.7
14:54, +23.7,  69.4
14:55, +23.7,  68.4
14:56, +23.7,  68.6
14:57, +23.8,  69.4
14:58, +23.9,  69.7
14:59, +23.9,  68.7
15:00, +23.8,  69.0
15:01, +23.7,  68.9
15:02, +23.8,  69.7
15:03, +23.7,  70.0
15:04, +23.7,  70.5
15:05, +23.7,  71.3
15:06, +23.7,  71.9
15:07, +23.6,  72.4
15:08, +23.5,  73.2
15:09, +23.6,  73.7
15:10, +23.5,  73.6
15:11, +23.4,  73.1
15:12, +23.4,  73.5
15:13, +23.5,  73.8
15:14, +23.5,  73.2
15:15, +23.4,  73.4
15:16, +23.4,  74.2
15:17, +23.4,  74.6
15:18, +23.4,  74.8
15:19, +23.3,  74.5
15:20, +23.3,  74.2
15:21, +23.2,  73.4
15:22, +23.3,  73.7
15:23, +23.3,  73.5
15:24, +23.2,  72.9
15:25, +23.2,  73.5
15:26, +23.2,  74.4
15:27, +23.2,  75.2
15:28, +23.2,  74.8
15:29, +23.2,  74.6
15:30, +23.3,  74.4
15:31, +23.4,  73.6
15:32, +23.5,  72.8
15:33, +23.6,  71.3
15:34, +23.6,  70.4
15:35, +23.7,  69.7
15:36, +23.7,  69.5
15:37, +23.8,  70.1
15:38, +23.8,  70.1
15:39, +23.8,  70.2
15:40, +23.8,  70.8
15:41, +23.7,  70.8
15:42, +23.6,  70.1
15:43, +23.6,  71.2
15:44, +23.6,  71.4
15:45, +23.6,  70.8
15:46, +23.6,  70.9
15:47, +23.6,  71.3
15:48, +23.5,  71.7
15:49, +23.4,  70.9
15:50, +23.4,  71.4
15:51, +23.4,  71.7
15:52, +23.5,  72.1
15:53, +23.6,  72.9
15:54, +23.7,  72.8
15:55, +23.7,  72.8
15:56, +23.7,  72.2
15:57, +23.7,  71.2
15:58, +23.7,  70.8
15:59, +23.7,  70.6
16:00, +23.8,  70.7
16:01, +23.9,  71.2
16:02, +23.9,  71.0
16:03, +23.9,  71.0
16:04, +23.9,  71.3
16:05, +23.8,  71.5
16:06, +23.9,  71.7
16:07, +23.8,  71.3
16:08, +23.8,  71.2
16:09, +23.8,  71.2
16:10, +23.8,  71.8
16:11, +23.9,  71.9
16:12, +23.8,  72.0
16:13, +23.8,  71.6
16:14, +23.8,  71.8
16:15, +23.8,  72.2
16:16, +23.8,  72.3
16:17, +23.7,  72.0
16:18, +23.8,  71.8
16:19, +23.8,  72.2
16:20, +23.8,  72.0
16:21, +23.7,  71.8
16:22, +23.8,  72.1
16:23, +23.7,  72.4
16:24, +23.7,  72.9
16:25, +23.7,  73.1
16:26, +23.7,  73.5
16:27, +23.7,  73.8
16:28, +23.7,  73.6
16:29, +23.8,  73.3
16:30, +23.8,  73.4
16:31, +23.7,  73.5
16:32, +23.7,  73.1
16:33, +23.7,  73.8
16:34, +23.7,  74.3
16:35, +23.7,  74.6
16:36, +23.7,  75.1
16:37, +23.7,  75.2
16:38, +23.7,  74.6
16:39, +23.7,  73.9
