00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.03,  0.03
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.04,  0.04
07:43, 0.04,  0.04
07:44, 0.05,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.05,  0.05
07:48, 0.06,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.06
07:51, 0.07,  0.07
07:52, 0.07,  0.07
07:53, 0.07,  0.07
07:54, 0.08,  0.08
07:55, 0.08,  0.08
07:56, 0.09,  0.09
07:57, 0.09,  0.09
07:58, 0.10,  0.10
07:59, 0.10,  0.10
08:00, 0.11,  0.11
08:01, 0.01,  0.11
08:02, 0.01,  0.12
08:03, 0.02,  0.13
08:04, 0.03,  0.14
08:05, 0.03,  0.14
08:06, 0.04,  0.15
08:07, 0.05,  0.16
08:08, 0.06,  0.17
08:09, 0.07,  0.18
08:10, 0.08,  0.19
08:11, 0.09,  0.20
08:12, 0.10,  0.21
08:13, 0.11,  0.22
08:14, 0.12,  0.23
08:15, 0.13,  0.24
08:16, 0.14,  0.25
08:17, 0.15,  0.26
08:18, 0.16,  0.27
08:19, 0.17,  0.28
08:20, 0.18,  0.29
08:21, 0.19,  0.30
08:22, 0.20,  0.31
08:23, 0.21,  0.32
08:24, 0.23,  0.33
08:25, 0.24,  0.35
08:26, 0.25,  0.36
08:27, 0.26,  0.37
08:28, 0.27,  0.38
08:29, 0.29,  0.40
08:30, 0.30,  0.41
08:31, 0.31,  0.42
08:32, 0.33,  0.44
08:33, 0.34,  0.45
08:34, 0.35,  0.46
08:35, 0.37,  0.48
08:36, 0.38,  0.49
08:37, 0.40,  0.51
08:38, 0.41,  0.52
08:39, 0.43,  0.54
08:40, 0.44,  0.55
08:41, 0.46,  0.57
08:42, 0.47,  0.58
08:43, 0.49,  0.60
08:44, 0.50,  0.61
08:45, 0.52,  0.63
08:46, 0.53,  0.64
08:47, 0.55,  0.66
08:48, 0.56,  0.67
08:49, 0.57,  0.68
08:50, 0.58,  0.69
08:51, 0.60,  0.71
08:52, 0.61,  0.72
08:53, 0.62,  0.73
08:54, 0.64,  0.75
08:55, 0.65,  0.76
08:56, 0.67,  0.78
08:57, 0.69,  0.80
08:58, 0.70,  0.81
08:59, 0.72,  0.83
09:00, 0.73,  0.84
09:01, 0.01,  0.86
09:02, 0.03,  0.88
09:03, 0.05,  0.90
09:04, 0.07,  0.92
09:05, 0.09,  0.94
09:06, 0.11,  0.95
09:07, 0.13,  0.97
09:08, 0.15,  0.99
09:09, 0.17,  1.01
09:10, 0.19,  1.04
09:11, 0.21,  1.06
09:12, 0.23,  1.08
09:13, 0.26,  1.10
09:14, 0.28,  1.12
09:15, 0.30,  1.14
09:16, 0.32,  1.16
09:17, 0.34,  1.19
09:18, 0.37,  1.21
09:19, 0.39,  1.23
09:20, 0.41,  1.25
09:21, 0.43,  1.28
09:22, 0.46,  1.30
09:23, 0.48,  1.32
09:24, 0.50,  1.35
09:25, 0.53,  1.37
09:26, 0.55,  1.39
09:27, 0.57,  1.42
09:28, 0.60,  1.44
09:29, 0.62,  1.47
09:30, 0.65,  1.49
09:31, 0.67,  1.52
09:32, 0.70,  1.54
09:33, 0.73,  1.57
09:34, 0.75,  1.59
09:35, 0.78,  1.62
09:36, 0.80,  1.65
09:37, 0.83,  1.67
09:38, 0.85,  1.70
09:39, 0.88,  1.72
09:40, 0.91,  1.75
09:41, 0.94,  1.78
09:42, 0.96,  1.81
09:43, 0.99,  1.83
09:44, 1.01,  1.86
09:45, 1.04,  1.88
09:46, 1.06,  1.91
09:47, 1.09,  1.93
09:48, 1.12,  1.96
09:49, 1.15,  1.99
09:50, 1.18,  2.02
09:51, 1.20,  2.05
09:52, 1.23,  2.08
09:53, 1.26,  2.10
09:54, 1.29,  2.13
09:55, 1.32,  2.16
09:56, 1.35,  2.19
09:57, 1.38,  2.22
09:58, 1.41,  2.25
09:59, 1.44,  2.28
10:00, 1.47,  2.31
10:01, 0.03,  2.34
10:02, 0.06,  2.37
10:03, 0.09,  2.40
10:04, 0.12,  2.43
10:05, 0.15,  2.46
10:06, 0.18,  2.49
10:07, 0.21,  2.52
10:08, 0.24,  2.55
10:09, 0.27,  2.58
10:10, 0.30,  2.61
10:11, 0.33,  2.64
10:12, 0.36,  2.68
10:13, 0.39,  2.71
10:14, 0.42,  2.74
10:15, 0.46,  2.77
10:16, 0.49,  2.80
10:17, 0.51,  2.83
10:18, 0.54,  2.85
10:19, 0.55,  2.86
10:20, 0.58,  2.89
10:21, 0.60,  2.91
10:22, 0.63,  2.94
10:23, 0.65,  2.96
10:24, 0.67,  2.98
10:25, 0.69,  3.00
10:26, 0.72,  3.03
10:27, 0.74,  3.05
10:28, 0.76,  3.07
10:29, 0.77,  3.08
10:30, 0.79,  3.10
10:31, 0.82,  3.14
10:32, 0.85,  3.16
10:33, 0.87,  3.18
10:34, 0.89,  3.20
10:35, 0.91,  3.22
10:36, 0.94,  3.25
10:37, 0.96,  3.28
10:38, 1.00,  3.31
10:39, 1.03,  3.34
10:40, 1.05,  3.36
10:41, 1.08,  3.39
10:42, 1.11,  3.42
10:43, 1.13,  3.44
10:44, 1.14,  3.45
10:45, 1.17,  3.48
10:46, 1.20,  3.51
10:47, 1.23,  3.54
10:48, 1.26,  3.57
10:49, 1.29,  3.60
10:50, 1.31,  3.62
10:51, 1.32,  3.63
10:52, 1.34,  3.65
10:53, 1.36,  3.68
10:54, 1.41,  3.72
10:55, 1.45,  3.76
10:56, 1.49,  3.80
10:57, 1.52,  3.83
10:58, 1.56,  3.87
10:59, 1.58,  3.89
11:00, 1.62,  3.93
11:01, 0.04,  3.97
11:02, 0.09,  4.02
11:03, 0.13,  4.06
11:04, 0.16,  4.09
11:05, 0.20,  4.13
11:06, 0.25,  4.18
11:07, 0.29,  4.22
11:08, 0.32,  4.25
11:09, 0.34,  4.27
11:10, 0.35,  4.28
11:11, 0.37,  4.30
11:12, 0.40,  4.33
11:13, 0.44,  4.37
11:14, 0.48,  4.41
11:15, 0.52,  4.45
11:16, 0.56,  4.49
11:17, 0.60,  4.53
11:18, 0.64,  4.57
11:19, 0.68,  4.61
11:20, 0.70,  4.63
11:21, 0.74,  4.67
11:22, 0.78,  4.71
11:23, 0.82,  4.75
11:24, 0.86,  4.79
11:25, 0.90,  4.83
11:26, 0.94,  4.87
11:27, 0.98,  4.91
11:28, 1.02,  4.96
11:29, 1.06,  4.99
11:30, 1.09,  5.02
11:31, 1.13,  5.06
11:32, 1.17,  5.10
11:33, 1.21,  5.14
11:34, 1.25,  5.18
11:35, 1.29,  5.22
11:36, 1.33,  5.26
11:37, 1.37,  5.30
11:38, 1.41,  5.34
11:39, 1.45,  5.38
11:40, 1.49,  5.42
11:41, 1.53,  5.46
11:42, 1.57,  5.50
11:43, 1.61,  5.54
11:44, 1.65,  5.58
11:45, 1.69,  5.62
11:46, 1.73,  5.66
11:47, 1.77,  5.70
11:48, 1.81,  5.74
11:49, 1.85,  5.78
11:50, 1.89,  5.82
11:51, 1.93,  5.86
11:52, 1.97,  5.90
11:53, 2.01,  5.94
11:54, 2.05,  5.98
11:55, 2.09,  6.02
11:56, 2.13,  6.06
11:57, 2.17,  6.10
11:58, 2.21,  6.14
11:59, 2.25,  6.18
12:00, 2.29,  6.22
12:01, 0.04,  6.26
12:02, 0.08,  6.30
12:03, 0.12,  6.34
12:04, 0.17,  6.39
12:05, 0.21,  6.43
12:06, 0.25,  6.47
12:07, 0.29,  6.51
12:08, 0.33,  6.55
12:09, 0.37,  6.60
12:10, 0.42,  6.64
12:11, 0.46,  6.68
12:12, 0.50,  6.72
12:13, 0.54,  6.76
12:14, 0.58,  6.81
12:15, 0.63,  6.85
12:16, 0.67,  6.89
12:17, 0.71,  6.93
12:18, 0.75,  6.97
12:19, 0.79,  7.02
12:20, 0.84,  7.06
12:21, 0.88,  7.10
12:22, 0.92,  7.14
12:23, 0.96,  7.18
12:24, 1.00,  7.22
12:25, 1.04,  7.27
12:26, 1.09,  7.31
12:27, 1.13,  7.35
12:28, 1.17,  7.39
12:29, 1.21,  7.43
12:30, 1.25,  7.47
12:31, 1.29,  7.51
12:32, 1.33,  7.55
12:33, 1.38,  7.60
12:34, 1.42,  7.64
12:35, 1.46,  7.68
12:36, 1.50,  7.72
12:37, 1.54,  7.76
12:38, 1.58,  7.80
12:39, 1.62,  7.84
12:40, 1.66,  7.88
12:41, 1.70,  7.92
12:42, 1.73,  7.95
12:43, 1.75,  7.97
12:44, 1.79,  8.01
12:45, 1.83,  8.05
12:46, 1.87,  8.09
12:47, 1.91,  8.13
12:48, 1.95,  8.17
12:49, 1.99,  8.21
12:50, 2.03,  8.25
12:51, 2.08,  8.30
12:52, 2.12,  8.34
12:53, 2.16,  8.38
12:54, 2.20,  8.42
12:55, 2.24,  8.46
12:56, 2.28,  8.50
12:57, 2.32,  8.54
12:58, 2.36,  8.58
12:59, 2.40,  8.62
13:00, 2.45,  8.67
13:01, 0.04,  8.71
13:02, 0.08,  8.75
13:03, 0.12,  8.78
13:04, 0.16,  8.82
13:05, 0.20,  8.87
13:06, 0.24,  8.90
13:07, 0.28,  8.94
13:08, 0.32,  8.98
13:09, 0.36,  9.02
13:10, 0.40,  9.06
13:11, 0.44,  9.10
13:12, 0.48,  9.14
13:13, 0.52,  9.18
13:14, 0.55,  9.22
13:15, 0.59,  9.25
13:16, 0.63,  9.29
13:17, 0.67,  9.33
13:18, 0.71,  9.37
13:19, 0.75,  9.41
13:20, 0.79,  9.46
13:21, 0.83,  9.50
13:22, 0.87,  9.54
13:23, 0.91,  9.58
13:24, 0.95,  9.62
13:25, 1.00,  9.66
13:26, 1.04,  9.71
13:27, 1.08,  9.75
13:28, 1.12,  9.78
13:29, 1.14,  9.81
13:30, 1.16,  9.82
13:31, 1.17,  9.84
13:32, 1.19,  9.85
13:33, 1.20,  9.87
13:34, 1.22,  9.89
13:35, 1.25,  9.92
13:36, 1.29,  9.96
13:37, 1.33,  9.99
13:38, 1.36, 10.03
13:39, 1.40, 10.07
13:40, 1.44, 10.11
13:41, 1.48, 10.14
13:42, 1.52, 10.18
13:43, 1.56, 10.23
13:44, 1.60, 10.26
13:45, 1.63, 10.29
13:46, 1.64, 10.31
13:47, 1.66, 10.32
13:48, 1.67, 10.34
13:49, 1.68, 10.35
13:50, 1.69, 10.36
13:51, 1.70, 10.37
13:52, 1.72, 10.38
13:53, 1.73, 10.39
13:54, 1.74, 10.40
13:55, 1.75, 10.42
13:56, 1.76, 10.43
13:57, 1.78, 10.44
13:58, 1.79, 10.45
13:59, 1.80, 10.47
14:00, 1.81, 10.48
14:01, 0.02, 10.50
14:02, 0.04, 10.52
14:03, 0.08, 10.56
14:04, 0.11, 10.59
14:05, 0.12, 10.60
14:06, 0.13, 10.61
14:07, 0.15, 10.63
14:08, 0.16, 10.64
14:09, 0.17, 10.65
14:10, 0.18, 10.66
14:11, 0.20, 10.68
14:12, 0.21, 10.69
14:13, 0.23, 10.71
14:14, 0.24, 10.72
14:15, 0.25, 10.74
14:16, 0.27, 10.75
14:17, 0.28, 10.76
14:18, 0.30, 10.78
14:19, 0.31, 10.79
14:20, 0.32, 10.80
14:21, 0.34, 10.82
14:22, 0.35, 10.83
14:23, 0.36, 10.84
14:24, 0.37, 10.85
14:25, 0.38, 10.86
14:26, 0.39, 10.87
14:27, 0.41, 10.89
14:28, 0.42, 10.90
14:29, 0.43, 10.91
14:30, 0.44, 10.92
14:31, 0.45, 10.94
14:32, 0.47, 10.95
14:33, 0.48, 10.96
14:34, 0.49, 10.97
14:35, 0.50, 10.98
14:36, 0.51, 10.99
14:37, 0.53, 11.01
14:38, 0.54, 11.02
14:39, 0.55, 11.04
14:40, 0.57, 11.05
14:41, 0.58, 11.06
14:42, 0.59, 11.07
14:43, 0.60, 11.08
14:44, 0.60, 11.09
14:45, 0.61, 11.09
14:46, 0.62, 11.10
14:47, 0.63, 11.11
14:48, 0.64, 11.12
14:49, 0.65, 11.13
14:50, 0.66, 11.14
14:51, 0.67, 11.15
14:52, 0.68, 11.16
14:53, 0.69, 11.17
14:54, 0.70, 11.18
14:55, 0.71, 11.19
14:56, 0.72, 11.20
14:57, 0.73, 11.21
14:58, 0.74, 11.23
14:59, 0.76, 11.24
15:00, 0.77, 11.25
15:01, 0.02, 11.27
15:02, 0.03, 11.29
15:03, 0.06, 11.31
15:04, 0.08, 11.34
15:05, 0.11, 11.36
15:06, 0.13, 11.38
15:07, 0.14, 11.40
15:08, 0.16, 11.42
15:09, 0.18, 11.43
15:10, 0.20, 11.45
15:11, 0.21, 11.47
15:12, 0.22, 11.48
15:13, 0.24, 11.49
15:14, 0.25, 11.51
15:15, 0.26, 11.52
15:16, 0.28, 11.53
15:17, 0.29, 11.54
15:18, 0.30, 11.56
15:19, 0.31, 11.57
15:20, 0.32, 11.58
15:21, 0.33, 11.59
15:22, 0.35, 11.60
15:23, 0.36, 11.61
15:24, 0.37, 11.62
15:25, 0.38, 11.63
15:26, 0.38, 11.64
15:27, 0.39, 11.65
15:28, 0.40, 11.65
15:29, 0.41, 11.66
15:30, 0.42, 11.67
15:31, 0.42, 11.68
15:32, 0.43, 11.68
15:33, 0.43, 11.69
15:34, 0.44, 11.70
15:35, 0.45, 11.70
15:36, 0.46, 11.71
15:37, 0.47, 11.72
15:38, 0.48, 11.73
15:39, 0.49, 11.74
15:40, 0.50, 11.75
15:41, 0.51, 11.77
15:42, 0.53, 11.79
15:43, 0.55, 11.81
15:44, 0.57, 11.82
15:45, 0.59, 11.84
15:46, 0.60, 11.85
15:47, 0.61, 11.87
15:48, 0.62, 11.87
15:49, 0.63, 11.88
15:50, 0.64, 11.89
15:51, 0.65, 11.90
15:52, 0.66, 11.91
15:53, 0.67, 11.92
15:54, 0.68, 11.93
15:55, 0.68, 11.94
15:56, 0.69, 11.95
15:57, 0.70, 11.96
15:58, 0.71, 11.97
15:59, 0.72, 11.97
16:00, 0.73, 11.98
16:01, 0.01, 11.99
16:02, 0.02, 12.00
16:03, 0.03, 12.01
16:04, 0.04, 12.02
16:05, 0.05, 12.04
16:06, 0.07, 12.05
16:07, 0.08, 12.06
16:08, 0.09, 12.07
16:09, 0.09, 12.08
16:10, 0.10, 12.08
16:11, 0.11, 12.09
16:12, 0.13, 12.11
16:13, 0.14, 12.12
16:14, 0.15, 12.14
16:15, 0.17, 12.15
16:16, 0.18, 12.16
16:17, 0.19, 12.17
16:18, 0.20, 12.18
16:19, 0.21, 12.19
16:20, 0.22, 12.20
16:21, 0.23, 12.21
16:22, 0.24, 12.22
16:23, 0.25, 12.23
16:24, 0.26, 12.24
16:25, 0.27, 12.25
16:26, 0.28, 12.26
16:27, 0.29, 12.27
16:28, 0.30, 12.28
16:29, 0.31, 12.29
16:30, 0.32, 12.30
16:31, 0.33, 12.31
16:32, 0.34, 12.32
16:33, 0.34, 12.33
16:34, 0.35, 12.33
16:35, 0.36, 12.34
16:36, 0.37, 12.35
16:37, 0.38, 12.36
