00:01,  999.5, 1000.8
00:02,  999.6, 1000.9
00:03,  999.5, 1000.8
00:04,  999.5, 1000.8
00:05,  999.5, 1000.8
00:06,  999.5, 1000.8
00:07,  999.5, 1000.8
00:08,  999.5, 1000.8
00:09,  999.5, 1000.8
00:10,  999.5, 1000.8
00:11,  999.5, 1000.8
00:12,  999.5, 1000.8
00:13,  999.5, 1000.8
00:14,  999.5, 1000.8
00:15,  999.5, 1000.8
00:16,  999.5, 1000.8
00:17,  999.5, 1000.8
00:18,  999.5, 1000.8
00:19,  999.5, 1000.8
00:20,  999.4, 1000.7
00:21,  999.4, 1000.7
00:22,  999.4, 1000.7
00:23,  999.4, 1000.7
00:24,  999.4, 1000.7
00:25,  999.4, 1000.7
00:26,  999.4, 1000.7
00:27,  999.4, 1000.7
00:28,  999.4, 1000.7
00:29,  999.4, 1000.7
00:30,  999.4, 1000.7
00:31,  999.4, 1000.7
00:32,  999.3, 1000.6
00:33,  999.4, 1000.7
00:34,  999.4, 1000.7
00:35,  999.4, 1000.7
00:36,  999.4, 1000.7
00:37,  999.4, 1000.7
00:38,  999.3, 1000.6
00:39,  999.3, 1000.6
00:40,  999.3, 1000.6
00:41,  999.3, 1000.6
00:42,  999.4, 1000.7
00:43,  999.3, 1000.6
00:44,  999.4, 1000.7
00:45,  999.4, 1000.7
00:46,  999.3, 1000.6
00:47,  999.4, 1000.7
00:48,  999.3, 1000.6
00:49,  999.3, 1000.6
00:50,  999.3, 1000.6
00:51,  999.3, 1000.6
00:52,  999.3, 1000.6
00:53,  999.3, 1000.6
00:54,  999.3, 1000.6
00:55,  999.3, 1000.6
00:56,  999.3, 1000.6
00:57,  999.3, 1000.6
00:58,  999.3, 1000.6
00:59,  999.3, 1000.6
01:00,  999.2, 1000.5
01:01,  999.2, 1000.5
01:02,  999.2, 1000.5
01:03,  999.2, 1000.5
01:04,  999.2, 1000.5
01:05,  999.2, 1000.5
01:06,  999.2, 1000.5
01:07,  999.2, 1000.5
01:08,  999.2, 1000.5
01:09,  999.2, 1000.5
01:10,  999.2, 1000.5
01:11,  999.2, 1000.5
01:12,  999.2, 1000.5
01:13,  999.2, 1000.5
01:14,  999.1, 1000.4
01:15,  999.2, 1000.5
01:16,  999.1, 1000.4
01:17,  999.1, 1000.4
01:18,  999.1, 1000.4
01:19,  999.1, 1000.4
01:20,  999.1, 1000.4
01:21,  999.1, 1000.4
01:22,  999.1, 1000.4
01:23,  999.2, 1000.5
01:24,  999.2, 1000.5
01:25,  999.2, 1000.5
01:26,  999.2, 1000.5
01:27,  999.2, 1000.5
01:28,  999.2, 1000.5
01:29,  999.2, 1000.5
01:30,  999.2, 1000.5
01:31,  999.1, 1000.4
01:32,  999.1, 1000.4
01:33,  999.1, 1000.4
01:34,  999.0, 1000.3
01:35,  999.0, 1000.3
01:36,  999.0, 1000.3
01:37,  999.1, 1000.4
01:38,  999.1, 1000.4
01:39,  999.1, 1000.4
01:40,  999.1, 1000.4
01:41,  999.0, 1000.3
01:42,  999.0, 1000.3
01:43,  999.0, 1000.3
01:44,  999.1, 1000.4
01:45,  999.1, 1000.4
01:46,  999.2, 1000.5
01:47,  999.1, 1000.4
01:48,  999.1, 1000.4
01:49,  999.1, 1000.4
01:50,  999.1, 1000.4
01:51,  999.2, 1000.5
01:52,  999.2, 1000.5
01:53,  999.2, 1000.5
01:54,  999.2, 1000.5
01:55,  999.2, 1000.5
01:56,  999.2, 1000.5
01:57,  999.2, 1000.5
01:58,  999.2, 1000.5
01:59,  999.2, 1000.5
02:00,  999.2, 1000.5
02:01,  999.2, 1000.5
02:02,  999.1, 1000.4
02:03,  999.1, 1000.4
02:04,  999.1, 1000.4
02:05,  999.1, 1000.4
02:06,  999.1, 1000.4
02:07,  999.1, 1000.4
02:08,  999.1, 1000.4
02:09,  999.1, 1000.4
02:10,  999.1, 1000.4
02:11,  999.1, 1000.4
02:12,  999.1, 1000.4
02:13,  999.0, 1000.3
02:14,  999.0, 1000.3
02:15,  999.0, 1000.3
02:16,  999.0, 1000.3
02:17,  999.0, 1000.3
02:18,  999.0, 1000.3
02:19,  999.0, 1000.3
02:20,  999.0, 1000.3
02:21,  999.0, 1000.3
02:22,  999.0, 1000.3
02:23,  999.0, 1000.3
02:24,  999.0, 1000.3
02:25,  999.0, 1000.3
02:26,  999.0, 1000.3
02:27,  999.0, 1000.3
02:28,  998.9, 1000.2
02:29,  999.0, 1000.3
02:30,  999.0, 1000.3
02:31,  999.0, 1000.3
02:32,  999.0, 1000.3
02:33,  999.0, 1000.3
02:34,  999.0, 1000.3
02:35,  998.8, 1000.1
02:36,  998.9, 1000.2
02:37,  998.9, 1000.2
02:38,  998.8, 1000.1
02:39,  999.0, 1000.3
02:40,  999.0, 1000.3
02:41,  999.0, 1000.3
02:42,  999.0, 1000.3
02:43,  999.0, 1000.3
02:44,  999.0, 1000.3
02:45,  999.0, 1000.3
02:46,  999.0, 1000.3
02:47,  999.0, 1000.3
02:48,  999.0, 1000.3
02:49,  999.0, 1000.3
02:50,  999.0, 1000.3
02:51,  999.0, 1000.3
02:52,  999.0, 1000.3
02:53,  999.0, 1000.3
02:54,  999.0, 1000.3
02:55,  999.0, 1000.3
02:56,  999.0, 1000.3
02:57,  999.0, 1000.3
02:58,  999.0, 1000.3
02:59,  999.0, 1000.3
03:00,  999.0, 1000.3
03:01,  999.0, 1000.3
03:02,  998.8, 1000.1
03:03,  998.8, 1000.1
03:04,  998.8, 1000.1
03:05,  998.8, 1000.1
03:06,  998.8, 1000.1
03:07,  998.8, 1000.1
03:08,  998.8, 1000.1
03:09,  998.9, 1000.2
03:10,  998.8, 1000.1
03:11,  998.9, 1000.2
03:12,  999.0, 1000.3
03:13,  999.0, 1000.3
03:14,  999.0, 1000.3
03:15,  999.0, 1000.3
03:16,  998.9, 1000.2
03:17,  998.9, 1000.2
03:18,  999.0, 1000.3
03:19,  999.0, 1000.3
03:20,  998.9, 1000.2
03:21,  999.0, 1000.3
03:22,  998.9, 1000.2
03:23,  998.9, 1000.2
03:24,  998.8, 1000.1
03:25,  998.8, 1000.1
03:26,  998.9, 1000.2
03:27,  999.0, 1000.3
03:28,  999.0, 1000.3
03:29,  999.0, 1000.3
03:30,  999.0, 1000.3
03:31,  999.0, 1000.3
03:32,  999.0, 1000.3
03:33,  999.0, 1000.3
03:34,  999.0, 1000.3
03:35,  998.9, 1000.2
03:36,  998.8, 1000.1
03:37,  998.8, 1000.1
03:38,  998.8, 1000.1
03:39,  998.8, 1000.1
03:40,  998.8, 1000.1
03:41,  998.7, 1000.0
03:42,  998.7, 1000.0
03:43,  998.7, 1000.0
03:44,  998.7, 1000.0
03:45,  998.7, 1000.0
03:46,  998.7, 1000.1
03:47,  998.7, 1000.1
03:48,  998.7, 1000.1
03:49,  998.7, 1000.1
03:50,  998.7, 1000.1
03:51,  998.8, 1000.2
03:52,  998.8, 1000.2
03:53,  998.8, 1000.2
03:54,  998.8, 1000.2
03:55,  998.8, 1000.2
03:56,  998.8, 1000.2
03:57,  998.8, 1000.2
03:58,  998.8, 1000.2
03:59,  998.8, 1000.2
04:00,  998.8, 1000.2
04:01,  998.8, 1000.2
04:02,  998.7, 1000.1
04:03,  998.7, 1000.1
04:04,  998.7, 1000.1
04:05,  998.7, 1000.1
04:06,  998.7, 1000.1
04:07,  998.8, 1000.2
04:08,  998.8, 1000.2
04:09,  998.8, 1000.2
04:10,  998.8, 1000.2
04:11,  998.7, 1000.1
04:12,  998.7, 1000.1
04:13,  998.7, 1000.1
04:14,  998.7, 1000.1
04:15,  998.7, 1000.1
04:16,  998.8, 1000.2
04:17,  998.8, 1000.2
04:18,  998.7, 1000.1
04:19,  998.8, 1000.2
04:20,  998.8, 1000.2
04:21,  998.8, 1000.2
04:22,  998.8, 1000.2
04:23,  998.7, 1000.1
04:24,  998.7, 1000.1
04:25,  998.7, 1000.1
04:26,  998.7, 1000.1
04:27,  998.7, 1000.1
04:28,  998.7, 1000.1
04:29,  998.7, 1000.1
04:30,  998.7, 1000.1
04:31,  998.7, 1000.1
04:32,  998.7, 1000.1
04:33,  998.7, 1000.1
04:34,  998.7, 1000.0
04:35,  998.7, 1000.0
04:36,  998.7, 1000.0
04:37,  998.7, 1000.0
04:38,  998.7, 1000.0
04:39,  998.7, 1000.0
04:40,  998.8, 1000.1
04:41,  998.8, 1000.1
04:42,  998.8, 1000.1
04:43,  998.7, 1000.0
04:44,  998.7, 1000.0
04:45,  998.8, 1000.1
04:46,  998.7, 1000.0
04:47,  998.7, 1000.0
04:48,  998.7, 1000.0
04:49,  998.7, 1000.0
04:50,  998.7, 1000.0
04:51,  998.7, 1000.0
04:52,  998.7, 1000.0
04:53,  998.7, 1000.0
04:54,  998.7, 1000.0
04:55,  998.7, 1000.0
04:56,  998.7, 1000.0
04:57,  998.7, 1000.0
04:58,  998.7, 1000.0
04:59,  998.7, 1000.0
05:00,  998.7, 1000.0
05:01,  998.7, 1000.0
05:02,  998.7, 1000.0
05:03,  998.7, 1000.0
05:04,  998.8, 1000.1
05:05,  998.8, 1000.1
05:06,  998.8, 1000.1
05:07,  998.8, 1000.1
05:08,  998.8, 1000.1
05:09,  998.9, 1000.2
05:10,  998.9, 1000.2
05:11,  999.0, 1000.3
05:12,  999.0, 1000.3
05:13,  999.0, 1000.3
05:14,  999.0, 1000.3
05:15,  999.0, 1000.3
05:16,  998.8, 1000.1
05:17,  998.9, 1000.2
05:18,  998.8, 1000.1
05:19,  999.0, 1000.3
05:20,  999.0, 1000.3
05:21,  999.0, 1000.3
05:22,  999.0, 1000.3
05:23,  999.0, 1000.3
05:24,  999.0, 1000.3
05:25,  999.1, 1000.4
05:26,  999.0, 1000.3
05:27,  999.1, 1000.4
05:28,  999.1, 1000.4
05:29,  999.1, 1000.4
05:30,  999.1, 1000.4
05:31,  999.2, 1000.5
05:32,  999.2, 1000.5
05:33,  999.2, 1000.5
05:34,  999.2, 1000.5
05:35,  999.2, 1000.5
05:36,  999.2, 1000.5
05:37,  999.2, 1000.5
05:38,  999.2, 1000.5
05:39,  999.2, 1000.5
05:40,  999.2, 1000.5
05:41,  999.3, 1000.6
05:42,  999.3, 1000.6
05:43,  999.3, 1000.6
05:44,  999.3, 1000.6
05:45,  999.3, 1000.6
05:46,  999.3, 1000.6
05:47,  999.4, 1000.7
05:48,  999.3, 1000.6
05:49,  999.4, 1000.7
05:50,  999.4, 1000.7
05:51,  999.3, 1000.6
05:52,  999.3, 1000.6
05:53,  999.3, 1000.6
05:54,  999.4, 1000.7
05:55,  999.4, 1000.7
05:56,  999.4, 1000.7
05:57,  999.4, 1000.7
05:58,  999.5, 1000.8
05:59,  999.5, 1000.8
06:00,  999.5, 1000.8
06:01,  999.5, 1000.8
06:02,  999.5, 1000.8
06:03,  999.5, 1000.8
06:04,  999.5, 1000.8
06:05,  999.5, 1000.8
06:06,  999.5, 1000.8
06:07,  999.5, 1000.8
06:08,  999.5, 1000.8
06:09,  999.5, 1000.8
06:10,  999.5, 1000.8
06:11,  999.5, 1000.8
06:12,  999.5, 1000.8
06:13,  999.6, 1000.9
06:14,  999.6, 1000.9
06:15,  999.6, 1000.9
06:16,  999.6, 1000.9
06:17,  999.6, 1000.9
06:18,  999.7, 1001.0
06:19,  999.7, 1001.0
06:20,  999.7, 1001.0
06:21,  999.7, 1001.0
06:22,  999.7, 1001.0
06:23,  999.7, 1001.0
06:24,  999.8, 1001.1
06:25,  999.8, 1001.1
06:26,  999.8, 1001.1
06:27,  999.8, 1001.1
06:28,  999.8, 1001.1
06:29,  999.9, 1001.2
06:30,  999.9, 1001.2
06:31,  999.9, 1001.2
06:32,  999.9, 1001.2
06:33,  999.9, 1001.2
06:34,  999.9, 1001.2
06:35,  999.9, 1001.2
06:36,  999.9, 1001.2
06:37,  999.9, 1001.2
06:38,  999.9, 1001.2
06:39,  999.9, 1001.2
06:40, 1000.0, 1001.3
06:41,  999.9, 1001.2
06:42, 1000.0, 1001.3
06:43, 1000.0, 1001.3
06:44, 1000.0, 1001.3
06:45, 1000.1, 1001.4
06:46, 1000.1, 1001.4
06:47, 1000.1, 1001.4
06:48, 1000.1, 1001.4
06:49, 1000.1, 1001.4
06:50, 1000.1, 1001.4
06:51, 1000.1, 1001.4
06:52, 1000.1, 1001.4
06:53, 1000.1, 1001.4
06:54, 1000.1, 1001.4
06:55, 1000.1, 1001.4
06:56, 1000.1, 1001.4
06:57, 1000.1, 1001.4
06:58, 1000.1, 1001.4
06:59, 1000.2, 1001.5
07:00, 1000.2, 1001.5
07:01, 1000.3, 1001.6
07:02, 1000.3, 1001.6
07:03, 1000.3, 1001.6
07:04, 1000.3, 1001.6
07:05, 1000.3, 1001.6
07:06, 1000.3, 1001.6
07:07, 1000.4, 1001.7
07:08, 1000.4, 1001.7
07:09, 1000.4, 1001.7
07:10, 1000.4, 1001.7
07:11, 1000.4, 1001.7
07:12, 1000.5, 1001.8
07:13, 1000.4, 1001.7
07:14, 1000.5, 1001.8
07:15, 1000.5, 1001.8
07:16, 1000.5, 1001.8
07:17, 1000.5, 1001.8
07:18, 1000.5, 1001.8
07:19, 1000.5, 1001.8
07:20, 1000.5, 1001.8
07:21, 1000.5, 1001.8
07:22, 1000.5, 1001.8
07:23, 1000.5, 1001.8
07:24, 1000.5, 1001.8
07:25, 1000.5, 1001.8
07:26, 1000.5, 1001.8
07:27, 1000.5, 1001.8
07:28, 1000.5, 1001.8
07:29, 1000.5, 1001.8
07:30, 1000.5, 1001.8
07:31, 1000.5, 1001.8
07:32, 1000.5, 1001.8
07:33, 1000.5, 1001.8
07:34, 1000.5, 1001.8
07:35, 1000.5, 1001.8
07:36, 1000.5, 1001.8
07:37, 1000.4, 1001.7
07:38, 1000.5, 1001.8
07:39, 1000.5, 1001.8
07:40, 1000.5, 1001.8
07:41, 1000.5, 1001.8
07:42, 1000.5, 1001.8
07:43, 1000.5, 1001.8
07:44, 1000.5, 1001.8
07:45, 1000.5, 1001.8
07:46, 1000.5, 1001.8
07:47, 1000.5, 1001.8
07:48, 1000.5, 1001.8
07:49, 1000.5, 1001.8
07:50, 1000.6, 1001.9
07:51, 1000.6, 1001.9
07:52, 1000.5, 1001.8
07:53, 1000.6, 1001.9
07:54, 1000.6, 1001.9
07:55, 1000.6, 1001.9
07:56, 1000.6, 1001.9
07:57, 1000.6, 1001.9
07:58, 1000.6, 1001.9
07:59, 1000.6, 1001.9
08:00, 1000.5, 1001.8
08:01, 1000.5, 1001.8
08:02, 1000.5, 1001.8
08:03, 1000.5, 1001.8
08:04, 1000.4, 1001.7
08:05, 1000.4, 1001.7
08:06, 1000.4, 1001.7
08:07, 1000.4, 1001.7
08:08, 1000.3, 1001.6
08:09, 1000.3, 1001.6
08:10, 1000.3, 1001.6
08:11, 1000.3, 1001.6
08:12, 1000.3, 1001.6
08:13, 1000.2, 1001.5
08:14, 1000.2, 1001.5
08:15, 1000.2, 1001.5
08:16, 1000.1, 1001.4
08:17, 1000.2, 1001.5
08:18, 1000.2, 1001.5
08:19, 1000.3, 1001.6
08:20, 1000.3, 1001.6
08:21, 1000.4, 1001.7
08:22, 1000.4, 1001.7
08:23, 1000.5, 1001.8
08:24, 1000.5, 1001.8
08:25, 1000.5, 1001.8
08:26, 1000.5, 1001.8
08:27, 1000.5, 1001.8
08:28, 1000.6, 1001.9
08:29, 1000.6, 1001.9
08:30, 1000.6, 1001.9
08:31, 1000.7, 1002.0
08:32, 1000.6, 1001.9
08:33, 1000.6, 1001.9
08:34, 1000.6, 1001.9
08:35, 1000.6, 1001.9
08:36, 1000.7, 1002.0
08:37, 1000.6, 1001.9
08:38, 1000.6, 1001.9
08:39, 1000.6, 1001.9
08:40, 1000.6, 1001.9
08:41, 1000.6, 1001.9
08:42, 1000.6, 1001.9
08:43, 1000.6, 1001.9
08:44, 1000.6, 1001.9
08:45, 1000.6, 1001.9
08:46, 1000.6, 1001.9
08:47, 1000.6, 1001.9
08:48, 1000.6, 1001.9
08:49, 1000.5, 1001.8
08:50, 1000.5, 1001.8
08:51, 1000.6, 1001.9
08:52, 1000.6, 1001.9
08:53, 1000.6, 1001.9
08:54, 1000.6, 1001.9
08:55, 1000.6, 1001.9
08:56, 1000.5, 1001.8
08:57, 1000.6, 1001.9
08:58, 1000.6, 1001.9
08:59, 1000.5, 1001.8
09:00, 1000.6, 1001.9
09:01, 1000.5, 1001.8
09:02, 1000.5, 1001.8
09:03, 1000.5, 1001.8
09:04, 1000.5, 1001.8
09:05, 1000.5, 1001.8
09:06, 1000.5, 1001.8
09:07, 1000.5, 1001.8
09:08, 1000.6, 1001.9
09:09, 1000.6, 1001.9
09:10, 1000.6, 1001.9
09:11, 1000.6, 1001.9
09:12, 1000.6, 1001.9
09:13, 1000.6, 1001.9
09:14, 1000.6, 1001.9
09:15, 1000.6, 1001.9
09:16, 1000.7, 1002.0
09:17, 1000.7, 1002.0
09:18, 1000.6, 1001.9
09:19, 1000.7, 1002.0
09:20, 1000.7, 1002.0
09:21, 1000.7, 1002.0
09:22, 1000.8, 1002.1
09:23, 1000.7, 1002.0
09:24, 1000.8, 1002.1
09:25, 1000.8, 1002.1
09:26, 1000.8, 1002.1
09:27, 1000.8, 1002.1
09:28, 1000.8, 1002.1
09:29, 1000.8, 1002.1
09:30, 1000.8, 1002.1
09:31, 1000.8, 1002.1
09:32, 1000.8, 1002.1
09:33, 1000.7, 1002.0
09:34, 1000.7, 1002.0
09:35, 1000.8, 1002.1
09:36, 1000.7, 1002.0
09:37, 1000.8, 1002.1
09:38, 1000.8, 1002.1
09:39, 1000.8, 1002.1
09:40, 1000.8, 1002.1
09:41, 1000.8, 1002.1
09:42, 1000.9, 1002.2
09:43, 1000.8, 1002.1
09:44, 1000.9, 1002.2
09:45, 1000.9, 1002.2
09:46, 1000.9, 1002.2
09:47, 1000.9, 1002.2
09:48, 1000.9, 1002.2
09:49, 1000.9, 1002.2
09:50, 1000.9, 1002.2
09:51, 1001.0, 1002.3
09:52, 1001.0, 1002.3
09:53, 1001.0, 1002.3
09:54, 1001.0, 1002.3
09:55, 1001.0, 1002.3
09:56, 1001.0, 1002.3
09:57, 1001.0, 1002.3
09:58, 1001.0, 1002.3
09:59, 1001.0, 1002.3
10:00, 1000.9, 1002.2
10:01, 1000.9, 1002.2
10:02, 1001.0, 1002.3
10:03, 1000.9, 1002.2
10:04, 1001.0, 1002.3
10:05, 1001.0, 1002.3
10:06, 1001.0, 1002.3
10:07, 1001.0, 1002.3
10:08, 1001.0, 1002.3
10:09, 1001.0, 1002.3
10:10, 1001.0, 1002.3
10:11, 1001.0, 1002.3
10:12, 1001.0, 1002.3
10:13, 1001.0, 1002.3
10:14, 1001.0, 1002.3
10:15, 1001.0, 1002.3
10:16, 1001.1, 1002.4
10:17, 1001.0, 1002.3
10:18, 1001.1, 1002.4
10:19, 1001.0, 1002.3
10:20, 1001.0, 1002.3
10:21, 1001.0, 1002.3
10:22, 1001.0, 1002.3
10:23, 1001.0, 1002.3
10:24, 1001.0, 1002.3
10:25, 1001.0, 1002.3
10:26, 1001.1, 1002.4
10:27, 1001.0, 1002.3
10:28, 1001.0, 1002.3
10:29, 1001.0, 1002.3
10:30, 1001.0, 1002.3
10:31, 1001.0, 1002.3
10:32, 1001.0, 1002.3
10:33, 1001.0, 1002.3
10:34, 1001.0, 1002.3
10:35, 1001.0, 1002.3
10:36, 1001.0, 1002.3
10:37, 1001.0, 1002.3
10:38, 1001.0, 1002.3
10:39, 1001.0, 1002.3
10:40, 1001.0, 1002.3
10:41, 1001.0, 1002.3
10:42, 1001.0, 1002.3
10:43, 1001.0, 1002.3
10:44, 1000.9, 1002.2
10:45, 1000.9, 1002.2
10:46, 1001.0, 1002.3
10:47, 1001.0, 1002.3
10:48, 1001.0, 1002.3
10:49, 1001.0, 1002.3
10:50, 1001.0, 1002.3
10:51, 1001.0, 1002.3
10:52, 1000.9, 1002.2
10:53, 1000.9, 1002.2
10:54, 1001.0, 1002.3
10:55, 1001.0, 1002.3
10:56, 1000.9, 1002.2
10:57, 1000.9, 1002.2
10:58, 1000.8, 1002.1
10:59, 1000.9, 1002.2
11:00, 1000.8, 1002.1
11:01, 1000.8, 1002.1
11:02, 1000.8, 1002.1
11:03, 1000.8, 1002.1
11:04, 1000.8, 1002.1
11:05, 1000.8, 1002.1
11:06, 1000.8, 1002.1
11:07, 1000.8, 1002.1
11:08, 1000.8, 1002.1
11:09, 1000.8, 1002.1
11:10, 1000.8, 1002.1
11:11, 1000.8, 1002.1
11:12, 1000.8, 1002.1
11:13, 1000.8, 1002.1
11:14, 1000.8, 1002.1
11:15, 1000.8, 1002.1
11:16, 1000.8, 1002.1
11:17, 1000.8, 1002.1
11:18, 1000.8, 1002.1
11:19, 1000.9, 1002.2
11:20, 1000.8, 1002.1
11:21, 1000.8, 1002.1
11:22, 1000.8, 1002.1
11:23, 1000.8, 1002.1
11:24, 1000.9, 1002.2
11:25, 1000.9, 1002.2
11:26, 1000.9, 1002.2
11:27, 1000.9, 1002.2
11:28, 1000.8, 1002.1
11:29, 1000.9, 1002.2
11:30, 1000.8, 1002.1
11:31, 1000.8, 1002.1
11:32, 1000.8, 1002.1
11:33, 1000.8, 1002.1
11:34, 1000.8, 1002.1
11:35, 1000.8, 1002.1
11:36, 1000.8, 1002.1
11:37, 1000.8, 1002.1
11:38, 1000.9, 1002.2
11:39, 1000.9, 1002.2
11:40, 1000.8, 1002.1
11:41, 1000.8, 1002.1
11:42, 1000.8, 1002.1
11:43, 1000.8, 1002.1
11:44, 1000.8, 1002.1
11:45, 1000.7, 1002.0
11:46, 1000.7, 1002.0
11:47, 1000.8, 1002.1
11:48, 1000.8, 1002.1
11:49, 1000.8, 1002.1
11:50, 1000.7, 1002.0
11:51, 1000.8, 1002.1
11:52, 1000.8, 1002.1
11:53, 1000.8, 1002.1
11:54, 1000.8, 1002.1
11:55, 1000.8, 1002.1
11:56, 1000.8, 1002.1
11:57, 1000.8, 1002.1
11:58, 1000.8, 1002.1
11:59, 1000.8, 1002.1
12:00, 1000.8, 1002.1
12:01, 1000.8, 1002.1
12:02, 1000.8, 1002.1
12:03, 1000.8, 1002.1
12:04, 1000.8, 1002.1
12:05, 1000.8, 1002.1
12:06, 1000.8, 1002.1
12:07, 1000.9, 1002.2
12:08, 1000.8, 1002.1
12:09, 1000.8, 1002.1
12:10, 1000.8, 1002.1
12:11, 1000.8, 1002.1
12:12, 1000.8, 1002.1
12:13, 1000.9, 1002.2
12:14, 1000.9, 1002.2
12:15, 1000.9, 1002.2
12:16, 1000.9, 1002.2
12:17, 1000.9, 1002.2
12:18, 1000.9, 1002.2
12:19, 1000.8, 1002.1
12:20, 1000.9, 1002.2
12:21, 1000.9, 1002.2
12:22, 1000.8, 1002.1
12:23, 1000.9, 1002.2
12:24, 1000.9, 1002.2
12:25, 1000.8, 1002.1
12:26, 1000.9, 1002.2
12:27, 1001.0, 1002.3
12:28, 1001.0, 1002.3
12:29, 1001.0, 1002.3
12:30, 1001.1, 1002.4
12:31, 1001.1, 1002.4
12:32, 1001.1, 1002.4
12:33, 1001.1, 1002.4
12:34, 1001.2, 1002.5
12:35, 1001.2, 1002.5
12:36, 1001.2, 1002.5
12:37, 1001.2, 1002.5
12:38, 1001.2, 1002.5
12:39, 1001.2, 1002.5
12:40, 1001.2, 1002.5
12:41, 1001.1, 1002.4
12:42, 1001.1, 1002.4
12:43, 1001.1, 1002.4
12:44, 1001.1, 1002.4
12:45, 1001.0, 1002.3
12:46, 1001.0, 1002.3
12:47, 1001.0, 1002.3
12:48, 1001.0, 1002.3
12:49, 1001.0, 1002.3
12:50, 1001.0, 1002.3
12:51, 1001.0, 1002.3
12:52, 1001.0, 1002.3
12:53, 1001.0, 1002.3
12:54, 1001.0, 1002.3
12:55, 1001.0, 1002.3
12:56, 1001.0, 1002.3
12:57, 1001.0, 1002.3
12:58, 1001.0, 1002.3
12:59, 1001.0, 1002.3
13:00, 1001.0, 1002.3
13:01, 1001.0, 1002.3
13:02, 1000.9, 1002.2
13:03, 1001.0, 1002.3
13:04, 1001.0, 1002.3
13:05, 1000.9, 1002.2
13:06, 1001.0, 1002.3
13:07, 1001.0, 1002.3
13:08, 1001.0, 1002.3
13:09, 1000.9, 1002.2
13:10, 1001.0, 1002.4
13:11, 1001.0, 1002.4
13:12, 1001.0, 1002.4
13:13, 1001.0, 1002.4
13:14, 1000.9, 1002.3
13:15, 1001.0, 1002.4
13:16, 1000.9, 1002.3
13:17, 1000.8, 1002.2
13:18, 1000.9, 1002.3
13:19, 1001.0, 1002.4
13:20, 1000.9, 1002.3
13:21, 1000.9, 1002.3
13:22, 1001.0, 1002.4
13:23, 1000.9, 1002.3
13:24, 1000.9, 1002.3
13:25, 1000.9, 1002.3
13:26, 1000.9, 1002.3
13:27, 1000.8, 1002.2
13:28, 1000.8, 1002.2
13:29, 1000.8, 1002.1
13:30, 1000.8, 1002.1
13:31, 1000.8, 1002.1
13:32, 1000.8, 1002.1
13:33, 1000.7, 1002.0
13:34, 1000.7, 1002.0
13:35, 1000.7, 1002.0
13:36, 1000.7, 1002.0
13:37, 1000.7, 1002.0
13:38, 1000.7, 1002.0
13:39, 1000.7, 1002.0
13:40, 1000.7, 1002.0
13:41, 1000.6, 1001.9
13:42, 1000.6, 1001.9
13:43, 1000.6, 1001.9
13:44, 1000.6, 1001.9
13:45, 1000.6, 1001.9
13:46, 1000.6, 1001.9
13:47, 1000.6, 1001.9
13:48, 1000.6, 1001.9
13:49, 1000.6, 1001.9
13:50, 1000.5, 1001.8
13:51, 1000.5, 1001.8
13:52, 1000.5, 1001.8
13:53, 1000.6, 1001.9
13:54, 1000.6, 1001.9
13:55, 1000.6, 1001.9
13:56, 1000.6, 1001.9
13:57, 1000.5, 1001.8
13:58, 1000.5, 1001.8
13:59, 1000.5, 1001.8
14:00, 1000.4, 1001.7
14:01, 1000.4, 1001.7
14:02, 1000.4, 1001.7
14:03, 1000.4, 1001.7
14:04, 1000.4, 1001.8
14:05, 1000.4, 1001.8
14:06, 1000.3, 1001.7
14:07, 1000.4, 1001.8
14:08, 1000.5, 1001.9
14:09, 1000.5, 1001.9
14:10, 1000.4, 1001.8
14:11, 1000.3, 1001.7
14:12, 1000.3, 1001.7
14:13, 1000.3, 1001.7
14:14, 1000.2, 1001.6
14:15, 1000.3, 1001.6
14:16, 1000.3, 1001.6
14:17, 1000.3, 1001.6
14:18, 1000.3, 1001.6
14:19, 1000.3, 1001.6
14:20, 1000.3, 1001.6
14:21, 1000.3, 1001.6
14:22, 1000.4, 1001.7
14:23, 1000.4, 1001.7
14:24, 1000.4, 1001.7
14:25, 1000.4, 1001.7
14:26, 1000.4, 1001.7
14:27, 1000.4, 1001.7
14:28, 1000.4, 1001.7
14:29, 1000.3, 1001.6
14:30, 1000.3, 1001.6
14:31, 1000.4, 1001.7
14:32, 1000.3, 1001.6
14:33, 1000.4, 1001.7
14:34, 1000.4, 1001.7
14:35, 1000.4, 1001.7
14:36, 1000.3, 1001.6
14:37, 1000.3, 1001.6
14:38, 1000.3, 1001.6
14:39, 1000.3, 1001.6
14:40, 1000.3, 1001.6
14:41, 1000.3, 1001.6
14:42, 1000.3, 1001.6
14:43, 1000.3, 1001.6
14:44, 1000.2, 1001.5
14:45, 1000.2, 1001.5
14:46, 1000.2, 1001.5
14:47, 1000.2, 1001.5
14:48, 1000.1, 1001.4
14:49, 1000.2, 1001.5
14:50, 1000.1, 1001.4
14:51, 1000.1, 1001.4
14:52, 1000.1, 1001.4
14:53, 1000.1, 1001.4
14:54, 1000.1, 1001.4
14:55, 1000.1, 1001.4
14:56, 1000.1, 1001.4
14:57, 1000.0, 1001.3
14:58, 1000.0, 1001.3
14:59, 1000.0, 1001.3
15:00, 1000.0, 1001.3
