00:01, 418,  0.5, 403,  0.2,  0.6, 401,51
00:02, 431,  0.7, 414,  0.2,  0.7, 414, 0
00:03, 425,  0.6, 417,  0.3,  0.7, 414, 3
00:04, 417,  0.6, 424,  0.3,  0.6, 424, 0
00:05, 414,  0.6, 419,  0.3,  0.7, 421,25
00:06, 422,  0.5, 417,  0.4,  0.6, 417,55
00:07, 426,  0.4, 417,  0.4,  0.6, 418,10
00:08, 408,  0.5, 419,  0.4,  0.5, 419, 0
00:09, 401,  0.2, 419,  0.5,  0.5, 420, 5
00:10, 437,  0.1, 417,  0.5,  0.2, 420, 9
00:11, 194,  0.0, 420,  0.5,  0.3, 417,25
00:12,  35,  0.0, 420,  0.4,  0.0, 420, 0
00:13, 158,  0.5, 422,  0.3,  0.5, 422, 0
00:14, 105,  0.4, 428,  0.3,  0.5, 428,55
00:15, 111,  0.6, 434,  0.3,  0.6, 434, 0
00:16, 127,  0.4, 439,  0.3,  0.6, 439,55
00:17, 103,  0.7, 446,  0.3,  0.8, 446,55
00:18, 110,  0.8, 453,  0.3,  0.8, 453, 0
00:19, 141,  0.1, 462,  0.3,  0.8, 453, 1
00:20, 114,  0.4, 472,  0.4,  0.5, 470,56
00:21, 172,  0.5, 474,  0.4,  0.5, 474, 0
00:22, 128,  0.3, 483,  0.4,  0.5, 474, 3
00:23, 254,  0.1, 488,  0.4,  0.5, 487,45
00:24, 209,  0.5, 492,  0.4,  1.0, 491,40
00:25, 140,  0.9, 498,  0.4,  1.1, 497,41
00:26, 153,  0.7, 504,  0.5,  1.1, 500,20
00:27, 111,  0.3, 510,  0.5,  0.7, 504, 3
00:28, 147,  0.7, 514,  0.4,  0.9, 511,27
00:29, 167,  0.1, 515,  0.4,  0.8, 514,11
00:30, 145,  1.0, 518,  0.4,  1.0, 518, 0
00:31, 144,  1.1, 516,  0.5,  1.1, 516, 0
00:32, 108,  0.4, 512,  0.6,  1.1, 512,51
00:33, 140,  0.9, 510,  0.6,  1.0, 510,59
00:34, 141,  1.0, 505,  0.6,  1.0, 505, 0
00:35, 135,  0.7, 504,  0.6,  1.0, 504,43
00:36, 172,  0.8, 503,  0.6,  1.0, 504,27
00:37,  76,  0.4, 500,  0.6,  0.8, 501,43
00:38, 155,  0.6, 500,  0.6,  0.8, 500,34
00:39, 176,  0.6, 500,  0.7,  0.6, 500, 0
00:40, 169,  0.1, 500,  0.6,  0.6, 500, 8
00:41, 148,  0.4, 500,  0.6,  0.5, 500,59
00:42, 157,  0.1, 504,  0.5,  0.7, 501,38
00:43, 176,  0.4, 504,  0.5,  0.8, 503,48
00:44, 157,  0.5, 505,  0.5,  0.8, 505, 9
00:45, 158,  0.6, 508,  0.4,  0.7, 508,54
00:46, 148,  0.0, 508,  0.4,  0.6, 508, 1
00:47, 177,  0.3, 511,  0.4,  0.3, 511, 0
00:48, 153,  0.5, 512,  0.3,  0.6, 512,53
00:49, 167,  0.5, 514,  0.3,  0.6, 512,33
00:50, 187,  0.5, 516,  0.3,  0.5, 516, 0
00:51, 177,  0.4, 522,  0.4,  0.6, 518,17
00:52, 203,  0.3, 525,  0.4,  0.6, 524,35
00:53, 207,  0.6, 531,  0.4,  0.7, 528,21
00:54, 244,  0.2, 538,  0.4,  0.7, 531, 4
00:55, 230,  0.6, 183,  0.4,  1.0, 182,54
00:56, 214,  0.7, 190,  0.4,  0.9, 184,15
00:57, 203,  0.6, 197,  0.5,  0.9, 193,14
00:58, 191,  0.5, 200,  0.5,  0.6, 197, 6
00:59, 255,  0.2, 203,  0.5,  0.5, 200, 1
01:00, 213,  0.5, 207,  0.5,  0.6, 207,58
01:01, 185,  0.5, 208,  0.5,  0.5, 208, 0
01:02, 211,  0.5, 210,  0.5,  0.6, 210,53
01:03, 198,  0.5, 211,  0.4,  0.6, 211,57
01:04, 169,  0.2, 211,  0.5,  0.6, 211,26
01:05, 205,  0.1, 208,  0.4,  0.5, 208,46
01:06, 194,  0.3, 208,  0.4,  0.3, 208, 0
01:07, 179,  0.1, 207,  0.3,  0.5, 207,29
01:08, 191,  0.1, 210,  0.3,  0.3, 210,48
01:09,  41,  0.0, 208,  0.3,  0.1, 208,43
01:10, 117,  0.0, 201,  0.2,  0.1, 205,27
01:11, 261,  0.1, 198,  0.2,  0.4, 198,44
01:12, 255,  0.3, 200,  0.2,  0.5, 198,52
01:13, 190,  0.6, 197,  0.2,  0.6, 197, 0
01:14, 145,  0.1, 194,  0.2,  0.6, 197, 3
01:15, 226,  0.5, 194,  0.2,  0.6, 194,56
01:16, 211,  0.8, 194,  0.3,  0.8, 194, 0
01:17, 211,  0.7, 194,  0.3,  0.9, 196,29
01:18, 236,  1.2, 196,  0.4,  1.5, 194,39
01:19, 289,  0.3, 201,  0.5,  1.3, 196, 7
01:20, 227,  0.7, 208,  0.5,  1.2, 205,45
01:21, 222,  1.4, 211,  0.6,  1.4, 211, 0
01:22, 236,  1.0, 212,  0.7,  1.4, 211, 3
01:23, 220,  1.2, 215,  0.8,  1.6, 214,31
01:24, 212,  1.1, 217,  0.8,  1.2, 215,38
01:25, 227,  1.0, 220,  0.9,  1.6, 218,31
01:26, 213,  1.2, 221,  1.0,  1.4, 221,53
01:27, 214,  1.7, 224,  1.0,  1.8, 222,49
01:28, 230,  1.8, 224,  1.1,  2.3, 224,53
01:29, 238,  2.1, 225,  1.2,  2.1, 225, 0
01:30, 240,  2.4, 227,  1.3,  2.5, 225,18
01:31, 230,  1.8, 227,  1.5,  2.8, 227,26
01:32, 229,  2.0, 227,  1.5,  2.4, 228,12
01:33, 229,  2.2, 229,  1.6,  2.7, 227, 5
01:34, 234,  2.7, 231,  1.8,  3.0, 229,18
01:35, 232,  2.7, 232,  1.9,  3.1, 232,22
01:36, 236,  2.3, 232,  2.1,  2.8, 232,42
01:37, 225,  2.3, 233,  2.2,  2.9, 232,12
01:38, 241,  1.9, 233,  2.2,  2.7, 233,49
01:39, 240,  2.8, 233,  2.2,  2.8, 233, 0
01:40, 229,  1.7, 233,  2.2,  2.9, 233, 1
01:41, 231,  2.5, 233,  2.2,  2.8, 233,58
01:42, 211,  1.3, 232,  2.2,  3.1, 233, 7
01:43, 210,  1.4, 231,  2.2,  2.6, 232,29
01:44, 220,  1.7, 231,  2.1,  2.1, 231,50
01:45, 217,  2.3, 231,  2.0,  2.4, 231,38
01:46, 265,  1.0, 229,  2.0,  2.8, 231,34
01:47, 215,  1.9, 228,  1.9,  2.3, 229,58
01:48, 236,  1.7, 228,  1.9,  2.6, 229,22
01:49, 245,  1.7, 229,  1.9,  2.1, 229,53
01:50, 243,  2.2, 229,  1.9,  2.5, 228,13
01:51, 224,  2.1, 229,  1.9,  2.8, 229,18
01:52, 234,  2.1, 231,  1.9,  3.0, 231,43
01:53, 226,  2.1, 232,  2.0,  3.0, 231,22
01:54, 248,  2.4, 232,  2.0,  2.8, 232,51
01:55, 238,  2.1, 231,  2.0,  2.5, 232,51
01:56, 231,  1.1, 231,  1.9,  2.2, 231, 1
01:57, 218,  1.0, 231,  1.9,  1.6, 231, 9
01:58, 222,  1.4, 231,  1.8,  1.4, 231, 0
01:59, 261,  1.4, 232,  1.7,  1.5, 232,58
02:00, 218,  1.0, 231,  1.6,  1.9, 232,48
02:01, 219,  1.5, 229,  1.5,  2.2, 229,48
02:02, 212,  1.5, 229,  1.4,  2.0, 229, 3
02:03, 213,  0.8, 229,  1.3,  1.7, 229, 8
02:04, 225,  0.6, 229,  1.2,  2.0, 229,25
02:05, 245,  1.2, 229,  1.1,  2.1, 229,15
02:06, 218,  2.1, 231,  1.1,  2.1, 231, 0
02:07, 241,  2.3, 232,  1.2,  2.6, 231,49
02:08, 222,  2.3, 232,  1.3,  2.7, 232,56
02:09, 237,  2.1, 229,  1.4,  2.4, 232, 1
02:10, 230,  1.3, 231,  1.4,  2.3, 229,19
02:11, 255,  1.6, 233,  1.3,  1.7, 233,59
02:12, 250,  0.8, 233,  1.3,  1.7, 233, 1
02:13, 186,  0.6, 232,  1.4,  2.2, 233,11
02:14, 295,  1.1, 231,  1.3,  1.9, 233,17
02:15, 204,  1.6, 233,  1.3,  1.6, 233, 0
02:16, 215,  2.0, 232,  1.3,  2.1, 232,58
02:17, 199,  2.6, 232,  1.3,  2.6, 232, 0
02:18, 236,  1.8, 233,  1.3,  2.9, 233,44
02:19, 229,  1.5, 236,  1.2,  1.7, 236,58
02:20, 281,  1.0, 238,  1.2,  2.0, 235,29
02:21, 219,  1.1, 238,  1.2,  2.2, 238,48
02:22, 235,  1.6, 236,  1.3,  1.6, 236, 0
02:23, 218,  1.2, 236,  1.3,  2.1, 236,37
02:24, 249,  0.6, 238,  1.3,  2.0, 236,20
02:25, 274,  0.9, 238,  1.3,  1.7, 238,49
02:26, 200,  0.7, 239,  1.3,  2.6, 239,37
02:27, 204,  0.8, 238,  1.3,  2.6, 238,37
02:28, 227,  1.0, 235,  1.2,  2.1, 237,13
02:29, 242,  1.5, 233,  1.2,  1.6, 235,30
02:30, 210,  1.3, 231,  1.2,  2.1, 233,38
02:31, 251,  1.3, 232,  1.2,  1.8, 232,37
02:32, 232,  1.1, 232,  1.2,  1.9, 231,53
02:33, 224,  1.8, 232,  1.2,  2.4, 232,48
02:34, 297,  1.2, 232,  1.2,  2.1, 232, 3
02:35, 228,  0.5, 232,  1.3,  2.4, 232,50
02:36, 187,  1.1, 232,  1.2,  2.1, 232,57
02:37, 220,  1.7, 235,  1.2,  2.7, 235,45
02:38, 225,  0.7, 238,  1.2,  1.7, 235, 1
02:39, 216,  2.2, 238,  1.3,  2.2, 238, 0
02:40, 225,  1.4, 239,  1.3,  2.4, 239,36
02:41, 209,  1.0, 238,  1.2,  1.9, 239,45
02:42, 228,  1.3, 238,  1.3,  2.1, 238, 9
02:43, 212,  1.2, 235,  1.2,  2.4, 236,27
02:44, 222,  1.2, 235,  1.2,  2.1, 235,31
02:45, 228,  1.5, 232,  1.2,  2.4, 232,55
02:46, 237,  2.4, 231,  1.2,  2.9, 231,57
02:47, 262,  0.6, 228,  1.3,  2.6, 229,28
02:48, 250,  1.3, 228,  1.3,  2.5, 228,19
02:49, 247,  2.1, 227,  1.3,  2.3, 227,56
02:50, 239,  1.2, 225,  1.3,  2.2, 225,34
02:51, 249,  0.6, 224,  1.3,  2.2, 225, 7
02:52, 186,  1.2, 224,  1.3,  2.7, 224,34
02:53, 238,  1.9, 224,  1.4,  3.3, 225,49
02:54, 234,  2.1, 224,  1.4,  2.5, 224,53
02:55, 230,  2.9, 225,  1.5,  3.5, 225,24
02:56, 222,  2.6, 225,  1.6,  3.3, 227,11
02:57, 226,  2.1, 225,  1.7,  3.5, 225, 9
02:58, 220,  2.4, 225,  1.7,  2.8, 227,45
02:59, 218,  1.7, 226,  1.7,  2.6, 225,20
03:00, 227,  1.1, 227,  1.8,  2.5, 227,19
03:01, 284,  1.4, 227,  1.8,  2.7, 227,31
03:02, 233,  2.5, 229,  1.9,  2.8, 228,15
03:03, 215,  1.9, 229,  1.9,  2.6, 229,21
03:04, 255,  1.0, 228,  1.9,  2.6, 228,33
03:05, 228,  2.3, 228,  1.8,  2.6, 228,56
03:06, 198,  1.3, 228,  1.7,  3.2, 229,51
03:07, 208,  3.3, 229,  1.7,  3.3, 229, 0
03:08, 227,  2.9, 229,  1.8,  3.2, 229,58
03:09, 242,  2.8, 229,  1.8,  3.1, 229,58
03:10, 231,  2.3, 229,  1.9,  3.1, 229, 3
03:11, 227,  2.5, 231,  2.0,  3.1, 229, 9
03:12, 242,  2.2, 229,  2.1,  2.8, 231,13
03:13, 233,  1.1, 229,  2.1,  2.3, 229, 6
03:14, 241,  2.5, 231,  2.1,  2.6, 229,33
03:15, 237,  2.8, 229,  2.1,  2.8, 229, 0
03:16, 242,  3.0, 229,  2.1,  3.2, 229,58
03:17, 229,  2.5, 229,  2.2,  3.5, 229,29
03:18, 260,  0.6, 228,  2.1,  2.3, 229,17
03:19, 251,  1.6, 229,  2.1,  2.6, 229,43
03:20, 260,  1.6, 229,  2.0,  3.3, 229,41
03:21, 214,  1.0, 228,  1.9,  2.9, 229,14
03:22, 246,  0.9, 228,  1.9,  3.0, 228, 8
03:23, 232,  1.9, 228,  1.9,  2.4, 228,31
03:24, 255,  2.9, 228,  1.9,  2.9, 228, 0
03:25, 217,  1.2, 231,  1.9,  2.7, 228, 1
03:26, 203,  0.8, 229,  1.7,  1.9, 229,37
03:27, 238,  1.7, 229,  1.7,  2.7, 229,54
03:28, 206,  0.8, 228,  1.7,  2.7, 229,17
03:29, 249,  1.5, 228,  1.6,  3.3, 228,17
03:30, 220,  2.2, 227,  1.6,  3.1, 228,27
03:31, 221,  2.2, 226,  1.7,  3.4, 228,34
03:32, 232,  1.6, 227,  1.6,  2.9, 226,40
03:33, 233,  1.9, 227,  1.6,  3.0, 227,37
03:34, 251,  1.2, 226,  1.7,  2.7, 227, 3
03:35, 233,  2.1, 225,  1.6,  2.4, 225,46
03:36, 241,  1.9, 225,  1.7,  2.1, 225,58
03:37, 222,  1.9, 226,  1.7,  2.6, 226,37
03:38, 237,  2.6, 227,  1.8,  2.7, 227,17
03:39, 219,  1.9, 227,  1.8,  2.6, 226,45
03:40, 222,  2.3, 227,  1.9,  2.9, 227,21
03:41, 237,  2.7, 228,  1.9,  3.0, 228,43
03:42, 248,  2.8, 229,  1.9,  3.1, 229,26
03:43, 225,  2.4, 229,  2.0,  3.1, 229,57
03:44, 236,  3.1, 229,  2.1,  3.5, 229,15
03:45, 237,  2.2, 229,  2.3,  3.6, 229,48
03:46, 239,  2.0, 229,  2.4,  3.3, 229, 7
03:47, 228,  3.1, 229,  2.5,  3.6, 229,58
03:48, 221,  3.2, 231,  2.6,  3.9, 229,12
03:49, 242,  3.3, 231,  2.6,  3.9, 231,52
03:50, 228,  1.4, 231,  2.7,  3.9, 231, 8
03:51, 238,  1.5, 231,  2.6,  2.5, 231,11
03:52, 205,  1.4, 231,  2.5,  1.8, 232,10
03:53, 233,  0.5, 231,  2.4,  1.6, 231,48
03:54, 247,  1.3, 232,  2.2,  1.6, 232,25
03:55, 262,  2.4, 232,  2.0,  2.4, 232, 0
03:56, 223,  1.9, 233,  1.9,  2.7, 233,58
03:57, 240,  2.7, 232,  1.9,  3.2, 232,57
03:58, 238,  2.1, 232,  1.8,  3.4, 232,12
03:59, 226,  2.8, 232,  1.8,  3.7, 232,56
04:00, 209,  2.6, 232,  1.7,  3.1, 232,11
04:01, 241,  2.4, 231,  1.7,  3.3, 232,13
04:02, 227,  3.0, 231,  1.8,  3.9, 231,58
04:03, 216,  2.1, 231,  1.9,  3.3, 231,44
04:04, 237,  3.5, 229,  2.1,  3.6, 231,27
04:05, 240,  3.8, 229,  2.3,  3.8, 229, 0
04:06, 227,  3.2, 229,  2.4,  3.7, 229, 1
04:07, 233,  3.5, 231,  2.5,  4.2, 231,23
04:08, 182,  1.2, 231,  2.5,  3.5, 231, 1
04:09, 239,  3.2, 229,  2.5,  3.5, 229,31
04:10, 229,  3.2, 231,  2.5,  3.2, 231, 0
04:11, 251,  3.1, 231,  2.6,  3.7, 231,29
04:12, 231,  3.3, 231,  2.7,  3.8, 231,51
04:13, 233,  3.0, 232,  2.8,  3.7, 231,52
04:14, 239,  3.4, 232,  2.8,  3.8, 232,12
04:15, 236,  3.2, 233,  2.8,  3.8, 233,51
04:16, 221,  2.6, 232,  2.8,  3.4, 232,31
04:17, 229,  3.3, 232,  2.8,  3.7, 232,16
04:18, 255,  2.9, 232,  2.9,  3.4, 232,12
04:19, 227,  3.7, 233,  2.9,  3.9, 233,57
04:20, 233,  2.9, 232,  3.0,  3.8, 232,42
04:21, 242,  2.2, 232,  3.0,  3.4, 232,27
04:22, 226,  2.9, 232,  2.9,  3.4, 232,25
04:23, 227,  2.6, 232,  2.8,  3.5, 232,57
04:24, 241,  3.0, 231,  2.8,  4.0, 231,33
04:25, 238,  3.7, 231,  2.8,  3.8, 231,13
04:26, 241,  2.7, 232,  2.9,  4.1, 231,32
04:27, 239,  3.5, 232,  2.9,  3.8, 232, 6
04:28, 235,  2.7, 232,  2.9,  3.5, 232,27
04:29, 233,  1.8, 231,  2.9,  3.3, 232,37
04:30, 269,  2.1, 231,  2.8,  3.4, 231,16
04:31, 229,  2.1, 232,  2.8,  3.1, 232,18
04:32, 241,  2.7, 231,  2.8,  3.4, 232,16
04:33, 217,  1.3, 231,  2.8,  2.7, 231,26
04:34, 213,  0.6, 229,  2.6,  2.1, 231,17
04:35, 241,  1.2, 228,  2.4,  1.2, 228, 0
04:36, 223,  1.0, 227,  2.2,  2.4, 228,29
04:37, 193,  1.3, 227,  2.1,  2.5, 227,26
04:38, 171,  0.8, 224,  1.9,  1.6, 226, 8
04:39, 206,  0.8, 221,  1.7,  1.0, 221,54
04:40, 206,  1.3, 220,  1.5,  1.6, 220,58
04:41, 226,  1.6, 218,  1.3,  1.6, 218, 0
04:42, 217,  0.7, 217,  1.2,  1.7, 218, 3
04:43, 221,  1.4, 215,  1.2,  1.7, 215,41
04:44, 238,  1.0, 214,  1.1,  1.5, 215, 4
04:45, 206,  0.8, 212,  1.1,  1.2, 214,57
04:46, 229,  0.8, 212,  1.0,  1.0, 212,22
04:47, 214,  1.5, 212,  0.9,  1.5, 212, 0
04:48, 240,  1.9, 217,  1.0,  2.1, 215,51
04:49, 248,  1.5, 218,  1.1,  2.1, 218,26
04:50, 228,  1.9, 220,  1.2,  2.2, 220,44
04:51, 228,  2.0, 220,  1.2,  2.0, 220, 0
04:52, 206,  1.7, 221,  1.2,  2.1, 220, 2
04:53, 205,  1.6, 224,  1.3,  2.8, 222,19
04:54, 226,  1.6, 225,  1.3,  2.3, 225,49
04:55, 205,  2.4, 227,  1.4,  2.8, 226,59
04:56, 217,  1.4, 228,  1.5,  2.1, 227, 1
04:57, 200,  1.3, 226,  1.5,  2.3, 227,55
04:58, 227,  2.1, 225,  1.6,  2.6, 227,33
04:59, 217,  1.5, 225,  1.6,  2.5, 225,50
05:00, 237,  2.2, 226,  1.7,  3.2, 227,44
05:01, 227,  2.0, 227,  1.8,  3.9, 226,43
05:02, 239,  3.6, 228,  2.0,  4.7, 226,26
05:03, 232,  3.7, 229,  2.1,  4.3, 228,11
05:04, 204,  2.4, 229,  2.3,  3.8, 229, 6
05:05, 243,  3.6, 229,  2.4,  4.0, 229,59
05:06, 228,  3.6, 229,  2.6,  4.6, 229,53
05:07, 228,  3.4, 231,  2.8,  4.7, 229,13
05:08, 234,  4.4, 231,  3.0,  4.6, 231,59
05:09, 236,  2.0, 231,  3.1,  4.7, 231, 6
05:10, 233,  3.7, 229,  3.2,  4.5, 231,14
05:11, 215,  3.0, 229,  3.2,  4.3, 231,39
05:12, 223,  3.5, 231,  3.3,  4.8, 231,53
05:13, 240,  3.2, 229,  3.3,  4.2, 229,55
05:14, 226,  2.8, 231,  3.3,  3.7, 229,42
05:15, 244,  1.6, 231,  3.4,  4.1, 231,28
05:16, 237,  2.4, 229,  3.3,  3.9, 231,19
05:17, 219,  3.3, 231,  3.2,  4.1, 231,51
05:18, 228,  2.6, 229,  3.1,  3.5, 229,37
05:19, 238,  3.0, 229,  3.0,  3.4, 229,58
05:20, 252,  3.0, 229,  3.0,  3.4, 229,46
05:21, 222,  1.3, 229,  2.9,  3.8, 231,12
05:22, 212,  2.1, 228,  2.7,  3.3, 229,25
05:23, 207,  1.8, 228,  2.6,  3.2, 228,55
05:24, 227,  2.3, 226,  2.5,  3.3, 228,15
05:25, 243,  2.7, 228,  2.4,  3.6, 228,44
05:26, 238,  1.4, 228,  2.5,  3.3, 228, 5
05:27, 221,  1.5, 227,  2.4,  2.5, 228,36
05:28, 227,  1.6, 228,  2.3,  3.3, 228,39
05:29, 198,  1.4, 228,  2.3,  2.7, 228, 4
05:30, 228,  1.4, 227,  2.1,  2.2, 227,45
05:31, 248,  3.2, 228,  2.1,  3.3, 227,44
05:32, 255,  1.3, 229,  2.2,  3.1, 229,47
05:33, 226,  2.7, 229,  2.2,  3.4, 229,50
05:34, 221,  2.9, 231,  2.2,  3.3, 229,25
05:35, 240,  2.9, 231,  2.2,  3.3, 229,11
05:36, 216,  0.8, 229,  2.2,  3.2, 231, 9
05:37, 195,  0.9, 228,  2.1,  2.5, 229, 5
05:38, 212,  1.8, 228,  2.1,  2.7, 228,30
05:39, 212,  1.2, 226,  2.1,  3.2, 228,30
05:40, 216,  1.3, 225,  2.0,  1.6, 227,52
05:41, 207,  0.9, 224,  1.9,  2.1, 224,45
05:42, 195,  1.4, 221,  1.8,  1.7, 222,36
05:43, 204,  1.7, 220,  1.7,  1.9, 220,59
05:44, 225,  1.9, 217,  1.6,  2.1, 218,27
05:45, 218,  2.0, 215,  1.5,  2.6, 215,49
05:46, 204,  2.3, 215,  1.4,  2.5, 215, 3
05:47, 220,  2.5, 215,  1.5,  2.8, 215,13
05:48, 206,  2.0, 215,  1.5,  2.7, 215,49
05:49, 232,  1.2, 215,  1.5,  2.4, 214,39
05:50, 198,  1.7, 217,  1.5,  2.4, 217,49
05:51, 231,  1.2, 217,  1.5,  2.1, 217,35
05:52, 207,  1.8, 218,  1.6,  2.4, 217,41
05:53, 214,  1.8, 217,  1.6,  2.9, 218,30
05:54, 227,  1.5, 217,  1.6,  2.7, 218,45
05:55, 224,  1.4, 218,  1.7,  2.5, 218,16
05:56, 227,  1.8, 217,  1.6,  2.4, 217,17
05:57, 242,  2.5, 218,  1.7,  3.0, 218,48
05:58, 195,  1.1, 218,  1.7,  3.1, 218,17
05:59, 191,  1.4, 218,  1.7,  2.8, 218,55
06:00, 242,  3.4, 218,  1.8,  3.6, 218,40
06:01, 221,  1.9, 218,  1.9,  4.1, 218,10
06:02, 275,  1.2, 220,  2.0,  3.2, 220,25
06:03, 172,  1.0, 222,  2.1,  3.8, 221,20
06:04, 230,  3.0, 224,  2.2,  3.6, 222,32
06:05, 201,  1.2, 224,  2.3,  3.7, 225, 3
06:06, 210,  0.9, 222,  2.3,  2.4, 224,22
06:07, 223,  1.6, 221,  2.1,  1.6, 221, 0
06:08, 162,  0.7, 220,  2.1,  2.1, 221,25
06:09, 181,  1.2, 220,  2.0,  1.9, 220,15
06:10, 213,  1.7, 217,  2.0,  2.1, 218,57
06:11, 218,  2.1, 217,  1.9,  2.6, 215,20
06:12, 203,  2.2, 214,  1.8,  2.4, 215,53
06:13, 272,  0.9, 212,  1.7,  2.7, 214, 9
06:14, 214,  1.9, 211,  1.6,  3.0, 212,18
06:15, 198,  1.9, 211,  1.5,  2.0, 211, 2
06:16, 202,  1.2, 210,  1.5,  1.8, 211, 3
06:17, 228,  0.9, 211,  1.5,  1.8, 211,22
06:18, 222,  0.6, 211,  1.5,  2.1, 211,11
06:19, 251,  1.3, 211,  1.5,  2.0, 211,44
06:20, 201,  1.3, 211,  1.5,  2.1, 211,31
06:21, 232,  0.9, 210,  1.4,  1.9, 211,10
06:22, 216,  1.3, 211,  1.4,  2.3, 211,23
06:23, 211,  1.7, 210,  1.3,  1.7, 210, 0
06:24, 196,  1.6, 210,  1.3,  1.9, 210, 2
06:25, 231,  1.3, 210,  1.3,  1.8, 208, 5
06:26, 226,  1.3, 210,  1.3,  1.9, 210,34
06:27, 194,  1.1, 208,  1.3,  1.7, 210,31
06:28, 223,  1.1, 208,  1.2,  1.4, 208,49
06:29, 208,  1.2, 210,  1.2,  1.4, 210,38
06:30, 195,  0.8, 207,  1.2,  1.6, 208,24
06:31, 178,  1.0, 207,  1.1,  1.3, 207,40
06:32, 213,  1.0, 204,  1.0,  1.0, 204, 0
06:33, 149,  0.8, 203,  1.0,  1.2, 204,29
06:34, 202,  1.5, 200,  1.0,  1.9, 200,48
06:35, 197,  1.5, 198,  1.0,  1.8, 200, 4
06:36, 190,  1.1, 196,  1.0,  1.6, 197,29
06:37, 176,  0.7, 194,  0.9,  1.3, 196,18
06:38, 181,  1.5, 193,  1.0,  1.5, 193, 0
06:39, 191,  0.6, 190,  0.9,  1.5, 193, 3
06:40, 164,  0.8, 189,  0.9,  1.0, 190,27
06:41, 207,  0.3, 187,  0.9,  1.0, 189, 9
06:42, 173,  1.2, 186,  0.8,  1.3, 186,59
06:43, 181,  0.5, 186,  0.8,  1.1, 186, 9
06:44, 183,  1.3, 186,  0.8,  1.5, 186,53
06:45, 145,  0.6, 180,  0.7,  1.3, 184,23
06:46, 201,  0.7, 180,  0.7,  1.3, 180,48
06:47, 174,  1.2, 180,  0.8,  1.5, 180,33
06:48, 243,  0.2, 180,  0.7,  1.2, 180, 6
06:49, 214,  0.5, 186,  0.7,  1.3, 184,34
06:50, 219,  1.3, 189,  0.7,  1.5, 189,57
06:51, 227,  1.5, 196,  0.8,  1.8, 196,57
06:52, 250,  1.0, 199,  0.9,  2.4, 196,13
06:53, 176,  0.7, 201,  1.0,  1.7, 200,16
06:54, 243,  1.5, 207,  1.0,  2.2, 204,42
06:55, 246,  1.8, 215,  1.1,  1.8, 215, 0
06:56, 254,  1.7, 221,  1.2,  2.5, 218,31
06:57, 205,  1.9, 226,  1.3,  2.3, 225,55
06:58, 216,  2.6, 227,  1.4,  2.7, 227,54
06:59, 217,  2.5, 225,  1.5,  3.4, 225,50
07:00, 228,  1.7, 225,  1.6,  2.7, 225, 3
07:01, 203,  1.4, 224,  1.6,  2.2, 225,10
07:02, 220,  1.2, 224,  1.6,  2.4, 224,56
07:03, 213,  2.2, 222,  1.7,  2.7, 224,11
07:04, 223,  1.0, 222,  1.7,  2.9, 222,13
07:05, 184,  2.6, 220,  1.8,  2.6, 220, 0
07:06, 324,  0.7, 214,  1.7,  2.6, 215,54
07:07, 214,  2.2, 211,  1.7,  2.6, 211,43
07:08, 209,  2.0, 211,  1.7,  2.6, 211,51
07:09, 228,  1.6, 208,  1.7,  2.3, 210,25
07:10, 183,  1.8, 204,  1.6,  2.3, 208,10
07:11, 257,  1.5, 204,  1.6,  2.0, 204,58
07:12, 218,  1.5, 205,  1.6,  2.1, 205,53
07:13, 294,  0.8, 205,  1.5,  2.6, 205,44
07:14, 191,  1.1, 204,  1.5,  2.1, 204,55
07:15, 262,  0.9, 204,  1.4,  1.8, 204,51
07:16, 221,  0.4, 207,  1.4,  2.2, 205,12
07:17, 248,  0.7, 208,  1.3,  1.7, 207,32
07:18, 250,  3.3, 211,  1.3,  3.3, 211, 0
07:19, 244,  1.6, 214,  1.4,  3.2, 211, 3
07:20, 229,  2.6, 218,  1.5,  2.8, 217,44
07:21, 233,  2.2, 220,  1.6,  3.0, 218, 5
07:22, 237,  2.9, 222,  1.7,  3.3, 221,37
07:23, 224,  1.9, 225,  1.9,  2.9, 225,44
07:24, 212,  1.4, 228,  1.9,  2.9, 227,41
07:25, 216,  2.3, 229,  2.1,  2.9, 229,35
07:26, 231,  2.0, 232,  2.1,  2.8, 229,27
07:27, 232,  2.9, 232,  2.3,  2.9, 232, 0
07:28, 228,  2.8, 232,  2.3,  2.9, 232,58
07:29, 221,  2.2, 233,  2.3,  3.0, 233,57
07:30, 242,  1.7, 233,  2.3,  2.4, 233,46
07:31, 244,  2.5, 233,  2.3,  2.7, 233,33
07:32, 240,  1.7, 232,  2.2,  2.9, 233,17
07:33, 234,  2.0, 231,  2.1,  2.6, 231,57
07:34, 239,  2.6, 232,  2.1,  2.9, 231,49
07:35, 223,  2.7, 232,  2.1,  2.7, 232, 0
07:36, 234,  3.3, 232,  2.2,  3.3, 232, 0
07:37, 239,  2.3, 232,  2.2,  3.8, 232, 3
07:38, 238,  3.0, 232,  2.2,  3.4, 232,30
07:39, 249,  3.2, 232,  2.3,  3.4, 232,44
07:40, 241,  3.0, 233,  2.4,  4.1, 232,53
07:41, 244,  3.1, 233,  2.5,  3.8, 233,50
07:42, 239,  3.6, 235,  2.6,  3.6, 235, 0
