00:01,  44,  2.5,  48,  2.8,  4.3,  46,14
00:02,  60,  2.9,  48,  2.9,  4.3,  34, 5
00:03,  48,  2.5,  48,  2.9,  4.2,  56,29
00:04,  49,  4.0,  48,  3.0,  4.9,  57,41
00:05,  30,  2.5,  47,  3.0,  4.3,  54,24
00:06,  36,  3.0,  46,  3.0,  3.7,  37, 7
00:07,  48,  3.7,  45,  3.1,  4.4,  45,51
00:08,  45,  3.5,  46,  3.2,  4.7,  50,10
00:09,  41,  2.9,  45,  3.3,  4.1,  46, 3
00:10,  73,  2.5,  45,  3.1,  3.7,  42,56
00:11,  50,  3.6,  46,  3.2,  4.8,  48,47
00:12,  44,  2.2,  45,  3.2,  4.3,  56, 6
00:13,  34,  2.1,  45,  3.1,  3.8,  53,14
00:14,  44,  3.1,  45,  3.1,  4.1,  44,45
00:15,  29,  2.5,  45,  3.1,  3.7,  59, 9
00:16,  41,  3.4,  45,  3.1,  4.1,  41,18
00:17,  44,  3.3,  46,  3.1,  4.0,  41,16
00:18,  41,  4.0,  46,  3.0,  4.0,  43, 0
00:19,  32,  1.9,  46,  3.0,  4.0,  37, 1
00:20,  31,  2.7,  45,  3.0,  3.4,  54,54
00:21,   8,  1.2,  43,  2.8,  3.7,  23,19
00:22,  40,  2.5,  44,  2.7,  2.6,  42,59
00:23,  65,  4.2,  43,  2.6,  4.2,  65, 0
00:24,  52,  3.5,  44,  2.6,  4.5,  68,42
00:25,  13,  2.4,  42,  2.6,  3.7,  49, 1
00:26,  63,  1.7,  41,  2.6,  4.6,  10,30
00:27, 359,  2.5,  39,  2.6,  5.6,  33,35
00:28,  47,  2.5,  37,  2.5,  3.3,  51,32
00:29,  26,  3.1,  37,  2.5,  4.5,  24,56
00:30,  40,  4.0,  36,  2.7,  5.6,  22,18
00:31,  38,  3.0,  37,  2.8,  4.0,  40, 0
00:32,  49,  2.8,  37,  2.9,  3.4,  61,27
00:33,  60,  5.0,  38,  3.1,  5.5,  57,18
00:34,  46,  7.1,  38,  3.3,  7.1,  46, 0
00:35,  62,  3.1,  41,  3.5,  7.2,  46, 0
00:36,  45,  3.9,  42,  3.5,  4.6,  49,55
00:37,  34,  2.5,  43,  3.5,  4.4,  45,35
00:38,  26,  3.6,  43,  3.5,  3.9,  39,20
00:39,  23,  3.5,  43,  3.6,  5.4,  34,53
00:40,  39,  3.8,  45,  3.6,  4.5,  19, 4
00:41,  51,  4.1,  46,  3.7,  5.2,  47,29
00:42,  30,  4.5,  45,  3.9,  6.3,  57,31
00:43,  44,  3.9,  43,  3.8,  5.0,  19, 9
00:44,  46,  4.7,  43,  3.7,  5.7,  39,48
00:45,  43,  3.4,  42,  3.6,  4.7,  46, 0
00:46,  48,  3.4,  42,  3.6,  5.0,  51,11
00:47,  57,  4.7,  43,  3.7,  5.5,  54,56
00:48,  33,  3.0,  43,  3.8,  4.9,  54, 6
00:49,  38,  3.0,  43,  3.7,  3.9,  32, 7
00:50,  71,  3.1,  43,  3.7,  4.8,  51,52
00:51,  27,  2.8,  44,  3.6,  3.9,  55, 5
00:52,  88,  1.3,  43,  3.4,  3.2,  40,20
00:53,  22,  3.0,  44,  3.4,  4.5,  29,10
00:54,  27,  3.5,  43,  3.4,  5.1,  38,15
00:55,  67,  3.6,  43,  3.4,  5.3,  56,28
00:56,  24,  4.0,  44,  3.6,  6.1,  55,32
00:57,  45,  4.0,  43,  3.6,  5.6,  32,25
00:58,  48,  4.6,  42,  3.6,  5.1,  56,55
00:59,  34,  2.4,  44,  3.7,  5.5,  52, 2
01:00,  54,  3.7,  44,  3.7,  5.3,  51,28
01:01,  40,  3.8,  43,  3.9,  5.6,  41,31
01:02,  38,  3.0,  44,  4.1,  5.7,  35,32
01:03,  59,  2.9,  44,  4.0,  4.4,  44, 3
01:04,  32,  2.8,  44,  4.0,  4.3,  57,22
01:05,  41,  2.8,  44,  3.9,  3.5,  52,22
01:06,  23,  3.3,  44,  3.7,  4.1,  64,47
01:07,  39,  2.8,  44,  3.6,  4.4,  43,26
01:08,  39,  3.5,  44,  3.5,  3.5,  40, 0
01:09,  47,  4.2,  44,  3.5,  5.2,  53,54
01:10,  40,  3.6,  42,  3.4,  4.6,  38,34
01:11,  53,  4.0,  43,  3.3,  4.0,  53, 0
01:12,  41,  2.4,  44,  3.2,  4.3,  46, 1
01:13,  40,  3.1,  44,  3.1,  3.8,  44,32
01:14,  43,  2.8,  44,  3.1,  3.6,  56,53
01:15,  44,  2.6,  45,  3.1,  4.3,  46,19
01:16,  60,  1.3,  44,  3.1,  3.4,  45, 9
01:17,  59,  3.0,  46,  3.1,  4.4,  50,24
01:18,  45,  4.2,  47,  3.1,  4.4,  49,51
01:19,  36,  3.5,  47,  3.1,  5.3,  53, 4
01:20,  74,  2.4,  48,  3.1,  4.5,  42,31
01:21,  58,  1.8,  47,  3.2,  3.8,  40,14
01:22,  45,  2.5,  48,  3.1,  3.3,  45, 7
01:23,  35,  2.6,  48,  3.1,  3.6,  60,26
01:24,  65,  1.9,  49,  3.0,  3.6,  33,28
01:25,  41,  4.3,  48,  3.0,  5.5,  46,30
01:26,  41,  3.4,  49,  3.1,  4.3,  41, 0
01:27,  50,  3.7,  48,  3.1,  4.4,  53,51
01:28,  71,  2.1,  49,  3.1,  3.9,  52, 2
01:29,  60,  3.6,  50,  3.1,  4.4,  53,56
01:30,  74,  3.3,  51,  3.0,  4.0,  52, 2
01:31,  56,  3.8,  53,  3.0,  3.8,  56, 0
01:32,  52,  3.7,  54,  3.1,  4.3,  61, 2
01:33,  57,  2.2,  55,  3.1,  4.0,  58, 4
01:34,  68,  2.3,  55,  3.2,  4.4,  53,36
01:35,  59,  3.8,  56,  3.2,  4.3,  57,47
01:36,  63,  2.6,  58,  3.1,  3.9,  59, 0
01:37,  69,  1.8,  59,  3.0,  3.2,  50,21
01:38,  52,  2.1,  60,  3.0,  3.5,  77,15
01:39,  65,  3.1,  60,  2.9,  3.4,  48,21
01:40,  77,  3.5,  60,  2.9,  3.7,  73,15
01:41,  46,  3.0,  59,  2.9,  4.1,  54,50
01:42,  67,  3.5,  60,  2.9,  4.1,  45,29
01:43,  44,  3.3,  58,  2.9,  3.7,  44,22
01:44,  67,  2.0,  59,  2.8,  4.2,  58,44
01:45,  42,  4.1,  60,  2.8,  4.2,  59,55
01:46,  49,  1.8,  60,  2.8,  4.2,  46,26
01:47,  43,  3.4,  59,  2.8,  3.7,  48,40
01:48,  48,  4.3,  59,  2.9,  4.3,  50,59
01:49,  74,  3.0,  60,  3.0,  4.9,  67, 6
01:50,  68,  1.5,  61,  2.9,  3.6,  46, 4
01:51,  61,  2.3,  62,  2.8,  3.9,  76,34
01:52,  64,  2.5,  62,  2.7,  3.4,  86,27
01:53,  69,  2.3,  64,  2.6,  3.9,  55,54
01:54,  82,  2.0,  65,  2.5,  2.5,  91, 2
01:55,  73,  2.4,  64,  2.4,  3.4,  48,41
01:56,  55,  3.7,  65,  2.4,  4.0,  50,59
01:57,  65,  3.0,  64,  2.5,  4.3,  63,52
01:58,  55,  3.5,  64,  2.4,  4.3,  65,17
01:59,  54,  4.0,  63,  2.5,  4.3,  49,54
02:00,  61,  4.2,  62,  2.7,  4.7,  57,55
02:01,  49,  3.5,  61,  2.8,  4.6,  37,19
02:02,  46,  4.8,  60,  3.0,  5.1,  54,42
02:03,  27,  2.6,  58,  3.1,  4.8,  46, 0
02:04,  43,  3.1,  55,  3.3,  5.0,  34,39
02:05,  41,  3.7,  54,  3.4,  4.4,  29,51
02:06,  29,  3.4,  52,  3.5,  4.2,  35,48
02:07,  37,  3.3,  51,  3.5,  3.8,  35,19
02:08,  61,  4.6,  49,  3.5,  4.6,  56,59
02:09,  38,  3.1,  48,  3.5,  4.6,  61, 0
02:10,  43,  4.6,  46,  3.4,  4.6,  43, 0
02:11,  48,  4.1,  46,  3.4,  4.8,  45,38
02:12,  46,  3.5,  46,  3.4,  4.2,  69,24
02:13,  32,  2.6,  46,  3.4,  4.3,  44, 6
02:14,  47,  2.7,  46,  3.3,  3.5,  60,43
02:15,  45,  3.4,  47,  3.2,  3.6,  58,28
02:16,  42,  2.6,  47,  3.2,  3.6,  55, 5
02:17,  40,  2.9,  48,  3.1,  3.0,  47,47
02:18,  43,  2.8,  48,  3.2,  4.8,  42,30
02:19,  60,  3.6,  50,  3.2,  4.6,  50,36
02:20,  53,  4.8,  51,  3.2,  5.0,  49,56
02:21,  57,  3.6,  51,  3.2,  5.1,  44,10
02:22,  66,  3.4,  51,  3.2,  4.5,  58,53
02:23,  66,  3.4,  53,  3.2,  4.6,  50,24
02:24,  60,  3.3,  53,  3.3,  4.3,  57,24
02:25,  49,  2.3,  53,  3.2,  4.9,  65, 3
02:26,  39,  3.5,  55,  3.2,  4.2,  47,58
02:27,  42,  3.8,  56,  3.3,  5.0,  46,57
02:28,  52,  4.3,  57,  3.3,  5.7,  42,15
02:29,  57,  4.6,  56,  3.4,  5.8,  56,44
02:30,  41,  5.2,  57,  3.5,  5.5,  52,45
02:31,  53,  5.1,  57,  3.5,  6.0,  50,56
02:32,  41,  3.7,  57,  3.6,  5.5,  73, 4
02:33,  32,  3.6,  56,  3.5,  4.4,  51,36
02:34,  27,  2.0,  55,  3.5,  4.1,  68,12
02:35,  46,  2.5,  54,  3.5,  3.8,  56,46
02:36,  35,  3.4,  53,  3.5,  4.1,  51,50
02:37,  64,  2.8,  52,  3.5,  3.5,  52,54
02:38,  48,  2.6,  52,  3.4,  3.2,  41, 8
02:39,  48,  3.7,  52,  3.3,  4.3,  42,48
02:40,  56,  4.5,  51,  3.2,  5.9,  43,48
02:41,  64,  3.9,  51,  3.3,  5.5,  61, 5
02:42,  38,  2.6,  50,  3.2,  4.1,  52, 2
02:43,  39,  3.5,  49,  3.1,  4.3,  51,57
02:44,  48,  4.9,  49,  3.2,  4.9,  51,59
02:45,  67,  5.1,  49,  3.4,  5.9,  49, 7
02:46,  35,  3.3,  48,  3.4,  5.1,  67, 0
02:47,  54,  4.5,  48,  3.6,  5.4,  49,27
02:48,  37,  3.1,  47,  3.7,  5.0,  49,25
02:49,  59,  3.0,  47,  3.8,  4.7,  41,21
02:50,  59,  3.8,  47,  3.7,  4.9,  41,41
02:51,  42,  3.1,  46,  3.6,  3.9,  58, 2
02:52,  40,  2.8,  47,  3.6,  4.3,  39,11
02:53,  48,  3.7,  48,  3.8,  6.4,  49,38
02:54,  51,  4.2,  48,  3.8,  4.2,  56,37
02:55,  51,  4.9,  49,  3.7,  5.6,  58,32
02:56,  61,  3.8,  49,  3.9,  5.6,  57,29
02:57,  80,  2.0,  50,  3.7,  3.9,  45,14
02:58,  61,  3.6,  50,  3.6,  3.5,  61, 0
02:59,  65,  3.3,  50,  3.6,  5.8,  41,48
03:00,  56,  4.3,  49,  3.7,  5.5,  63,24
03:01,  60,  4.4,  50,  3.8,  6.0,  53,35
03:02,  76,  2.1,  49,  3.9,  4.9,  43, 5
03:03,  44,  2.8,  48,  3.8,  5.4,  40,35
03:04,  51,  5.3,  49,  3.8,  5.2,  52,46
03:05,  37,  3.6,  48,  3.8,  5.7,  61, 5
03:06,  47,  1.9,  48,  3.8,  6.1,  44,10
03:07,  44,  3.7,  47,  3.9,  5.3,  37,28
03:08,  37,  4.3,  47,  4.0,  4.2,  37, 0
03:09,  48,  4.3,  47,  4.0,  5.8,  50, 7
03:10,  44,  4.9,  46,  4.1,  5.7,  45,45
03:11,  37,  4.6,  45,  4.0,  5.4,  16,28
03:12,  64,  4.1,  45,  4.1,  6.0,  49,41
03:13,  43,  3.5,  45,  4.1,  4.9,  47, 9
03:14,  49,  3.6,  45,  4.1,  5.2,  43,22
03:15,  51,  4.0,  45,  4.1,  4.7,  37,29
03:16,  48,  4.8,  45,  4.1,  5.5,  51,55
03:17,  45,  4.8,  46,  4.2,  5.5,  40,17
03:18,  88,  5.3,  47,  4.2,  5.3,  88, 0
03:19,  55,  3.0,  49,  4.1,  5.3,  88, 0
03:20,  70,  2.9,  51,  3.9,  3.8,  56,36
03:21,  60,  2.4,  53,  3.8,  4.4,  45,36
03:22,  58,  1.8,  54,  3.6,  3.7,  44,32
03:23,  61,  2.8,  55,  3.5,  3.6,  81,49
03:24,  48,  4.1,  55,  3.5,  5.3,  52,36
03:25,  64,  4.0,  57,  3.5,  5.1,  58,53
03:26,  43,  1.9,  57,  3.5,  5.4,  48,13
03:27,  50,  3.1,  58,  3.3,  4.7,  58,32
03:28,  57,  4.0,  58,  3.3,  4.7,  45,37
03:29,  65,  3.5,  58,  3.3,  4.6,  57,55
03:30,  76,  1.7,  58,  3.3,  4.6,  44,41
03:31,  59,  1.9,  58,  3.2,  2.8,  42,48
03:32,  61,  3.1,  59,  3.2,  4.1,  58,45
03:33,  71,  1.9,  58,  3.3,  4.8,  46,24
03:34,  56,  3.7,  59,  3.1,  4.1,  52,57
03:35,  69,  2.5,  61,  2.9,  5.0,  51,47
03:36,  71,  3.7,  60,  2.9,  4.7,  55,47
03:37, 105,  1.5,  61,  2.8,  3.7,  71, 0
03:38,  55,  1.7,  63,  2.7,  3.7,  63,43
03:39,  76,  1.9,  63,  2.6,  3.3,  70,22
03:40,  45,  2.9,  63,  2.5,  3.0,  41,59
03:41,  73,  3.4,  64,  2.5,  3.7,  50,21
03:42,  65,  2.8,  64,  2.6,  4.7,  53,10
03:43,  68,  2.1,  65,  2.6,  3.4,  65,15
03:44,  46,  1.5,  66,  2.6,  3.1,  65,23
03:45,  92,  1.8,  65,  2.5,  3.8,  60,45
03:46,  48,  4.4,  66,  2.4,  4.3,  48, 0
03:47,  62,  1.7,  65,  2.4,  4.4,  48, 0
03:48,  60,  2.5,  64,  2.5,  3.4,  81, 8
03:49,  77,  2.9,  65,  2.6,  4.6,  85,43
03:50,  69,  1.0,  65,  2.6,  3.7,  68,24
03:51,  75,  1.6,  66,  2.5,  2.9,  82,45
03:52,  95,  1.7,  67,  2.3,  2.5,  81,36
03:53,  62,  1.6,  69,  2.3,  2.4,  77,27
03:54,  99,  1.7,  70,  2.3,  2.9,  74,56
03:55,  46,  1.7,  71,  2.3,  2.6,  94,13
03:56,  56,  2.6,  72,  2.3,  4.1,  76,21
03:57, 110,  2.9,  75,  2.2,  3.0,  83,31
03:58, 112,  1.9,  77,  2.1,  3.4,  93,28
03:59,  99,  1.1,  78,  2.0,  1.9, 112, 0
04:00,  79,  2.3,  80,  2.0,  3.7,  81,37
04:01,  84,  1.5,  80,  2.0,  2.8,  78,29
04:02,  92,  2.1,  80,  2.0,  2.7,  81,44
04:03,  75,  2.1,  81,  2.1,  3.1,  82,37
04:04,  90,  2.3,  82,  2.1,  3.2,  74,21
04:05,  88,  2.8,  84,  2.2,  3.3,  78,22
04:06,  91,  1.5,  84,  2.1,  3.3,  82, 7
04:07, 133,  1.5,  85,  2.1,  1.9,  75,22
04:08,  69,  1.5,  86,  2.0,  2.6, 113,11
04:09,  69,  2.2,  86,  2.0,  3.6,  80,38
04:10,  76,  1.6,  85,  2.0,  3.2,  88, 7
04:11, 106,  1.8,  87,  2.0,  2.9,  91,36
04:12,  87,  2.2,  89,  1.9,  2.4,  77,56
04:13,  86,  2.5,  89,  1.9,  2.5,  98,23
04:14,  68,  2.2,  89,  1.9,  2.7,  80,23
04:15,  74,  1.5,  90,  1.8,  2.6,  95,38
04:16,  61,  2.5,  92,  1.8,  3.2,  67,57
04:17,  77,  2.9,  92,  1.9,  3.3,  73,39
04:18,  77,  1.7,  91,  2.0,  3.1,  91,19
04:19,  95,  1.6,  91,  2.0,  2.4,  86, 9
04:20, 115,  2.5,  94,  1.9,  2.6, 121,58
04:21, 110,  2.0,  95,  1.9,  2.8,  94,39
04:22,  54,  1.1,  95,  1.9,  2.8, 107,40
04:23,  68,  3.8,  95,  2.0,  4.6,  89,54
04:24, 115,  2.2,  95,  2.1,  4.1,  45, 7
04:25, 103,  1.5,  95,  2.1,  2.7, 111,15
04:26, 134,  1.2,  97,  2.1,  2.1,  97,14
04:27, 127,  1.2,  98,  2.0,  1.8, 132, 2
04:28, 141,  1.0, 102,  1.8,  1.4, 138, 1
04:29, 107,  0.5, 108,  1.7,  1.5, 133, 4
04:30,  88,  1.3, 108,  1.7,  1.4,  95,59
04:31, 162,  0.0, 111,  1.5,  1.7, 103,20
04:32, 173,  1.0, 116,  1.4,  1.4, 158,15
04:33, 154,  1.5, 125,  1.2,  1.6, 159,58
04:34, 154,  0.4, 132,  1.1,  1.5, 154, 0
04:35, 138,  2.0, 137,  1.0,  2.0, 137, 0
04:36, 143,  1.0, 138,  1.0,  2.6, 145,33
04:37, 134,  2.5, 140,  1.1,  2.5, 134, 0
04:38, 139,  2.7, 140,  1.2,  3.3, 121, 4
04:39, 125,  2.3, 138,  1.4,  3.4, 127,57
04:40, 121,  3.0, 141,  1.6,  4.5, 132,42
04:41, 125,  2.7, 139,  1.8,  4.1, 135,44
04:42, 129,  3.3, 135,  1.9,  4.4, 109,24
04:43,  98,  2.1, 130,  2.1,  4.2, 113,13
04:44, 126,  1.8, 126,  2.3,  4.6, 135,47
04:45, 125,  2.1, 124,  2.4,  4.9, 114,32
04:46,  67,  1.8, 122,  2.6,  6.4, 132,34
04:47,  89,  2.5, 120,  2.7,  5.1, 120,45
04:48, 121,  3.1, 120,  2.7,  3.6,  87, 3
04:49, 117,  1.5, 119,  2.6,  3.1, 121, 0
04:50, 158,  1.5, 118,  2.5,  2.7, 133,10
04:51, 134,  3.7, 120,  2.4,  4.4, 128,46
04:52, 108,  6.0, 119,  2.5,  5.9, 111, 0
04:53, 116,  2.8, 120,  2.5,  6.1, 105, 0
04:54, 125,  2.9, 120,  2.5,  3.5, 127,53
04:55, 157,  1.3, 121,  2.5,  3.7, 100,28
04:56,  70,  1.1, 123,  2.3,  3.0, 146,41
04:57, 133,  3.6, 124,  2.2,  3.7, 136,59
04:58, 121,  4.7, 125,  2.3,  4.6, 122, 0
04:59, 149,  2.4, 125,  2.3,  5.0, 122, 1
05:00, 113,  2.6, 127,  2.3,  2.5, 149, 0
05:01, 121,  2.2, 127,  2.3,  2.9, 151,15
05:02, 126,  0.6, 127,  2.2,  2.9, 121,26
05:03, 143,  2.8, 129,  2.0,  2.7, 144,59
05:04, 138,  1.4, 131,  2.0,  3.1, 147,42
05:05, 126,  1.3, 132,  2.0,  3.4, 154,38
05:06, 122,  2.9, 132,  2.0,  3.4, 152,38
05:07,  94,  1.6, 129,  2.0,  3.9, 120,22
05:08, 130,  2.7, 129,  2.2,  5.2, 138,43
05:09, 120,  1.7, 128,  2.2,  4.2, 125, 5
05:10, 121,  3.0, 126,  2.3,  3.2, 125,11
05:11,  45,  0.8, 124,  2.2,  3.2, 121, 2
05:12, 117,  2.9, 122,  2.3,  4.4, 104,31
05:13, 159,  1.6, 119,  2.4,  3.5, 119,30
05:14,  91,  2.3, 117,  2.3,  2.3, 151, 4
05:15, 108,  1.9, 116,  2.3,  2.8, 118,13
05:16, 108,  1.5, 115,  2.2,  2.6, 125,45
05:17, 143,  1.2, 115,  2.1,  1.9, 136,34
05:18, 111,  2.0, 114,  1.9,  2.0, 112,59
05:19, 120,  1.9, 113,  1.8,  2.4, 123,52
05:20,  77,  1.5, 111,  1.7,  1.9, 120, 0
05:21, 141,  2.1, 111,  1.8,  5.1, 117,41
05:22,  80,  0.6, 112,  1.7,  3.1, 120,29
05:23, 135,  3.2, 114,  1.7,  3.2, 131,47
05:24, 136,  2.3, 114,  1.8,  3.4, 146, 7
05:25, 120,  3.5, 114,  1.9,  4.0, 109,34
05:26, 135,  3.8, 115,  2.0,  4.6,  79,38
05:27, 125,  3.1, 115,  2.2,  6.2, 103,35
05:28, 137,  3.0, 116,  2.4,  4.6, 101,19
05:29, 157,  1.7, 116,  2.5,  4.4, 140, 4
05:30, 102,  3.9, 118,  2.7,  3.9,  98,59
05:31, 117,  3.7, 119,  2.7,  4.1, 146, 8
05:32, 136,  3.5, 119,  2.7,  4.2,  87,47
05:33, 153,  3.2, 119,  2.7,  5.5, 109,44
05:34,  94,  3.7, 118,  2.9,  5.7, 117,16
05:35, 101,  1.9, 117,  2.9,  4.7,  98, 7
05:36, 119,  2.9, 117,  3.0,  5.0, 124,48
05:37, 125,  3.6, 117,  3.0,  5.5, 132, 5
05:38, 129,  3.2, 116,  2.9,  5.2, 100, 6
05:39, 129,  2.9, 116,  2.9,  5.4, 110,42
05:40, 153,  1.8, 116,  2.9,  4.8, 110,36
05:41, 108,  0.5, 117,  2.8,  3.3, 118,39
05:42, 119,  5.0, 117,  2.9,  5.0, 118,59
05:43, 122,  3.1, 117,  2.9,  5.0, 119, 0
05:44,  36,  0.5, 118,  2.7,  3.3, 120, 1
05:45, 104,  3.9, 119,  2.6,  3.7, 106, 0
05:46, 112,  2.9, 120,  2.6,  4.9,  97, 4
05:47, 107,  2.9, 120,  2.4,  3.9, 101,33
05:48, 160,  1.3, 121,  2.4,  3.4, 114,20
05:49, 115,  4.7, 121,  2.3,  5.0, 133,38
05:50,  80,  1.7, 121,  2.3,  4.7, 140, 7
05:51, 126,  2.4, 121,  2.4,  4.0,  94,32
05:52, 104,  1.5, 122,  2.3,  3.5, 126,40
05:53, 100,  2.0, 121,  2.2,  3.7, 126,11
05:54, 115,  0.6, 120,  2.3,  3.8, 132,43
05:55,  87,  2.8, 118,  2.3,  3.8,  92,35
05:56,  92,  4.3, 116,  2.3,  4.7, 100,37
05:57,  91,  1.6, 114,  2.4,  4.3,  87, 5
05:58, 141,  2.3, 115,  2.4,  3.4, 103,32
05:59, 110,  1.7, 115,  2.3,  3.1, 105,50
06:00, 107,  3.9, 116,  2.3,  4.5, 133,42
06:01, 122,  1.2, 117,  2.3,  4.9, 137,16
06:02, 113,  3.2, 115,  2.3,  3.6, 107,41
06:03,  93,  1.5, 115,  2.4,  4.0, 121, 7
06:04,  91,  3.7, 114,  2.4,  3.7,  97,57
06:05, 131,  1.9, 114,  2.4,  3.7,  91, 0
06:06, 132,  0.9, 114,  2.3,  3.8,  92,13
06:07, 104,  2.1, 114,  2.2,  3.2,  89,28
06:08, 114,  1.6, 111,  2.2,  2.5,  92,16
06:09,  77,  0.8, 111,  2.2,  2.2, 120,31
06:10,  53,  1.3, 108,  2.2,  3.1, 118,48
06:11, 125,  1.3, 106,  2.1,  2.6, 110, 9
06:12, 118,  1.5, 105,  2.0,  4.0,  82,44
06:13, 112,  1.1, 104,  1.9,  2.4,  89,40
06:14, 126,  2.2, 105,  2.0,  4.4, 113,21
06:15, 113,  2.2, 105,  2.0,  4.6,  79,14
06:16,  71,  1.1, 105,  2.0,  2.4, 119, 1
06:17, 103,  2.2, 104,  2.0,  3.6, 114,41
06:18,  59,  1.0, 105,  1.9,  2.4,  71,38
06:19,  88,  1.9, 104,  1.9,  2.6,  83,23
06:20, 121,  1.6, 104,  2.0,  3.2, 105,43
06:21,  98,  2.2, 105,  2.0,  2.6,  98,49
06:22, 101,  2.3, 105,  2.0,  3.0,  85,57
06:23,  91,  3.2, 104,  2.0,  3.1,  89,59
06:24,  86,  3.2, 102,  2.0,  3.5,  77, 2
06:25,  91,  4.2, 101,  2.0,  4.2,  92,51
06:26, 100,  1.9, 100,  2.1,  4.2,  91, 0
06:27,  85,  1.1, 100,  2.1,  2.3, 100,12
06:28,  83,  3.1,  98,  2.1,  3.5,  81,56
06:29,  93,  2.1,  97,  2.2,  3.4,  90, 3
06:30, 108,  1.4,  96,  2.1,  2.9,  92,26
06:31, 106,  2.0,  95,  2.2,  2.5,  97,31
06:32,  98,  1.6,  93,  2.1,  3.0,  74,51
06:33, 109,  1.4,  94,  2.1,  2.5, 121,48
06:34,  83,  1.9,  92,  2.0,  3.0,  71,36
06:35,  88,  3.3,  91,  1.9,  3.3,  84,42
06:36, 101,  2.0,  90,  1.9,  3.3,  88, 0
06:37,  59,  1.5,  88,  1.9,  2.4,  86,13
06:38,  68,  1.9,  85,  1.9,  2.0,  91,22
06:39,  62,  1.6,  84,  1.8,  2.8,  71,28
06:40,  98,  2.0,  82,  1.8,  2.5,  90,47
06:41,  51,  1.8,  80,  1.9,  4.0,  84,36
06:42, 117,  2.2,  82,  1.9,  2.7,  90,27
06:43,  94,  2.6,  82,  1.9,  3.0,  95,53
06:44, 117,  2.0,  83,  2.0,  4.1,  90,32
06:45, 115,  1.5,  84,  2.0,  2.6, 113,44
06:46,  55,  0.6,  86,  1.9,  2.6,  94, 9
06:47, 104,  1.7,  89,  1.9,  2.0,  89,53
06:48,  75,  1.6,  92,  1.9,  2.0,  95,45
06:49,  77,  2.0,  93,  1.8,  2.2,  74,58
06:50,  91,  0.9,  93,  1.8,  2.0,  77, 0
06:51,  72,  0.9,  95,  1.7,  2.4, 102,30
06:52,  61,  1.5,  94,  1.6,  1.8,  44,56
06:53,  81,  1.8,  92,  1.5,  1.7,  78, 0
06:54,  70,  1.6,  90,  1.5,  3.2,  80,24
06:55,  44,  2.0,  86,  1.5,  2.3,  46,43
06:56,  88,  3.8,  82,  1.5,  3.8,  77,59
06:57,  60,  2.8,  78,  1.7,  3.8,  88, 0
06:58,  37,  2.1,  74,  1.7,  2.9,  63,47
06:59,  41,  2.3,  69,  1.8,  3.2,  52,39
07:00,  50,  2.8,  66,  1.9,  3.0,  45,31
07:01,  33,  2.1,  62,  2.1,  3.4,  48,18
07:02,  58,  2.4,  59,  2.2,  3.0,  53,29
07:03,  34,  2.7,  56,  2.4,  4.1,  52,17
07:04,  45,  2.2,  53,  2.5,  4.0,  49,15
07:05,  57,  3.1,  53,  2.6,  4.1,  60,44
07:06,  38,  2.8,  52,  2.7,  3.9,  61, 7
07:07,  50,  3.7,  51,  2.8,  3.9,  48,59
07:08,  40,  2.9,  51,  2.8,  3.9,  46,52
07:09,  56,  4.0,  51,  2.9,  4.6,  54,57
07:10,  47,  3.0,  52,  3.0,  4.6,  60,46
07:11,  70,  3.2,  52,  3.0,  4.1,  47,52
07:12, 100,  2.8,  52,  3.1,  5.3,  47,27
07:13,  41,  3.4,  53,  3.1,  4.3,  43,56
07:14,  45,  3.9,  53,  3.2,  4.2,  47, 9
07:15,  39,  3.3,  53,  3.1,  4.0,  47,17
07:16,  57,  3.0,  54,  3.2,  4.0,  60,53
07:17,  63,  2.3,  54,  3.1,  3.1,  56,49
07:18,  53,  2.9,  55,  3.1,  3.2,  55,54
07:19,  47,  2.6,  56,  3.0,  3.1,  55,37
07:20,  42,  2.6,  57,  2.8,  2.8,  49, 3
07:21,  43,  0.8,  58,  2.8,  3.5,  69,34
07:22,  50,  1.5,  59,  2.5,  2.4,  79,14
07:23,  54,  1.8,  61,  2.4,  2.3,  81, 5
07:24,  83,  1.2,  63,  2.2,  2.3,  68,10
07:25,  68,  2.9,  64,  2.0,  2.9,  70, 0
07:26,  69,  1.4,  66,  1.8,  3.0,  68, 0
07:27,  91,  1.0,  67,  1.7,  2.3,  67,47
07:28,  86,  0.9,  68,  1.7,  2.5,  83,42
07:29,  65,  1.4,  69,  1.6,  1.8,  75,27
07:30,  70,  2.3,  69,  1.5,  2.2,  68, 0
07:31,  49,  1.5,  69,  1.5,  3.1,  54,15
07:32,  59,  2.7,  69,  1.6,  3.5,  70,22
07:33,  48,  3.2,  67,  1.7,  3.5,  56,52
07:34,  59,  3.0,  66,  1.9,  3.5,  57,34
07:35,  73,  1.6,  65,  2.0,  3.7,  49,10
07:36,  42,  3.4,  64,  2.1,  3.6,  41,59
07:37,  54,  3.0,  63,  2.1,  3.8,  66,27
07:38,  79,  2.2,  62,  2.2,  3.2,  52,37
07:39,  48,  2.9,  61,  2.4,  3.5,  70,50
07:40,  53,  2.3,  59,  2.6,  3.7,  52,39
07:41,  63,  2.7,  58,  2.6,  3.9,  49,38
07:42,  53,  3.1,  57,  2.7,  3.9,  54,24
