00:01,   5,  5.2, 345,  4.0,  7.0, 336,15
00:02, 331,  3.9, 345,  3.9,  6.1, 331,21
00:03,   4,  2.1, 344,  4.0,  8.5, 335, 7
00:04, 335,  5.5, 345,  3.9,  6.4, 348,20
00:05, 332,  6.2, 343,  3.9,  7.0, 334, 9
00:06, 347,  1.2, 342,  3.9,  7.7, 346, 5
00:07, 354,  1.7, 343,  3.7,  6.8, 352, 5
00:08, 355,  1.0, 343,  3.5,  4.8, 353,53
00:09, 351,  6.2, 343,  3.4,  6.0, 349, 0
00:10, 334,  5.2, 344,  3.5,  8.7, 352, 7
00:11, 325,  2.2, 343,  3.5,  9.2, 350,18
00:12, 277,  2.0, 343,  3.6,  7.7, 348,54
00:13, 323,  1.1, 344,  3.6,  8.2, 328,51
00:14, 342,  5.9, 343,  3.8,  7.7, 346,40
00:15, 323,  3.1, 345,  3.9,  8.4, 343, 1
00:16, 345,  2.7, 346,  3.8,  7.8, 350,38
00:17, 323,  2.7, 347,  3.9,  7.4,   3,28
00:18, 353,  5.2, 348,  4.1,  5.7, 345,37
00:19, 316,  2.5, 347,  4.2,  6.9, 349,43
00:20, 151,  0.8, 347,  4.0,  6.6,   8,47
00:21,  30,  3.1, 348,  3.8,  5.9, 352,30
00:22, 327,  3.2, 348,  3.8,  6.9, 345,51
00:23, 348,  5.1, 349,  3.6,  4.9, 350, 0
00:24,  46,  2.1, 350,  3.5,  7.2,   5,34
00:25,   4,  3.9, 351,  3.5,  6.4, 359,41
00:26, 311,  2.2, 353,  3.5,  6.1,   5,45
00:27,  43,  0.3, 355,  3.4,  6.9,   2,31
00:28, 354,  4.4, 356,  3.3,  5.0, 353,58
00:29,  63,  2.7, 359,  3.3,  7.1,   8,55
00:30, 348,  6.0, 359,  3.4,  6.5, 358,35
00:31,  23,  4.9,   0,  3.4,  7.1, 356,23
00:32,   3,  4.1,   2,  3.5,  6.8, 359, 9
00:33, 329,  4.0,   0,  3.5,  4.5, 354,32
00:34,  18,  1.2,   0,  3.3,  4.6,  26,27
00:35, 347,  2.0, 360,  3.2,  6.4,   3,48
00:36,  36,  1.4, 360,  3.1,  4.2, 332,23
00:37,  53,  1.7,   1,  3.1,  5.3,   6,37
00:38, 346,  4.0, 360,  3.2,  7.3, 347,45
00:39, 348,  7.1, 359,  3.1,  6.9, 351, 0
00:40,   3,  2.3, 359,  3.0,  7.2, 347, 0
00:41,   7,  7.5, 359,  2.9,  8.0,   8,59
00:42,  72,  2.7, 359,  2.8,  7.5,   7, 0
00:43, 354,  2.8,   2,  2.8,  6.4, 358,27
00:44, 327,  1.9, 360,  2.8,  5.2, 353,10
00:45, 270,  2.2, 358,  2.8,  7.6, 346,33
00:46,  14,  1.0, 357,  2.8,  3.7, 360,45
00:47,  10,  4.0, 357,  2.8,  5.2,  28,55
00:48, 334,  4.0, 357,  2.8,  6.9, 349,18
00:49,   9,  4.8, 358,  2.7,  5.1,  13,58
00:50,   9,  3.2, 358,  2.7,  5.2,   0,16
00:51, 345,  1.4, 356,  2.7,  6.3, 348,43
00:52,  20,  3.4, 354,  2.8,  5.9, 327,22
00:53, 352,  4.1, 351,  2.8,  6.1, 355,28
00:54, 334,  1.9, 355,  2.7,  5.4, 355,26
00:55, 347,  3.2, 354,  2.6,  4.1, 353,47
00:56,  12,  3.2, 352,  2.7,  4.4, 316,40
00:57, 179,  0.3, 351,  2.7,  6.3,   9,24
00:58, 324,  4.0, 351,  2.5,  6.0,  21,57
00:59, 354,  4.9, 351,  2.7,  7.1,  15,31
01:00,  49,  2.6, 353,  2.9,  7.2, 354,18
01:01, 358,  6.4, 356,  2.9,  6.4,   9, 7
01:02,  75,  0.8, 358,  2.9,  6.4, 358, 0
01:03,  18,  1.3, 360,  2.9,  6.8,   7,39
01:04, 228,  0.7, 357,  2.8,  3.7, 356, 3
01:05, 343,  4.5, 358,  2.8,  4.7, 351,54
01:06,  15,  4.0,   2,  2.8,  5.2, 353,51
01:07,  49,  2.7,   2,  2.8,  5.5,  17,54
01:08,  12,  3.5,   3,  3.0,  5.9,  20,11
01:09, 103,  1.6,   3,  2.8,  5.1,   4,32
01:10,   3,  3.4,   3,  2.6,  5.2,   1,29
01:11,  15,  6.1,   3,  2.6,  5.8,  27,14
01:12,  34,  2.6,   2,  2.7,  7.1, 350,55
01:13, 347,  2.8,   3,  2.8,  6.3,  24, 8
01:14,  24,  2.0,   5,  3.0,  6.0,   6,30
01:15, 353,  5.7,   6,  3.1,  5.8, 352,59
01:16,  15,  2.8,   5,  3.0,  6.1,   1, 2
01:17, 342,  4.3,   3,  3.0,  4.9,  18,55
01:18, 355,  1.0,   3,  2.9,  4.7,   8,46
01:19, 351,  2.0,   3,  2.9,  5.5,   3, 6
01:20, 346,  1.6,   3,  2.8,  5.3,   2,49
01:21,   2,  3.9,   2,  2.8,  6.2,   3, 6
01:22,   1,  3.0,   3,  2.6,  4.1,   1,56
01:23, 352,  1.1, 360,  2.4,  3.4, 338,43
01:24, 355,  2.2, 359,  2.3,  3.9, 359,49
01:25, 341,  1.7,   1,  2.0,  2.2, 359,57
01:26,   7,  2.1,   2,  2.0,  2.2, 353,18
01:27, 340,  0.9,   3,  1.9,  3.7, 340,32
01:28, 353,  3.0, 360,  1.8,  3.9,   3,44
01:29,  24,  2.3, 357,  2.0,  5.1, 358,26
01:30, 334,  1.9, 354,  1.9,  4.7, 336,33
01:31,   1,  1.9, 353,  1.9,  5.1,   2,26
01:32, 355,  4.4, 352,  1.8,  4.7, 357,54
01:33, 343,  1.1, 354,  1.9,  4.7, 354, 1
01:34,  37,  1.9, 353,  1.9,  3.4, 359,12
01:35, 356,  2.9, 351,  2.1,  4.4, 341,40
01:36, 356,  3.2, 349,  2.2,  4.0, 343, 9
01:37, 325,  2.1, 350,  2.2,  3.2, 356, 0
01:38, 356,  3.3, 354,  2.2,  4.0, 353,19
01:39,  85,  1.2, 356,  2.1,  5.9,  11,16
01:40, 359,  0.8, 359,  2.2,  5.1, 350,38
01:41,  47,  2.0,   1,  2.2,  5.0, 354,15
01:42,   5,  5.9,   1,  2.4,  6.8,  11,44
01:43,  23,  2.5,   1,  2.5,  6.1,   2, 1
01:44, 309,  2.2,   1,  2.6,  5.2,   6,42
01:45,  83,  0.3,   2,  2.5,  5.8, 346, 2
01:46,   6,  4.4,   4,  2.6,  5.6,  20,54
01:47, 349,  1.7,   4,  2.8,  5.2,   1,47
01:48, 334,  2.4,   4,  2.8,  4.9,   2,11
01:49, 335,  0.2,   4,  2.8,  4.4, 351,43
01:50, 339,  2.8,   3,  2.7,  4.4,   3,32
01:51, 344,  1.6,   3,  2.6,  4.0,  24, 5
01:52, 337,  1.1,   2,  2.5,  3.3, 332,34
01:53, 330,  1.0,   4,  2.4,  4.1, 359,23
01:54,   9,  2.7,   6,  2.3,  3.8,   4,41
01:55, 344,  4.1,   6,  2.3,  4.1,   1,11
01:56,   1,  3.7,   3,  2.2,  4.5, 356, 5
01:57,  34,  3.0,   1,  2.2,  5.6, 354,48
01:58,   6,  2.6, 358,  2.1,  4.5,   3,35
01:59,  38,  2.7, 357,  2.2,  4.9,   1,48
02:00, 343,  3.6, 357,  2.3,  5.6, 343,27
02:01, 347,  2.0, 356,  2.3,  4.2, 346, 2
02:02,   8,  3.0, 356,  2.4,  5.4, 357,56
02:03, 358,  3.7, 354,  2.4,  4.1,  29,50
02:04, 354,  2.9, 353,  2.4,  5.6, 356, 3
02:05,  52,  1.3, 353,  2.4,  4.3, 358,47
02:06, 320,  1.7, 355,  2.4,  5.4, 356,55
02:07,  14,  2.8, 356,  2.4,  5.0, 330,43
02:08, 350,  3.9, 357,  2.4,  3.9,   5,12
02:09, 355,  2.9, 358,  2.4,  5.1, 356, 2
02:10, 342,  0.6, 359,  2.3,  3.8, 334,36
02:11, 138,  0.7, 359,  2.2,  3.8, 349,48
02:12, 319,  0.4,   1,  2.1,  3.1,   5, 6
02:13,  61,  0.4,   3,  2.1,  3.6,   5,11
02:14, 328,  0.4,   4,  1.8,  1.5, 312,54
02:15,  50,  1.1,   3,  1.8,  3.9,  15,56
02:16,   7,  4.4,   2,  1.7,  5.6,   6,33
02:17,  33,  0.1,   1,  1.7,  6.6, 349,12
02:18,  28,  0.4,   0,  1.7,  2.8, 354,17
02:19, 326,  1.1,   0,  1.6,  3.0,  11,37
02:20, 355,  4.0, 358,  1.7,  5.2, 353,58
02:21,   7,  2.2, 356,  1.9,  4.8,   6,23
02:22, 309,  2.7, 352,  1.9,  4.0, 342,53
02:23, 341,  1.1, 350,  1.9,  3.9, 344,56
02:24, 352,  2.0, 351,  2.0,  2.9,   2,36
02:25,  58,  2.3, 354,  2.1,  6.0,  10,35
02:26,   8,  1.6, 358,  2.1,  4.4,  20,42
02:27, 330,  2.1, 360,  2.2,  5.0,  27,39
02:28, 317,  1.2,   2,  2.3,  4.6,   3,25
02:29, 345,  2.2,   2,  2.4,  4.5, 359,55
02:30, 333,  0.4,   4,  2.5,  6.2, 349,39
02:31,  33,  3.8,   6,  2.5,  5.9, 359,22
02:32, 343,  4.0,   8,  2.6,  5.4, 359,37
02:33,  22,  2.8,   8,  2.6,  4.6, 336,47
02:34, 345,  4.4,   8,  2.8,  5.3,   4,55
02:35, 302,  0.9,   5,  2.7,  5.4, 345, 5
02:36, 336,  3.2,   3,  2.6,  4.4,   3,11
02:37, 328,  1.2,   2,  2.5,  4.2,   7,42
02:38,  14,  2.9,   2,  2.5,  4.9,   5, 6
02:39,  26,  3.4,   4,  2.5,  5.0,   2,39
02:40, 324,  2.6,   5,  2.5,  5.6,  14, 6
02:41, 346,  3.7,   3,  2.3,  4.0, 332, 9
02:42, 355,  6.5,   3,  2.3,  6.4, 355, 0
02:43, 325,  3.2,   2,  2.4,  6.6, 352, 1
02:44,  15,  3.9,   2,  2.3,  3.7,  20,37
02:45,   8,  1.6,   2,  2.5,  5.2,   2,13
02:46,   6,  3.1,   2,  2.6,  6.4, 357,30
02:47, 347,  1.7,   1,  2.7,  4.5, 359,37
02:48, 267,  0.7, 359,  2.7,  6.0, 352,30
02:49,  31,  3.5, 355,  2.7,  5.5, 321,18
02:50, 337,  3.7, 353,  2.7,  4.4,   8, 5
02:51, 309,  0.2, 355,  2.7,  4.6,   7, 3
02:52,   7,  1.7, 356,  2.6,  5.5,   8,45
02:53, 346,  3.1, 357,  2.4,  3.1, 356,25
02:54,   6,  4.4, 358,  2.4,  4.6,   2,58
02:55,  11,  3.9, 359,  2.5,  5.9, 346,42
02:56, 342,  3.9, 360,  2.5,  5.8, 352,10
02:57, 355,  5.4,   1,  2.5,  5.5, 347,58
02:58,  34,  3.5,   2,  2.6,  6.4, 346, 7
02:59, 350,  3.5,   5,  2.8,  6.6,  24,28
03:00, 357,  2.8,   6,  2.9,  7.0,   2,17
03:01,   9,  4.5,   5,  3.0,  6.1,   3,39
03:02, 267,  1.2,   4,  3.1,  6.2,   8, 8
03:03,   1,  4.4,   4,  3.3,  6.8,   3,51
03:04,  41,  3.5,   4,  3.3,  5.0, 348,20
03:05, 346,  1.7,   5,  3.2,  6.0,   5,35
03:06,  60,  1.2,   3,  3.1,  5.7, 337, 9
03:07,   3,  3.2,   5,  3.1,  4.9,   2,10
03:08,  38,  3.7,   6,  3.0,  6.3,   3,49
03:09,   9,  4.3,   7,  3.0,  6.9,  19,26
03:10, 350,  2.5,   8,  3.0,  5.8,  19, 4
03:11, 114,  0.6,   8,  3.0,  6.3,  10,11
03:12, 352,  4.2,   7,  2.9,  7.1,   4,42
03:13,  15,  6.1,   8,  2.8,  6.2,  15, 0
03:14,  18,  1.5,   8,  2.9,  6.1,  15, 0
03:15,  19,  1.6,   8,  2.9,  5.8,   1,38
03:16, 337,  3.4,   8,  2.9,  4.6,   3,11
03:17, 166,  0.2,   7,  2.9,  4.6,   5,21
03:18, 274,  1.8,   5,  2.8,  4.5, 354,16
03:19,   2,  2.3,   1,  2.6,  5.4, 358,40
03:20,  13,  2.0, 359,  2.5,  5.9, 353,34
03:21,  74,  0.4, 357,  2.5,  5.3,   4,46
03:22, 336,  6.2, 356,  2.5,  7.3, 354,53
03:23,  10,  3.9, 353,  2.6,  6.6, 335,36
03:24, 359,  4.8, 350,  2.7,  6.5, 354,50
03:25, 323,  2.9, 348,  2.7,  6.9, 351, 9
03:26, 341,  5.5, 348,  3.0,  7.4, 348, 9
03:27, 332,  2.5, 346,  2.9,  5.5, 341, 0
03:28, 351,  5.3, 344,  2.9,  5.2, 352, 0
03:29, 332,  2.3, 345,  3.0,  5.5, 354, 2
03:30,  18,  2.4, 345,  3.1,  7.2, 354,49
03:31, 326,  3.4, 345,  3.0,  4.5, 341,33
03:32, 138,  1.2, 346,  2.9,  6.5, 351,14
03:33,  37,  2.5, 347,  3.0,  6.5, 355,41
03:34,   0,  3.5, 349,  2.8,  7.8, 345,24
03:35,  23,  1.4, 350,  2.8,  5.7,   6,13
03:36,   7,  4.1, 349,  2.6,  5.0, 346,22
03:37,   1,  2.8, 350,  2.5,  4.4,   3, 1
03:38, 348,  3.1, 353,  2.6,  4.6,   2, 9
03:39, 340,  3.1, 353,  2.6,  5.9, 351,53
03:40,   4,  3.5, 352,  2.5,  4.2,   9,33
03:41, 359,  3.8, 352,  2.5,  5.5,   6,36
03:42,   9,  4.1, 353,  2.5,  5.7,   3,25
03:43,  70,  0.5, 352,  2.5,  6.9, 344,20
03:44, 268,  2.0, 352,  2.6,  7.5, 336,12
03:45, 353,  3.0, 351,  2.6,  5.4, 351,34
03:46, 359,  6.0, 353,  2.7,  6.0, 357,59
03:47,  37,  2.9, 353,  2.8,  6.0, 359, 0
03:48, 322,  3.4, 353,  2.8,  4.9,  17, 7
03:49, 122,  1.1, 353,  2.8,  5.8, 348,11
03:50, 358,  5.4, 354,  3.0,  6.3, 348,31
03:51, 359,  3.6, 355,  3.1,  5.8,   8,45
03:52,  17,  3.1, 355,  3.0,  5.7, 348,23
03:53, 327,  2.7, 356,  3.0,  5.8, 338, 9
03:54,  95,  0.3, 357,  2.9,  5.1, 357,33
03:55,  36,  2.0, 359,  2.9,  7.3, 352,21
03:56, 337,  2.1, 358,  2.8,  4.9, 353,23
03:57, 356,  3.7, 357,  2.8,  5.3, 346, 5
03:58,  25,  1.7, 357,  2.8,  5.9, 343,28
03:59,  11,  1.9, 358,  2.8,  6.1, 347,31
04:00, 347,  1.4, 358,  2.6,  4.2,  18,46
04:01, 345,  4.5, 356,  2.4,  4.4, 346, 0
04:02, 330,  0.4, 355,  2.4,  4.9, 349, 1
04:03, 322,  3.5, 354,  2.4,  4.4,   9,27
04:04, 348,  3.7, 351,  2.4,  5.7, 360, 8
04:05, 356,  3.2, 350,  2.5,  7.2, 344,34
04:06,   5,  2.9, 352,  2.6,  6.3, 354,16
04:07, 353,  5.3, 354,  2.7,  6.0,   0,15
04:08, 104,  1.2, 356,  2.8,  7.1,  10,32
04:09, 353,  1.4, 355,  2.8,  6.1,   7,51
04:10,  21,  2.5, 356,  2.8,  4.1,   5, 5
04:11, 284,  1.6, 358,  2.9,  4.6, 340,35
04:12, 305,  0.3, 360,  2.9,  5.7,   9,45
04:13,  25,  5.1,   2,  3.2,  6.8,  11,15
04:14,  40,  1.3,   6,  3.2,  6.1,  26, 4
04:15, 346,  0.9,   7,  3.1,  6.7,   8,35
04:16,  19,  2.5,   6,  3.1,  5.7, 360,42
04:17,  10,  2.4,   6,  3.0,  5.7,  15,44
04:18, 359,  1.5,   6,  2.9,  5.9,  10, 6
04:19, 339,  2.2,   6,  2.9,  5.7, 353,13
04:20,   1,  5.3,   5,  3.0,  5.2,   1, 0
04:21,  12,  2.7,   6,  3.0,  5.7,   1, 1
04:22,  21,  3.9,   5,  3.1,  5.2,   5,15
04:23, 337,  3.2,   4,  2.9,  6.6,   1, 8
04:24, 353,  2.4,   2,  3.0,  5.8,  12,21
04:25,  18,  2.8,   2,  3.0,  6.8,   5,15
04:26, 339,  2.7,   4,  3.0,  5.2,  12,52
04:27,  24,  2.3,   4,  2.9,  5.2,  10,31
04:28, 324,  0.9,   3,  3.0,  6.7,   7,12
04:29, 299,  1.5,   4,  2.9,  3.8,   6, 7
04:30, 352,  2.5,   4,  2.8,  4.5,   8,43
04:31,  50,  3.6,   4,  2.8,  4.0,  47,58
04:32,  56,  3.5,   4,  2.8,  6.0, 351,46
04:33, 356,  3.0,   5,  2.8,  5.0,   7, 6
04:34,  28,  3.2,   6,  2.6,  4.1,   1, 2
04:35,  13,  3.4,   5,  2.6,  5.7, 336, 4
04:36, 338,  3.9,   4,  2.6,  5.3,   2,31
04:37, 336,  2.6,   1,  2.6,  5.1, 358,13
04:38, 358,  1.3, 360,  2.5,  4.7,  10,29
04:39,  14,  3.3, 360,  2.5,  4.5, 359,50
04:40,   3,  1.5, 359,  2.5,  5.5,   8,26
04:41,  31,  3.5,   0,  2.6,  5.6, 358, 3
04:42, 350,  1.5, 360,  2.4,  5.0, 344,38
04:43, 327,  2.1, 359,  2.4,  3.7, 344,33
04:44,  24,  3.8,   1,  2.4,  4.7,  21,57
04:45, 345,  3.3,   2,  2.4,  5.2, 355,30
04:46,  19,  2.8,   3,  2.3,  3.7,  20,57
04:47,  28,  1.4,   7,  2.4,  5.5,  25,14
04:48,  21,  0.8,   7,  2.3,  3.2, 335,54
04:49,  64,  1.1,   7,  2.2,  2.5, 348,54
04:50, 318,  1.2,   8,  2.2,  6.0, 352,38
04:51,  20,  4.2,   6,  2.1,  4.4,  16,59
04:52,   5,  3.2,   7,  2.1,  4.2,  20, 0
04:53,   7,  3.9,   9,  2.3,  4.6,   7,39
04:54, 357,  5.1,   7,  2.3,  5.4,   3,59
04:55, 334,  1.3,   6,  2.4,  7.0,   7,42
04:56,  15,  1.4,   7,  2.4,  4.0, 358,29
04:57, 299,  0.9,   6,  2.3,  3.5,  15,38
04:58,  82,  1.0,   7,  2.4,  5.5, 354,44
04:59,  30,  1.9,   8,  2.6,  4.2,  21,28
05:00,  39,  0.9,   7,  2.6,  4.8, 349, 3
05:01, 270,  1.1,   9,  2.7,  4.8,  17,16
05:02,  17,  2.4,   8,  2.6,  4.0,  15,52
05:03, 355,  2.3,   5,  2.5,  5.3,  17,31
05:04,  23,  3.1,   7,  2.4,  4.1,  13,58
05:05, 347,  5.3,   8,  2.4,  5.7,  12,47
05:06,  37,  3.0,   8,  2.4,  5.3, 347, 0
05:07, 357,  5.5,   7,  2.4,  5.4, 359, 0
05:08,  32,  3.9,   9,  2.5,  6.0, 354, 1
05:09,  29,  5.0,  11,  2.6,  5.2,  16,57
05:10,  11,  1.0,  13,  2.7,  5.7,  17,10
05:11,   7,  1.7,  12,  2.6,  6.1,  15,38
05:12,  16,  5.4,  13,  2.6,  5.1,  17, 0
05:13, 323,  1.4,  13,  2.8,  6.0,  10,15
05:14,  41,  3.2,  12,  2.8,  6.6,   1,53
05:15,  30,  1.6,  12,  2.8,  5.4,  13,14
05:16,  34,  1.0,  10,  2.8,  3.8,  25,20
05:17,  17,  3.2,  12,  2.7,  5.2,  12,32
05:18,  20,  4.5,  11,  2.8,  6.0,   3,21
05:19,  15,  1.5,  10,  2.7,  4.8,  10,49
05:20, 346,  2.2,   9,  2.6,  4.9,   7,12
05:21,   3,  1.2,   9,  2.7,  6.0, 346,17
05:22,  18,  5.4,   8,  2.7,  5.3,  19, 0
05:23,   1,  2.0,  10,  2.7,  5.5,  14, 0
05:24,  26,  3.0,  12,  2.7,  4.7,  10,24
05:25,  17,  4.3,  14,  2.8,  5.3,  23,10
05:26,   5,  3.5,  14,  2.9,  5.3, 351,41
05:27,   8,  4.6,  13,  3.0,  5.4,  16,36
05:28,   1,  2.0,  13,  2.9,  5.0,  10, 1
05:29, 326,  0.1,  12,  2.8,  3.1,   9,43
05:30,  24,  0.3,  12,  2.7,  2.7, 351,53
05:31,  64,  1.2,  11,  2.6,  3.3,   5,42
05:32,  60,  1.3,  14,  2.5,  3.5, 350,14
05:33, 353,  4.1,  11,  2.4,  4.6, 347,13
05:34,  35,  2.7,   8,  2.3,  4.1, 353, 0
05:35, 354,  2.7,   7,  2.2,  5.8,  12, 3
05:36, 352,  1.6,   7,  2.0,  3.4, 353,17
05:37,   4,  3.0,   6,  2.0,  4.0, 356,24
05:38,  11,  3.1,   5,  1.9,  4.3, 332,45
05:39,   2,  2.3,   5,  2.0,  3.7, 350,39
05:40,  15,  1.4,   5,  2.2,  4.4,   8, 6
05:41,   8,  2.2,   7,  2.2,  3.1,  32,31
05:42,  23,  2.4,   7,  2.2,  4.1,   9,39
05:43,  60,  1.8,   9,  2.2,  3.9,  15,17
05:44, 322,  1.7,  12,  2.2,  3.9,  13,39
05:45,  10,  5.4,  12,  2.2,  5.4,   8, 0
05:46,  16,  2.0,  13,  2.3,  5.4,  10, 0
05:47,   6,  5.8,  12,  2.4,  7.1,  13,53
05:48,   0,  2.0,  12,  2.4,  5.8,   6, 0
05:49,  75,  1.4,  11,  2.4,  5.3,   8, 9
05:50,   6,  2.8,  10,  2.4,  6.4,   5,23
05:51, 314,  0.2,   9,  2.4,  4.4,  23, 7
05:52,  10,  4.1,   8,  2.4,  6.2,  12,49
05:53,   5,  3.4,   7,  2.5,  5.0,  13, 6
05:54,   6,  4.2,   5,  2.6,  6.1, 358,12
05:55, 318,  1.3,   3,  2.6,  4.3,   7, 0
05:56,  62,  0.9,   3,  2.6,  3.7,  21,18
05:57, 357,  1.3,   5,  2.5,  4.7,  13, 5
05:58,   3,  2.2,   5,  2.4,  3.6, 356,41
05:59,  40,  2.0,   7,  2.3,  4.4,   3, 4
06:00,  15,  1.5,   8,  2.3,  3.5,  26,10
06:01, 339,  0.3,   9,  2.3,  4.6,  29,17
06:02, 359,  4.3,   9,  2.1,  4.2, 357, 0
06:03,  10,  4.6,  10,  2.2,  5.9,  11,39
06:04,  72,  0.3,  10,  2.1,  5.1, 355, 8
06:05,  69,  1.3,  11,  2.2,  5.6, 354,54
06:06, 310,  0.9,  11,  2.2,  5.0,   1, 7
06:07,  14,  2.8,  11,  2.3,  5.6,  25,20
06:08,  13,  2.6,  11,  2.4,  4.4,   6,31
06:09,  36,  0.6,  12,  2.4,  2.6,   9, 0
06:10,  12,  2.3,  12,  2.5,  4.1,  15,24
06:11, 359,  3.0,  11,  2.6,  4.4,   7,34
06:12,  24,  4.4,  11,  2.7,  4.3,  24, 0
06:13, 353,  3.1,  11,  2.5,  5.3, 350,42
06:14,  26,  1.9,  11,  2.5,  4.2,   4, 9
06:15,  48,  1.4,  13,  2.5,  3.7,  23,34
06:16,   4,  1.7,  13,  2.4,  3.0,  12,50
06:17,   8,  1.6,  15,  2.3,  4.4,   0,23
06:18, 338,  2.3,  15,  2.2,  4.5,  15,21
06:19, 338,  0.7,  15,  2.4,  4.7,  19, 8
06:20,  28,  2.3,  15,  2.3,  2.9,   8,56
06:21,   3,  3.3,  14,  2.2,  4.4,  14,19
06:22,  15,  3.1,  13,  2.2,  4.8,   5,33
06:23,  22,  3.6,  13,  2.2,  4.2,  21, 9
06:24, 100,  0.9,  14,  2.2,  3.6,  22, 0
06:25,  20,  2.1,  14,  2.1,  3.3, 351,17
06:26, 272,  0.2,  14,  2.1,  3.1,  13,18
06:27, 350,  3.8,  10,  2.1,  4.3, 338,41
06:28, 201,  0.1,   9,  2.0,  3.9, 342, 2
06:29,  36,  2.0,   8,  1.9,  3.2, 356,17
06:30, 351,  1.5,   7,  1.9,  3.6,   8,32
06:31,  25,  3.7,   9,  1.9,  4.1,  39,57
06:32, 287,  0.7,   8,  1.9,  3.9,   4, 4
06:33,   3,  1.4,   6,  1.7,  2.7, 347,49
06:34,   8,  1.8,   3,  1.7,  2.5, 339,10
06:35,  15,  2.3,   2,  1.7,  3.7,   9,52
06:36,  12,  1.8,   1,  1.8,  2.7,  10,13
06:37,  27,  2.7,   2,  1.8,  4.3,  16,44
06:38,   6,  3.0,   2,  1.9,  4.2,  20, 8
06:39,  25,  2.7,   3,  1.9,  3.6,   1,34
06:40,  35,  2.0,   6,  1.9,  4.0,  12,46
06:41,   2,  2.7,   1,  1.9,  4.1, 358,28
06:42, 345,  0.7,   2,  1.8,  2.7,   2, 0
06:43, 337,  0.7,   2,  1.9,  3.8,  11,37
06:44,  23,  3.3,   3,  2.0,  4.7,   4,43
06:45,  10,  3.7,   2,  2.0,  3.9,   5,58
06:46, 332,  1.5,   3,  2.0,  3.7,  10, 0
06:47,  32,  3.3,   5,  2.0,  3.7,  25,59
06:48, 341,  0.9,   6,  2.0,  4.4,   4,34
06:49,  24,  1.4,   4,  2.0,  4.0, 345,46
06:50,  17,  2.8,   1,  2.0,  5.6, 354,24
06:51, 321,  0.3,   4,  2.0,  4.4,  15,20
06:52,  10,  2.6,   4,  2.0,  4.3,   0,49
06:53,  11,  3.1,   7,  2.1,  4.3,  27,54
06:54,  19,  3.5,   8,  2.1,  3.6,  40,52
06:55, 347,  1.6,  10,  2.1,  3.9,  13, 2
06:56, 338,  1.3,   9,  2.1,  2.9,   2,45
06:57,  36,  0.8,   8,  2.1,  4.2,   5,29
06:58, 350,  1.5,   8,  2.1,  3.9,   0,51
06:59,   7,  0.9,   7,  2.1,  4.1,   9,54
07:00, 354,  0.3,   8,  2.0,  3.1, 359, 4
07:01,  99,  0.8,   5,  2.0,  4.7, 354,47
07:02, 349,  5.0,   4,  2.1,  6.0,   9,47
07:03,   1,  1.7,   3,  2.0,  5.0, 349, 0
07:04,  11,  3.2, 360,  2.0,  4.6, 338, 8
07:05, 357,  5.2, 359,  2.1,  5.3,   4,52
07:06,  19,  2.5, 360,  2.2,  5.3, 357, 0
07:07, 347,  4.6, 358,  2.3,  5.3, 329,12
07:08,  11,  1.7, 356,  2.3,  5.8,  17,22
07:09,   0,  3.4, 358,  2.4,  4.9,   8,56
07:10,   1,  3.4, 358,  2.6,  4.5, 343,30
07:11,   4,  3.3, 359,  2.5,  4.1, 333,35
07:12,   9,  3.5, 359,  2.5,  4.6, 355,12
07:13,   1,  2.9, 358,  2.6,  5.3, 340,45
07:14, 206,  0.1,   1,  2.5,  4.5, 343,23
07:15, 332,  2.2,   0,  2.4,  3.3, 355,17
07:16,   0,  0.0, 358,  2.3,  4.4, 356,17
07:17,   1,  3.6, 358,  2.2,  4.7, 345,13
07:18,  14,  2.6, 357,  2.2,  5.1, 336,39
07:19,  11,  3.0, 356,  2.3,  6.7, 350,22
07:20, 325,  1.6, 357,  2.3,  3.6,  21, 7
07:21,   8,  3.7, 357,  2.4,  5.4, 351,18
07:22,   5,  2.9, 358,  2.4,  6.4, 350,17
07:23,  56,  0.8, 359,  2.4,  4.5, 353,43
07:24, 357,  3.6, 357,  2.4,  5.3, 336, 7
07:25,  94,  0.5, 358,  2.4,  3.6, 357, 0
07:26, 355,  4.2, 358,  2.4,  5.0,   4,46
07:27,   5,  1.4,   1,  2.5,  5.4,   2,38
07:28,   8,  2.4,   3,  2.4,  4.0, 357,36
07:29,  18,  1.6,   5,  2.3,  3.0, 348,26
07:30, 324,  1.5,   4,  2.2,  2.3, 340,26
07:31,  20,  1.9,   3,  2.0,  3.2, 340, 9
07:32,   9,  1.2,   4,  1.9,  2.6,  30,48
07:33, 133,  0.6,   5,  1.8,  4.5,  15,50
07:34, 358,  1.9,   6,  1.7,  2.8, 360,55
07:35, 316,  0.2,   6,  1.7,  3.4,   3,43
07:36, 340,  2.5,   4,  1.7,  4.5, 359,35
07:37,   6,  2.3,   1,  1.6,  4.0,  15,54
07:38,  12,  2.4,   1,  1.6,  3.8,   3,44
07:39,  36,  1.3, 359,  1.6,  4.2,   6,10
07:40,   8,  3.6,   0,  1.7,  3.9,  20,52
07:41, 289,  1.1,   0,  1.9,  5.2,   2,21
07:42,  11,  2.7,   0,  2.0,  4.5, 358,11
