00:01, +28.3,  90.0
00:02, +28.3,  90.0
00:03, +28.3,  90.0
00:04, +28.3,  90.1
00:05, +28.3,  90.0
00:06, +28.3,  90.0
00:07, +28.3,  90.2
00:08, +28.3,  90.2
00:09, +28.3,  90.2
00:10, +28.3,  90.3
00:11, +28.3,  90.2
00:12, +28.3,  90.3
00:13, +28.3,  90.3
00:14, +28.3,  90.4
00:15, +28.3,  90.4
00:16, +28.3,  90.4
00:17, +28.3,  90.4
00:18, +28.3,  90.5
00:19, +28.3,  90.5
00:20, +28.3,  90.5
00:21, +28.3,  90.5
00:22, +28.3,  90.6
00:23, +28.3,  90.7
00:24, +28.3,  90.6
00:25, +28.3,  90.7
00:26, +28.3,  90.7
00:27, +28.3,  90.7
00:28, +28.3,  90.7
00:29, +28.3,  90.7
00:30, +28.3,  90.8
00:31, +28.3,  90.7
00:32, +28.3,  90.7
00:33, +28.3,  90.8
00:34, +28.3,  90.8
00:35, +28.3,  90.8
00:36, +28.3,  90.8
00:37, +28.3,  90.8
00:38, +28.3,  90.8
00:39, +28.3,  90.8
00:40, +28.3,  90.8
00:41, +28.2,  90.8
00:42, +28.2,  90.8
00:43, +28.2,  90.8
00:44, +28.2,  90.8
00:45, +28.2,  90.8
00:46, +28.2,  90.8
00:47, +28.2,  90.8
00:48, +28.2,  90.9
00:49, +28.2,  90.8
00:50, +28.2,  90.8
00:51, +28.2,  90.8
00:52, +28.2,  90.8
00:53, +28.2,  90.8
00:54, +28.2,  90.7
00:55, +28.2,  90.8
00:56, +28.2,  90.8
00:57, +28.2,  90.8
00:58, +28.2,  90.8
00:59, +28.2,  90.7
01:00, +28.2,  90.7
01:01, +28.2,  90.7
01:02, +28.2,  90.7
01:03, +28.2,  90.7
01:04, +28.2,  90.7
01:05, +28.2,  90.8
01:06, +28.2,  90.7
01:07, +28.2,  90.7
01:08, +28.2,  90.8
01:09, +28.2,  90.8
01:10, +28.2,  90.7
01:11, +28.2,  90.8
01:12, +28.2,  90.8
01:13, +28.2,  90.8
01:14, +28.2,  90.9
01:15, +28.2,  90.9
01:16, +28.2,  90.9
01:17, +28.2,  90.9
01:18, +28.2,  90.8
01:19, +28.2,  90.8
01:20, +28.2,  90.9
01:21, +28.2,  90.9
01:22, +28.2,  90.9
01:23, +28.2,  90.9
01:24, +28.2,  90.9
01:25, +28.2,  90.9
01:26, +28.2,  90.9
01:27, +28.2,  90.9
01:28, +28.2,  90.8
01:29, +28.2,  90.8
01:30, +28.2,  90.9
01:31, +28.2,  90.9
01:32, +28.2,  90.9
01:33, +28.2,  90.9
01:34, +28.2,  90.9
01:35, +28.2,  90.9
01:36, +28.2,  91.0
01:37, +28.2,  91.0
01:38, +28.3,  91.1
01:39, +28.3,  91.0
01:40, +28.3,  91.1
01:41, +28.2,  91.1
01:42, +28.2,  91.1
01:43, +28.3,  91.1
01:44, +28.3,  91.1
01:45, +28.3,  91.1
01:46, +28.2,  91.0
01:47, +28.3,  91.0
01:48, +28.2,  91.1
01:49, +28.2,  91.1
01:50, +28.3,  91.1
01:51, +28.3,  91.0
01:52, +28.2,  91.0
01:53, +28.2,  90.9
01:54, +28.3,  90.9
01:55, +28.2,  91.0
01:56, +28.3,  90.9
01:57, +28.3,  90.9
01:58, +28.3,  90.9
01:59, +28.3,  90.9
02:00, +28.3,  90.9
02:01, +28.3,  90.9
02:02, +28.3,  90.9
02:03, +28.3,  90.9
02:04, +28.3,  90.9
02:05, +28.3,  90.9
02:06, +28.3,  90.9
02:07, +28.2,  90.9
02:08, +28.3,  90.7
02:09, +28.2,  90.9
02:10, +28.2,  90.8
02:11, +28.2,  90.8
02:12, +28.2,  90.8
02:13, +28.2,  90.8
02:14, +28.2,  90.8
02:15, +28.2,  90.8
02:16, +28.2,  90.7
02:17, +28.2,  90.8
02:18, +28.2,  90.8
02:19, +28.2,  90.8
02:20, +28.1,  90.8
02:21, +28.1,  90.9
02:22, +28.1,  91.0
02:23, +28.1,  91.0
02:24, +28.1,  91.0
02:25, +28.1,  91.0
02:26, +28.1,  91.1
02:27, +28.1,  91.0
02:28, +28.1,  91.1
02:29, +28.1,  91.1
02:30, +28.1,  91.1
02:31, +28.1,  91.1
02:32, +28.1,  91.2
02:33, +28.1,  91.2
02:34, +28.1,  91.2
02:35, +28.1,  91.3
02:36, +28.1,  91.3
02:37, +28.1,  91.4
02:38, +28.1,  91.4
02:39, +28.1,  91.4
02:40, +28.1,  91.5
02:41, +28.1,  91.5
02:42, +28.1,  91.5
02:43, +28.1,  91.5
02:44, +28.1,  91.5
02:45, +28.1,  91.5
02:46, +28.1,  91.4
02:47, +28.1,  91.5
02:48, +28.1,  91.5
02:49, +28.1,  91.5
02:50, +28.1,  91.5
02:51, +28.1,  91.5
02:52, +28.1,  91.5
02:53, +28.0,  91.6
02:54, +28.0,  91.6
02:55, +28.0,  91.6
02:56, +28.1,  91.6
02:57, +28.0,  91.7
02:58, +28.1,  91.7
02:59, +28.1,  91.7
03:00, +28.1,  91.7
03:01, +28.1,  91.7
03:02, +28.1,  91.8
03:03, +28.1,  91.8
03:04, +28.1,  91.8
03:05, +28.0,  91.8
03:06, +28.0,  91.8
03:07, +28.0,  91.8
03:08, +28.0,  91.8
03:09, +28.0,  91.8
03:10, +28.0,  91.9
03:11, +28.0,  91.8
03:12, +28.0,  91.8
03:13, +28.0,  91.9
03:14, +28.0,  91.9
03:15, +28.0,  91.9
03:16, +28.0,  92.0
03:17, +28.0,  92.0
03:18, +28.0,  92.0
03:19, +28.0,  92.1
03:20, +28.0,  92.1
03:21, +28.0,  92.2
03:22, +28.0,  92.2
03:23, +28.0,  92.2
03:24, +28.1,  92.4
03:25, +28.1,  92.3
03:26, +28.1,  92.4
03:27, +28.1,  92.4
03:28, +28.1,  92.4
03:29, +28.1,  92.4
03:30, +28.1,  92.5
03:31, +28.1,  92.4
03:32, +28.1,  92.4
03:33, +28.1,  92.5
03:34, +28.1,  92.4
03:35, +28.1,  92.4
03:36, +28.1,  92.4
03:37, +28.1,  92.4
03:38, +28.1,  92.4
03:39, +28.1,  92.4
03:40, +28.1,  92.4
03:41, +28.1,  92.3
03:42, +28.1,  92.4
03:43, +28.1,  92.4
03:44, +28.1,  92.5
03:45, +28.1,  92.4
03:46, +28.1,  92.4
03:47, +28.1,  92.4
03:48, +28.1,  92.5
03:49, +28.1,  92.4
03:50, +28.1,  92.5
03:51, +28.1,  92.5
03:52, +28.1,  92.5
03:53, +28.1,  92.5
03:54, +28.1,  92.5
03:55, +28.1,  92.5
03:56, +28.1,  92.5
03:57, +28.1,  92.5
03:58, +28.0,  92.5
03:59, +28.0,  92.6
04:00, +28.0,  92.5
04:01, +28.0,  92.5
04:02, +28.0,  92.5
04:03, +28.0,  92.5
04:04, +28.0,  92.5
04:05, +28.0,  92.5
04:06, +28.0,  92.4
04:07, +28.0,  92.4
04:08, +28.0,  92.4
04:09, +28.0,  92.4
04:10, +28.0,  92.4
04:11, +28.0,  92.4
04:12, +28.0,  92.4
04:13, +28.0,  92.4
04:14, +28.0,  92.4
04:15, +28.0,  92.4
04:16, +28.0,  92.4
04:17, +28.0,  92.4
04:18, +27.9,  92.3
04:19, +27.9,  92.4
04:20, +27.9,  92.4
04:21, +27.9,  92.4
04:22, +28.0,  92.4
04:23, +27.9,  92.4
04:24, +27.9,  92.4
04:25, +27.9,  92.4
04:26, +27.9,  92.4
04:27, +27.9,  92.4
04:28, +27.9,  92.5
04:29, +28.0,  92.5
04:30, +28.0,  92.5
04:31, +28.0,  92.5
04:32, +28.0,  92.5
04:33, +28.0,  92.5
04:34, +28.0,  92.6
04:35, +28.0,  92.6
04:36, +28.0,  92.5
04:37, +28.0,  92.5
04:38, +28.0,  92.5
04:39, +28.0,  92.5
04:40, +28.0,  92.6
04:41, +28.0,  92.5
04:42, +28.0,  92.6
04:43, +28.0,  92.5
04:44, +28.0,  92.5
04:45, +28.0,  92.5
04:46, +28.0,  92.6
04:47, +28.0,  92.5
04:48, +28.0,  92.5
04:49, +28.0,  92.5
04:50, +28.0,  92.5
04:51, +28.0,  92.5
04:52, +28.0,  92.5
04:53, +28.0,  92.5
04:54, +28.0,  92.5
04:55, +28.0,  92.5
04:56, +28.0,  92.5
04:57, +28.0,  92.5
04:58, +28.0,  92.6
04:59, +28.0,  92.6
05:00, +28.0,  92.5
05:01, +28.0,  92.5
05:02, +27.9,  92.5
05:03, +27.9,  92.5
05:04, +27.9,  92.5
05:05, +27.9,  92.5
05:06, +27.9,  92.5
05:07, +27.9,  92.6
05:08, +27.9,  92.5
05:09, +27.9,  92.6
05:10, +27.9,  92.6
05:11, +27.9,  92.6
05:12, +27.9,  92.6
05:13, +27.9,  92.6
05:14, +27.9,  92.6
05:15, +27.9,  92.6
05:16, +27.9,  92.6
05:17, +27.9,  92.6
05:18, +27.9,  92.7
05:19, +27.9,  92.7
05:20, +27.9,  92.7
05:21, +27.9,  92.8
05:22, +27.9,  92.7
05:23, +27.9,  92.6
05:24, +27.9,  92.6
05:25, +27.9,  92.7
05:26, +27.9,  92.7
05:27, +27.9,  92.7
05:28, +27.9,  92.7
05:29, +27.9,  92.7
05:30, +27.9,  92.7
05:31, +27.9,  92.8
05:32, +27.9,  92.7
05:33, +27.9,  92.8
05:34, +27.9,  92.7
05:35, +27.9,  92.8
05:36, +27.9,  92.8
05:37, +27.9,  92.8
05:38, +27.9,  92.8
05:39, +27.9,  92.8
05:40, +27.9,  92.8
05:41, +27.9,  92.8
05:42, +27.9,  92.8
05:43, +27.9,  92.8
05:44, +27.9,  92.8
05:45, +27.9,  92.8
05:46, +27.9,  92.8
05:47, +27.9,  92.8
05:48, +27.9,  92.8
05:49, +27.9,  92.8
05:50, +27.9,  92.8
05:51, +27.9,  92.7
05:52, +27.9,  92.8
05:53, +27.9,  92.7
05:54, +27.9,  92.7
05:55, +27.9,  92.8
05:56, +27.9,  92.8
05:57, +27.9,  92.7
05:58, +27.9,  92.8
05:59, +27.9,  92.8
06:00, +27.9,  92.8
06:01, +27.9,  92.8
06:02, +27.9,  92.8
06:03, +27.9,  92.9
06:04, +27.9,  92.9
06:05, +27.9,  92.8
06:06, +27.9,  92.8
06:07, +27.9,  92.7
06:08, +27.9,  92.8
06:09, +28.0,  92.7
06:10, +28.0,  92.7
06:11, +28.0,  92.7
06:12, +28.0,  92.7
06:13, +28.0,  92.7
06:14, +28.0,  92.7
06:15, +28.0,  92.7
06:16, +28.0,  92.6
06:17, +28.0,  92.6
06:18, +28.0,  92.6
06:19, +28.0,  92.6
06:20, +28.0,  92.6
06:21, +28.0,  92.4
06:22, +28.1,  92.5
06:23, +28.1,  92.4
06:24, +28.1,  92.4
06:25, +28.1,  92.4
06:26, +28.1,  92.3
06:27, +28.1,  92.3
06:28, +28.1,  92.3
06:29, +28.1,  92.2
06:30, +28.2,  92.1
06:31, +28.2,  92.2
06:32, +28.2,  92.2
06:33, +28.2,  92.0
06:34, +28.2,  92.0
06:35, +28.3,  92.0
06:36, +28.3,  91.9
06:37, +28.3,  91.8
06:38, +28.3,  91.7
06:39, +28.3,  91.7
06:40, +28.3,  91.7
06:41, +28.4,  91.6
06:42, +28.4,  91.5
06:43, +28.4,  91.5
06:44, +28.4,  91.5
06:45, +28.5,  91.4
06:46, +28.5,  91.2
06:47, +28.5,  91.2
06:48, +28.5,  91.1
06:49, +28.6,  91.1
06:50, +28.6,  91.0
06:51, +28.6,  90.9
06:52, +28.6,  90.7
06:53, +28.6,  90.6
06:54, +28.6,  90.5
06:55, +28.6,  90.5
06:56, +28.6,  90.3
06:57, +28.7,  90.4
06:58, +28.7,  90.3
06:59, +28.8,  90.4
07:00, +28.8,  90.2
07:01, +28.8,  90.1
07:02, +28.9,  90.1
07:03, +28.9,  90.1
07:04, +28.9,  89.9
07:05, +28.9,  89.6
07:06, +28.9,  89.5
07:07, +29.0,  89.3
07:08, +29.0,  89.3
07:09, +29.1,  89.3
07:10, +29.1,  89.1
07:11, +29.2,  89.0
07:12, +29.3,  89.0
07:13, +29.4,  89.0
07:14, +29.4,  88.6
07:15, +29.4,  88.4
07:16, +29.4,  87.8
07:17, +29.5,  87.6
07:18, +29.5,  87.3
07:19, +29.5,  87.0
07:20, +29.5,  86.6
07:21, +29.5,  86.8
07:22, +29.5,  86.4
07:23, +29.6,  86.3
07:24, +29.6,  86.3
07:25, +29.6,  85.9
07:26, +29.6,  85.7
07:27, +29.6,  85.6
07:28, +29.6,  85.5
07:29, +29.6,  85.3
07:30, +29.6,  85.1
07:31, +29.6,  84.9
07:32, +29.6,  84.8
07:33, +29.6,  84.8
07:34, +29.6,  84.9
07:35, +29.6,  84.8
07:36, +29.6,  84.8
07:37, +29.7,  84.7
07:38, +29.7,  84.4
07:39, +29.7,  84.3
07:40, +29.7,  84.4
07:41, +29.8,  84.4
07:42, +29.8,  84.1
07:43, +29.9,  84.2
07:44, +30.0,  84.2
07:45, +30.0,  83.9
07:46, +30.1,  83.8
07:47, +30.2,  83.7
07:48, +30.4,  84.2
07:49, +30.5,  84.0
07:50, +30.6,  82.6
07:51, +30.6,  82.0
07:52, +30.7,  82.0
07:53, +30.8,  81.1
07:54, +30.8,  80.3
07:55, +30.9,  79.7
07:56, +30.9,  79.2
07:57, +31.0,  78.7
07:58, +31.1,  78.6
07:59, +31.1,  77.9
08:00, +31.2,  77.4
08:01, +31.3,  77.1
08:02, +31.3,  76.5
08:03, +31.3,  76.1
08:04, +31.4,  76.0
08:05, +31.4,  75.9
08:06, +31.5,  75.8
08:07, +31.5,  74.9
08:08, +31.5,  74.8
08:09, +31.6,  74.8
08:10, +31.7,  74.8
08:11, +31.7,  74.5
08:12, +31.8,  74.2
08:13, +31.8,  73.8
08:14, +31.8,  73.7
08:15, +31.9,  73.8
08:16, +31.9,  73.5
08:17, +32.0,  73.2
08:18, +32.1,  73.3
08:19, +32.2,  73.4
08:20, +32.3,  73.0
08:21, +32.3,  72.3
08:22, +32.2,  71.5
08:23, +32.3,  71.8
08:24, +32.4,  71.6
08:25, +32.5,  71.6
08:26, +32.6,  71.5
08:27, +32.7,  71.0
08:28, +32.8,  70.7
08:29, +32.9,  70.8
08:30, +33.0,  70.2
08:31, +33.0,  69.2
08:32, +33.1,  69.8
08:33, +33.2,  69.2
08:34, +33.2,  68.9
08:35, +33.3,  68.6
08:36, +33.4,  68.4
08:37, +33.5,  67.9
08:38, +33.5,  67.5
08:39, +33.6,  67.3
08:40, +33.7,  67.2
08:41, +33.8,  67.6
08:42, +33.9,  67.6
08:43, +34.1,  67.7
08:44, +34.0,  66.6
08:45, +34.0,  65.9
08:46, +34.0,  64.8
08:47, +34.1,  65.3
08:48, +34.2,  64.9
08:49, +34.1,  64.1
08:50, +34.3,  64.9
08:51, +34.4,  64.9
08:52, +34.4,  65.0
08:53, +34.5,  64.5
08:54, +34.5,  63.9
08:55, +34.5,  63.7
08:56, +34.4,  63.2
08:57, +34.4,  63.6
08:58, +34.3,  63.6
08:59, +34.2,  63.7
09:00, +34.2,  64.2
09:01, +34.1,  64.3
09:02, +34.0,  64.2
09:03, +33.9,  64.4
09:04, +33.8,  64.8
09:05, +33.8,  65.5
09:06, +33.8,  66.0
09:07, +33.8,  65.5
09:08, +33.7,  65.4
09:09, +33.7,  65.5
09:10, +33.7,  65.2
09:11, +33.6,  64.3
09:12, +33.6,  64.6
09:13, +33.5,  64.9
09:14, +33.5,  65.4
09:15, +33.5,  65.9
09:16, +33.5,  65.8
09:17, +33.5,  65.3
09:18, +33.5,  64.6
09:19, +33.6,  65.0
09:20, +33.7,  65.5
09:21, +33.7,  65.6
09:22, +33.6,  65.4
09:23, +33.7,  65.8
09:24, +33.6,  66.2
09:25, +33.7,  66.6
09:26, +33.8,  66.2
09:27, +33.8,  65.6
09:28, +33.9,  65.9
09:29, +33.9,  65.8
09:30, +34.0,  66.3
09:31, +34.1,  65.8
09:32, +34.3,  66.4
09:33, +34.4,  65.2
09:34, +34.4,  64.6
09:35, +34.5,  64.9
09:36, +34.6,  64.1
09:37, +34.6,  63.5
09:38, +34.6,  63.2
09:39, +34.6,  63.0
09:40, +34.7,  63.3
09:41, +34.8,  63.3
09:42, +34.9,  63.5
09:43, +34.9,  62.8
09:44, +35.0,  62.6
09:45, +35.0,  62.4
09:46, +35.0,  62.5
09:47, +35.0,  62.5
09:48, +35.1,  61.9
09:49, +35.1,  61.9
09:50, +35.1,  61.1
09:51, +35.1,  61.3
09:52, +35.0,  61.8
09:53, +35.0,  61.3
09:54, +35.0,  62.6
09:55, +34.9,  62.7
09:56, +34.9,  62.9
09:57, +34.9,  62.3
09:58, +34.9,  62.3
09:59, +35.0,  63.0
10:00, +35.0,  62.3
10:01, +35.0,  62.0
10:02, +35.1,  62.7
10:03, +35.2,  62.7
10:04, +35.2,  62.8
10:05, +35.2,  62.9
10:06, +35.2,  63.5
10:07, +35.2,  63.6
10:08, +35.2,  63.7
10:09, +35.2,  63.1
10:10, +35.2,  62.7
10:11, +35.2,  62.7
10:12, +35.2,  62.9
10:13, +35.2,  62.4
10:14, +35.2,  62.3
10:15, +35.1,  62.0
10:16, +35.1,  62.3
10:17, +35.1,  61.5
10:18, +35.1,  61.7
10:19, +35.1,  62.4
10:20, +35.0,  62.0
10:21, +35.0,  62.1
10:22, +35.0,  62.8
10:23, +35.0,  62.4
10:24, +35.0,  62.4
10:25, +35.0,  62.8
10:26, +35.0,  62.3
10:27, +35.0,  62.1
10:28, +35.0,  62.3
10:29, +35.1,  62.4
10:30, +35.0,  61.3
10:31, +34.9,  59.7
10:32, +34.9,  61.7
10:33, +34.8,  61.3
10:34, +34.7,  58.9
10:35, +34.7,  59.1
10:36, +34.8,  61.1
10:37, +34.9,  63.1
10:38, +35.0,  63.1
10:39, +35.0,  62.9
10:40, +34.9,  61.2
10:41, +34.9,  61.0
10:42, +34.9,  60.1
10:43, +34.9,  60.1
10:44, +35.0,  59.9
10:45, +35.0,  60.1
10:46, +35.1,  60.4
10:47, +35.1,  60.8
10:48, +35.0,  60.8
10:49, +35.0,  60.9
10:50, +35.0,  60.1
10:51, +35.1,  60.7
10:52, +35.0,  59.7
10:53, +34.9,  58.3
10:54, +34.9,  58.2
10:55, +35.0,  59.9
10:56, +34.9,  59.4
10:57, +34.8,  58.1
10:58, +34.8,  59.3
10:59, +34.8,  60.6
11:00, +34.8,  61.6
11:01, +34.7,  59.2
11:02, +34.7,  59.0
11:03, +34.7,  59.6
11:04, +34.7,  59.6
11:05, +34.8,  61.0
11:06, +34.9,  61.1
11:07, +34.9,  60.6
11:08, +35.0,  60.4
11:09, +35.0,  60.6
11:10, +35.1,  61.1
11:11, +35.1,  60.7
11:12, +35.1,  60.4
11:13, +35.0,  59.1
11:14, +35.0,  58.7
11:15, +34.9,  57.7
11:16, +34.9,  57.1
11:17, +34.9,  57.0
11:18, +35.0,  57.9
11:19, +35.0,  59.1
11:20, +35.1,  60.0
11:21, +35.1,  59.1
11:22, +35.1,  57.6
11:23, +35.1,  57.7
11:24, +35.2,  58.8
11:25, +35.1,  56.7
11:26, +35.1,  56.0
11:27, +35.2,  56.7
11:28, +35.2,  57.2
11:29, +35.2,  58.4
11:30, +35.2,  57.8
11:31, +35.3,  58.1
11:32, +35.3,  57.2
11:33, +35.3,  56.8
11:34, +35.3,  56.2
11:35, +35.2,  55.2
11:36, +35.3,  55.6
11:37, +35.3,  56.1
11:38, +35.4,  56.3
11:39, +35.4,  55.8
11:40, +35.4,  54.5
11:41, +35.5,  55.0
11:42, +35.4,  53.6
11:43, +35.6,  54.7
11:44, +35.6,  53.5
11:45, +35.7,  52.3
11:46, +35.8,  52.8
11:47, +35.9,  52.1
11:48, +36.0,  52.8
11:49, +36.0,  52.0
11:50, +36.1,  52.5
11:51, +36.2,  51.6
11:52, +36.2,  52.6
11:53, +36.3,  53.6
11:54, +36.3,  52.7
11:55, +36.4,  50.9
11:56, +36.4,  50.7
11:57, +36.4,  51.2
11:58, +36.3,  48.8
11:59, +36.4,  50.4
12:00, +36.4,  51.3
12:01, +36.3,  51.8
12:02, +36.3,  52.3
12:03, +36.3,  55.1
12:04, +36.4,  57.5
12:05, +36.4,  58.2
12:06, +36.3,  58.5
12:07, +36.1,  59.1
12:08, +36.0,  60.2
12:09, +35.9,  60.3
12:10, +35.8,  60.4
12:11, +35.7,  61.1
12:12, +35.5,  61.1
12:13, +35.3,  61.1
12:14, +35.2,  62.0
12:15, +35.0,  62.6
12:16, +35.0,  63.0
12:17, +34.8,  62.6
12:18, +34.6,  62.9
12:19, +34.5,  64.0
12:20, +34.4,  64.3
12:21, +34.3,  64.9
12:22, +34.3,  65.0
12:23, +34.2,  64.9
12:24, +34.1,  65.2
12:25, +34.1,  65.6
12:26, +34.0,  65.5
12:27, +33.9,  64.9
12:28, +33.8,  64.8
12:29, +33.7,  65.5
12:30, +33.6,  64.9
12:31, +33.6,  65.7
12:32, +33.5,  66.1
12:33, +33.5,  66.2
12:34, +33.4,  66.0
12:35, +33.4,  65.6
12:36, +33.4,  65.9
12:37, +33.4,  65.9
12:38, +33.4,  65.8
12:39, +33.5,  66.3
12:40, +33.5,  66.6
12:41, +33.5,  66.3
12:42, +33.5,  65.9
12:43, +33.5,  65.4
12:44, +33.6,  65.6
12:45, +33.6,  65.7
12:46, +33.8,  65.7
12:47, +33.9,  65.0
12:48, +34.0,  64.0
12:49, +34.1,  62.7
12:50, +34.3,  61.6
12:51, +34.4,  61.3
12:52, +34.6,  61.4
12:53, +34.8,  61.6
12:54, +34.9,  61.3
12:55, +35.0,  60.9
12:56, +35.0,  60.5
12:57, +35.1,  60.2
12:58, +35.2,  59.2
12:59, +35.4,  59.0
13:00, +35.5,  59.2
13:01, +35.6,  58.9
13:02, +35.7,  58.0
13:03, +35.8,  57.8
13:04, +35.9,  58.0
13:05, +35.8,  58.4
13:06, +35.8,  58.6
13:07, +35.9,  58.6
13:08, +35.9,  57.9
13:09, +35.9,  58.4
13:10, +36.0,  58.9
13:11, +35.9,  59.0
13:12, +35.9,  58.5
13:13, +35.8,  57.7
13:14, +35.7,  58.1
13:15, +35.6,  57.9
13:16, +35.5,  57.4
13:17, +35.5,  56.4
13:18, +35.5,  55.7
13:19, +35.6,  56.8
13:20, +35.7,  57.3
13:21, +35.8,  58.7
13:22, +35.8,  58.6
13:23, +35.8,  58.1
13:24, +35.9,  58.4
13:25, +36.0,  57.4
13:26, +36.1,  56.9
13:27, +36.2,  56.1
13:28, +36.3,  55.2
13:29, +36.3,  54.0
13:30, +36.2,  53.8
13:31, +36.3,  54.9
13:32, +36.4,  55.2
13:33, +36.4,  55.4
13:34, +36.4,  54.4
13:35, +36.4,  53.7
13:36, +36.5,  52.4
13:37, +36.6,  52.7
13:38, +36.7,  54.0
13:39, +36.8,  54.0
13:40, +36.9,  55.0
13:41, +37.0,  55.4
13:42, +36.8,  54.1
13:43, +36.8,  55.2
13:44, +36.8,  56.1
13:45, +36.7,  55.3
13:46, +36.8,  56.7
13:47, +36.9,  56.2
13:48, +36.9,  55.7
13:49, +36.9,  55.6
13:50, +37.0,  55.7
13:51, +36.9,  55.4
13:52, +36.8,  56.1
13:53, +36.6,  57.2
13:54, +36.5,  58.5
13:55, +36.4,  59.7
13:56, +36.1,  59.0
13:57, +35.9,  59.7
13:58, +35.9,  60.6
13:59, +35.8,  60.8
14:00, +35.7,  60.6
14:01, +35.6,  60.1
14:02, +35.6,  59.5
14:03, +35.6,  59.7
14:04, +35.6,  60.5
14:05, +35.5,  60.1
14:06, +35.4,  61.0
14:07, +35.4,  61.4
14:08, +35.4,  60.1
14:09, +35.3,  60.0
14:10, +35.3,  60.4
14:11, +35.3,  60.5
14:12, +35.3,  61.1
14:13, +35.3,  61.6
14:14, +35.3,  62.0
14:15, +35.2,  61.9
14:16, +35.1,  61.0
14:17, +35.1,  60.8
14:18, +35.2,  60.8
14:19, +35.1,  60.8
14:20, +35.1,  60.7
14:21, +35.0,  60.4
14:22, +35.0,  60.3
14:23, +35.0,  60.2
14:24, +35.0,  59.8
14:25, +35.1,  60.1
14:26, +35.1,  60.7
14:27, +35.1,  60.5
14:28, +35.1,  60.2
14:29, +35.1,  60.7
14:30, +35.2,  61.1
14:31, +35.2,  60.7
14:32, +35.3,  60.2
14:33, +35.4,  60.0
14:34, +35.5,  59.5
14:35, +35.7,  59.6
14:36, +35.9,  57.6
14:37, +36.0,  57.2
14:38, +36.2,  57.0
14:39, +36.3,  56.2
14:40, +36.3,  55.0
14:41, +36.4,  55.2
14:42, +36.4,  55.4
14:43, +36.4,  56.1
14:44, +36.3,  55.4
14:45, +36.2,  58.3
14:46, +36.0,  60.2
14:47, +35.7,  61.6
14:48, +35.5,  62.2
14:49, +35.3,  62.8
14:50, +35.1,  63.6
14:51, +35.0,  64.9
14:52, +34.8,  65.0
14:53, +34.5,  65.3
14:54, +34.3,  66.1
14:55, +34.1,  65.8
14:56, +34.0,  66.0
14:57, +33.9,  66.5
14:58, +33.7,  66.4
14:59, +33.7,  66.1
15:00, +33.7,  65.1
15:01, +33.8,  64.6
15:02, +33.8,  63.5
15:03, +33.9,  63.0
15:04, +34.0,  63.8
15:05, +34.1,  65.6
15:06, +34.0,  64.3
15:07, +34.0,  63.8
15:08, +34.0,  65.2
15:09, +33.9,  65.3
15:10, +33.8,  65.4
15:11, +33.7,  65.7
15:12, +33.5,  65.2
15:13, +33.5,  65.5
15:14, +33.3,  65.7
15:15, +33.2,  65.5
15:16, +33.2,  65.9
15:17, +33.1,  67.4
15:18, +33.1,  68.6
15:19, +33.1,  69.4
15:20, +33.0,  69.8
15:21, +32.9,  69.5
15:22, +32.8,  69.8
15:23, +32.7,  70.3
15:24, +32.6,  70.8
15:25, +32.5,  71.2
15:26, +32.3,  70.5
15:27, +32.3,  70.9
15:28, +32.3,  71.1
15:29, +32.2,  71.6
15:30, +32.2,  72.0
15:31, +32.2,  72.1
15:32, +32.2,  72.6
15:33, +32.2,  73.0
15:34, +32.2,  73.1
15:35, +32.1,  72.7
15:36, +32.1,  72.7
15:37, +32.1,  72.8
15:38, +32.0,  72.6
15:39, +31.9,  71.8
15:40, +31.8,  70.9
15:41, +31.8,  71.0
15:42, +31.7,  70.8
15:43, +31.7,  69.8
15:44, +31.7,  69.9
15:45, +31.8,  69.9
15:46, +31.8,  69.2
15:47, +31.9,  69.9
15:48, +32.1,  70.0
15:49, +32.3,  70.3
15:50, +32.4,  70.6
15:51, +32.5,  70.4
15:52, +32.5,  67.7
15:53, +32.5,  66.8
15:54, +32.7,  66.6
15:55, +32.9,  66.6
15:56, +33.1,  65.9
15:57, +33.3,  65.2
15:58, +33.5,  65.0
15:59, +33.8,  65.9
16:00, +33.9,  64.7
16:01, +34.0,  64.0
16:02, +34.2,  63.9
16:03, +34.3,  63.4
16:04, +34.4,  63.0
16:05, +34.5,  63.1
16:06, +34.5,  62.8
16:07, +34.6,  62.7
16:08, +34.7,  63.1
16:09, +34.7,  63.2
16:10, +34.6,  62.9
16:11, +34.7,  63.1
16:12, +34.7,  63.7
16:13, +34.8,  63.9
16:14, +34.9,  63.8
16:15, +34.9,  63.0
16:16, +35.0,  62.9
16:17, +35.0,  62.1
16:18, +35.0,  61.3
16:19, +35.1,  61.0
16:20, +35.1,  61.4
16:21, +35.2,  61.9
16:22, +35.2,  61.6
16:23, +35.2,  62.0
16:24, +35.2,  62.9
16:25, +35.2,  62.8
16:26, +35.1,  61.8
16:27, +35.0,  62.0
16:28, +35.0,  62.6
16:29, +34.8,  62.8
16:30, +34.7,  62.7
16:31, +34.7,  62.9
16:32, +34.7,  62.8
16:33, +34.6,  63.3
16:34, +34.4,  63.6
16:35, +34.3,  64.5
16:36, +34.2,  65.3
16:37, +34.2,  65.6
16:38, +34.1,  65.3
16:39, +33.9,  65.4
16:40, +33.8,  65.2
