00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.03,  0.03
07:18, 0.04,  0.04
07:19, 0.04,  0.04
07:20, 0.04,  0.04
07:21, 0.05,  0.05
07:22, 0.05,  0.05
07:23, 0.05,  0.05
07:24, 0.06,  0.06
07:25, 0.06,  0.06
07:26, 0.07,  0.07
07:27, 0.07,  0.07
07:28, 0.07,  0.08
07:29, 0.08,  0.08
07:30, 0.09,  0.09
07:31, 0.09,  0.09
07:32, 0.10,  0.10
07:33, 0.11,  0.11
07:34, 0.11,  0.11
07:35, 0.12,  0.12
07:36, 0.13,  0.13
07:37, 0.14,  0.14
07:38, 0.14,  0.14
07:39, 0.15,  0.15
07:40, 0.16,  0.16
07:41, 0.17,  0.17
07:42, 0.18,  0.18
07:43, 0.19,  0.19
07:44, 0.20,  0.20
07:45, 0.21,  0.21
07:46, 0.22,  0.23
07:47, 0.24,  0.24
07:48, 0.25,  0.25
07:49, 0.26,  0.26
07:50, 0.28,  0.28
07:51, 0.29,  0.29
07:52, 0.30,  0.30
07:53, 0.32,  0.32
07:54, 0.33,  0.33
07:55, 0.34,  0.34
07:56, 0.35,  0.35
07:57, 0.36,  0.36
07:58, 0.37,  0.37
07:59, 0.38,  0.38
08:00, 0.39,  0.39
08:01, 0.01,  0.41
08:02, 0.02,  0.42
08:03, 0.04,  0.43
08:04, 0.05,  0.44
08:05, 0.06,  0.46
08:06, 0.08,  0.47
08:07, 0.09,  0.49
08:08, 0.10,  0.50
08:09, 0.11,  0.50
08:10, 0.11,  0.51
08:11, 0.12,  0.52
08:12, 0.13,  0.53
08:13, 0.14,  0.53
08:14, 0.15,  0.54
08:15, 0.16,  0.55
08:16, 0.17,  0.56
08:17, 0.18,  0.57
08:18, 0.19,  0.58
08:19, 0.20,  0.59
08:20, 0.21,  0.60
08:21, 0.22,  0.61
08:22, 0.22,  0.62
08:23, 0.23,  0.63
08:24, 0.24,  0.63
08:25, 0.25,  0.64
08:26, 0.26,  0.65
08:27, 0.27,  0.66
08:28, 0.27,  0.67
08:29, 0.28,  0.68
08:30, 0.29,  0.69
08:31, 0.30,  0.69
08:32, 0.31,  0.70
08:33, 0.32,  0.71
08:34, 0.33,  0.72
08:35, 0.34,  0.73
08:36, 0.34,  0.74
08:37, 0.35,  0.75
08:38, 0.36,  0.76
08:39, 0.38,  0.77
08:40, 0.39,  0.78
08:41, 0.41,  0.80
08:42, 0.43,  0.82
08:43, 0.44,  0.84
08:44, 0.45,  0.85
08:45, 0.47,  0.86
08:46, 0.48,  0.88
08:47, 0.50,  0.89
08:48, 0.51,  0.91
08:49, 0.53,  0.92
08:50, 0.55,  0.95
08:51, 0.58,  0.97
08:52, 0.59,  0.99
08:53, 0.61,  1.01
08:54, 0.62,  1.02
08:55, 0.64,  1.03
08:56, 0.65,  1.05
08:57, 0.68,  1.07
08:58, 0.71,  1.10
08:59, 0.73,  1.12
09:00, 0.75,  1.14
09:01, 0.02,  1.17
09:02, 0.06,  1.20
09:03, 0.09,  1.24
09:04, 0.12,  1.27
09:05, 0.15,  1.29
09:06, 0.18,  1.33
09:07, 0.22,  1.36
09:08, 0.25,  1.39
09:09, 0.28,  1.43
09:10, 0.32,  1.47
09:11, 0.36,  1.50
09:12, 0.39,  1.54
09:13, 0.42,  1.57
09:14, 0.46,  1.60
09:15, 0.49,  1.63
09:16, 0.52,  1.67
09:17, 0.56,  1.70
09:18, 0.59,  1.73
09:19, 0.62,  1.77
09:20, 0.66,  1.80
09:21, 0.69,  1.84
09:22, 0.73,  1.87
09:23, 0.76,  1.91
09:24, 0.80,  1.95
09:25, 0.84,  1.99
09:26, 0.88,  2.03
09:27, 0.92,  2.07
09:28, 0.97,  2.11
09:29, 1.00,  2.14
09:30, 1.03,  2.17
09:31, 1.07,  2.22
09:32, 1.10,  2.24
09:33, 1.12,  2.27
09:34, 1.16,  2.31
09:35, 1.19,  2.34
09:36, 1.23,  2.37
09:37, 1.26,  2.40
09:38, 1.29,  2.44
09:39, 1.33,  2.47
09:40, 1.36,  2.51
09:41, 1.40,  2.55
09:42, 1.44,  2.58
09:43, 1.48,  2.62
09:44, 1.52,  2.66
09:45, 1.54,  2.69
09:46, 1.57,  2.72
09:47, 1.61,  2.75
09:48, 1.64,  2.78
09:49, 1.66,  2.81
09:50, 1.68,  2.83
09:51, 1.72,  2.87
09:52, 1.77,  2.91
09:53, 1.81,  2.95
09:54, 1.85,  3.00
09:55, 1.89,  3.04
09:56, 1.93,  3.08
09:57, 1.96,  3.11
09:58, 2.00,  3.15
09:59, 2.02,  3.16
10:00, 2.03,  3.17
10:01, 0.01,  3.18
10:02, 0.02,  3.19
10:03, 0.03,  3.21
10:04, 0.07,  3.24
10:05, 0.11,  3.28
10:06, 0.14,  3.31
10:07, 0.17,  3.34
10:08, 0.19,  3.36
10:09, 0.22,  3.39
10:10, 0.25,  3.42
10:11, 0.29,  3.46
10:12, 0.33,  3.50
10:13, 0.37,  3.54
10:14, 0.41,  3.58
10:15, 0.45,  3.62
10:16, 0.49,  3.66
10:17, 0.53,  3.71
10:18, 0.58,  3.75
10:19, 0.62,  3.79
10:20, 0.66,  3.83
10:21, 0.70,  3.87
10:22, 0.74,  3.91
10:23, 0.78,  3.95
10:24, 0.81,  3.99
10:25, 0.84,  4.01
10:26, 0.88,  4.05
10:27, 0.92,  4.09
10:28, 0.94,  4.11
10:29, 0.98,  4.16
10:30, 1.02,  4.19
10:31, 1.06,  4.23
10:32, 1.10,  4.27
10:33, 1.14,  4.32
10:34, 1.19,  4.36
10:35, 1.23,  4.41
10:36, 1.28,  4.45
10:37, 1.32,  4.50
10:38, 1.37,  4.54
10:39, 1.42,  4.59
10:40, 1.46,  4.63
10:41, 1.48,  4.65
10:42, 1.50,  4.67
10:43, 1.53,  4.70
10:44, 1.57,  4.74
10:45, 1.61,  4.78
10:46, 1.66,  4.83
10:47, 1.71,  4.88
10:48, 1.75,  4.92
10:49, 1.77,  4.94
10:50, 1.79,  4.96
10:51, 1.82,  4.99
10:52, 1.86,  5.03
10:53, 1.90,  5.07
10:54, 1.91,  5.08
10:55, 1.93,  5.10
10:56, 1.97,  5.14
10:57, 2.02,  5.19
10:58, 2.06,  5.24
10:59, 2.11,  5.28
11:00, 2.16,  5.33
11:01, 0.05,  5.38
11:02, 0.10,  5.43
11:03, 0.14,  5.48
11:04, 0.19,  5.52
11:05, 0.23,  5.57
11:06, 0.28,  5.61
11:07, 0.32,  5.65
11:08, 0.36,  5.69
11:09, 0.40,  5.73
11:10, 0.44,  5.78
11:11, 0.49,  5.82
11:12, 0.54,  5.87
11:13, 0.58,  5.92
11:14, 0.62,  5.95
11:15, 0.67,  6.00
11:16, 0.72,  6.05
11:17, 0.76,  6.09
11:18, 0.79,  6.12
11:19, 0.82,  6.15
11:20, 0.86,  6.19
11:21, 0.91,  6.24
11:22, 0.95,  6.29
11:23, 0.98,  6.31
11:24, 1.00,  6.33
11:25, 1.05,  6.38
11:26, 1.09,  6.43
11:27, 1.13,  6.46
11:28, 1.16,  6.50
11:29, 1.21,  6.55
11:30, 1.26,  6.60
11:31, 1.32,  6.65
11:32, 1.37,  6.70
11:33, 1.42,  6.75
11:34, 1.48,  6.81
11:35, 1.53,  6.86
11:36, 1.58,  6.91
11:37, 1.62,  6.96
11:38, 1.67,  7.00
11:39, 1.72,  7.05
11:40, 1.77,  7.11
11:41, 1.83,  7.16
11:42, 1.88,  7.22
11:43, 1.94,  7.27
11:44, 1.99,  7.32
11:45, 2.04,  7.37
11:46, 2.09,  7.42
11:47, 2.14,  7.47
11:48, 2.18,  7.51
11:49, 2.22,  7.55
11:50, 2.24,  7.57
11:51, 2.26,  7.59
11:52, 2.31,  7.64
11:53, 2.32,  7.66
11:54, 2.35,  7.68
11:55, 2.38,  7.71
11:56, 2.42,  7.75
11:57, 2.46,  7.79
11:58, 2.48,  7.81
11:59, 2.50,  7.83
12:00, 2.52,  7.85
12:01, 0.02,  7.87
12:02, 0.07,  7.92
12:03, 0.12,  7.97
12:04, 0.14,  7.99
12:05, 0.16,  8.01
12:06, 0.19,  8.04
12:07, 0.22,  8.07
12:08, 0.23,  8.09
12:09, 0.27,  8.12
12:10, 0.32,  8.17
12:11, 0.36,  8.21
12:12, 0.39,  8.24
12:13, 0.43,  8.28
12:14, 0.45,  8.31
12:15, 0.49,  8.34
12:16, 0.52,  8.37
12:17, 0.56,  8.41
12:18, 0.60,  8.45
12:19, 0.63,  8.48
12:20, 0.65,  8.50
12:21, 0.69,  8.54
12:22, 0.71,  8.56
12:23, 0.73,  8.58
12:24, 0.75,  8.60
12:25, 0.76,  8.61
12:26, 0.78,  8.63
12:27, 0.81,  8.66
12:28, 0.84,  8.69
12:29, 0.86,  8.71
12:30, 0.88,  8.74
12:31, 0.91,  8.76
12:32, 0.93,  8.78
12:33, 0.94,  8.80
12:34, 0.96,  8.81
12:35, 0.97,  8.82
12:36, 0.99,  8.84
12:37, 1.00,  8.85
12:38, 1.01,  8.86
12:39, 1.02,  8.87
12:40, 1.04,  8.89
12:41, 1.05,  8.90
12:42, 1.07,  8.92
12:43, 1.08,  8.94
12:44, 1.10,  8.95
12:45, 1.12,  8.97
12:46, 1.14,  8.99
12:47, 1.19,  9.04
12:48, 1.24,  9.09
12:49, 1.28,  9.13
12:50, 1.31,  9.16
12:51, 1.33,  9.19
12:52, 1.36,  9.21
12:53, 1.39,  9.24
12:54, 1.41,  9.27
12:55, 1.43,  9.28
12:56, 1.45,  9.31
12:57, 1.48,  9.33
12:58, 1.51,  9.36
12:59, 1.54,  9.39
13:00, 1.58,  9.43
13:01, 0.04,  9.47
13:02, 0.07,  9.50
13:03, 0.11,  9.54
13:04, 0.15,  9.58
13:05, 0.19,  9.62
13:06, 0.23,  9.66
13:07, 0.27,  9.70
13:08, 0.30,  9.73
13:09, 0.34,  9.77
13:10, 0.35,  9.78
13:11, 0.37,  9.80
13:12, 0.40,  9.83
13:13, 0.42,  9.85
13:14, 0.45,  9.88
13:15, 0.48,  9.91
13:16, 0.49,  9.92
13:17, 0.50,  9.93
13:18, 0.52,  9.95
13:19, 0.53,  9.96
13:20, 0.55,  9.98
13:21, 0.56,  9.99
13:22, 0.58, 10.01
13:23, 0.59, 10.02
13:24, 0.60, 10.03
13:25, 0.61, 10.04
13:26, 0.62, 10.05
13:27, 0.63, 10.06
13:28, 0.65, 10.07
13:29, 0.66, 10.09
13:30, 0.67, 10.10
13:31, 0.69, 10.11
13:32, 0.70, 10.13
13:33, 0.72, 10.15
13:34, 0.73, 10.16
13:35, 0.75, 10.18
13:36, 0.76, 10.19
13:37, 0.77, 10.20
13:38, 0.78, 10.21
13:39, 0.79, 10.22
13:40, 0.80, 10.23
13:41, 0.81, 10.24
13:42, 0.82, 10.25
13:43, 0.84, 10.27
13:44, 0.85, 10.28
13:45, 0.87, 10.30
13:46, 0.91, 10.34
13:47, 0.94, 10.37
13:48, 0.97, 10.40
13:49, 1.01, 10.44
13:50, 1.06, 10.49
13:51, 1.10, 10.53
13:52, 1.13, 10.56
13:53, 1.17, 10.59
13:54, 1.19, 10.62
13:55, 1.22, 10.64
13:56, 1.23, 10.66
13:57, 1.25, 10.68
13:58, 1.27, 10.70
13:59, 1.28, 10.71
14:00, 1.31, 10.74
14:01, 0.04, 10.78
14:02, 0.08, 10.82
14:03, 0.12, 10.86
14:04, 0.17, 10.90
14:05, 0.21, 10.95
14:06, 0.25, 10.99
14:07, 0.29, 11.03
14:08, 0.32, 11.05
14:09, 0.35, 11.08
14:10, 0.38, 11.12
14:11, 0.42, 11.16
14:12, 0.46, 11.20
14:13, 0.50, 11.24
14:14, 0.53, 11.26
14:15, 0.56, 11.30
14:16, 0.58, 11.32
14:17, 0.60, 11.34
14:18, 0.64, 11.38
14:19, 0.68, 11.42
14:20, 0.70, 11.44
14:21, 0.72, 11.46
14:22, 0.74, 11.48
14:23, 0.78, 11.52
14:24, 0.81, 11.54
14:25, 0.82, 11.56
14:26, 0.84, 11.57
14:27, 0.86, 11.60
14:28, 0.88, 11.61
14:29, 0.89, 11.63
14:30, 0.92, 11.66
14:31, 0.95, 11.68
14:32, 0.97, 11.71
14:33, 1.00, 11.74
14:34, 1.03, 11.76
14:35, 1.04, 11.78
14:36, 1.06, 11.79
14:37, 1.10, 11.83
14:38, 1.12, 11.86
14:39, 1.13, 11.87
14:40, 1.15, 11.89
14:41, 1.18, 11.92
14:42, 1.22, 11.96
14:43, 1.26, 11.99
14:44, 1.29, 12.03
14:45, 1.33, 12.07
14:46, 1.37, 12.11
14:47, 1.41, 12.14
14:48, 1.44, 12.18
14:49, 1.48, 12.21
14:50, 1.51, 12.25
14:51, 1.55, 12.28
14:52, 1.58, 12.32
14:53, 1.61, 12.35
14:54, 1.65, 12.38
14:55, 1.68, 12.42
14:56, 1.72, 12.45
14:57, 1.76, 12.49
14:58, 1.79, 12.53
14:59, 1.83, 12.56
15:00, 1.84, 12.58
15:01, 0.02, 12.60
15:02, 0.03, 12.61
15:03, 0.05, 12.63
15:04, 0.07, 12.65
15:05, 0.09, 12.67
15:06, 0.10, 12.68
15:07, 0.12, 12.70
15:08, 0.13, 12.71
15:09, 0.15, 12.73
15:10, 0.16, 12.74
15:11, 0.19, 12.76
15:12, 0.20, 12.78
15:13, 0.21, 12.79
15:14, 0.22, 12.80
15:15, 0.23, 12.81
15:16, 0.25, 12.83
15:17, 0.27, 12.85
15:18, 0.30, 12.88
15:19, 0.32, 12.90
15:20, 0.35, 12.93
15:21, 0.38, 12.96
15:22, 0.40, 12.98
15:23, 0.43, 13.01
15:24, 0.46, 13.04
15:25, 0.49, 13.07
15:26, 0.52, 13.10
15:27, 0.55, 13.13
15:28, 0.57, 13.15
15:29, 0.59, 13.17
15:30, 0.61, 13.19
15:31, 0.63, 13.21
15:32, 0.66, 13.24
15:33, 0.68, 13.26
15:34, 0.69, 13.27
15:35, 0.71, 13.29
15:36, 0.74, 13.31
15:37, 0.75, 13.33
15:38, 0.77, 13.35
15:39, 0.78, 13.36
15:40, 0.80, 13.38
15:41, 0.82, 13.40
15:42, 0.83, 13.41
15:43, 0.86, 13.44
15:44, 0.87, 13.45
15:45, 0.89, 13.47
15:46, 0.91, 13.49
15:47, 0.94, 13.52
15:48, 0.96, 13.54
15:49, 0.98, 13.56
15:50, 1.00, 13.58
15:51, 1.02, 13.60
15:52, 1.03, 13.61
15:53, 1.05, 13.63
15:54, 1.07, 13.65
15:55, 1.09, 13.67
15:56, 1.10, 13.68
15:57, 1.11, 13.69
15:58, 1.12, 13.70
15:59, 1.13, 13.71
16:00, 1.14, 13.72
16:01, 0.01, 13.73
16:02, 0.02, 13.74
16:03, 0.03, 13.75
16:04, 0.04, 13.76
16:05, 0.05, 13.77
16:06, 0.06, 13.78
16:07, 0.07, 13.79
16:08, 0.07, 13.79
16:09, 0.08, 13.80
16:10, 0.09, 13.81
16:11, 0.10, 13.82
16:12, 0.10, 13.82
16:13, 0.11, 13.83
16:14, 0.12, 13.84
16:15, 0.13, 13.85
16:16, 0.14, 13.86
16:17, 0.15, 13.87
16:18, 0.16, 13.88
16:19, 0.17, 13.89
16:20, 0.18, 13.90
16:21, 0.20, 13.92
16:22, 0.20, 13.93
16:23, 0.22, 13.94
16:24, 0.23, 13.95
16:25, 0.24, 13.96
16:26, 0.25, 13.97
16:27, 0.25, 13.98
16:28, 0.26, 13.98
16:29, 0.27, 13.99
16:30, 0.28, 14.00
16:31, 0.29, 14.01
16:32, 0.30, 14.02
16:33, 0.31, 14.03
16:34, 0.31, 14.04
16:35, 0.32, 14.04
16:36, 0.33, 14.05
16:37, 0.34, 14.06
16:38, 0.35, 14.07
16:39, 0.35, 14.07
16:40, 0.36, 14.08
