00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.01,  0.01
07:02, 0.01,  0.01
07:03, 0.02,  0.02
07:04, 0.03,  0.03
07:05, 0.03,  0.03
07:06, 0.04,  0.04
07:07, 0.04,  0.04
07:08, 0.05,  0.05
07:09, 0.06,  0.06
07:10, 0.06,  0.06
07:11, 0.07,  0.07
07:12, 0.07,  0.07
07:13, 0.08,  0.08
07:14, 0.09,  0.09
07:15, 0.09,  0.09
07:16, 0.10,  0.10
07:17, 0.10,  0.10
07:18, 0.11,  0.11
07:19, 0.12,  0.12
07:20, 0.12,  0.12
07:21, 0.13,  0.13
07:22, 0.13,  0.13
07:23, 0.14,  0.14
07:24, 0.15,  0.15
07:25, 0.15,  0.15
07:26, 0.16,  0.16
07:27, 0.16,  0.16
07:28, 0.17,  0.17
07:29, 0.18,  0.18
07:30, 0.18,  0.18
07:31, 0.19,  0.19
07:32, 0.19,  0.19
07:33, 0.20,  0.20
07:34, 0.21,  0.21
07:35, 0.21,  0.21
07:36, 0.22,  0.22
07:37, 0.22,  0.22
07:38, 0.23,  0.23
07:39, 0.24,  0.24
07:40, 0.24,  0.24
07:41, 0.25,  0.25
07:42, 0.27,  0.27
07:43, 0.28,  0.28
07:44, 0.29,  0.29
07:45, 0.30,  0.30
07:46, 0.31,  0.31
07:47, 0.33,  0.33
07:48, 0.34,  0.34
07:49, 0.35,  0.35
07:50, 0.36,  0.36
07:51, 0.37,  0.37
07:52, 0.39,  0.39
07:53, 0.40,  0.40
07:54, 0.41,  0.41
07:55, 0.42,  0.42
07:56, 0.43,  0.43
07:57, 0.45,  0.45
07:58, 0.46,  0.46
07:59, 0.47,  0.47
08:00, 0.49,  0.49
08:01, 0.01,  0.50
08:02, 0.02,  0.51
08:03, 0.03,  0.52
08:04, 0.04,  0.53
08:05, 0.06,  0.55
08:06, 0.07,  0.56
08:07, 0.09,  0.58
08:08, 0.11,  0.60
08:09, 0.13,  0.62
08:10, 0.14,  0.63
08:11, 0.16,  0.65
08:12, 0.18,  0.67
08:13, 0.20,  0.69
08:14, 0.22,  0.71
08:15, 0.23,  0.72
08:16, 0.25,  0.74
08:17, 0.27,  0.76
08:18, 0.29,  0.78
08:19, 0.30,  0.79
08:20, 0.32,  0.81
08:21, 0.33,  0.82
08:22, 0.35,  0.84
08:23, 0.37,  0.86
08:24, 0.38,  0.87
08:25, 0.40,  0.89
08:26, 0.42,  0.91
08:27, 0.43,  0.92
08:28, 0.44,  0.93
08:29, 0.45,  0.94
08:30, 0.47,  0.96
08:31, 0.48,  0.97
08:32, 0.49,  0.98
08:33, 0.50,  0.99
08:34, 0.51,  1.00
08:35, 0.52,  1.01
08:36, 0.52,  1.01
08:37, 0.53,  1.02
08:38, 0.55,  1.04
08:39, 0.57,  1.06
08:40, 0.59,  1.08
08:41, 0.61,  1.10
08:42, 0.63,  1.12
08:43, 0.64,  1.13
08:44, 0.66,  1.15
08:45, 0.68,  1.17
08:46, 0.70,  1.19
08:47, 0.71,  1.20
08:48, 0.73,  1.22
08:49, 0.75,  1.24
08:50, 0.76,  1.25
08:51, 0.78,  1.27
08:52, 0.79,  1.28
08:53, 0.80,  1.29
08:54, 0.82,  1.31
08:55, 0.84,  1.33
08:56, 0.85,  1.34
08:57, 0.87,  1.36
08:58, 0.89,  1.38
08:59, 0.91,  1.40
09:00, 0.92,  1.41
09:01, 0.02,  1.43
09:02, 0.03,  1.44
09:03, 0.05,  1.46
09:04, 0.06,  1.47
09:05, 0.08,  1.49
09:06, 0.09,  1.50
09:07, 0.11,  1.52
09:08, 0.13,  1.54
09:09, 0.15,  1.56
09:10, 0.16,  1.57
09:11, 0.18,  1.59
09:12, 0.20,  1.61
09:13, 0.22,  1.63
09:14, 0.24,  1.65
09:15, 0.25,  1.66
09:16, 0.27,  1.68
09:17, 0.29,  1.70
09:18, 0.31,  1.72
09:19, 0.33,  1.74
09:20, 0.35,  1.76
09:21, 0.38,  1.79
09:22, 0.41,  1.82
09:23, 0.44,  1.85
09:24, 0.46,  1.87
09:25, 0.48,  1.89
09:26, 0.50,  1.91
09:27, 0.52,  1.93
09:28, 0.54,  1.95
09:29, 0.57,  1.98
09:30, 0.60,  2.01
09:31, 0.63,  2.04
09:32, 0.67,  2.08
09:33, 0.69,  2.10
09:34, 0.72,  2.13
09:35, 0.74,  2.15
09:36, 0.77,  2.18
09:37, 0.80,  2.21
09:38, 0.84,  2.25
09:39, 0.87,  2.28
09:40, 0.90,  2.31
09:41, 0.92,  2.33
09:42, 0.95,  2.36
09:43, 0.97,  2.38
09:44, 1.00,  2.41
09:45, 1.03,  2.44
09:46, 1.06,  2.47
09:47, 1.08,  2.49
09:48, 1.11,  2.52
09:49, 1.14,  2.55
09:50, 1.17,  2.58
09:51, 1.20,  2.61
09:52, 1.24,  2.65
09:53, 1.26,  2.67
09:54, 1.29,  2.70
09:55, 1.31,  2.72
09:56, 1.34,  2.75
09:57, 1.36,  2.77
09:58, 1.39,  2.80
09:59, 1.41,  2.82
10:00, 1.44,  2.85
10:01, 0.03,  2.88
10:02, 0.06,  2.91
10:03, 0.10,  2.95
10:04, 0.13,  2.98
10:05, 0.17,  3.02
10:06, 0.20,  3.05
10:07, 0.24,  3.09
10:08, 0.29,  3.14
10:09, 0.33,  3.18
10:10, 0.36,  3.21
10:11, 0.40,  3.25
10:12, 0.44,  3.29
10:13, 0.49,  3.34
10:14, 0.53,  3.38
10:15, 0.56,  3.41
10:16, 0.60,  3.45
10:17, 0.65,  3.50
10:18, 0.69,  3.54
10:19, 0.73,  3.58
10:20, 0.76,  3.61
10:21, 0.79,  3.64
10:22, 0.81,  3.66
10:23, 0.86,  3.71
10:24, 0.91,  3.76
10:25, 0.96,  3.81
10:26, 1.00,  3.85
10:27, 1.03,  3.88
10:28, 1.06,  3.91
10:29, 1.08,  3.93
10:30, 1.11,  3.96
10:31, 1.13,  3.98
10:32, 1.15,  4.00
10:33, 1.17,  4.02
10:34, 1.20,  4.05
10:35, 1.22,  4.07
10:36, 1.24,  4.09
10:37, 1.27,  4.12
10:38, 1.30,  4.15
10:39, 1.33,  4.18
10:40, 1.35,  4.20
10:41, 1.38,  4.23
10:42, 1.40,  4.25
10:43, 1.44,  4.29
10:44, 1.48,  4.33
10:45, 1.51,  4.36
10:46, 1.55,  4.40
10:47, 1.58,  4.43
10:48, 1.61,  4.46
10:49, 1.63,  4.48
10:50, 1.67,  4.52
10:51, 1.71,  4.56
10:52, 1.75,  4.60
10:53, 1.80,  4.65
10:54, 1.85,  4.70
10:55, 1.88,  4.73
10:56, 1.93,  4.78
10:57, 1.96,  4.81
10:58, 2.02,  4.87
10:59, 2.07,  4.92
11:00, 2.12,  4.97
11:01, 0.05,  5.02
11:02, 0.10,  5.07
11:03, 0.14,  5.11
11:04, 0.19,  5.16
11:05, 0.23,  5.20
11:06, 0.28,  5.25
11:07, 0.31,  5.28
11:08, 0.34,  5.31
11:09, 0.38,  5.35
11:10, 0.42,  5.39
11:11, 0.46,  5.43
11:12, 0.50,  5.47
11:13, 0.55,  5.52
11:14, 0.58,  5.55
11:15, 0.61,  5.58
11:16, 0.63,  5.60
11:17, 0.66,  5.63
11:18, 0.69,  5.66
11:19, 0.72,  5.69
11:20, 0.75,  5.72
11:21, 0.79,  5.76
11:22, 0.83,  5.80
11:23, 0.85,  5.82
11:24, 0.88,  5.85
11:25, 0.91,  5.88
11:26, 0.96,  5.93
11:27, 1.02,  5.99
11:28, 1.07,  6.04
11:29, 1.12,  6.09
11:30, 1.15,  6.12
11:31, 1.18,  6.15
11:32, 1.22,  6.19
11:33, 1.26,  6.23
11:34, 1.30,  6.27
11:35, 1.36,  6.33
11:36, 1.39,  6.36
11:37, 1.42,  6.39
11:38, 1.48,  6.45
11:39, 1.53,  6.50
11:40, 1.57,  6.54
11:41, 1.61,  6.58
11:42, 1.67,  6.64
11:43, 1.72,  6.69
11:44, 1.78,  6.75
11:45, 1.83,  6.80
11:46, 1.89,  6.86
11:47, 1.93,  6.90
11:48, 1.98,  6.95
11:49, 2.02,  6.99
11:50, 2.07,  7.04
11:51, 2.13,  7.10
11:52, 2.19,  7.16
11:53, 2.25,  7.22
11:54, 2.30,  7.27
11:55, 2.36,  7.33
11:56, 2.41,  7.38
11:57, 2.47,  7.44
11:58, 2.53,  7.50
11:59, 2.59,  7.56
12:00, 2.65,  7.62
12:01, 0.06,  7.68
12:02, 0.10,  7.72
12:03, 0.15,  7.77
12:04, 0.19,  7.81
12:05, 0.23,  7.85
12:06, 0.28,  7.90
12:07, 0.32,  7.94
12:08, 0.36,  7.98
12:09, 0.39,  8.01
12:10, 0.43,  8.05
12:11, 0.46,  8.08
12:12, 0.50,  8.12
12:13, 0.53,  8.15
12:14, 0.56,  8.18
12:15, 0.60,  8.22
12:16, 0.63,  8.25
12:17, 0.66,  8.28
12:18, 0.70,  8.32
12:19, 0.73,  8.35
12:20, 0.76,  8.38
12:21, 0.79,  8.41
12:22, 0.83,  8.45
12:23, 0.87,  8.49
12:24, 0.91,  8.53
12:25, 0.95,  8.57
12:26, 0.99,  8.61
12:27, 1.02,  8.64
12:28, 1.06,  8.68
12:29, 1.10,  8.72
12:30, 1.13,  8.75
12:31, 1.15,  8.77
12:32, 1.18,  8.80
12:33, 1.20,  8.82
12:34, 1.23,  8.85
12:35, 1.25,  8.87
12:36, 1.28,  8.90
12:37, 1.30,  8.92
12:38, 1.32,  8.94
12:39, 1.35,  8.97
12:40, 1.38,  9.00
12:41, 1.40,  9.02
12:42, 1.43,  9.05
12:43, 1.48,  9.10
12:44, 1.52,  9.14
12:45, 1.55,  9.17
12:46, 1.57,  9.19
12:47, 1.60,  9.22
12:48, 1.63,  9.25
12:49, 1.67,  9.29
12:50, 1.70,  9.32
12:51, 1.75,  9.37
12:52, 1.78,  9.40
12:53, 1.83,  9.45
12:54, 1.87,  9.49
12:55, 1.91,  9.53
12:56, 1.95,  9.57
12:57, 1.98,  9.60
12:58, 2.02,  9.64
12:59, 2.06,  9.68
13:00, 2.10,  9.72
13:01, 0.03,  9.75
13:02, 0.08,  9.80
13:03, 0.12,  9.84
13:04, 0.19,  9.91
13:05, 0.24,  9.96
13:06, 0.30, 10.02
13:07, 0.37, 10.09
13:08, 0.44, 10.16
13:09, 0.51, 10.23
13:10, 0.58, 10.30
13:11, 0.65, 10.37
13:12, 0.72, 10.44
13:13, 0.79, 10.51
13:14, 0.86, 10.58
13:15, 0.92, 10.64
13:16, 0.98, 10.70
13:17, 1.04, 10.76
13:18, 1.10, 10.82
13:19, 1.17, 10.89
13:20, 1.23, 10.95
13:21, 1.29, 11.01
13:22, 1.35, 11.07
13:23, 1.41, 11.13
13:24, 1.46, 11.18
13:25, 1.51, 11.23
13:26, 1.55, 11.27
13:27, 1.59, 11.31
13:28, 1.64, 11.36
13:29, 1.68, 11.40
13:30, 1.73, 11.45
13:31, 1.77, 11.49
13:32, 1.83, 11.55
13:33, 1.88, 11.60
13:34, 1.91, 11.63
13:35, 1.97, 11.69
13:36, 2.01, 11.73
13:37, 2.05, 11.77
13:38, 2.10, 11.82
13:39, 2.16, 11.88
13:40, 2.22, 11.94
13:41, 2.27, 11.99
13:42, 2.33, 12.05
13:43, 2.39, 12.11
13:44, 2.44, 12.16
13:45, 2.50, 12.22
13:46, 2.56, 12.28
13:47, 2.62, 12.34
13:48, 2.68, 12.40
13:49, 2.74, 12.46
13:50, 2.80, 12.52
13:51, 2.86, 12.58
13:52, 2.92, 12.64
13:53, 2.96, 12.68
13:54, 3.02, 12.74
13:55, 3.07, 12.79
13:56, 3.13, 12.85
13:57, 3.18, 12.90
13:58, 3.24, 12.96
13:59, 3.30, 13.02
14:00, 3.36, 13.08
14:01, 0.06, 13.14
14:02, 0.12, 13.20
14:03, 0.18, 13.26
14:04, 0.24, 13.32
14:05, 0.30, 13.38
14:06, 0.36, 13.44
14:07, 0.42, 13.50
14:08, 0.46, 13.54
14:09, 0.52, 13.60
14:10, 0.58, 13.66
14:11, 0.64, 13.72
14:12, 0.70, 13.78
14:13, 0.76, 13.84
14:14, 0.82, 13.90
14:15, 0.88, 13.96
14:16, 0.93, 14.01
14:17, 0.98, 14.06
14:18, 1.04, 14.12
14:19, 1.09, 14.17
14:20, 1.12, 14.20
14:21, 1.15, 14.23
14:22, 1.19, 14.27
14:23, 1.22, 14.30
14:24, 1.25, 14.33
14:25, 1.28, 14.36
14:26, 1.31, 14.39
14:27, 1.34, 14.42
14:28, 1.39, 14.47
14:29, 1.42, 14.50
14:30, 1.44, 14.52
14:31, 1.47, 14.55
14:32, 1.49, 14.57
14:33, 1.51, 14.59
14:34, 1.52, 14.60
14:35, 1.53, 14.61
14:36, 1.55, 14.63
14:37, 1.56, 14.64
14:38, 1.58, 14.66
14:39, 1.60, 14.68
14:40, 1.62, 14.70
14:41, 1.64, 14.72
14:42, 1.66, 14.74
14:43, 1.68, 14.76
14:44, 1.71, 14.79
14:45, 1.74, 14.82
14:46, 1.76, 14.84
14:47, 1.77, 14.85
14:48, 1.78, 14.86
14:49, 1.80, 14.88
14:50, 1.82, 14.90
14:51, 1.84, 14.92
14:52, 1.87, 14.95
14:53, 1.90, 14.98
14:54, 1.94, 15.02
14:55, 1.98, 15.06
14:56, 2.04, 15.12
14:57, 2.08, 15.16
14:58, 2.13, 15.21
14:59, 2.19, 15.27
15:00, 2.24, 15.32
15:01, 0.03, 15.35
15:02, 0.08, 15.40
15:03, 0.12, 15.44
15:04, 0.15, 15.47
15:05, 0.17, 15.49
15:06, 0.21, 15.53
15:07, 0.23, 15.55
15:08, 0.25, 15.57
15:09, 0.27, 15.59
15:10, 0.29, 15.61
15:11, 0.31, 15.63
15:12, 0.32, 15.64
15:13, 0.35, 15.67
15:14, 0.38, 15.70
15:15, 0.40, 15.72
15:16, 0.43, 15.75
15:17, 0.44, 15.76
15:18, 0.46, 15.78
15:19, 0.48, 15.80
15:20, 0.49, 15.81
15:21, 0.51, 15.83
15:22, 0.52, 15.84
15:23, 0.55, 15.87
15:24, 0.58, 15.90
15:25, 0.60, 15.92
15:26, 0.62, 15.94
15:27, 0.65, 15.97
15:28, 0.67, 15.99
15:29, 0.70, 16.02
15:30, 0.73, 16.05
15:31, 0.75, 16.07
15:32, 0.77, 16.09
15:33, 0.79, 16.11
15:34, 0.82, 16.14
15:35, 0.85, 16.17
15:36, 0.88, 16.20
15:37, 0.91, 16.23
15:38, 0.94, 16.26
15:39, 0.98, 16.30
15:40, 1.01, 16.33
15:41, 1.05, 16.37
15:42, 1.08, 16.40
15:43, 1.12, 16.44
15:44, 1.16, 16.48
15:45, 1.19, 16.51
15:46, 1.22, 16.54
15:47, 1.25, 16.57
15:48, 1.28, 16.60
15:49, 1.30, 16.62
15:50, 1.32, 16.64
15:51, 1.34, 16.66
15:52, 1.37, 16.69
15:53, 1.40, 16.72
15:54, 1.43, 16.75
15:55, 1.46, 16.78
15:56, 1.49, 16.81
15:57, 1.50, 16.82
15:58, 1.53, 16.85
15:59, 1.55, 16.87
16:00, 1.58, 16.90
16:01, 0.03, 16.93
16:02, 0.06, 16.96
16:03, 0.09, 16.99
16:04, 0.11, 17.01
16:05, 0.13, 17.03
16:06, 0.14, 17.04
16:07, 0.16, 17.06
16:08, 0.18, 17.08
16:09, 0.20, 17.10
16:10, 0.21, 17.11
16:11, 0.23, 17.13
16:12, 0.25, 17.15
16:13, 0.27, 17.17
16:14, 0.29, 17.19
16:15, 0.31, 17.21
16:16, 0.34, 17.24
16:17, 0.36, 17.26
16:18, 0.38, 17.28
16:19, 0.39, 17.29
16:20, 0.41, 17.31
16:21, 0.43, 17.33
16:22, 0.46, 17.36
16:23, 0.47, 17.37
16:24, 0.49, 17.39
16:25, 0.52, 17.42
16:26, 0.54, 17.44
16:27, 0.57, 17.47
16:28, 0.60, 17.50
16:29, 0.63, 17.53
16:30, 0.65, 17.55
16:31, 0.68, 17.58
16:32, 0.71, 17.61
16:33, 0.74, 17.64
16:34, 0.76, 17.66
16:35, 0.78, 17.68
16:36, 0.80, 17.70
16:37, 0.82, 17.72
16:38, 0.84, 17.74
16:39, 0.87, 17.77
16:40, 0.89, 17.79
