00:01,  44,  0.8,  59,  0.6,  0.9,  46,30
00:02,  37,  0.7,  58,  0.6,  0.8,  44, 0
00:03,  33,  0.5,  56,  0.5,  0.8,  36,40
00:04,  41,  0.8,  53,  0.5,  0.8,  41,58
00:05,  41,  1.0,  51,  0.6,  1.0,  41,32
00:06,  44,  1.0,  46,  0.7,  1.1,  44,40
00:07,  55,  0.8,  43,  0.7,  1.0,  44,12
00:08,  39,  0.4,  44,  0.8,  0.8,  55, 0
00:09,   0,  0.0,  44,  0.7,  0.6,  44, 7
00:10,  59,  0.3,  45,  0.7,  0.7,  94,22
00:11,  53,  0.5,  46,  0.6,  0.6,  51,49
00:12,  57,  0.4,  48,  0.6,  0.6,  52, 1
00:13,  81,  0.1,  50,  0.6,  0.5,  58,33
00:14,   0,  0.0,  53,  0.5,  0.2,  75, 7
00:15,   0,  0.0,  54,  0.4,  0.1,  62,45
00:16,   0,  0.0,  57,  0.3,  0.0,   0, 0
00:17,   0,  0.0,  59,  0.2,  0.0,   0, 0
00:18,  41,  0.5,  60,  0.2,  0.5,  49,26
00:19,  56,  0.4,  58,  0.2,  0.7,  26,48
00:20,   0,  0.0,  54,  0.2,  0.6,  28,26
00:21,   0,  0.0,  53,  0.2,  0.0,   0, 0
00:22,   0,  0.0,  52,  0.2,  0.0,   0, 0
00:23,   0,  0.0,  49,  0.1,  0.0,   0, 0
00:24,   0,  0.0,  47,  0.1,  0.0,   0, 0
00:25,   0,  0.0,  47,  0.1,  0.0,   0, 0
00:26,  57,  0.7,  48,  0.2,  0.8,  50,44
00:27,  44,  0.7,  48,  0.2,  0.9,  42,23
00:28,  31,  0.8,  44,  0.3,  0.8,  44,13
00:29,  43,  1.0,  43,  0.3,  1.0,  42,51
00:30,  46,  1.0,  44,  0.4,  1.1,  43,29
00:31,  67,  0.8,  48,  0.4,  1.1,  46, 0
00:32,  80,  0.4,  50,  0.5,  1.0,  66, 3
00:33,  95,  0.7,  55,  0.5,  0.7,  95,59
00:34,  77,  0.5,  59,  0.6,  0.8,  99, 7
00:35,  87,  0.6,  62,  0.6,  0.7,  96,15
00:36,  72,  0.4,  63,  0.6,  0.9,  94, 5
00:37,  85,  0.7,  67,  0.6,  0.8,  76,56
00:38,  42,  0.5,  69,  0.6,  1.0,  69,28
00:39,  51,  0.6,  70,  0.6,  0.9,  57,47
00:40,  27,  0.9,  71,  0.6,  1.1,  51,56
00:41,  37,  0.7,  68,  0.6,  0.9,  27, 0
00:42,  37,  1.0,  65,  0.6,  1.0,  37,59
00:43,  45,  1.2,  61,  0.7,  1.4,  47,48
00:44,  40,  1.1,  56,  0.7,  1.4,  46,52
00:45,  50,  1.4,  51,  0.8,  1.6,  48,46
00:46,  52,  1.3,  50,  0.9,  1.8,  55,12
00:47,  60,  1.0,  47,  0.9,  1.5,  43,31
00:48,  59,  1.0,  46,  1.0,  1.5,  49,18
00:49,  51,  1.3,  46,  1.0,  1.3,  49,39
00:50,  37,  0.6,  46,  1.1,  1.3,  47,35
00:51,  54,  1.2,  47,  1.1,  1.3,  51,33
00:52,  56,  0.3,  48,  1.1,  1.2,  54, 0
00:53,  73,  0.7,  51,  1.0,  0.7,  65,58
00:54,  55,  0.7,  52,  1.0,  1.1,  54,44
00:55,  59,  0.8,  53,  0.9,  0.9,  51,27
00:56,  57,  0.8,  53,  0.9,  0.9,  59, 1
00:57,  53,  0.8,  54,  0.8,  0.8,  51,12
00:58,  49,  0.9,  53,  0.8,  1.0,  43,36
00:59,  34,  0.8,  52,  0.8,  0.9,  49, 1
01:00,  37,  0.8,  51,  0.8,  1.0,  43, 7
01:01,  36,  1.0,  50,  0.7,  1.1,  37,56
01:02,  40,  0.9,  49,  0.8,  1.1,  41, 3
01:03,  54,  0.9,  46,  0.8,  1.1,  35,26
01:04,  36,  0.9,  46,  0.9,  1.1,  62, 6
01:05,  47,  1.1,  45,  0.9,  1.2,  46,15
01:06,  61,  1.0,  44,  0.9,  1.4,  45,35
01:07,  53,  1.2,  45,  1.0,  1.3,  62,46
01:08,  67,  0.7,  47,  0.9,  1.2,  53, 0
01:09,  57,  0.8,  50,  0.9,  1.0,  96,54
01:10,  86,  0.3,  51,  0.9,  1.0,  45,47
01:11,  70,  0.4,  56,  0.9,  1.0,  75,38
01:12,  70,  0.6,  58,  0.8,  1.0,  58,27
01:13,  84,  1.0,  62,  0.8,  1.1,  72,48
01:14,  68,  0.6,  64,  0.8,  1.3,  81, 5
01:15,  76,  0.9,  67,  0.8,  0.9,  83,31
01:16,  71,  0.8,  71,  0.7,  0.9,  94,34
01:17,  96,  0.9,  75,  0.7,  1.3,  85,35
01:18,  99,  1.3,  77,  0.7,  1.4,  90,26
01:19,  94,  1.1,  80,  0.8,  1.3,  88,10
01:20,  92,  0.9,  84,  0.8,  1.2, 100,16
01:21,  99,  1.0,  86,  0.9,  1.3, 104,48
01:22,  89,  1.3,  88,  0.9,  1.5,  94,17
01:23,  75,  0.7,  89,  1.0,  1.3,  92,11
01:24,  72,  0.5,  88,  0.9,  0.8,  74,45
01:25,  82,  0.6,  89,  0.9,  0.8,  93,35
01:26,  45,  1.1,  85,  1.0,  1.1,  59,38
01:27,  90,  0.5,  83,  0.9,  1.2,  48,13
01:28,  52,  1.1,  81,  0.9,  1.2,  52,56
01:29,  56,  1.0,  76,  0.9,  1.2,  51, 4
01:30,  55,  1.0,  71,  0.9,  1.1,  56,17
01:31,  42,  0.6,  66,  0.9,  1.1,  51, 6
01:32,  42,  0.8,  61,  0.8,  0.9,  42,56
01:33,  46,  1.1,  57,  0.8,  1.1,  46,54
01:34,  36,  0.9,  55,  0.8,  1.1,  46, 0
01:35,  43,  0.8,  51,  0.9,  1.0,  43,12
01:36,  39,  1.0,  50,  0.9,  1.1,  46,38
01:37,  54,  1.2,  48,  0.9,  1.2,  50,42
01:38,  52,  1.1,  47,  1.0,  1.2,  50,37
01:39,  54,  1.1,  47,  1.0,  1.2,  52,28
01:40,  55,  1.2,  47,  1.0,  1.3,  56,34
01:41,  50,  1.1,  48,  1.0,  1.2,  55, 0
01:42,  53,  1.1,  49,  1.1,  1.4,  50,27
01:43,  59,  1.3,  50,  1.1,  1.4,  50,29
01:44,  52,  1.4,  51,  1.1,  1.4,  50,42
01:45,  59,  0.8,  52,  1.1,  1.4,  52, 0
01:46,  59,  0.8,  54,  1.1,  0.9,  55, 4
01:47,  51,  0.5,  55,  1.1,  0.8,  59, 0
01:48,  58,  0.3,  56,  1.0,  0.8,  59,24
01:49,   0,  0.0,  57,  0.9,  0.3,  58, 0
01:50,   0,  0.0,  57,  0.8,  0.0,   0, 0
01:51,   0,  0.0,  57,  0.7,  0.0,   0, 0
01:52,   0,  0.0,  57,  0.5,  0.0,   0, 0
01:53,  45,  0.7,  57,  0.5,  0.8,  39,40
01:54,  85,  0.3,  59,  0.4,  0.7,  45, 0
01:55,  30,  0.4,  63,  0.3,  0.7,  99,44
01:56,  65,  0.2,  65,  0.3,  0.4,  30, 0
01:57,   0,  0.0,  68,  0.2,  0.5,  88,19
01:58,   0,  0.0,  69,  0.2,  0.0,   0, 0
01:59,  50,  0.5,  69,  0.2,  0.5,  48,59
02:00,  70,  0.4,  70,  0.2,  0.7,  72,50
02:01,  64,  0.3,  69,  0.3,  0.5,  86, 6
02:02,  75,  0.3,  69,  0.3,  0.8,  58,32
02:03,  57,  0.3,  72,  0.3,  0.5,  64,47
02:04,  71,  0.6,  72,  0.3,  0.5,  74,59
02:05,  80,  0.8,  70,  0.3,  1.0,  63,51
02:06,  48,  0.9,  68,  0.3,  1.0,  64,51
02:07,  64,  0.8,  66,  0.4,  1.0,  67, 6
02:08,  67,  1.0,  66,  0.5,  1.0,  62,13
02:09,  58,  1.2,  65,  0.6,  1.2,  56,45
02:10,  68,  1.1,  64,  0.6,  1.2,  58, 1
02:11,  63,  0.4,  65,  0.6,  1.1,  68, 0
02:12,  87,  0.5,  65,  0.6,  0.7,  58,11
02:13,  70,  0.4,  65,  0.7,  0.8,  61,42
02:14,  64,  0.7,  67,  0.7,  1.0,  75,30
02:15,  38,  0.2,  67,  0.7,  0.7,  82,41
02:16,  66,  0.2,  67,  0.6,  0.7,  43,19
02:17,   0,  0.0,  66,  0.6,  0.6,  45, 7
02:18,   0,  0.0,  67,  0.5,  0.3,  78, 9
02:19,  74,  0.2,  68,  0.4,  0.4,  64,14
02:20,  60,  0.8,  68,  0.4,  1.0,  51,50
02:21,  64,  0.4,  66,  0.4,  0.9,  63,11
02:22,   0,  0.0,  66,  0.4,  0.5,  54,17
02:23,   0,  0.0,  66,  0.4,  0.4, 121,28
02:24,   0,  0.0,  64,  0.3,  0.0,   0, 0
02:25,   0,  0.0,  65,  0.3,  0.3,  77,14
02:26,   0,  0.0,  65,  0.2,  0.0,   0, 0
02:27, 109,  0.3,  70,  0.2,  0.4, 101,34
02:28,  98,  0.5,  76,  0.3,  0.7, 119,33
02:29, 115,  0.8,  84,  0.3,  0.8, 115,59
02:30, 120,  0.9,  94,  0.3,  0.8, 121,59
02:31, 100,  0.8, 104,  0.3,  0.9, 120, 0
02:32, 105,  0.6, 108,  0.3,  1.0, 117,17
02:33, 114,  0.8, 110,  0.3,  0.8, 106,54
02:34, 103,  0.7, 110,  0.4,  0.9, 116, 3
02:35,   0,  0.0, 111,  0.5,  0.7, 103, 0
02:36, 123,  0.5, 113,  0.5,  0.7, 131,50
02:37, 125,  0.7, 113,  0.5,  0.9, 121,35
02:38, 121,  1.0, 114,  0.6,  1.0, 121, 0
02:39, 140,  0.8, 114,  0.6,  1.1, 107,45
02:40, 128,  0.8, 115,  0.6,  1.2, 125, 9
02:41, 101,  1.1, 116,  0.7,  1.5, 120,54
02:42, 126,  1.2, 117,  0.7,  1.3, 123,37
02:43, 129,  1.0, 118,  0.8,  1.6, 117,30
02:44, 138,  0.9, 120,  0.8,  1.2, 128, 9
02:45, 136,  0.8, 121,  0.9,  1.4, 120,35
02:46, 111,  1.2, 120,  0.9,  1.2, 128,55
02:47, 133,  1.2, 121,  0.9,  1.3, 131,49
02:48, 108,  0.6, 122,  0.9,  1.3, 133, 1
02:49,   0,  0.0, 123,  0.9,  0.6, 111, 7
02:50,   0,  0.0, 123,  0.8,  0.0,   0, 0
02:51,   0,  0.0, 123,  0.7,  0.9,  98,26
02:52,   0,  0.0, 123,  0.6,  0.0,   0, 0
02:53,   0,  0.0, 124,  0.5,  0.0,   0, 0
02:54,   0,  0.0, 122,  0.4,  0.0,   0, 0
02:55,  80,  0.6, 113,  0.3,  0.7,  78,55
02:56,  72,  0.5, 105,  0.3,  0.6,  80, 0
02:57,  77,  0.8,  94,  0.3,  0.9,  72,10
02:58, 120,  0.4,  88,  0.3,  0.9,  83, 7
02:59, 116,  0.2,  87,  0.3,  0.5, 123, 1
03:00,   0,  0.0,  87,  0.3,  0.2, 116, 0
03:01,  85,  0.8,  86,  0.3,  0.8,  86,56
03:02,  71,  0.5,  85,  0.4,  0.8,  85, 0
03:03,   0,  0.0,  83,  0.4,  0.6,  64,13
03:04,   0,  0.0,  83,  0.4,  0.0,   0, 0
03:05,   0,  0.0,  83,  0.3,  0.0,   0, 0
03:06,  62,  0.6,  84,  0.3,  0.7,  66,58
03:07,  58,  0.7,  81,  0.3,  0.8,  67,20
03:08,  59,  0.6,  74,  0.3,  0.8,  58, 8
03:09,   0,  0.0,  70,  0.3,  0.6,  59, 2
03:10,   0,  0.0,  70,  0.3,  0.0,   0, 0
03:11,   0,  0.0,  66,  0.3,  0.0,   0, 0
03:12,   0,  0.0,  63,  0.2,  0.0,   0, 0
03:13,  97,  0.7,  69,  0.2,  0.7,  96,45
03:14,  98,  0.6,  75,  0.3,  0.7, 100, 3
03:15, 101,  0.6,  79,  0.3,  0.7,  98, 2
03:16,   0,  0.0,  80,  0.4,  0.7,  91, 8
03:17,  65,  0.2,  84,  0.3,  0.3,  68,59
03:18,  59,  0.6,  84,  0.3,  0.8,  54,47
03:19,  68,  0.4,  82,  0.3,  0.8,  61, 6
03:20,  94,  0.3,  82,  0.4,  0.5,  68, 7
03:21,  77,  0.5,  82,  0.4,  0.5,  87,54
03:22,  98,  0.6,  82,  0.5,  0.8,  96,14
03:23,   0,  0.0,  81,  0.4,  0.8,  94,11
03:24,  85,  0.3,  79,  0.4,  0.5,  85,48
03:25,  77,  0.1,  77,  0.4,  0.8,  77,34
03:26,   0,  0.0,  77,  0.4,  0.7,  83,31
03:27,   0,  0.0,  77,  0.4,  0.0,   0, 0
03:28,   0,  0.0,  80,  0.3,  0.0,   0, 0
03:29,  37,  0.2,  81,  0.2,  0.6,  36,47
03:30,  69,  0.3,  77,  0.2,  0.7,  21,34
03:31,  63,  0.3,  74,  0.2,  0.5,  48, 4
03:32,  68,  0.1,  71,  0.2,  0.8,  74,18
03:33,  70,  0.6,  69,  0.3,  0.8,  66,24
03:34,  74,  0.6,  69,  0.3,  0.8,  67,21
03:35,  59,  0.5,  67,  0.3,  0.9,  72,11
03:36,  82,  0.6,  67,  0.4,  1.1,  85,21
03:37,  51,  0.6,  68,  0.5,  0.9,  80,11
03:38,  78,  1.0,  69,  0.5,  1.1,  81,32
03:39,  83,  0.8,  71,  0.6,  1.0,  78, 0
03:40,  87,  1.3,  74,  0.7,  1.5,  81,42
03:41,  82,  1.4,  76,  0.8,  1.6,  92,17
03:42,  91,  1.3,  77,  0.9,  1.5,  90,55
03:43,  88,  1.0,  80,  0.9,  1.4,  92, 5
03:44, 111,  1.0,  82,  0.9,  1.2,  93,15
03:45,  89,  1.1,  85,  1.0,  1.4,  91,46
03:46,  97,  1.1,  86,  1.0,  1.4,  86, 6
03:47,  92,  1.4,  88,  1.1,  1.7,  89, 9
03:48,  80,  1.2,  88,  1.2,  1.6,  86,21
03:49,  88,  1.1,  88,  1.2,  1.5,  87, 7
03:50,  95,  1.4,  89,  1.2,  1.4,  97,10
03:51,  98,  1.3,  89,  1.2,  1.7,  93,14
03:52,  78,  1.0,  89,  1.2,  1.7,  88,15
03:53,  78,  0.7,  88,  1.3,  1.5,  81,35
03:54,  54,  0.4,  86,  1.2,  1.2,  89,24
03:55,  71,  0.4,  84,  1.2,  1.1,  85,10
03:56,  76,  0.4,  82,  1.1,  0.8,  60,42
03:57,  85,  0.4,  80,  1.0,  1.0,  65,18
03:58,  62,  0.6,  78,  1.0,  1.1,  49,46
03:59,  54,  0.3,  76,  0.9,  0.7,  81,33
04:00,  63,  0.6,  74,  0.8,  1.2,  71,10
04:01,  72,  0.4,  73,  0.7,  1.2,  75,28
04:02,  58,  1.0,  72,  0.7,  1.4,  78,34
04:03,  53,  0.7,  71,  0.7,  1.5,  77,35
04:04,  73,  0.6,  71,  0.7,  1.1,  87, 9
04:05, 100,  0.7,  71,  0.7,  1.3,  80,35
04:06,  63,  0.4,  71,  0.7,  1.2,  95,12
04:07,  64,  0.8,  72,  0.7,  0.9,  74,58
04:08,  57,  0.4,  72,  0.7,  1.0,  64,27
04:09,  71,  0.9,  71,  0.8,  1.0,  63,10
04:10,  59,  0.6,  70,  0.8,  1.2,  49,46
04:11,  59,  0.8,  68,  0.8,  1.2,  56,12
04:12,  46,  1.0,  65,  0.9,  1.2,  41,32
04:13,  65,  0.6,  64,  0.8,  1.1,  53,10
04:14,  59,  1.1,  62,  0.8,  1.2,  60,36
04:15,  67,  0.4,  61,  0.9,  1.2,  59, 3
04:16,  68,  0.5,  61,  0.8,  0.8,  78,14
04:17,  86,  1.0,  63,  0.9,  1.1,  85,38
04:18,  77,  0.7,  65,  0.9,  1.0,  86, 0
04:19,  88,  0.8,  67,  0.9,  1.2,  85,23
04:20, 113,  0.5,  72,  0.9,  1.0,  99,11
04:21,  96,  0.5,  78,  0.8,  0.7, 116,49
04:22, 114,  0.8,  85,  0.8,  0.9, 127,29
04:23, 107,  0.7,  90,  0.7,  0.9, 123,52
04:24,  90,  0.4,  95,  0.7,  0.7, 106, 3
04:25, 108,  0.5,  99,  0.7,  0.8, 113,38
04:26,  90,  0.7, 101,  0.7,  0.9,  98,26
04:27, 105,  0.7, 104,  0.6,  0.8, 106,53
04:28, 125,  0.3, 106,  0.6,  0.8, 103, 3
04:29,  79,  0.3, 108,  0.5,  0.7, 100,27
04:30,  82,  0.4, 106,  0.5,  0.8, 113,49
04:31,  99,  0.9, 105,  0.6,  1.0, 101,51
04:32, 109,  0.9, 103,  0.6,  1.2, 101,45
04:33,  91,  0.8, 103,  0.6,  1.1,  93,10
04:34, 111,  0.6, 103,  0.7,  1.3, 100,24
04:35, 122,  0.7, 104,  0.7,  1.1, 108,24
04:36, 109,  1.1, 105,  0.7,  1.2, 115,26
04:37, 102,  0.2, 104,  0.7,  1.1, 109, 0
04:38,  96,  0.9, 104,  0.7,  1.2, 121,17
04:39,  99,  0.9, 103,  0.8,  1.2,  98,46
04:40,  87,  1.3, 103,  0.8,  1.3,  90,58
04:41,  90,  1.0, 102,  0.9,  1.3,  87, 0
04:42,  88,  0.9, 100,  0.9,  1.1,  93, 1
04:43,  87,  0.4,  98,  0.8,  1.1,  84, 8
04:44,  79,  0.9,  95,  0.9,  1.2,  90,22
04:45,  92,  1.1,  92,  0.9,  1.4,  88,20
04:46,  86,  1.5,  89,  0.9,  1.5,  88, 0
04:47,  39,  0.8,  86,  1.0,  1.6,  80, 2
04:48,  84,  1.6,  84,  1.0,  1.6,  84,59
04:49,  86,  1.8,  82,  1.1,  1.8,  79,31
04:50,  90,  1.9,  82,  1.1,  1.9,  89, 0
04:51,  99,  1.7,  83,  1.2,  2.0,  93,13
04:52, 108,  1.5,  85,  1.2,  1.9,  89,53
04:53,  92,  1.8,  86,  1.3,  1.8,  91,12
04:54,  91,  1.2,  88,  1.3,  1.8,  92, 0
04:55, 107,  1.2,  90,  1.4,  1.6, 100,10
04:56,  87,  1.3,  92,  1.3,  1.5,  94,45
04:57,  99,  1.0,  94,  1.4,  1.4, 109, 4
04:58, 104,  0.8,  97,  1.3,  1.3, 102,25
04:59, 101,  1.1,  98,  1.3,  1.8, 101,11
05:00,  96,  1.4, 100,  1.3,  1.6,  99, 6
05:01,  85,  1.1, 100,  1.2,  1.6,  96, 5
05:02,  94,  1.2, 100,  1.2,  1.6, 104,33
05:03,  90,  1.4,  99,  1.2,  1.5,  96,28
05:04,  93,  1.2,  98,  1.2,  1.5,  91,24
05:05,  92,  1.4,  97,  1.2,  1.5,  94,44
05:06,  91,  1.1,  96,  1.3,  1.4,  92, 0
05:07,  94,  1.1,  96,  1.3,  1.3,  91, 3
05:08,  96,  1.1,  95,  1.2,  1.1,  93, 1
05:09,  89,  1.1,  95,  1.3,  1.3,  90,36
05:10,  82,  1.1,  94,  1.2,  1.4,  91,47
05:11,  87,  1.2,  93,  1.2,  1.5,  88,21
05:12,  78,  1.3,  92,  1.2,  1.6,  86,29
05:13,  85,  1.5,  91,  1.2,  1.6,  85,48
05:14,  90,  1.3,  89,  1.2,  1.5,  87, 1
05:15,  83,  1.3,  89,  1.2,  1.5,  80, 8
05:16,  77,  1.2,  88,  1.3,  1.7,  90,13
05:17,  67,  1.1,  86,  1.3,  1.4,  83,19
05:18,  87,  1.1,  85,  1.3,  1.4,  76,25
05:19,  94,  1.1,  84,  1.3,  1.6,  81, 7
05:20,  73,  0.8,  83,  1.2,  1.4,  87,52
05:21,  89,  1.6,  83,  1.3,  1.9,  92,45
05:22, 122,  1.0,  85,  1.3,  1.8,  92,18
05:23, 109,  1.7,  86,  1.3,  1.8,  97,25
05:24,  93,  1.6,  88,  1.3,  1.7, 104, 2
05:25,  95,  1.0,  89,  1.3,  1.6,  93, 0
05:26,  62,  1.2,  90,  1.2,  1.7,  92,33
05:27,  36,  0.4,  90,  1.2,  1.4,  88,36
05:28,  76,  0.5,  89,  1.2,  1.2,  61,21
05:29, 103,  0.5,  88,  1.2,  1.4,  74,41
05:30,  83,  1.2,  88,  1.1,  1.3,  92,17
05:31,  58,  0.5,  86,  1.1,  1.2,  83, 0
05:32,  75,  0.7,  82,  1.0,  1.2,  52,30
05:33,  61,  0.6,  77,  0.9,  0.8,  79, 4
05:34,  36,  0.4,  72,  0.9,  0.7,  52,20
05:35,  81,  0.4,  68,  0.8,  0.9,  46,29
05:36, 117,  0.4,  67,  0.7,  0.6,  65,51
05:37,  70,  0.5,  69,  0.6,  0.5,  85,54
05:38,   0,  0.0,  68,  0.6,  0.5,  70, 0
05:39,  78,  0.4,  68,  0.5,  0.7,  99,24
05:40,  73,  0.6,  68,  0.5,  0.7,  93,48
05:41, 101,  0.8,  68,  0.5,  0.9,  76, 5
05:42,  85,  0.5,  73,  0.5,  0.9, 121,17
05:43,  86,  0.7,  77,  0.5,  0.7,  86,30
05:44,  74,  0.3,  80,  0.5,  0.7,  82,21
05:45,  87,  0.4,  83,  0.4,  0.5,  74, 4
05:46,  78,  0.7,  83,  0.5,  0.8,  83,46
05:47,  86,  0.6,  81,  0.5,  0.7,  79, 7
05:48,  90,  0.6,  82,  0.5,  0.9,  93,17
05:49,  96,  0.6,  84,  0.5,  0.7,  80, 3
05:50,  90,  0.8,  85,  0.6,  0.9,  93,43
05:51, 101,  0.6,  88,  0.6,  0.8,  90, 0
05:52, 109,  0.5,  88,  0.6,  0.8, 105,48
05:53, 123,  0.5,  92,  0.6,  0.9, 123,34
05:54, 112,  0.8,  95,  0.6,  1.0, 107,45
05:55, 108,  0.6,  98,  0.6,  0.8,  76, 5
05:56, 111,  0.6, 100,  0.6,  0.7, 112,55
05:57,  88,  0.8, 103,  0.6,  0.9, 112,21
05:58, 111,  1.0, 104,  0.6,  1.1,  98,35
05:59,  92,  1.0, 104,  0.7,  1.2,  90,55
06:00,  90,  0.8, 106,  0.6,  1.1,  97, 2
06:01,  87,  0.3, 105,  0.7,  1.2,  90,11
06:02,  61,  1.0, 102,  0.7,  1.0,  61,56
06:03,  70,  0.5,  95,  0.7,  1.0,  61, 0
06:04,   0,  0.0,  93,  0.6,  0.8,  83,21
06:05,  39,  0.4,  87,  0.7,  0.9,  61,19
06:06,  42,  0.7,  79,  0.7,  0.9,  45,32
06:07,  38,  0.5,  74,  0.7,  0.9,  40,11
06:08,  53,  0.5,  68,  0.7,  0.9,  39,38
06:09,  41,  0.4,  61,  0.6,  0.7,  40,23
06:10,  59,  0.6,  56,  0.6,  0.7,  57,48
06:11,   0,  0.0,  53,  0.6,  0.7,  59, 0
06:12,  57,  0.5,  52,  0.5,  0.5,  57,53
06:13,  60,  0.2,  51,  0.5,  0.6,  57,19
06:14,  56,  0.4,  49,  0.5,  0.4,  56,40
06:15,  56,  0.4,  50,  0.5,  0.6,  56, 3
06:16,  59,  0.4,  52,  0.4,  0.6,  59,35
06:17,  52,  0.5,  53,  0.4,  0.5,  51,50
06:18,  50,  0.5,  53,  0.4,  0.5,  52, 0
06:19,  44,  0.4,  54,  0.4,  0.6,  51, 6
06:20,  67,  0.2,  55,  0.3,  0.4,  44, 0
06:21,   0,  0.0,  55,  0.3,  0.2,  67, 0
06:22,   0,  0.0,  55,  0.3,  0.0,   0, 0
06:23,   0,  0.0,  55,  0.2,  0.0,   0, 0
06:24,   0,  0.0,  55,  0.2,  0.0,   0, 0
06:25,   0,  0.0,  55,  0.2,  0.0,   0, 0
06:26,   0,  0.0,  54,  0.1,  0.0,   0, 0
06:27,   0,  0.0,  53,  0.1,  0.0,   0, 0
06:28,   0,  0.0,  53,  0.0,  0.0,   0, 0
06:29,   0,  0.0,  55,  0.0,  0.0,   0, 0
06:30,   0,  0.0, 126,  0.0,  0.5, 129,35
06:31, 151,  0.4, 131,  0.0,  0.3, 150, 0
06:32, 143,  0.5, 135,  0.1,  0.7, 147,50
06:33,   0,  0.0, 137,  0.1,  0.5, 143, 0
06:34,   0,  0.0, 136,  0.1,  0.1, 125,11
06:35,   0,  0.0, 132,  0.1,  0.8, 107,15
06:36,   0,  0.0, 132,  0.1,  0.4, 134,39
06:37,   0,  0.0, 132,  0.1,  0.4, 147,14
06:38,  87,  0.6, 126,  0.1,  0.8,  85,50
06:39,  89,  0.8, 115,  0.2,  0.8,  89,58
06:40,  93,  1.1, 107,  0.3,  1.1,  90,59
06:41,  76,  0.9, 102,  0.3,  1.1,  97, 0
06:42,  74,  0.7,  93,  0.4,  1.0,  84, 4
06:43, 127,  0.1,  91,  0.4,  0.9,  90,13
06:44,   0,  0.0,  92,  0.4,  0.2, 128, 4
06:45,   0,  0.0,  90,  0.4,  0.0,   0, 0
06:46,   0,  0.0,  88,  0.4,  0.0,   0, 0
06:47,   0,  0.0,  86,  0.4,  0.0,   0, 0
06:48,   0,  0.0,  86,  0.3,  0.0,   0, 0
06:49,   0,  0.0,  85,  0.3,  0.0,   0, 0
06:50, 108,  0.3,  85,  0.2,  0.2, 108, 0
06:51,  98,  0.6,  92,  0.2,  0.6, 108, 4
06:52,  83,  0.8,  94,  0.2,  1.1,  82,36
06:53,  84,  0.9,  91,  0.2,  1.0,  88,35
06:54,  83,  0.6,  89,  0.3,  0.9,  84, 0
06:55,   0,  0.0,  87,  0.4,  0.8,  79,22
06:56,  88,  0.4,  87,  0.4,  0.5,  88,57
06:57,  88,  0.3,  87,  0.4,  0.4,  88, 0
06:58,   0,  0.0,  87,  0.4,  0.5,  88, 4
06:59,  82,  0.3,  86,  0.4,  0.5,  88,35
07:00,   0,  0.0,  86,  0.4,  0.3,  82, 0
07:01,   0,  0.0,  84,  0.4,  0.1,  86,10
07:02,   0,  0.0,  84,  0.3,  0.0,   0, 0
07:03,   0,  0.0,  83,  0.2,  0.0,   0, 0
07:04,   0,  0.0,  83,  0.1,  0.0,   0, 0
07:05,   0,  0.0,  85,  0.1,  0.0,   0, 0
07:06,   0,  0.0,  84,  0.1,  0.0,   0, 0
07:07,   0,  0.0,  82,  0.0,  0.0,   0, 0
07:08,   0,  0.0,  82,  0.0,  0.0,   0, 0
07:09,   0,  0.0,  85,  0.0,  0.0,   0, 0
07:10,   0,  0.0,  86,  0.0,  0.0,   0, 0
07:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:20, 162,  0.3, 162,  0.0,  0.5, 162,37
07:21, 171,  0.5, 167,  0.1,  0.6, 170,26
07:22, 177,  0.6, 171,  0.1,  0.8, 169, 9
07:23, 184,  0.3, 172,  0.2,  0.8, 169,11
07:24, 143,  0.1, 169,  0.2,  0.5, 137,40
07:25, 204,  0.1, 170,  0.2,  0.6, 202,51
07:26, 197,  0.2, 171,  0.2,  0.9, 168,42
07:27, 158,  1.0, 169,  0.3,  1.0, 163,16
07:28, 163,  0.8, 170,  0.4,  1.2, 183,20
07:29, 190,  0.6, 170,  0.5,  1.2, 151,24
07:30, 192,  0.8, 172,  0.6,  1.3, 173,42
07:31, 180,  1.0, 173,  0.6,  1.2, 191, 9
07:32,   0,  0.0, 171,  0.6,  1.0, 180, 0
07:33, 200,  0.4, 171,  0.6,  0.4, 206,56
07:34, 248,  0.3, 175,  0.6,  0.8, 215,50
07:35,   0,  0.0, 174,  0.6,  0.3, 248, 0
07:36, 156,  0.4, 174,  0.5,  0.4, 161,59
07:37, 134,  0.1, 174,  0.5,  0.6, 156,30
07:38,   0,  0.0, 174,  0.4,  0.1, 134, 0
07:39, 169,  0.5, 174,  0.3,  0.5, 169, 0
07:40,   0,  0.0, 172,  0.2,  0.7, 171, 2
