00:01,  67,  2.2,  70,  1.9,  2.8,  71,49
00:02,  55,  1.6,  71,  1.9,  2.2,  67, 0
00:03,  42,  2.2,  70,  1.8,  2.2,  42, 0
00:04,  62,  1.2,  69,  1.8,  3.1,  45, 8
00:05,  68,  1.1,  68,  1.7,  2.1,  53,30
00:06,  77,  2.5,  68,  1.6,  2.6,  86,57
00:07,  71,  0.7,  68,  1.6,  2.6,  75, 0
00:08, 102,  1.4,  69,  1.6,  2.4,  47,21
00:09,  75,  2.6,  71,  1.6,  2.5,  76, 0
00:10,  58,  1.6,  71,  1.6,  2.7,  79, 2
00:11,  80,  2.6,  72,  1.7,  2.8,  75, 7
00:12,  80,  2.0,  71,  1.7,  3.1,  64,46
00:13,  55,  1.9,  71,  1.8,  2.8,  49,39
00:14,  61,  2.7,  70,  1.8,  2.6,  61, 0
00:15,  59,  2.4,  69,  1.9,  3.3,  49, 3
00:16,  60,  1.2,  68,  1.9,  2.4,  59, 0
00:17,  72,  1.9,  65,  2.0,  3.6,  44,14
00:18,  70,  2.7,  64,  2.1,  3.6,  60,23
00:19,  55,  3.0,  61,  2.2,  3.5,  51, 2
00:20,  48,  2.1,  59,  2.3,  3.9,  54, 7
00:21,  48,  2.1,  57,  2.4,  2.9,  66,20
00:22,  45,  2.4,  55,  2.4,  3.1,  62,27
00:23,  63,  2.6,  55,  2.4,  3.3,  49, 4
00:24,  41,  2.1,  55,  2.4,  2.8,  61,18
00:25,  53,  1.9,  56,  2.4,  4.3,  53,31
00:26,  68,  1.1,  56,  2.4,  2.0,  60, 2
00:27,  56,  2.3,  56,  2.3,  2.9,  39,39
00:28,  75,  2.2,  55,  2.3,  3.0,  43,56
00:29,  52,  2.9,  56,  2.2,  2.9,  52, 0
00:30,  59,  2.5,  54,  2.2,  3.1,  52, 3
00:31,  40,  2.8,  55,  2.2,  3.5,  64,42
00:32,  42,  2.3,  56,  2.3,  3.9,  49,15
00:33,  59,  1.5,  56,  2.3,  3.5,  52,21
00:34,  53,  3.4,  55,  2.4,  3.8,  49,48
00:35,  56,  1.4,  56,  2.3,  3.4,  53, 0
00:36,  59,  1.3,  55,  2.5,  4.2,  54,45
00:37,  67,  0.9,  57,  2.5,  3.1,  77,45
00:38,  83,  3.0,  59,  2.5,  4.0,  72,54
00:39,  63,  2.5,  59,  2.5,  4.0,  50,23
00:40,  77,  1.5,  62,  2.5,  2.8,  57, 6
00:41,  42,  1.6,  63,  2.4,  2.9,  82,48
00:42,  74,  1.1,  65,  2.3,  4.0,  79,34
00:43,  58,  2.1,  65,  2.3,  2.8,  71,43
00:44,  98,  1.5,  66,  2.2,  2.9,  47,29
00:45,  74,  2.3,  67,  2.2,  2.4,  51,42
00:46,  49,  3.4,  68,  2.1,  3.5,  55,58
00:47,  64,  4.0,  66,  2.3,  4.1,  53, 4
00:48,  89,  1.5,  67,  2.3,  4.0,  64, 0
00:49,  58,  3.1,  67,  2.2,  3.3,  49,47
00:50,  57,  2.6,  66,  2.3,  4.4,  87,47
00:51,  84,  2.5,  66,  2.4,  3.7,  67,49
00:52,  72,  2.7,  65,  2.4,  3.4,  76,46
00:53,  51,  2.0,  65,  2.4,  2.9,  57,20
00:54,  58,  1.5,  65,  2.4,  2.3,  36,42
00:55,  31,  2.0,  64,  2.4,  2.9,  67,44
00:56,  58,  2.8,  62,  2.4,  3.3,  54,48
00:57,  47,  3.3,  62,  2.3,  3.8,  75,15
00:58,  38,  3.8,  60,  2.4,  3.8,  39, 0
00:59,  39,  2.3,  59,  2.4,  4.0,  40, 0
01:00,  49,  4.2,  56,  2.4,  4.2,  47,59
01:01,  42,  2.5,  55,  2.4,  4.2,  49, 0
01:02,  48,  2.5,  54,  2.5,  4.5,  52,22
01:03,  76,  2.6,  53,  2.5,  2.9,  55, 4
01:04,  60,  2.6,  53,  2.6,  3.0,  56,21
01:05,  45,  3.0,  52,  2.6,  3.1,  44,58
01:06,  48,  4.0,  53,  2.7,  4.0,  45,59
01:07,  45,  3.8,  53,  2.7,  4.2,  73,39
01:08,  64,  2.6,  53,  2.7,  3.8,  45, 0
01:09,  64,  2.1,  55,  2.7,  3.1,  63, 2
01:10,  39,  1.9,  56,  2.6,  2.8,  76, 5
01:11,  76,  1.3,  57,  2.5,  3.2,  49,26
01:12,  58,  2.0,  58,  2.3,  2.3,  39,52
01:13,  37,  2.8,  57,  2.3,  2.7,  36, 0
01:14,  47,  2.5,  57,  2.3,  3.2,  47,11
01:15,  54,  1.8,  58,  2.3,  2.5,  44,16
01:16,  57,  3.3,  58,  2.3,  3.7,  55,47
01:17,  68,  1.7,  58,  2.2,  3.3,  57, 0
01:18,  67,  1.9,  59,  2.0,  1.9,  68, 0
01:19,  67,  2.1,  60,  2.0,  2.8,  71,48
01:20,  77,  1.8,  61,  2.0,  2.5,  69, 2
01:21,  76,  1.5,  61,  2.0,  2.0,  61,20
01:22,  42,  2.3,  61,  2.0,  2.7,  41,50
01:23,  61,  1.4,  62,  1.9,  2.3,  42, 0
01:24, 116,  0.8,  65,  1.8,  2.2,  71,45
01:25,  83,  0.7,  66,  1.7,  2.0,  71, 8
01:26,  94,  1.1,  68,  1.5,  1.6,  81,27
01:27,  93,  0.5,  70,  1.4,  1.3,  99, 2
01:28,  81,  1.8,  71,  1.4,  2.6,  59,52
01:29,  80,  1.0,  69,  1.3,  1.8,  81, 0
01:30,  75,  1.1,  69,  1.3,  1.5,  71,42
01:31,  52,  0.8,  69,  1.3,  1.6,  57,22
01:32,  46,  1.9,  68,  1.2,  2.1,  41,20
01:33,  45,  1.3,  67,  1.2,  2.0,  41, 3
01:34,  53,  2.2,  65,  1.2,  2.2,  53,59
01:35,  31,  1.2,  63,  1.3,  2.7,  54,20
01:36,  46,  1.9,  60,  1.4,  1.9,  49,58
01:37,  70,  1.2,  59,  1.4,  2.2,  47,46
01:38,  76,  1.8,  56,  1.4,  2.1,  70,40
01:39,  60,  0.9,  57,  1.5,  3.5,  61,18
01:40,  61,  2.5,  56,  1.6,  2.5,  51,50
01:41,  46,  2.3,  55,  1.7,  3.2,  56,53
01:42,  57,  2.5,  56,  1.7,  2.3,  58, 0
01:43,  61,  1.5,  58,  1.7,  2.7,  45, 2
01:44,  37,  1.8,  57,  1.8,  2.4,  52,13
01:45,  60,  2.3,  56,  1.7,  2.6,  42,52
01:46,  50,  2.2,  57,  1.8,  3.2,  61, 6
01:47,  64,  2.1,  58,  1.9,  2.9,  45,23
01:48,  74,  1.2,  59,  1.9,  2.6,  31,29
01:49,  46,  1.5,  58,  1.8,  1.8,  36,37
01:50,  54,  2.1,  60,  1.8,  2.7,  81,49
01:51,  67,  1.1,  62,  1.7,  2.7,  71,34
01:52,  44,  1.7,  61,  1.7,  2.0,  48,24
01:53,  60,  1.4,  62,  1.7,  2.4,  54, 6
01:54,  61,  1.5,  64,  1.7,  2.3,  91,49
01:55,  71,  1.6,  66,  1.7,  2.4,  49,17
01:56,  93,  1.6,  66,  1.6,  2.2,  48, 3
01:57,  62,  2.2,  67,  1.6,  2.6,  56,54
01:58,  58,  1.4,  66,  1.6,  2.4,  52,15
01:59,  50,  1.5,  66,  1.7,  3.0,  67,20
02:00,  43,  1.9,  65,  1.7,  2.5,  56,53
02:01, 106,  2.0,  64,  1.8,  3.1,  49,19
02:02,  44,  2.5,  65,  1.9,  3.3,  53,56
02:03,  64,  2.2,  63,  1.9,  2.8,  55, 3
02:04,  83,  1.0,  62,  2.0,  2.8,  52,38
02:05,  57,  1.3,  62,  2.0,  3.0,  74,25
02:06,  34,  1.6,  60,  2.1,  3.2,  59,12
02:07,  47,  1.8,  58,  2.1,  2.2,  46, 3
02:08,  54,  2.1,  58,  2.0,  2.6,  54,55
02:09,  37,  1.6,  56,  2.0,  3.0,  43,15
02:10,  66,  2.0,  55,  2.0,  2.9,  51,50
02:11,  44,  3.6,  54,  2.1,  3.9,  47,58
02:12,  59,  2.3,  53,  2.1,  3.9,  61,19
02:13,  56,  2.7,  52,  2.2,  4.2,  48,18
02:14,  68,  3.3,  52,  2.3,  3.7,  62,55
02:15,  66,  2.1,  51,  2.4,  3.9,  44,18
02:16,  69,  1.5,  53,  2.3,  2.6,  60, 8
02:17,  72,  2.5,  54,  2.4,  3.0,  57,15
02:18,  53,  2.3,  56,  2.4,  3.4,  69, 4
02:19,  74,  2.5,  58,  2.4,  3.0,  62,49
02:20,  72,  2.4,  60,  2.4,  3.2,  51,50
02:21,  59,  0.6,  61,  2.3,  2.7,  94,29
02:22,  47,  2.2,  64,  2.2,  2.6,  65,22
02:23,  68,  2.9,  65,  2.1,  3.4,  54,54
02:24,  64,  3.3,  66,  2.0,  3.3,  63, 0
02:25,  50,  2.1,  67,  1.9,  3.3,  65, 0
02:26,  58,  2.6,  67,  2.0,  3.0,  64,55
02:27,  49,  2.1,  65,  2.0,  3.3,  40,34
02:28,  44,  2.1,  63,  2.1,  2.7,  48, 3
02:29,  64,  2.1,  61,  2.1,  4.0,  62,50
02:30,  69,  1.3,  61,  2.1,  2.7,  39, 6
02:31,  68,  1.4,  60,  2.1,  2.5,  66,47
02:32,  79,  1.8,  59,  2.1,  2.7,  50, 8
02:33,  70,  1.7,  59,  2.1,  2.5,  69,44
02:34,  54,  1.6,  57,  2.0,  2.4,  42,48
02:35,  55,  2.0,  58,  2.0,  2.0,  84,40
02:36,  47,  2.9,  59,  2.0,  2.9,  48, 0
02:37,  59,  2.5,  59,  1.9,  2.9,  47, 0
02:38,  51,  4.0,  59,  2.1,  4.4,  47,45
02:39,  59,  2.1,  60,  2.1,  4.0,  51, 0
02:40,  61,  1.2,  60,  2.1,  3.3,  64,50
02:41,  53,  1.7,  60,  2.2,  3.7,  56,30
02:42,  56,  3.0,  61,  2.2,  3.1,  44,57
02:43,  65,  2.1,  61,  2.3,  3.4,  64, 3
02:44,  53,  1.9,  62,  2.3,  2.8,  62,29
02:45,  86,  2.1,  61,  2.4,  4.6,  72,45
02:46,  79,  2.0,  62,  2.5,  3.9,  66,38
02:47,  93,  1.4,  64,  2.4,  2.2,  73, 3
02:48,  58,  2.2,  65,  2.2,  3.6,  59,30
02:49,  73,  3.2,  67,  2.2,  3.5,  70,57
02:50,  64,  2.2,  67,  2.2,  3.4,  57, 4
02:51,  66,  2.5,  67,  2.2,  3.2,  43, 4
02:52,  56,  1.3,  67,  2.2,  3.5,  55,20
02:53,  69,  2.1,  67,  2.2,  3.1,  90,14
02:54,  89,  1.8,  67,  2.2,  3.7,  43,38
02:55,  76,  1.1,  67,  2.1,  2.3,  81,37
02:56,  54,  1.1,  68,  2.1,  4.1,  91,19
02:57,  71,  2.9,  67,  2.2,  4.1,  62,51
02:58,  54,  2.7,  66,  2.3,  3.7,  45,48
02:59,  57,  3.3,  64,  2.3,  3.8,  50,50
03:00,  51,  3.5,  63,  2.3,  3.8,  55,44
03:01,  54,  2.9,  63,  2.4,  3.5,  57, 9
03:02,  67,  1.7,  62,  2.5,  4.5,  52,12
03:03,  62,  3.0,  61,  2.6,  3.9,  68,20
03:04,  50,  2.2,  61,  2.6,  3.4,  59, 7
03:05,  50,  1.5,  60,  2.6,  2.5,  88,56
03:06,  56,  2.6,  58,  2.6,  3.6,  65,15
03:07,  53,  1.9,  57,  2.6,  3.7,  68,11
03:08,  39,  2.4,  58,  2.5,  2.3,  39, 0
03:09,  85,  1.9,  59,  2.5,  2.6,  47,22
03:10,  46,  1.3,  59,  2.4,  2.8,  56,20
03:11,  49,  1.6,  59,  2.3,  2.8,  45,38
03:12,  64,  2.2,  59,  2.2,  2.7,  57,55
03:13,  51,  2.3,  59,  2.1,  2.7,  84, 8
03:14,  68,  3.4,  59,  2.2,  4.4,  48,34
03:15,  50,  2.4,  57,  2.3,  3.4,  56,20
03:16,  63,  2.1,  57,  2.3,  3.3,  55,51
03:17,  61,  3.5,  57,  2.2,  3.5,  62, 0
03:18,  57,  2.0,  57,  2.3,  3.5,  61, 0
03:19,  50,  2.5,  56,  2.4,  3.5,  47,25
03:20,  56,  3.3,  55,  2.5,  3.5,  51,47
03:21,  67,  2.8,  56,  2.5,  3.3,  56, 0
03:22,  47,  2.9,  55,  2.6,  4.1,  52,43
03:23,  54,  3.3,  54,  2.7,  3.6,  49,14
03:24,  68,  1.5,  54,  2.8,  4.2,  53,47
03:25,  41,  2.8,  54,  2.8,  3.9,  51, 8
03:26,  46,  2.6,  53,  2.8,  3.5,  47,52
03:27,  88,  2.2,  53,  2.8,  3.0,  54,36
03:28,  62,  1.4,  54,  2.8,  4.4,  83,10
03:29,  67,  2.9,  55,  2.7,  2.8,  65, 0
03:30,  53,  1.4,  56,  2.7,  3.9,  50,37
03:31,  69,  2.2,  57,  2.6,  3.5,  86,39
03:32,  51,  1.3,  60,  2.5,  2.7,  78,50
03:33,  41,  4.8,  62,  2.4,  4.8,  45,59
03:34,  78,  2.9,  64,  2.3,  4.8,  41, 0
03:35,  72,  1.6,  65,  2.2,  3.4,  78, 1
03:36,  64,  2.2,  67,  2.1,  2.8,  76,54
03:37,  59,  2.1,  69,  2.1,  2.8,  88,35
03:38,  86,  1.2,  68,  2.1,  3.1,  45, 7
03:39,  53,  1.7,  68,  2.1,  3.1,  69,55
03:40,  69,  2.2,  67,  2.1,  3.3,  45,35
03:41,  68,  2.7,  66,  2.1,  3.8,  58,43
03:42,  66,  2.9,  65,  2.2,  4.1,  58, 5
03:43,  58,  3.7,  64,  2.3,  4.5,  55,55
03:44,  50,  3.3,  62,  2.4,  5.0,  42,41
03:45,  67,  2.6,  64,  2.5,  4.6,  51, 3
03:46,  54,  2.7,  63,  2.6,  4.1,  56,10
03:47,  61,  2.9,  62,  2.6,  3.4,  65,44
03:48,  69,  2.1,  61,  2.7,  4.8,  45,13
03:49,  67,  1.8,  63,  2.7,  3.0,  74,42
03:50,  75,  1.6,  63,  2.7,  2.9,  53,36
03:51, 101,  0.7,  63,  2.7,  3.5,  56,24
03:52,  52,  2.4,  63,  2.6,  2.6,  40,51
03:53,  61,  1.8,  64,  2.4,  2.4,  52, 0
03:54,  74,  1.3,  65,  2.3,  3.1,  54,21
03:55, 103,  0.8,  65,  2.1,  2.3,  66,19
03:56,  76,  1.4,  67,  2.0,  2.5,  66,48
03:57,  46,  1.8,  70,  1.9,  2.1,  91,43
03:58,  81,  3.7,  72,  1.8,  4.1,  88,38
03:59,  39,  4.0,  70,  1.9,  3.9,  38, 0
04:00,  74,  1.7,  70,  1.9,  4.6,  42, 3
04:01,  65,  1.9,  70,  1.9,  2.8,  40,43
04:02,  58,  2.4,  70,  1.9,  2.4,  65,46
04:03,  65,  2.9,  69,  1.9,  2.9,  65, 0
04:04,  71,  1.2,  69,  1.9,  2.9,  65, 0
04:05,  58,  1.1,  69,  1.9,  1.4,  92,15
04:06,  68,  1.9,  67,  1.9,  2.2,  67,31
04:07,  50,  1.8,  66,  1.9,  2.1,  45,13
04:08,  69,  1.2,  64,  1.9,  4.8,  49,19
04:09,  67,  2.8,  64,  1.9,  3.1,  45,54
04:10,  49,  1.3,  63,  1.9,  3.4,  51, 8
04:11,  40,  4.4,  63,  1.9,  4.2,  39, 0
04:12,  58,  3.8,  64,  2.0,  4.9,  45, 1
04:13,  60,  3.5,  64,  2.1,  4.4,  58,46
04:14,  99,  2.1,  64,  2.3,  6.3,  47, 6
04:15,  52,  3.2,  64,  2.5,  5.1,  78,56
04:16,  54,  2.4,  63,  2.6,  4.6,  50,41
04:17,  49,  4.5,  61,  2.7,  4.5,  47, 0
04:18,  62,  2.5,  62,  2.8,  4.5,  49, 0
04:19,  61,  2.3,  61,  2.8,  3.5,  52,34
04:20,  51,  3.2,  63,  2.8,  3.3,  66, 9
04:21,  52,  2.8,  63,  2.8,  3.9,  50,22
04:22,  60,  2.0,  62,  2.8,  3.0,  71,52
04:23,  72,  3.1,  63,  2.7,  3.0,  72, 0
04:24,  68,  3.3,  62,  2.7,  4.2,  59,47
04:25,  46,  1.6,  61,  2.6,  3.5,  65, 6
04:26,  60,  3.4,  61,  2.6,  3.8,  58,58
04:27,  44,  2.5,  61,  2.6,  3.4,  46,39
04:28,  77,  3.0,  61,  2.6,  3.7,  63,54
04:29,  40,  3.6,  62,  2.6,  3.7,  63,52
04:30,  51,  4.5,  61,  2.6,  5.4,  85,57
04:31,  45,  5.7,  61,  2.9,  7.3,  61,46
04:32,  77,  2.5,  61,  3.0,  5.7,  44, 1
04:33,  57,  3.4,  61,  3.1,  4.9,  66,31
04:34,  55,  4.1,  61,  3.2,  4.9,  50,45
04:35,  50,  2.8,  61,  3.2,  4.1,  55, 0
04:36,  68,  1.6,  61,  3.2,  3.0,  47, 2
04:37,  52,  2.2,  62,  3.1,  2.8,  44,57
04:38,  63,  1.9,  63,  3.2,  4.1,  82,24
04:39,  44,  2.0,  62,  3.2,  5.0,  50,28
04:40,  59,  1.1,  62,  3.1,  3.8,  50,23
04:41,  48,  1.3,  63,  2.8,  3.0,  66,30
04:42,  93,  2.6,  65,  2.6,  2.6,  95, 0
04:43,  54,  4.5,  65,  2.6,  4.9,  65,58
04:44,  79,  1.5,  67,  2.5,  4.5,  54, 0
04:45,  66,  3.6,  69,  2.4,  3.8,  70,59
04:46,  40,  1.5,  68,  2.4,  4.1,  47, 6
04:47,  42,  1.6,  68,  2.4,  3.3,  68,40
04:48,  96,  1.2,  70,  2.2,  1.9,  57, 4
04:49,  91,  2.1,  74,  2.1,  3.4,  91,22
04:50,  75,  1.8,  74,  2.1,  2.3,  59,25
04:51,  71,  1.7,  74,  2.1,  3.6,  88,19
04:52,  67,  1.9,  74,  2.1,  2.9,  50,19
04:53,  98,  2.0,  74,  2.0,  3.1,  81,18
04:54,  70,  1.6,  74,  2.0,  2.9,  83,42
04:55,  65,  2.1,  73,  2.0,  4.0,  50,12
04:56,  70,  1.7,  73,  2.0,  4.1,  45,44
04:57,  97,  1.8,  74,  2.0,  2.9,  36, 5
04:58,  44,  1.8,  72,  2.1,  2.5,  74,33
04:59,  65,  3.3,  70,  2.1,  3.6,  70,55
05:00,  59,  2.4,  69,  2.2,  3.8,  55,31
05:01,  64,  2.0,  69,  2.3,  4.4,  74,44
05:02,  50,  3.1,  69,  2.3,  4.1,  77,39
05:03,  49,  1.8,  66,  2.3,  3.3,  39,10
05:04,  88,  2.6,  65,  2.4,  2.9,  44,29
05:05,  73,  3.2,  66,  2.4,  4.3,  72,37
05:06,  48,  2.8,  64,  2.5,  3.5,  44,11
05:07,  59,  4.5,  63,  2.6,  4.6,  42,55
05:08,  77,  2.8,  61,  2.8,  4.6,  58, 0
05:09,  59,  2.2,  61,  2.7,  2.8,  84, 0
05:10,  48,  2.7,  62,  2.6,  3.1,  52, 2
05:11,  50,  4.7,  62,  2.6,  4.6,  48, 0
05:12,  50,  3.6,  61,  2.6,  5.2,  52,10
05:13,  44,  5.2,  63,  2.7,  5.0,  42, 0
05:14,  58,  1.5,  63,  2.7,  5.2,  48, 1
05:15,  51,  4.3,  62,  2.7,  4.1,  54, 0
05:16,  46,  2.1,  63,  2.7,  5.2,  46,11
05:17,  86,  2.2,  63,  2.6,  3.2,  44,50
05:18,  70,  4.0,  64,  2.6,  4.2,  79, 6
05:19,  76,  3.1,  64,  2.7,  5.5,  47,10
05:20,  62,  2.5,  64,  2.7,  3.1,  76, 0
05:21,  80,  1.8,  63,  2.7,  3.6,  43,36
05:22,  94,  1.5,  64,  2.6,  3.5,  57,12
05:23,  53,  2.9,  63,  2.5,  2.9,  55,21
05:24,  42,  1.5,  62,  2.5,  3.7,  44, 4
05:25,  54,  2.0,  62,  2.5,  4.2,  71,35
05:26,  86,  1.9,  63,  2.4,  4.0,  69,25
05:27,  74,  3.1,  64,  2.5,  4.1,  83,48
05:28,  63,  2.1,  64,  2.4,  3.1,  75, 0
05:29,  38,  1.6,  64,  2.2,  2.5,  57,21
05:30,  71,  1.6,  65,  2.2,  3.6,  83, 8
05:31,  46,  3.0,  65,  2.3,  5.2,  52,46
05:32,  58,  2.4,  64,  2.3,  3.3,  67,38
05:33,  81,  4.1,  64,  2.4,  4.7,  73,56
05:34,  60,  2.7,  65,  2.5,  4.8,  44,40
05:35,  52,  2.3,  64,  2.5,  4.9,  55,10
05:36,  46,  2.7,  63,  2.6,  4.3,  60,44
05:37,  67,  1.8,  62,  2.6,  3.7,  50,53
05:38,  59,  5.2,  61,  2.7,  5.2,  60,59
05:39,  92,  1.8,  61,  2.8,  5.2,  59, 0
05:40,  63,  1.9,  61,  2.9,  4.2,  53,30
05:41,  67,  3.3,  62,  2.9,  4.1,  74,52
05:42,  80,  1.8,  62,  2.9,  4.3,  80, 9
05:43,  82,  1.7,  62,  2.9,  4.0,  57,26
05:44,  74,  3.5,  63,  2.8,  3.8,  58,25
05:45,  77,  1.9,  64,  2.7,  3.5,  74, 0
05:46,  86,  1.4,  66,  2.6,  2.2,  70,34
05:47,  66,  2.5,  68,  2.6,  5.8,  91,23
05:48,  55,  4.1,  68,  2.6,  4.8,  52,50
05:49,  59,  3.8,  68,  2.6,  4.1,  55, 0
05:50,  48,  2.4,  66,  2.7,  4.2,  60, 1
05:51,  48,  3.0,  65,  2.7,  3.4,  50,53
05:52,  62,  2.5,  63,  2.8,  5.1,  51,32
05:53,  51,  2.9,  63,  2.8,  3.5,  64,21
05:54,  60,  4.2,  63,  2.8,  5.9,  62,51
05:55,  55,  3.5,  62,  3.0,  6.0,  44,42
05:56,  65,  2.6,  61,  3.2,  4.8,  54,27
05:57,  51,  4.0,  58,  3.2,  5.2,  56,44
05:58,  69,  1.8,  59,  3.1,  4.0,  51, 0
05:59,  52,  2.4,  59,  3.1,  3.5,  62,18
06:00,  70,  3.4,  60,  3.0,  3.5,  75,58
06:01,  89,  1.8,  59,  3.0,  3.4,  45,12
06:02,  39,  1.9,  60,  2.8,  2.6,  65,24
06:03,  60,  2.5,  60,  2.8,  4.8,  45,18
06:04,  96,  2.5,  61,  2.7,  2.7,  90,47
06:05,  61,  3.4,  60,  2.6,  3.9,  50,43
06:06,  33,  1.3,  60,  2.5,  4.1,  67,20
06:07,  57,  4.5,  60,  2.5,  4.8,  74,16
06:08,  46,  4.3,  60,  2.6,  4.6,  57, 1
06:09,  49,  4.2,  60,  2.7,  4.4,  48,57
06:10,  86,  2.3,  60,  2.7,  4.4,  50,11
06:11,  81,  2.5,  62,  2.7,  4.4,  72,46
06:12,  68,  1.8,  64,  2.8,  4.0,  49,28
06:13,  87,  2.5,  67,  2.8,  3.8,  96,56
06:14,  74,  1.5,  68,  2.8,  3.8,  89,16
06:15,  82,  4.1,  72,  2.9,  5.2,  99,46
06:16,  93,  1.7,  73,  2.8,  4.1,  82, 0
06:17,  37,  2.4,  75,  2.7,  3.7, 108,15
06:18,  77,  1.6,  75,  2.6,  3.8,  61,38
06:19,  81,  3.2,  76,  2.5,  3.9,  77,41
06:20,  66,  2.1,  77,  2.5,  4.4,  82,50
06:21,  94,  1.8,  77,  2.5,  3.4,  75,11
06:22,  96,  2.2,  77,  2.4,  3.1,  65,11
06:23,  94,  1.5,  74,  2.4,  3.4,  60,35
06:24,  80,  1.8,  75,  2.5,  3.4, 107,40
06:25,  85,  1.9,  74,  2.5,  5.2,  63,31
06:26,  92,  3.4,  76,  2.5,  3.8,  90,21
06:27,  88,  2.2,  78,  2.5,  3.4,  92, 0
06:28, 131,  2.6,  81,  2.7,  7.3,  92,45
06:29,  73,  5.1,  84,  2.8,  5.6, 108,22
06:30,  63,  4.8,  85,  2.9,  5.6, 103,52
06:31,  93,  1.2,  85,  3.1,  6.1,  58,16
06:32, 102,  2.7,  89,  3.1,  5.2, 127,30
06:33, 115,  2.4,  95,  3.1,  4.7, 137,19
06:34,  91,  2.4,  96,  3.1,  3.2,  90,15
06:35,  82,  4.0,  98,  3.0,  4.1,  87,58
06:36,  66,  3.9,  98,  3.0,  5.4,  83,52
06:37,  94,  3.5, 100,  3.0,  4.6, 101, 6
06:38,  97,  2.7,  98,  2.8,  3.5,  94, 0
06:39,  94,  4.0,  98,  2.7,  4.0,  93,15
06:40, 104,  1.3,  99,  2.6,  4.6,  82, 2
06:41,  77,  4.8, 100,  2.5,  4.8,  73,59
06:42,  71,  3.4,  96,  2.6,  4.8,  77, 0
06:43,  70,  1.8,  91,  2.7,  4.9,  84, 2
06:44,  45,  2.6,  88,  2.8,  4.6,  90,14
06:45,  85,  4.3,  85,  2.9,  4.3,  87, 0
06:46,  80,  2.4,  83,  2.8,  4.3,  85, 0
06:47,  82,  2.0,  79,  2.9,  4.6,  76,30
06:48,  77,  1.6,  78,  2.8,  3.0,  56,13
06:49, 102,  1.6,  76,  2.9,  4.1,  71,24
06:50,  76,  4.0,  75,  2.8,  4.6,  78,57
06:51, 116,  1.1,  76,  2.7,  4.2,  94, 5
06:52,  76,  1.8,  77,  2.6,  3.2, 101,40
06:53,  95,  2.4,  79,  2.4,  2.7, 100,16
06:54,  92,  2.0,  81,  2.4,  3.7,  83,28
06:55,  93,  2.7,  82,  2.4,  3.8,  84,42
06:56,  91,  3.2,  84,  2.4,  3.6,  87,52
06:57,  65,  2.6,  85,  2.3,  3.6,  85, 3
06:58,  76,  1.9,  86,  2.4,  2.9,  78,56
06:59,  92,  1.8,  86,  2.4,  4.7,  86,40
07:00,  86,  4.0,  85,  2.5,  4.3,  65,38
07:01,  79,  2.0,  83,  2.5,  4.5,  86, 3
07:02,  61,  2.5,  81,  2.5,  2.5,  56,58
07:03,  72,  1.0,  79,  2.5,  2.9,  70,45
07:04,  87,  2.3,  77,  2.4,  3.1,  71,56
07:05,  75,  2.4,  76,  2.3,  3.0,  67,49
07:06,  72,  1.5,  75,  2.3,  3.5,  75, 4
07:07,  75,  2.3,  73,  2.2,  3.3,  42,35
07:08,  60,  1.8,  72,  2.3,  3.6,  72,26
07:09,  92,  1.7,  71,  2.1,  2.0,  74, 4
07:10,  92,  1.7,  70,  2.1,  2.9,  81,24
07:11,  56,  1.9,  70,  2.0,  2.4,  78,34
07:12,  52,  2.3,  70,  1.9,  2.6,  52,48
07:13,  41,  2.7,  69,  1.9,  2.7,  42,59
07:14,  56,  1.8,  66,  2.0,  2.8,  47,34
07:15,  52,  2.6,  64,  1.9,  2.6,  38,11
07:16,  51,  2.2,  62,  2.0,  3.1,  47,11
07:17,  56,  1.5,  62,  2.0,  2.9,  46, 6
07:18,  61,  2.8,  60,  2.0,  3.1,  47,55
07:19,  93,  1.8,  57,  2.0,  2.8,  61, 0
07:20,  45,  2.3,  55,  1.9,  2.3,  52,46
07:21,  46,  2.9,  54,  2.0,  3.0,  46, 0
07:22,  28,  1.9,  53,  2.0,  3.2,  43, 3
07:23,  27,  1.5,  51,  2.0,  2.5,  45,33
07:24,  37,  2.4,  50,  2.0,  3.4,  40,54
07:25,  37,  2.2,  49,  2.1,  3.7,  52,26
07:26,  25,  2.2,  48,  2.1,  2.9,  45,27
07:27,  25,  2.3,  45,  2.0,  2.5,  37,30
07:28,  38,  1.8,  43,  2.0,  2.4,  28, 1
07:29,  56,  2.4,  43,  2.1,  2.8,  36, 7
07:30,  43,  3.0,  41,  2.1,  3.4,  40,57
07:31,  48,  2.2,  40,  2.1,  3.0,  43, 0
07:32,  27,  2.4,  39,  2.1,  3.2,  33,55
07:33,  45,  4.2,  39,  2.3,  4.3,  49,52
07:34,  66,  4.6,  41,  2.4,  4.9,  58,37
07:35,  50,  3.2,  41,  2.5,  5.6,  47,28
07:36,  48,  2.9,  42,  2.7,  3.9,  43,22
07:37,  39,  3.3,  43,  2.8,  4.8,  60,40
07:38,  46,  4.2,  45,  3.0,  4.1,  46, 0
07:39,  59,  3.5,  47,  3.1,  4.9,  50,21
07:40,  54,  3.4,  48,  3.3,  4.5,  51,24
07:41,  44,  2.5,  48,  3.4,  3.9,  40, 7
07:42,  43,  2.3,  48,  3.4,  3.4,  50,39
