00:01,  82,  1.5,  76,  1.6,  1.7,  85,52
00:02,  43,  1.6,  74,  1.6,  2.5,  62,34
00:03,  76,  2.4,  73,  1.6,  2.4,  53,47
00:04,  59,  1.6,  71,  1.6,  2.5,  73, 0
00:05,  66,  2.7,  69,  1.7,  3.4,  54,50
00:06,  34,  2.5,  67,  1.7,  3.0,  53,55
00:07,  47,  3.1,  66,  1.7,  3.1,  48, 0
00:08,  57,  2.1,  65,  1.7,  3.1,  47, 0
00:09,  65,  2.8,  63,  1.8,  3.1,  62,58
00:10,  51,  2.7,  61,  1.9,  3.8,  49,15
00:11,  50,  1.9,  59,  2.0,  3.3,  47,45
00:12,  42,  3.2,  58,  2.2,  4.1,  61,50
00:13,  94,  2.0,  56,  2.3,  3.8,  40,30
00:14,  39,  2.4,  56,  2.4,  2.9,  62,40
00:15,  42,  1.2,  55,  2.4,  3.4,  73,39
00:16,  51,  2.2,  56,  2.3,  2.1,  47, 7
00:17,  83,  0.8,  55,  2.3,  2.9,  51, 7
00:18,  61,  2.1,  55,  2.3,  2.7,  51,30
00:19,  77,  1.5,  56,  2.4,  3.5,  58,16
00:20,  68,  2.4,  58,  2.3,  3.2,  92,39
00:21,  66,  1.9,  60,  2.3,  3.1,  60,10
00:22,  74,  1.7,  62,  2.1,  3.1,  79,45
00:23,  96,  1.8,  65,  2.0,  3.1,  80,36
00:24,  88,  1.2,  68,  2.0,  2.3,  87,16
00:25,  93,  1.5,  71,  1.9,  3.4,  74,48
00:26, 115,  1.0,  74,  1.9,  1.7,  95,39
00:27,  82,  1.5,  76,  1.8,  2.0,  72,19
00:28,  86,  2.7,  78,  1.8,  2.7,  86,59
00:29, 102,  1.4,  80,  1.7,  2.7,  86, 0
00:30,  90,  1.0,  83,  1.6,  1.8, 117,18
00:31, 122,  1.1,  87,  1.5,  1.1, 123,59
00:32, 108,  2.3,  89,  1.5,  2.7,  97,47
00:33,  82,  2.5,  91,  1.4,  2.4,  83, 0
00:34,  95,  2.0,  91,  1.4,  2.8,  80, 2
00:35,  83,  1.5,  92,  1.5,  2.9,  77,11
00:36,  93,  1.6,  92,  1.5,  2.5,  90,24
00:37,  95,  1.8,  94,  1.5,  2.2,  83,38
00:38,  73,  2.2,  95,  1.6,  2.8,  96,30
00:39,  92,  1.3,  95,  1.6,  3.6,  70,11
00:40,  92,  2.6,  94,  1.7,  2.6,  92,55
00:41,  81,  2.0,  91,  1.8,  2.6,  92, 0
00:42,  83,  2.3,  90,  1.8,  2.6,  94,38
00:43,  90,  1.6,  88,  1.8,  2.3,  83, 0
00:44,  99,  1.3,  90,  1.8,  1.8, 104,56
00:45, 100,  1.4,  91,  1.7,  2.0,  92,45
00:46, 112,  1.7,  93,  1.7,  2.4, 100,10
00:47,  99,  1.4,  94,  1.7,  1.7, 112, 0
00:48, 119,  1.1,  96,  1.6,  1.6, 125, 7
00:49, 104,  1.0,  98,  1.5,  1.5,  91,25
00:50, 104,  0.8, 100,  1.4,  1.4, 107,15
00:51, 127,  0.7, 102,  1.3,  1.1, 127, 7
00:52,  85,  1.1, 103,  1.2,  1.6, 110,30
00:53,  80,  1.2, 105,  1.1,  1.5,  95, 8
00:54,  78,  1.3, 104,  1.1,  2.0,  91,10
00:55, 100,  2.1, 103,  1.2,  2.4,  90,45
00:56, 113,  1.4, 102,  1.2,  2.1, 100, 0
00:57,  73,  1.4, 101,  1.2,  1.5,  90,58
00:58,  99,  0.9,  99,  1.2,  1.6,  74, 6
00:59, 100,  1.8,  98,  1.3,  2.2,  99,41
01:00,  95,  1.4,  96,  1.3,  1.9, 100, 0
01:01,  93,  1.2,  95,  1.4,  1.5,  95,32
01:02,  95,  1.7,  94,  1.4,  1.9,  82,16
01:03,  95,  1.2,  93,  1.4,  1.9,  90, 2
01:04,  81,  1.4,  93,  1.4,  1.8,  79,55
01:05,  85,  1.3,  93,  1.3,  1.5,  85, 7
01:06, 114,  1.0,  93,  1.3,  2.1,  85,10
01:07,  94,  1.0,  93,  1.3,  1.5,  97,45
01:08, 103,  1.1,  94,  1.2,  1.2, 114,41
01:09, 107,  1.2,  95,  1.2,  1.3, 104,21
01:10, 112,  1.1,  97,  1.1,  1.3, 112, 6
01:11, 115,  0.9,  99,  1.1,  1.4, 116,17
01:12,  94,  1.2, 100,  1.0,  1.4, 110,13
01:13, 100,  1.3, 102,  1.0,  1.4, 116,17
01:14, 104,  1.1, 103,  1.0,  1.4,  96,41
01:15, 108,  1.7, 104,  1.0,  1.7, 107,59
01:16,  92,  1.9, 105,  1.0,  1.9,  94,40
01:17,  80,  1.2, 104,  1.1,  2.2,  93,48
01:18,  86,  1.9, 101,  1.1,  2.0,  88,38
01:19,  65,  1.1,  99,  1.2,  2.0,  87,15
01:20,  75,  1.0,  95,  1.2,  1.7,  70, 3
01:21,  80,  1.8,  92,  1.2,  2.3,  75,37
01:22,  70,  1.8,  89,  1.3,  1.9,  82, 0
01:23,  92,  1.6,  87,  1.3,  2.5,  83,40
01:24,  81,  2.0,  84,  1.4,  2.7,  82,27
01:25,  84,  1.3,  83,  1.5,  2.7,  87,19
01:26,  76,  1.4,  82,  1.5,  2.3,  86,38
01:27,  89,  1.8,  81,  1.6,  2.4,  86,26
01:28,  91,  2.1,  82,  1.6,  2.4,  89,28
01:29,  88,  2.0,  82,  1.6,  2.2,  93, 0
01:30,  65,  1.2,  82,  1.7,  2.4,  81,24
01:31,  67,  1.4,  82,  1.7,  1.9,  96,54
01:32,  64,  1.7,  82,  1.7,  1.8,  67,35
01:33,  67,  1.1,  81,  1.7,  2.3,  51,13
01:34,  59,  0.8,  80,  1.6,  2.3,  68, 8
01:35,  57,  1.4,  79,  1.6,  1.8,  66,24
01:36,  68,  1.3,  77,  1.5,  2.2,  58, 7
01:37,  60,  1.7,  75,  1.5,  2.1,  71,55
01:38,  57,  1.9,  72,  1.5,  2.6,  49,49
01:39,  67,  2.4,  70,  1.6,  2.4,  58,17
01:40,  69,  1.8,  68,  1.6,  2.7,  58, 1
01:41,  53,  2.0,  66,  1.7,  3.3,  62,38
01:42,  57,  2.5,  65,  1.8,  2.9,  51,56
01:43,  51,  1.7,  63,  1.9,  3.0,  54,36
01:44,  45,  3.1,  61,  2.0,  3.9,  59,16
01:45,  60,  2.2,  59,  2.2,  3.3,  51,15
01:46,  55,  3.2,  57,  2.3,  3.4,  49,28
01:47,  51,  2.9,  56,  2.4,  3.3,  59, 4
01:48,  56,  2.9,  56,  2.5,  3.3,  54, 9
01:49,  57,  2.5,  56,  2.5,  3.6,  56,15
01:50,  58,  3.0,  55,  2.6,  3.4,  51,52
01:51,  52,  1.8,  56,  2.6,  3.3,  66,16
01:52,  54,  2.7,  55,  2.7,  3.4,  46,43
01:53,  48,  2.7,  55,  2.7,  2.9,  54,15
01:54,  66,  2.9,  56,  2.6,  3.0,  47,52
01:55,  47,  2.4,  56,  2.6,  2.9,  66, 0
01:56,  38,  2.2,  56,  2.5,  3.1,  57,25
01:57,  57,  2.3,  56,  2.5,  2.8,  51,37
01:58,  65,  2.6,  56,  2.4,  2.9,  38,34
01:59,  66,  1.6,  56,  2.4,  2.8,  60,33
02:00,  37,  1.6,  56,  2.3,  2.9,  57,22
02:01,  52,  2.7,  55,  2.3,  2.5,  53, 0
02:02,  66,  2.5,  55,  2.3,  3.5,  56, 2
02:03,  54,  3.0,  55,  2.3,  3.7,  56,47
02:04,  55,  2.5,  55,  2.3,  3.2,  55,37
02:05,  53,  2.1,  56,  2.2,  2.5,  55, 0
02:06,  53,  2.0,  56,  2.2,  2.8,  42,39
02:07,  55,  1.3,  57,  2.2,  2.6,  67,40
02:08,  38,  2.4,  57,  2.2,  2.6,  52,57
02:09,  65,  1.8,  57,  2.2,  3.0,  48,19
02:10,  66,  1.1,  58,  2.2,  2.7,  74,19
02:11,  78,  1.4,  59,  2.2,  3.0,  50,43
02:12,  70,  1.3,  62,  2.0,  1.8,  96,53
02:13,  91,  2.3,  64,  2.0,  2.5,  87,45
02:14,  90,  2.3,  67,  1.9,  2.7,  91,53
02:15,  79,  1.6,  70,  1.9,  2.5,  91,11
02:16,  77,  1.8,  74,  1.9,  2.6,  85,21
02:17,  84,  2.0,  76,  1.9,  2.6,  92,13
02:18,  54,  1.0,  78,  1.9,  2.3,  80,24
02:19,  74,  1.3,  80,  1.8,  2.4,  82,21
02:20,  99,  1.2,  81,  1.7,  2.0,  84,17
02:21,  92,  1.7,  83,  1.7,  2.6,  83,19
02:22,  77,  1.0,  82,  1.8,  2.4,  71,29
02:23,  77,  1.4,  81,  1.8,  3.1,  74,34
02:24,  49,  0.9,  80,  1.7,  2.4,  83,11
02:25,  56,  1.4,  79,  1.6,  1.8,  88,24
02:26,  60,  0.8,  78,  1.5,  1.6,  94,55
02:27,  95,  1.3,  77,  1.5,  1.8,  76,13
02:28,  95,  0.8,  77,  1.4,  1.9,  77,43
02:29,  76,  0.9,  77,  1.3,  1.1,  80,17
02:30,  62,  1.0,  76,  1.3,  1.5,  82,42
02:31,  66,  1.4,  75,  1.2,  1.5,  68,59
02:32,  70,  1.1,  74,  1.1,  1.4,  66, 0
02:33,  74,  0.5,  73,  1.0,  1.5,  61,29
02:34,  88,  0.4,  74,  1.0,  1.1,  73,36
02:35,  58,  0.4,  74,  0.9,  0.8, 102,31
02:36,  68,  0.8,  73,  0.9,  1.4,  53,35
02:37,  72,  0.9,  72,  0.9,  1.0,  60,21
02:38,  59,  0.9,  71,  0.8,  1.0,  72,52
02:39,  64,  0.6,  69,  0.8,  1.0,  65, 7
02:40,  45,  1.1,  68,  0.8,  1.1,  46,30
02:41,  52,  0.9,  68,  0.8,  1.1,  72,29
02:42,  46,  1.2,  67,  0.8,  1.2,  51,50
02:43,  64,  1.5,  66,  0.8,  1.5,  63, 0
02:44,  58,  1.2,  64,  0.9,  1.5,  64, 0
02:45,  76,  1.4,  63,  0.9,  1.4,  68,58
02:46,  79,  0.5,  64,  0.9,  1.4,  77, 0
02:47,  49,  0.4,  65,  0.9,  1.2,  91,40
02:48,  90,  1.1,  67,  0.9,  1.3,  86,48
02:49, 132,  0.6,  71,  0.9,  1.1,  90, 0
02:50, 107,  0.8,  76,  0.9,  0.8, 107,59
02:51, 136,  0.8,  81,  0.9,  0.9, 107, 1
02:52, 120,  0.5,  87,  0.8,  0.8, 136, 0
02:53, 102,  0.8,  92,  0.8,  0.9, 110,34
02:54,  60,  0.8,  97,  0.7,  1.4, 116,43
02:55, 120,  1.1, 101,  0.7,  1.5, 110,52
02:56,  96,  1.3, 104,  0.8,  1.6, 113, 9
02:57, 116,  1.1, 107,  0.8,  1.5, 106,46
02:58,  85,  1.0, 109,  0.8,  1.6, 104,14
02:59, 111,  1.1, 109,  0.9,  1.3, 102, 8
03:00, 112,  0.8, 109,  0.9,  1.2, 110,53
03:01, 121,  0.7, 109,  0.9,  1.1, 112,39
03:02,  97,  0.8, 110,  0.9,  0.8, 114,13
03:03, 119,  0.9, 110,  0.9,  0.9, 116,59
03:04, 118,  0.8, 110,  0.9,  0.9, 112,45
03:05, 121,  0.4, 112,  0.9,  0.8, 114, 3
03:06, 112,  1.0, 113,  0.8,  1.1, 112, 0
03:07, 116,  0.4, 114,  0.7,  1.1, 111, 0
03:08, 139,  0.2, 116,  0.7,  0.8, 123,24
03:09,   0,  0.0, 116,  0.6,  0.7, 110,22
03:10,  98,  0.3, 116,  0.6,  0.7, 108,48
03:11, 105,  0.5, 115,  0.5,  0.6, 110,48
03:12, 107,  0.6, 114,  0.5,  0.7, 107,12
03:13, 124,  0.4, 114,  0.5,  0.7, 107, 3
03:14, 130,  0.4, 116,  0.5,  0.6, 105,32
03:15, 112,  0.1, 116,  0.4,  0.4, 140,36
03:16, 124,  0.2, 117,  0.4,  0.4, 136, 8
03:17,   0,  0.0, 118,  0.3,  0.4, 119, 6
03:18, 112,  0.2, 116,  0.3,  0.5, 122,38
03:19, 105,  0.5, 116,  0.3,  0.6, 112,50
03:20, 107,  0.6, 116,  0.3,  0.7, 112,45
03:21, 105,  0.7, 115,  0.3,  0.7, 101, 9
03:22, 103,  0.7, 114,  0.4,  0.8,  95,30
03:23, 114,  0.7, 113,  0.4,  0.8, 110,58
03:24, 119,  0.6, 112,  0.4,  0.7, 113,37
03:25, 116,  0.5, 111,  0.4,  0.7, 117, 1
03:26,  97,  0.8, 110,  0.5,  0.8, 106,57
03:27, 110,  0.6, 109,  0.5,  0.8,  97, 0
03:28, 115,  0.8, 109,  0.5,  0.9, 116,50
03:29, 112,  0.8, 110,  0.6,  1.0, 107,11
03:30, 110,  0.3, 110,  0.6,  0.9, 120, 6
03:31, 136,  0.4, 112,  0.6,  0.7, 129,25
03:32,   0,  0.0, 114,  0.5,  0.6, 139, 5
03:33,   0,  0.0, 115,  0.4,  0.0,   0, 0
03:34,   0,  0.0, 115,  0.4,  0.0,   0, 0
03:35,   0,  0.0, 115,  0.4,  0.0,   0, 0
03:36,   0,  0.0, 116,  0.3,  0.0,   0, 0
03:37,   0,  0.0, 117,  0.2,  0.0,   0, 0
03:38,   0,  0.0, 119,  0.2,  0.0,   0, 0
03:39,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:40, 133,  0.1, 127,  0.1,  0.2, 133,55
03:41, 133,  0.6, 133,  0.1,  0.6, 133,58
03:42, 121,  0.3, 124,  0.1,  0.6, 133, 0
03:43, 118,  0.3, 122,  0.1,  0.6, 122,21
03:44, 124,  0.7, 120,  0.2,  0.8, 117,20
03:45, 125,  0.8, 121,  0.2,  0.9, 124,43
03:46, 125,  0.9, 121,  0.3,  0.9, 119,14
03:47, 130,  0.9, 122,  0.4,  1.0, 128,40
03:48, 135,  0.7, 123,  0.5,  1.1, 130, 2
03:49, 121,  0.6, 124,  0.5,  0.7, 135, 0
03:50, 122,  0.4, 124,  0.6,  0.8, 129,20
03:51, 111,  0.9, 123,  0.6,  1.0, 113,54
03:52, 104,  0.5, 122,  0.7,  1.0, 112,43
03:53, 112,  1.2, 121,  0.7,  1.3, 114,55
03:54, 123,  1.2, 121,  0.7,  1.2, 126,58
03:55, 116,  0.8, 119,  0.7,  1.2, 101,38
03:56, 105,  1.4, 118,  0.7,  1.5,  96,53
03:57,  98,  1.3, 117,  0.8,  1.7, 121,29
03:58, 111,  1.7, 115,  0.9,  1.7, 110, 0
03:59,  83,  0.9, 113,  0.9,  1.8, 118,36
04:00,  99,  0.8, 111,  1.0,  1.7, 114,19
04:01, 112,  1.1, 110,  1.0,  1.5, 103,11
04:02, 108,  1.0, 109,  1.1,  1.3,  87,39
04:03,  91,  1.6, 108,  1.1,  1.6,  89, 0
04:04,  93,  1.4, 105,  1.2,  1.8,  91,10
04:05,  75,  1.0, 103,  1.2,  1.6,  84,16
04:06,  81,  1.2,  99,  1.2,  1.6,  82,30
04:07,  80,  0.9,  96,  1.2,  1.4,  88,49
04:08,  92,  1.0,  94,  1.2,  1.6,  80,32
04:09,  90,  1.5,  91,  1.2,  1.5,  93,31
04:10,  90,  1.3,  90,  1.2,  1.5,  89, 1
04:11,  91,  1.2,  88,  1.2,  1.5,  88,17
04:12,  79,  0.8,  86,  1.2,  1.3,  91, 1
04:13,  81,  1.2,  85,  1.2,  1.3,  92,48
04:14,  71,  0.7,  85,  1.1,  1.3,  90,18
04:15,  68,  0.5,  84,  1.1,  0.9,  75,41
04:16,  70,  0.8,  83,  1.1,  1.4,  94,45
04:17,  60,  0.8,  83,  1.1,  1.3,  81,12
04:18,  78,  1.3,  82,  1.1,  1.6,  89,57
04:19,  78,  1.0,  81,  1.0,  1.5,  79,37
04:20,  40,  0.9,  79,  1.0,  1.6,  80,50
04:21,  62,  1.3,  78,  1.0,  1.4,  69,55
04:22,  75,  0.4,  77,  1.0,  1.7,  74, 4
04:23,  67,  1.2,  75,  1.0,  1.8,  62,40
04:24,  57,  2.2,  73,  1.1,  2.2,  57,59
04:25,  63,  1.9,  72,  1.2,  2.3,  58, 1
04:26,  60,  1.7,  72,  1.3,  2.2,  64, 7
04:27,  41,  1.1,  71,  1.4,  2.5,  60,41
04:28,  79,  1.8,  70,  1.4,  2.2,  65,55
04:29,  69,  1.6,  70,  1.5,  2.3,  67,45
04:30,  69,  2.6,  69,  1.5,  2.6,  69, 0
04:31,  67,  2.0,  68,  1.6,  3.1,  69, 2
04:32,  81,  2.4,  69,  1.7,  2.7,  64,57
04:33,  72,  1.9,  69,  1.7,  3.1,  68,24
04:34,  74,  1.5,  69,  1.8,  3.3,  77,32
04:35,  69,  2.9,  70,  1.8,  2.8,  70, 0
04:36,  59,  2.8,  69,  1.9,  3.1,  61, 1
04:37,  80,  2.4,  69,  1.9,  2.9,  76, 8
04:38,  56,  3.0,  69,  2.0,  3.2,  61, 8
04:39,  63,  2.1,  69,  2.0,  3.0,  56, 0
04:40,  63,  3.0,  69,  2.1,  3.4,  63,11
04:41,  91,  2.3,  69,  2.2,  4.1,  60, 8
04:42,  79,  2.8,  69,  2.3,  4.4,  65,49
04:43,  82,  3.5,  69,  2.4,  4.8,  78,50
04:44,  74,  2.9,  70,  2.5,  4.6,  89,21
04:45,  93,  3.5,  72,  2.6,  4.0,  86,53
04:46,  86,  1.6,  74,  2.6,  3.9,  91, 5
04:47,  87,  2.2,  75,  2.6,  3.6,  87,24
04:48, 102,  1.6,  77,  2.6,  3.0,  70,35
04:49, 109,  1.8,  78,  2.6,  3.3,  81,11
04:50, 102,  1.8,  80,  2.5,  2.6,  83,26
04:51, 108,  1.7,  83,  2.4,  2.9,  85, 7
04:52, 109,  0.4,  85,  2.3,  2.0, 100,10
04:53,  83,  1.9,  88,  2.1,  1.8,  83, 0
04:54, 125,  1.8,  90,  1.8,  2.0,  85, 0
04:55, 154,  1.1,  94,  1.7,  2.1, 112,35
04:56, 127,  1.3,  99,  1.6,  2.3, 151,33
04:57, 129,  1.7, 104,  1.5,  2.1, 138,28
04:58, 138,  2.2, 110,  1.5,  2.5, 138,21
04:59, 145,  1.8, 116,  1.4,  2.3, 150,15
05:00, 124,  1.3, 121,  1.4,  2.0, 136,40
05:01, 132,  2.0, 125,  1.4,  2.5, 131,51
05:02, 106,  1.2, 127,  1.4,  2.0, 132, 0
05:03, 133,  1.4, 130,  1.5,  2.0, 128,13
05:04, 136,  0.6, 132,  1.5,  1.6, 138,12
05:05, 138,  0.8, 135,  1.4,  1.0, 160,57
05:06, 107,  0.6, 138,  1.4,  1.1, 165,11
05:07, 157,  0.9, 140,  1.3,  1.1, 162,21
05:08, 110,  1.0, 139,  1.2,  1.1, 113,59
05:09,  98,  1.0, 136,  1.1,  1.1, 124,17
05:10,  84,  0.8, 132,  1.0,  1.1,  98, 0
05:11,  84,  1.1, 128,  0.9,  1.1,  86,57
05:12,  92,  0.8, 123,  0.9,  1.1,  84, 0
05:13,  86,  0.8, 118,  0.8,  1.0,  96,36
05:14,  56,  1.0, 110,  0.8,  1.4,  70,54
05:15,  43,  1.3, 102,  0.9,  1.5,  50,55
05:16,  44,  1.2,  91,  0.9,  1.8,  50,13
05:17,  36,  1.1,  80,  1.0,  1.5,  30, 8
05:18,  61,  1.9,  71,  1.0,  1.9,  58,58
05:19,  70,  1.2,  66,  1.1,  1.9,  52, 2
05:20,  58,  0.5,  62,  1.1,  1.4,  54,24
05:21,  97,  0.6,  60,  1.1,  1.4,  43,40
05:22,  74,  0.6,  59,  1.1,  1.2,  71, 9
05:23,  60,  0.6,  58,  1.1,  0.8,  42,32
05:24,  98,  1.0,  60,  1.1,  1.4,  88,31
05:25, 131,  0.5,  64,  1.0,  1.0,  98, 0
05:26,  95,  0.9,  71,  0.9,  1.0, 137,54
05:27, 137,  0.6,  80,  0.9,  0.9, 119,30
05:28, 104,  0.4,  86,  0.8,  0.6, 137, 0
05:29, 139,  0.3,  93,  0.7,  0.8, 148,25
05:30, 149,  1.0, 103,  0.7,  1.3, 141,19
05:31, 136,  0.7, 112,  0.7,  1.3, 145, 4
05:32, 149,  0.6, 119,  0.7,  1.1, 145, 8
05:33, 138,  0.8, 125,  0.7,  1.1, 134,10
05:34, 127,  0.1, 128,  0.7,  0.9, 129,37
05:35,   0,  0.0, 130,  0.6,  0.6, 132,28
05:36,   0,  0.0, 131,  0.6,  0.0,   0, 0
05:37,   0,  0.0, 134,  0.5,  0.0,   0, 0
05:38,   0,  0.0, 135,  0.5,  0.4, 321,12
05:39, 310,  0.1, 134,  0.5,  0.2, 310, 0
05:40, 290,  0.4, 135,  0.4,  0.5, 303,33
05:41, 295,  0.3, 140,  0.3,  0.5, 297,13
05:42, 301,  0.3, 187,  0.3,  0.4, 301,32
05:43,   0,  0.0, 293,  0.2,  0.4, 301,25
05:44,   0,  0.0, 296,  0.2,  0.0,   0, 0
05:45,   0,  0.0, 300,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 300,  0.1,  0.0,   0, 0
05:47,  75,  0.2, 304,  0.1,  0.4,  65,41
05:48,   0,  0.0, 307,  0.1,  0.2,  75, 0
05:49,  85,  0.5, 316,  0.1,  0.6,  85,39
05:50,  88,  0.6,  17,  0.2,  0.7,  88,15
05:51,  91,  0.4,  67,  0.2,  0.6,  88, 0
05:52,   0,  0.0,  79,  0.2,  0.4,  93, 9
05:53,   0,  0.0,  86,  0.2,  0.0,   0, 0
05:54,   0,  0.0,  86,  0.2,  0.0,   0, 0
05:55,   0,  0.0,  86,  0.2,  0.0,   0, 0
05:56, 204,  0.0,  86,  0.2,  0.0,   0, 0
05:57, 191,  0.4, 102,  0.2,  0.5, 187,42
05:58, 153,  0.5, 117,  0.2,  0.7, 159,49
05:59, 144,  0.8, 127,  0.3,  0.8, 144,14
06:00, 134,  1.0, 138,  0.3,  1.1, 135,56
06:01, 114,  0.9, 143,  0.3,  1.0, 134, 0
06:02,  94,  0.8, 139,  0.4,  1.0, 107, 2
06:03,  93,  0.6, 132,  0.4,  0.9,  89, 4
06:04,  67,  0.5, 126,  0.5,  0.8,  87,35
06:05,  62,  0.7, 120,  0.5,  0.7,  71,56
06:06,  54,  0.9, 114,  0.6,  1.0,  60,23
06:07,  58,  1.4, 103,  0.7,  1.4,  56,48
06:08,  49,  1.6,  92,  0.8,  1.6,  49,41
06:09,  52,  2.0,  83,  0.9,  2.0,  53,59
06:10,  51,  1.5,  75,  1.0,  2.1,  51, 4
06:11,  57,  2.2,  68,  1.2,  2.3,  53,16
06:12,  52,  2.2,  64,  1.3,  2.2,  52,59
06:13,  49,  1.6,  60,  1.4,  2.2,  52, 0
06:14,  60,  1.0,  59,  1.4,  1.6,  49, 0
06:15,  68,  1.2,  59,  1.5,  1.8,  84,22
06:16,  91,  1.2,  61,  1.5,  1.4,  77, 6
06:17,  84,  1.8,  63,  1.5,  1.8,  84,59
06:18,  89,  0.6,  67,  1.5,  1.9,  84, 4
06:19,  92,  1.5,  72,  1.4,  1.6,  88,53
06:20,  92,  1.2,  76,  1.4,  1.7,  86,15
06:21,  56,  0.9,  79,  1.3,  1.5,  84, 4
06:22,  75,  0.8,  80,  1.2,  1.1,  65, 3
06:23,  37,  0.8,  80,  1.1,  1.0,  51,50
06:24,  51,  1.1,  78,  1.1,  1.1,  51,49
06:25,  52,  1.0,  76,  1.0,  1.2,  39, 2
06:26,  77,  0.8,  75,  1.0,  1.1,  43, 3
06:27,  72,  1.0,  74,  1.0,  1.0,  64,59
06:28,  90,  0.5,  72,  0.9,  1.2,  74, 2
06:29,  88,  1.6,  71,  0.9,  1.6,  88,55
06:30,  92,  1.7,  71,  1.0,  1.9,  85,20
06:31,  89,  2.0,  72,  1.0,  2.0,  90,51
06:32,  85,  1.0,  74,  1.1,  2.0,  90, 3
06:33, 118,  0.9,  79,  1.1,  1.2, 107,24
06:34, 108,  0.7,  85,  1.1,  1.2, 103, 4
06:35,  96,  0.8,  90,  1.0,  1.0, 104,41
06:36, 102,  1.1,  93,  1.1,  1.3,  94,48
06:37, 109,  1.0,  96,  1.1,  1.4, 108,24
06:38, 113,  0.8,  99,  1.2,  1.3,  99,33
06:39, 100,  1.0, 100,  1.2,  1.3,  85,18
06:40,  97,  1.6, 101,  1.1,  1.6,  84,27
06:41,  86,  1.5, 100,  1.1,  1.7,  90,25
06:42,  87,  1.7,  99,  1.1,  1.7,  87,51
06:43,  92,  1.8,  97,  1.2,  1.9,  89,40
06:44,  84,  1.9,  95,  1.3,  2.1,  89,34
06:45,  85,  2.3,  93,  1.4,  2.3,  86,59
06:46,  94,  2.1,  91,  1.5,  2.3,  85, 0
06:47,  37,  1.0,  89,  1.6,  2.2,  81, 3
06:48,  69,  0.8,  87,  1.6,  1.8,  83,36
06:49,  79,  1.1,  85,  1.6,  1.3,  78,12
06:50,  67,  1.0,  83,  1.5,  1.1,  80,41
06:51,  71,  0.8,  81,  1.5,  1.2,  71,19
06:52,  52,  1.1,  78,  1.4,  1.3,  62,57
06:53,  73,  0.7,  75,  1.4,  1.4,  56,22
06:54,  75,  1.3,  73,  1.3,  1.3,  74, 0
06:55,  79,  1.1,  71,  1.2,  1.3,  75, 0
06:56,  65,  0.8,  70,  1.1,  1.2,  63,44
06:57,  66,  1.1,  68,  1.0,  1.4,  76,16
06:58,  53,  1.2,  66,  1.0,  1.3,  64,53
06:59,  50,  1.1,  65,  1.0,  1.3,  54,43
07:00,  33,  0.6,  62,  1.0,  1.3,  51,15
07:01,  66,  0.6,  61,  1.0,  1.0,  58,42
07:02,  52,  0.7,  60,  0.9,  0.9,  47,47
07:03, 101,  0.5,  61,  0.9,  1.1,  55,20
07:04,  84,  1.1,  63,  0.9,  1.1,  85,46
07:05,  90,  1.3,  64,  0.9,  1.3,  83,48
07:06,  68,  1.1,  66,  1.0,  1.7,  83,30
07:07,  87,  0.7,  66,  0.9,  1.3,  76,14
07:08,  82,  0.8,  68,  0.9,  1.3,  96,15
07:09,  72,  0.9,  70,  0.9,  1.3,  66,33
07:10,  81,  1.2,  73,  0.9,  1.2,  81,59
07:11,  85,  1.0,  75,  0.9,  1.2,  81, 0
07:12,  88,  1.0,  76,  0.9,  1.6,  76,24
07:13,  76,  1.1,  77,  1.0,  1.6,  67, 7
07:14,  63,  1.1,  76,  1.0,  1.6,  81,36
07:15, 119,  1.0,  75,  1.0,  1.7,  67,47
07:16,  92,  1.3,  75,  1.0,  1.6,  86,54
07:17,  86,  1.7,  76,  1.0,  2.0,  74,35
07:18,  85,  1.4,  76,  1.0,  1.7,  86, 0
07:19,  65,  1.0,  75,  1.1,  1.5,  72,38
07:20,  76,  1.6,  75,  1.1,  1.7,  67,45
07:21,  51,  1.6,  74,  1.1,  1.9,  71,16
07:22,  55,  1.8,  73,  1.2,  2.1,  59,45
07:23,  51,  1.7,  71,  1.3,  2.1,  54, 2
07:24,  51,  1.6,  68,  1.3,  1.7,  52, 0
07:25,  34,  1.6,  65,  1.4,  2.1,  42,49
07:26,  46,  2.2,  62,  1.4,  2.2,  48,58
07:27,  55,  2.0,  60,  1.5,  2.4,  52,15
07:28,  69,  1.7,  58,  1.6,  2.7,  58,16
07:29,  41,  1.7,  58,  1.7,  2.0,  61, 7
07:30,  92,  1.2,  57,  1.7,  3.0,  52,12
07:31,  74,  0.9,  57,  1.8,  2.4,  53,29
07:32,  70,  1.7,  59,  1.8,  2.5,  87,29
07:33,  52,  1.4,  62,  1.8,  2.4,  76,25
07:34,  84,  1.3,  65,  1.8,  2.1,  95,42
07:35,  70,  1.1,  69,  1.7,  2.3,  93,14
07:36,  65,  1.1,  71,  1.7,  1.8,  40,51
07:37,  73,  2.1,  70,  1.6,  2.1,  72,59
07:38,  34,  1.3,  71,  1.5,  2.3,  65, 8
07:39,  52,  1.6,  69,  1.5,  2.1,  59,46
07:40,  72,  1.1,  71,  1.4,  1.6,  52, 0
07:41,  88,  1.6,  72,  1.4,  1.6,  82,58
07:42,  72,  1.1,  73,  1.3,  1.6,  88, 0
