00:01, 341,  1.6, 341,  0.9,  1.6, 346,58
00:02,  13,  1.0, 342,  0.9,  2.4, 316,12
00:03, 331,  0.9, 340,  1.0,  2.5, 315,25
00:04, 309,  1.2, 337,  1.1,  1.6, 320,31
00:05, 311,  1.3, 335,  1.0,  1.8, 321,35
00:06, 303,  0.9, 331,  1.0,  1.3, 311, 0
00:07, 315,  1.2, 329,  1.0,  1.3, 316,30
00:08, 315,  0.8, 324,  1.0,  1.3, 310, 1
00:09,   0,  0.0, 322,  1.0,  1.2, 329, 8
00:10, 323,  1.0, 319,  1.0,  1.0, 322,59
00:11, 313,  0.6, 318,  1.0,  1.5, 320,15
00:12, 324,  0.8, 314,  0.9,  1.0, 297,42
00:13,   7,  1.1, 317,  0.9,  1.8, 333,29
00:14, 318,  1.2, 318,  0.8,  1.4, 325,53
00:15, 327,  0.4, 318,  0.8,  2.0, 316, 4
00:16, 330,  0.8, 321,  0.8,  1.7, 329,15
00:17, 351,  0.4, 322,  0.8,  0.8, 330, 0
00:18, 337,  0.7, 327,  0.7,  1.0,   9,43
00:19, 308,  0.9, 326,  0.7,  1.0, 356,29
00:20,   1,  0.7, 330,  0.8,  1.5, 339,41
00:21,   3,  0.2, 333,  0.7,  1.3, 331,20
00:22,   5,  0.8, 338,  0.7,  1.4, 351,41
00:23, 331,  0.7, 338,  0.7,  0.8, 343,16
00:24,   0,  0.0, 339,  0.7,  1.3, 340,23
00:25, 356,  0.5, 343,  0.7,  1.1, 347,12
00:26,  17,  0.2, 345,  0.6,  0.5, 356, 0
00:27,   1,  0.2, 346,  0.6,  0.7, 356, 9
00:28, 338,  1.0, 346,  0.6,  1.0, 334,53
00:29,   7,  0.5, 350,  0.6,  1.0, 338, 0
00:30, 341,  0.5, 351,  0.5,  0.6, 355,14
00:31, 355,  0.8, 352,  0.5,  1.0, 339,53
00:32,   0,  0.0, 353,  0.5,  0.9, 353,40
00:33,  22,  0.3, 354,  0.5,  1.0, 340,12
00:34, 343,  0.1, 355,  0.4,  0.8, 351, 8
00:35, 324,  0.7, 355,  0.4,  0.7, 326,57
00:36, 353,  0.3, 354,  0.4,  0.7, 323, 0
00:37,   0,  0.0, 354,  0.4,  0.3, 353, 0
00:38, 324,  0.5, 353,  0.4,  0.6, 321,46
00:39,   0,  0.0, 349,  0.3,  0.5, 324, 0
00:40, 358,  0.4, 348,  0.3,  0.4, 335,55
00:41, 325,  0.6, 347,  0.3,  1.0, 337,35
00:42, 329,  0.5, 343,  0.3,  0.7, 354, 7
00:43, 314,  0.0, 341,  0.3,  0.5, 329, 0
00:44, 326,  0.4, 340,  0.3,  0.9, 336,36
00:45, 330,  0.5, 338,  0.3,  0.5, 333,51
00:46, 317,  0.7, 335,  0.3,  0.9, 325,15
00:47, 315,  0.8, 333,  0.4,  1.1, 321,22
00:48, 303,  1.2, 329,  0.5,  1.4, 304,39
00:49, 314,  0.6, 328,  0.5,  1.2, 308, 1
00:50, 337,  0.6, 326,  0.6,  0.8, 330,43
00:51,   0,  0.0, 324,  0.5,  0.6, 337, 0
00:52, 329,  0.6, 324,  0.5,  0.7, 344,42
00:53,   1,  0.4, 326,  0.6,  0.8, 348,36
00:54,  29,  0.5, 328,  0.6,  1.0,   1,33
00:55, 317,  0.7, 329,  0.6,  0.9, 339,26
00:56, 322,  0.8, 331,  0.6,  1.0, 353,33
00:57, 351,  0.9, 333,  0.6,  1.1, 334,54
00:58,   8,  0.4, 337,  0.6,  1.2, 335, 5
00:59,   0,  0.0, 339,  0.5,  0.9, 359,32
01:00,  12,  0.3, 341,  0.5,  0.7, 335,33
01:01, 346,  0.4, 343,  0.5,  0.7, 354,53
01:02, 348,  0.9, 344,  0.5,  0.9, 348, 0
01:03, 337,  0.3, 343,  0.5,  0.9, 348, 1
01:04,   0,  0.0, 342,  0.5,  1.0, 350,34
01:05, 314,  0.3, 342,  0.5,  0.9, 342,23
01:06,  22,  0.5, 342,  0.4,  0.9, 352,41
01:07, 340,  0.6, 343,  0.4,  0.7, 343,10
01:08, 346,  0.4, 344,  0.4,  0.8, 334, 4
01:09, 345,  0.8, 343,  0.4,  1.2, 339,51
01:10, 339,  0.8, 345,  0.5,  1.5, 352,49
01:11, 333,  1.0, 344,  0.6,  1.6, 353, 9
01:12,  14,  0.5, 344,  0.6,  1.2,   2,53
01:13,  31,  0.6, 345,  0.6,  1.1, 331,36
01:14, 329,  1.1, 345,  0.6,  1.2, 326,31
01:15, 280,  0.4, 343,  0.7,  1.6, 339,15
01:16, 347,  0.9, 344,  0.7,  1.1, 339,27
01:17,   0,  0.0, 344,  0.8,  1.4, 334, 4
01:18,   2,  0.4, 343,  0.8,  0.8, 310, 7
01:19, 342,  0.1, 344,  0.7,  0.7, 336, 4
01:20, 340,  0.5, 345,  0.7,  0.8, 349, 6
01:21, 342,  0.6, 346,  0.6,  0.9, 356,48
01:22, 353,  0.8, 347,  0.6,  0.8, 355,58
01:23, 355,  0.5, 347,  0.6,  0.8, 353, 0
01:24,   0,  0.0, 348,  0.5,  0.5, 355, 0
01:25,   0,  0.0, 351,  0.4,  0.0,   0, 0
01:26,   0,  0.0, 351,  0.3,  0.0,   0, 0
01:27,   0,  0.0, 352,  0.2,  0.0,   0, 0
01:28,   0,  0.0, 354,  0.2,  0.0,   0, 0
01:29,   0,  0.0, 353,  0.2,  0.1, 135,40
01:30,   0,  0.0,   1,  0.2,  0.7, 125,29
01:31, 132,  0.5,  63,  0.2,  0.9, 160,25
01:32, 144,  0.6, 132,  0.2,  1.1, 145,15
01:33, 163,  0.8, 149,  0.3,  1.1, 161,27
01:34, 156,  0.7, 151,  0.3,  0.8, 154,44
01:35, 142,  0.8, 150,  0.4,  0.8, 139,55
01:36,   0,  0.0, 149,  0.4,  0.9, 144, 1
01:37,   0,  0.0, 148,  0.4,  0.8, 138,34
01:38, 134,  0.4, 147,  0.5,  0.6, 124,24
01:39, 120,  0.5, 146,  0.5,  0.8, 130,36
01:40, 106,  0.7, 144,  0.5,  0.7, 135, 3
01:41, 118,  0.3, 141,  0.5,  0.9, 119,11
01:42,  97,  0.6, 136,  0.5,  0.7, 125,23
01:43, 118,  0.5, 130,  0.5,  0.7,  90, 1
01:44, 122,  0.1, 126,  0.5,  0.7, 113,25
01:45,   0,  0.0, 123,  0.4,  0.2, 131,15
01:46,  83,  0.2, 120,  0.4,  0.5, 125,41
01:47,   0,  0.0, 119,  0.4,  0.2,  83, 0
01:48,   0,  0.0, 117,  0.3,  0.0,   0, 0
01:49,   0,  0.0, 114,  0.3,  0.0,   0, 0
01:50,   0,  0.0, 111,  0.2,  0.0,   0, 0
01:51,   0,  0.0, 108,  0.2,  0.0,   0, 0
01:52,   0,  0.0, 109,  0.1,  0.0,   0, 0
01:53,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:54,   0,  0.0, 108,  0.0,  0.0,   0, 0
01:55,   0,  0.0, 104,  0.0,  0.0,   0, 0
01:56,   0,  0.0,  83,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07, 197,  0.4, 203,  0.0,  0.4, 192,59
02:08, 221,  0.9, 218,  0.1,  1.0, 208,35
02:09, 188,  1.1, 213,  0.2,  1.7, 207,55
02:10, 186,  2.5, 209,  0.4,  3.4, 212,36
02:11, 196,  3.7, 206,  0.7,  4.5, 198,55
02:12, 184,  1.9, 204,  1.0,  4.2, 198, 2
02:13, 199,  1.3, 201,  1.2,  3.9, 186,36
02:14, 194,  1.0, 200,  1.4,  3.6, 188,14
02:15, 184,  1.7, 197,  1.5,  2.8, 186,29
02:16, 206,  0.9, 194,  1.7,  3.0, 170, 8
02:17, 140,  1.5, 190,  1.8,  2.0, 149,21
02:18, 148,  1.5, 182,  1.9,  1.9, 143,13
02:19, 145,  1.2, 175,  1.9,  1.6, 127,49
02:20, 126,  0.7, 167,  1.8,  1.3, 138,17
02:21, 131,  1.7, 160,  1.6,  1.7, 133,59
02:22,  70,  0.7, 152,  1.5,  1.7, 131, 0
02:23,  20,  0.3, 142,  1.3,  0.7,  70, 0
02:24, 287,  0.2, 133,  1.2,  0.8,  45,13
02:25, 267,  0.7, 130,  1.1,  0.8, 289,18
02:26, 339,  0.9, 121,  1.0,  1.3, 338,44
02:27, 238,  2.5, 106,  1.0,  2.7, 232,58
02:28, 277,  2.5,  92,  1.0,  3.4, 262,58
02:29, 240,  2.4,  19,  1.0,  4.5, 291,50
02:30, 267,  2.3, 326,  1.1,  3.3, 282,23
02:31, 284,  2.2, 312,  1.2,  4.0, 255,27
02:32, 286,  2.1, 305,  1.3,  4.1, 308,16
02:33, 247,  1.9, 292,  1.7,  5.7, 252,10
02:34, 269,  3.4, 286,  1.9,  4.3, 281,20
02:35, 260,  4.7, 286,  2.1,  4.9, 266,59
02:36, 280,  2.7, 281,  2.3,  4.7, 260, 0
02:37, 252,  2.1, 277,  2.4,  4.0, 271,54
02:38, 306,  2.4, 278,  2.4,  3.6, 271,12
02:39, 267,  2.0, 277,  2.6,  5.1, 253,34
02:40, 291,  2.9, 275,  2.6,  3.9, 263,15
02:41, 282,  3.1, 275,  2.6,  4.4, 278, 2
02:42, 289,  1.0, 275,  2.7,  4.7, 298,42
02:43, 283,  1.1, 277,  2.5,  5.0, 289,50
02:44, 257,  1.8, 278,  2.5,  3.6, 283,13
02:45, 303,  2.9, 280,  2.4,  4.0, 294,20
02:46, 315,  1.8, 282,  2.4,  4.3, 310, 2
02:47, 284,  1.0, 283,  2.3,  2.5, 254, 4
02:48, 283,  1.4, 284,  2.2,  3.2, 264,45
02:49, 268,  0.5, 286,  2.0,  3.1, 273,23
02:50, 298,  2.2, 288,  2.0,  2.9, 290,28
02:51, 277,  1.6, 291,  1.9,  2.6, 295, 6
02:52, 312,  0.9, 291,  1.7,  2.3, 290,45
02:53, 271,  1.5, 291,  1.6,  2.0, 311,36
02:54, 294,  1.0, 292,  1.5,  3.6, 313,51
02:55, 320,  0.5, 291,  1.5,  3.7, 307,18
02:56, 304,  1.6, 290,  1.4,  2.1, 233,51
02:57, 276,  1.7, 289,  1.5,  2.7, 306,56
02:58, 312,  2.8, 292,  1.5,  3.8, 303,32
02:59, 244,  1.2, 292,  1.5,  3.3, 303,31
03:00, 285,  0.6, 291,  1.4,  2.8, 288,10
03:01, 303,  2.0, 292,  1.4,  2.7, 306,53
03:02, 285,  0.9, 294,  1.5,  2.5, 268,41
03:03, 217,  0.8, 295,  1.6,  2.5, 308,12
03:04, 330,  1.5, 296,  1.5,  2.1, 306,19
03:05, 313,  1.8, 298,  1.5,  2.5, 311,26
03:06, 260,  1.2, 299,  1.6,  2.2, 306, 4
03:07, 323,  1.4, 300,  1.6,  3.0, 316, 8
03:08, 294,  1.4, 301,  1.6,  2.5, 302, 9
03:09, 350,  1.0, 304,  1.6,  2.4, 305,18
03:10, 310,  0.8, 307,  1.6,  2.1, 322,24
03:11, 304,  0.8, 307,  1.5,  1.7, 291,12
03:12, 321,  1.3, 309,  1.5,  2.0, 332,50
03:13, 339,  0.7, 312,  1.4,  2.0, 321, 3
03:14, 349,  0.1, 315,  1.3,  1.2, 338,35
03:15,   0,  0.0, 317,  1.2,  1.1, 297,31
03:16, 330,  0.8, 318,  1.1,  1.6, 304,49
03:17, 292,  1.1, 319,  1.1,  3.1, 297,32
03:18, 296,  2.4, 318,  1.1,  2.4, 299,36
03:19, 297,  1.2, 313,  1.0,  2.7, 301, 3
03:20, 238,  0.9, 309,  1.1,  2.2, 303,38
03:21, 306,  0.2, 309,  1.1,  1.9, 306,20
03:22,   0,  0.0, 305,  0.9,  0.6, 195,36
03:23, 239,  0.0, 300,  0.9,  0.8,  95,25
03:24, 150,  0.5, 284,  0.9,  0.7, 134,53
03:25, 215,  0.2, 276,  0.8,  0.7, 129,19
03:26, 196,  0.2, 265,  0.8,  0.3, 204, 9
03:27,   0,  0.0, 250,  0.6,  0.2, 196, 0
03:28, 184,  0.4, 221,  0.5,  0.5, 161,33
03:29, 125,  0.1, 198,  0.4,  0.4, 184, 0
03:30,   0,  0.0, 171,  0.3,  0.4, 125,23
03:31, 131,  0.2, 155,  0.2,  0.7, 160,19
03:32, 182,  0.7, 154,  0.2,  0.8, 182,54
03:33, 150,  0.9, 151,  0.3,  1.0, 143,57
03:34, 130,  0.9, 147,  0.3,  1.0, 151, 7
03:35,   0,  0.0, 147,  0.3,  1.0, 124, 2
03:36,   0,  0.0, 144,  0.3,  0.0,   0, 0
03:37,   0,  0.0, 143,  0.3,  0.0,   0, 0
03:38, 325,  0.2, 140,  0.3,  0.2, 326,58
03:39,   0,  0.0, 137,  0.2,  0.2, 325, 0
03:40,   0,  0.0, 139,  0.2,  0.0,   0, 0
03:41,  61,  0.4, 125,  0.2,  0.9,  25,41
03:42,  16,  0.7,  95,  0.3,  1.1,  51,34
03:43,  25,  0.7,  71,  0.3,  0.8,  21, 6
03:44,  38,  0.7,  48,  0.3,  0.9,  34, 2
03:45,  28,  0.9,  39,  0.3,  1.0,  29,55
03:46,   9,  1.2,  37,  0.4,  1.5,   9,55
03:47,  24,  1.6,  35,  0.5,  1.8,  17,44
03:48, 330,  0.8,  31,  0.6,  1.7,  15, 3
03:49, 358,  1.1,  26,  0.7,  1.1, 352,41
03:50, 353,  2.4,  23,  0.8,  2.4, 356,58
03:51,   3,  1.0,  20,  0.9,  2.5, 353, 0
03:52,   2,  1.1,  15,  1.0,  2.3, 353,14
03:53,  27,  0.7,  12,  1.0,  1.7,  12,48
03:54, 355,  1.3,   9,  1.1,  2.0,   4,50
03:55,  44,  1.2,   7,  1.1,  1.8,   3,22
03:56,  11,  1.5,   6,  1.2,  1.9,  27, 7
03:57,  35,  1.2,   5,  1.2,  1.8,  15,26
03:58,  31,  2.2,   9,  1.3,  2.7,  22,33
03:59,  35,  1.8,  14,  1.3,  2.2,  30, 1
04:00,  43,  2.8,  18,  1.4,  2.8,  42,59
04:01,  45,  2.1,  22,  1.5,  2.8,  44, 0
04:02,  31,  2.0,  26,  1.5,  2.5,  41,34
04:03,  45,  1.9,  29,  1.6,  2.1,  31, 0
04:04,  56,  2.1,  33,  1.7,  2.3,  52,43
04:05,  39,  1.2,  36,  1.7,  2.1,  54, 1
04:06,  32,  1.0,  40,  1.6,  1.2,  39, 0
04:07,  43,  1.2,  43,  1.6,  1.3,  29, 3
04:08,  65,  0.8,  44,  1.5,  1.3,  34,12
04:09,  86,  1.0,  46,  1.4,  1.2,  55,55
04:10,  36,  0.9,  47,  1.3,  1.5,  55,47
04:11,  44,  1.1,  46,  1.2,  1.2,  46,52
04:12,  66,  1.7,  47,  1.1,  1.8,  54,58
04:13,  62,  1.2,  46,  1.1,  1.8,  28,39
04:14,  20,  1.0,  44,  1.0,  1.5,  23,37
04:15,  33,  0.8,  43,  1.0,  1.3,  43,15
04:16,  91,  0.7,  44,  1.0,  1.1,  49,21
04:17,   0,  0.0,  48,  0.9,  0.7,  91, 0
04:18,   0,  0.0,  48,  0.8,  0.0,   0, 0
04:19,   0,  0.0,  48,  0.8,  0.0,   0, 0
04:20,   0,  0.0,  48,  0.6,  0.0,   0, 0
04:21,  83,  0.0,  56,  0.6,  0.5, 138,24
04:22, 112,  0.7,  67,  0.5,  0.8, 120,21
04:23,  71,  0.5,  80,  0.4,  0.8, 119, 1
04:24,   0,  0.0,  95,  0.3,  0.7, 144, 5
04:25, 107,  0.5, 108,  0.3,  0.8, 121,40
04:26,  82,  0.6, 117,  0.3,  0.9, 115,35
04:27, 103,  0.2, 117,  0.3,  0.8, 128,28
04:28,  92,  0.3, 117,  0.3,  0.4, 120,38
04:29, 112,  0.8, 115,  0.4,  0.9,  95,51
04:30,  94,  1.1, 113,  0.4,  1.1,  94,57
04:31,  94,  0.9, 108,  0.5,  1.1,  94, 0
04:32, 114,  0.2, 107,  0.5,  0.9,  94, 0
04:33,  97,  0.2, 106,  0.5,  0.4, 122,10
04:34, 110,  0.5, 106,  0.5,  0.6, 109,55
04:35,  98,  0.4, 106,  0.5,  0.5, 110, 0
04:36,  98,  0.1, 105,  0.5,  0.5,  98, 4
04:37, 106,  0.2, 104,  0.5,  0.6, 103,30
04:38,  96,  0.5, 103,  0.5,  0.7,  98,38
04:39,  93,  0.4, 103,  0.5,  0.6,  91,40
04:40, 105,  0.6, 102,  0.5,  0.7,  92,46
04:41, 107,  0.4, 102,  0.4,  0.8, 102,11
04:42, 116,  0.5, 102,  0.4,  0.7, 105,39
04:43, 119,  0.2, 102,  0.4,  0.6, 107,12
04:44, 103,  0.4, 101,  0.4,  0.7, 113,29
04:45, 117,  0.6, 102,  0.5,  0.8, 105,47
04:46, 122,  0.8, 104,  0.5,  0.8, 107,19
04:47,   0,  0.0, 105,  0.5,  0.8, 122, 0
04:48, 130,  0.2, 105,  0.4,  0.1, 130, 0
04:49, 137,  0.3, 109,  0.4,  0.8, 114, 6
04:50,   0,  0.0, 111,  0.4,  0.4, 126,37
04:51,   0,  0.0, 113,  0.3,  0.0,   0, 0
04:52,   0,  0.0, 116,  0.3,  0.7, 132,17
04:53,   0,  0.0, 119,  0.3,  0.0,   0, 0
04:54, 133,  0.1, 120,  0.2,  0.1, 132,59
04:55, 140,  0.4, 124,  0.2,  0.4, 142,24
04:56, 133,  0.4, 128,  0.2,  0.6, 133,51
04:57, 139,  0.7, 131,  0.2,  0.7, 139,59
04:58, 153,  0.2, 133,  0.3,  0.9, 138,11
04:59, 128,  0.4, 134,  0.3,  0.7, 140,15
05:00, 131,  0.4, 135,  0.3,  0.5, 130,37
05:01, 130,  0.3, 137,  0.3,  0.7, 148,40
05:02,   0,  0.0, 136,  0.3,  0.3, 130, 0
05:03, 145,  1.3, 137,  0.4,  1.3, 144,59
05:04, 167,  1.1, 138,  0.5,  1.4, 155,57
05:05, 155,  1.6, 140,  0.6,  1.6, 153,59
05:06, 156,  1.3, 142,  0.7,  1.6, 153,13
05:07, 135,  1.4, 144,  0.7,  1.5, 146,58
05:08, 162,  1.4, 145,  0.8,  1.5, 155,51
05:09, 153,  1.5, 147,  0.9,  1.7, 155,21
05:10, 153,  1.6, 150,  1.0,  1.8, 154,17
05:11, 163,  1.4, 150,  1.1,  1.7, 156, 2
05:12, 161,  1.1, 151,  1.2,  1.5, 156, 5
05:13, 167,  0.6, 153,  1.2,  1.2, 158,43
05:14, 163,  1.1, 153,  1.2,  1.4, 153,33
05:15, 155,  1.0, 153,  1.2,  1.2, 155,55
05:16, 138,  0.5, 153,  1.1,  1.0, 160, 6
05:17, 151,  0.7, 153,  1.1,  1.2, 155,20
05:18, 169,  0.6, 153,  1.0,  1.1, 159,16
05:19, 141,  0.6, 154,  1.0,  0.8, 160, 4
05:20, 142,  0.6, 152,  0.9,  0.8, 137, 7
05:21, 125,  0.8, 150,  0.8,  0.8, 128,45
05:22, 139,  0.9, 148,  0.8,  0.9, 139,52
05:23, 160,  0.0, 146,  0.7,  0.9, 139, 0
05:24,   0,  0.0, 145,  0.6,  0.5, 138,23
05:25,   0,  0.0, 144,  0.5,  0.2, 155,27
05:26, 107,  0.0, 144,  0.5,  0.2, 135,54
05:27,  69,  0.3, 138,  0.4,  0.7,  80,49
05:28,  90,  0.3, 131,  0.4,  0.6, 106,22
05:29,   0,  0.0, 127,  0.4,  0.5, 119, 8
05:30,  89,  0.1, 125,  0.3,  0.8, 130,42
05:31,   0,  0.0, 123,  0.3,  0.1,  89, 0
05:32, 157,  0.8, 124,  0.2,  0.8, 158,59
05:33,   0,  0.0, 122,  0.2,  0.9, 140, 3
05:34, 160,  0.8, 125,  0.2,  1.0, 153,39
05:35, 153,  0.9, 130,  0.3,  0.9, 153,59
05:36, 162,  0.6, 131,  0.3,  0.9, 153, 0
05:37, 131,  1.2, 138,  0.4,  1.2, 136,59
05:38, 138,  1.3, 142,  0.5,  1.3, 138,59
05:39, 125,  0.6, 141,  0.5,  1.4, 133, 8
05:40, 130,  1.2, 140,  0.6,  1.5, 135,24
05:41, 119,  1.3, 139,  0.8,  1.5, 140,18
05:42, 122,  0.8, 136,  0.8,  1.5, 123, 4
05:43, 142,  0.7, 135,  0.9,  1.4, 131,15
05:44, 128,  0.8, 133,  1.0,  1.1, 142,35
05:45, 122,  1.2, 131,  1.0,  1.5, 127,28
05:46, 132,  1.2, 130,  1.1,  1.4, 137,35
05:47, 117,  0.8, 129,  1.1,  1.4, 138,12
05:48, 130,  1.0, 128,  1.1,  1.3, 124,45
05:49, 127,  0.4, 127,  1.1,  1.2, 126, 4
05:50, 129,  0.8, 126,  1.0,  1.0, 131,12
05:51,   0,  0.0, 125,  1.0,  1.0, 125, 8
05:52,  94,  0.5, 123,  0.9,  0.5,  94,58
05:53,  73,  0.0, 120,  0.8,  0.6,  94, 5
05:54,  56,  0.5, 116,  0.7,  0.6,  49,57
05:55,  84,  0.2, 112,  0.6,  0.5,  56, 0
05:56,  92,  0.2, 108,  0.6,  0.4,  84, 7
05:57, 111,  0.3, 104,  0.5,  0.4, 105,38
05:58, 110,  0.4, 102,  0.4,  0.6, 111, 6
05:59, 114,  0.2, 100,  0.4,  0.5, 109, 9
06:00, 113,  0.3,  98,  0.3,  0.5, 111, 9
06:01, 111,  0.7,  97,  0.3,  0.8, 105,44
06:02, 114,  0.2, 100,  0.3,  0.8, 111, 2
06:03,  97,  0.3, 101,  0.4,  0.8, 112,31
06:04, 106,  0.7, 104,  0.4,  0.8, 105, 9
06:05,  94,  0.9, 105,  0.4,  0.9,  94,54
06:06,  87,  0.8, 104,  0.5,  0.9,  94, 3
06:07,  68,  0.6, 102,  0.6,  1.0,  88,48
06:08,  81,  0.6,  99,  0.6,  0.9,  91,42
06:09,  68,  0.2,  97,  0.6,  0.8,  89,14
06:10,  89,  1.0,  94,  0.6,  1.2,  76,42
06:11,  87,  1.0,  92,  0.7,  1.0,  88, 3
06:12,  87,  0.7,  89,  0.7,  1.0,  87, 4
06:13,  85,  1.0,  88,  0.7,  1.0,  89,46
06:14, 104,  0.7,  87,  0.7,  1.0,  85, 0
06:15, 108,  0.7,  88,  0.7,  0.9, 108,39
06:16, 125,  0.6,  90,  0.7,  0.9, 117,12
06:17, 130,  0.6,  95,  0.7,  0.7, 121,11
06:18, 112,  0.8,  99,  0.7,  1.0, 116,39
06:19, 123,  0.7, 102,  0.7,  1.0, 113, 6
06:20, 114,  0.8, 105,  0.7,  1.0, 129,46
06:21, 123,  0.6, 107,  0.7,  0.9, 123,18
06:22, 107,  0.3, 109,  0.6,  0.7, 111,19
06:23, 103,  0.9, 111,  0.6,  0.9, 103,59
06:24,  83,  0.8, 112,  0.6,  0.9, 104, 0
06:25, 109,  0.6, 112,  0.6,  1.0, 109,25
06:26,  96,  0.5, 111,  0.7,  1.1, 104,28
06:27, 111,  0.3, 109,  0.7,  0.9, 113, 6
06:28, 114,  0.3, 108,  0.6,  0.8, 123,26
06:29, 112,  0.2, 109,  0.6,  0.7, 134,26
06:30, 113,  0.4, 110,  0.5,  0.5, 124,53
06:31,   0,  0.0, 111,  0.5,  0.4, 113, 0
06:32,   0,  0.0, 112,  0.5,  0.0,   0, 0
06:33,   0,  0.0, 114,  0.4,  0.3, 155,33
06:34, 135,  0.4, 115,  0.3,  0.4, 135,59
06:35, 119,  0.6, 120,  0.3,  0.7, 135,13
06:36,   0,  0.0, 124,  0.2,  0.6, 119, 0
06:37, 165,  0.4, 128,  0.2,  0.4, 165,59
06:38, 141,  0.4, 132,  0.2,  0.4, 165, 0
06:39,   0,  0.0, 137,  0.2,  0.6, 160,25
06:40, 157,  0.3, 141,  0.2,  0.3, 157,59
06:41, 147,  0.2, 143,  0.2,  0.4, 151,10
06:42, 155,  0.3, 143,  0.2,  0.5, 151,44
06:43, 159,  0.5, 144,  0.2,  0.6, 156,58
06:44, 142,  0.5, 144,  0.2,  0.6, 141,47
06:45, 120,  0.4, 144,  0.2,  0.7, 141,21
06:46, 112,  0.8, 140,  0.3,  0.8, 116,34
06:47, 113,  0.7, 135,  0.3,  0.8, 110,22
06:48, 136,  0.3, 135,  0.4,  0.8, 127, 6
06:49,   0,  0.0, 132,  0.3,  0.5, 141, 5
06:50, 192,  0.2, 134,  0.4,  0.6, 167,32
06:51, 191,  0.4, 134,  0.4,  0.5, 192,59
06:52, 135,  0.4, 135,  0.4,  0.4, 191, 0
06:53, 155,  0.3, 135,  0.4,  0.4, 135, 1
06:54, 147,  0.6, 136,  0.4,  0.6, 147,57
06:55, 157,  0.6, 141,  0.4,  0.6, 165,48
06:56, 179,  0.4, 149,  0.3,  0.6, 157, 0
06:57, 180,  0.8, 159,  0.3,  0.8, 180,58
06:58, 189,  0.6, 166,  0.4,  1.1, 191,40
06:59, 179,  1.2, 171,  0.4,  1.2, 178, 0
07:00, 186,  0.8, 173,  0.5,  1.2, 179, 0
07:01, 218,  0.7, 176,  0.5,  1.1, 202,54
07:02, 218,  1.0, 181,  0.6,  1.2, 203,51
07:03, 203,  0.8, 184,  0.7,  1.1, 198,21
07:04, 242,  1.6, 192,  0.7,  1.6, 236,58
07:05, 235,  1.6, 200,  0.8,  1.9, 245,49
07:06, 207,  1.1, 204,  0.9,  1.6, 235, 0
07:07, 186,  0.8, 207,  1.0,  2.1, 213,48
07:08, 236,  1.0, 210,  1.0,  1.7, 232,51
07:09, 359,  0.2, 215,  1.0,  1.9, 222, 8
07:10, 276,  1.0, 223,  1.0,  2.7, 252,11
07:11, 277,  1.1, 230,  1.1,  2.9, 271, 9
07:12, 303,  1.0, 236,  1.1,  2.4, 264,22
07:13, 248,  1.0, 242,  1.2,  2.2, 297,28
07:14, 274,  1.2, 244,  1.2,  1.7, 268,53
07:15, 257,  1.9, 247,  1.1,  2.8, 237,22
07:16, 283,  1.4, 253,  1.2,  2.8, 266,11
07:17, 234,  1.3, 259,  1.2,  2.5, 260,12
07:18, 311,  1.6, 262,  1.3,  2.3, 314,37
07:19, 275,  0.8, 266,  1.3,  2.3, 286, 9
07:20, 267,  0.9, 269,  1.3,  2.2, 273,40
07:21, 293,  1.9, 270,  1.3,  2.6, 299,54
07:22,  55,  0.2, 272,  1.3,  2.7, 286, 4
07:23, 308,  2.1, 276,  1.3,  2.6, 287,22
07:24, 297,  1.1, 279,  1.2,  2.4, 307, 1
07:25, 211,  1.0, 281,  1.2,  2.1, 278,32
07:26, 305,  0.9, 284,  1.2,  2.7, 248,31
07:27, 300,  1.3, 286,  1.2,  2.9, 307,43
07:28, 299,  3.6, 289,  1.2,  3.8, 298,56
07:29, 296,  2.8, 290,  1.3,  3.6, 299, 0
07:30, 310,  1.5, 291,  1.4,  4.4, 303, 6
07:31, 302,  2.3, 293,  1.6,  4.0, 302,13
07:32, 303,  3.7, 295,  1.8,  4.0, 315,45
07:33, 351,  2.7, 296,  1.9,  4.3, 299,45
07:34, 303,  2.0, 298,  2.0,  3.1, 303,44
07:35, 304,  2.6, 300,  2.2,  4.1, 307,39
07:36, 304,  3.8, 302,  2.3,  4.4, 305,57
07:37, 309,  3.4, 303,  2.5,  4.5, 306, 5
07:38, 314,  3.0, 304,  2.6,  3.8, 304,29
07:39, 298,  2.3, 306,  2.7,  4.3, 302, 6
07:40, 302,  3.4, 308,  2.6,  3.7, 305,58
07:41, 292,  3.2, 308,  2.6,  4.0, 299,34
