00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.06,  0.06
06:51, 0.07,  0.07
06:52, 0.07,  0.07
06:53, 0.07,  0.07
06:54, 0.08,  0.08
06:55, 0.08,  0.08
06:56, 0.08,  0.08
06:57, 0.09,  0.09
06:58, 0.09,  0.09
06:59, 0.09,  0.09
07:00, 0.10,  0.10
07:01, 0.00,  0.10
07:02, 0.01,  0.11
07:03, 0.01,  0.11
07:04, 0.02,  0.12
07:05, 0.02,  0.12
07:06, 0.03,  0.12
07:07, 0.03,  0.13
07:08, 0.04,  0.13
07:09, 0.04,  0.14
07:10, 0.05,  0.15
07:11, 0.05,  0.15
07:12, 0.06,  0.16
07:13, 0.07,  0.16
07:14, 0.07,  0.17
07:15, 0.08,  0.18
07:16, 0.10,  0.19
07:17, 0.11,  0.21
07:18, 0.12,  0.22
07:19, 0.13,  0.23
07:20, 0.14,  0.24
07:21, 0.15,  0.25
07:22, 0.16,  0.26
07:23, 0.17,  0.27
07:24, 0.18,  0.28
07:25, 0.19,  0.29
07:26, 0.21,  0.31
07:27, 0.22,  0.32
07:28, 0.23,  0.33
07:29, 0.25,  0.34
07:30, 0.26,  0.35
07:31, 0.26,  0.36
07:32, 0.27,  0.37
07:33, 0.28,  0.38
07:34, 0.29,  0.39
07:35, 0.30,  0.40
07:36, 0.31,  0.41
07:37, 0.32,  0.42
07:38, 0.33,  0.43
07:39, 0.34,  0.44
07:40, 0.35,  0.45
07:41, 0.37,  0.46
07:42, 0.38,  0.48
07:43, 0.40,  0.49
07:44, 0.42,  0.51
07:45, 0.44,  0.53
07:46, 0.45,  0.55
07:47, 0.47,  0.57
07:48, 0.49,  0.59
07:49, 0.52,  0.61
07:50, 0.54,  0.64
07:51, 0.57,  0.67
07:52, 0.59,  0.69
07:53, 0.62,  0.72
07:54, 0.64,  0.74
07:55, 0.65,  0.75
07:56, 0.66,  0.76
07:57, 0.67,  0.77
07:58, 0.69,  0.78
07:59, 0.70,  0.79
08:00, 0.71,  0.80
08:01, 0.01,  0.81
08:02, 0.02,  0.83
08:03, 0.03,  0.84
08:04, 0.04,  0.85
08:05, 0.06,  0.86
08:06, 0.07,  0.87
08:07, 0.08,  0.89
08:08, 0.10,  0.90
08:09, 0.11,  0.91
08:10, 0.12,  0.93
08:11, 0.14,  0.94
08:12, 0.15,  0.95
08:13, 0.16,  0.97
08:14, 0.18,  0.98
08:15, 0.19,  0.99
08:16, 0.20,  1.01
08:17, 0.22,  1.02
08:18, 0.23,  1.03
08:19, 0.24,  1.05
08:20, 0.26,  1.07
08:21, 0.28,  1.09
08:22, 0.31,  1.11
08:23, 0.33,  1.13
08:24, 0.35,  1.15
08:25, 0.37,  1.17
08:26, 0.39,  1.19
08:27, 0.41,  1.22
08:28, 0.44,  1.25
08:29, 0.47,  1.27
08:30, 0.49,  1.29
08:31, 0.51,  1.31
08:32, 0.52,  1.33
08:33, 0.54,  1.34
08:34, 0.56,  1.36
08:35, 0.57,  1.38
08:36, 0.59,  1.39
08:37, 0.60,  1.41
08:38, 0.62,  1.42
08:39, 0.63,  1.44
08:40, 0.65,  1.45
08:41, 0.67,  1.47
08:42, 0.68,  1.49
08:43, 0.70,  1.50
08:44, 0.71,  1.52
08:45, 0.73,  1.53
08:46, 0.74,  1.54
08:47, 0.76,  1.56
08:48, 0.77,  1.57
08:49, 0.78,  1.59
08:50, 0.80,  1.60
08:51, 0.82,  1.62
08:52, 0.83,  1.63
08:53, 0.85,  1.65
08:54, 0.86,  1.66
08:55, 0.87,  1.68
08:56, 0.89,  1.69
08:57, 0.90,  1.70
08:58, 0.91,  1.72
08:59, 0.93,  1.73
09:00, 0.94,  1.75
09:01, 0.01,  1.76
09:02, 0.03,  1.78
09:03, 0.05,  1.79
09:04, 0.06,  1.81
09:05, 0.08,  1.83
09:06, 0.10,  1.84
09:07, 0.12,  1.86
09:08, 0.14,  1.88
09:09, 0.15,  1.90
09:10, 0.17,  1.92
09:11, 0.19,  1.93
09:12, 0.20,  1.95
09:13, 0.22,  1.97
09:14, 0.24,  1.98
09:15, 0.26,  2.00
09:16, 0.27,  2.02
09:17, 0.29,  2.03
09:18, 0.31,  2.05
09:19, 0.32,  2.07
09:20, 0.34,  2.08
09:21, 0.35,  2.10
09:22, 0.37,  2.11
09:23, 0.39,  2.13
09:24, 0.40,  2.15
09:25, 0.42,  2.17
09:26, 0.44,  2.19
09:27, 0.46,  2.21
09:28, 0.48,  2.22
09:29, 0.50,  2.25
09:30, 0.52,  2.27
09:31, 0.54,  2.29
09:32, 0.56,  2.31
09:33, 0.58,  2.33
09:34, 0.60,  2.35
09:35, 0.62,  2.37
09:36, 0.66,  2.40
09:37, 0.71,  2.46
09:38, 0.77,  2.52
09:39, 0.82,  2.57
09:40, 0.85,  2.60
09:41, 0.87,  2.62
09:42, 0.89,  2.64
09:43, 0.91,  2.66
09:44, 0.93,  2.68
09:45, 0.95,  2.70
09:46, 0.97,  2.72
09:47, 1.00,  2.74
09:48, 1.02,  2.77
09:49, 1.04,  2.79
09:50, 1.06,  2.81
09:51, 1.08,  2.83
09:52, 1.11,  2.85
09:53, 1.13,  2.87
09:54, 1.14,  2.89
09:55, 1.16,  2.91
09:56, 1.20,  2.95
09:57, 1.25,  3.00
09:58, 1.31,  3.05
09:59, 1.35,  3.10
10:00, 1.38,  3.13
10:01, 0.02,  3.15
10:02, 0.05,  3.17
10:03, 0.07,  3.19
10:04, 0.09,  3.21
10:05, 0.11,  3.24
10:06, 0.13,  3.26
10:07, 0.16,  3.28
10:08, 0.18,  3.31
10:09, 0.21,  3.33
10:10, 0.23,  3.35
10:11, 0.25,  3.38
10:12, 0.27,  3.40
10:13, 0.30,  3.42
10:14, 0.33,  3.46
10:15, 0.37,  3.50
10:16, 0.43,  3.55
10:17, 0.47,  3.60
10:18, 0.51,  3.63
10:19, 0.55,  3.67
10:20, 0.57,  3.70
10:21, 0.60,  3.73
10:22, 0.64,  3.77
10:23, 0.68,  3.81
10:24, 0.71,  3.84
10:25, 0.73,  3.86
10:26, 0.75,  3.87
10:27, 0.76,  3.89
10:28, 0.78,  3.90
10:29, 0.79,  3.92
10:30, 0.81,  3.93
10:31, 0.83,  3.95
10:32, 0.84,  3.97
10:33, 0.87,  4.00
10:34, 0.90,  4.02
10:35, 0.92,  4.05
10:36, 0.95,  4.07
10:37, 0.98,  4.11
10:38, 1.02,  4.15
10:39, 1.07,  4.20
10:40, 1.11,  4.23
10:41, 1.14,  4.27
10:42, 1.17,  4.30
10:43, 1.20,  4.33
10:44, 1.23,  4.36
10:45, 1.26,  4.39
10:46, 1.29,  4.41
10:47, 1.31,  4.44
10:48, 1.35,  4.48
10:49, 1.38,  4.51
10:50, 1.41,  4.54
10:51, 1.44,  4.57
10:52, 1.46,  4.59
10:53, 1.49,  4.62
10:54, 1.52,  4.64
10:55, 1.53,  4.66
10:56, 1.54,  4.67
10:57, 1.55,  4.68
10:58, 1.56,  4.69
10:59, 1.58,  4.70
11:00, 1.60,  4.72
11:01, 0.02,  4.74
11:02, 0.04,  4.76
11:03, 0.06,  4.78
11:04, 0.08,  4.80
11:05, 0.10,  4.82
11:06, 0.12,  4.85
11:07, 0.15,  4.87
11:08, 0.18,  4.90
11:09, 0.21,  4.93
11:10, 0.24,  4.96
11:11, 0.27,  4.99
11:12, 0.30,  5.02
11:13, 0.33,  5.05
11:14, 0.36,  5.08
11:15, 0.38,  5.11
11:16, 0.41,  5.13
11:17, 0.43,  5.16
11:18, 0.46,  5.18
11:19, 0.48,  5.20
11:20, 0.50,  5.22
11:21, 0.52,  5.25
11:22, 0.55,  5.28
11:23, 0.58,  5.31
11:24, 0.61,  5.33
11:25, 0.64,  5.36
11:26, 0.66,  5.39
11:27, 0.69,  5.41
11:28, 0.72,  5.45
11:29, 0.76,  5.48
11:30, 0.79,  5.51
11:31, 0.82,  5.54
11:32, 0.86,  5.58
11:33, 0.89,  5.62
11:34, 0.94,  5.66
11:35, 0.98,  5.71
11:36, 1.04,  5.76
11:37, 1.09,  5.81
11:38, 1.14,  5.86
11:39, 1.18,  5.91
11:40, 1.23,  5.95
11:41, 1.27,  6.00
11:42, 1.32,  6.05
11:43, 1.36,  6.09
11:44, 1.41,  6.13
11:45, 1.45,  6.18
11:46, 1.50,  6.22
11:47, 1.54,  6.26
11:48, 1.57,  6.30
11:49, 1.60,  6.32
11:50, 1.63,  6.35
11:51, 1.66,  6.38
11:52, 1.70,  6.42
11:53, 1.73,  6.45
11:54, 1.76,  6.48
11:55, 1.79,  6.51
11:56, 1.83,  6.55
11:57, 1.86,  6.59
11:58, 1.91,  6.63
11:59, 1.95,  6.67
12:00, 2.00,  6.72
12:01, 0.05,  6.77
12:02, 0.09,  6.81
12:03, 0.14,  6.87
12:04, 0.18,  6.91
12:05, 0.22,  6.95
12:06, 0.26,  6.99
12:07, 0.30,  7.02
12:08, 0.34,  7.06
12:09, 0.39,  7.11
12:10, 0.43,  7.15
12:11, 0.47,  7.19
12:12, 0.52,  7.24
12:13, 0.58,  7.31
12:14, 0.64,  7.36
12:15, 0.70,  7.43
12:16, 0.77,  7.49
12:17, 0.83,  7.56
12:18, 0.88,  7.61
12:19, 0.95,  7.67
12:20, 1.01,  7.74
12:21, 1.07,  7.80
12:22, 1.12,  7.84
12:23, 1.17,  7.89
12:24, 1.21,  7.93
12:25, 1.24,  7.97
12:26, 1.29,  8.01
12:27, 1.33,  8.05
12:28, 1.37,  8.09
12:29, 1.41,  8.13
12:30, 1.45,  8.17
12:31, 1.50,  8.22
12:32, 1.54,  8.26
12:33, 1.59,  8.32
12:34, 1.64,  8.36
12:35, 1.68,  8.40
12:36, 1.72,  8.44
12:37, 1.75,  8.48
12:38, 1.78,  8.51
12:39, 1.81,  8.54
12:40, 1.84,  8.57
12:41, 1.87,  8.60
12:42, 1.90,  8.63
12:43, 1.93,  8.66
12:44, 1.96,  8.69
12:45, 1.99,  8.71
12:46, 2.02,  8.74
12:47, 2.05,  8.77
12:48, 2.07,  8.80
12:49, 2.10,  8.83
12:50, 2.13,  8.86
12:51, 2.17,  8.89
12:52, 2.20,  8.92
12:53, 2.23,  8.95
12:54, 2.26,  8.98
12:55, 2.29,  9.01
12:56, 2.32,  9.04
12:57, 2.34,  9.07
12:58, 2.37,  9.10
12:59, 2.40,  9.13
13:00, 2.43,  9.16
13:01, 0.03,  9.19
13:02, 0.06,  9.22
13:03, 0.09,  9.25
13:04, 0.12,  9.27
13:05, 0.15,  9.30
13:06, 0.17,  9.33
13:07, 0.20,  9.36
13:08, 0.23,  9.38
13:09, 0.25,  9.41
13:10, 0.28,  9.44
13:11, 0.31,  9.46
13:12, 0.33,  9.49
13:13, 0.36,  9.52
13:14, 0.39,  9.55
13:15, 0.42,  9.58
13:16, 0.46,  9.61
13:17, 0.50,  9.66
13:18, 0.54,  9.70
13:19, 0.58,  9.74
13:20, 0.62,  9.78
13:21, 0.66,  9.82
13:22, 0.71,  9.86
13:23, 0.75,  9.90
13:24, 0.79,  9.94
13:25, 0.83,  9.99
13:26, 0.89, 10.05
13:27, 0.94, 10.10
13:28, 1.00, 10.16
13:29, 1.05, 10.21
13:30, 1.10, 10.26
13:31, 1.15, 10.31
13:32, 1.21, 10.36
13:33, 1.25, 10.41
13:34, 1.31, 10.47
13:35, 1.37, 10.52
13:36, 1.41, 10.57
13:37, 1.47, 10.62
13:38, 1.52, 10.67
13:39, 1.56, 10.72
13:40, 1.60, 10.76
13:41, 1.64, 10.79
13:42, 1.67, 10.83
13:43, 1.71, 10.86
13:44, 1.75, 10.90
13:45, 1.79, 10.95
13:46, 1.83, 10.99
13:47, 1.88, 11.04
13:48, 1.93, 11.08
13:49, 1.97, 11.12
13:50, 2.00, 11.16
13:51, 2.04, 11.20
13:52, 2.08, 11.24
13:53, 2.12, 11.28
13:54, 2.16, 11.32
13:55, 2.21, 11.37
13:56, 2.25, 11.40
13:57, 2.29, 11.44
13:58, 2.33, 11.49
13:59, 2.37, 11.53
14:00, 2.42, 11.57
14:01, 0.06, 11.63
14:02, 0.10, 11.67
14:03, 0.14, 11.71
14:04, 0.17, 11.75
14:05, 0.21, 11.78
14:06, 0.25, 11.82
14:07, 0.28, 11.86
14:08, 0.32, 11.89
14:09, 0.35, 11.92
14:10, 0.38, 11.95
14:11, 0.42, 11.99
14:12, 0.45, 12.03
14:13, 0.49, 12.06
14:14, 0.53, 12.10
14:15, 0.57, 12.14
14:16, 0.61, 12.19
14:17, 0.66, 12.24
14:18, 0.71, 12.28
14:19, 0.76, 12.33
14:20, 0.80, 12.37
14:21, 0.86, 12.43
14:22, 0.90, 12.47
14:23, 0.94, 12.51
14:24, 0.97, 12.54
14:25, 1.01, 12.58
14:26, 1.04, 12.61
14:27, 1.08, 12.65
14:28, 1.11, 12.68
14:29, 1.14, 12.71
14:30, 1.17, 12.74
14:31, 1.21, 12.78
14:32, 1.23, 12.81
14:33, 1.27, 12.84
14:34, 1.31, 12.88
14:35, 1.36, 12.93
14:36, 1.42, 12.99
14:37, 1.48, 13.05
14:38, 1.53, 13.10
14:39, 1.58, 13.16
14:40, 1.64, 13.21
14:41, 1.69, 13.26
14:42, 1.74, 13.31
14:43, 1.79, 13.36
14:44, 1.84, 13.42
14:45, 1.90, 13.47
14:46, 1.95, 13.52
14:47, 2.00, 13.57
14:48, 2.05, 13.62
14:49, 2.10, 13.67
14:50, 2.15, 13.72
14:51, 2.20, 13.78
14:52, 2.25, 13.83
14:53, 2.31, 13.88
14:54, 2.36, 13.93
14:55, 2.41, 13.98
14:56, 2.46, 14.03
14:57, 2.51, 14.08
14:58, 2.56, 14.13
14:59, 2.61, 14.18
15:00, 2.66, 14.23
15:01, 0.05, 14.28
15:02, 0.10, 14.34
15:03, 0.15, 14.38
15:04, 0.20, 14.43
15:05, 0.25, 14.48
15:06, 0.30, 14.53
15:07, 0.34, 14.58
15:08, 0.39, 14.62
15:09, 0.44, 14.67
15:10, 0.48, 14.72
15:11, 0.53, 14.76
15:12, 0.58, 14.81
15:13, 0.62, 14.86
15:14, 0.67, 14.90
15:15, 0.72, 14.95
15:16, 0.76, 15.00
15:17, 0.80, 15.04
15:18, 0.84, 15.08
15:19, 0.89, 15.12
15:20, 0.94, 15.17
15:21, 0.98, 15.22
15:22, 1.03, 15.26
15:23, 1.07, 15.31
15:24, 1.12, 15.35
15:25, 1.16, 15.39
15:26, 1.20, 15.43
15:27, 1.24, 15.47
15:28, 1.28, 15.52
15:29, 1.33, 15.56
15:30, 1.37, 15.61
15:31, 1.42, 15.65
15:32, 1.46, 15.69
15:33, 1.50, 15.74
15:34, 1.55, 15.78
15:35, 1.59, 15.82
15:36, 1.63, 15.86
15:37, 1.66, 15.90
15:38, 1.70, 15.93
15:39, 1.74, 15.98
15:40, 1.78, 16.02
15:41, 1.83, 16.06
15:42, 1.87, 16.10
15:43, 1.91, 16.14
15:44, 1.95, 16.19
15:45, 1.99, 16.23
15:46, 2.03, 16.27
15:47, 2.07, 16.31
15:48, 2.11, 16.35
15:49, 2.15, 16.39
15:50, 2.19, 16.43
15:51, 2.23, 16.47
15:52, 2.27, 16.51
15:53, 2.31, 16.54
15:54, 2.35, 16.58
15:55, 2.38, 16.62
15:56, 2.42, 16.66
15:57, 2.46, 16.70
15:58, 2.50, 16.73
15:59, 2.53, 16.77
16:00, 2.57, 16.80
16:01, 0.04, 16.84
16:02, 0.07, 16.88
16:03, 0.11, 16.91
16:04, 0.15, 16.95
16:05, 0.18, 16.99
16:06, 0.22, 17.02
16:07, 0.25, 17.06
16:08, 0.29, 17.09
16:09, 0.32, 17.13
16:10, 0.36, 17.16
16:11, 0.39, 17.20
16:12, 0.43, 17.23
16:13, 0.46, 17.27
16:14, 0.50, 17.30
16:15, 0.53, 17.33
16:16, 0.56, 17.37
16:17, 0.60, 17.40
16:18, 0.63, 17.44
16:19, 0.67, 17.47
16:20, 0.70, 17.50
16:21, 0.73, 17.53
16:22, 0.76, 17.56
16:23, 0.79, 17.59
16:24, 0.82, 17.63
16:25, 0.85, 17.66
16:26, 0.89, 17.69
16:27, 0.92, 17.72
16:28, 0.95, 17.75
16:29, 0.98, 17.78
16:30, 1.01, 17.82
16:31, 1.04, 17.85
16:32, 1.07, 17.88
16:33, 1.10, 17.90
16:34, 1.13, 17.93
16:35, 1.16, 17.96
16:36, 1.19, 17.99
16:37, 1.21, 18.02
16:38, 1.23, 18.04
16:39, 1.25, 18.06
16:40, 1.27, 18.07
