00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.03,  0.03
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.04,  0.04
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.05,  0.05
07:55, 0.06,  0.06
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.07,  0.07
07:59, 0.07,  0.07
08:00, 0.08,  0.08
08:01, 0.00,  0.08
08:02, 0.01,  0.08
08:03, 0.01,  0.09
08:04, 0.01,  0.09
08:05, 0.02,  0.09
08:06, 0.02,  0.09
08:07, 0.02,  0.10
08:08, 0.02,  0.10
08:09, 0.02,  0.10
08:10, 0.03,  0.10
08:11, 0.03,  0.10
08:12, 0.03,  0.11
08:13, 0.04,  0.11
08:14, 0.04,  0.11
08:15, 0.04,  0.12
08:16, 0.05,  0.12
08:17, 0.05,  0.13
08:18, 0.06,  0.13
08:19, 0.06,  0.14
08:20, 0.06,  0.14
08:21, 0.07,  0.14
08:22, 0.07,  0.15
08:23, 0.08,  0.15
08:24, 0.08,  0.16
08:25, 0.09,  0.16
08:26, 0.09,  0.17
08:27, 0.09,  0.17
08:28, 0.10,  0.17
08:29, 0.10,  0.18
08:30, 0.11,  0.18
08:31, 0.11,  0.19
08:32, 0.12,  0.19
08:33, 0.12,  0.20
08:34, 0.13,  0.20
08:35, 0.13,  0.21
08:36, 0.13,  0.21
08:37, 0.14,  0.21
08:38, 0.14,  0.22
08:39, 0.15,  0.22
08:40, 0.15,  0.22
08:41, 0.15,  0.23
08:42, 0.16,  0.24
08:43, 0.16,  0.24
08:44, 0.17,  0.25
08:45, 0.18,  0.25
08:46, 0.18,  0.26
08:47, 0.19,  0.27
08:48, 0.20,  0.27
08:49, 0.21,  0.28
08:50, 0.21,  0.29
08:51, 0.22,  0.30
08:52, 0.23,  0.31
08:53, 0.24,  0.31
08:54, 0.25,  0.32
08:55, 0.26,  0.33
08:56, 0.27,  0.34
08:57, 0.27,  0.35
08:58, 0.28,  0.36
08:59, 0.29,  0.36
09:00, 0.30,  0.37
09:01, 0.01,  0.38
09:02, 0.02,  0.39
09:03, 0.02,  0.40
09:04, 0.03,  0.40
09:05, 0.04,  0.41
09:06, 0.05,  0.42
09:07, 0.06,  0.43
09:08, 0.07,  0.44
09:09, 0.08,  0.45
09:10, 0.08,  0.46
09:11, 0.09,  0.46
09:12, 0.10,  0.47
09:13, 0.10,  0.47
09:14, 0.11,  0.48
09:15, 0.12,  0.49
09:16, 0.12,  0.50
09:17, 0.13,  0.50
09:18, 0.14,  0.51
09:19, 0.14,  0.52
09:20, 0.15,  0.52
09:21, 0.15,  0.53
09:22, 0.16,  0.53
09:23, 0.17,  0.54
09:24, 0.18,  0.55
09:25, 0.18,  0.56
09:26, 0.19,  0.57
09:27, 0.20,  0.57
09:28, 0.21,  0.58
09:29, 0.22,  0.59
09:30, 0.23,  0.60
09:31, 0.24,  0.62
09:32, 0.25,  0.63
09:33, 0.27,  0.64
09:34, 0.28,  0.65
09:35, 0.29,  0.66
09:36, 0.31,  0.68
09:37, 0.32,  0.69
09:38, 0.34,  0.71
09:39, 0.35,  0.72
09:40, 0.37,  0.74
09:41, 0.38,  0.75
09:42, 0.39,  0.77
09:43, 0.41,  0.78
09:44, 0.43,  0.80
09:45, 0.44,  0.82
09:46, 0.46,  0.84
09:47, 0.48,  0.85
09:48, 0.50,  0.87
09:49, 0.52,  0.89
09:50, 0.53,  0.91
09:51, 0.55,  0.92
09:52, 0.57,  0.94
09:53, 0.59,  0.96
09:54, 0.62,  0.99
09:55, 0.64,  1.01
09:56, 0.67,  1.04
09:57, 0.69,  1.06
09:58, 0.71,  1.08
09:59, 0.73,  1.10
10:00, 0.75,  1.12
10:01, 0.02,  1.14
10:02, 0.03,  1.15
10:03, 0.04,  1.16
10:04, 0.05,  1.17
10:05, 0.06,  1.18
10:06, 0.07,  1.19
10:07, 0.08,  1.20
10:08, 0.09,  1.21
10:09, 0.10,  1.22
10:10, 0.11,  1.22
10:11, 0.11,  1.23
10:12, 0.11,  1.23
10:13, 0.12,  1.24
10:14, 0.12,  1.24
10:15, 0.13,  1.25
10:16, 0.13,  1.25
10:17, 0.13,  1.25
10:18, 0.14,  1.26
10:19, 0.14,  1.26
10:20, 0.15,  1.27
10:21, 0.16,  1.28
10:22, 0.16,  1.28
10:23, 0.17,  1.29
10:24, 0.18,  1.30
10:25, 0.19,  1.31
10:26, 0.19,  1.31
10:27, 0.20,  1.32
10:28, 0.21,  1.33
10:29, 0.22,  1.34
10:30, 0.24,  1.36
10:31, 0.25,  1.37
10:32, 0.27,  1.39
10:33, 0.28,  1.40
10:34, 0.30,  1.42
10:35, 0.32,  1.44
10:36, 0.34,  1.46
10:37, 0.36,  1.48
10:38, 0.38,  1.50
10:39, 0.40,  1.52
10:40, 0.42,  1.54
10:41, 0.44,  1.56
10:42, 0.46,  1.58
10:43, 0.48,  1.60
10:44, 0.51,  1.62
10:45, 0.53,  1.65
10:46, 0.55,  1.67
10:47, 0.57,  1.69
10:48, 0.59,  1.71
10:49, 0.61,  1.73
10:50, 0.63,  1.75
10:51, 0.66,  1.78
10:52, 0.68,  1.80
10:53, 0.71,  1.83
10:54, 0.74,  1.86
10:55, 0.75,  1.87
10:56, 0.77,  1.89
10:57, 0.78,  1.90
10:58, 0.79,  1.91
10:59, 0.81,  1.93
11:00, 0.82,  1.94
11:01, 0.01,  1.95
11:02, 0.03,  1.97
11:03, 0.05,  1.99
11:04, 0.07,  2.01
11:05, 0.10,  2.04
11:06, 0.12,  2.06
11:07, 0.14,  2.08
11:08, 0.15,  2.09
11:09, 0.17,  2.11
11:10, 0.19,  2.12
11:11, 0.20,  2.14
11:12, 0.21,  2.15
11:13, 0.23,  2.17
11:14, 0.24,  2.18
11:15, 0.26,  2.20
11:16, 0.27,  2.21
11:17, 0.29,  2.23
11:18, 0.31,  2.25
11:19, 0.32,  2.26
11:20, 0.34,  2.28
11:21, 0.35,  2.29
11:22, 0.37,  2.31
11:23, 0.38,  2.32
11:24, 0.39,  2.33
11:25, 0.40,  2.34
11:26, 0.41,  2.35
11:27, 0.42,  2.36
11:28, 0.44,  2.38
11:29, 0.45,  2.39
11:30, 0.47,  2.41
11:31, 0.49,  2.43
11:32, 0.51,  2.45
11:33, 0.53,  2.47
11:34, 0.55,  2.49
11:35, 0.57,  2.51
11:36, 0.59,  2.53
11:37, 0.61,  2.55
11:38, 0.63,  2.57
11:39, 0.65,  2.59
11:40, 0.68,  2.62
11:41, 0.71,  2.64
11:42, 0.73,  2.67
11:43, 0.77,  2.71
11:44, 0.80,  2.74
11:45, 0.83,  2.77
11:46, 0.87,  2.81
11:47, 0.90,  2.84
11:48, 0.93,  2.87
11:49, 0.95,  2.89
11:50, 0.98,  2.92
11:51, 1.00,  2.94
11:52, 1.02,  2.96
11:53, 1.05,  2.99
11:54, 1.07,  3.01
11:55, 1.10,  3.04
11:56, 1.12,  3.06
11:57, 1.15,  3.08
11:58, 1.17,  3.11
11:59, 1.19,  3.13
12:00, 1.21,  3.14
12:01, 0.02,  3.16
12:02, 0.04,  3.18
12:03, 0.05,  3.20
12:04, 0.07,  3.22
12:05, 0.09,  3.24
12:06, 0.11,  3.26
12:07, 0.14,  3.28
12:08, 0.16,  3.31
12:09, 0.19,  3.33
12:10, 0.21,  3.35
12:11, 0.23,  3.38
12:12, 0.26,  3.40
12:13, 0.28,  3.43
12:14, 0.30,  3.45
12:15, 0.33,  3.47
12:16, 0.35,  3.50
12:17, 0.38,  3.52
12:18, 0.40,  3.55
12:19, 0.42,  3.57
12:20, 0.44,  3.59
12:21, 0.46,  3.60
12:22, 0.48,  3.62
12:23, 0.49,  3.64
12:24, 0.51,  3.65
12:25, 0.53,  3.67
12:26, 0.55,  3.69
12:27, 0.57,  3.71
12:28, 0.59,  3.73
12:29, 0.61,  3.75
12:30, 0.63,  3.77
12:31, 0.65,  3.79
12:32, 0.67,  3.81
12:33, 0.69,  3.83
12:34, 0.71,  3.85
12:35, 0.73,  3.87
12:36, 0.75,  3.89
12:37, 0.76,  3.91
12:38, 0.78,  3.93
12:39, 0.80,  3.94
12:40, 0.82,  3.96
12:41, 0.83,  3.98
12:42, 0.85,  3.99
12:43, 0.86,  4.01
12:44, 0.88,  4.02
12:45, 0.89,  4.03
12:46, 0.90,  4.05
12:47, 0.92,  4.06
12:48, 0.93,  4.07
12:49, 0.94,  4.09
12:50, 0.96,  4.10
12:51, 0.97,  4.11
12:52, 0.98,  4.13
12:53, 1.00,  4.14
12:54, 1.01,  4.16
12:55, 1.02,  4.17
12:56, 1.04,  4.18
12:57, 1.05,  4.19
12:58, 1.06,  4.21
12:59, 1.07,  4.22
13:00, 1.09,  4.23
13:01, 0.01,  4.25
13:02, 0.03,  4.26
13:03, 0.05,  4.28
13:04, 0.07,  4.30
13:05, 0.09,  4.32
13:06, 0.11,  4.34
13:07, 0.13,  4.36
13:08, 0.16,  4.39
13:09, 0.19,  4.42
13:10, 0.22,  4.45
13:11, 0.25,  4.48
13:12, 0.28,  4.51
13:13, 0.30,  4.53
13:14, 0.32,  4.55
13:15, 0.34,  4.58
13:16, 0.37,  4.60
13:17, 0.39,  4.62
13:18, 0.41,  4.64
13:19, 0.43,  4.66
13:20, 0.45,  4.68
13:21, 0.46,  4.70
13:22, 0.48,  4.71
13:23, 0.50,  4.73
13:24, 0.52,  4.75
13:25, 0.54,  4.78
13:26, 0.57,  4.80
13:27, 0.59,  4.82
13:28, 0.61,  4.84
13:29, 0.62,  4.86
13:30, 0.64,  4.87
13:31, 0.66,  4.89
13:32, 0.68,  4.91
13:33, 0.70,  4.93
13:34, 0.72,  4.95
13:35, 0.74,  4.97
13:36, 0.76,  4.99
13:37, 0.78,  5.01
13:38, 0.80,  5.03
13:39, 0.81,  5.04
13:40, 0.83,  5.06
13:41, 0.84,  5.07
13:42, 0.86,  5.09
13:43, 0.86,  5.10
13:44, 0.87,  5.10
13:45, 0.88,  5.11
13:46, 0.89,  5.12
13:47, 0.90,  5.13
13:48, 0.90,  5.14
13:49, 0.91,  5.14
13:50, 0.92,  5.15
13:51, 0.93,  5.16
13:52, 0.94,  5.17
13:53, 0.94,  5.18
13:54, 0.95,  5.18
13:55, 0.96,  5.19
13:56, 0.97,  5.20
13:57, 0.98,  5.21
13:58, 0.99,  5.22
13:59, 1.00,  5.23
14:00, 1.00,  5.24
14:01, 0.01,  5.24
14:02, 0.02,  5.25
14:03, 0.02,  5.26
14:04, 0.03,  5.27
14:05, 0.04,  5.28
14:06, 0.05,  5.29
14:07, 0.06,  5.29
14:08, 0.06,  5.30
14:09, 0.07,  5.31
14:10, 0.08,  5.31
14:11, 0.08,  5.32
14:12, 0.09,  5.32
14:13, 0.10,  5.33
14:14, 0.10,  5.34
14:15, 0.11,  5.35
14:16, 0.12,  5.36
14:17, 0.13,  5.36
14:18, 0.14,  5.37
14:19, 0.15,  5.38
14:20, 0.16,  5.40
14:21, 0.17,  5.40
14:22, 0.18,  5.41
14:23, 0.19,  5.42
14:24, 0.20,  5.43
14:25, 0.21,  5.44
14:26, 0.21,  5.45
14:27, 0.22,  5.46
14:28, 0.23,  5.46
14:29, 0.23,  5.47
14:30, 0.24,  5.48
14:31, 0.25,  5.48
14:32, 0.26,  5.49
14:33, 0.26,  5.50
14:34, 0.27,  5.50
14:35, 0.28,  5.51
14:36, 0.28,  5.52
14:37, 0.29,  5.52
14:38, 0.30,  5.53
14:39, 0.31,  5.54
14:40, 0.31,  5.55
14:41, 0.32,  5.56
14:42, 0.33,  5.56
14:43, 0.33,  5.57
14:44, 0.34,  5.57
14:45, 0.35,  5.58
14:46, 0.35,  5.59
14:47, 0.36,  5.59
14:48, 0.36,  5.60
14:49, 0.37,  5.61
14:50, 0.38,  5.61
14:51, 0.38,  5.62
14:52, 0.39,  5.62
14:53, 0.39,  5.63
14:54, 0.40,  5.64
14:55, 0.41,  5.64
14:56, 0.41,  5.65
14:57, 0.42,  5.65
14:58, 0.42,  5.66
14:59, 0.43,  5.67
15:00, 0.44,  5.67
15:01, 0.01,  5.68
15:02, 0.01,  5.68
15:03, 0.02,  5.69
15:04, 0.02,  5.69
15:05, 0.03,  5.70
15:06, 0.04,  5.71
15:07, 0.04,  5.71
15:08, 0.05,  5.72
15:09, 0.06,  5.73
15:10, 0.06,  5.74
15:11, 0.07,  5.74
15:12, 0.08,  5.75
15:13, 0.08,  5.76
15:14, 0.09,  5.76
15:15, 0.10,  5.77
15:16, 0.10,  5.77
15:17, 0.11,  5.78
15:18, 0.11,  5.78
15:19, 0.12,  5.79
15:20, 0.12,  5.79
15:21, 0.13,  5.80
15:22, 0.14,  5.81
15:23, 0.14,  5.81
15:24, 0.15,  5.82
15:25, 0.15,  5.82
15:26, 0.16,  5.83
15:27, 0.16,  5.83
15:28, 0.17,  5.84
15:29, 0.17,  5.84
15:30, 0.18,  5.85
15:31, 0.18,  5.86
15:32, 0.19,  5.86
15:33, 0.19,  5.87
15:34, 0.20,  5.87
15:35, 0.21,  5.88
15:36, 0.21,  5.88
15:37, 0.22,  5.89
15:38, 0.22,  5.90
15:39, 0.23,  5.90
15:40, 0.24,  5.91
15:41, 0.24,  5.92
15:42, 0.25,  5.92
15:43, 0.26,  5.93
15:44, 0.27,  5.94
15:45, 0.27,  5.95
15:46, 0.28,  5.95
15:47, 0.28,  5.96
15:48, 0.29,  5.96
15:49, 0.30,  5.97
15:50, 0.30,  5.97
15:51, 0.31,  5.98
15:52, 0.31,  5.98
15:53, 0.32,  5.99
15:54, 0.32,  6.00
15:55, 0.33,  6.00
15:56, 0.34,  6.01
15:57, 0.34,  6.02
15:58, 0.35,  6.02
15:59, 0.35,  6.03
16:00, 0.36,  6.03
16:01, 0.01,  6.04
16:02, 0.01,  6.04
16:03, 0.01,  6.04
16:04, 0.02,  6.05
16:05, 0.02,  6.05
16:06, 0.02,  6.05
16:07, 0.03,  6.06
16:08, 0.03,  6.06
16:09, 0.03,  6.06
16:10, 0.04,  6.07
16:11, 0.04,  6.07
16:12, 0.04,  6.07
16:13, 0.05,  6.08
16:14, 0.05,  6.08
16:15, 0.06,  6.09
16:16, 0.07,  6.10
16:17, 0.08,  6.11
16:18, 0.09,  6.12
16:19, 0.11,  6.14
16:20, 0.12,  6.15
16:21, 0.14,  6.17
16:22, 0.15,  6.18
16:23, 0.16,  6.19
16:24, 0.17,  6.21
16:25, 0.19,  6.22
16:26, 0.20,  6.23
16:27, 0.21,  6.24
16:28, 0.22,  6.25
16:29, 0.22,  6.26
16:30, 0.23,  6.26
16:31, 0.24,  6.27
16:32, 0.25,  6.28
16:33, 0.26,  6.29
16:34, 0.27,  6.30
16:35, 0.28,  6.31
16:36, 0.28,  6.31
16:37, 0.29,  6.32
16:38, 0.30,  6.33
16:39, 0.30,  6.34
16:40, 0.31,  6.34
