00:01, +28.1,  94.1
00:02, +28.1,  94.1
00:03, +28.1,  94.1
00:04, +28.1,  94.1
00:05, +28.0,  94.2
00:06, +28.0,  94.3
00:07, +28.0,  94.3
00:08, +28.0,  94.5
00:09, +28.0,  94.5
00:10, +28.0,  94.6
00:11, +28.0,  94.7
00:12, +28.0,  94.7
00:13, +28.0,  94.9
00:14, +27.9,  94.9
00:15, +27.9,  94.8
00:16, +27.9,  94.9
00:17, +28.0,  94.8
00:18, +27.9,  94.9
00:19, +27.9,  95.0
00:20, +27.5,  94.2
00:21, +27.0,  92.4
00:22, +26.6,  91.8
00:23, +26.5,  92.8
00:24, +26.4,  93.7
00:25, +26.4,  94.5
00:26, +26.4,  94.6
00:27, +26.4,  94.8
00:28, +26.4,  95.3
00:29, +26.3,  95.5
00:30, +26.3,  95.5
00:31, +26.2,  95.5
00:32, +26.2,  95.5
00:33, +26.2,  95.6
00:34, +26.2,  95.7
00:35, +26.2,  95.8
00:36, +26.2,  95.9
00:37, +26.2,  95.9
00:38, +26.2,  96.0
00:39, +26.2,  96.1
00:40, +26.2,  95.9
00:41, +26.2,  96.0
00:42, +26.2,  96.0
00:43, +26.2,  95.9
00:44, +26.2,  95.9
00:45, +26.2,  96.0
00:46, +26.2,  96.2
00:47, +26.2,  96.2
00:48, +26.2,  96.2
00:49, +26.2,  96.1
00:50, +26.2,  96.1
00:51, +26.2,  96.4
00:52, +26.1,  96.3
00:53, +26.1,  95.9
00:54, +26.1,  96.2
00:55, +26.0,  96.0
00:56, +26.1,  96.0
00:57, +26.0,  96.1
00:58, +26.1,  96.3
00:59, +26.1,  96.5
01:00, +26.1,  96.6
01:01, +26.1,  96.7
01:02, +26.1,  96.5
01:03, +26.0,  96.4
01:04, +26.0,  96.4
01:05, +26.0,  96.6
01:06, +26.1,  96.6
01:07, +26.1,  96.7
01:08, +26.1,  96.7
01:09, +26.1,  96.8
01:10, +26.1,  96.8
01:11, +26.1,  96.8
01:12, +26.1,  96.9
01:13, +26.1,  97.0
01:14, +26.1,  97.0
01:15, +26.0,  96.8
01:16, +26.0,  96.6
01:17, +26.0,  96.7
01:18, +26.0,  96.7
01:19, +26.0,  96.5
01:20, +26.0,  96.5
01:21, +26.0,  96.4
01:22, +26.0,  96.6
01:23, +26.1,  96.7
01:24, +26.0,  96.8
01:25, +26.0,  96.7
01:26, +26.0,  96.7
01:27, +26.0,  96.7
01:28, +26.0,  96.8
01:29, +26.0,  96.8
01:30, +26.0,  96.8
01:31, +26.0,  96.8
01:32, +26.0,  96.9
01:33, +26.0,  97.1
01:34, +26.1,  97.3
01:35, +26.0,  97.3
01:36, +26.0,  97.1
01:37, +26.0,  97.0
01:38, +26.0,  97.2
01:39, +26.0,  97.2
01:40, +26.0,  97.1
01:41, +26.0,  97.0
01:42, +26.0,  97.1
01:43, +26.0,  97.1
01:44, +26.0,  97.2
01:45, +26.0,  97.2
01:46, +26.0,  97.2
01:47, +26.0,  97.2
01:48, +26.0,  97.3
01:49, +26.0,  97.3
01:50, +26.1,  97.3
01:51, +26.1,  97.4
01:52, +26.1,  97.3
01:53, +26.1,  97.2
01:54, +26.1,  97.3
01:55, +26.1,  97.3
01:56, +26.1,  97.2
01:57, +26.2,  97.0
01:58, +26.2,  97.0
01:59, +26.2,  96.9
02:00, +26.1,  96.8
02:01, +26.1,  96.8
02:02, +26.2,  96.8
02:03, +26.2,  96.9
02:04, +26.2,  96.9
02:05, +26.1,  96.8
02:06, +26.1,  96.7
02:07, +26.2,  96.9
02:08, +26.2,  97.0
02:09, +26.1,  96.7
02:10, +26.1,  96.7
02:11, +26.1,  96.7
02:12, +26.1,  96.7
02:13, +26.1,  96.7
02:14, +26.1,  96.9
02:15, +26.1,  96.9
02:16, +26.1,  96.9
02:17, +26.1,  97.0
02:18, +26.1,  97.0
02:19, +26.2,  97.0
02:20, +26.2,  97.0
02:21, +26.2,  97.0
02:22, +26.2,  97.0
02:23, +26.2,  97.1
02:24, +26.2,  97.2
02:25, +26.2,  97.3
02:26, +26.3,  97.2
02:27, +26.3,  97.3
02:28, +26.3,  97.2
02:29, +26.3,  97.3
02:30, +26.3,  97.3
02:31, +26.3,  97.2
02:32, +26.3,  97.2
02:33, +26.4,  97.2
02:34, +26.4,  97.2
02:35, +26.4,  97.2
02:36, +26.4,  97.1
02:37, +26.4,  97.1
02:38, +26.4,  97.1
02:39, +26.5,  97.1
02:40, +26.5,  97.1
02:41, +26.5,  97.1
02:42, +26.5,  97.2
02:43, +26.5,  97.1
02:44, +26.5,  97.2
02:45, +26.5,  97.2
02:46, +26.5,  97.2
02:47, +26.6,  97.2
02:48, +26.6,  97.3
02:49, +26.6,  97.2
02:50, +26.6,  97.3
02:51, +26.6,  97.2
02:52, +26.6,  97.2
02:53, +26.6,  97.2
02:54, +26.6,  97.1
02:55, +26.6,  97.2
02:56, +26.6,  97.1
02:57, +26.6,  97.2
02:58, +26.6,  97.1
02:59, +26.6,  97.2
03:00, +26.6,  97.2
03:01, +26.6,  97.3
03:02, +26.7,  97.2
03:03, +26.6,  97.1
03:04, +26.6,  97.0
03:05, +26.7,  97.1
03:06, +26.7,  97.0
03:07, +26.6,  97.0
03:08, +26.6,  97.0
03:09, +26.6,  97.0
03:10, +26.6,  97.0
03:11, +26.7,  97.1
03:12, +26.6,  97.1
03:13, +26.6,  96.9
03:14, +26.7,  97.0
03:15, +26.6,  97.1
03:16, +26.6,  97.1
03:17, +26.6,  97.0
03:18, +26.6,  96.9
03:19, +26.6,  97.0
03:20, +26.6,  97.1
03:21, +26.6,  97.1
03:22, +26.7,  97.2
03:23, +26.7,  97.5
03:24, +26.7,  97.4
03:25, +26.8,  97.7
03:26, +26.9,  97.9
03:27, +26.9,  97.8
03:28, +27.1,  98.1
03:29, +27.2,  98.2
03:30, +27.3,  98.1
03:31, +27.4,  98.0
03:32, +27.4,  97.6
03:33, +27.5,  97.4
03:34, +27.5,  97.0
03:35, +27.5,  96.7
03:36, +27.5,  96.5
03:37, +27.6,  96.3
03:38, +27.6,  96.1
03:39, +27.6,  96.0
03:40, +27.6,  95.7
03:41, +27.6,  95.6
03:42, +27.7,  95.5
03:43, +27.7,  95.4
03:44, +27.7,  95.3
03:45, +27.7,  95.3
03:46, +27.6,  95.3
03:47, +27.7,  95.2
03:48, +27.7,  95.2
03:49, +27.7,  95.1
03:50, +27.7,  95.0
03:51, +27.7,  94.7
03:52, +27.7,  94.7
03:53, +27.7,  94.6
03:54, +27.7,  94.7
03:55, +27.7,  94.6
03:56, +27.7,  94.7
03:57, +27.7,  94.7
03:58, +27.7,  94.6
03:59, +27.7,  94.5
04:00, +27.7,  94.5
04:01, +27.7,  94.5
04:02, +27.7,  94.5
04:03, +27.7,  94.5
04:04, +27.7,  94.5
04:05, +27.7,  94.4
04:06, +27.7,  94.4
04:07, +27.7,  94.4
04:08, +27.7,  94.4
04:09, +27.7,  94.4
04:10, +27.7,  94.4
04:11, +27.7,  94.3
04:12, +27.7,  94.3
04:13, +27.6,  94.2
04:14, +27.6,  94.2
04:15, +27.6,  94.0
04:16, +27.7,  93.8
04:17, +27.7,  93.7
04:18, +27.7,  93.5
04:19, +27.7,  93.5
04:20, +27.7,  93.5
04:21, +27.7,  93.4
04:22, +27.7,  93.2
04:23, +27.7,  93.0
04:24, +27.7,  92.6
04:25, +27.7,  92.4
04:26, +27.7,  92.5
04:27, +27.7,  92.3
04:28, +27.7,  92.3
04:29, +27.7,  92.3
04:30, +27.7,  92.3
04:31, +27.7,  92.3
04:32, +27.7,  92.5
04:33, +27.7,  92.6
04:34, +27.6,  92.7
04:35, +27.6,  92.9
04:36, +27.6,  93.0
04:37, +27.6,  93.1
04:38, +27.6,  93.2
04:39, +27.5,  93.2
04:40, +27.5,  93.4
04:41, +27.5,  93.5
04:42, +27.5,  93.6
04:43, +27.5,  93.6
04:44, +27.4,  93.6
04:45, +27.4,  93.7
04:46, +27.4,  93.8
04:47, +27.4,  93.8
04:48, +27.4,  93.7
04:49, +27.4,  93.5
04:50, +27.4,  93.3
04:51, +27.4,  92.9
04:52, +27.4,  92.9
04:53, +27.4,  92.7
04:54, +27.4,  92.7
04:55, +27.4,  92.7
04:56, +27.4,  92.7
04:57, +27.3,  92.8
04:58, +27.3,  92.5
04:59, +27.3,  92.4
05:00, +27.3,  92.3
05:01, +27.3,  92.2
05:02, +27.4,  92.1
05:03, +27.4,  92.0
05:04, +27.3,  92.0
05:05, +27.3,  92.1
05:06, +27.3,  92.1
05:07, +27.3,  92.1
05:08, +27.3,  92.1
05:09, +27.3,  92.1
05:10, +27.3,  92.0
05:11, +27.3,  91.9
05:12, +27.3,  91.9
05:13, +27.3,  91.9
05:14, +27.3,  92.0
05:15, +27.2,  92.1
05:16, +27.2,  92.1
05:17, +27.2,  92.2
05:18, +27.2,  92.2
05:19, +27.2,  92.0
05:20, +27.2,  92.0
05:21, +27.2,  92.0
05:22, +27.2,  91.9
05:23, +27.2,  91.6
05:24, +27.2,  91.5
05:25, +27.3,  91.2
05:26, +27.3,  91.1
05:27, +27.3,  91.1
05:28, +27.3,  91.2
05:29, +27.2,  91.0
05:30, +27.2,  91.1
05:31, +27.2,  90.7
05:32, +27.3,  90.5
05:33, +27.3,  90.5
05:34, +27.3,  90.4
05:35, +27.3,  90.5
05:36, +27.3,  90.1
05:37, +27.4,  89.5
05:38, +27.4,  89.1
05:39, +27.4,  89.0
05:40, +27.4,  88.8
05:41, +27.4,  88.7
05:42, +27.5,  88.3
05:43, +27.5,  88.2
05:44, +27.5,  88.0
05:45, +27.5,  87.9
05:46, +27.5,  88.0
05:47, +27.5,  88.0
05:48, +27.5,  88.0
05:49, +27.5,  88.2
05:50, +27.4,  88.3
05:51, +27.5,  88.2
05:52, +27.4,  88.1
05:53, +27.4,  88.2
05:54, +27.5,  87.7
05:55, +27.5,  87.1
05:56, +27.5,  86.9
05:57, +27.6,  87.0
05:58, +27.5,  87.2
05:59, +27.5,  87.1
06:00, +27.5,  86.8
06:01, +27.5,  87.1
06:02, +27.5,  87.1
06:03, +27.6,  86.8
06:04, +27.6,  86.5
06:05, +27.6,  86.3
06:06, +27.6,  86.2
06:07, +27.6,  86.3
06:08, +27.6,  86.4
06:09, +27.6,  86.0
06:10, +27.7,  85.9
06:11, +27.7,  85.5
06:12, +27.7,  85.5
06:13, +27.7,  85.6
06:14, +27.7,  85.6
06:15, +27.7,  85.4
06:16, +27.7,  85.3
06:17, +27.7,  84.7
06:18, +27.7,  84.8
06:19, +27.7,  85.1
06:20, +27.7,  85.1
06:21, +27.7,  85.2
06:22, +27.8,  84.5
06:23, +27.8,  84.6
06:24, +27.8,  84.6
06:25, +27.8,  84.5
06:26, +27.8,  84.5
06:27, +27.8,  84.2
06:28, +27.8,  84.2
06:29, +27.8,  84.0
06:30, +27.8,  83.9
06:31, +27.8,  84.0
06:32, +27.7,  84.2
06:33, +27.6,  84.2
06:34, +27.6,  84.6
06:35, +27.5,  84.9
06:36, +27.5,  85.2
06:37, +27.5,  85.5
06:38, +27.5,  85.8
06:39, +27.5,  86.0
06:40, +27.4,  86.1
06:41, +27.5,  86.0
06:42, +27.5,  85.8
06:43, +27.6,  85.6
06:44, +27.6,  85.4
06:45, +27.6,  85.2
06:46, +27.7,  84.7
06:47, +27.8,  84.0
06:48, +27.9,  83.9
06:49, +27.8,  84.0
06:50, +27.8,  84.3
06:51, +27.7,  84.6
06:52, +27.7,  84.5
06:53, +27.7,  84.6
06:54, +27.7,  84.7
06:55, +27.7,  84.9
06:56, +27.7,  85.0
06:57, +27.7,  85.1
06:58, +27.7,  85.3
06:59, +27.7,  85.5
07:00, +27.7,  85.6
07:01, +27.7,  85.6
07:02, +27.7,  85.8
07:03, +27.7,  85.8
07:04, +27.7,  85.7
07:05, +27.7,  85.9
07:06, +27.7,  86.0
07:07, +27.7,  86.1
07:08, +27.7,  86.3
07:09, +27.8,  86.3
07:10, +27.8,  86.2
07:11, +27.8,  86.5
07:12, +27.8,  86.7
07:13, +27.8,  86.9
07:14, +27.8,  86.9
07:15, +27.8,  87.0
07:16, +27.8,  87.1
07:17, +27.8,  87.5
07:18, +27.9,  87.6
07:19, +27.9,  87.8
07:20, +27.9,  87.8
07:21, +27.9,  87.8
07:22, +27.9,  88.2
07:23, +27.9,  88.2
07:24, +27.9,  88.3
07:25, +27.9,  88.4
07:26, +27.9,  88.5
07:27, +27.9,  88.5
07:28, +27.9,  88.7
07:29, +27.9,  88.7
07:30, +28.0,  89.0
07:31, +28.0,  89.2
07:32, +28.0,  89.3
07:33, +28.0,  89.4
07:34, +28.0,  89.4
07:35, +28.0,  89.4
07:36, +28.0,  89.6
07:37, +28.0,  89.7
07:38, +28.0,  89.8
07:39, +28.0,  89.9
07:40, +28.0,  89.8
07:41, +28.1,  89.8
07:42, +28.1,  90.0
07:43, +28.1,  89.9
07:44, +28.1,  89.8
07:45, +28.2,  90.0
07:46, +28.2,  89.7
07:47, +28.2,  89.7
07:48, +28.2,  89.8
07:49, +28.2,  89.8
07:50, +28.2,  89.6
07:51, +28.2,  89.7
07:52, +28.2,  89.5
07:53, +28.3,  89.4
07:54, +28.3,  89.4
07:55, +28.3,  89.5
07:56, +28.3,  89.4
07:57, +28.3,  89.3
07:58, +28.4,  89.4
07:59, +28.4,  89.4
08:00, +28.4,  89.4
08:01, +28.4,  89.3
08:02, +28.4,  89.1
08:03, +28.4,  88.6
08:04, +28.4,  88.8
08:05, +28.4,  88.2
08:06, +28.4,  88.3
08:07, +28.4,  88.4
08:08, +28.4,  88.4
08:09, +28.4,  88.3
08:10, +28.4,  88.4
08:11, +28.4,  88.5
08:12, +28.4,  88.4
08:13, +28.4,  87.4
08:14, +28.5,  87.6
08:15, +28.5,  88.0
08:16, +28.5,  88.1
08:17, +28.5,  88.5
08:18, +28.4,  88.7
08:19, +28.4,  89.2
08:20, +28.3,  89.3
08:21, +28.3,  89.3
08:22, +28.3,  89.7
08:23, +28.2,  89.7
08:24, +28.2,  89.6
08:25, +28.2,  89.9
08:26, +28.2,  89.8
08:27, +28.2,  89.9
08:28, +28.2,  89.9
08:29, +28.3,  90.0
08:30, +28.3,  90.1
08:31, +28.3,  90.1
08:32, +28.3,  90.2
08:33, +28.3,  90.0
08:34, +28.3,  90.1
08:35, +28.3,  90.3
08:36, +28.3,  90.0
08:37, +28.3,  90.0
08:38, +28.3,  90.1
08:39, +28.3,  90.2
08:40, +28.3,  90.6
08:41, +28.2,  90.9
08:42, +28.2,  91.2
08:43, +28.2,  91.7
08:44, +28.1,  91.8
08:45, +28.1,  92.2
08:46, +28.0,  92.4
08:47, +28.1,  92.8
08:48, +28.1,  93.2
08:49, +28.1,  93.5
08:50, +28.1,  93.5
08:51, +28.1,  93.5
08:52, +28.1,  93.6
08:53, +28.1,  93.5
08:54, +28.1,  93.7
08:55, +28.1,  93.1
08:56, +28.2,  93.0
08:57, +28.2,  93.1
08:58, +28.2,  92.4
08:59, +28.2,  92.5
09:00, +28.2,  92.7
09:01, +28.2,  92.7
09:02, +28.2,  93.0
09:03, +28.2,  93.0
09:04, +28.2,  93.1
09:05, +28.2,  93.5
09:06, +28.2,  93.4
09:07, +28.2,  93.4
09:08, +28.2,  93.1
09:09, +28.2,  93.0
09:10, +28.2,  92.6
09:11, +28.3,  92.8
09:12, +28.3,  92.9
09:13, +28.3,  92.6
09:14, +28.3,  92.3
09:15, +28.4,  92.2
09:16, +28.4,  92.1
09:17, +28.5,  91.7
09:18, +28.5,  91.3
09:19, +28.6,  91.5
09:20, +28.7,  91.9
09:21, +28.7,  91.3
09:22, +28.7,  91.0
09:23, +28.7,  90.9
09:24, +28.8,  90.6
09:25, +28.8,  90.4
09:26, +28.8,  89.9
09:27, +28.8,  89.2
09:28, +28.8,  89.3
09:29, +28.8,  89.3
09:30, +28.8,  89.2
09:31, +28.7,  89.0
09:32, +28.7,  89.2
09:33, +28.8,  89.4
09:34, +28.7,  89.3
09:35, +28.7,  89.2
09:36, +28.7,  89.0
09:37, +28.7,  88.9
09:38, +28.7,  88.7
09:39, +28.7,  89.2
09:40, +28.7,  89.1
09:41, +28.6,  88.7
09:42, +28.6,  88.6
09:43, +28.7,  88.7
09:44, +28.7,  88.6
09:45, +28.7,  88.3
09:46, +28.8,  88.0
09:47, +28.8,  88.3
09:48, +28.8,  87.7
09:49, +28.9,  87.5
09:50, +28.9,  87.6
09:51, +28.9,  87.6
09:52, +28.9,  87.6
09:53, +28.9,  87.3
09:54, +28.9,  87.0
09:55, +28.9,  87.2
09:56, +28.9,  87.2
09:57, +28.9,  87.4
09:58, +29.0,  87.4
09:59, +29.1,  87.8
10:00, +29.1,  86.2
10:01, +29.1,  85.6
10:02, +29.1,  86.1
10:03, +29.1,  86.4
10:04, +29.0,  86.1
10:05, +29.0,  85.9
10:06, +29.0,  86.3
10:07, +28.9,  86.3
10:08, +28.9,  86.4
10:09, +28.9,  86.6
10:10, +28.9,  86.4
10:11, +29.0,  86.4
10:12, +29.0,  86.6
10:13, +29.1,  85.9
10:14, +29.2,  85.5
10:15, +29.3,  85.7
10:16, +29.3,  85.9
10:17, +29.3,  86.1
10:18, +29.3,  85.8
10:19, +29.3,  85.6
10:20, +29.3,  85.3
10:21, +29.4,  84.9
10:22, +29.4,  84.9
10:23, +29.3,  84.9
10:24, +29.3,  85.7
10:25, +29.3,  85.4
10:26, +29.4,  85.5
10:27, +29.4,  85.0
10:28, +29.4,  84.8
10:29, +29.4,  84.4
10:30, +29.4,  84.5
10:31, +29.5,  84.4
10:32, +29.5,  84.9
10:33, +29.6,  85.0
10:34, +29.5,  84.8
10:35, +29.5,  84.8
10:36, +29.5,  84.4
10:37, +29.4,  84.3
10:38, +29.3,  84.5
10:39, +29.3,  85.1
10:40, +29.2,  85.5
10:41, +29.1,  85.9
10:42, +29.1,  86.4
10:43, +29.1,  85.7
10:44, +29.2,  85.6
10:45, +29.3,  85.4
10:46, +29.4,  85.3
10:47, +29.4,  85.1
10:48, +29.4,  84.6
10:49, +29.4,  84.4
10:50, +29.3,  84.9
10:51, +29.3,  85.3
10:52, +29.2,  85.3
10:53, +29.1,  85.6
10:54, +29.1,  85.8
10:55, +29.2,  85.7
10:56, +29.2,  85.9
10:57, +29.2,  85.5
10:58, +29.3,  85.5
10:59, +29.4,  85.1
11:00, +29.4,  85.2
11:01, +29.3,  85.5
11:02, +29.3,  85.9
11:03, +29.3,  86.1
11:04, +29.3,  85.5
11:05, +29.4,  85.6
11:06, +29.4,  84.8
11:07, +29.4,  85.2
11:08, +29.5,  84.8
11:09, +29.4,  84.6
11:10, +29.4,  84.9
11:11, +29.4,  85.6
11:12, +29.4,  85.8
11:13, +29.4,  86.1
11:14, +29.4,  86.0
11:15, +29.4,  85.3
11:16, +29.5,  85.6
11:17, +29.5,  85.5
11:18, +29.4,  84.7
11:19, +29.5,  85.3
11:20, +29.4,  85.3
11:21, +29.5,  85.4
11:22, +29.5,  85.5
11:23, +29.7,  85.5
11:24, +29.7,  84.5
11:25, +29.8,  84.7
11:26, +29.8,  84.5
11:27, +29.8,  84.6
11:28, +29.8,  85.0
11:29, +29.7,  84.2
11:30, +29.7,  83.5
11:31, +29.7,  84.0
11:32, +29.6,  83.8
11:33, +29.5,  84.1
11:34, +29.4,  84.4
11:35, +29.4,  84.8
11:36, +29.4,  85.2
11:37, +29.3,  85.7
11:38, +29.3,  86.2
11:39, +29.2,  86.5
11:40, +29.2,  85.9
11:41, +29.3,  86.5
11:42, +29.3,  86.5
11:43, +29.3,  87.3
11:44, +29.1,  87.6
11:45, +29.0,  88.0
11:46, +28.9,  88.4
11:47, +28.9,  89.3
11:48, +28.9,  89.0
11:49, +29.0,  89.4
11:50, +28.9,  89.2
11:51, +29.0,  88.7
11:52, +29.1,  88.5
11:53, +29.3,  88.2
11:54, +29.4,  87.8
11:55, +29.4,  84.7
11:56, +29.6,  84.3
11:57, +29.5,  85.0
11:58, +29.4,  81.1
11:59, +29.4,  81.6
12:00, +29.3,  83.5
12:01, +29.0,  86.7
12:02, +28.9,  86.2
12:03, +28.8,  85.3
12:04, +28.9,  84.6
12:05, +29.0,  84.3
12:06, +29.2,  84.4
12:07, +29.4,  84.6
12:08, +29.5,  84.1
12:09, +29.5,  81.5
12:10, +29.7,  81.3
12:11, +29.8,  80.8
12:12, +29.8,  80.7
12:13, +29.8,  80.5
12:14, +29.9,  79.2
12:15, +30.1,  79.8
12:16, +30.1,  79.5
12:17, +30.2,  79.0
12:18, +30.2,  78.1
12:19, +30.3,  78.2
12:20, +30.3,  78.2
12:21, +30.4,  78.4
12:22, +30.3,  77.7
12:23, +30.3,  77.4
12:24, +30.4,  77.1
12:25, +30.5,  75.6
12:26, +30.6,  76.2
12:27, +30.7,  76.0
12:28, +30.8,  77.1
12:29, +30.9,  76.9
12:30, +30.9,  77.0
12:31, +30.9,  75.9
12:32, +31.0,  76.4
12:33, +30.9,  73.3
12:34, +30.9,  72.5
12:35, +30.9,  73.8
12:36, +30.9,  73.5
12:37, +30.9,  72.6
12:38, +30.8,  73.5
12:39, +30.7,  74.1
12:40, +30.8,  73.9
12:41, +30.9,  74.3
12:42, +30.9,  73.9
12:43, +30.9,  74.4
12:44, +31.0,  74.6
12:45, +31.1,  73.4
12:46, +31.1,  73.0
12:47, +31.1,  73.3
12:48, +31.2,  72.7
12:49, +31.2,  72.3
12:50, +31.2,  72.7
12:51, +31.3,  72.3
12:52, +31.2,  71.5
12:53, +31.3,  70.5
12:54, +31.2,  70.3
12:55, +31.2,  70.6
12:56, +31.3,  70.7
12:57, +31.3,  70.3
12:58, +31.3,  70.7
12:59, +31.4,  71.7
13:00, +31.5,  71.2
13:01, +31.5,  71.6
13:02, +31.6,  71.9
13:03, +31.5,  71.3
13:04, +31.4,  71.5
13:05, +31.4,  71.6
13:06, +31.3,  68.9
13:07, +31.2,  69.6
13:08, +31.2,  71.2
13:09, +31.2,  71.7
13:10, +31.2,  71.1
13:11, +31.2,  69.2
13:12, +31.3,  69.8
13:13, +31.3,  70.6
13:14, +31.3,  70.6
13:15, +31.3,  69.9
13:16, +31.4,  70.2
13:17, +31.4,  70.5
13:18, +31.4,  69.9
13:19, +31.5,  70.3
13:20, +31.5,  70.7
13:21, +31.5,  69.9
13:22, +31.6,  70.2
13:23, +31.6,  69.1
13:24, +31.6,  67.2
13:25, +31.6,  67.0
13:26, +31.6,  66.1
13:27, +31.6,  67.2
13:28, +31.5,  67.7
13:29, +31.5,  69.1
13:30, +31.5,  69.9
13:31, +31.5,  69.7
13:32, +31.4,  69.7
13:33, +31.3,  69.3
13:34, +31.3,  69.7
13:35, +31.3,  69.4
13:36, +31.3,  70.0
13:37, +31.2,  72.2
13:38, +31.1,  73.8
13:39, +31.0,  73.9
13:40, +31.0,  73.1
13:41, +30.9,  73.0
13:42, +30.9,  73.2
13:43, +30.9,  72.0
13:44, +31.0,  72.6
13:45, +31.0,  72.7
13:46, +31.0,  72.6
13:47, +31.0,  72.4
13:48, +31.1,  72.9
13:49, +31.1,  72.4
13:50, +31.1,  72.2
13:51, +31.0,  71.7
13:52, +31.0,  72.3
13:53, +30.9,  72.7
13:54, +30.9,  72.9
13:55, +30.9,  72.6
13:56, +31.0,  72.7
13:57, +30.9,  72.8
13:58, +30.9,  73.2
13:59, +30.9,  73.0
14:00, +30.9,  72.7
14:01, +30.9,  73.2
14:02, +30.9,  73.3
14:03, +30.9,  73.9
14:04, +30.9,  73.7
14:05, +30.9,  73.2
14:06, +30.9,  73.0
14:07, +30.9,  72.5
14:08, +30.9,  72.9
14:09, +30.8,  73.1
14:10, +30.8,  72.9
14:11, +30.7,  73.3
14:12, +30.8,  73.5
14:13, +30.8,  73.5
14:14, +30.8,  73.6
14:15, +30.8,  73.1
14:16, +30.7,  73.0
14:17, +30.8,  73.0
14:18, +30.8,  73.2
14:19, +30.8,  73.3
14:20, +30.8,  73.0
14:21, +30.8,  73.5
14:22, +30.8,  73.8
14:23, +30.7,  74.0
14:24, +30.7,  72.9
14:25, +30.7,  73.6
14:26, +30.7,  73.3
14:27, +30.7,  72.8
14:28, +30.6,  73.5
14:29, +30.6,  74.1
14:30, +30.6,  73.8
14:31, +30.5,  73.2
14:32, +30.5,  74.5
14:33, +30.4,  74.9
14:34, +30.4,  74.9
14:35, +30.4,  74.8
14:36, +30.4,  75.1
14:37, +30.4,  74.7
14:38, +30.4,  74.5
14:39, +30.4,  74.7
14:40, +30.4,  74.8
14:41, +30.4,  74.9
14:42, +30.4,  74.0
14:43, +30.4,  74.0
14:44, +30.4,  74.5
14:45, +30.4,  74.9
14:46, +30.4,  74.6
14:47, +30.4,  74.0
14:48, +30.4,  74.9
14:49, +30.4,  75.0
14:50, +30.5,  74.5
14:51, +30.5,  74.5
14:52, +30.6,  75.0
14:53, +30.6,  74.6
14:54, +30.6,  74.2
14:55, +30.6,  73.6
14:56, +30.6,  74.0
14:57, +30.6,  73.9
14:58, +30.6,  74.2
14:59, +30.6,  74.0
15:00, +30.6,  73.7
15:01, +30.5,  73.3
15:02, +30.5,  73.5
15:03, +30.6,  73.6
15:04, +30.5,  74.1
15:05, +30.5,  74.3
15:06, +30.5,  73.8
15:07, +30.6,  74.8
15:08, +30.6,  74.9
15:09, +30.5,  74.5
15:10, +30.6,  74.9
15:11, +30.6,  74.2
15:12, +30.6,  73.7
15:13, +30.6,  74.0
15:14, +30.7,  74.1
15:15, +30.7,  74.1
15:16, +30.7,  74.2
15:17, +30.6,  73.9
15:18, +30.6,  74.1
15:19, +30.6,  74.1
15:20, +30.7,  73.6
15:21, +30.6,  74.0
15:22, +30.7,  74.0
15:23, +30.7,  73.7
15:24, +30.6,  73.5
15:25, +30.6,  74.0
15:26, +30.5,  74.1
15:27, +30.5,  74.6
15:28, +30.5,  74.9
15:29, +30.5,  74.6
15:30, +30.5,  74.3
15:31, +30.4,  74.9
15:32, +30.4,  74.4
15:33, +30.4,  75.4
15:34, +30.4,  75.1
15:35, +30.4,  75.2
15:36, +30.4,  75.0
15:37, +30.4,  75.6
15:38, +30.3,  75.3
15:39, +30.3,  75.7
15:40, +30.2,  75.1
15:41, +30.2,  75.6
15:42, +30.2,  75.9
15:43, +30.2,  75.6
15:44, +30.2,  75.8
15:45, +30.2,  75.8
15:46, +30.2,  76.2
15:47, +30.1,  76.6
15:48, +30.1,  76.8
15:49, +30.1,  76.4
15:50, +30.1,  76.7
15:51, +30.0,  76.5
15:52, +30.0,  76.6
15:53, +30.0,  76.8
15:54, +30.0,  77.0
15:55, +30.0,  76.9
15:56, +30.0,  77.0
15:57, +29.9,  77.1
15:58, +29.9,  77.4
15:59, +29.8,  77.5
16:00, +29.9,  77.6
16:01, +29.9,  77.8
16:02, +29.9,  77.8
16:03, +30.0,  77.2
16:04, +30.0,  77.5
16:05, +30.0,  77.4
16:06, +30.0,  77.7
16:07, +29.9,  77.6
16:08, +29.9,  77.5
16:09, +29.9,  77.5
16:10, +29.8,  78.5
16:11, +29.7,  78.8
16:12, +29.6,  79.5
16:13, +29.5,  80.4
16:14, +29.4,  80.6
16:15, +29.3,  80.7
16:16, +29.3,  80.5
16:17, +29.2,  81.2
16:18, +29.2,  81.8
16:19, +29.1,  81.8
16:20, +29.0,  82.6
16:21, +29.0,  83.0
16:22, +28.9,  83.1
16:23, +28.9,  83.3
16:24, +28.8,  82.6
16:25, +28.8,  82.2
16:26, +28.8,  82.2
16:27, +28.8,  82.5
16:28, +28.8,  82.0
16:29, +28.7,  82.1
16:30, +28.6,  81.9
16:31, +28.6,  81.3
16:32, +28.6,  81.7
16:33, +28.6,  82.6
16:34, +28.5,  81.6
16:35, +28.5,  81.4
16:36, +28.4,  81.9
16:37, +28.4,  82.2
16:38, +28.3,  82.1
16:39, +28.2,  82.4
16:40, +28.2,  82.6
