00:01, +12.5,  81.6
00:02, +12.5,  81.5
00:03, +12.6,  81.1
00:04, +12.6,  80.8
00:05, +12.7,  80.4
00:06, +12.8,  79.9
00:07, +12.9,  79.2
00:08, +12.9,  78.8
00:09, +12.9,  78.9
00:10, +12.9,  79.1
00:11, +12.8,  79.3
00:12, +12.8,  79.7
00:13, +12.8,  79.8
00:14, +12.9,  79.6
00:15, +12.9,  79.5
00:16, +12.9,  79.3
00:17, +12.9,  79.4
00:18, +12.9,  79.2
00:19, +12.9,  78.9
00:20, +12.9,  78.8
00:21, +12.9,  78.8
00:22, +12.9,  78.5
00:23, +13.0,  78.4
00:24, +13.1,  77.9
00:25, +13.1,  77.7
00:26, +13.2,  77.1
00:27, +13.3,  76.4
00:28, +13.3,  76.4
00:29, +13.4,  76.2
00:30, +13.4,  76.1
00:31, +13.3,  76.2
00:32, +13.5,  76.1
00:33, +13.5,  75.7
00:34, +13.6,  75.3
00:35, +13.7,  75.0
00:36, +13.7,  74.8
00:37, +13.7,  74.7
00:38, +13.6,  74.8
00:39, +13.6,  75.1
00:40, +13.7,  75.3
00:41, +13.7,  75.2
00:42, +13.7,  75.0
00:43, +13.9,  74.8
00:44, +14.0,  74.4
00:45, +14.1,  73.9
00:46, +14.0,  73.6
00:47, +14.0,  73.6
00:48, +14.0,  73.5
00:49, +14.0,  73.6
00:50, +14.0,  73.7
00:51, +13.9,  73.9
00:52, +13.9,  74.1
00:53, +13.9,  74.2
00:54, +13.6,  75.0
00:55, +13.5,  76.1
00:56, +13.4,  76.7
00:57, +13.3,  77.3
00:58, +13.3,  77.7
00:59, +13.3,  78.0
01:00, +13.4,  78.3
01:01, +13.6,  77.5
01:02, +13.8,  76.6
01:03, +13.8,  76.0
01:04, +13.9,  75.5
01:05, +13.9,  75.2
01:06, +14.0,  74.9
01:07, +13.9,  75.0
01:08, +13.9,  75.3
01:09, +13.9,  75.4
01:10, +13.9,  75.5
01:11, +13.8,  75.9
01:12, +13.9,  76.0
01:13, +13.9,  76.1
01:14, +14.0,  75.8
01:15, +14.0,  75.4
01:16, +14.1,  75.1
01:17, +14.1,  75.0
01:18, +14.2,  74.5
01:19, +14.2,  74.2
01:20, +14.2,  74.2
01:21, +14.2,  73.8
01:22, +14.3,  73.4
01:23, +14.2,  73.3
01:24, +14.2,  73.6
01:25, +14.2,  73.5
01:26, +14.1,  73.7
01:27, +14.2,  73.5
01:28, +14.3,  72.7
01:29, +14.3,  72.3
01:30, +14.3,  72.4
01:31, +14.3,  72.4
01:32, +14.4,  71.9
01:33, +14.4,  72.0
01:34, +14.4,  72.0
01:35, +14.5,  71.6
01:36, +14.5,  70.8
01:37, +14.5,  70.9
01:38, +14.4,  71.6
01:39, +14.4,  72.2
01:40, +14.5,  71.6
01:41, +14.6,  70.9
01:42, +14.6,  70.4
01:43, +14.7,  70.1
01:44, +14.7,  70.4
01:45, +14.7,  70.6
01:46, +14.7,  71.0
01:47, +14.7,  71.1
01:48, +14.7,  70.5
01:49, +14.7,  70.7
01:50, +14.7,  71.2
01:51, +14.7,  71.1
01:52, +14.7,  70.3
01:53, +14.8,  69.8
01:54, +14.7,  70.4
01:55, +14.6,  71.1
01:56, +14.6,  71.0
01:57, +14.7,  71.1
01:58, +14.8,  71.1
01:59, +14.8,  71.1
02:00, +14.8,  70.8
02:01, +14.8,  70.8
02:02, +14.7,  71.5
02:03, +14.6,  72.0
02:04, +14.6,  72.3
02:05, +14.6,  72.5
02:06, +14.6,  72.5
02:07, +14.7,  72.0
02:08, +14.8,  72.1
02:09, +14.8,  72.3
02:10, +14.7,  72.1
02:11, +14.7,  72.3
02:12, +14.6,  72.8
02:13, +14.6,  72.8
02:14, +14.6,  72.8
02:15, +14.7,  72.5
02:16, +14.7,  71.9
02:17, +14.7,  71.8
02:18, +14.7,  72.0
02:19, +14.6,  72.1
02:20, +14.6,  72.0
02:21, +14.6,  72.2
02:22, +14.7,  72.1
02:23, +14.8,  71.8
02:24, +14.8,  71.6
02:25, +14.9,  71.2
02:26, +14.9,  71.0
02:27, +14.8,  71.2
02:28, +14.9,  71.0
02:29, +15.0,  70.9
02:30, +14.9,  71.0
02:31, +14.9,  71.2
02:32, +15.0,  71.4
02:33, +15.1,  70.3
02:34, +15.4,  68.0
02:35, +15.4,  67.9
02:36, +15.5,  67.5
02:37, +15.4,  68.1
02:38, +15.3,  68.5
02:39, +15.3,  68.9
02:40, +15.5,  68.3
02:41, +15.6,  67.5
02:42, +15.5,  67.5
02:43, +15.5,  67.6
02:44, +15.5,  67.7
02:45, +15.6,  67.6
02:46, +15.7,  67.3
02:47, +15.8,  66.8
02:48, +15.9,  66.0
02:49, +15.9,  66.2
02:50, +15.9,  65.9
02:51, +16.0,  65.4
02:52, +16.0,  65.5
02:53, +15.8,  66.6
02:54, +15.7,  67.2
02:55, +15.6,  68.0
02:56, +15.5,  68.7
02:57, +15.5,  69.3
02:58, +15.5,  69.3
02:59, +15.6,  69.1
03:00, +15.8,  67.9
03:01, +15.9,  67.0
03:02, +15.8,  67.1
03:03, +15.9,  67.0
03:04, +15.9,  66.8
03:05, +15.8,  66.9
03:06, +15.9,  66.8
03:07, +15.8,  66.7
03:08, +15.8,  67.0
03:09, +15.8,  67.2
03:10, +15.8,  67.2
03:11, +15.8,  67.3
03:12, +15.8,  67.2
03:13, +15.8,  67.0
03:14, +15.8,  66.9
03:15, +15.8,  66.9
03:16, +15.7,  67.3
03:17, +15.6,  67.4
03:18, +15.7,  67.1
03:19, +15.7,  67.2
03:20, +15.7,  67.0
03:21, +15.7,  66.8
03:22, +15.7,  66.7
03:23, +15.8,  65.9
03:24, +16.0,  65.0
03:25, +16.0,  64.7
03:26, +16.0,  64.2
03:27, +16.0,  64.0
03:28, +15.9,  64.0
03:29, +15.9,  64.2
03:30, +15.8,  64.7
03:31, +15.9,  64.3
03:32, +15.9,  63.9
03:33, +16.0,  63.4
03:34, +16.0,  62.8
03:35, +16.1,  62.5
03:36, +16.2,  61.6
03:37, +16.3,  61.1
03:38, +16.5,  60.1
03:39, +16.5,  59.8
03:40, +16.6,  58.9
03:41, +16.7,  58.4
03:42, +16.6,  58.4
03:43, +16.6,  58.3
03:44, +16.4,  58.8
03:45, +16.3,  59.5
03:46, +16.4,  59.5
03:47, +16.4,  59.5
03:48, +16.4,  59.6
03:49, +16.4,  59.4
03:50, +16.5,  59.0
03:51, +16.5,  58.7
03:52, +16.5,  58.7
03:53, +16.5,  58.7
03:54, +16.5,  58.7
03:55, +16.4,  59.0
03:56, +16.3,  59.3
03:57, +16.3,  59.5
03:58, +16.2,  60.1
03:59, +16.1,  60.7
04:00, +16.2,  60.5
04:01, +16.3,  59.9
04:02, +16.2,  60.2
04:03, +16.2,  60.0
04:04, +16.3,  59.9
04:05, +16.3,  59.5
04:06, +16.3,  59.6
04:07, +16.2,  59.5
04:08, +16.3,  59.4
04:09, +16.3,  59.2
04:10, +16.4,  58.9
04:11, +16.6,  57.8
04:12, +16.4,  58.6
04:13, +16.4,  58.8
04:14, +16.3,  58.7
04:15, +16.4,  58.8
04:16, +16.3,  58.9
04:17, +16.4,  58.5
04:18, +16.5,  57.9
04:19, +16.6,  57.4
04:20, +16.5,  57.8
04:21, +16.5,  57.8
04:22, +16.5,  57.9
04:23, +16.5,  58.1
04:24, +16.5,  57.8
04:25, +16.4,  58.0
04:26, +16.4,  58.0
04:27, +16.4,  58.0
04:28, +16.5,  57.7
04:29, +16.5,  57.4
04:30, +16.5,  57.2
04:31, +16.5,  57.2
04:32, +16.5,  57.1
04:33, +16.5,  57.2
04:34, +16.5,  57.2
04:35, +16.5,  57.3
04:36, +16.5,  57.2
04:37, +16.5,  57.2
04:38, +16.4,  57.8
04:39, +16.5,  57.6
04:40, +16.5,  57.4
04:41, +16.5,  57.4
04:42, +16.6,  57.0
04:43, +16.5,  57.2
04:44, +16.3,  58.1
04:45, +16.1,  58.9
04:46, +16.0,  59.4
04:47, +16.0,  59.6
04:48, +16.0,  59.8
04:49, +16.1,  60.0
04:50, +15.9,  60.4
04:51, +15.7,  61.3
04:52, +15.6,  61.7
04:53, +15.5,  62.1
04:54, +15.4,  63.1
04:55, +15.3,  64.1
04:56, +15.3,  64.2
04:57, +15.3,  64.3
04:58, +15.4,  64.2
04:59, +15.5,  63.6
05:00, +15.6,  62.9
05:01, +15.4,  63.4
05:02, +15.4,  63.6
05:03, +15.4,  63.9
05:04, +15.3,  64.5
05:05, +15.2,  64.9
05:06, +15.1,  65.3
05:07, +15.2,  65.0
05:08, +15.3,  64.3
05:09, +15.5,  63.2
05:10, +15.4,  63.1
05:11, +15.4,  63.2
05:12, +15.6,  62.9
05:13, +15.5,  62.9
05:14, +15.5,  62.8
05:15, +15.6,  62.9
05:16, +15.7,  62.4
05:17, +15.7,  62.2
05:18, +15.7,  61.9
05:19, +15.7,  61.8
05:20, +15.7,  61.7
05:21, +15.8,  61.5
05:22, +15.9,  61.0
05:23, +15.9,  60.7
05:24, +15.9,  60.6
05:25, +15.9,  60.6
05:26, +15.9,  60.4
05:27, +15.9,  60.4
05:28, +15.9,  60.4
05:29, +15.9,  60.4
05:30, +16.0,  60.3
05:31, +16.1,  59.9
05:32, +16.2,  59.3
05:33, +16.2,  58.9
05:34, +16.0,  59.3
05:35, +16.1,  59.2
05:36, +15.9,  59.9
05:37, +15.5,  61.3
05:38, +15.3,  62.2
05:39, +15.3,  62.9
05:40, +15.3,  63.1
05:41, +15.3,  63.1
05:42, +15.5,  62.9
05:43, +15.6,  62.5
05:44, +15.5,  62.7
05:45, +15.5,  63.0
05:46, +15.5,  62.7
05:47, +15.4,  63.0
05:48, +15.4,  63.2
05:49, +15.6,  62.7
05:50, +15.3,  63.8
05:51, +15.5,  63.3
05:52, +15.7,  63.8
05:53, +15.9,  64.3
05:54, +15.9,  63.8
05:55, +15.9,  63.3
05:56, +15.8,  63.3
05:57, +15.6,  63.9
05:58, +15.5,  64.4
05:59, +15.4,  65.1
06:00, +15.5,  65.1
06:01, +15.5,  64.7
06:02, +15.4,  64.9
06:03, +15.4,  65.5
06:04, +15.4,  66.3
06:05, +15.3,  67.0
06:06, +15.3,  67.6
06:07, +15.2,  67.9
06:08, +15.1,  68.3
06:09, +14.9,  68.9
06:10, +14.8,  69.6
06:11, +14.7,  70.0
06:12, +14.7,  70.3
06:13, +14.7,  70.5
06:14, +15.0,  70.3
06:15, +15.1,  69.7
06:16, +15.2,  69.0
06:17, +15.4,  68.1
06:18, +15.4,  67.7
06:19, +15.5,  67.4
06:20, +15.5,  67.0
06:21, +15.3,  67.0
06:22, +15.2,  67.6
06:23, +15.1,  68.0
06:24, +15.1,  68.5
06:25, +14.9,  68.9
06:26, +14.8,  69.6
06:27, +14.8,  70.1
06:28, +14.8,  70.5
06:29, +14.7,  70.8
06:30, +14.7,  71.1
06:31, +14.7,  71.6
06:32, +14.8,  71.9
06:33, +14.9,  71.9
06:34, +14.9,  71.7
06:35, +14.9,  71.7
06:36, +14.8,  71.8
06:37, +14.9,  72.0
06:38, +14.9,  72.0
06:39, +14.9,  72.0
06:40, +15.0,  72.1
06:41, +15.1,  72.0
06:42, +15.2,  71.8
06:43, +15.2,  71.7
06:44, +15.2,  71.6
06:45, +15.3,  71.5
06:46, +15.2,  71.4
06:47, +15.1,  71.7
06:48, +15.1,  72.0
06:49, +15.1,  72.3
06:50, +15.1,  72.4
06:51, +15.1,  72.5
06:52, +15.0,  72.6
06:53, +14.9,  72.8
06:54, +14.9,  73.0
06:55, +15.0,  73.2
06:56, +15.0,  73.3
06:57, +15.0,  73.4
06:58, +15.0,  73.5
06:59, +15.0,  73.4
07:00, +15.0,  73.3
07:01, +15.0,  73.6
07:02, +15.0,  73.6
07:03, +15.0,  73.8
07:04, +15.1,  73.9
07:05, +15.1,  74.1
07:06, +15.2,  74.0
07:07, +15.2,  74.0
07:08, +15.3,  73.9
07:09, +15.4,  73.7
07:10, +15.3,  73.6
07:11, +15.4,  73.5
07:12, +15.5,  73.6
07:13, +15.5,  73.5
07:14, +15.6,  73.4
07:15, +15.7,  73.1
07:16, +15.7,  72.9
07:17, +15.7,  72.8
07:18, +15.6,  72.8
07:19, +15.5,  73.0
07:20, +15.5,  73.2
07:21, +15.5,  73.3
07:22, +15.4,  73.4
07:23, +15.4,  73.5
07:24, +15.5,  73.5
07:25, +15.5,  73.5
07:26, +15.6,  73.5
07:27, +15.7,  73.2
07:28, +15.7,  72.7
07:29, +15.7,  72.6
07:30, +15.7,  72.6
07:31, +15.7,  72.7
07:32, +15.7,  72.6
07:33, +15.7,  72.6
07:34, +15.6,  72.8
07:35, +15.5,  73.4
07:36, +15.5,  73.5
07:37, +15.5,  73.5
07:38, +15.5,  73.6
07:39, +15.6,  73.5
07:40, +15.6,  73.1
07:41, +15.7,  72.7
07:42, +15.9,  72.1
07:43, +16.0,  71.5
07:44, +16.1,  71.1
07:45, +16.1,  70.9
07:46, +16.1,  70.8
07:47, +16.0,  71.0
07:48, +15.8,  71.7
07:49, +15.8,  72.1
07:50, +15.7,  72.2
07:51, +15.7,  72.4
07:52, +15.8,  72.5
07:53, +15.8,  72.4
07:54, +15.8,  72.5
07:55, +15.8,  72.5
07:56, +15.8,  72.5
07:57, +15.8,  72.4
07:58, +16.0,  72.3
07:59, +16.0,  71.9
08:00, +16.0,  71.8
08:01, +16.0,  71.7
08:02, +16.0,  71.5
08:03, +16.1,  71.1
08:04, +16.1,  71.0
08:05, +16.0,  71.1
08:06, +16.0,  71.0
08:07, +15.9,  71.1
08:08, +16.0,  70.9
08:09, +16.1,  70.3
08:10, +16.1,  70.0
08:11, +16.2,  69.5
08:12, +16.2,  69.4
08:13, +16.2,  69.2
08:14, +16.2,  69.1
08:15, +16.2,  69.0
08:16, +16.2,  68.9
08:17, +16.2,  69.1
08:18, +16.2,  69.2
08:19, +16.2,  69.5
08:20, +16.3,  69.6
08:21, +16.3,  69.5
08:22, +16.3,  69.3
08:23, +16.3,  69.3
08:24, +16.3,  69.3
08:25, +16.3,  69.1
08:26, +16.4,  68.6
08:27, +16.5,  68.1
08:28, +16.5,  67.9
08:29, +16.5,  68.1
08:30, +16.4,  68.2
08:31, +16.4,  68.1
08:32, +16.4,  68.1
08:33, +16.4,  67.7
08:34, +16.4,  67.3
08:35, +16.5,  67.3
08:36, +16.4,  67.5
08:37, +16.4,  68.0
08:38, +16.4,  68.2
08:39, +16.4,  68.2
08:40, +16.4,  68.5
08:41, +16.3,  68.8
08:42, +16.3,  69.2
08:43, +16.3,  69.4
08:44, +16.3,  69.7
08:45, +16.3,  69.9
08:46, +16.3,  69.8
08:47, +16.4,  69.7
08:48, +16.4,  69.5
08:49, +16.4,  69.6
08:50, +16.4,  69.8
08:51, +16.4,  69.7
08:52, +16.4,  69.8
08:53, +16.4,  70.0
08:54, +16.5,  70.0
08:55, +16.5,  70.0
08:56, +16.5,  70.1
08:57, +16.5,  70.3
08:58, +16.5,  70.4
08:59, +16.5,  70.5
09:00, +16.5,  70.6
09:01, +16.5,  70.5
09:02, +16.5,  70.5
09:03, +16.5,  70.5
09:04, +16.5,  70.8
09:05, +16.5,  70.9
09:06, +16.5,  71.0
09:07, +16.5,  71.2
09:08, +16.5,  71.4
09:09, +16.5,  71.5
09:10, +16.5,  71.6
09:11, +16.5,  71.6
09:12, +16.5,  71.9
09:13, +16.5,  72.2
09:14, +16.5,  72.2
09:15, +16.5,  72.3
09:16, +16.6,  72.2
09:17, +16.6,  72.3
09:18, +16.6,  72.4
09:19, +16.6,  72.5
09:20, +16.6,  72.6
09:21, +16.6,  72.6
09:22, +16.7,  72.7
09:23, +16.7,  72.7
09:24, +16.7,  72.8
09:25, +16.7,  72.7
09:26, +16.7,  72.4
09:27, +16.7,  72.6
09:28, +16.7,  72.7
09:29, +16.7,  72.4
09:30, +16.7,  72.2
09:31, +16.7,  72.2
09:32, +16.7,  72.0
09:33, +16.7,  72.1
09:34, +16.7,  71.8
09:35, +16.7,  71.7
09:36, +16.8,  71.9
09:37, +16.8,  71.8
09:38, +16.8,  71.7
09:39, +16.8,  71.9
09:40, +16.8,  71.7
09:41, +16.8,  71.4
09:42, +16.9,  71.6
09:43, +16.9,  71.2
09:44, +16.9,  70.9
09:45, +17.0,  70.9
09:46, +17.0,  71.0
09:47, +17.0,  70.9
09:48, +17.1,  70.7
09:49, +17.1,  70.8
09:50, +17.2,  70.7
09:51, +17.2,  70.5
09:52, +17.3,  70.2
09:53, +17.3,  70.3
09:54, +17.3,  70.0
09:55, +17.4,  69.4
09:56, +17.4,  68.8
09:57, +17.5,  68.1
09:58, +17.5,  68.3
09:59, +17.5,  68.6
10:00, +17.5,  68.9
10:01, +17.5,  68.4
10:02, +17.6,  68.1
10:03, +17.6,  67.8
10:04, +17.6,  67.8
10:05, +17.6,  67.6
10:06, +17.6,  67.7
10:07, +17.6,  67.9
10:08, +17.6,  68.0
10:09, +17.6,  68.4
10:10, +17.6,  67.8
10:11, +17.6,  68.3
10:12, +17.6,  68.4
10:13, +17.7,  68.6
10:14, +17.7,  68.6
10:15, +17.7,  68.5
10:16, +17.7,  68.5
10:17, +17.7,  68.7
10:18, +17.7,  68.9
10:19, +17.7,  69.0
10:20, +17.8,  69.0
10:21, +17.8,  68.4
10:22, +17.8,  68.5
10:23, +17.8,  68.5
10:24, +17.9,  68.5
10:25, +17.9,  68.0
10:26, +17.9,  67.9
10:27, +17.9,  67.9
10:28, +17.9,  67.2
10:29, +17.9,  67.4
10:30, +17.9,  67.2
10:31, +18.0,  67.5
10:32, +18.0,  67.8
10:33, +18.0,  67.4
10:34, +18.1,  66.9
10:35, +18.1,  66.6
10:36, +18.1,  65.8
10:37, +18.2,  67.0
10:38, +18.2,  66.6
10:39, +18.2,  66.3
10:40, +18.2,  66.6
10:41, +18.3,  67.1
10:42, +18.3,  66.8
10:43, +18.3,  66.4
10:44, +18.4,  66.2
10:45, +18.4,  66.2
10:46, +18.4,  66.3
10:47, +18.5,  66.2
10:48, +18.5,  65.4
10:49, +18.5,  66.0
10:50, +18.5,  65.6
10:51, +18.5,  64.9
10:52, +18.5,  65.1
10:53, +18.6,  64.5
10:54, +18.6,  65.6
10:55, +18.6,  65.6
10:56, +18.6,  64.7
10:57, +18.6,  63.6
10:58, +18.7,  64.4
10:59, +18.8,  64.7
11:00, +18.8,  65.7
11:01, +18.7,  63.9
11:02, +18.7,  63.6
11:03, +18.7,  63.3
11:04, +18.8,  63.5
11:05, +18.8,  64.1
11:06, +18.8,  63.9
11:07, +18.8,  63.8
11:08, +18.8,  63.4
11:09, +18.8,  63.3
11:10, +18.8,  63.0
11:11, +18.8,  63.0
11:12, +18.9,  62.9
11:13, +18.8,  62.5
11:14, +18.9,  62.6
11:15, +18.9,  62.3
11:16, +18.9,  62.6
11:17, +18.9,  62.8
11:18, +18.9,  63.0
11:19, +19.0,  63.4
11:20, +19.0,  63.2
11:21, +19.0,  62.7
11:22, +19.1,  62.3
11:23, +19.1,  61.4
11:24, +19.1,  61.6
11:25, +19.1,  61.6
11:26, +19.1,  61.6
11:27, +19.2,  61.7
11:28, +19.1,  60.6
11:29, +19.2,  61.8
11:30, +19.2,  61.2
11:31, +19.2,  61.2
11:32, +19.3,  61.2
11:33, +19.3,  61.8
11:34, +19.4,  61.8
11:35, +19.4,  61.8
11:36, +19.4,  61.4
11:37, +19.3,  61.3
11:38, +19.4,  62.1
11:39, +19.5,  62.0
11:40, +19.5,  61.9
11:41, +19.5,  62.6
11:42, +19.5,  62.4
11:43, +19.5,  62.4
11:44, +19.5,  62.4
11:45, +19.5,  62.2
11:46, +19.5,  60.9
11:47, +19.4,  59.7
11:48, +19.4,  60.1
11:49, +19.5,  60.6
11:50, +19.5,  61.2
11:51, +19.5,  60.9
11:52, +19.5,  61.2
11:53, +19.5,  61.1
11:54, +19.6,  61.0
11:55, +19.6,  60.7
11:56, +19.6,  59.9
11:57, +19.6,  60.4
11:58, +19.7,  60.7
11:59, +19.7,  60.2
12:00, +19.7,  58.9
12:01, +19.7,  59.0
12:02, +19.7,  59.5
12:03, +19.9,  60.0
12:04, +19.9,  59.4
12:05, +19.9,  59.1
12:06, +19.9,  58.6
12:07, +19.8,  58.1
12:08, +19.8,  59.0
12:09, +19.8,  57.2
12:10, +19.9,  57.2
12:11, +19.9,  57.8
12:12, +20.0,  57.7
12:13, +20.1,  57.5
12:14, +20.0,  56.7
12:15, +19.9,  56.8
12:16, +19.9,  57.5
12:17, +19.8,  57.4
12:18, +19.8,  56.7
12:19, +19.9,  57.1
12:20, +20.0,  57.5
12:21, +20.0,  57.3
12:22, +20.0,  57.0
12:23, +20.1,  57.6
12:24, +20.3,  57.4
12:25, +20.2,  56.8
12:26, +20.2,  56.2
12:27, +20.2,  56.9
12:28, +20.2,  56.8
12:29, +20.2,  56.5
12:30, +20.4,  57.0
12:31, +20.4,  55.5
12:32, +20.4,  52.6
12:33, +20.3,  52.0
12:34, +20.3,  52.3
12:35, +20.4,  52.2
12:36, +20.4,  51.9
12:37, +20.4,  51.2
12:38, +20.4,  51.1
12:39, +20.4,  51.9
12:40, +20.6,  52.3
12:41, +20.7,  53.0
12:42, +20.9,  53.8
12:43, +20.9,  52.7
12:44, +20.7,  50.9
12:45, +20.6,  51.1
12:46, +20.6,  51.8
12:47, +20.7,  52.4
12:48, +20.8,  53.9
12:49, +20.8,  53.9
12:50, +20.8,  52.5
12:51, +20.8,  51.7
12:52, +20.8,  53.0
12:53, +20.8,  51.3
12:54, +20.8,  51.4
12:55, +20.9,  51.0
12:56, +20.9,  50.0
12:57, +20.8,  50.5
12:58, +20.9,  51.4
12:59, +20.9,  51.3
13:00, +21.0,  51.8
13:01, +21.2,  52.0
13:02, +21.3,  51.7
13:03, +21.2,  49.7
13:04, +21.0,  49.4
13:05, +20.8,  50.0
13:06, +21.0,  50.9
13:07, +21.2,  51.5
13:08, +21.4,  51.3
13:09, +21.4,  51.6
13:10, +21.5,  51.3
13:11, +21.4,  50.4
13:12, +21.3,  49.6
13:13, +21.2,  49.3
13:14, +21.1,  49.2
13:15, +21.1,  50.1
13:16, +21.1,  50.2
13:17, +21.2,  49.7
13:18, +21.3,  50.3
13:19, +21.2,  49.1
13:20, +21.2,  49.0
13:21, +21.4,  49.0
13:22, +21.8,  49.7
13:23, +22.1,  51.1
13:24, +21.9,  49.4
13:25, +21.6,  49.1
13:26, +21.5,  48.0
13:27, +21.5,  48.4
13:28, +21.6,  49.9
13:29, +21.6,  48.3
13:30, +21.4,  47.7
13:31, +21.6,  49.2
13:32, +21.6,  49.2
13:33, +21.6,  47.8
13:34, +21.7,  48.9
13:35, +21.8,  49.1
13:36, +21.7,  48.4
13:37, +21.7,  48.3
13:38, +21.6,  48.2
13:39, +21.7,  49.5
13:40, +21.6,  47.8
13:41, +21.5,  48.2
13:42, +21.5,  48.6
13:43, +21.6,  49.4
13:44, +21.6,  49.4
13:45, +21.7,  49.4
13:46, +21.8,  49.6
13:47, +21.8,  48.5
13:48, +21.7,  48.1
13:49, +21.6,  48.7
13:50, +21.6,  49.1
13:51, +21.8,  49.8
13:52, +21.6,  48.7
13:53, +21.5,  48.5
13:54, +21.5,  48.2
13:55, +21.6,  49.0
13:56, +21.7,  49.1
13:57, +21.6,  49.0
13:58, +21.5,  48.3
13:59, +21.6,  48.9
14:00, +21.5,  49.0
14:01, +21.5,  48.5
14:02, +21.6,  50.1
14:03, +21.8,  50.6
14:04, +21.8,  50.1
14:05, +21.8,  50.4
14:06, +21.7,  49.3
14:07, +21.7,  49.6
14:08, +21.7,  50.0
14:09, +21.7,  49.7
14:10, +21.6,  48.8
14:11, +21.4,  48.7
14:12, +21.3,  49.5
14:13, +21.2,  50.1
14:14, +21.1,  49.8
14:15, +20.9,  50.7
14:16, +20.9,  52.1
14:17, +21.0,  52.6
14:18, +21.2,  52.4
14:19, +21.5,  53.0
14:20, +21.6,  50.9
14:21, +21.7,  51.7
14:22, +21.6,  50.3
14:23, +21.7,  50.2
14:24, +21.6,  49.8
14:25, +21.5,  49.7
14:26, +21.4,  50.2
14:27, +21.2,  50.1
14:28, +21.0,  50.0
14:29, +21.0,  51.1
14:30, +20.9,  51.3
14:31, +21.1,  52.2
14:32, +21.1,  52.8
14:33, +21.1,  52.6
14:34, +21.3,  53.0
14:35, +21.4,  53.0
14:36, +21.4,  53.1
14:37, +21.3,  52.2
14:38, +21.2,  52.5
14:39, +21.1,  53.2
14:40, +21.1,  53.3
14:41, +21.0,  54.1
14:42, +21.1,  54.2
14:43, +21.0,  52.6
14:44, +20.9,  51.7
14:45, +20.8,  51.6
14:46, +20.8,  52.6
14:47, +20.8,  53.0
14:48, +20.7,  52.1
14:49, +20.8,  52.5
14:50, +20.8,  52.6
14:51, +20.8,  53.2
14:52, +20.8,  53.6
14:53, +20.8,  54.1
14:54, +20.7,  54.1
14:55, +20.8,  54.4
14:56, +20.9,  54.6
14:57, +20.8,  53.2
14:58, +20.7,  53.2
14:59, +20.7,  54.1
15:00, +20.8,  54.3
15:01, +20.7,  54.4
15:02, +20.7,  54.4
15:03, +20.6,  55.0
15:04, +20.6,  55.3
15:05, +20.6,  56.3
15:06, +20.6,  54.9
15:07, +20.6,  55.5
15:08, +20.6,  54.6
15:09, +20.6,  54.1
15:10, +20.7,  54.1
15:11, +20.8,  54.7
15:12, +20.7,  53.3
15:13, +20.6,  53.2
15:14, +20.6,  54.0
15:15, +20.7,  55.2
15:16, +20.7,  54.6
15:17, +20.7,  54.1
15:18, +20.9,  53.8
15:19, +20.9,  53.9
15:20, +20.8,  53.9
15:21, +20.8,  53.5
15:22, +20.8,  53.3
15:23, +20.8,  53.5
15:24, +20.7,  53.4
15:25, +20.6,  53.5
15:26, +20.6,  54.0
15:27, +20.5,  54.2
15:28, +20.4,  53.9
15:29, +20.4,  53.3
15:30, +20.4,  53.2
15:31, +20.3,  53.8
15:32, +20.4,  54.3
15:33, +20.4,  54.5
15:34, +20.4,  54.6
15:35, +20.3,  54.8
15:36, +20.3,  55.0
15:37, +20.4,  54.4
15:38, +20.4,  54.9
15:39, +20.4,  54.9
15:40, +20.4,  55.6
15:41, +20.4,  56.2
15:42, +20.4,  56.2
15:43, +20.4,  56.0
15:44, +20.4,  55.6
15:45, +20.4,  56.2
15:46, +20.4,  56.4
15:47, +20.3,  54.6
15:48, +20.3,  54.3
15:49, +20.4,  55.1
15:50, +20.4,  55.1
15:51, +20.4,  54.8
15:52, +20.4,  54.5
15:53, +20.5,  54.9
15:54, +20.5,  55.2
15:55, +20.5,  53.8
15:56, +20.6,  54.5
15:57, +20.7,  53.9
15:58, +20.8,  54.0
15:59, +20.8,  54.0
16:00, +20.7,  54.2
16:01, +20.7,  54.3
16:02, +20.7,  53.5
16:03, +20.7,  53.7
16:04, +20.9,  53.7
16:05, +20.9,  53.6
16:06, +20.8,  52.5
16:07, +20.8,  53.2
16:08, +20.8,  53.0
16:09, +20.8,  52.7
16:10, +20.9,  52.4
16:11, +21.0,  52.9
16:12, +21.1,  53.2
16:13, +21.1,  53.7
16:14, +21.0,  52.9
16:15, +21.0,  53.3
16:16, +21.0,  53.1
16:17, +21.0,  52.8
16:18, +21.0,  52.8
16:19, +21.0,  53.7
16:20, +21.1,  54.2
16:21, +21.1,  53.6
16:22, +21.0,  52.9
16:23, +21.0,  52.6
16:24, +20.9,  52.8
16:25, +20.8,  53.0
16:26, +20.9,  53.0
16:27, +20.9,  53.5
16:28, +20.9,  53.7
16:29, +20.8,  52.7
16:30, +20.8,  53.1
16:31, +20.8,  53.2
16:32, +20.7,  53.1
16:33, +20.7,  53.0
16:34, +20.7,  53.3
16:35, +20.7,  53.9
16:36, +20.6,  53.8
16:37, +20.6,  53.2
16:38, +20.5,  53.3
16:39, +20.4,  54.0
16:40, +20.3,  54.8
