00:01,  48,  3.3,  33,  3.8,  6.4,  37,20
00:02,  39,  5.3,  34,  3.7,  5.2,  39, 0
00:03,  46,  5.7,  36,  3.9,  6.3,  57,57
00:04,  34,  4.6,  37,  3.9,  7.0,  43,13
00:05,  48,  2.4,  38,  3.9,  5.2,  21,17
00:06,  28,  3.0,  39,  4.1,  5.6,  49,45
00:07,  32,  2.8,  38,  4.0,  5.7,  51,46
00:08,  34,  3.8,  39,  3.9,  4.0,  24,31
00:09,  46,  3.7,  36,  3.9,  5.7,  20,40
00:10,  40,  5.5,  36,  3.9,  7.5,  44,40
00:11,  40,  4.0,  35,  3.7,  5.7,  23,38
00:12,  48,  4.4,  34,  3.9,  7.1,  14, 6
00:13,  47,  7.4,  34,  3.8,  7.3,  47, 0
00:14,  23,  2.7,  34,  3.9,  7.6,  49, 0
00:15,  11,  3.7,  34,  3.9,  7.0,   7,24
00:16,  44,  3.6,  34,  4.0,  6.0,  42,42
00:17,  53,  3.5,  33,  4.0,  6.1,  20,26
00:18,  15,  5.0,  33,  4.0,  4.9,  18, 0
00:19,  27,  3.3,  33,  4.0,  5.4,  11, 1
00:20,  37,  4.4,  33,  3.9,  5.5,  21,56
00:21,  76,  1.9,  33,  4.0,  5.8,  37, 6
00:22,   6,  4.4,  32,  3.9,  5.9,  22,48
00:23, 329,  1.1,  30,  3.8,  4.8,  31,48
00:24,  45,  3.9,  29,  3.7,  6.2,  27, 4
00:25,  38,  2.4,  31,  3.7,  6.6,  45,31
00:26,  43,  4.9,  31,  3.7,  7.1,  40,48
00:27,  38,  3.6,  31,  3.8,  5.8,  21,41
00:28,  26,  5.8,  31,  3.9,  6.9,  25,53
00:29,  34,  5.3,  31,  4.0,  6.5,  24,48
00:30,  37,  3.1,  32,  4.1,  5.7,  42,12
00:31,  50,  4.3,  34,  4.1,  5.9,  66,27
00:32,  41,  1.6,  36,  4.1,  4.8,  20,34
00:33,  43,  4.7,  40,  4.2,  6.8,  59,50
00:34,  53,  5.0,  42,  4.3,  5.7,  63,16
00:35,  24,  4.3,  42,  4.3,  6.6,  64,10
00:36,  22,  3.7,  41,  4.2,  5.6,  46,24
00:37,  30,  5.9,  40,  4.1,  5.9,  31,59
00:38,  31,  3.3,  40,  4.1,  5.9,  30, 0
00:39,  30,  2.5,  39,  3.9,  5.7,  16,43
00:40,  46,  2.7,  39,  3.7,  3.7,  16, 5
00:41,  32,  5.9,  37,  3.7,  7.4,  45,38
00:42,  21,  4.1,  37,  3.8,  5.9,  32, 0
00:43,  57,  5.5,  36,  3.7,  5.8,  69,57
00:44,  49,  1.2,  34,  3.6,  5.7,  50, 3
00:45,  20,  5.2,  34,  3.6,  6.6,  41,46
00:46,  29,  3.3,  34,  3.6,  5.5,  11, 1
00:47,  26,  6.4,  35,  3.8,  7.2,  43,40
00:48,  51,  6.9,  35,  3.8,  6.9,  51, 0
00:49,  39,  5.0,  37,  4.0,  6.9,  50, 0
00:50,  41,  4.6,  36,  4.2,  5.9,  26,42
00:51,  55,  2.4,  36,  4.0,  5.1,  38, 1
00:52,  29,  4.2,  37,  4.0,  4.5,  38,58
00:53,  19,  5.7,  35,  4.0,  6.8,  22,49
00:54,  53,  3.4,  34,  3.9,  5.7,  19, 0
00:55,  44,  2.4,  34,  3.8,  4.6,  34,39
00:56,  15,  3.3,  33,  3.7,  3.9,  25,52
00:57,   4,  1.3,  31,  3.5,  5.8,  13,27
00:58,  33,  1.9,  30,  3.4,  5.7,  30, 9
00:59, 356,  1.9,  28,  3.3,  5.4,  11,34
01:00,  25,  1.2,  28,  3.0,  3.2,  61,14
01:01,   8,  2.3,  26,  2.9,  2.4,   4,51
01:02,  53,  1.5,  24,  2.8,  4.5,  28,17
01:03,  50,  3.1,  26,  2.7,  4.8,  23,26
01:04, 339,  1.8,  26,  2.7,  4.0,   6,55
01:05,  53,  1.9,  25,  2.7,  4.2,  10, 2
01:06,  34,  1.2,  25,  2.6,  4.8,  19,45
01:07,  27,  1.6,  28,  2.5,  2.7,  21, 5
01:08,  50,  5.1,  31,  2.4,  5.3,  50,58
01:09,  56,  3.7,  33,  2.4,  5.1,  50, 0
01:10,  75,  2.0,  36,  2.6,  4.0,  64,49
01:11,  56,  4.0,  40,  2.7,  4.2,  43,47
01:12,  74,  3.0,  43,  2.8,  4.4,  52, 5
01:13,  53,  2.3,  47,  2.7,  4.3,  93,54
01:14,  51,  5.5,  49,  2.8,  5.7,  64,53
01:15,  81,  3.4,  52,  3.0,  5.7,  53, 7
01:16,  26,  3.8,  54,  3.1,  5.4,  51,26
01:17,  34,  3.5,  54,  3.3,  5.6,  27, 3
01:18,  79,  3.9,  56,  3.4,  4.8,  80,55
01:19,  63,  2.4,  58,  3.3,  4.6,  71, 4
01:20,  42,  2.2,  58,  3.3,  3.4,  60, 5
01:21,  19,  3.2,  56,  3.2,  4.8,  50,23
01:22,  26,  3.6,  53,  3.2,  4.1,   9, 6
01:23, 358,  2.3,  48,  3.2,  5.5,  34, 6
01:24,  19,  3.0,  46,  3.2,  4.3,  33,56
01:25,  15,  2.6,  42,  3.0,  3.0,  19, 0
01:26,  67,  3.0,  41,  2.8,  3.7,  20,52
01:27,  41,  3.1,  43,  2.8,  4.5,  44,48
01:28,  42,  3.0,  40,  2.8,  4.2,  38,11
01:29,  17,  2.3,  37,  2.7,  4.4,  42,22
01:30,  29,  2.7,  34,  2.8,  3.6,   9,11
01:31,  36,  2.5,  36,  2.9,  4.7,  39,24
01:32,  43,  4.7,  37,  2.9,  5.0,  42,59
01:33,  42,  3.4,  38,  2.9,  4.7,  43, 0
01:34,  50,  4.8,  40,  3.1,  6.6,  63,30
01:35,  22,  3.7,  40,  3.2,  4.8,  50, 0
01:36, 357,  3.8,  39,  3.2,  3.7,  22, 0
01:37,  23,  4.4,  36,  3.2,  5.8,  20,14
01:38,  32,  3.5,  34,  3.4,  8.3,  12,31
01:39, 336,  2.4,  32,  3.6,  7.2,  12, 3
01:40,  25,  5.4,  32,  3.8,  7.1,  23,20
01:41,  23,  4.8,  28,  3.9,  6.6, 358,45
01:42,   2,  6.4,  25,  3.9,  8.5, 360,27
01:43,  41,  3.5,  23,  3.8,  6.4,   2, 0
01:44,  18,  1.3,  20,  3.8,  7.8,   1,36
01:45,  27,  7.8,  18,  3.9,  8.0,  22,57
01:46,  42,  3.1,  19,  4.3,  8.6,  17,20
01:47,  18,  6.9,  19,  4.4,  6.9,  19,59
01:48, 354,  4.9,  18,  4.4,  9.3,  12, 6
01:49, 350,  5.6,  17,  4.4,  8.5,  18,43
01:50,  20,  6.0,  15,  4.5,  9.1,   7, 5
01:51,  17,  3.0,  16,  4.6,  8.7,  20,31
01:52,  33,  4.1,  16,  4.9,  8.9,  20,42
01:53, 357,  7.1,  15,  5.0,  8.8,   9,57
01:54,  64,  2.7,  14,  4.8,  8.8,   8,53
01:55,  32,  4.9,  14,  4.9,  8.0,  21,18
01:56, 336,  2.5,  12,  4.7,  9.2, 355, 6
01:57, 357,  5.9,  10,  4.7,  8.7,   5,57
01:58,  27,  6.2,  11,  4.7,  8.4, 358,52
01:59,   7,  4.5,  10,  4.6,  8.2,  24, 2
02:00,  21,  6.7,  12,  4.5,  9.4,   4,58
02:01,  22,  8.2,  12,  4.6,  8.4,  24,58
02:02,  32,  6.7,  13,  4.5,  8.4,  16, 1
02:03,  11,  7.6,  14,  4.7,  8.6,  15,58
02:04,   4,  4.3,  15,  4.8,  7.8,  19,26
02:05, 337,  2.4,  14,  4.7,  9.6,  13,24
02:06,  15,  7.5,  15,  4.8,  7.9,  19,23
02:07, 345,  4.6,  16,  4.8,  8.3,   6,54
02:08,  24,  3.1,  16,  4.7,  7.9, 356,11
02:09,  41,  3.8,  16,  4.7,  7.3,  26,23
02:10,  41,  5.0,  16,  4.7,  7.8,  19, 9
02:11,  36,  7.1,  17,  4.8,  8.6,  25, 3
02:12,   5,  2.0,  17,  4.7,  7.1,  36, 0
02:13,  16,  5.0,  17,  4.7,  9.0,  13,14
02:14,  37,  5.6,  18,  4.9,  7.7,  18,29
02:15,  37,  6.0,  21,  5.0,  8.2,   8,23
02:16,  34,  7.7,  22,  5.0,  7.9,   8,11
02:17,  12,  4.1,  22,  5.0,  7.9,  29, 3
02:18,  33,  5.6,  23,  5.2,  9.0,  14,43
02:19,  27,  3.8,  24,  5.2,  9.2,  22,54
02:20,  16,  4.0,  24,  5.3, 10.2,  10,33
02:21,  33,  4.7,  23,  5.0,  8.1,  11,17
02:22,  23,  5.8,  24,  5.1,  7.6,  10,56
02:23,   2,  5.9,  23,  5.2,  8.7,  30,14
02:24,  16,  7.7,  22,  5.3,  9.7,  27,28
02:25,  17,  4.3,  21,  5.2,  7.9,   2, 1
02:26, 353,  2.5,  20,  5.1,  6.1,  15,24
02:27,  22,  1.6,  20,  4.9,  5.9,   5, 3
02:28, 356,  3.2,  18,  4.6,  5.3,  18,16
02:29,  21,  4.5,  18,  4.5,  6.2,  19,14
02:30,  16,  5.1,  19,  4.4,  5.5,  33,18
02:31,  26,  6.5,  19,  4.3,  7.2,  32,52
02:32,  22,  5.7,  18,  4.3,  7.4,  22,49
02:33, 356,  5.9,  17,  4.0,  6.9,  13,40
02:34, 357,  3.8,  16,  3.7,  7.0,   9,33
02:35, 354,  4.7,  14,  3.6,  6.8,   2,56
02:36,  19,  3.4,  14,  3.5,  6.3,  14, 7
02:37,  10,  3.3,  14,  3.5,  6.6, 354,19
02:38,  56,  1.2,  16,  3.5,  4.8,  18,42
02:39,  23,  2.9,  15,  3.4,  6.1,  29,29
02:40,  76,  2.1,  15,  3.5,  7.9,   1,36
02:41, 359,  4.2,  15,  3.5,  8.3,  14,47
02:42,  24,  6.5,  15,  3.4,  7.0,  13,41
02:43, 359,  3.2,  16,  3.6,  8.1,  30,45
02:44,  30,  4.8,  15,  3.6,  7.4, 355,10
02:45,  41,  6.0,  16,  3.7,  8.2,  27,55
02:46,  27,  6.2,  16,  3.8,  7.4, 357,20
02:47, 354,  5.2,  17,  4.0,  8.6,  21, 8
02:48,   7,  2.5,  16,  4.2,  9.1,  12,43
02:49, 356,  4.3,  15,  4.3,  7.3, 358,28
02:50,  55,  3.3,  15,  4.5,  8.5,  16,42
02:51,  26,  5.6,  14,  4.6,  9.4,  13,14
02:52, 352,  5.0,  14,  4.8,  8.0,  25, 7
02:53,  21,  7.0,  14,  4.7,  7.6,  10,18
02:54,   1,  5.7,  15,  4.9,  7.0,  21, 0
02:55,  24,  5.6,  17,  5.0,  7.8,  29,23
02:56,  24,  2.4,  17,  5.0,  9.0,  43,13
02:57,  22,  3.9,  18,  5.0,  8.8,  36,31
02:58,  23,  5.5,  19,  5.2,  7.6,  17,31
02:59,   6,  4.1,  20,  5.2,  6.8,  27,30
03:00,  10,  6.2,  19,  5.1,  9.2,  22,56
03:01,  22,  7.2,  19,  5.0,  9.0,  25,34
03:02, 357,  1.9,  20,  5.0,  7.4,  25, 0
03:03,  18,  7.5,  19,  5.0,  9.2, 359, 5
03:04,   4,  5.9,  17,  5.0,  9.2,   6,17
03:05,  18,  5.6,  17,  4.9,  7.0,   2, 1
03:06,  23,  3.0,  17,  4.8,  7.6,  31,44
03:07,  20,  3.2,  17,  4.9,  7.5,  18,19
03:08,  20,  5.3,  17,  4.7,  5.8,  22,12
03:09,  17,  4.9,  17,  4.5,  7.1,  14,17
03:10,  21,  3.8,  17,  4.5,  7.0,  25,42
03:11,  19,  3.8,  18,  4.4,  8.3,  17,17
03:12,  23,  6.4,  19,  4.4,  7.4,  24,55
03:13,  19,  6.6,  21,  4.5,  8.1,  42,16
03:14,  40,  5.5,  23,  4.4,  6.7,  20, 1
03:15,  28,  5.3,  24,  4.5,  9.0,  18,51
03:16,  22,  2.3,  26,  4.5,  7.0,  25,33
03:17,  20,  8.3,  26,  4.5,  8.3,  27,11
03:18,  27,  6.9,  26,  4.8,  8.5,  10,19
03:19,  15,  6.2,  26,  4.8,  7.4,  24, 2
03:20,   2,  2.8,  26,  5.1,  9.1,  20,41
03:21,   4,  2.7,  26,  5.0,  5.0,  13,18
03:22,  31,  3.1,  26,  4.9,  5.4,  33, 7
03:23,  58,  3.8,  27,  4.7,  5.4,  20,54
03:24,  14,  3.4,  26,  4.7,  7.0,  43,27
03:25,  10,  7.1,  25,  4.6,  9.0,  19,46
03:26, 350,  4.2,  24,  4.7,  7.4,  15,39
03:27,  11,  6.4,  24,  4.6,  8.4,  13,13
03:28,  31,  3.6,  23,  4.4,  6.8,   9, 1
03:29,  19,  5.4,  23,  4.4,  6.2,  23,56
03:30,  42,  5.1,  23,  4.2,  7.0,  16,48
03:31,  45,  2.7,  24,  4.2,  6.0,  30, 2
03:32,  65,  2.5,  24,  4.3,  7.7,  13,37
03:33,  51,  6.2,  23,  4.4,  7.7,  36,57
03:34,  12,  5.7,  23,  4.4,  8.2,  24,26
03:35,   2,  3.7,  22,  4.5,  6.7,   8,40
03:36,  10,  4.2,  22,  4.5,  9.4, 360,31
03:37, 360,  2.5,  20,  4.3,  5.5,   7,15
03:38,  21,  4.5,  19,  4.3,  7.6,  16,29
03:39,  55,  3.5,  19,  4.4,  8.2,  25,30
03:40,  37,  3.4,  20,  4.4,  5.9,  36, 6
03:41,  79,  2.5,  18,  4.4,  7.6,  13,10
03:42,  25,  3.2,  16,  4.4,  5.5, 353,20
03:43,  32,  3.3,  16,  4.3,  6.9,  11,38
03:44,  12,  7.4,  15,  4.2,  7.4,  12,59
03:45,  50,  4.9,  16,  4.1,  7.4,  12, 0
03:46, 352,  7.0,  16,  4.0,  8.3,   3,59
03:47,  88,  0.2,  18,  4.1,  8.0,   2,28
03:48,  41,  4.2,  20,  4.1,  7.1,  14,22
03:49,   7,  3.8,  20,  4.0,  5.9,  32,25
03:50, 335,  1.3,  19,  4.0,  7.3, 357,54
03:51,  18,  3.6,  18,  3.9,  8.6,   4,55
03:52,  60,  2.6,  19,  4.0,  6.7,  11,12
03:53,  10,  4.1,  19,  4.1,  8.6,  33,53
03:54,  49,  7.6,  21,  4.2,  8.0,  45,59
03:55,  12,  3.2,  20,  4.5,  8.5,  28,13
03:56,  13,  5.7,  21,  4.6,  8.4,  43,13
03:57,   8,  3.8,  21,  4.6,  8.9,   1,40
03:58,   2,  5.4,  20,  4.5,  7.7,   6,40
03:59, 342,  1.8,  19,  4.6,  9.5, 348,55
04:00,  79,  2.4,  19,  4.6,  6.8,  27,55
04:01,  22,  5.9,  21,  4.7,  7.7,   1,24
04:02,  58,  3.6,  22,  4.8,  7.4,  31,10
04:03,  11,  5.5,  21,  4.7,  6.7,  21,58
04:04,  20,  6.7,  20,  4.6,  9.1,  21,48
04:05,  27,  7.8,  21,  4.5,  7.7,  29,52
04:06,  16,  4.1,  18,  4.4,  8.0,  28, 0
04:07, 347,  0.3,  18,  4.1,  4.3,  14, 1
04:08,  19,  7.3,  17,  4.1,  7.1,  24, 0
04:09, 347,  3.7,  15,  4.1,  7.7,  11, 0
04:10, 326,  1.6,  14,  4.0,  6.4,  27,44
04:11,   4,  5.8,  13,  3.9,  7.2,  24,10
04:12,  20,  4.8,  12,  3.6,  6.1,   6, 0
04:13,  16,  4.7,  11,  3.6,  6.0,   5,44
04:14,  32,  2.5,  10,  3.5,  7.1,   6,51
04:15,  16,  5.0,   9,  3.4,  8.3,  14,11
04:16,   4,  3.7,  10,  3.3,  7.4,   1,24
04:17,  15,  8.4,  10,  3.6,  9.1,  16,41
04:18, 339,  1.3,   9,  3.6,  8.4,  15, 0
04:19,  44,  2.6,  12,  3.6,  8.1,  10, 3
04:20, 348,  0.4,  11,  3.7,  7.5,   5,32
04:21, 358,  3.0,  10,  3.6,  5.4,  23,42
04:22,   4,  3.3,  11,  3.8,  6.2,   4,44
04:23,  14,  7.4,  10,  4.0,  8.9,   5, 6
04:24,   3,  5.8,  10,  4.0,  8.2,   1,11
04:25,  56,  2.4,  11,  4.0,  9.0,  16,32
04:26,  11,  6.1,  11,  4.2,  7.2,  10,34
04:27, 297,  1.8,  11,  4.2,  7.2,  14, 1
04:28,  15,  2.4,  11,  4.0,  4.9,   5,28
04:29, 358,  7.4,  11,  4.0,  7.0, 358, 0
04:30,  18,  3.3,  12,  4.0,  7.6,   1, 0
04:31,  27,  6.6,  13,  4.1,  7.1,  19,58
04:32, 359,  5.3,  12,  4.1,  7.5,  19, 2
04:33,   0,  2.0,  13,  4.1,  8.7,  19, 5
04:34,  15,  3.4,  15,  4.0,  7.4,   8,44
04:35,   8,  5.1,  12,  4.0,  6.7,  18,35
04:36,  48,  3.0,  13,  3.8,  7.3,   9,32
04:37,  11,  8.4,  14,  3.9,  8.7,  19,55
04:38,  32,  4.4,  15,  4.2,  8.7,   8, 1
04:39,  18,  3.1,  15,  4.1,  4.7,  35, 7
04:40,   8,  2.7,  15,  4.1,  6.2,   1,43
04:41, 335,  4.6,  16,  4.1,  7.6,  12,29
04:42,  21,  4.5,  17,  4.2,  7.1,  25,34
04:43,  31,  4.7,  17,  4.2,  7.0,  15,36
04:44,  31,  2.0,  17,  4.2,  8.1,  19,47
04:45, 334,  3.5,  17,  4.3,  7.5,   4,47
04:46,  15,  6.7,  16,  4.3,  8.4,   9,43
04:47,  16,  4.1,  15,  4.2,  6.9,   7,39
04:48,  16,  5.2,  13,  4.0,  5.0,   5, 5
04:49,   0,  2.5,  13,  4.1,  8.3,   4, 9
04:50, 336,  2.3,  12,  4.1,  7.3,  20,18
04:51,  22,  6.8,  12,  4.0,  8.9,   8,35
04:52,  10,  8.1,  11,  4.0,  8.2,  21,56
04:53,  25,  4.8,  11,  3.9,  8.5,   5,14
04:54, 216,  0.4,  10,  3.8,  6.7,   7,29
04:55,  30,  3.1,  11,  3.7,  7.2,   6,19
04:56,  49,  3.4,  12,  3.7,  6.9, 346,30
04:57,  12,  4.6,  13,  3.7,  6.7,  20,26
04:58, 356,  6.3,  14,  3.9,  6.4,  10,51
04:59,   8,  2.3,  15,  3.9,  7.3, 355, 1
05:00, 356,  2.8,  15,  3.8,  8.2, 360,51
05:01,   8,  3.8,  12,  3.8,  9.4,  14,54
05:02, 287,  2.3,  11,  3.8,  7.9,  15,52
05:03,   9,  4.8,   9,  3.8,  8.2, 356,21
05:04,  23,  6.8,  10,  4.0,  7.3,  28,59
05:05, 356,  2.5,  11,  4.1,  6.8,  23, 0
05:06,  24,  4.4,  11,  4.0,  8.1,  11,28
05:07,   5,  6.2,  12,  4.1,  9.0,  20,19
05:08,  20,  2.4,  13,  4.2,  7.1,  24,44
05:09,   7,  5.5,  11,  4.2,  7.6,   2,39
05:10,  12,  4.4,  11,  4.4,  8.9,  15,44
05:11,  23,  4.2,  13,  4.5,  8.1,  13,28
05:12,   6,  6.8,  14,  4.6,  8.5,  14,27
05:13,  19,  6.0,  15,  4.6, 10.5,   5,21
05:14,  17,  3.1,  14,  4.7,  8.3,   3, 9
05:15,  40,  5.6,  14,  4.8,  7.4,  28,36
05:16,  25,  3.9,  15,  4.9,  6.7,  30,31
05:17,  49,  2.3,  15,  4.7,  5.6,  20, 7
05:18,   5,  6.4,  15,  4.7,  7.9,  12,30
05:19,  22,  5.8,  16,  4.8,  7.8, 355,27
05:20, 358,  3.1,  17,  4.6,  7.8,  29,34
05:21,  11,  4.2,  17,  4.6,  6.4,   5,44
05:22,  25,  4.4,  17,  4.6,  7.9,  14, 3
05:23,  17,  6.4,  19,  4.7,  8.6,  40,13
05:24,   7,  6.5,  20,  4.7,  7.8,  12,46
05:25,  34,  5.4,  20,  4.8,  8.9,  21,26
05:26,  16,  5.3,  18,  4.7,  8.7,  21, 7
05:27, 340,  3.1,  18,  4.7,  6.2,  16,19
05:28,  21,  2.3,  17,  4.7,  7.9,  15,24
05:29, 349,  6.5,  18,  4.6,  8.7,  18,51
05:30, 348,  2.1,  17,  4.7,  8.1,  12,12
05:31,  89,  2.6,  17,  4.6,  6.9,  16,35
05:32, 260,  1.3,  16,  4.4,  6.0,  26, 9
05:33,  23,  5.0,  14,  4.0,  6.1,  18,23
05:34,  42,  1.5,  15,  4.0,  7.2,  34,31
05:35,  17,  2.7,  16,  3.8,  6.2,  31,33
05:36,  27,  2.9,  15,  3.6,  6.6,  16,41
05:37,  33,  5.7,  17,  3.7,  6.4,  10,25
05:38,  33,  3.0,  17,  3.6,  7.4,  15, 4
05:39,  31,  4.9,  19,  3.7,  7.7,  18, 5
05:40,  18,  4.9,  21,  3.6,  6.6,  15,54
05:41, 289,  0.7,  21,  3.5,  6.3,  26,30
05:42,  19,  4.1,  22,  3.6,  6.0,  15,55
05:43,  12,  9.4,  22,  3.8,  9.8,  13,59
05:44,  39,  5.1,  22,  3.8,  9.4,  12, 0
05:45,  46,  7.0,  21,  4.0,  8.4,  14,42
05:46,   2,  3.6,  22,  4.4, 10.5,  18,25
05:47,   7,  4.2,  21,  4.5,  8.4,  10,46
05:48,  45,  4.1,  22,  4.7,  7.5,  24,43
05:49,  34,  3.6,  20,  4.6,  9.3, 352,16
05:50,  21,  5.5,  19,  4.7,  7.3,  17,37
05:51,   7,  3.5,  17,  4.8,  8.2,   8,37
05:52,  32,  3.8,  17,  4.8,  6.9,  33,53
05:53,  35,  4.1,  18,  4.7,  7.7,  18,11
05:54,   8,  4.6,  17,  4.7,  7.3,  24,32
05:55,  25,  6.8,  18,  4.6,  7.7,   6,59
05:56,  28,  9.5,  19,  4.4,  9.7,  27,59
05:57, 359,  5.9,  19,  4.5,  9.5,  28, 0
05:58,  10,  4.5,  19,  4.4,  6.8,  29,38
05:59,   7,  4.3,  20,  4.6,  8.3,  34, 9
06:00,  12,  5.4,  22,  4.6,  7.0,  15,11
06:01,  23,  7.4,  23,  4.7,  8.7,  16,42
06:02,  53,  4.2,  23,  5.0,  9.4,  32,27
06:03, 276,  1.3,  22,  4.9,  6.9,   1,15
06:04, 338,  1.5,  21,  4.8,  6.3,  16,42
06:05,  26,  7.7,  20,  4.7,  7.6,  24,59
06:06,  17,  4.3,  20,  4.7,  8.2,  11, 4
06:07,  43,  5.3,  20,  4.6,  6.8,  13,38
06:08,  18,  6.4,  20,  4.6,  9.2,  21,37
06:09,  11,  8.3,  19,  4.5,  8.3,  11,57
06:10,  13,  5.6,  19,  4.7,  9.2,  35,47
06:11,  26,  5.5,  20,  4.8, 10.1,   9,34
06:12,  11,  6.3,  19,  4.6,  8.2,  24,57
06:13,  27,  3.6,  19,  4.6,  6.3,  11, 0
06:14,   5,  3.2,  20,  4.6,  7.6,  21,56
06:15,  21,  7.3,  19,  4.8,  8.9,  23,48
06:16, 314,  0.5,  19,  4.7,  7.3,  21, 0
06:17, 354,  4.3,  17,  4.6,  6.1,   5,49
06:18, 346,  1.8,  17,  4.5,  7.5,   3,20
06:19,  28,  3.8,  17,  4.4,  5.8,  21,38
06:20,   8,  5.2,  14,  4.0,  5.7, 352,19
06:21,  38,  4.5,  14,  4.0,  8.1,  18,41
06:22,  26,  3.9,  14,  3.9,  9.4,   6,19
06:23,  14,  2.6,  15,  3.9,  6.4,  16,55
06:24,   1,  0.5,  14,  3.8,  8.6, 353,30
06:25,  54,  2.6,  12,  3.7,  7.6,  11,30
06:26,  40,  5.9,  14,  3.8,  7.6,  20,11
06:27,   1,  2.6,  16,  4.0,  8.2,  21,24
06:28, 357,  3.2,  18,  4.0,  5.1,  29,42
06:29,  20,  2.5,  17,  3.9,  5.9,   8,32
06:30,  37,  4.0,  18,  4.0,  6.0, 359,29
06:31,  57,  4.7,  17,  4.0,  7.2,  11,54
06:32,  20,  2.4,  18,  3.9,  6.9,   9,28
06:33,   1,  2.5,  17,  3.9,  6.8,   3,50
06:34,  25,  5.6,  17,  4.2,  9.8,  18,40
06:35,  32,  4.4,  18,  4.4,  9.0,  13,32
06:36,   0,  6.7,  17,  4.3,  7.6,   8,56
06:37,  13,  6.0,  16,  4.3,  9.9,   7,15
06:38, 356,  7.3,  15,  4.5,  9.1,   9,21
06:39, 331,  2.3,  15,  4.6,  7.8,   5, 4
06:40, 359,  0.9,  15,  4.6,  8.0,   0,54
06:41, 359,  5.0,  14,  4.6, 10.0,  13,14
06:42,  27,  6.3,  13,  4.6,  6.1,  26, 0
06:43, 334,  5.4,  13,  4.7,  7.5,  25,40
06:44,  20,  5.3,  13,  4.6,  7.3,  36,22
06:45,  29,  5.8,  14,  4.6,  7.8,  21,17
06:46, 347,  4.9,  14,  4.7,  7.7,   4,54
06:47,  32,  3.9,  15,  4.5,  7.2,  27, 5
06:48,  18,  5.7,  15,  4.5,  8.5,  21,30
06:49,   8,  9.6,  17,  4.7,  9.6,   9,59
06:50, 343,  3.6,  16,  4.7,  9.6,   8, 0
06:51,  22,  3.2,  16,  4.6,  5.5,  24,49
06:52,  22,  8.0,  18,  4.9,  8.8,  25,44
06:53,  36,  4.3,  20,  4.9,  8.0,  22, 0
06:54,  40,  5.1,  22,  4.9,  6.6,  38,24
06:55,  38,  5.7,  23,  4.7,  6.2,  51,21
06:56,  40,  3.7,  25,  4.8,  7.3,  18,21
06:57,  29,  5.6,  25,  4.9,  8.1,  17,14
06:58,  35,  3.7,  25,  4.6,  5.9, 355, 4
06:59,  34,  4.0,  26,  4.4,  4.8,  27, 4
07:00,  45,  4.4,  27,  4.3,  7.6,  20,44
07:01,  47,  4.5,  29,  4.4,  5.0,  35,35
07:02,  16,  4.9,  30,  4.2,  7.3,  22,44
07:03,   5,  4.6,  29,  4.2,  6.3,  26,37
07:04,  17,  4.6,  26,  4.0,  6.6,  11,17
07:05,  35,  3.2,  25,  3.9,  5.2,  14, 1
07:06,  67,  4.6,  27,  3.8,  5.9,  55,41
07:07,  26,  5.1,  28,  3.8,  8.0,  27,48
07:08,  35,  5.6,  29,  3.9,  5.9,  17,11
07:09,  36,  4.8,  30,  4.0,  6.1,  32,51
07:10,  40,  4.1,  32,  4.0,  5.8,  39,30
07:11, 341,  1.9,  29,  4.1,  7.9,   3,34
07:12,  29,  6.2,  28,  4.1,  7.1,  42,54
07:13,  20,  5.5,  28,  4.1,  6.2,  24,21
07:14,  10,  2.8,  29,  4.3,  7.3,  18, 7
07:15,  51,  0.5,  28,  4.3,  4.8,   6,10
07:16,  21,  3.7,  25,  4.0,  3.7,  21,59
07:17, 288,  1.4,  23,  3.8,  5.1,  21,22
07:18,  31,  3.8,  22,  3.8,  6.5,  44,27
07:19,  15,  4.9,  22,  3.8,  6.4,  26,48
07:20,  23,  2.4,  21,  3.7,  5.3,  27,19
07:21,  34,  3.3,  22,  3.5,  4.8,  11,44
07:22, 354,  4.7,  20,  3.4,  5.1,  22, 1
07:23,  38,  0.9,  19,  3.2,  4.7, 354, 0
07:24,  16,  4.0,  18,  3.0,  6.1,   4,50
07:25,  11,  4.8,  19,  3.2,  5.9,  15,38
07:26, 358,  5.5,  19,  3.3,  6.6,  27,13
07:27,   6,  2.4,  20,  3.3,  6.0,  16,11
07:28,  16,  5.2,  20,  3.3,  5.6,  28,21
07:29,  29,  5.3,  20,  3.2,  6.7,  48,39
07:30,  20,  3.8,  19,  3.5,  7.8,  25,46
07:31,  26,  2.4,  19,  3.6,  5.8,  17, 4
07:32,  23,  6.3,  20,  3.7,  7.1,  20,56
07:33, 357,  2.5,  21,  3.8,  6.3,  24, 0
07:34,  32,  5.1,  22,  3.8,  5.7,  23,32
07:35,   8,  4.3,  22,  3.8,  6.1,  29, 6
07:36,  23,  6.4,  23,  3.8,  6.4,  24,57
07:37,  20,  5.2,  23,  4.0,  6.5,  22, 1
07:38, 321,  0.9,  22,  4.0,  6.9,  42,11
07:39,  19,  4.5,  21,  3.9,  5.9,  43,21
07:40,  19,  2.5,  21,  3.9,  7.2,  28, 2
07:41,  26,  4.2,  21,  4.0,  6.4,  19,26
07:42,  39,  0.7,  21,  3.9,  5.4,   6,47
07:43, 359,  3.9,  22,  3.8,  5.4,  29,48
